createdAt,value
2023-02-14T00:28:11.650Z,52.9
2023-02-14T00:58:12.167Z,52.8
2023-02-14T01:28:12.712Z,52.8
2023-02-14T01:58:13.189Z,52.8
2023-02-14T02:28:14.191Z,52.8
2023-02-14T02:58:14.649Z,52.8
2023-02-14T03:58:25.731Z,52.8
2023-02-14T04:58:36.940Z,52.7
2023-02-14T05:28:37.801Z,52.6
2023-02-14T05:58:38.381Z,52.6
2023-02-14T06:28:40.309Z,52.6
2023-02-14T06:58:40.816Z,52.4
2023-02-14T07:28:41.288Z,52.4
2023-02-14T07:58:44.604Z,52.4
2023-02-14T08:28:45.202Z,52.3
2023-02-14T08:58:45.656Z,52.3
2023-02-14T09:28:46.599Z,52.3
2023-02-14T09:58:47.273Z,52.3
2023-02-14T10:28:47.788Z,52.3
2023-02-14T10:58:48.276Z,52.1
2023-02-14T11:28:48.925Z,52.2
2023-02-14T11:58:49.461Z,52.3
2023-02-14T12:28:49.898Z,52.3
2023-02-14T13:29:00.831Z,52.4
2023-02-14T14:29:15.204Z,52.4
2023-02-14T15:29:26.444Z,52.2
2023-02-14T15:59:28.290Z,52.2
2023-02-14T16:29:28.749Z,52.2
2023-02-14T16:59:29.507Z,52.2
2023-02-14T17:29:29.981Z,52.3
2023-02-14T17:59:33.212Z,52.2
2023-02-14T18:29:33.691Z,52.2
2023-02-14T18:59:34.189Z,52.2
2023-02-14T19:29:34.753Z,52.2
2023-02-14T19:59:35.465Z,52.3
2023-02-14T20:59:46.888Z,52.2
2023-02-14T21:59:58.309Z,52
2023-02-14T22:29:59.175Z,52.1
2023-02-14T22:59:59.642Z,52
2023-02-14T23:30:00.593Z,52
