createdAt,value
2024-05-09T00:00:38.949Z,95476.02
2024-05-09T00:02:07.759Z,95476.00
2024-05-09T00:03:14.323Z,95477.06
2024-05-09T00:04:20.707Z,95474.78
2024-05-09T00:05:26.895Z,95473.70
2024-05-09T00:06:33.756Z,95474.24
2024-05-09T00:07:39.929Z,95468.98
2024-05-09T00:08:46.645Z,95466.27
2024-05-09T00:09:52.989Z,95467.23
2024-05-09T00:10:59.241Z,95466.14
2024-05-09T00:12:06.264Z,95464.17
2024-05-09T00:13:13.467Z,95464.30
2024-05-09T00:14:20.440Z,95459.58
2024-05-09T00:15:27.261Z,95461.66
2024-05-09T00:16:34.020Z,95458.89
2024-05-09T00:17:40.357Z,95453.65
2024-05-09T00:18:47.514Z,95455.96
2024-05-09T00:19:53.959Z,95454.04
2024-05-09T00:21:01.400Z,95454.54
2024-05-09T00:22:08.057Z,95451.36
2024-05-09T00:23:15.208Z,95450.20
2024-05-09T00:24:21.774Z,95450.92
2024-05-09T00:25:28.112Z,95456.61
2024-05-09T00:26:34.568Z,95453.13
2024-05-09T00:27:43.508Z,95459.64
2024-05-09T00:28:49.602Z,95461.48
2024-05-09T00:29:56.521Z,95461.67
2024-05-09T00:31:02.488Z,95463.63
2024-05-09T00:32:12.800Z,95462.48
2024-05-09T00:33:19.283Z,95467.70
2024-05-09T00:34:26.954Z,95463.15
2024-05-09T00:35:33.817Z,95464.34
2024-05-09T00:36:39.989Z,95461.92
2024-05-09T00:37:46.349Z,95460.94
2024-05-09T00:38:52.973Z,95462.19
2024-05-09T00:39:59.233Z,95461.50
2024-05-09T00:41:07.763Z,95460.23
2024-05-09T00:42:15.837Z,95458.54
2024-05-09T00:43:22.289Z,95462.46
2024-05-09T00:44:28.765Z,95462.52
2024-05-09T00:45:36.433Z,95463.81
2024-05-09T00:46:45.487Z,95457.81
2024-05-09T00:47:52.537Z,95462.17
2024-05-09T00:49:01.336Z,95463.65
2024-05-09T00:50:15.770Z,95462.95
2024-05-09T00:51:26.752Z,95461.27
2024-05-09T00:52:33.352Z,95465.14
2024-05-09T00:53:39.888Z,95466.44
2024-05-09T00:54:47.702Z,95469.66
2024-05-09T00:55:55.803Z,95467.35
2024-05-09T00:57:05.174Z,95468.44
2024-05-09T00:58:17.178Z,95468.98
2024-05-09T00:59:26.086Z,95464.92
2024-05-09T01:00:38.909Z,95466.07
2024-05-09T01:01:46.687Z,95465.55
2024-05-09T01:02:52.987Z,95461.88
2024-05-09T01:04:00.025Z,95460.27
2024-05-09T01:05:10.664Z,95458.02
2024-05-09T01:06:17.218Z,95458.82
2024-05-09T01:07:24.023Z,95456.10
2024-05-09T01:08:31.370Z,95459.30
2024-05-09T01:09:37.872Z,95460.07
2024-05-09T01:10:47.104Z,95459.33
2024-05-09T01:11:55.129Z,95457.48
2024-05-09T01:13:03.753Z,95457.34
2024-05-09T01:14:10.270Z,95458.20
2024-05-09T01:15:16.996Z,95452.90
2024-05-09T01:16:23.343Z,95454.80
2024-05-09T01:17:33.710Z,95452.72
2024-05-09T01:18:40.663Z,95455.70
2024-05-09T01:19:47.986Z,95454.02
2024-05-09T01:20:54.852Z,95454.96
2024-05-09T01:22:04.103Z,95456.91
2024-05-09T01:23:11.884Z,95457.40
2024-05-09T01:24:19.003Z,95455.25
2024-05-09T01:25:25.365Z,95459.39
2024-05-09T01:26:31.689Z,95458.05
2024-05-09T01:27:38.886Z,95455.86
2024-05-09T01:28:47.855Z,95457.57
2024-05-09T01:29:55.202Z,95453.77
2024-05-09T01:31:01.325Z,95455.95
2024-05-09T01:32:09.863Z,95456.73
2024-05-09T01:33:15.071Z,95457.17
2024-05-09T01:34:21.300Z,95453.71
2024-05-09T01:35:28.520Z,95455.71
2024-05-09T01:36:35.045Z,95453.08
2024-05-09T01:37:43.349Z,95449.70
2024-05-09T01:38:49.790Z,95453.23
2024-05-09T01:39:56.156Z,95450.79
2024-05-09T01:41:02.718Z,95455.26
2024-05-09T01:42:11.433Z,95454.61
2024-05-09T01:43:17.908Z,95454.95
2024-05-09T01:44:24.486Z,95458.07
2024-05-09T01:45:31.133Z,95461.77
2024-05-09T01:46:37.151Z,95463.30
2024-05-09T01:47:43.564Z,95460.70
2024-05-09T01:48:50.738Z,95461.49
2024-05-09T01:49:58.351Z,95464.74
2024-05-09T01:51:09.094Z,95464.02
2024-05-09T01:52:15.909Z,95463.23
2024-05-09T01:53:23.051Z,95462.00
2024-05-09T01:54:29.547Z,95463.70
2024-05-09T01:55:35.619Z,95459.75
2024-05-09T01:56:41.822Z,95461.34
2024-05-09T01:57:50.009Z,95462.66
2024-05-09T01:58:57.475Z,95462.89
2024-05-09T02:00:06.027Z,95465.60
2024-05-09T02:01:13.971Z,95464.41
2024-05-09T02:02:20.720Z,95468.78
2024-05-09T02:03:27.562Z,95462.42
2024-05-09T02:04:34.833Z,95462.08
2024-05-09T02:05:42.274Z,95460.25
2024-05-09T02:06:50.296Z,95456.40
2024-05-09T02:07:56.388Z,95458.61
2024-05-09T02:09:02.405Z,95458.25
2024-05-09T02:10:20.160Z,95458.81
2024-05-09T02:11:30.814Z,95460.38
2024-05-09T02:12:39.571Z,95465.26
2024-05-09T02:13:46.094Z,95465.71
2024-05-09T02:14:53.304Z,95467.46
2024-05-09T02:15:59.825Z,95471.61
2024-05-09T02:17:06.889Z,95469.70
2024-05-09T02:18:14.114Z,95470.74
2024-05-09T02:19:21.381Z,95474.02
2024-05-09T02:20:34.219Z,95475.00
2024-05-09T02:21:42.759Z,95471.16
2024-05-09T02:22:49.608Z,95472.61
2024-05-09T02:23:56.158Z,95473.61
2024-05-09T02:25:02.587Z,95475.91
2024-05-09T02:26:08.748Z,95477.92
2024-05-09T02:27:15.611Z,95484.09
2024-05-09T02:28:24.065Z,95487.80
2024-05-09T02:29:30.862Z,95490.38
2024-05-09T02:30:40.682Z,95492.55
2024-05-09T02:31:49.607Z,95490.11
2024-05-09T02:32:55.993Z,95492.89
2024-05-09T02:34:06.033Z,95490.45
2024-05-09T02:35:12.339Z,95492.73
2024-05-09T02:36:19.098Z,95496.04
2024-05-09T02:37:25.661Z,95498.61
2024-05-09T02:38:32.120Z,95498.05
2024-05-09T02:39:38.494Z,95499.27
2024-05-09T02:40:45.341Z,95500.36
2024-05-09T02:41:51.973Z,95497.90
2024-05-09T02:42:58.460Z,95497.29
2024-05-09T02:44:04.923Z,95497.44
2024-05-09T02:45:11.834Z,95496.53
2024-05-09T02:46:18.500Z,95495.27
2024-05-09T02:47:24.777Z,95495.03
2024-05-09T02:48:32.885Z,95493.79
2024-05-09T02:49:40.293Z,95488.86
2024-05-09T02:50:48.584Z,95491.27
2024-05-09T02:51:54.925Z,95487.63
2024-05-09T02:53:01.400Z,95490.73
2024-05-09T02:54:12.699Z,95492.20
2024-05-09T02:55:18.706Z,95492.69
2024-05-09T02:56:26.166Z,95495.50
2024-05-09T02:57:32.636Z,95495.41
2024-05-09T02:58:38.748Z,95495.96
2024-05-09T02:59:47.394Z,95501.30
2024-05-09T03:00:54.351Z,95497.19
2024-05-09T03:02:01.530Z,95496.05
2024-05-09T03:03:14.086Z,95496.65
2024-05-09T03:04:26.005Z,95495.78
2024-05-09T03:05:33.100Z,95497.48
2024-05-09T03:06:43.569Z,95494.84
2024-05-09T03:07:50.021Z,95495.40
2024-05-09T03:08:56.673Z,95496.69
2024-05-09T03:10:04.403Z,95495.95
2024-05-09T03:11:21.139Z,95496.65
2024-05-09T03:12:30.375Z,95496.57
2024-05-09T03:13:38.764Z,95494.28
2024-05-09T03:14:45.170Z,95490.53
2024-05-09T03:15:53.040Z,95491.36
2024-05-09T03:16:59.777Z,95495.11
2024-05-09T03:18:07.623Z,95493.15
2024-05-09T03:19:14.865Z,95491.86
2024-05-09T03:20:27.319Z,95491.48
2024-05-09T03:21:41.485Z,95492.92
2024-05-09T03:22:47.663Z,95490.76
2024-05-09T03:23:54.764Z,95495.33
2024-05-09T03:25:01.467Z,95495.91
2024-05-09T03:26:13.001Z,95496.27
2024-05-09T03:27:20.443Z,95500.00
2024-05-09T03:28:26.378Z,95499.16
2024-05-09T03:29:33.414Z,95499.77
2024-05-09T03:30:42.984Z,95497.67
2024-05-09T03:31:52.031Z,95500.64
2024-05-09T03:32:58.477Z,95500.39
2024-05-09T03:34:05.482Z,95499.02
2024-05-09T03:35:12.137Z,95503.28
2024-05-09T03:36:18.494Z,95499.54
2024-05-09T03:37:24.375Z,95499.25
2024-05-09T03:38:30.719Z,95500.67
2024-05-09T03:39:37.951Z,95502.07
2024-05-09T03:40:51.810Z,95501.58
2024-05-09T03:41:58.342Z,95506.73
2024-05-09T03:43:06.492Z,95509.48
2024-05-09T03:44:12.777Z,95505.60
2024-05-09T03:45:19.418Z,95512.15
2024-05-09T03:46:25.978Z,95512.75
2024-05-09T03:47:35.867Z,95512.75
2024-05-09T03:48:42.655Z,95509.98
2024-05-09T03:49:48.967Z,95516.37
2024-05-09T03:50:55.421Z,95516.35
2024-05-09T03:52:06.233Z,95512.66
2024-05-09T03:53:15.747Z,95517.22
2024-05-09T03:54:25.609Z,95517.31
2024-05-09T03:55:32.426Z,95520.02
2024-05-09T03:56:40.370Z,95517.36
2024-05-09T03:57:46.504Z,95520.89
2024-05-09T03:58:55.688Z,95519.98
2024-05-09T04:00:02.985Z,95521.52
2024-05-09T04:01:12.682Z,95522.52
2024-05-09T04:02:19.352Z,95523.81
2024-05-09T04:03:25.724Z,95527.04
2024-05-09T04:04:33.499Z,95523.04
2024-05-09T04:05:40.025Z,95521.21
2024-05-09T04:06:46.957Z,95521.65
2024-05-09T04:07:54.825Z,95525.63
2024-05-09T04:09:00.940Z,95528.55
2024-05-09T04:10:13.891Z,95526.69
2024-05-09T04:11:23.788Z,95533.15
2024-05-09T04:12:30.638Z,95530.66
2024-05-09T04:13:37.222Z,95533.17
2024-05-09T04:14:43.264Z,95530.34
2024-05-09T04:15:49.621Z,95533.33
2024-05-09T04:16:56.400Z,95529.48
2024-05-09T04:18:02.877Z,95532.77
2024-05-09T04:19:09.407Z,95531.30
2024-05-09T04:20:28.584Z,95534.81
2024-05-09T04:21:42.759Z,95530.73
2024-05-09T04:22:48.758Z,95529.71
2024-05-09T04:23:55.923Z,95531.77
2024-05-09T04:25:02.451Z,95535.24
2024-05-09T04:26:09.187Z,95538.04
2024-05-09T04:27:15.876Z,95534.79
2024-05-09T04:28:25.627Z,95536.77
2024-05-09T04:29:37.103Z,95537.77
2024-05-09T04:30:43.992Z,95537.73
2024-05-09T04:31:50.607Z,95540.44
2024-05-09T04:32:57.005Z,95545.23
2024-05-09T04:34:04.488Z,95542.25
2024-05-09T04:35:11.394Z,95543.29
2024-05-09T04:36:17.800Z,95542.61
2024-05-09T04:37:25.706Z,95542.45
2024-05-09T04:38:32.117Z,95541.75
2024-05-09T04:39:40.855Z,95545.56
2024-05-09T04:40:46.943Z,95545.02
2024-05-09T04:41:53.691Z,95544.79
2024-05-09T04:42:59.967Z,95547.64
2024-05-09T04:44:08.535Z,95548.85
2024-05-09T04:45:14.789Z,95552.44
2024-05-09T04:46:21.573Z,95548.91
2024-05-09T04:47:28.880Z,95550.64
2024-05-09T04:48:37.210Z,95548.95
2024-05-09T04:49:45.549Z,95546.04
2024-05-09T04:50:52.629Z,95550.18
2024-05-09T04:51:59.573Z,95551.98
2024-05-09T04:53:07.356Z,95551.02
2024-05-09T04:54:26.011Z,95551.83
2024-05-09T04:55:41.212Z,95553.27
2024-05-09T04:56:47.477Z,95555.94
2024-05-09T04:57:53.556Z,95552.13
2024-05-09T04:58:59.670Z,95557.05
2024-05-09T05:00:14.776Z,95554.71
2024-05-09T05:01:27.584Z,95553.64
2024-05-09T05:02:34.367Z,95554.46
2024-05-09T05:03:40.993Z,95557.52
2024-05-09T05:04:47.968Z,95556.58
2024-05-09T05:05:54.982Z,95558.53
2024-05-09T05:07:02.964Z,95559.10
2024-05-09T05:08:13.093Z,95557.31
2024-05-09T05:09:21.939Z,95559.30
2024-05-09T05:10:34.018Z,95558.70
2024-05-09T05:11:43.361Z,95559.10
2024-05-09T05:13:08.059Z,95561.29
2024-05-09T05:14:14.345Z,95554.86
2024-05-09T05:15:22.899Z,95561.45
2024-05-09T05:16:29.127Z,95562.38
2024-05-09T05:17:36.823Z,95562.92
2024-05-09T05:18:44.511Z,95560.58
2024-05-09T05:19:51.035Z,95565.42
2024-05-09T05:21:01.394Z,95560.88
2024-05-09T05:22:08.390Z,95558.95
2024-05-09T05:23:18.647Z,95562.81
2024-05-09T05:24:25.381Z,95564.73
2024-05-09T05:25:31.626Z,95559.92
2024-05-09T05:26:39.635Z,95565.14
2024-05-09T05:27:46.001Z,95562.22
2024-05-09T05:28:52.267Z,95564.67
2024-05-09T05:29:58.488Z,95566.16
2024-05-09T05:31:05.266Z,95567.54
2024-05-09T05:32:11.964Z,95566.66
2024-05-09T05:33:19.224Z,95566.36
2024-05-09T05:34:26.521Z,95570.05
2024-05-09T05:35:33.407Z,95574.77
2024-05-09T05:36:40.008Z,95571.66
2024-05-09T05:37:46.800Z,95573.75
2024-05-09T05:38:54.886Z,95572.63
2024-05-09T05:40:01.567Z,95578.58
2024-05-09T05:41:08.407Z,95576.29
2024-05-09T05:42:14.506Z,95577.06
2024-05-09T05:43:21.247Z,95576.90
2024-05-09T05:44:28.662Z,95576.46
2024-05-09T05:45:34.988Z,95577.79
2024-05-09T05:46:42.142Z,95580.01
2024-05-09T05:47:49.125Z,95580.91
2024-05-09T05:48:55.890Z,95582.30
2024-05-09T05:50:02.365Z,95577.03
2024-05-09T05:51:09.207Z,95574.98
2024-05-09T05:52:15.675Z,95579.91
2024-05-09T05:53:22.071Z,95583.09
2024-05-09T05:54:29.188Z,95581.61
2024-05-09T05:55:36.824Z,95579.69
2024-05-09T05:56:42.762Z,95583.31
2024-05-09T05:57:51.239Z,95586.86
2024-05-09T05:58:57.484Z,95583.16
2024-05-09T06:00:09.370Z,95584.09
2024-05-09T06:01:17.260Z,95583.66
2024-05-09T06:02:23.695Z,95582.52
2024-05-09T06:03:30.500Z,95582.45
2024-05-09T06:04:37.846Z,95583.80
2024-05-09T06:05:48.109Z,95583.52
2024-05-09T06:06:54.409Z,95584.42
2024-05-09T06:08:01.742Z,95583.40
2024-05-09T06:09:08.089Z,95580.98
2024-05-09T06:10:21.266Z,95581.82
2024-05-09T06:11:32.393Z,95580.66
2024-05-09T06:12:41.276Z,95582.34
2024-05-09T06:13:48.474Z,95584.89
2024-05-09T06:14:55.021Z,95584.21
2024-05-09T06:16:02.246Z,95586.77
2024-05-09T06:17:10.044Z,95586.96
2024-05-09T06:18:19.964Z,95590.30
2024-05-09T06:19:27.988Z,95593.61
2024-05-09T06:20:37.477Z,95594.19
2024-05-09T06:21:45.660Z,95596.38
2024-05-09T06:22:52.245Z,95596.61
2024-05-09T06:23:58.856Z,95594.53
2024-05-09T06:25:06.385Z,95595.83
2024-05-09T06:26:13.254Z,95596.84
2024-05-09T06:27:20.508Z,95596.09
2024-05-09T06:28:26.767Z,95595.09
2024-05-09T06:29:33.268Z,95590.96
2024-05-09T06:30:42.820Z,95589.90
2024-05-09T06:31:51.116Z,95588.98
2024-05-09T06:32:59.875Z,95589.52
2024-05-09T06:34:07.107Z,95595.63
2024-05-09T06:35:14.433Z,95593.55
2024-05-09T06:36:20.896Z,95594.48
2024-05-09T06:37:28.025Z,95595.25
2024-05-09T06:38:34.380Z,95595.63
2024-05-09T06:39:41.863Z,95596.06
2024-05-09T06:40:48.029Z,95598.64
2024-05-09T06:41:54.494Z,95598.27
2024-05-09T06:43:02.190Z,95597.60
2024-05-09T06:44:09.313Z,95596.08
2024-05-09T06:45:17.359Z,95596.77
2024-05-09T06:46:23.769Z,95596.49
2024-05-09T06:47:30.355Z,95593.58
2024-05-09T06:48:36.829Z,95592.83
2024-05-09T06:49:43.576Z,95594.00
2024-05-09T06:50:51.524Z,95594.49
2024-05-09T06:51:58.546Z,95594.81
2024-05-09T06:53:05.314Z,95595.25
2024-05-09T06:54:12.368Z,95596.05
2024-05-09T06:55:20.599Z,95594.90
2024-05-09T06:56:27.015Z,95596.48
2024-05-09T06:57:33.498Z,95595.70
2024-05-09T06:58:40.181Z,95600.16
2024-05-09T06:59:46.307Z,95596.54
2024-05-09T07:00:52.670Z,95597.87
2024-05-09T07:01:59.819Z,95592.06
2024-05-09T07:03:09.459Z,95595.23
2024-05-09T07:04:17.225Z,95596.46
2024-05-09T07:05:23.948Z,95596.58
2024-05-09T07:06:30.578Z,95602.16
2024-05-09T07:07:37.068Z,95599.67
2024-05-09T07:08:44.162Z,95601.34
2024-05-09T07:09:50.813Z,95605.41
2024-05-09T07:10:57.220Z,95601.43
2024-05-09T07:12:08.781Z,95604.75
2024-05-09T07:13:17.259Z,95602.77
2024-05-09T07:14:23.281Z,95605.00
2024-05-09T07:15:30.036Z,95606.98
2024-05-09T07:16:36.214Z,95610.63
2024-05-09T07:17:42.592Z,95609.98
2024-05-09T07:18:55.204Z,95612.34
2024-05-09T07:20:01.697Z,95611.52
2024-05-09T07:21:08.949Z,95614.02
2024-05-09T07:22:14.936Z,95614.27
2024-05-09T07:23:21.236Z,95616.14
2024-05-09T07:24:27.548Z,95617.11
2024-05-09T07:25:35.873Z,95618.17
2024-05-09T07:26:42.399Z,95622.21
2024-05-09T07:27:49.392Z,95623.15
2024-05-09T07:28:56.482Z,95620.80
2024-05-09T07:30:04.000Z,95619.64
2024-05-09T07:31:12.971Z,95625.09
2024-05-09T07:32:19.733Z,95623.60
2024-05-09T07:33:29.187Z,95626.87
2024-05-09T07:34:36.246Z,95624.10
2024-05-09T07:35:42.494Z,95619.23
2024-05-09T07:36:48.427Z,95626.30
2024-05-09T07:37:55.118Z,95623.33
2024-05-09T07:39:01.822Z,95626.20
2024-05-09T07:41:19.131Z,95624.72
2024-05-09T07:42:26.326Z,95629.23
2024-05-09T07:43:32.578Z,95626.77
2024-05-09T07:44:38.659Z,95628.81
2024-05-09T07:45:52.021Z,95631.27
2024-05-09T07:48:14.078Z,95630.28
2024-05-09T07:50:00.382Z,95632.09
2024-05-09T07:51:32.894Z,95631.83
2024-05-09T07:53:32.623Z,95633.08
2024-05-09T07:53:59.856Z,95633.84
2024-05-09T07:55:11.557Z,95632.65
2024-05-09T07:56:20.411Z,95634.59
2024-05-09T07:57:28.568Z,95632.44
2024-05-09T07:58:35.142Z,95632.09
2024-05-09T07:59:41.405Z,95633.45
2024-05-09T08:00:47.959Z,95632.80
2024-05-09T08:01:55.154Z,95634.27
2024-05-09T08:03:02.556Z,95633.52
2024-05-09T08:04:09.427Z,95631.08
2024-05-09T08:05:16.943Z,95630.77
2024-05-09T08:06:25.789Z,95631.41
2024-05-09T08:07:35.492Z,95632.14
2024-05-09T08:08:41.753Z,95629.73
2024-05-09T08:09:48.903Z,95628.80
2024-05-09T08:10:55.381Z,95628.35
2024-05-09T08:12:02.266Z,95628.30
2024-05-09T08:13:09.370Z,95625.89
2024-05-09T08:14:15.723Z,95621.34
2024-05-09T08:15:22.147Z,95619.75
2024-05-09T08:16:28.798Z,95619.05
2024-05-09T08:17:35.515Z,95618.46
2024-05-09T08:18:41.879Z,95614.13
2024-05-09T08:19:48.144Z,95613.27
2024-05-09T08:20:54.429Z,95610.54
2024-05-09T08:22:08.582Z,95614.60
2024-05-09T08:23:15.434Z,95613.80
2024-05-09T08:24:21.369Z,95616.23
2024-05-09T08:25:27.668Z,95612.29
2024-05-09T08:26:35.027Z,95614.68
2024-05-09T08:27:42.617Z,95618.38
2024-05-09T08:28:49.109Z,95618.21
2024-05-09T08:29:55.542Z,95614.09
2024-05-09T08:31:06.018Z,95614.50
2024-05-09T08:32:15.452Z,95618.40
2024-05-09T08:33:22.252Z,95617.11
2024-05-09T08:34:28.959Z,95619.47
2024-05-09T08:35:36.134Z,95621.89
2024-05-09T08:36:42.684Z,95624.33
2024-05-09T08:37:50.036Z,95621.42
2024-05-09T08:38:57.134Z,95623.33
2024-05-09T08:40:06.530Z,95620.19
2024-05-09T08:41:15.951Z,95625.52
2024-05-09T08:42:29.196Z,95622.66
2024-05-09T08:43:39.001Z,95623.02
2024-05-09T08:44:48.274Z,95623.86
2024-05-09T08:45:54.822Z,95625.34
2024-05-09T08:47:02.959Z,95622.89
2024-05-09T08:48:12.397Z,95625.33
2024-05-09T08:49:18.928Z,95623.10
2024-05-09T08:50:32.484Z,95625.25
2024-05-09T08:51:46.570Z,95622.48
2024-05-09T08:52:53.230Z,95624.29
2024-05-09T08:53:59.668Z,95623.80
2024-05-09T08:55:07.624Z,95624.71
2024-05-09T08:56:16.230Z,95624.62
2024-05-09T08:57:23.104Z,95624.72
2024-05-09T08:58:32.965Z,95627.98
2024-05-09T08:59:44.934Z,95623.95
2024-05-09T09:00:51.417Z,95625.31
2024-05-09T09:01:59.018Z,95622.50
2024-05-09T09:03:09.400Z,95621.20
2024-05-09T09:04:18.638Z,95622.74
2024-05-09T09:05:31.218Z,95620.80
2024-05-09T09:06:38.850Z,95621.33
2024-05-09T09:07:51.849Z,95620.78
2024-05-09T09:09:00.474Z,95621.04
2024-05-09T09:10:08.819Z,95622.30
2024-05-09T09:11:18.680Z,95617.35
2024-05-09T09:12:25.208Z,95622.98
2024-05-09T09:13:31.800Z,95622.25
2024-05-09T09:14:38.459Z,95618.05
2024-05-09T09:15:51.045Z,95617.54
2024-05-09T09:16:57.729Z,95615.30
2024-05-09T09:18:04.949Z,95617.10
2024-05-09T09:19:15.216Z,95615.85
2024-05-09T09:20:33.313Z,95611.88
2024-05-09T09:21:42.488Z,95611.50
2024-05-09T09:22:49.896Z,95613.52
2024-05-09T09:23:56.108Z,95614.80
2024-05-09T09:25:03.119Z,95616.85
2024-05-09T09:26:15.170Z,95617.02
2024-05-09T09:27:21.929Z,95612.71
2024-05-09T09:28:29.897Z,95608.52
2024-05-09T09:29:39.517Z,95610.26
2024-05-09T09:30:45.704Z,95609.63
2024-05-09T09:32:07.218Z,95607.83
2024-05-09T09:33:13.711Z,95608.86
2024-05-09T09:34:21.164Z,95607.58
2024-05-09T09:35:30.271Z,95606.31
2024-05-09T09:36:39.150Z,95606.70
2024-05-09T09:37:47.360Z,95607.09
2024-05-09T09:38:55.181Z,95607.54
2024-05-09T09:40:04.745Z,95611.17
2024-05-09T09:41:12.796Z,95610.04
2024-05-09T09:42:23.376Z,95608.00
2024-05-09T09:43:31.661Z,95606.57
2024-05-09T09:44:42.272Z,95606.60
2024-05-09T09:45:56.668Z,95610.92
2024-05-09T09:47:04.534Z,95610.52
2024-05-09T09:48:15.336Z,95611.29
2024-05-09T09:49:23.192Z,95610.83
2024-05-09T09:50:35.114Z,95612.73
2024-05-09T09:51:46.146Z,95615.45
2024-05-09T09:52:55.207Z,95613.43
2024-05-09T09:54:04.299Z,95612.64
2024-05-09T09:55:11.873Z,95618.23
2024-05-09T09:56:22.110Z,95616.36
2024-05-09T09:57:34.734Z,95615.34
2024-05-09T09:58:45.983Z,95614.02
2024-05-09T09:59:59.379Z,95612.34
2024-05-09T10:01:07.493Z,95615.65
2024-05-09T10:02:16.468Z,95613.11
2024-05-09T10:03:23.256Z,95613.90
2024-05-09T10:04:29.387Z,95611.80
2024-05-09T10:05:36.748Z,95616.80
2024-05-09T10:06:47.923Z,95615.84
2024-05-09T10:07:55.070Z,95611.40
2024-05-09T10:09:03.830Z,95611.62
2024-05-09T10:10:16.137Z,95610.42
2024-05-09T10:11:24.856Z,95609.16
2024-05-09T10:12:31.264Z,95606.11
2024-05-09T10:13:42.270Z,95605.11
2024-05-09T10:14:50.328Z,95606.30
2024-05-09T10:15:56.571Z,95606.26
2024-05-09T10:17:09.264Z,95605.52
2024-05-09T10:18:17.114Z,95604.74
2024-05-09T10:19:29.252Z,95605.29
2024-05-09T10:20:43.505Z,95605.86
2024-05-09T10:21:49.927Z,95608.30
2024-05-09T10:22:57.677Z,95606.10
2024-05-09T10:24:08.507Z,95607.88
2024-05-09T10:25:17.468Z,95606.65
2024-05-09T10:26:33.432Z,95609.46
2024-05-09T10:27:37.855Z,95608.17
2024-05-09T10:28:45.820Z,95605.56
2024-05-09T10:29:55.402Z,95612.20
2024-05-09T10:31:12.790Z,95607.65
2024-05-09T10:32:19.765Z,95607.35
2024-05-09T10:33:36.100Z,95610.48
2024-05-09T10:34:44.319Z,95605.02
2024-05-09T10:35:54.541Z,95607.91
2024-05-09T10:37:04.904Z,95608.45
2024-05-09T10:38:15.058Z,95611.94
2024-05-09T10:39:23.875Z,95602.64
2024-05-09T10:40:32.162Z,95607.48
2024-05-09T10:41:42.773Z,95608.59
2024-05-09T10:42:48.916Z,95608.95
2024-05-09T10:43:55.294Z,95608.01
2024-05-09T10:45:04.460Z,95609.69
2024-05-09T10:46:18.738Z,95607.13
2024-05-09T10:47:25.985Z,95607.13
2024-05-09T10:48:35.012Z,95608.08
2024-05-09T10:49:42.866Z,95608.30
2024-05-09T10:50:49.852Z,95610.77
2024-05-09T10:51:57.083Z,95611.51
2024-05-09T10:53:04.440Z,95616.00
2024-05-09T10:54:11.546Z,95616.56
2024-05-09T10:55:18.199Z,95614.64
2024-05-09T10:56:25.346Z,95618.35
2024-05-09T10:57:41.013Z,95620.42
2024-05-09T10:58:47.964Z,95619.17
2024-05-09T10:59:53.951Z,95620.16
2024-05-09T11:01:01.195Z,95621.42
2024-05-09T11:02:11.223Z,95617.04
2024-05-09T11:03:19.755Z,95616.69
2024-05-09T11:04:27.902Z,95618.20
2024-05-09T11:05:35.676Z,95616.92
2024-05-09T11:06:41.492Z,95614.07
2024-05-09T11:07:47.990Z,95613.82
2024-05-09T11:08:54.370Z,95612.77
2024-05-09T11:10:02.792Z,95613.66
2024-05-09T11:11:10.399Z,95616.88
2024-05-09T11:12:19.313Z,95613.85
2024-05-09T11:13:31.844Z,95611.22
2024-05-09T11:14:38.787Z,95613.20
2024-05-09T11:15:45.111Z,95613.61
2024-05-09T11:17:02.028Z,95608.04
2024-05-09T11:18:24.656Z,95611.70
2024-05-09T11:19:34.625Z,95612.26
2024-05-09T11:20:41.245Z,95611.10
2024-05-09T11:21:52.627Z,95609.90
2024-05-09T11:22:59.594Z,95608.85
2024-05-09T11:24:09.573Z,95614.02
2024-05-09T11:25:19.089Z,95605.29
2024-05-09T11:26:29.222Z,95602.94
2024-05-09T11:27:35.636Z,95610.07
2024-05-09T11:28:47.479Z,95609.82
2024-05-09T11:29:54.137Z,95608.46
2024-05-09T11:31:10.481Z,95607.88
2024-05-09T11:32:35.302Z,95610.85
2024-05-09T11:33:48.402Z,95609.73
2024-05-09T11:34:55.017Z,95609.68
2024-05-09T11:36:02.772Z,95608.81
2024-05-09T11:37:10.625Z,95606.88
2024-05-09T11:38:17.449Z,95611.30
2024-05-09T11:39:25.448Z,95607.82
2024-05-09T11:41:39.418Z,95607.17
2024-05-09T11:42:48.787Z,95611.08
2024-05-09T11:43:58.667Z,95608.75
2024-05-09T11:45:07.106Z,95603.29
2024-05-09T11:46:13.868Z,95607.81
2024-05-09T11:47:22.631Z,95601.77
2024-05-09T11:48:29.955Z,95598.72
2024-05-09T11:49:36.605Z,95598.02
2024-05-09T11:50:42.895Z,95602.80
2024-05-09T11:51:49.252Z,95601.70
2024-05-09T11:52:55.528Z,95599.39
2024-05-09T11:54:01.406Z,95601.21
2024-05-09T11:55:09.358Z,95602.61
2024-05-09T11:56:17.238Z,95600.80
2024-05-09T11:57:28.726Z,95602.82
2024-05-09T11:58:37.143Z,95601.73
2024-05-09T11:59:43.412Z,95600.95
2024-05-09T12:00:51.780Z,95599.48
2024-05-09T12:01:58.548Z,95598.17
2024-05-09T12:03:08.117Z,95603.20
2024-05-09T12:04:15.104Z,95604.83
2024-05-09T12:05:22.396Z,95605.98
2024-05-09T12:06:29.568Z,95601.04
2024-05-09T12:07:38.357Z,95603.45
2024-05-09T12:08:44.490Z,95599.98
2024-05-09T12:09:50.761Z,95600.55
2024-05-09T12:10:57.451Z,95597.22
2024-05-09T12:12:04.790Z,95597.60
2024-05-09T12:13:11.249Z,95595.92
2024-05-09T12:14:18.219Z,95598.10
2024-05-09T12:15:25.779Z,95594.69
2024-05-09T12:16:32.247Z,95597.51
2024-05-09T12:17:39.122Z,95596.67
2024-05-09T12:18:45.364Z,95599.87
2024-05-09T12:19:53.869Z,95596.55
2024-05-09T12:21:00.780Z,95596.70
2024-05-09T12:22:08.190Z,95598.48
2024-05-09T12:23:14.787Z,95594.07
2024-05-09T12:24:22.026Z,95597.73
2024-05-09T12:25:28.142Z,95597.02
2024-05-09T12:26:34.416Z,95596.58
2024-05-09T12:27:40.735Z,95599.52
2024-05-09T12:28:46.853Z,95597.85
2024-05-09T12:29:53.137Z,95601.02
2024-05-09T12:30:59.627Z,95598.60
2024-05-09T12:32:09.178Z,95601.94
2024-05-09T12:33:15.896Z,95597.40
2024-05-09T12:34:24.703Z,95602.02
2024-05-09T12:35:32.388Z,95602.27
2024-05-09T12:36:38.319Z,95601.34
2024-05-09T12:37:44.602Z,95605.27
2024-05-09T12:38:50.948Z,95604.33
2024-05-09T12:39:57.596Z,95606.20
2024-05-09T12:41:04.754Z,95609.71
2024-05-09T12:42:16.589Z,95609.05
2024-05-09T12:43:29.266Z,95607.79
2024-05-09T12:44:36.036Z,95603.75
2024-05-09T12:45:45.085Z,95600.73
2024-05-09T12:46:51.708Z,95599.56
2024-05-09T12:47:58.358Z,95600.08
2024-05-09T12:49:04.725Z,95605.30
2024-05-09T12:50:21.842Z,95603.17
2024-05-09T12:51:31.847Z,95603.08
2024-05-09T12:52:39.339Z,95609.27
2024-05-09T12:53:45.794Z,95607.21
2024-05-09T12:54:52.693Z,95610.25
2024-05-09T12:56:03.165Z,95609.64
2024-05-09T12:57:12.482Z,95610.20
2024-05-09T12:58:19.452Z,95616.04
2024-05-09T12:59:26.173Z,95613.77
2024-05-09T13:00:34.234Z,95611.35
2024-05-09T13:01:40.967Z,95612.93
2024-05-09T13:02:47.911Z,95613.09
2024-05-09T13:03:56.138Z,95615.92
2024-05-09T13:05:03.335Z,95620.80
2024-05-09T13:06:10.264Z,95619.84
2024-05-09T13:07:17.012Z,95619.94
2024-05-09T13:08:23.433Z,95617.36
2024-05-09T13:09:29.917Z,95619.61
2024-05-09T13:10:37.324Z,95620.04
2024-05-09T13:11:43.521Z,95621.78
2024-05-09T13:12:49.645Z,95618.17
2024-05-09T13:13:56.416Z,95622.74
2024-05-09T13:15:03.736Z,95618.48
2024-05-09T13:16:10.854Z,95619.81
2024-05-09T13:17:17.194Z,95618.53
2024-05-09T13:18:25.656Z,95616.77
2024-05-09T13:19:31.813Z,95614.98
2024-05-09T13:20:38.834Z,95614.98
2024-05-09T13:21:45.286Z,95613.91
2024-05-09T13:22:51.568Z,95615.43
2024-05-09T13:23:59.251Z,95614.73