createdAt,value
2022-09-30T00:00:48.277Z,85.63
2022-09-30T00:03:18.440Z,85.71
2022-09-30T00:05:47.292Z,85.78
2022-09-30T00:08:15.951Z,85.34
2022-09-30T00:10:44.876Z,85.35
2022-09-30T00:13:13.630Z,85.45
2022-09-30T00:15:42.254Z,85.56
2022-09-30T00:18:10.978Z,86.21
2022-09-30T00:20:41.128Z,85.52
2022-09-30T00:23:09.835Z,85.68
2022-09-30T00:25:38.547Z,85.69
2022-09-30T00:28:08.067Z,85.69
2022-09-30T00:30:36.869Z,86.37
2022-09-30T00:33:05.649Z,85.90
2022-09-30T00:35:34.443Z,86.12
2022-09-30T00:38:04.608Z,86.34
2022-09-30T00:40:33.839Z,86.46
2022-09-30T00:43:02.506Z,86.13
2022-09-30T00:45:34.485Z,86.20
2022-09-30T00:48:10.986Z,86.02
2022-09-30T00:50:45.411Z,86.14
2022-09-30T00:53:21.586Z,85.84
2022-09-30T00:55:58.851Z,85.99
2022-09-30T00:58:35.148Z,85.93
2022-09-30T01:01:05.264Z,85.74
2022-09-30T01:03:37.954Z,86.31
2022-09-30T01:06:07.852Z,86.08
2022-09-30T01:08:41.611Z,86.65
2022-09-30T01:11:10.899Z,86.76
2022-09-30T01:13:42.944Z,87.46
2022-09-30T01:16:31.571Z,87.49
2022-09-30T01:19:37.053Z,86.93
2022-09-30T01:22:26.187Z,86.90
2022-09-30T01:25:45.765Z,86.67
2022-09-30T01:29:20.402Z,87.13
2022-09-30T01:32:03.873Z,86.92
2022-09-30T01:34:47.063Z,86.95
2022-09-30T01:37:33.278Z,87.55
2022-09-30T01:40:09.244Z,87.90
2022-09-30T01:42:49.640Z,87.61
2022-09-30T01:45:26.872Z,87.47
2022-09-30T01:48:04.711Z,87.24
2022-09-30T01:50:48.221Z,87.38
2022-09-30T01:53:26.304Z,87.60
2022-09-30T01:56:01.985Z,88.26
2022-09-30T01:58:41.963Z,87.81
2022-09-30T02:01:20.404Z,87.38
2022-09-30T02:03:57.047Z,87.62
2022-09-30T02:06:33.502Z,87.88
2022-09-30T02:09:08.580Z,87.85
2022-09-30T02:11:40.367Z,88.08
2022-09-30T02:14:18.199Z,88.17
2022-09-30T02:16:54.046Z,88.13
2022-09-30T02:19:32.081Z,87.96
2022-09-30T02:22:07.187Z,87.68
2022-09-30T02:24:38.255Z,87.19
2022-09-30T02:27:20.923Z,87.37
2022-09-30T02:29:57.042Z,87.81
2022-09-30T02:32:32.039Z,87.61
2022-09-30T02:35:10.317Z,87.97
2022-09-30T02:37:46.641Z,87.48
2022-09-30T02:40:25.694Z,87.18
2022-09-30T02:42:54.713Z,87.45
2022-09-30T02:45:25.715Z,87.83
2022-09-30T02:48:27.715Z,88.04
2022-09-30T02:51:06.181Z,87.86
2022-09-30T02:53:44.424Z,87.98
2022-09-30T02:56:27.221Z,87.69
2022-09-30T02:58:59.145Z,87.23
2022-09-30T03:01:27.963Z,87.24
2022-09-30T03:04:01.015Z,87.28
2022-09-30T03:06:32.229Z,87.18
2022-09-30T03:09:01.460Z,87.42
2022-09-30T03:11:32.237Z,87.99
2022-09-30T03:14:38.751Z,87.60
2022-09-30T03:17:39.018Z,88.15
2022-09-30T03:20:40.641Z,88.31
2022-09-30T03:23:43.022Z,88.33
2022-09-30T03:26:31.515Z,88.37
2022-09-30T03:29:14.699Z,87.93
2022-09-30T03:32:09.182Z,87.87
2022-09-30T03:34:57.882Z,87.61
2022-09-30T03:37:36.743Z,87.91
2022-09-30T03:40:18.867Z,87.94
2022-09-30T03:42:56.399Z,87.59
2022-09-30T03:45:35.214Z,87.59
2022-09-30T03:48:10.073Z,87.37
2022-09-30T03:50:42.462Z,87.10
2022-09-30T03:53:13.434Z,87.66
2022-09-30T03:55:50.339Z,88.11
2022-09-30T03:58:23.502Z,87.51
2022-09-30T04:00:57.233Z,87.51
2022-09-30T04:03:27.942Z,87.57
2022-09-30T04:05:57.288Z,87.91
2022-09-30T04:08:29.864Z,87.58
2022-09-30T04:11:03.510Z,87.98
2022-09-30T04:13:32.289Z,87.88
2022-09-30T04:16:01.722Z,87.35
2022-09-30T04:18:33.976Z,87.27
2022-09-30T04:21:07.364Z,87.08
2022-09-30T04:23:37.702Z,87.17
2022-09-30T04:26:13.425Z,86.98
2022-09-30T04:28:45.072Z,87.35
2022-09-30T04:31:17.328Z,87.28
2022-09-30T04:33:49.434Z,87.05
2022-09-30T04:36:20.313Z,87.40
2022-09-30T04:38:52.628Z,86.88
2022-09-30T04:41:22.859Z,86.92
2022-09-30T04:43:51.578Z,86.83
2022-09-30T04:46:22.712Z,86.69
2022-09-30T04:48:51.979Z,86.82
2022-09-30T04:51:22.707Z,86.65
2022-09-30T04:53:51.973Z,86.86
2022-09-30T04:56:22.975Z,86.27
2022-09-30T04:58:51.581Z,86.28
2022-09-30T05:01:21.296Z,85.71
2022-09-30T05:03:50.803Z,86.02
2022-09-30T05:06:19.739Z,86.08
2022-09-30T05:08:48.425Z,86.18
2022-09-30T05:11:19.257Z,85.64
2022-09-30T05:13:51.120Z,85.82
2022-09-30T05:16:20.179Z,85.37
2022-09-30T05:18:49.595Z,85.83
2022-09-30T05:21:20.912Z,85.49
2022-09-30T05:23:49.902Z,85.42
2022-09-30T05:26:18.574Z,85.15
2022-09-30T05:28:56.010Z,85.25
2022-09-30T05:31:24.662Z,85.63
2022-09-30T05:33:57.895Z,85.03
2022-09-30T05:36:27.050Z,84.84
2022-09-30T05:38:56.012Z,85.21
2022-09-30T05:41:24.776Z,85.37
2022-09-30T05:43:54.787Z,85.91
2022-09-30T05:46:23.474Z,86.23
2022-09-30T05:48:55.499Z,86.09
2022-09-30T05:51:24.532Z,85.58
2022-09-30T05:53:53.210Z,85.26
2022-09-30T05:56:23.851Z,85.32
2022-09-30T05:58:52.411Z,85.15
2022-09-30T06:01:23.506Z,85.70
2022-09-30T06:03:52.277Z,85.15
2022-09-30T06:06:21.321Z,85.94
2022-09-30T06:08:50.330Z,85.73
2022-09-30T06:11:25.115Z,86.24
2022-09-30T06:13:53.829Z,87.04
2022-09-30T06:16:25.243Z,86.59
2022-09-30T06:18:54.449Z,86.33
2022-09-30T06:21:23.620Z,86.22
2022-09-30T06:23:52.272Z,86.57
2022-09-30T06:26:20.955Z,86.22
2022-09-30T06:28:50.348Z,86.73
2022-09-30T06:31:19.349Z,86.49
2022-09-30T06:33:49.441Z,86.74
2022-09-30T06:36:18.524Z,86.83
2022-09-30T06:38:51.373Z,86.86
2022-09-30T06:41:20.000Z,86.90
2022-09-30T06:43:53.914Z,87.03
2022-09-30T06:46:30.847Z,86.66
2022-09-30T06:49:12.678Z,86.82
2022-09-30T06:51:42.299Z,87.06
2022-09-30T06:54:11.765Z,87.20
2022-09-30T06:56:40.663Z,87.08
2022-09-30T06:59:09.389Z,87.23
2022-09-30T07:01:38.992Z,86.90
2022-09-30T07:04:11.290Z,86.77
2022-09-30T07:06:41.625Z,87.00
2022-09-30T07:09:12.548Z,87.05
2022-09-30T07:11:41.300Z,87.21
2022-09-30T07:14:13.435Z,87.60
2022-09-30T07:16:42.166Z,87.71
2022-09-30T07:19:14.709Z,87.73
2022-09-30T07:21:43.355Z,87.62
2022-09-30T07:24:12.042Z,87.35
2022-09-30T07:26:40.938Z,87.28
2022-09-30T07:29:09.584Z,87.63
2022-09-30T07:31:38.298Z,87.60
2022-09-30T07:34:09.207Z,87.80
2022-09-30T07:36:41.829Z,87.84
2022-09-30T07:39:12.280Z,88.13
2022-09-30T07:41:42.029Z,89.09
2022-09-30T07:44:15.085Z,89.06
2022-09-30T07:46:46.048Z,89.68
2022-09-30T07:49:25.630Z,90.11
2022-09-30T07:51:58.912Z,90.12
2022-09-30T07:54:30.723Z,90.23
2022-09-30T07:57:10.468Z,90.58
2022-09-30T07:59:42.366Z,90.08
2022-09-30T08:02:17.448Z,90.73
2022-09-30T08:04:47.182Z,89.40
2022-09-30T08:07:19.594Z,89.49
2022-09-30T08:09:48.386Z,89.95
2022-09-30T08:12:17.182Z,88.98
2022-09-30T08:14:46.256Z,88.47
2022-09-30T08:17:15.564Z,88.37
2022-09-30T08:19:44.987Z,88.42
2022-09-30T08:22:14.236Z,88.60
2022-09-30T08:24:44.426Z,87.20
2022-09-30T08:27:13.152Z,86.67
2022-09-30T08:30:00.134Z,86.46
2022-09-30T08:32:32.023Z,86.41
2022-09-30T08:35:00.987Z,85.45
2022-09-30T08:37:29.692Z,84.49
2022-09-30T08:39:59.669Z,83.48
2022-09-30T08:42:52.974Z,83.46
2022-09-30T08:45:38.716Z,83.07
2022-09-30T08:48:28.893Z,83.11
2022-09-30T08:51:13.394Z,83.91
2022-09-30T08:53:48.179Z,83.50
2022-09-30T08:56:25.247Z,79.83
2022-09-30T08:58:59.936Z,79.84
2022-09-30T09:01:35.269Z,77.50
2022-09-30T09:04:07.815Z,75.99
2022-09-30T09:06:55.085Z,73.00
2022-09-30T09:10:01.887Z,72.50
2022-09-30T09:12:48.228Z,71.75
2022-09-30T09:15:32.065Z,71.47
2022-09-30T09:18:43.284Z,70.60
2022-09-30T09:21:25.177Z,61.68
2022-09-30T09:23:58.806Z,63.67
2022-09-30T09:26:32.123Z,63.09
2022-09-30T09:29:29.045Z,62.91
2022-09-30T09:31:59.763Z,60.92
2022-09-30T09:34:30.425Z,60.89
2022-09-30T09:37:16.491Z,58.56
2022-09-30T09:40:11.903Z,59.53
2022-09-30T09:43:06.457Z,57.81
2022-09-30T09:45:43.552Z,56.48
2022-09-30T09:48:17.562Z,56.62
2022-09-30T09:51:01.479Z,55.38
2022-09-30T09:53:46.507Z,56.18
2022-09-30T09:56:22.076Z,56.58
2022-09-30T09:59:13.814Z,53.21
2022-09-30T10:01:48.098Z,53.35
2022-09-30T10:04:24.450Z,53.91
2022-09-30T10:07:00.143Z,51.35
2022-09-30T10:09:33.555Z,52.70
2022-09-30T10:12:54.181Z,54.19
2022-09-30T10:15:26.527Z,56.94
2022-09-30T10:18:00.950Z,55.82
2022-09-30T10:20:38.278Z,56.39
2022-09-30T10:23:20.321Z,58.98
2022-09-30T10:26:20.486Z,60.34
2022-09-30T10:28:53.271Z,59.18
2022-09-30T10:31:32.221Z,61.87
2022-09-30T10:34:13.274Z,64.86
2022-09-30T10:36:44.885Z,64.76
2022-09-30T10:39:25.056Z,64.85
2022-09-30T10:42:03.628Z,64.17
2022-09-30T10:44:46.184Z,63.69
2022-09-30T10:47:19.475Z,63.84
2022-09-30T10:49:54.495Z,64.53
2022-09-30T10:52:27.705Z,64.51
2022-09-30T10:54:58.883Z,66.08
2022-09-30T10:57:31.010Z,65.79
2022-09-30T11:00:06.959Z,66.03
2022-09-30T11:02:58.777Z,66.76
2022-09-30T11:05:33.242Z,67.54
2022-09-30T11:08:14.632Z,69.14
2022-09-30T11:10:55.011Z,70.52
2022-09-30T11:13:36.948Z,68.99
2022-09-30T11:16:21.112Z,69.22
2022-09-30T11:18:57.419Z,68.75
2022-09-30T11:21:33.110Z,68.26
2022-09-30T11:24:21.566Z,69.61
2022-09-30T11:27:04.458Z,69.37
2022-09-30T11:30:00.963Z,68.13
2022-09-30T11:32:52.227Z,68.32
2022-09-30T11:39:59.331Z,68.74
2022-09-30T11:42:41.299Z,69.24
2022-09-30T11:45:30.858Z,69.56
2022-09-30T11:48:40.475Z,68.61
2022-09-30T11:51:24.874Z,67.61
2022-09-30T11:54:08.018Z,67.47
2022-09-30T11:56:50.944Z,65.59
2022-09-30T11:59:28.033Z,63.83
2022-09-30T12:02:03.087Z,62.06
2022-09-30T12:04:40.727Z,59.31
2022-09-30T12:07:19.340Z,59.89
2022-09-30T12:09:54.725Z,59.66
2022-09-30T12:12:25.154Z,60.84
2022-09-30T12:14:59.112Z,60.30
2022-09-30T12:17:38.787Z,60.63
2022-09-30T12:20:18.054Z,61.15
2022-09-30T12:22:49.468Z,61.81
2022-09-30T12:25:24.123Z,64.72
2022-09-30T12:28:27.753Z,65.69
2022-09-30T12:31:24.150Z,65.20
2022-09-30T12:34:13.201Z,65.57
2022-09-30T12:37:24.644Z,63.45
2022-09-30T12:40:24.480Z,64.25
2022-09-30T12:43:39.491Z,65.16
2022-09-30T12:46:43.965Z,63.20
2022-09-30T12:49:20.116Z,61.67
2022-09-30T12:51:56.047Z,60.36
2022-09-30T12:54:32.398Z,61.08
2022-09-30T12:57:09.395Z,61.92
2022-09-30T12:59:55.773Z,62.87
2022-09-30T13:02:38.704Z,62.19
2022-09-30T13:05:48.467Z,64.55
2022-09-30T13:08:46.504Z,63.64
2022-09-30T13:11:42.425Z,63.34
2022-09-30T13:14:33.180Z,62.73
2022-09-30T13:17:27.062Z,63.77
2022-09-30T13:19:58.792Z,64.38
2022-09-30T13:22:58.449Z,65.88
2022-09-30T13:25:28.842Z,63.75
2022-09-30T13:28:30.829Z,64.64
2022-09-30T13:31:19.940Z,64.73
2022-09-30T13:34:12.363Z,65.35
2022-09-30T13:36:43.698Z,65.49
2022-09-30T13:39:27.318Z,64.49
2022-09-30T13:42:10.063Z,64.73
2022-09-30T13:45:01.206Z,67.87
2022-09-30T13:47:39.150Z,67.43
2022-09-30T13:50:20.909Z,68.59
2022-09-30T13:52:55.844Z,68.42
2022-09-30T13:55:35.147Z,68.52
2022-09-30T13:58:32.165Z,66.70
2022-09-30T14:01:45.123Z,65.53
2022-09-30T14:04:51.973Z,66.54
2022-09-30T14:07:42.401Z,68.07
2022-09-30T14:10:35.807Z,67.22
2022-09-30T14:13:34.077Z,66.36
2022-09-30T14:16:58.326Z,66.13
2022-09-30T14:20:05.506Z,67.10
2022-09-30T14:22:43.341Z,67.79
2022-09-30T14:25:19.225Z,68.58
2022-09-30T14:28:09.656Z,68.19
2022-09-30T14:31:03.182Z,68.13
2022-09-30T14:33:34.487Z,69.32
2022-09-30T14:36:09.480Z,69.68
2022-09-30T14:38:41.147Z,69.12
2022-09-30T14:41:21.375Z,69.83
2022-09-30T14:43:57.996Z,69.97
2022-09-30T14:46:36.974Z,69.31
2022-09-30T14:49:10.253Z,69.50
2022-09-30T14:51:43.767Z,70.39
2022-09-30T14:54:23.922Z,70.65
2022-09-30T14:56:54.801Z,71.61
2022-09-30T14:59:27.296Z,71.56
2022-09-30T15:02:00.834Z,72.31
2022-09-30T15:04:32.559Z,72.54
2022-09-30T15:07:04.530Z,72.85
2022-09-30T15:09:37.845Z,73.00
2022-09-30T15:12:08.732Z,72.99
2022-09-30T15:14:48.502Z,73.84
2022-09-30T15:17:21.747Z,74.85
2022-09-30T15:19:50.937Z,75.50
2022-09-30T15:22:22.024Z,76.52
2022-09-30T15:24:54.449Z,77.26
2022-09-30T15:27:28.378Z,77.64
2022-09-30T15:29:57.860Z,77.64
2022-09-30T15:32:30.573Z,77.73
2022-09-30T15:35:00.100Z,77.95
2022-09-30T15:37:33.800Z,78.44
2022-09-30T15:40:23.138Z,78.29
2022-09-30T15:43:01.391Z,78.06
2022-09-30T15:45:35.807Z,77.98
2022-09-30T15:48:08.889Z,78.00
2022-09-30T15:50:43.729Z,77.79
2022-09-30T15:53:24.906Z,78.66
2022-09-30T15:55:57.590Z,79.08
2022-09-30T15:58:39.063Z,78.45
2022-09-30T16:01:21.498Z,78.32
2022-09-30T16:03:55.682Z,78.24
2022-09-30T16:06:35.370Z,77.90
2022-09-30T16:09:09.523Z,78.72
2022-09-30T16:11:44.567Z,78.78
2022-09-30T16:14:26.997Z,78.89
2022-09-30T16:17:00.474Z,78.85
2022-09-30T16:19:32.534Z,78.40
2022-09-30T16:22:01.945Z,78.33
2022-09-30T16:24:50.503Z,78.54
2022-09-30T16:27:32.854Z,78.60
2022-09-30T16:30:02.870Z,78.84
2022-09-30T16:32:41.451Z,79.71
2022-09-30T16:35:19.701Z,80.18
2022-09-30T16:37:49.648Z,80.56
2022-09-30T16:40:24.384Z,80.75
2022-09-30T16:42:56.014Z,80.46
2022-09-30T16:45:24.972Z,80.18
2022-09-30T16:47:54.045Z,80.33
2022-09-30T16:50:32.567Z,81.63
2022-09-30T16:53:01.534Z,82.26
2022-09-30T16:55:31.528Z,82.35
2022-09-30T16:58:04.692Z,82.00
2022-09-30T17:00:33.907Z,82.05
2022-09-30T17:03:02.616Z,82.17
2022-09-30T17:05:31.414Z,82.03
2022-09-30T17:08:01.433Z,82.24
2022-09-30T17:10:35.278Z,82.26
2022-09-30T17:13:06.207Z,82.12
2022-09-30T17:15:36.251Z,82.20
2022-09-30T17:18:09.393Z,82.31
2022-09-30T17:20:43.198Z,82.41
2022-09-30T17:23:13.350Z,82.75
2022-09-30T17:25:43.086Z,82.81
2022-09-30T17:28:14.803Z,82.91
2022-09-30T17:30:46.650Z,83.28
2022-09-30T17:33:15.822Z,83.11
2022-09-30T17:35:44.517Z,83.07
2022-09-30T17:38:14.691Z,83.01
2022-09-30T17:41:00.427Z,82.61
2022-09-30T17:43:31.674Z,82.19
2022-09-30T17:46:01.179Z,81.87
2022-09-30T17:48:30.041Z,81.92
2022-09-30T17:51:00.106Z,82.70
2022-09-30T17:53:29.461Z,82.93
2022-09-30T17:56:06.763Z,82.60
2022-09-30T17:58:37.238Z,82.51
2022-09-30T18:01:08.480Z,82.37
2022-09-30T18:03:37.716Z,82.34
2022-09-30T18:06:06.719Z,83.02
2022-09-30T18:08:36.045Z,82.65
2022-09-30T18:11:07.540Z,82.73
2022-09-30T18:13:37.838Z,82.64
2022-09-30T18:16:08.405Z,82.34
2022-09-30T18:18:37.397Z,82.61
2022-09-30T18:21:06.576Z,82.83
2022-09-30T18:23:35.352Z,83.13
2022-09-30T18:26:04.400Z,83.55
2022-09-30T18:28:33.301Z,83.40
2022-09-30T18:31:09.834Z,82.88
2022-09-30T18:33:39.643Z,82.92
2022-09-30T18:36:10.463Z,82.58
2022-09-30T18:38:42.237Z,83.18
2022-09-30T18:41:12.835Z,83.34
2022-09-30T18:43:45.399Z,83.56
2022-09-30T18:46:16.458Z,82.94
2022-09-30T18:48:50.456Z,82.49
2022-09-30T18:51:20.425Z,82.70
2022-09-30T18:53:56.244Z,82.66
2022-09-30T18:56:27.623Z,82.41
2022-09-30T18:58:58.150Z,82.32
2022-09-30T19:01:29.117Z,82.47
2022-09-30T19:04:01.365Z,82.10
2022-09-30T19:06:33.829Z,81.56
2022-09-30T19:09:03.073Z,81.26
2022-09-30T19:11:33.566Z,81.00
2022-09-30T19:14:03.870Z,81.74
2022-09-30T19:16:38.618Z,81.35
2022-09-30T19:19:11.675Z,81.60
2022-09-30T19:21:41.328Z,81.78
2022-09-30T19:24:11.898Z,81.37
2022-09-30T19:26:41.070Z,81.72
2022-09-30T19:29:12.137Z,81.56
2022-09-30T19:31:46.941Z,81.40
2022-09-30T19:34:27.598Z,81.04
2022-09-30T19:37:00.088Z,81.25
2022-09-30T19:39:44.011Z,80.95
2022-09-30T19:42:19.401Z,81.22
2022-09-30T19:44:52.100Z,81.08
2022-09-30T19:47:22.924Z,80.98
2022-09-30T19:49:52.218Z,81.18
2022-09-30T19:52:22.422Z,81.50
2022-09-30T19:55:03.879Z,81.20
2022-09-30T19:57:37.689Z,81.64
2022-09-30T20:00:09.050Z,81.80
2022-09-30T20:02:40.319Z,81.83
2022-09-30T20:05:10.747Z,81.92
2022-09-30T20:07:40.315Z,80.98
2022-09-30T20:10:10.758Z,81.34
2022-09-30T20:12:41.198Z,80.53
2022-09-30T20:15:29.838Z,81.05
2022-09-30T20:18:00.116Z,81.35
2022-09-30T20:20:38.520Z,81.26
2022-09-30T20:23:08.445Z,81.67
2022-09-30T20:25:44.387Z,80.92
2022-09-30T20:28:13.831Z,81.06
2022-09-30T20:30:50.652Z,81.13
2022-09-30T20:33:24.766Z,80.70
2022-09-30T20:35:54.100Z,80.39
2022-09-30T20:38:25.581Z,81.17
2022-09-30T20:40:58.797Z,81.12
2022-09-30T20:43:30.159Z,80.96
2022-09-30T20:46:02.263Z,81.00
2022-09-30T20:48:36.212Z,81.05
2022-09-30T20:51:07.246Z,81.37
2022-09-30T20:53:39.807Z,81.01
2022-09-30T20:56:10.857Z,81.28
2022-09-30T20:58:42.324Z,81.22
2022-09-30T21:01:14.173Z,81.03
2022-09-30T21:03:48.256Z,81.15
2022-09-30T21:06:18.332Z,81.00
2022-09-30T21:08:47.829Z,81.37
2022-09-30T21:11:16.959Z,81.10
2022-09-30T21:13:47.457Z,80.91
2022-09-30T21:16:20.624Z,81.11
2022-09-30T21:18:52.663Z,80.92
2022-09-30T21:21:24.925Z,81.08
2022-09-30T21:23:57.577Z,81.22
2022-09-30T21:26:26.773Z,81.73
2022-09-30T21:28:57.434Z,80.49
2022-09-30T21:31:28.052Z,80.95
2022-09-30T21:33:59.985Z,80.97
2022-09-30T21:36:32.375Z,81.18
2022-09-30T21:39:04.495Z,80.94
2022-09-30T21:41:34.573Z,80.51
2022-09-30T21:44:04.471Z,80.79
2022-09-30T21:46:34.825Z,80.49
2022-09-30T21:49:16.609Z,80.78
2022-09-30T21:51:45.848Z,80.46
2022-09-30T21:54:15.115Z,80.98
2022-09-30T21:56:48.640Z,81.08
2022-09-30T21:59:18.006Z,80.86
2022-09-30T22:01:47.909Z,80.73
2022-09-30T22:04:19.655Z,81.19
2022-09-30T22:06:53.257Z,80.99
2022-09-30T22:09:22.275Z,80.92
2022-09-30T22:11:55.036Z,80.99
2022-09-30T22:14:23.738Z,81.38
2022-09-30T22:16:55.901Z,81.50
2022-09-30T22:19:26.104Z,81.44
2022-09-30T22:21:54.926Z,81.14
2022-09-30T22:24:24.090Z,80.73
2022-09-30T22:26:53.027Z,80.83
2022-09-30T22:29:21.873Z,80.95
2022-09-30T22:31:50.647Z,81.30
2022-09-30T22:34:37.232Z,81.17
2022-09-30T22:37:24.772Z,81.45
2022-09-30T22:39:56.282Z,81.24
2022-09-30T22:42:29.314Z,81.56
2022-09-30T22:44:58.170Z,80.94
2022-09-30T22:47:26.882Z,81.22
2022-09-30T22:49:55.545Z,80.87
2022-09-30T22:52:25.551Z,80.80
2022-09-30T22:54:54.361Z,81.16
2022-09-30T22:57:23.003Z,81.47
2022-09-30T22:59:52.939Z,81.49
2022-09-30T23:02:22.754Z,81.37
2022-09-30T23:04:51.718Z,81.67
2022-09-30T23:07:20.334Z,81.61
2022-09-30T23:09:50.417Z,81.73
2022-09-30T23:12:19.090Z,81.89
2022-09-30T23:14:47.750Z,81.33
2022-09-30T23:17:16.327Z,81.70
2022-09-30T23:19:44.948Z,81.93
2022-09-30T23:22:13.671Z,81.70
2022-09-30T23:24:42.323Z,81.34
2022-09-30T23:27:12.367Z,81.01
2022-09-30T23:29:41.005Z,81.14
2022-09-30T23:32:09.827Z,80.64
2022-09-30T23:34:38.549Z,80.07
2022-09-30T23:37:07.159Z,80.75
2022-09-30T23:39:35.771Z,81.13
2022-09-30T23:42:04.582Z,80.95
2022-09-30T23:44:34.686Z,81.10
2022-09-30T23:47:22.194Z,81.55
2022-09-30T23:49:51.072Z,81.33
2022-09-30T23:52:19.742Z,81.52
2022-09-30T23:54:48.330Z,81.27
2022-09-30T23:57:17.001Z,80.90
2022-09-30T23:59:47.076Z,80.59
