createdAt,value
2022-12-15T00:00:00.240Z,0
2022-12-15T00:04:59.833Z,0
2022-12-15T00:10:00.271Z,0
2022-12-15T00:15:00.345Z,0
2022-12-15T00:19:59.844Z,0
2022-12-15T00:25:00.071Z,0
2022-12-15T00:29:59.772Z,0
2022-12-15T00:35:00.076Z,0
2022-12-15T00:40:00.420Z,0
2022-12-15T00:44:59.966Z,0
2022-12-15T00:50:00.143Z,0
2022-12-15T00:54:59.920Z,0
2022-12-15T01:00:00.242Z,0
2022-12-15T01:05:00.118Z,0
2022-12-15T01:09:59.779Z,0
2022-12-15T01:14:59.882Z,0
2022-12-15T01:19:59.934Z,0
2022-12-15T01:24:59.915Z,0
2022-12-15T01:29:59.721Z,0
2022-12-15T01:34:59.854Z,0
2022-12-15T01:40:00.038Z,0
2022-12-15T01:44:59.690Z,0
2022-12-15T01:49:59.697Z,0
2022-12-15T01:54:59.718Z,0
2022-12-15T01:59:59.806Z,0
2022-12-15T02:04:59.825Z,0
2022-12-15T02:10:00.072Z,0
2022-12-15T02:15:00.028Z,0
2022-12-15T02:20:12.660Z,0
2022-12-15T02:24:59.703Z,0
2022-12-15T02:30:23.295Z,0
2022-12-15T02:34:59.652Z,0
2022-12-15T02:39:59.768Z,0
2022-12-15T02:44:59.929Z,0
2022-12-15T02:49:59.996Z,0
2022-12-15T02:55:07.671Z,0
2022-12-15T02:59:59.966Z,0
2022-12-15T03:04:59.646Z,0
2022-12-15T03:10:01.085Z,0
2022-12-15T03:14:59.976Z,0
2022-12-15T03:19:59.849Z,0
2022-12-15T03:24:59.968Z,0
2022-12-15T03:29:59.641Z,0
2022-12-15T03:35:00.132Z,0
2022-12-15T03:39:59.764Z,0
2022-12-15T03:44:59.871Z,0
2022-12-15T03:49:59.549Z,0
2022-12-15T03:54:59.701Z,0
2022-12-15T03:59:59.812Z,0
2022-12-15T04:04:59.626Z,0
2022-12-15T04:09:59.782Z,0
2022-12-15T04:14:59.690Z,0
2022-12-15T04:19:59.715Z,0
2022-12-15T04:24:59.811Z,0
2022-12-15T04:30:00.005Z,0
2022-12-15T04:34:59.830Z,0
2022-12-15T04:39:59.981Z,0
2022-12-15T04:44:59.899Z,0
2022-12-15T04:49:59.841Z,0
2022-12-15T04:54:59.813Z,0
2022-12-15T04:59:59.723Z,0
2022-12-15T05:04:59.626Z,0
2022-12-15T05:10:03.108Z,0
2022-12-15T05:14:59.836Z,0
2022-12-15T05:19:59.712Z,0
2022-12-15T05:25:00.014Z,0
2022-12-15T05:29:59.774Z,0
2022-12-15T05:34:59.601Z,0
2022-12-15T05:39:59.687Z,0
2022-12-15T05:44:59.530Z,0
2022-12-15T05:49:59.553Z,0
2022-12-15T05:54:59.617Z,0
2022-12-15T05:59:59.843Z,0
2022-12-15T06:04:59.962Z,0
2022-12-15T06:09:59.472Z,0
2022-12-15T06:14:59.684Z,0
2022-12-15T06:19:59.922Z,0
2022-12-15T06:24:59.837Z,0
2022-12-15T06:29:59.614Z,0
2022-12-15T06:34:59.734Z,0
2022-12-15T06:39:59.692Z,0
2022-12-15T06:44:59.481Z,0
2022-12-15T06:49:59.563Z,0
2022-12-15T06:54:59.487Z,0
2022-12-15T06:59:59.583Z,0
2022-12-15T07:04:59.781Z,0
2022-12-15T07:09:59.709Z,0
2022-12-15T07:14:59.555Z,0
2022-12-15T07:19:59.642Z,0
2022-12-15T07:24:59.645Z,0
2022-12-15T07:29:59.664Z,0
2022-12-15T07:34:59.488Z,0.3
2022-12-15T07:39:59.730Z,0.8
2022-12-15T07:44:59.397Z,1.7
2022-12-15T07:49:59.576Z,2.6
2022-12-15T07:54:59.588Z,3.8
2022-12-15T07:59:59.635Z,5
2022-12-15T08:04:59.598Z,6.5
2022-12-15T08:09:59.463Z,8
2022-12-15T08:14:59.440Z,9.3
2022-12-15T08:20:01.427Z,10.6
2022-12-15T08:24:59.692Z,12.1
2022-12-15T08:29:59.771Z,14.1
2022-12-15T08:34:59.558Z,15.8
2022-12-15T08:39:59.409Z,17.6
2022-12-15T08:44:59.682Z,19.2
2022-12-15T08:49:59.687Z,21
2022-12-15T08:54:59.673Z,23
2022-12-15T08:59:59.306Z,24.9
2022-12-15T09:04:59.396Z,26.9
2022-12-15T09:09:59.514Z,29
2022-12-15T09:14:59.792Z,31.1
2022-12-15T09:19:59.598Z,33.5
2022-12-15T09:24:59.403Z,38.9
2022-12-15T09:29:59.465Z,37.7
2022-12-15T09:34:59.311Z,39.2
2022-12-15T09:39:59.344Z,46.9
2022-12-15T09:44:59.455Z,49
2022-12-15T09:49:59.588Z,59.4
2022-12-15T09:54:59.588Z,52.3
2022-12-15T10:00:07.444Z,47.1
2022-12-15T10:05:03.761Z,52.4
2022-12-15T10:09:59.526Z,65.7
2022-12-15T10:14:59.298Z,61.9
2022-12-15T10:19:59.541Z,57.2
2022-12-15T10:25:10.100Z,57.7
2022-12-15T10:29:59.317Z,53.8
2022-12-15T10:34:59.350Z,51.2
2022-12-15T10:39:59.597Z,51.9
2022-12-15T10:44:59.470Z,57.2
2022-12-15T10:49:59.237Z,66
2022-12-15T10:54:59.383Z,69.7
2022-12-15T10:59:59.455Z,68.7
2022-12-15T11:05:00.351Z,65.6
2022-12-15T11:09:59.292Z,62.4
2022-12-15T11:14:59.530Z,59.1
2022-12-15T11:20:02.682Z,57.2
2022-12-15T11:24:59.175Z,70.5
2022-12-15T11:29:59.363Z,71.3
2022-12-15T11:34:59.634Z,114.5
2022-12-15T11:39:59.307Z,97.4
2022-12-15T11:45:02.027Z,148.6
2022-12-15T11:49:59.321Z,186.6
2022-12-15T11:55:04.851Z,150.8
2022-12-15T11:59:59.378Z,99.1
2022-12-15T12:04:59.328Z,87.9
2022-12-15T12:09:59.443Z,176.2
2022-12-15T12:14:59.103Z,190.7
2022-12-15T12:19:59.210Z,185
2022-12-15T12:24:59.398Z,98.6
2022-12-15T12:29:59.223Z,65.7
2022-12-15T12:35:31.676Z,62.7
2022-12-15T12:39:59.451Z,53.2
2022-12-15T12:44:59.278Z,47.8
2022-12-15T12:50:01.805Z,51.4
2022-12-15T12:54:59.329Z,51.3
2022-12-15T12:59:59.402Z,43.2
2022-12-15T13:04:59.320Z,43.2
2022-12-15T13:09:59.088Z,41.8
2022-12-15T13:14:59.144Z,46.9
2022-12-15T13:19:59.320Z,43.1
2022-12-15T13:24:59.696Z,47.9
2022-12-15T13:30:00.669Z,43.8
2022-12-15T13:34:59.084Z,40.5
2022-12-15T13:39:59.232Z,37.2
2022-12-15T13:44:59.351Z,35.8
2022-12-15T13:55:00.293Z,32.9
2022-12-15T14:00:01.103Z,31.6
2022-12-15T14:05:11.209Z,30.4
2022-12-15T14:09:59.723Z,29.3
2022-12-15T14:14:59.157Z,28
2022-12-15T14:20:09.603Z,26.4
2022-12-15T14:25:00.725Z,25.1
2022-12-15T14:30:00.808Z,24
2022-12-15T14:34:59.192Z,22.6
2022-12-15T14:39:59.679Z,20.8
2022-12-15T14:44:59.365Z,19.1
2022-12-15T14:49:59.239Z,17.4
2022-12-15T14:55:00.015Z,15.3
2022-12-15T14:59:59.183Z,13.4
2022-12-15T15:03:05.643Z,34.7
2022-12-15T15:04:59.135Z,11.9
2022-12-15T15:09:59.620Z,10.2
2022-12-15T15:14:59.095Z,8.4
2022-12-15T15:20:00.961Z,6.8
2022-12-15T15:24:59.289Z,5.2
2022-12-15T15:29:59.289Z,3.6
2022-12-15T15:34:59.194Z,2.5
2022-12-15T15:39:59.487Z,1.4
2022-12-15T15:44:58.951Z,0.6
2022-12-15T15:49:59.108Z,0.2
2022-12-15T15:54:58.933Z,0.1
2022-12-15T15:59:59.093Z,0
2022-12-15T16:04:59.038Z,0
2022-12-15T16:09:59.290Z,0
2022-12-15T16:14:59.102Z,0
2022-12-15T16:19:58.974Z,0
2022-12-15T16:24:59.059Z,0
2022-12-15T16:29:58.888Z,0
2022-12-15T16:34:59.155Z,0
2022-12-15T16:39:58.973Z,0
2022-12-15T16:44:58.952Z,0
2022-12-15T16:49:58.888Z,0
2022-12-15T16:54:59.423Z,0
2022-12-15T16:59:59.008Z,0
2022-12-15T17:04:59.212Z,0
2022-12-15T17:09:58.905Z,0
2022-12-15T17:14:59.149Z,0
2022-12-15T17:20:27.951Z,0
2022-12-15T17:24:59.199Z,0
2022-12-15T17:29:59.154Z,0
2022-12-15T17:34:59.189Z,0
2022-12-15T17:39:59.055Z,0
2022-12-15T17:44:58.971Z,0
2022-12-15T17:49:58.953Z,0
2022-12-15T17:54:59.256Z,0
2022-12-15T17:59:59.245Z,0
2022-12-15T18:04:58.802Z,0
2022-12-15T18:09:59.025Z,0
2022-12-15T18:14:58.806Z,0
2022-12-15T18:19:58.992Z,0
2022-12-15T18:24:59.019Z,0
2022-12-15T18:29:58.962Z,0
2022-12-15T18:35:00.401Z,0
2022-12-15T18:40:04.648Z,0
2022-12-15T18:45:00.330Z,0
2022-12-15T18:50:00.446Z,0
2022-12-15T18:55:00.561Z,0
2022-12-15T19:00:00.370Z,0
2022-12-15T19:05:00.423Z,0
2022-12-15T19:10:00.463Z,0
2022-12-15T19:15:00.644Z,0
2022-12-15T19:20:00.352Z,0
2022-12-15T19:25:01.397Z,0
2022-12-15T19:30:00.517Z,0
2022-12-15T19:35:00.188Z,0
2022-12-15T19:40:00.447Z,0
2022-12-15T19:45:00.389Z,0
2022-12-15T19:50:00.723Z,0
2022-12-15T19:55:00.536Z,0
2022-12-15T20:00:00.321Z,0
2022-12-15T20:05:00.148Z,0
2022-12-15T20:10:00.485Z,0
2022-12-15T20:15:00.444Z,0
2022-12-15T20:20:00.431Z,0
2022-12-15T20:25:00.967Z,0
2022-12-15T20:30:00.442Z,0
2022-12-15T20:35:00.551Z,0
2022-12-15T20:40:00.133Z,0
2022-12-15T20:45:00.305Z,0
2022-12-15T20:50:00.178Z,0
2022-12-15T20:55:00.409Z,0
2022-12-15T21:00:00.607Z,0
2022-12-15T21:05:00.307Z,0
2022-12-15T21:10:00.595Z,0
2022-12-15T21:15:00.420Z,0
2022-12-15T21:20:00.127Z,0
2022-12-15T21:25:00.301Z,0
2022-12-15T21:30:00.427Z,0
2022-12-15T21:35:00.095Z,0
2022-12-15T21:40:00.441Z,0
2022-12-15T21:45:00.049Z,0
2022-12-15T21:50:00.180Z,0
2022-12-15T21:55:00.364Z,0
2022-12-15T22:00:00.374Z,0
2022-12-15T22:05:00.420Z,0
2022-12-15T22:10:00.337Z,0
2022-12-15T22:15:00.010Z,0
2022-12-15T22:20:00.094Z,0
2022-12-15T22:25:00.332Z,0
2022-12-15T22:30:00.312Z,0
2022-12-15T22:35:00.308Z,0
2022-12-15T22:40:00.338Z,0
2022-12-15T22:45:00.180Z,0
2022-12-15T22:50:00.291Z,0
2022-12-15T22:55:00.596Z,0
2022-12-15T23:00:00.391Z,0
2022-12-15T23:05:00.589Z,0
2022-12-15T23:10:00.509Z,0
2022-12-15T23:15:00.080Z,0
2022-12-15T23:20:00.372Z,0
2022-12-15T23:25:00.299Z,0
2022-12-15T23:30:00.348Z,0
2022-12-15T23:35:00.294Z,0
2022-12-15T23:40:00.026Z,0
2022-12-15T23:45:00.170Z,0
2022-12-15T23:50:00.316Z,0
2022-12-15T23:55:00.083Z,0
