createdAt,value
2019-05-10T00:03:06.058Z,1004.06
2019-05-10T00:08:06.265Z,1004.02
2019-05-10T00:13:06.802Z,1004.09
2019-05-10T00:18:06.695Z,1004.14
2019-05-10T00:23:06.887Z,1004.06
2019-05-10T00:28:06.077Z,1004.14
2019-05-10T00:33:06.239Z,1004.05
2019-05-10T00:37:06.684Z,1004.06
2019-05-10T00:42:06.502Z,1004.12
2019-05-10T00:47:06.676Z,1004.09
2019-05-10T00:52:06.881Z,1004.14
2019-05-10T00:57:06.094Z,1004.21
2019-05-10T01:02:08.274Z,1004.12
2019-05-10T01:07:09.639Z,1004.19
2019-05-10T01:11:07.277Z,1004.26
2019-05-10T01:17:06.694Z,1004.29
2019-05-10T01:21:06.099Z,1004.34
2019-05-10T01:26:06.268Z,1004.29
2019-05-10T01:31:06.535Z,1004.35
2019-05-10T01:36:06.810Z,1004.4
2019-05-10T01:41:06.226Z,1004.38
2019-05-10T01:46:06.745Z,1004.46
2019-05-10T01:50:06.433Z,1004.54
2019-05-10T01:55:06.656Z,1004.59
2019-05-10T02:00:08.260Z,1004.59
2019-05-10T02:05:06.880Z,1004.62
2019-05-10T02:10:06.774Z,1004.64
2019-05-10T02:15:07.221Z,1004.78
2019-05-10T02:20:06.380Z,1004.81
2019-05-10T02:25:06.489Z,1004.86
2019-05-10T02:29:06.569Z,1004.89
2019-05-10T02:35:05.988Z,1004.91
2019-05-10T02:39:06.699Z,1004.92
2019-05-10T02:44:05.965Z,1004.92
2019-05-10T02:49:06.830Z,1005.06
2019-05-10T02:54:06.168Z,1005.13
2019-05-10T02:59:06.371Z,1005.29
2019-05-10T03:04:06.697Z,1005.38
2019-05-10T03:09:06.370Z,1005.34
2019-05-10T03:13:06.032Z,1005.45
2019-05-10T03:18:06.346Z,1005.44
2019-05-10T03:23:06.663Z,1005.56
2019-05-10T03:28:05.904Z,1005.58
2019-05-10T03:33:06.493Z,1005.71
2019-05-10T03:38:06.673Z,1005.74
2019-05-10T03:42:07.297Z,1005.86
2019-05-10T03:43:06.264Z,1005.86
2019-05-10T03:48:06.226Z,1005.93
2019-05-10T03:52:06.795Z,1006.04
2019-05-10T03:57:13.529Z,1006.01
2019-05-10T04:02:06.551Z,1006.07
2019-05-10T04:07:06.876Z,1006.13
2019-05-10T04:12:06.650Z,1006.2
2019-05-10T04:17:06.040Z,1006.21
2019-05-10T04:21:07.011Z,1006.16
2019-05-10T04:26:06.510Z,1006.24
2019-05-10T04:31:06.615Z,1006.26
2019-05-10T04:36:11.920Z,1006.34
2019-05-10T04:41:06.897Z,1006.32
2019-05-10T04:46:05.959Z,1006.37
2019-05-10T04:51:06.236Z,1006.35
2019-05-10T04:56:06.497Z,1006.39
2019-05-10T05:00:08.225Z,1006.44
2019-05-10T05:05:06.182Z,1006.55
2019-05-10T05:10:06.925Z,1006.59
2019-05-10T05:15:07.359Z,1006.62
2019-05-10T05:20:06.497Z,1006.65
2019-05-10T05:25:06.713Z,1006.81
2019-05-10T05:30:07.283Z,1006.82
2019-05-10T05:34:06.876Z,1006.82
2019-05-10T05:39:06.480Z,1006.77
2019-05-10T05:44:06.770Z,1006.9
2019-05-10T05:49:06.691Z,1006.92
2019-05-10T05:54:06.024Z,1006.92
2019-05-10T05:59:08.707Z,1006.94
2019-05-10T06:04:08.074Z,1007.03
2019-05-10T06:08:21.165Z,1007.09
2019-05-10T06:14:10.473Z,1007.17
2019-05-10T06:18:09.474Z,1007.12
2019-05-10T06:23:07.024Z,1007.21
2019-05-10T06:28:17.678Z,1007.2
2019-05-10T06:33:12.493Z,1007.33
2019-05-10T06:38:06.389Z,1007.31
2019-05-10T06:43:06.731Z,1007.5
2019-05-10T06:47:08.087Z,1007.54
2019-05-10T06:48:05.920Z,1007.54
2019-05-10T06:52:06.353Z,1007.61
2019-05-10T06:57:11.060Z,1007.68
2019-05-10T07:02:06.421Z,1007.71
2019-05-10T07:07:09.679Z,1007.74
2019-05-10T07:12:09.221Z,1007.78
2019-05-10T07:17:06.423Z,1007.8
2019-05-10T07:21:08.714Z,1007.84
2019-05-10T07:22:06.730Z,1007.84
2019-05-10T07:26:09.579Z,1007.92
2019-05-10T07:31:06.341Z,1007.94
2019-05-10T07:36:14.281Z,1008.03
2019-05-10T07:41:06.616Z,1008.08
2019-05-10T07:46:08.912Z,1008.08
2019-05-10T07:51:06.266Z,1008.04
2019-05-10T07:55:10.210Z,1008.25
2019-05-10T08:00:08.880Z,1008.22
2019-05-10T08:05:10.678Z,1008.23
2019-05-10T08:10:08.380Z,1008.38
2019-05-10T08:15:08.545Z,1008.42
2019-05-10T08:20:08.838Z,1008.46
2019-05-10T08:25:06.678Z,1008.53
2019-05-10T08:30:22.396Z,1008.46
2019-05-10T08:34:06.562Z,1008.54
2019-05-10T08:39:10.574Z,1008.55
2019-05-10T08:44:16.423Z,1008.64
2019-05-10T08:49:06.217Z,1008.63
2019-05-10T08:54:06.461Z,1008.69
2019-05-10T08:59:09.280Z,1008.72
2019-05-10T09:04:07.172Z,1008.72
2019-05-10T09:08:11.491Z,1008.74
2019-05-10T09:09:08.373Z,1008.74
2019-05-10T09:13:05.967Z,1008.79
2019-05-10T09:18:07.442Z,1008.74
2019-05-10T09:23:08.483Z,1008.84
2019-05-10T09:28:11.384Z,1008.91
2019-05-10T09:33:10.271Z,1008.93
2019-05-10T09:38:06.503Z,1009.02
2019-05-10T09:43:09.549Z,1009.02
2019-05-10T09:47:06.803Z,1009.02
2019-05-10T09:52:12.491Z,1009.04
2019-05-10T09:57:08.173Z,1009.05
2019-05-10T10:02:14.258Z,1009.06
2019-05-10T10:07:06.626Z,1009.03
2019-05-10T10:12:06.902Z,1009.14
2019-05-10T10:16:10.016Z,1009.06
2019-05-10T10:21:06.078Z,1009.03
2019-05-10T10:26:07.158Z,1009.09
2019-05-10T10:31:08.143Z,1009.12
2019-05-10T10:36:08.126Z,1009.16
2019-05-10T10:41:08.203Z,1009.23
2019-05-10T10:46:11.818Z,1009.31
2019-05-10T10:50:08.858Z,1009.22
2019-05-10T10:55:10.951Z,1009.27
2019-05-10T11:00:08.295Z,1009.27
2019-05-10T11:05:06.046Z,1009.33
2019-05-10T11:10:15.961Z,1009.4
2019-05-10T11:15:11.378Z,1009.43
2019-05-10T11:20:09.172Z,1009.47
2019-05-10T11:24:10.069Z,1009.53
2019-05-10T11:25:09.617Z,1009.53
2019-05-10T11:29:06.075Z,1009.48
2019-05-10T11:34:06.394Z,1009.59
2019-05-10T11:39:21.335Z,1009.6
2019-05-10T11:44:08.920Z,1009.6
2019-05-10T11:49:06.800Z,1009.51
2019-05-10T11:53:12.146Z,1009.65
2019-05-10T11:59:04.682Z,1009.66
2019-05-10T12:03:08.691Z,1009.6
2019-05-10T12:08:06.026Z,1009.63
2019-05-10T12:13:15.717Z,1009.67
2019-05-10T12:18:06.294Z,1009.72
2019-05-10T12:22:07.298Z,1009.74
2019-05-10T12:28:05.924Z,1009.81
2019-05-10T12:32:06.337Z,1009.85
2019-05-10T12:37:08.198Z,1009.79
2019-05-10T12:42:06.349Z,1009.92
2019-05-10T12:47:06.251Z,1009.78
2019-05-10T12:52:13.989Z,1009.84
2019-05-10T12:56:06.421Z,1009.88
2019-05-10T13:01:06.658Z,1009.95
2019-05-10T13:06:06.522Z,1010.06
2019-05-10T13:11:06.211Z,1010.13
2019-05-10T13:16:09.469Z,1010.2
2019-05-10T13:21:07.832Z,1010.12
2019-05-10T13:26:06.557Z,1010.26
2019-05-10T13:30:08.145Z,1010.5
2019-05-10T13:31:07.167Z,1010.5
2019-05-10T13:35:06.285Z,1010.6
2019-05-10T13:40:07.991Z,1010.57
2019-05-10T13:45:08.446Z,1010.54
2019-05-10T13:50:06.795Z,1010.64
2019-05-10T13:55:06.476Z,1010.61
2019-05-10T14:00:08.589Z,1010.73
2019-05-10T14:04:06.460Z,1010.8
2019-05-10T14:09:06.593Z,1010.79
2019-05-10T14:14:07.041Z,1010.75
2019-05-10T14:19:06.047Z,1010.85
2019-05-10T14:24:08.938Z,1010.94
2019-05-10T14:29:06.701Z,1010.86
2019-05-10T14:33:08.574Z,1010.8
2019-05-10T14:38:08.093Z,1010.9
2019-05-10T14:43:06.119Z,1010.91
2019-05-10T14:48:06.311Z,1010.87
2019-05-10T14:53:06.776Z,1011.04
2019-05-10T14:58:06.577Z,1011.03
2019-05-10T15:03:06.701Z,1011.14
2019-05-10T15:07:14.080Z,1011.1
2019-05-10T15:08:06.045Z,1011.1
2019-05-10T15:12:10.011Z,1011.09
2019-05-10T15:17:06.644Z,1011.11
2019-05-10T15:22:06.884Z,1011.09
2019-05-10T15:27:06.843Z,1011.11
2019-05-10T15:32:06.042Z,1011.07
2019-05-10T15:37:09.088Z,1011.1
2019-05-10T15:41:06.794Z,1011.11
2019-05-10T15:46:06.493Z,1011.09
2019-05-10T15:51:16.651Z,1011.12
2019-05-10T15:56:06.207Z,1011.24
2019-05-10T16:01:06.742Z,1011.3
2019-05-10T16:06:05.925Z,1011.26
2019-05-10T16:10:07.208Z,1011.36
2019-05-10T16:15:06.832Z,1011.38
2019-05-10T16:20:06.672Z,1011.35
2019-05-10T16:25:06.521Z,1011.45
2019-05-10T16:30:17.652Z,1011.36
2019-05-10T16:35:12.493Z,1011.51
2019-05-10T16:40:06.827Z,1011.54
2019-05-10T16:44:06.993Z,1011.53
2019-05-10T16:49:09.898Z,1011.61
2019-05-10T16:54:13.299Z,1011.68
2019-05-10T16:59:06.282Z,1011.79
2019-05-10T17:04:06.762Z,1011.7
2019-05-10T17:09:17.814Z,1011.88
2019-05-10T17:14:06.791Z,1011.95
2019-05-10T17:19:06.291Z,1011.97
2019-05-10T17:23:08.665Z,1012.18
2019-05-10T17:28:06.281Z,1012.45
2019-05-10T17:33:06.294Z,1012.7
2019-05-10T17:38:13.968Z,1012.76
2019-05-10T17:43:06.519Z,1012.96
2019-05-10T17:48:08.520Z,1013.08
2019-05-10T17:52:07.597Z,1013.1
2019-05-10T17:57:16.466Z,1013.3
2019-05-10T18:02:06.490Z,1013.26
2019-05-10T18:07:06.980Z,1013.37
2019-05-10T18:12:06.799Z,1013.36
2019-05-10T18:17:07.713Z,1013.35
2019-05-10T18:21:06.181Z,1013.34
2019-05-10T18:22:06.970Z,1013.34
2019-05-10T18:26:06.160Z,1013.26
2019-05-10T18:31:06.551Z,1013.27
2019-05-10T18:36:06.721Z,1013.21
2019-05-10T18:41:09.952Z,1013.22
2019-05-10T18:46:06.996Z,1013.16
2019-05-10T18:51:06.255Z,1013.16
2019-05-10T18:55:06.974Z,1013.21
2019-05-10T18:56:06.553Z,1013.21
2019-05-10T19:00:08.603Z,1013.34
2019-05-10T19:05:06.565Z,1013.41
2019-05-10T19:10:06.184Z,1013.55
2019-05-10T19:15:09.248Z,1013.53
2019-05-10T19:20:09.318Z,1013.58
2019-05-10T19:25:14.186Z,1013.67
2019-05-10T19:29:07.380Z,1013.56
2019-05-10T19:34:15.173Z,1013.58
2019-05-10T19:39:07.601Z,1013.59
2019-05-10T19:44:06.682Z,1013.61
2019-05-10T19:49:15.195Z,1013.6
2019-05-10T19:54:06.839Z,1013.73
2019-05-10T19:59:13.493Z,1013.82
2019-05-10T20:04:09.247Z,1013.85
2019-05-10T20:09:07.076Z,1013.82
2019-05-10T20:13:07.292Z,1013.85
2019-05-10T20:18:07.088Z,1013.87
2019-05-10T20:23:06.855Z,1013.91
2019-05-10T20:28:07.137Z,1013.91
2019-05-10T20:33:06.789Z,1014.05
2019-05-10T20:38:06.961Z,1014.01
2019-05-10T20:43:06.560Z,1014.09
2019-05-10T20:47:06.771Z,1014.07
2019-05-10T20:48:07.095Z,1014.07
2019-05-10T20:52:06.614Z,1014.09
2019-05-10T20:57:06.188Z,1014.17
2019-05-10T21:02:06.382Z,1014.14
2019-05-10T21:07:07.750Z,1014.1
2019-05-10T21:12:06.881Z,1014.09
2019-05-10T21:17:06.429Z,1014.07
2019-05-10T21:22:06.660Z,1014.01
2019-05-10T21:26:06.668Z,1013.99
2019-05-10T21:31:06.094Z,1014.11
2019-05-10T21:36:06.275Z,1014.11
2019-05-10T21:41:06.801Z,1014.14
2019-05-10T21:46:06.847Z,1014.13
2019-05-10T21:51:06.138Z,1014.2
2019-05-10T21:56:06.605Z,1014.23
2019-05-10T22:00:08.200Z,1014.32
2019-05-10T22:05:06.849Z,1014.37
2019-05-10T22:10:06.677Z,1014.48
2019-05-10T22:15:08.117Z,1014.43
2019-05-10T22:20:05.951Z,1014.36
2019-05-10T22:25:06.092Z,1014.33
2019-05-10T22:30:07.520Z,1014.33
2019-05-10T22:34:07.140Z,1014.38
2019-05-10T22:39:08.217Z,1014.43
2019-05-10T22:44:06.599Z,1014.52
2019-05-10T22:49:06.606Z,1014.61
2019-05-10T22:54:06.724Z,1014.64
2019-05-10T22:59:06.924Z,1014.72
2019-05-10T23:03:07.672Z,1014.83
2019-05-10T23:08:06.802Z,1014.69
2019-05-10T23:13:06.377Z,1014.72
2019-05-10T23:18:06.362Z,1014.66
2019-05-10T23:23:06.539Z,1014.78
2019-05-10T23:28:06.730Z,1014.81
2019-05-10T23:33:06.791Z,1014.84
2019-05-10T23:37:07.096Z,1014.84
2019-05-10T23:38:06.502Z,1014.84
2019-05-10T23:42:05.905Z,1014.81
2019-05-10T23:47:05.933Z,1014.89
2019-05-10T23:52:06.270Z,1014.77
2019-05-10T23:57:06.016Z,1014.81
