createdAt,value
2018-12-02T00:00:28.476Z,87.75
2018-12-02T00:02:56.921Z,87.58
2018-12-02T00:05:25.988Z,87.81
2018-12-02T00:07:54.423Z,87.76
2018-12-02T00:10:23.460Z,87.99
2018-12-02T00:12:51.953Z,87.80
2018-12-02T00:15:25.288Z,87.91
2018-12-02T00:17:55.704Z,87.91
2018-12-02T00:20:24.140Z,87.73
2018-12-02T00:22:52.514Z,87.95
2018-12-02T00:25:20.906Z,87.73
2018-12-02T00:27:50.624Z,87.62
2018-12-02T00:30:20.094Z,87.86
2018-12-02T00:32:48.464Z,87.73
2018-12-02T00:35:17.780Z,87.86
2018-12-02T00:37:48.268Z,87.43
2018-12-02T00:40:16.617Z,87.66
2018-12-02T00:42:47.100Z,87.50
2018-12-02T00:45:18.349Z,87.49
2018-12-02T00:47:46.756Z,87.53
2018-12-02T00:50:16.144Z,87.41
2018-12-02T00:52:46.765Z,87.42
2018-12-02T00:55:18.468Z,87.53
2018-12-02T00:57:46.897Z,87.49
2018-12-02T01:00:16.024Z,87.36
2018-12-02T01:02:46.113Z,87.72
2018-12-02T01:05:16.592Z,87.53
2018-12-02T01:07:45.028Z,87.40
2018-12-02T01:10:17.424Z,87.59
2018-12-02T01:12:46.397Z,87.60
2018-12-02T01:15:16.017Z,87.46
2018-12-02T01:17:44.503Z,87.65
2018-12-02T01:20:16.757Z,87.44
2018-12-02T01:22:45.173Z,87.56
2018-12-02T01:25:14.184Z,87.52
2018-12-02T01:27:43.044Z,87.52
2018-12-02T01:30:18.430Z,87.43
2018-12-02T01:32:46.884Z,87.63
2018-12-02T01:35:16.165Z,87.59
2018-12-02T01:37:44.767Z,87.57
2018-12-02T01:40:19.873Z,87.67
2018-12-02T01:42:48.695Z,87.73
2018-12-02T01:45:20.708Z,87.52
2018-12-02T01:47:49.136Z,87.61
2018-12-02T01:50:20.054Z,87.46
2018-12-02T01:52:49.557Z,87.47
2018-12-02T01:55:17.932Z,87.64
2018-12-02T01:57:46.352Z,87.68
2018-12-02T02:00:21.756Z,87.44
2018-12-02T02:02:50.579Z,87.50
2018-12-02T02:05:19.945Z,87.74
2018-12-02T02:07:48.358Z,87.34
2018-12-02T02:10:21.867Z,87.49
2018-12-02T02:12:50.277Z,87.43
2018-12-02T02:15:18.730Z,87.44
2018-12-02T02:17:47.636Z,87.19
2018-12-02T02:20:17.785Z,87.44
2018-12-02T02:22:46.604Z,87.18
2018-12-02T02:25:15.889Z,87.34
2018-12-02T02:27:45.412Z,87.26
2018-12-02T02:30:18.790Z,87.40
2018-12-02T02:32:47.302Z,87.02
2018-12-02T02:35:16.589Z,87.09
2018-12-02T02:37:45.015Z,86.94
2018-12-02T02:40:34.857Z,86.72
2018-12-02T02:43:03.253Z,87.08
2018-12-02T02:45:31.617Z,87.07
2018-12-02T02:48:00.006Z,86.87
2018-12-02T02:50:28.364Z,86.89
2018-12-02T02:52:59.793Z,87.00
2018-12-02T02:55:28.239Z,87.14
2018-12-02T02:57:56.967Z,87.16
2018-12-02T03:00:26.316Z,87.23
2018-12-02T03:02:54.788Z,87.24
2018-12-02T03:05:23.303Z,87.22
2018-12-02T03:07:51.749Z,86.90
2018-12-02T03:10:21.112Z,87.28
2018-12-02T03:12:52.376Z,87.16
2018-12-02T03:15:21.407Z,87.20
2018-12-02T03:17:49.851Z,87.29
2018-12-02T03:20:20.104Z,87.05
2018-12-02T03:22:52.348Z,86.97
2018-12-02T03:25:21.589Z,87.29
2018-12-02T03:27:50.053Z,87.27
2018-12-02T03:30:25.528Z,87.04
2018-12-02T03:32:54.064Z,87.14
2018-12-02T03:35:23.494Z,87.38
2018-12-02T03:37:52.339Z,87.40
2018-12-02T03:40:21.778Z,87.13
2018-12-02T03:42:51.198Z,87.15
2018-12-02T03:45:21.701Z,87.33
2018-12-02T03:47:50.062Z,87.39
2018-12-02T03:50:20.483Z,87.16
2018-12-02T03:52:48.916Z,87.28
2018-12-02T03:55:17.405Z,87.26
2018-12-02T03:57:45.845Z,87.27
2018-12-02T04:00:22.091Z,87.40
2018-12-02T04:02:51.079Z,87.45
2018-12-02T04:05:20.561Z,87.39
2018-12-02T04:07:49.098Z,87.21
2018-12-02T04:10:18.914Z,87.48
2018-12-02T04:12:48.235Z,87.38
2018-12-02T04:15:17.489Z,87.39
2018-12-02T04:17:46.543Z,87.45
2018-12-02T04:20:15.700Z,87.37
2018-12-02T04:22:44.624Z,87.44
2018-12-02T04:25:15.757Z,87.32
2018-12-02T04:27:44.262Z,87.29
2018-12-02T04:30:14.443Z,87.49
2018-12-02T04:32:43.065Z,87.48
2018-12-02T04:35:12.536Z,87.29
2018-12-02T04:37:40.936Z,87.36
2018-12-02T04:40:11.120Z,87.44
2018-12-02T04:42:39.510Z,87.35
2018-12-02T04:45:11.380Z,87.40
2018-12-02T04:47:39.825Z,87.53
2018-12-02T04:50:11.449Z,87.34
2018-12-02T04:52:39.920Z,87.31
2018-12-02T04:55:08.984Z,87.38
2018-12-02T04:57:37.358Z,87.36
2018-12-02T05:00:10.348Z,87.38
2018-12-02T05:02:38.761Z,87.34
2018-12-02T05:05:09.080Z,87.31
2018-12-02T05:07:37.755Z,87.39
2018-12-02T05:10:09.794Z,87.41
2018-12-02T05:12:38.328Z,87.18
2018-12-02T05:15:08.027Z,87.17
2018-12-02T05:17:36.532Z,87.43
2018-12-02T05:20:06.408Z,87.21
2018-12-02T05:22:34.789Z,87.18
2018-12-02T05:25:03.190Z,86.99
2018-12-02T05:27:31.653Z,87.29
2018-12-02T05:30:00.054Z,87.09
2018-12-02T05:32:28.551Z,87.07
2018-12-02T05:34:56.926Z,87.04
2018-12-02T05:37:25.375Z,86.48
2018-12-02T05:39:53.742Z,86.92
2018-12-02T05:42:27.421Z,87.12
2018-12-02T05:44:55.856Z,86.95
2018-12-02T05:47:24.210Z,86.85
2018-12-02T05:49:52.620Z,86.80
2018-12-02T05:52:21.076Z,86.99
2018-12-02T05:54:49.455Z,86.79
2018-12-02T05:57:17.810Z,86.55
2018-12-02T05:59:46.192Z,86.77
2018-12-02T06:02:14.588Z,86.68
2018-12-02T06:04:42.999Z,86.50
2018-12-02T06:07:11.364Z,86.82
2018-12-02T06:09:39.761Z,86.69
2018-12-02T06:12:08.112Z,86.57
2018-12-02T06:14:36.547Z,86.44
2018-12-02T06:17:04.981Z,86.63
2018-12-02T06:19:33.360Z,86.37
2018-12-02T06:22:01.735Z,86.35
2018-12-02T06:24:30.116Z,85.92
2018-12-02T06:26:58.509Z,86.13
2018-12-02T06:29:26.909Z,86.12
2018-12-02T06:31:55.283Z,85.88
2018-12-02T06:34:23.642Z,86.08
2018-12-02T06:36:52.030Z,85.85
2018-12-02T06:39:20.374Z,85.70
2018-12-02T06:41:48.787Z,85.88
2018-12-02T06:44:17.137Z,85.86
2018-12-02T06:46:45.551Z,85.57
2018-12-02T06:49:13.912Z,85.87
2018-12-02T06:51:42.311Z,85.72
2018-12-02T06:54:10.677Z,85.37
2018-12-02T06:56:39.066Z,85.25
2018-12-02T06:59:29.109Z,85.57
2018-12-02T07:02:01.844Z,85.17
2018-12-02T07:04:33.962Z,84.97
2018-12-02T07:07:03.249Z,85.05
2018-12-02T07:09:31.603Z,84.89
2018-12-02T07:12:00.070Z,84.86
2018-12-02T07:14:28.571Z,85.04
2018-12-02T07:16:56.950Z,84.90
2018-12-02T07:19:30.005Z,84.83
2018-12-02T07:22:00.561Z,84.95
2018-12-02T07:24:29.012Z,84.74
2018-12-02T07:26:57.400Z,84.44
2018-12-02T07:29:25.747Z,84.72
2018-12-02T07:31:54.186Z,84.53
2018-12-02T07:34:22.628Z,84.48
2018-12-02T07:36:51.034Z,84.42
2018-12-02T07:39:43.512Z,84.28
2018-12-02T07:42:11.962Z,84.25
2018-12-02T07:44:41.004Z,84.27
2018-12-02T07:47:09.438Z,84.17
2018-12-02T07:49:37.892Z,83.84
2018-12-02T07:52:06.571Z,83.82
2018-12-02T07:54:34.985Z,83.99
2018-12-02T07:57:03.368Z,83.88
2018-12-02T07:59:31.825Z,83.68
2018-12-02T08:02:00.228Z,83.38
2018-12-02T08:04:28.704Z,83.30
2018-12-02T08:06:57.068Z,83.77
2018-12-02T08:09:25.476Z,83.14
2018-12-02T08:11:53.920Z,83.34
2018-12-02T08:14:22.329Z,83.42
2018-12-02T08:16:50.791Z,83.67
2018-12-02T08:19:19.204Z,83.53
2018-12-02T08:21:47.638Z,83.88
2018-12-02T08:24:16.061Z,83.52
2018-12-02T08:26:44.424Z,83.60
2018-12-02T08:29:12.825Z,83.36
2018-12-02T08:31:41.209Z,83.27
2018-12-02T08:34:09.589Z,83.49
2018-12-02T08:36:37.942Z,83.23
2018-12-02T08:39:09.540Z,83.07
2018-12-02T08:41:37.907Z,82.83
2018-12-02T08:44:06.748Z,82.96
2018-12-02T08:46:35.137Z,83.13
2018-12-02T08:49:03.541Z,82.69
2018-12-02T08:51:31.913Z,82.67
2018-12-02T08:54:00.385Z,82.54
2018-12-02T08:56:28.752Z,82.44
2018-12-02T08:58:57.161Z,82.25
2018-12-02T09:01:25.612Z,82.37
2018-12-02T09:03:53.975Z,82.28
2018-12-02T09:06:22.392Z,82.28
2018-12-02T09:08:50.760Z,81.87
2018-12-02T09:11:19.155Z,81.99
2018-12-02T09:13:47.516Z,81.80
2018-12-02T09:16:16.668Z,81.59
2018-12-02T09:18:45.032Z,81.60
2018-12-02T09:21:13.488Z,81.45
2018-12-02T09:23:47.221Z,81.41
2018-12-02T09:26:10.456Z,81.17
2018-12-02T09:28:38.920Z,81.35
2018-12-02T09:31:07.416Z,81.03
2018-12-02T09:33:35.783Z,80.42
2018-12-02T09:36:04.200Z,80.76
2018-12-02T09:38:32.643Z,80.21
2018-12-02T09:41:01.044Z,79.91
2018-12-02T09:43:29.498Z,80.28
2018-12-02T09:45:57.875Z,80.69
2018-12-02T09:48:26.238Z,80.33
2018-12-02T09:50:54.664Z,80.37
2018-12-02T09:53:23.043Z,80.08
2018-12-02T09:55:51.433Z,79.84
2018-12-02T09:58:26.568Z,80.21
2018-12-02T10:00:56.360Z,80.42
2018-12-02T10:03:24.778Z,79.76
2018-12-02T10:05:53.257Z,80.07
2018-12-02T10:08:21.635Z,79.96
2018-12-02T10:10:50.078Z,80.27
2018-12-02T10:13:20.124Z,79.79
2018-12-02T10:15:48.575Z,80.04
2018-12-02T10:18:16.992Z,79.82
2018-12-02T10:20:45.480Z,80.02
2018-12-02T10:23:13.953Z,80.12
2018-12-02T10:25:42.332Z,79.57
2018-12-02T10:28:11.291Z,79.68
2018-12-02T10:30:40.695Z,79.69
2018-12-02T10:33:09.408Z,78.99
2018-12-02T10:35:38.561Z,79.55
2018-12-02T10:38:07.904Z,79.31
2018-12-02T10:40:36.792Z,79.35
2018-12-02T10:43:05.512Z,78.88
2018-12-02T10:45:33.953Z,79.28
2018-12-02T10:48:02.944Z,79.13
2018-12-02T10:50:35.202Z,78.90
2018-12-02T10:53:19.751Z,78.69
2018-12-02T10:55:51.410Z,79.14
2018-12-02T10:58:27.019Z,79.17
2018-12-02T11:01:02.629Z,79.19
2018-12-02T11:03:31.533Z,78.20
2018-12-02T11:06:00.000Z,78.64
2018-12-02T11:08:28.505Z,78.50
2018-12-02T11:10:56.884Z,78.51
2018-12-02T11:13:25.375Z,77.86
2018-12-02T11:15:53.820Z,77.57
2018-12-02T11:18:22.202Z,77.52
2018-12-02T11:20:50.569Z,77.35
2018-12-02T11:23:18.981Z,78.14
2018-12-02T11:25:47.344Z,78.14
2018-12-02T11:28:15.747Z,77.76
2018-12-02T11:30:44.124Z,77.28
2018-12-02T11:33:12.512Z,77.78
2018-12-02T11:35:41.011Z,77.76
2018-12-02T11:38:09.504Z,77.79
2018-12-02T11:40:38.852Z,77.38
2018-12-02T11:43:08.147Z,77.10
2018-12-02T11:45:36.661Z,77.88
2018-12-02T11:48:05.115Z,77.62
2018-12-02T11:50:33.516Z,77.96
2018-12-02T11:53:01.978Z,77.96
2018-12-02T11:55:30.370Z,78.04
2018-12-02T11:57:58.739Z,77.58
2018-12-02T12:00:29.308Z,78.46
2018-12-02T12:02:58.464Z,78.43
2018-12-02T12:05:27.077Z,78.60
2018-12-02T12:07:55.643Z,78.46
2018-12-02T12:10:26.864Z,78.32
2018-12-02T12:12:56.267Z,77.96
2018-12-02T12:15:25.708Z,77.78
2018-12-02T12:17:54.657Z,78.66
2018-12-02T12:20:28.987Z,78.49
2018-12-02T12:22:57.491Z,78.41
2018-12-02T12:25:26.470Z,79.46
2018-12-02T12:27:56.199Z,79.43
2018-12-02T12:30:28.789Z,79.59
2018-12-02T12:32:57.187Z,80.19
2018-12-02T12:35:25.860Z,80.33
2018-12-02T12:37:54.273Z,80.52
2018-12-02T12:40:28.427Z,80.11
2018-12-02T12:43:32.486Z,80.54
2018-12-02T12:46:01.867Z,80.40
2018-12-02T12:48:30.223Z,81.14
2018-12-02T12:50:58.597Z,81.12
2018-12-02T12:53:26.983Z,81.60
2018-12-02T12:55:55.381Z,81.64
2018-12-02T12:58:23.750Z,82.02
2018-12-02T13:00:52.111Z,81.61
2018-12-02T13:03:20.528Z,82.20
2018-12-02T13:05:49.016Z,82.30
2018-12-02T13:08:17.370Z,82.79
2018-12-02T13:10:45.742Z,83.00
2018-12-02T13:13:14.090Z,82.60
2018-12-02T13:15:42.498Z,83.17
2018-12-02T13:18:11.296Z,83.58
2018-12-02T13:20:56.540Z,83.73
2018-12-02T13:23:24.954Z,83.96
2018-12-02T13:25:53.363Z,84.33
2018-12-02T13:28:21.740Z,84.44
2018-12-02T13:30:50.191Z,84.32
2018-12-02T13:33:18.589Z,84.19
2018-12-02T13:35:47.054Z,85.00
2018-12-02T13:38:15.566Z,84.24
2018-12-02T13:40:44.526Z,84.95
2018-12-02T13:43:17.332Z,84.83
2018-12-02T13:45:46.205Z,85.49
2018-12-02T13:48:14.603Z,84.86
2018-12-02T13:50:43.054Z,85.55
2018-12-02T13:53:11.492Z,85.68
2018-12-02T13:55:39.929Z,85.87
2018-12-02T13:58:08.337Z,85.60
2018-12-02T14:00:38.157Z,85.49
2018-12-02T14:03:09.684Z,85.84
2018-12-02T14:05:44.824Z,86.12
2018-12-02T14:08:13.207Z,85.04
2018-12-02T14:10:41.670Z,86.03
2018-12-02T14:13:14.966Z,85.63
2018-12-02T14:16:55.634Z,85.96
2018-12-02T14:19:24.049Z,86.14
2018-12-02T14:21:52.412Z,85.68
2018-12-02T14:24:20.903Z,85.71
2018-12-02T14:26:49.880Z,85.99
2018-12-02T14:29:21.243Z,86.57
2018-12-02T14:31:52.551Z,86.83
2018-12-02T14:34:20.933Z,86.92
2018-12-02T14:36:49.337Z,86.73
2018-12-02T14:39:17.737Z,86.50
2018-12-02T14:41:46.096Z,87.63
2018-12-02T14:44:14.503Z,87.61
2018-12-02T14:46:43.068Z,87.84
2018-12-02T14:49:11.466Z,87.16
2018-12-02T14:51:39.823Z,86.86
2018-12-02T14:54:08.264Z,86.90
2018-12-02T14:56:36.700Z,86.81
2018-12-02T14:59:05.425Z,86.24
2018-12-02T15:01:33.781Z,86.52
2018-12-02T15:04:02.146Z,86.42
2018-12-02T15:06:30.527Z,86.23
2018-12-02T15:08:58.897Z,86.28
2018-12-02T15:11:27.385Z,86.79
2018-12-02T15:13:55.757Z,86.96
2018-12-02T15:16:24.156Z,87.18
2018-12-02T15:18:52.504Z,87.36
2018-12-02T15:21:20.912Z,86.97
2018-12-02T15:23:49.272Z,87.20
2018-12-02T15:26:17.638Z,87.25
2018-12-02T15:28:45.987Z,87.73
2018-12-02T15:31:14.419Z,88.08
2018-12-02T15:33:42.782Z,87.95
2018-12-02T15:36:11.157Z,88.79
2018-12-02T15:38:39.540Z,89.09
2018-12-02T15:41:07.903Z,88.43
2018-12-02T15:43:36.246Z,89.06
2018-12-02T15:46:04.638Z,89.42
2018-12-02T15:48:33.070Z,89.77
2018-12-02T15:51:01.436Z,89.65
2018-12-02T15:53:29.789Z,89.88
2018-12-02T15:55:58.224Z,89.30
2018-12-02T15:58:27.256Z,89.90
2018-12-02T16:00:55.577Z,90.03
2018-12-02T16:03:23.931Z,89.92
2018-12-02T16:05:52.356Z,89.68
2018-12-02T16:08:20.716Z,90.46
2018-12-02T16:10:49.083Z,90.01
2018-12-02T16:13:17.424Z,90.62
2018-12-02T16:15:45.796Z,90.08
2018-12-02T16:18:15.049Z,90.42
2018-12-02T16:20:46.613Z,90.42
2018-12-02T16:23:17.524Z,90.73
2018-12-02T16:25:45.916Z,90.04
2018-12-02T16:28:14.254Z,90.41
2018-12-02T16:30:42.781Z,90.81
2018-12-02T16:33:11.183Z,90.77
2018-12-02T16:35:39.535Z,90.46
2018-12-02T16:38:09.590Z,90.78
2018-12-02T16:40:38.358Z,90.93
2018-12-02T16:43:07.551Z,91.11
2018-12-02T16:45:35.932Z,90.62
2018-12-02T16:48:04.622Z,90.97
2018-12-02T16:50:36.468Z,91.28
2018-12-02T16:53:13.587Z,90.42
2018-12-02T16:55:46.351Z,90.77
2018-12-02T16:58:21.219Z,91.60
2018-12-02T17:01:00.004Z,91.11
2018-12-02T17:03:28.379Z,90.98
2018-12-02T17:05:56.768Z,91.32
2018-12-02T17:08:25.189Z,91.62
2018-12-02T17:10:54.024Z,91.81
2018-12-02T17:13:22.403Z,91.87
2018-12-02T17:15:50.782Z,91.42
2018-12-02T17:18:19.196Z,91.73
2018-12-02T17:20:47.657Z,92.15
2018-12-02T17:23:16.051Z,92.29
2018-12-02T17:25:44.416Z,92.11
2018-12-02T17:28:12.880Z,92.27
2018-12-02T17:30:46.685Z,92.52
2018-12-02T17:33:15.096Z,92.64
2018-12-02T17:35:43.459Z,91.90
2018-12-02T17:38:11.866Z,92.16
2018-12-02T17:40:40.262Z,92.05
2018-12-02T17:43:10.639Z,92.10
2018-12-02T17:45:39.014Z,92.89
2018-12-02T17:48:07.608Z,92.84
2018-12-02T17:50:35.986Z,92.43
2018-12-02T17:53:04.571Z,92.59
2018-12-02T17:55:32.969Z,92.48
2018-12-02T17:58:01.341Z,93.11
2018-12-02T18:00:30.004Z,93.11
2018-12-02T18:03:00.840Z,93.14
2018-12-02T18:05:34.057Z,92.61
2018-12-02T18:08:02.427Z,92.98
2018-12-02T18:10:30.827Z,93.05
2018-12-02T18:12:59.312Z,93.27
2018-12-02T18:15:27.688Z,92.81
2018-12-02T18:17:56.057Z,92.88
2018-12-02T18:20:24.434Z,92.89
2018-12-02T18:22:52.805Z,92.79
2018-12-02T18:25:21.235Z,93.15
2018-12-02T18:27:49.575Z,92.83
2018-12-02T18:30:23.912Z,92.34
2018-12-02T18:32:58.293Z,93.16
2018-12-02T18:35:36.436Z,92.57
2018-12-02T18:38:07.096Z,92.48
2018-12-02T18:40:35.853Z,92.52
2018-12-02T18:43:04.609Z,92.38
2018-12-02T18:45:33.338Z,92.64
2018-12-02T18:48:01.708Z,92.82
2018-12-02T18:50:30.096Z,91.94
2018-12-02T18:52:58.451Z,92.09
2018-12-02T18:55:26.852Z,91.91
2018-12-02T18:57:55.217Z,92.18
2018-12-02T19:00:29.348Z,92.03
2018-12-02T19:02:58.119Z,92.03
2018-12-02T19:05:26.523Z,92.46
2018-12-02T19:07:54.883Z,92.18
2018-12-02T19:10:24.803Z,92.36
2018-12-02T19:12:53.215Z,92.18
2018-12-02T19:15:21.605Z,92.25
2018-12-02T19:17:50.018Z,92.35
2018-12-02T19:20:19.892Z,92.58
2018-12-02T19:22:49.448Z,92.41
2018-12-02T19:25:19.168Z,92.37
2018-12-02T19:27:47.532Z,93.13
2018-12-02T19:30:16.873Z,92.26
2018-12-02T19:32:45.824Z,92.84
2018-12-02T19:35:22.857Z,92.93
2018-12-02T19:37:52.825Z,93.40
2018-12-02T19:40:21.263Z,92.82
2018-12-02T19:42:49.626Z,93.03
2018-12-02T19:45:19.224Z,92.83
2018-12-02T19:47:47.583Z,93.58
2018-12-02T19:50:17.292Z,93.34
2018-12-02T19:52:45.799Z,93.25
2018-12-02T19:55:14.406Z,92.80
2018-12-02T19:57:44.184Z,93.73
2018-12-02T20:00:21.842Z,92.87
2018-12-02T20:02:50.207Z,93.16
2018-12-02T20:05:18.628Z,93.59
2018-12-02T20:07:53.455Z,93.29
2018-12-02T20:10:23.468Z,93.84
2018-12-02T20:12:51.884Z,93.58
2018-12-02T20:15:20.235Z,94.22
2018-12-02T20:17:48.636Z,93.78
2018-12-02T20:20:23.457Z,93.72
2018-12-02T20:22:52.468Z,93.53
2018-12-02T20:25:22.041Z,93.51
2018-12-02T20:27:51.972Z,94.27
2018-12-02T20:30:21.385Z,94.35
2018-12-02T20:32:49.860Z,93.58
2018-12-02T20:35:18.408Z,94.26
2018-12-02T20:37:46.844Z,93.61
2018-12-02T20:40:17.152Z,93.92
2018-12-02T20:42:46.135Z,94.26
2018-12-02T20:45:15.407Z,94.13
2018-12-02T20:47:43.848Z,94.44
2018-12-02T20:50:14.156Z,94.25
2018-12-02T20:52:42.545Z,93.42
2018-12-02T20:55:14.082Z,93.63
2018-12-02T20:57:42.476Z,93.51
2018-12-02T21:00:14.123Z,93.91
2018-12-02T21:02:43.432Z,94.09
2018-12-02T21:05:46.812Z,93.28
2018-12-02T21:08:15.212Z,93.77
2018-12-02T21:10:43.560Z,93.57
2018-12-02T21:13:11.972Z,93.05
2018-12-02T21:15:40.316Z,93.82
2018-12-02T21:18:08.732Z,93.13
2018-12-02T21:20:37.093Z,93.33
2018-12-02T21:23:05.727Z,93.48
2018-12-02T21:25:34.126Z,93.68
2018-12-02T21:28:02.559Z,93.66
2018-12-02T21:30:31.224Z,93.84
2018-12-02T21:32:59.616Z,93.92
2018-12-02T21:35:27.989Z,93.75
2018-12-02T21:37:56.779Z,93.78
2018-12-02T21:40:25.202Z,93.37
2018-12-02T21:42:53.641Z,93.54
2018-12-02T21:45:22.063Z,93.63
2018-12-02T21:47:53.780Z,93.49
2018-12-02T21:50:24.640Z,93.67
2018-12-02T21:52:53.141Z,93.62
2018-12-02T21:55:21.499Z,93.97
2018-12-02T21:57:50.297Z,93.61
2018-12-02T22:00:24.261Z,94.55
2018-12-02T22:02:53.476Z,93.69
2018-12-02T22:05:21.880Z,93.74
2018-12-02T22:07:51.040Z,93.61
2018-12-02T22:10:24.684Z,93.56
2018-12-02T22:12:53.388Z,93.59
2018-12-02T22:15:21.760Z,93.64
2018-12-02T22:17:50.121Z,94.50
2018-12-02T22:20:18.504Z,94.25
2018-12-02T22:22:46.861Z,94.44
2018-12-02T22:25:16.281Z,94.72
2018-12-02T22:27:45.859Z,94.76
2018-12-02T22:30:16.205Z,94.61
2018-12-02T22:32:44.684Z,93.91
2018-12-02T22:35:13.988Z,94.05
2018-12-02T22:37:42.765Z,94.39
2018-12-02T22:40:23.008Z,94.64
2018-12-02T22:42:52.460Z,93.95
2018-12-02T22:45:22.968Z,94.94
2018-12-02T22:47:51.333Z,94.18
2018-12-02T22:50:20.561Z,94.99
2018-12-02T22:52:52.179Z,94.46
2018-12-02T22:55:20.604Z,94.95
2018-12-02T22:57:49.072Z,94.40
2018-12-02T23:00:36.681Z,94.90
2018-12-02T23:03:13.737Z,94.96
2018-12-02T23:05:43.296Z,95.19
2018-12-02T23:08:11.872Z,94.18
2018-12-02T23:10:40.476Z,94.21
2018-12-02T23:13:09.803Z,95.10
2018-12-02T23:15:39.063Z,94.33
2018-12-02T23:18:08.563Z,94.55
2018-12-02T23:20:36.964Z,94.98
2018-12-02T23:23:05.431Z,95.30
2018-12-02T23:25:33.796Z,95.32
2018-12-02T23:28:02.193Z,94.49
2018-12-02T23:30:30.669Z,94.60
2018-12-02T23:32:59.092Z,95.20
2018-12-02T23:35:27.536Z,95.42
2018-12-02T23:37:55.934Z,95.04
2018-12-02T23:40:25.425Z,95.79
2018-12-02T23:42:53.920Z,95.79
2018-12-02T23:45:22.297Z,95.51
2018-12-02T23:47:50.686Z,95.94
2018-12-02T23:50:20.519Z,95.71
2018-12-02T23:52:48.972Z,95.85
2018-12-02T23:55:19.334Z,95.38
2018-12-02T23:57:47.939Z,95.47
