createdAt,value
2023-04-08T00:00:33.699Z,100379.8
2023-04-08T00:02:39.272Z,100379.76
2023-04-08T00:04:44.994Z,100377.38
2023-04-08T00:06:50.110Z,100378.06
2023-04-08T00:08:55.474Z,100379.14
2023-04-08T00:11:00.558Z,100379.48
2023-04-08T00:13:05.602Z,100382.41
2023-04-08T00:15:10.703Z,100377.88
2023-04-08T00:17:15.725Z,100384.08
2023-04-08T00:19:20.790Z,100384
2023-04-08T00:21:25.951Z,100380.67
2023-04-08T00:23:31.116Z,100383.42
2023-04-08T00:25:36.263Z,100381.92
2023-04-08T00:27:41.311Z,100388.22
2023-04-08T00:29:46.371Z,100382.64
2023-04-08T00:31:51.419Z,100386.69
2023-04-08T00:33:56.546Z,100383.55
2023-04-08T00:36:01.716Z,100387.77
2023-04-08T00:38:06.880Z,100388.86
2023-04-08T00:40:12.052Z,100389.1
2023-04-08T00:42:17.059Z,100388.69
2023-04-08T00:44:22.223Z,100391.61
2023-04-08T00:46:27.367Z,100393.38
2023-04-08T00:48:32.580Z,100396.17
2023-04-08T00:50:37.706Z,100397.77
2023-04-08T00:52:42.840Z,100393.44
2023-04-08T00:54:47.923Z,100397.39
2023-04-08T00:56:53.236Z,100392.36
2023-04-08T00:58:58.244Z,100395.42
2023-04-08T01:01:03.418Z,100392.97
2023-04-08T01:03:09.120Z,100393.65
2023-04-08T01:05:14.480Z,100401.13
2023-04-08T01:07:19.598Z,100403.69
2023-04-08T01:09:24.615Z,100409.56
2023-04-08T01:11:29.661Z,100408.54
2023-04-08T01:13:34.680Z,100412.66
2023-04-08T01:15:39.867Z,100418.8
2023-04-08T01:17:45.104Z,100412.98
2023-04-08T01:19:50.349Z,100413.56
2023-04-08T01:21:55.416Z,100410.73
2023-04-08T01:24:00.431Z,100410.59
2023-04-08T01:26:05.579Z,100411.72
2023-04-08T01:28:10.661Z,100412.5
2023-04-08T01:30:15.772Z,100418.3
2023-04-08T01:32:20.834Z,100417.39
2023-04-08T01:34:25.999Z,100417.28
2023-04-08T01:36:31.036Z,100418.77
2023-04-08T01:38:36.083Z,100423.19
2023-04-08T01:40:41.124Z,100419.92
2023-04-08T01:42:46.137Z,100418.25
2023-04-08T01:44:51.197Z,100419
2023-04-08T01:46:56.357Z,100421.88
2023-04-08T01:49:01.569Z,100427.31
2023-04-08T01:51:06.635Z,100429.89
2023-04-08T01:53:11.780Z,100433.42
2023-04-08T01:55:16.845Z,100436.95
2023-04-08T01:57:21.936Z,100435.67
2023-04-08T01:59:26.947Z,100434.61
2023-04-08T02:01:32.309Z,100438.64
2023-04-08T02:03:37.815Z,100437.34
2023-04-08T02:05:43.064Z,100443.27
2023-04-08T02:07:48.099Z,100447.27
2023-04-08T02:09:53.297Z,100452.78
2023-04-08T02:11:58.358Z,100458.08
2023-04-08T02:14:03.397Z,100459.13
2023-04-08T02:16:08.598Z,100466.91
2023-04-08T02:18:13.947Z,100464.7
2023-04-08T02:20:19.244Z,100470.95
2023-04-08T02:22:24.313Z,100470.64
2023-04-08T02:24:29.439Z,100469.34
2023-04-08T02:26:34.564Z,100474.53
2023-04-08T02:28:39.725Z,100480.53
2023-04-08T02:30:44.842Z,100480.5
2023-04-08T02:32:50.002Z,100484.23
2023-04-08T02:34:55.188Z,100478.02
2023-04-08T02:37:00.217Z,100484.42
2023-04-08T02:39:05.354Z,100482.28
2023-04-08T02:41:10.473Z,100483.84
2023-04-08T02:43:15.535Z,100487.88
2023-04-08T02:45:20.570Z,100487.81
2023-04-08T02:47:25.701Z,100493.37
2023-04-08T02:49:30.847Z,100495
2023-04-08T02:51:35.862Z,100499.41
2023-04-08T02:53:40.937Z,100499.09
2023-04-08T02:55:46.080Z,100504.96
2023-04-08T02:57:51.145Z,100503.7
2023-04-08T02:59:56.301Z,100504.36
2023-04-08T03:02:01.747Z,100505.23
2023-04-08T03:04:31.121Z,100506.59
2023-04-08T03:06:36.150Z,100508.75
2023-04-08T03:08:41.213Z,100511.78
2023-04-08T03:10:46.260Z,100515.72
2023-04-08T03:12:51.311Z,100513.43
2023-04-08T03:14:56.348Z,100511.53
2023-04-08T03:17:01.734Z,100514.17
2023-04-08T03:19:06.970Z,100519.05
2023-04-08T03:21:12.019Z,100517.34
2023-04-08T03:23:17.077Z,100521.48
2023-04-08T03:25:22.128Z,100525.13
2023-04-08T03:27:27.167Z,100525.06
2023-04-08T03:29:32.496Z,100528.51
2023-04-08T03:31:38.191Z,100529.45
2023-04-08T03:33:43.288Z,100524.62
2023-04-08T03:35:48.464Z,100526.38
2023-04-08T03:37:53.588Z,100526.95
2023-04-08T03:39:58.638Z,100530.47
2023-04-08T03:42:03.669Z,100526.59
2023-04-08T03:44:08.693Z,100532.43
2023-04-08T03:46:13.944Z,100537.66
2023-04-08T03:48:19.123Z,100537.1
2023-04-08T03:50:24.241Z,100541.42
2023-04-08T03:52:29.326Z,100542.19
2023-04-08T03:54:34.347Z,100543.11
2023-04-08T03:56:39.372Z,100543.05
2023-04-08T03:58:44.417Z,100546.99
2023-04-08T04:00:49.463Z,100557.73
2023-04-08T04:02:54.695Z,100552.78
2023-04-08T04:05:00.218Z,100551.4
2023-04-08T04:07:05.768Z,100552.31
2023-04-08T04:09:10.918Z,100559.48
2023-04-08T04:11:15.995Z,100562.42
2023-04-08T04:13:21.050Z,100570.91
2023-04-08T04:15:26.133Z,100564.11
2023-04-08T04:17:31.286Z,100571.58
2023-04-08T04:19:36.411Z,100576.33
2023-04-08T04:21:41.568Z,100587.7
2023-04-08T04:23:46.605Z,100586.95
2023-04-08T04:25:51.674Z,100589.16
2023-04-08T04:27:56.718Z,100590.7
2023-04-08T04:30:01.761Z,100596
2023-04-08T04:32:06.784Z,100595.69
2023-04-08T04:34:11.800Z,100598.78
2023-04-08T04:36:16.833Z,100606.41
2023-04-08T04:38:21.868Z,100605.36
2023-04-08T04:40:26.906Z,100611.05
2023-04-08T04:42:32.027Z,100612.67
2023-04-08T04:44:37.061Z,100613.58
2023-04-08T04:46:42.159Z,100614.19
2023-04-08T04:48:47.335Z,100613
2023-04-08T04:50:52.623Z,100616.98
2023-04-08T04:52:57.635Z,100618.94
2023-04-08T04:55:02.679Z,100620.63
2023-04-08T04:57:07.762Z,100619.17
2023-04-08T04:59:12.891Z,100626.3
2023-04-08T05:01:18.080Z,100626.94
2023-04-08T05:03:23.332Z,100625.81
2023-04-08T05:05:28.638Z,100630.17
2023-04-08T05:07:33.728Z,100627.61
2023-04-08T05:09:38.757Z,100629.27
2023-04-08T05:11:43.813Z,100639.92
2023-04-08T05:13:48.851Z,100648.73
2023-04-08T05:15:54.012Z,100647.99
2023-04-08T05:17:59.267Z,100652.22
2023-04-08T05:20:04.402Z,100659.59
2023-04-08T05:22:09.445Z,100657.03
2023-04-08T05:24:14.533Z,100657.47
2023-04-08T05:26:21.496Z,100662.47
2023-04-08T05:28:26.651Z,100667.27
2023-04-08T05:30:31.704Z,100665.76
2023-04-08T05:32:36.930Z,100666.7
2023-04-08T05:34:42.114Z,100668.13
2023-04-08T05:36:47.180Z,100667.67
2023-04-08T05:38:52.791Z,100665.84
2023-04-08T05:40:57.898Z,100669.07
2023-04-08T05:43:02.949Z,100671.2
2023-04-08T05:45:07.991Z,100674.08
2023-04-08T05:47:13.159Z,100667.77
2023-04-08T05:49:18.259Z,100666.03
2023-04-08T05:51:23.285Z,100673.87
2023-04-08T05:53:28.320Z,100674.61
2023-04-08T05:55:33.383Z,100673.65
2023-04-08T05:57:38.381Z,100675.88
2023-04-08T05:59:43.447Z,100679.62
2023-04-08T06:01:48.624Z,100683.65
2023-04-08T06:03:54.414Z,100686.48
2023-04-08T06:05:59.950Z,100687.52
2023-04-08T06:08:04.983Z,100693.82
2023-04-08T06:10:10.045Z,100693.55
2023-04-08T06:12:15.191Z,100698.39
2023-04-08T06:14:20.283Z,100698.17
2023-04-08T06:16:25.483Z,100699.75
2023-04-08T06:18:31.105Z,100703.51
2023-04-08T06:20:36.329Z,100708.63
2023-04-08T06:22:41.371Z,100706.17
2023-04-08T06:24:46.431Z,100707.78
2023-04-08T06:26:51.508Z,100710.85
2023-04-08T06:28:56.544Z,100711.3
2023-04-08T06:31:01.785Z,100719.23
2023-04-08T06:33:06.870Z,100720.73
2023-04-08T06:35:11.949Z,100722.59
2023-04-08T06:37:16.922Z,100735.16
2023-04-08T06:39:21.928Z,100729.42
2023-04-08T06:41:26.953Z,100733.19
2023-04-08T06:43:31.977Z,100737.98
2023-04-08T06:45:37.129Z,100737.88
2023-04-08T06:47:42.361Z,100740.22
2023-04-08T06:49:47.477Z,100739.91
2023-04-08T06:51:52.494Z,100741.58
2023-04-08T06:53:57.572Z,100741.91
2023-04-08T06:56:02.863Z,100743.99
2023-04-08T06:58:07.893Z,100748.25
2023-04-08T07:00:13.088Z,100753.52
2023-04-08T07:02:18.296Z,100753.34
2023-04-08T07:04:23.622Z,100754.27
2023-04-08T07:06:28.784Z,100764.28
2023-04-08T07:08:34.013Z,100763.43
2023-04-08T07:10:39.067Z,100765.14
2023-04-08T07:12:44.145Z,100766.41
2023-04-08T07:14:49.171Z,100773.53
2023-04-08T07:16:54.424Z,100775.98
2023-04-08T07:18:59.586Z,100779.97
2023-04-08T07:21:04.685Z,100779.56
2023-04-08T07:23:09.723Z,100786.34
2023-04-08T07:25:14.820Z,100784.98
2023-04-08T07:27:19.888Z,100785.97
2023-04-08T07:29:25.000Z,100788.02
2023-04-08T07:31:30.176Z,100790.95
2023-04-08T07:33:35.304Z,100790.5
2023-04-08T07:35:40.468Z,100791.67
2023-04-08T07:37:45.574Z,100790.52
2023-04-08T07:39:50.609Z,100801.61
2023-04-08T07:41:55.587Z,100807.11
2023-04-08T07:44:00.655Z,100808.78
2023-04-08T07:46:05.824Z,100808.75
2023-04-08T07:48:11.084Z,100815.56
2023-04-08T07:50:16.345Z,100814.58
2023-04-08T07:52:21.395Z,100815.16
2023-04-08T07:54:26.437Z,100816.02
2023-04-08T07:56:31.484Z,100819.17
2023-04-08T07:58:36.858Z,100816.45
2023-04-08T08:00:42.055Z,100822.07
2023-04-08T08:02:47.282Z,100822.89
2023-04-08T08:04:52.614Z,100836.09
2023-04-08T08:06:57.769Z,100830.52
2023-04-08T08:09:02.890Z,100828.13
2023-04-08T08:11:07.998Z,100831.84
2023-04-08T08:13:13.041Z,100838.06
2023-04-08T08:15:18.061Z,100834.86
2023-04-08T08:17:23.199Z,100842.66
2023-04-08T08:19:30.369Z,100826.45
2023-04-08T08:21:35.420Z,100830.53
2023-04-08T08:23:40.487Z,100832.48
2023-04-08T08:25:45.656Z,100829.31
2023-04-08T08:27:50.660Z,100832.55
2023-04-08T08:29:55.691Z,100832.23
2023-04-08T08:32:00.721Z,100833.23
2023-04-08T08:34:05.753Z,100836.52
2023-04-08T08:36:10.903Z,100840.67
2023-04-08T08:38:16.121Z,100840.45
2023-04-08T08:40:21.200Z,100841.27
2023-04-08T08:42:26.290Z,100846.14
2023-04-08T08:44:31.319Z,100844.45
2023-04-08T08:46:36.520Z,100846.3
2023-04-08T08:48:41.710Z,100842.27
2023-04-08T08:50:46.709Z,100842.98
2023-04-08T08:52:51.818Z,100840.71
2023-04-08T08:54:56.915Z,100848.25
2023-04-08T08:57:02.013Z,100847.91
2023-04-08T08:59:07.082Z,100854.39
2023-04-08T09:01:12.117Z,100857.45
2023-04-08T09:03:17.833Z,100859.73
2023-04-08T09:05:24.127Z,100862.47
2023-04-08T09:07:29.302Z,100868.37
2023-04-08T09:09:34.386Z,100861.8
2023-04-08T09:11:39.515Z,100869.58
2023-04-08T09:13:44.651Z,100869.74
2023-04-08T09:15:49.774Z,100884.13
2023-04-08T09:17:54.993Z,100879.91
2023-04-08T09:20:00.129Z,100881.11
2023-04-08T09:22:05.292Z,100882.3
2023-04-08T09:24:10.371Z,100881.17
2023-04-08T09:26:15.519Z,100886.16
2023-04-08T09:28:20.637Z,100893.58
2023-04-08T09:30:25.823Z,100891.26
2023-04-08T09:32:31.077Z,100892.72
2023-04-08T09:34:36.155Z,100900.09
2023-04-08T09:36:41.284Z,100896.41
2023-04-08T09:38:46.391Z,100894.2
2023-04-08T09:40:51.429Z,100894.41
2023-04-08T09:42:56.475Z,100899.05
2023-04-08T09:45:01.519Z,100898.2
2023-04-08T09:47:06.566Z,100899.23
2023-04-08T09:49:11.647Z,100900.77
2023-04-08T09:51:16.682Z,100899.34
2023-04-08T09:53:24.397Z,100901.93
2023-04-08T09:55:29.434Z,100901.52
2023-04-08T09:57:34.471Z,100902.23
2023-04-08T09:59:39.557Z,100897.26
2023-04-08T10:01:44.781Z,100902.31
2023-04-08T10:03:50.928Z,100901.48
2023-04-08T10:05:56.766Z,100905.52
2023-04-08T10:08:01.942Z,100907.22
2023-04-08T10:10:07.007Z,100910.59
2023-04-08T10:12:12.022Z,100913.27
2023-04-08T10:14:17.118Z,100919.6
2023-04-08T10:16:22.413Z,100916.91
2023-04-08T10:18:27.645Z,100917.14
2023-04-08T10:20:32.729Z,100923.45
2023-04-08T10:22:37.886Z,100922.97
2023-04-08T10:24:42.972Z,100921.39
2023-04-08T10:26:47.983Z,100927.48
2023-04-08T10:28:53.176Z,100926.28
2023-04-08T10:30:58.225Z,100932.65
2023-04-08T10:33:03.464Z,100930.69
2023-04-08T10:35:08.624Z,100935.16
2023-04-08T10:37:13.677Z,100932.15
2023-04-08T10:39:18.681Z,100925.56
2023-04-08T10:41:23.773Z,100924.17
2023-04-08T10:43:28.784Z,100928.66
2023-04-08T10:45:33.869Z,100929.68
2023-04-08T10:47:39.091Z,100928.77
2023-04-08T10:49:44.204Z,100928.37
2023-04-08T10:51:49.310Z,100927.42
2023-04-08T10:53:54.491Z,100929.91
2023-04-08T10:55:59.545Z,100934.67
2023-04-08T10:58:04.554Z,100930.43
2023-04-08T11:00:09.664Z,100932.34
2023-04-08T11:02:15.129Z,100925.25
2023-04-08T11:04:21.194Z,100929.43
2023-04-08T11:06:26.474Z,100923.05
2023-04-08T11:08:31.508Z,100924.48
2023-04-08T11:10:36.596Z,100924.31
2023-04-08T11:12:41.689Z,100923.59
2023-04-08T11:14:48.531Z,100922.88
2023-04-08T11:16:54.572Z,100923.72
2023-04-08T11:18:59.704Z,100926.55
2023-04-08T11:21:04.877Z,100925.06
2023-04-08T11:23:09.913Z,100922.03
2023-04-08T11:25:14.969Z,100919.83
2023-04-08T11:27:20.029Z,100919.09
2023-04-08T11:29:25.109Z,100921.1
2023-04-08T11:31:30.254Z,100923.56
2023-04-08T11:33:35.362Z,100925.41
2023-04-08T11:35:40.561Z,100919.2
2023-04-08T11:37:45.821Z,100923.13
2023-04-08T11:39:50.938Z,100920.2
2023-04-08T11:41:55.996Z,100919.25
2023-04-08T11:44:01.025Z,100919.25
2023-04-08T11:46:06.220Z,100917.11
2023-04-08T11:48:11.480Z,100911.45
2023-04-08T11:50:16.682Z,100911.96
2023-04-08T11:52:21.766Z,100912.75
2023-04-08T11:54:26.935Z,100913.4
2023-04-08T11:56:32.044Z,100913.44
2023-04-08T11:58:37.149Z,100913.67
2023-04-08T12:00:42.233Z,100915.59
2023-04-08T12:02:47.581Z,100912.77
2023-04-08T12:04:53.001Z,100916.15
2023-04-08T12:06:59.743Z,100911.82
2023-04-08T12:09:04.869Z,100913.67
2023-04-08T12:11:20.801Z,100914.97
2023-04-08T12:13:25.879Z,100914.08
2023-04-08T12:15:30.933Z,100908.93
2023-04-08T12:17:36.103Z,100914.73
2023-04-08T12:19:41.301Z,100911.59
2023-04-08T12:21:46.378Z,100917.13
2023-04-08T12:23:52.136Z,100918.38
2023-04-08T12:25:57.655Z,100915.45
2023-04-08T12:28:02.743Z,100919.44
2023-04-08T12:30:07.931Z,100914.5
2023-04-08T12:32:13.127Z,100911.91
2023-04-08T12:34:18.246Z,100915.83
2023-04-08T12:36:23.593Z,100926.13
2023-04-08T12:38:28.871Z,100923.19
2023-04-08T12:40:33.949Z,100924.69
2023-04-08T12:42:39.117Z,100923.88
2023-04-08T12:44:44.185Z,100924.45
2023-04-08T12:46:49.404Z,100924.42
2023-04-08T12:49:05.709Z,100923.68
2023-04-08T12:51:11.646Z,100920.84
2023-04-08T12:53:16.747Z,100913.24
2023-04-08T12:55:21.896Z,100913.3
2023-04-08T12:57:27.005Z,100911.32
2023-04-08T12:59:32.081Z,100910.56
2023-04-08T13:01:37.446Z,100906.44
2023-04-08T13:03:44.399Z,100907.44
2023-04-08T13:05:51.015Z,100907.96
2023-04-08T13:07:56.157Z,100904.26
2023-04-08T13:10:01.430Z,100907.62
2023-04-08T13:12:06.512Z,100907.48
2023-04-08T13:14:11.619Z,100903.84
2023-04-08T13:16:16.782Z,100897.33
2023-04-08T13:18:22.043Z,100898.02
2023-04-08T13:20:27.449Z,100895.94
2023-04-08T13:22:32.523Z,100898.19
2023-04-08T13:24:37.697Z,100903.11
2023-04-08T13:26:42.791Z,100900.23
2023-04-08T13:28:58.626Z,100902.51
2023-04-08T13:31:04.541Z,100897.1
2023-04-08T13:33:09.710Z,100898.58
2023-04-08T13:35:14.756Z,100904.45
2023-04-08T13:37:19.806Z,100899.23
2023-04-08T13:39:24.871Z,100899.86
2023-04-08T13:41:29.968Z,100898.77
2023-04-08T13:43:35.097Z,100897.27
2023-04-08T13:46:41.455Z,100897.67
2023-04-08T13:48:46.621Z,100898.7
2023-04-08T13:50:51.796Z,100899.55
2023-04-08T13:52:56.829Z,100895.7
2023-04-08T13:55:01.888Z,100897.53
2023-04-08T13:57:06.994Z,100895.8
2023-04-08T13:59:12.098Z,100894.3
2023-04-08T14:01:17.301Z,100898.12
2023-04-08T14:03:22.570Z,100898.73
2023-04-08T14:05:27.807Z,100902.55
2023-04-08T14:07:32.916Z,100898.19
2023-04-08T14:09:37.982Z,100901.36
2023-04-08T14:11:43.091Z,100902.22
2023-04-08T14:13:48.133Z,100900.98
2023-04-08T14:15:53.412Z,100901.53
2023-04-08T14:17:58.591Z,100899.55
2023-04-08T14:20:03.713Z,100899.11
2023-04-08T14:22:08.804Z,100898.53
2023-04-08T14:24:13.962Z,100891.74
2023-04-08T14:26:19.116Z,100889.08
2023-04-08T14:28:24.212Z,100895.49
2023-04-08T14:30:29.401Z,100897.09
2023-04-08T14:32:34.722Z,100896.28
2023-04-08T14:34:39.979Z,100896.52
2023-04-08T14:36:45.093Z,100893.79
2023-04-08T14:38:50.457Z,100890.69
2023-04-08T14:40:55.942Z,100891.53
2023-04-08T14:43:00.932Z,100887.89
2023-04-08T14:45:05.957Z,100889.94
2023-04-08T14:47:11.017Z,100884.44
2023-04-08T14:49:16.191Z,100884.55
2023-04-08T14:51:21.211Z,100883.45
2023-04-08T14:53:26.264Z,100893.08
2023-04-08T14:55:31.354Z,100893.96
2023-04-08T14:57:36.386Z,100892.7
2023-04-08T14:59:41.465Z,100888.81
2023-04-08T15:01:46.588Z,100887.41
2023-04-08T15:03:52.031Z,100881.44
2023-04-08T15:05:57.407Z,100882.56
2023-04-08T15:08:02.449Z,100882.8
2023-04-08T15:10:07.566Z,100881.56
2023-04-08T15:12:14.862Z,100879.81
2023-04-08T15:14:19.928Z,100887.63
2023-04-08T15:16:25.081Z,100883.84
2023-04-08T15:18:30.455Z,100884.33
2023-04-08T15:20:35.502Z,100886.58
2023-04-08T15:22:40.556Z,100885.92
2023-04-08T15:24:48.034Z,100890.19
2023-04-08T15:26:53.133Z,100886.13
2023-04-08T15:28:58.264Z,100884.16
2023-04-08T15:31:03.579Z,100885.23
2023-04-08T15:33:08.795Z,100889.53
2023-04-08T15:35:13.921Z,100891.78
2023-04-08T15:37:18.957Z,100892.25
2023-04-08T15:39:24.048Z,100891.5
2023-04-08T15:41:29.152Z,100890.7
2023-04-08T15:43:34.195Z,100893.67
2023-04-08T15:45:39.229Z,100896.94
2023-04-08T15:47:44.446Z,100898.61
2023-04-08T15:49:49.533Z,100899.09
2023-04-08T15:51:54.604Z,100902.3
2023-04-08T15:53:59.649Z,100901.88
2023-04-08T15:56:04.804Z,100908.27
2023-04-08T15:58:09.839Z,100901.3
2023-04-08T16:00:17.744Z,100897.34
2023-04-08T16:02:23.221Z,100899.42
2023-04-08T16:04:28.808Z,100905.13
2023-04-08T16:06:34.145Z,100900.78
2023-04-08T16:08:39.283Z,100903.79
2023-04-08T16:10:44.453Z,100903.2
2023-04-08T16:12:49.509Z,100899.78
2023-04-08T16:14:54.603Z,100903.54
2023-04-08T16:16:59.703Z,100899.68
2023-04-08T16:19:04.753Z,100904.42
2023-04-08T16:21:09.887Z,100909.69
2023-04-08T16:23:14.901Z,100907.22
2023-04-08T16:25:19.926Z,100908.89
2023-04-08T16:27:24.964Z,100907.69
2023-04-08T16:29:29.988Z,100903.8
2023-04-08T16:31:35.065Z,100906.57
2023-04-08T16:33:40.112Z,100909.34
2023-04-08T16:35:45.346Z,100908.08
2023-04-08T16:37:50.532Z,100915.48
2023-04-08T16:39:55.558Z,100911.63
2023-04-08T16:42:00.786Z,100914.33
2023-04-08T16:44:06.246Z,100916.69
2023-04-08T16:46:11.438Z,100915.01
2023-04-08T16:48:16.611Z,100917.67
2023-04-08T16:50:21.938Z,100920.58
2023-04-08T16:52:26.965Z,100921.42
2023-04-08T16:54:32.039Z,100923.47
2023-04-08T16:56:37.122Z,100924.05
2023-04-08T16:58:42.156Z,100930.58
2023-04-08T17:00:47.314Z,100930.19
2023-04-08T17:02:52.837Z,100930.47
2023-04-08T17:04:58.378Z,100934.26
2023-04-08T17:07:03.719Z,100936.61
2023-04-08T17:09:08.759Z,100938.55
2023-04-08T17:11:14.321Z,100938.48
2023-04-08T17:13:20.133Z,100939.1
2023-04-08T17:15:25.232Z,100941.7
2023-04-08T17:17:30.377Z,100945.03
2023-04-08T17:19:35.479Z,100948.28
2023-04-08T17:21:40.579Z,100944.98
2023-04-08T17:23:45.662Z,100952.13
2023-04-08T17:25:50.732Z,100949.97
2023-04-08T17:27:55.843Z,100958.2
2023-04-08T17:30:00.918Z,100954.94
2023-04-08T17:32:06.154Z,100952.34
2023-04-08T17:34:11.313Z,100955.92
2023-04-08T17:36:16.527Z,100955.05
2023-04-08T17:38:21.719Z,100956.58
2023-04-08T17:40:26.788Z,100955.7
2023-04-08T17:42:31.844Z,100955.66
2023-04-08T17:44:36.928Z,100958.21
2023-04-08T17:46:42.075Z,100959.09
2023-04-08T17:48:47.171Z,100961.44
2023-04-08T17:50:52.200Z,100963.66
2023-04-08T17:52:57.235Z,100962.63
2023-04-08T17:55:02.399Z,100964.66
2023-04-08T17:57:07.488Z,100963.45
2023-04-08T17:59:12.543Z,100966.73
2023-04-08T18:01:17.726Z,100969.91
2023-04-08T18:03:23.271Z,100961.99
2023-04-08T18:05:28.761Z,100969.61
2023-04-08T18:07:33.861Z,100973.67
2023-04-08T18:09:38.890Z,100978.11
2023-04-08T18:11:43.941Z,100974.35
2023-04-08T18:13:49.155Z,100977.4
2023-04-08T18:15:54.738Z,100972.82
2023-04-08T18:18:00.003Z,100972.83
2023-04-08T18:20:05.232Z,100977.88
2023-04-08T18:22:10.313Z,100979.87
2023-04-08T18:24:15.414Z,100985.84
2023-04-08T18:26:20.492Z,100989.71
2023-04-08T18:28:25.538Z,100994.53
2023-04-08T18:30:30.630Z,100995.48
2023-04-08T18:32:35.942Z,100999.35
2023-04-08T18:34:41.059Z,100997.72
2023-04-08T18:36:46.220Z,100998.67
2023-04-08T18:38:51.293Z,101004.03
2023-04-08T18:40:56.315Z,101006.23
2023-04-08T18:43:01.499Z,101007.31
2023-04-08T18:45:06.526Z,101009.44
2023-04-08T18:47:11.570Z,101008.44
2023-04-08T18:49:16.629Z,101007.48
2023-04-08T18:51:21.686Z,101005.67
2023-04-08T18:53:26.766Z,101011.85
2023-04-08T18:55:31.883Z,101012.5
2023-04-08T18:57:36.944Z,101014.56
2023-04-08T18:59:41.967Z,101016.94
2023-04-08T19:01:47.197Z,101019.91
2023-04-08T19:03:53.637Z,101016.22
2023-04-08T19:05:59.329Z,101023.36
2023-04-08T19:08:04.401Z,101015.73
2023-04-08T19:10:09.572Z,101022.88
2023-04-08T19:12:14.635Z,101019.02
2023-04-08T19:14:19.762Z,101020.41
2023-04-08T19:16:24.953Z,101019.73
2023-04-08T19:18:30.282Z,101020.19
2023-04-08T19:20:35.344Z,101018.06
2023-04-08T19:22:40.570Z,101016.09
2023-04-08T19:24:45.688Z,101017.24
2023-04-08T19:26:50.803Z,101010.34
2023-04-08T19:28:55.837Z,101010.03
2023-04-08T19:31:00.901Z,101008.42
2023-04-08T19:33:06.209Z,101013.27
2023-04-08T19:35:11.272Z,101012.59
2023-04-08T19:37:16.334Z,101014.16
2023-04-08T19:39:21.407Z,101013.52
2023-04-08T19:41:29.817Z,101017.42
2023-04-08T19:43:34.883Z,101020.12
2023-04-08T19:45:40.042Z,101025.2
2023-04-08T19:47:45.214Z,101020.63
2023-04-08T19:49:50.397Z,101023.03
2023-04-08T19:51:55.433Z,101021.91
2023-04-08T19:54:00.479Z,101026
2023-04-08T19:56:05.509Z,101028.17
2023-04-08T19:58:10.638Z,101024.7
2023-04-08T20:00:15.818Z,101025.14
2023-04-08T20:02:21.225Z,101025.54
2023-04-08T20:04:26.834Z,101026.17
2023-04-08T20:06:32.109Z,101027.39
2023-04-08T20:08:37.277Z,101036.11
2023-04-08T20:10:42.346Z,101034.65
2023-04-08T20:12:47.426Z,101028.62
2023-04-08T20:14:52.569Z,101034.34
2023-04-08T20:16:57.621Z,101026.95
2023-04-08T20:19:02.658Z,101026.69
2023-04-08T20:21:07.831Z,101027.1
2023-04-08T20:23:13.053Z,101027.94
2023-04-08T20:25:18.127Z,101024.94
2023-04-08T20:27:23.183Z,101027.7
2023-04-08T20:29:28.224Z,101029.83
2023-04-08T20:31:33.531Z,101026.29
2023-04-08T20:33:38.689Z,101028.57
2023-04-08T20:35:44.005Z,101026.81
2023-04-08T20:37:49.089Z,101028.7
2023-04-08T20:39:54.190Z,101033.61
2023-04-08T20:41:59.293Z,101027.01
2023-04-08T20:44:04.393Z,101029.27
2023-04-08T20:46:09.443Z,101030.09
2023-04-08T20:48:14.503Z,101022.3
2023-04-08T20:50:19.587Z,101025.13
2023-04-08T20:52:24.627Z,101025.45
2023-04-08T20:54:29.729Z,101026.62
2023-04-08T20:56:34.773Z,101033.38
2023-04-08T20:58:39.808Z,101035.66
2023-04-08T21:00:44.964Z,101033.94
2023-04-08T21:02:50.337Z,101032.94
2023-04-08T21:04:55.764Z,101040.81
2023-04-08T21:07:00.871Z,101039.66
2023-04-08T21:09:05.914Z,101039.08
2023-04-08T21:11:10.983Z,101042.06
2023-04-08T21:13:16.016Z,101041.33
2023-04-08T21:15:21.077Z,101033.7
2023-04-08T21:17:26.289Z,101029.58
2023-04-08T21:19:31.475Z,101034.13
2023-04-08T21:21:36.527Z,101037.19
2023-04-08T21:23:41.724Z,101037.4
2023-04-08T21:25:46.838Z,101040.84
2023-04-08T21:27:51.884Z,101038.2
2023-04-08T21:29:56.938Z,101035.81
2023-04-08T21:32:02.211Z,101034.65
2023-04-08T21:34:07.513Z,101033.08
2023-04-08T21:36:12.745Z,101036.31
2023-04-08T21:38:17.957Z,101032.72
2023-04-08T21:40:23.034Z,101031.94
2023-04-08T21:42:28.125Z,101037.55
2023-04-08T21:44:33.283Z,101036.05
2023-04-08T21:46:38.519Z,101028.64
2023-04-08T21:48:43.619Z,101033.42
2023-04-08T21:50:48.903Z,101034.05
2023-04-08T21:52:54.021Z,101027.16
2023-04-08T21:54:59.106Z,101042.94
2023-04-08T21:57:04.112Z,101031.88
2023-04-08T21:59:09.147Z,101042.59
2023-04-08T22:01:14.390Z,101036.33
2023-04-08T22:03:19.812Z,101029.2
2023-04-08T22:05:25.036Z,101035.14
2023-04-08T22:07:30.072Z,101028.69
2023-04-08T22:09:35.110Z,101030.22
2023-04-08T22:11:40.234Z,101028.68
2023-04-08T22:13:45.286Z,101030.62
2023-04-08T22:15:50.378Z,101024.38
2023-04-08T22:17:55.496Z,101028.53
2023-04-08T22:20:00.600Z,101021
2023-04-08T22:22:05.893Z,101021.59
2023-04-08T22:24:10.943Z,101017.6
2023-04-08T22:26:17.053Z,101014.41
2023-04-08T22:28:22.075Z,101012.32
2023-04-08T22:30:27.148Z,101010.73
2023-04-08T22:32:32.448Z,101012.64
2023-04-08T22:34:37.817Z,101008.63
2023-04-08T22:36:42.917Z,101008.05
2023-04-08T22:38:47.975Z,101006.69
2023-04-08T22:40:53.473Z,101012.56
2023-04-08T22:42:58.508Z,101017.73
2023-04-08T22:45:03.635Z,101015.15
2023-04-08T22:47:08.710Z,101014.98
2023-04-08T22:49:13.796Z,101013.08
2023-04-08T22:51:18.983Z,101016.47
2023-04-08T22:53:24.085Z,101020.84
2023-04-08T22:55:29.154Z,101020.52
2023-04-08T22:57:34.210Z,101019.97
2023-04-08T22:59:39.214Z,101014.78
2023-04-08T23:01:44.489Z,101020.28
2023-04-08T23:03:49.899Z,101023.59
2023-04-08T23:05:54.997Z,101024.22
2023-04-08T23:08:00.098Z,101028.08
2023-04-08T23:10:05.257Z,101022.41
2023-04-08T23:12:10.311Z,101022.38
2023-04-08T23:14:15.325Z,101025.21
2023-04-08T23:16:20.498Z,101020.67
2023-04-08T23:18:25.641Z,101021.42
2023-04-08T23:20:30.759Z,101026.1
2023-04-08T23:22:35.804Z,101023.2
2023-04-08T23:24:40.814Z,101028.22
2023-04-08T23:26:45.931Z,101020.3
2023-04-08T23:28:51.549Z,101022.72
2023-04-08T23:30:57.435Z,101024.63
2023-04-08T23:33:02.567Z,101023.75
2023-04-08T23:35:07.608Z,101020.67
2023-04-08T23:37:12.666Z,101021.16
2023-04-08T23:39:17.666Z,101011.45
2023-04-08T23:41:22.751Z,101008.92
2023-04-08T23:43:27.761Z,101004.25
2023-04-08T23:45:32.838Z,101007.7
2023-04-08T23:47:38.066Z,101005.75
2023-04-08T23:49:43.255Z,101000.97
2023-04-08T23:51:48.322Z,100999.4
2023-04-08T23:53:53.393Z,100992.05