createdAt,value
2019-01-11T00:29:30.066Z,3.54
2019-01-11T00:29:30.638Z,3.54
2019-01-11T00:29:31.238Z,3.50
2019-01-11T00:29:31.838Z,3.53
2019-01-11T00:29:32.438Z,3.49
2019-01-11T00:29:33.042Z,3.53
2019-01-11T00:29:33.642Z,3.53
2019-01-11T00:29:34.239Z,3.50
2019-01-11T00:30:28.740Z,3.47
2019-01-11T00:30:29.314Z,3.53
2019-01-11T00:30:29.913Z,3.53
2019-01-11T00:30:30.513Z,3.44
2019-01-11T00:30:31.123Z,3.50
2019-01-11T00:30:31.717Z,3.52
2019-01-11T00:30:32.312Z,3.52
2019-01-11T00:30:32.909Z,3.52
2019-01-11T00:31:27.418Z,3.46
2019-01-11T00:31:27.990Z,3.53
2019-01-11T00:31:29.439Z,3.52
2019-01-11T00:31:29.939Z,3.50
2019-01-11T00:31:30.545Z,3.46
2019-01-11T00:31:31.140Z,3.52
2019-01-11T00:31:31.740Z,3.53
2019-01-11T00:32:26.195Z,3.47
2019-01-11T00:32:26.768Z,3.47
2019-01-11T00:32:27.373Z,3.53
2019-01-11T00:32:27.967Z,3.49
2019-01-11T00:32:28.569Z,3.47
2019-01-11T00:32:29.169Z,3.60
2019-01-11T00:32:29.766Z,3.52
2019-01-11T00:32:30.366Z,3.52
2019-01-11T00:33:24.877Z,3.58
2019-01-11T00:33:25.446Z,3.52
2019-01-11T00:33:26.046Z,3.46
2019-01-11T00:33:26.645Z,3.62
2019-01-11T00:33:27.244Z,3.60
2019-01-11T00:33:27.854Z,3.49
2019-01-11T00:33:28.443Z,3.52
2019-01-11T00:33:29.043Z,3.49
2019-01-11T00:34:22.526Z,3.49
2019-01-11T00:34:23.098Z,3.47
2019-01-11T00:34:23.698Z,3.57
2019-01-11T00:34:24.298Z,3.60
2019-01-11T00:34:24.898Z,3.52
2019-01-11T00:34:25.498Z,3.57
2019-01-11T00:34:26.097Z,3.58
2019-01-11T00:34:26.697Z,3.47
2019-01-11T00:35:21.202Z,3.54
2019-01-11T00:35:21.774Z,3.53
2019-01-11T00:35:22.372Z,3.60
2019-01-11T00:35:22.974Z,3.53
2019-01-11T00:35:23.573Z,3.52
2019-01-11T00:35:24.183Z,3.65
2019-01-11T00:35:24.771Z,3.57
2019-01-11T00:35:25.371Z,3.53
2019-01-11T00:36:18.861Z,3.53
2019-01-11T00:36:19.426Z,3.53
2019-01-11T00:36:20.025Z,3.54
2019-01-11T00:36:20.625Z,3.53
2019-01-11T00:36:21.225Z,3.54
2019-01-11T00:36:21.826Z,3.54
2019-01-11T00:36:22.425Z,3.64
2019-01-11T00:36:23.025Z,3.57
2019-01-11T00:37:16.505Z,3.58
2019-01-11T00:37:17.079Z,3.70
2019-01-11T00:37:17.678Z,3.67
2019-01-11T00:37:18.278Z,3.60
2019-01-11T00:37:18.879Z,3.65
2019-01-11T00:37:19.478Z,3.67
2019-01-11T00:37:20.077Z,3.61
2019-01-11T00:37:20.677Z,3.60
2019-01-11T00:38:30.233Z,3.62
2019-01-11T00:38:30.807Z,3.64
2019-01-11T00:38:31.406Z,3.64
2019-01-11T00:38:32.007Z,3.64
2019-01-11T00:38:32.606Z,3.61
2019-01-11T00:38:33.211Z,3.61
2019-01-11T00:38:33.805Z,3.61
2019-01-11T00:38:34.405Z,3.62
2019-01-11T00:38:35.006Z,3.64
2019-01-11T00:38:35.605Z,3.62
2019-01-11T00:38:36.204Z,3.67
2019-01-11T00:38:36.805Z,3.64
2019-01-11T00:38:37.404Z,3.65
2019-01-11T00:38:38.005Z,3.62
2019-01-11T00:38:38.607Z,3.64
2019-01-11T00:39:43.764Z,3.67
2019-01-11T00:39:44.330Z,3.64
2019-01-11T00:39:44.930Z,3.68
2019-01-11T00:39:45.529Z,3.67
2019-01-11T00:39:46.131Z,3.67
2019-01-11T00:39:46.731Z,3.67
2019-01-11T00:39:47.330Z,3.67
2019-01-11T00:39:47.932Z,3.68
2019-01-11T00:41:11.925Z,3.71
2019-01-11T00:41:12.500Z,3.62
2019-01-11T00:41:13.098Z,3.70
2019-01-11T00:41:13.697Z,3.70
2019-01-11T00:41:14.305Z,3.54
2019-01-11T00:41:14.896Z,3.62
2019-01-11T00:41:15.498Z,3.65
2019-01-11T00:41:16.098Z,3.58
2019-01-11T00:41:16.695Z,3.60
2019-01-11T00:42:10.195Z,3.65
2019-01-11T00:42:10.765Z,3.68
2019-01-11T00:42:11.364Z,3.65
2019-01-11T00:42:11.964Z,3.67
2019-01-11T00:42:12.562Z,3.71
2019-01-11T00:42:13.162Z,3.72
2019-01-11T00:42:13.763Z,3.62
2019-01-11T00:42:14.363Z,3.64
2019-01-11T00:43:14.882Z,3.68
2019-01-11T00:43:14.972Z,3.70
2019-01-11T00:43:14.997Z,3.67
2019-01-11T00:43:15.014Z,3.70
2019-01-11T00:43:15.162Z,3.68
2019-01-11T00:43:15.169Z,3.65
2019-01-11T00:43:15.214Z,3.78
2019-01-11T00:44:07.954Z,3.68
2019-01-11T00:44:08.524Z,3.68
2019-01-11T00:44:09.124Z,3.71
2019-01-11T00:44:09.724Z,3.67
2019-01-11T00:44:10.325Z,3.75
2019-01-11T00:44:10.923Z,3.71
2019-01-11T00:44:11.528Z,3.65
2019-01-11T00:45:06.831Z,3.71
2019-01-11T00:45:07.405Z,3.75
2019-01-11T00:45:08.005Z,3.72
2019-01-11T00:45:08.604Z,3.72
2019-01-11T00:45:09.205Z,3.79
2019-01-11T00:45:09.805Z,3.72
2019-01-11T00:45:10.405Z,3.61
2019-01-11T00:45:11.005Z,3.76
2019-01-11T00:46:05.507Z,3.70
2019-01-11T00:46:06.081Z,3.78
2019-01-11T00:46:06.680Z,3.78
2019-01-11T00:46:07.279Z,3.76
2019-01-11T00:46:07.880Z,3.78
2019-01-11T00:46:08.483Z,3.75
2019-01-11T00:46:09.079Z,3.79
2019-01-11T00:46:09.682Z,3.68
2019-01-11T00:47:04.184Z,3.71
2019-01-11T00:47:04.757Z,3.76
2019-01-11T00:47:05.358Z,3.68
2019-01-11T00:47:05.955Z,3.79
2019-01-11T00:47:06.555Z,3.78
2019-01-11T00:47:07.158Z,3.76
2019-01-11T00:47:07.755Z,3.82
2019-01-11T00:47:08.357Z,3.76
2019-01-11T00:48:02.861Z,3.78
2019-01-11T00:48:03.432Z,3.70
2019-01-11T00:48:04.034Z,3.72
2019-01-11T00:48:04.633Z,3.79
2019-01-11T00:48:05.232Z,3.79
2019-01-11T00:48:05.837Z,3.72
2019-01-11T00:48:06.431Z,3.88
2019-01-11T00:48:07.031Z,3.71
2019-01-11T00:49:00.511Z,3.76
2019-01-11T00:49:01.086Z,3.72
2019-01-11T00:49:01.685Z,3.75
2019-01-11T00:49:02.285Z,3.83
2019-01-11T00:49:02.886Z,3.80
2019-01-11T00:49:03.485Z,3.71
2019-01-11T00:49:04.087Z,3.83
2019-01-11T00:49:04.685Z,3.75
2019-01-11T00:49:58.166Z,3.72
2019-01-11T00:49:58.737Z,3.79
2019-01-11T00:49:59.339Z,3.80
2019-01-11T00:49:59.936Z,3.78
2019-01-11T00:50:00.538Z,3.78
2019-01-11T00:50:01.143Z,3.78
2019-01-11T00:50:01.736Z,3.75
2019-01-11T00:50:02.335Z,3.83
2019-01-11T00:50:56.842Z,3.82
2019-01-11T00:50:57.413Z,3.78
2019-01-11T00:50:58.012Z,3.78
2019-01-11T00:50:58.611Z,3.86
2019-01-11T00:50:59.211Z,3.94
2019-01-11T00:50:59.811Z,3.82
2019-01-11T00:51:00.412Z,3.79
2019-01-11T00:51:01.011Z,3.80
2019-01-11T00:51:54.493Z,3.82
2019-01-11T00:51:55.064Z,3.88
2019-01-11T00:51:55.664Z,3.86
2019-01-11T00:51:56.264Z,3.76
2019-01-11T00:51:56.867Z,3.82
2019-01-11T00:51:57.464Z,3.76
2019-01-11T00:51:58.063Z,3.75
2019-01-11T00:51:58.662Z,3.75
2019-01-11T00:52:52.143Z,3.79
2019-01-11T00:52:52.716Z,3.83
2019-01-11T00:52:53.315Z,3.83
2019-01-11T00:52:53.917Z,3.83
2019-01-11T00:52:54.518Z,3.90
2019-01-11T00:52:55.116Z,3.85
2019-01-11T00:52:55.716Z,3.76
2019-01-11T00:52:56.315Z,3.83
2019-01-11T00:53:50.819Z,3.82
2019-01-11T00:53:51.391Z,3.86
2019-01-11T00:53:51.991Z,3.79
2019-01-11T00:53:52.593Z,3.78
2019-01-11T00:53:53.191Z,3.85
2019-01-11T00:53:53.791Z,3.86
2019-01-11T00:53:54.390Z,3.90
2019-01-11T00:53:54.991Z,3.80
2019-01-11T00:54:49.494Z,3.86
2019-01-11T00:54:50.071Z,3.80
2019-01-11T00:54:50.666Z,3.76
2019-01-11T00:54:51.268Z,3.75
2019-01-11T00:54:51.866Z,3.80
2019-01-11T00:54:52.466Z,3.78
2019-01-11T00:54:53.066Z,3.83
2019-01-11T00:54:53.665Z,3.82
2019-01-11T00:55:48.171Z,3.79
2019-01-11T00:55:48.741Z,3.90
2019-01-11T00:55:49.341Z,3.85
2019-01-11T00:55:49.944Z,3.82
2019-01-11T00:55:50.541Z,3.92
2019-01-11T00:55:51.143Z,3.85
2019-01-11T00:55:51.742Z,3.82
2019-01-11T00:55:52.342Z,3.90
2019-01-11T00:56:45.869Z,3.78
2019-01-11T00:56:46.396Z,3.82
2019-01-11T00:56:46.995Z,3.92
2019-01-11T00:56:47.596Z,3.88
2019-01-11T00:56:48.193Z,3.79
2019-01-11T00:56:48.795Z,3.85
2019-01-11T00:56:49.394Z,3.80
2019-01-11T00:56:49.994Z,3.83
2019-01-11T00:57:43.473Z,3.90
2019-01-11T00:57:44.048Z,3.86
2019-01-11T00:57:44.646Z,3.90
2019-01-11T00:57:45.246Z,3.88
2019-01-11T00:57:45.847Z,3.96
2019-01-11T00:57:46.446Z,3.83
2019-01-11T00:57:47.045Z,3.88
2019-01-11T00:57:47.690Z,3.89
2019-01-11T00:58:42.151Z,3.90
2019-01-11T00:58:42.720Z,3.86
2019-01-11T00:58:43.320Z,3.89
2019-01-11T00:58:43.923Z,3.90
2019-01-11T00:58:44.520Z,3.86
2019-01-11T00:58:45.121Z,3.92
2019-01-11T00:58:45.721Z,3.86
2019-01-11T00:58:46.320Z,3.98
2019-01-11T00:59:40.824Z,3.97
2019-01-11T00:59:41.397Z,3.92
2019-01-11T00:59:41.997Z,3.97
2019-01-11T00:59:42.598Z,3.97
2019-01-11T00:59:43.200Z,3.90
2019-01-11T00:59:43.796Z,4.01
2019-01-11T00:59:44.396Z,3.97
2019-01-11T00:59:44.996Z,3.97
2019-01-11T01:00:38.479Z,3.89
2019-01-11T01:00:39.050Z,3.96
2019-01-11T01:00:39.649Z,3.96
2019-01-11T01:00:40.249Z,3.89
2019-01-11T01:00:40.849Z,3.97
2019-01-11T01:00:41.448Z,4.00
2019-01-11T01:00:42.048Z,3.92
2019-01-11T01:00:42.648Z,3.97
2019-01-11T01:01:36.129Z,3.89
2019-01-11T01:01:36.706Z,3.94
2019-01-11T01:01:37.301Z,4.03
2019-01-11T01:01:37.901Z,4.00
2019-01-11T01:01:38.503Z,3.98
2019-01-11T01:01:39.101Z,3.97
2019-01-11T01:01:39.700Z,3.97
2019-01-11T01:01:40.300Z,4.03
2019-01-11T01:02:33.783Z,3.96
2019-01-11T01:02:34.354Z,3.97
2019-01-11T01:02:34.954Z,3.97
2019-01-11T01:02:35.559Z,3.97
2019-01-11T01:02:36.151Z,4.01
2019-01-11T01:02:36.751Z,4.00
2019-01-11T01:02:37.352Z,4.00
2019-01-11T01:02:37.950Z,3.97
2019-01-11T01:03:31.431Z,3.98
2019-01-11T01:03:32.004Z,3.98
2019-01-11T01:03:32.605Z,4.06
2019-01-11T01:03:33.205Z,4.07
2019-01-11T01:03:33.805Z,4.00
2019-01-11T01:03:34.404Z,3.89
2019-01-11T01:03:35.003Z,4.03
2019-01-11T01:03:35.603Z,4.00
2019-01-11T01:04:29.083Z,4.00
2019-01-11T01:04:29.662Z,4.01
2019-01-11T01:04:30.257Z,3.96
2019-01-11T01:04:30.857Z,3.94
2019-01-11T01:04:31.456Z,3.97
2019-01-11T01:04:32.055Z,3.98
2019-01-11T01:04:32.656Z,4.04
2019-01-11T01:04:33.255Z,3.96
2019-01-11T01:05:26.736Z,4.04
2019-01-11T01:05:27.317Z,4.06
2019-01-11T01:05:27.906Z,4.06
2019-01-11T01:05:28.506Z,4.01
2019-01-11T01:05:29.105Z,4.08
2019-01-11T01:05:29.706Z,4.08
2019-01-11T01:05:30.308Z,3.98
2019-01-11T01:05:30.905Z,4.03
2019-01-11T01:06:24.386Z,4.01
2019-01-11T01:06:24.961Z,4.06
2019-01-11T01:06:25.559Z,4.01
2019-01-11T01:06:26.160Z,4.03
2019-01-11T01:06:26.761Z,4.01
2019-01-11T01:06:27.360Z,4.12
2019-01-11T01:06:27.958Z,3.97
2019-01-11T01:06:28.559Z,3.97
2019-01-11T01:07:23.066Z,4.00
2019-01-11T01:07:23.636Z,4.00
2019-01-11T01:07:24.234Z,4.12
2019-01-11T01:07:24.837Z,4.10
2019-01-11T01:07:25.434Z,3.98
2019-01-11T01:07:26.036Z,4.07
2019-01-11T01:07:26.635Z,4.06
2019-01-11T01:07:27.235Z,4.06
2019-01-11T01:08:20.718Z,4.03
2019-01-11T01:08:21.288Z,4.00
2019-01-11T01:08:21.888Z,4.04
2019-01-11T01:08:22.488Z,4.07
2019-01-11T01:08:23.085Z,4.08
2019-01-11T01:08:23.686Z,4.15
2019-01-11T01:08:30.381Z,4.07
2019-01-11T01:08:30.403Z,4.04
2019-01-11T01:09:19.389Z,4.07
2019-01-11T01:09:19.963Z,4.08
2019-01-11T01:09:20.561Z,4.07
2019-01-11T01:09:21.161Z,4.06
2019-01-11T01:09:21.762Z,4.07
2019-01-11T01:09:22.361Z,4.07
2019-01-11T01:09:22.960Z,4.07
2019-01-11T01:09:23.569Z,4.07
2019-01-11T01:10:18.066Z,4.07
2019-01-11T01:10:18.639Z,4.07
2019-01-11T01:10:19.242Z,4.07
2019-01-11T01:10:19.837Z,4.08
2019-01-11T01:10:20.437Z,4.06
2019-01-11T01:10:21.037Z,4.12
2019-01-11T01:10:21.644Z,4.10
2019-01-11T01:10:22.237Z,4.08
2019-01-11T01:11:16.739Z,4.18
2019-01-11T01:11:17.316Z,4.12
2019-01-11T01:11:17.912Z,4.10
2019-01-11T01:11:18.512Z,4.04
2019-01-11T01:11:19.113Z,4.12
2019-01-11T01:11:19.712Z,4.00
2019-01-11T01:11:20.311Z,4.08
2019-01-11T01:11:20.911Z,4.10
2019-01-11T01:12:15.418Z,4.07
2019-01-11T01:12:15.989Z,4.01
2019-01-11T01:12:16.589Z,4.08
2019-01-11T01:12:17.189Z,4.12
2019-01-11T01:12:17.790Z,4.06
2019-01-11T01:12:18.390Z,4.01
2019-01-11T01:12:18.989Z,4.07
2019-01-11T01:12:19.590Z,4.06
2019-01-11T01:13:14.092Z,4.08
2019-01-11T01:13:14.666Z,4.01
2019-01-11T01:13:15.265Z,4.03
2019-01-11T01:13:15.864Z,4.08
2019-01-11T01:13:16.467Z,4.06
2019-01-11T01:13:17.063Z,4.12
2019-01-11T01:13:17.663Z,4.06
2019-01-11T01:13:18.265Z,4.08
2019-01-11T01:14:11.744Z,4.08
2019-01-11T01:14:12.317Z,4.15
2019-01-11T01:14:12.918Z,4.06
2019-01-11T01:14:13.519Z,4.08
2019-01-11T01:14:14.117Z,4.04
2019-01-11T01:14:14.717Z,4.08
2019-01-11T01:14:15.323Z,4.07
2019-01-11T01:14:15.918Z,4.08
2019-01-11T01:15:10.420Z,4.12
2019-01-11T01:15:10.994Z,4.10
2019-01-11T01:15:11.593Z,4.08
2019-01-11T01:15:12.193Z,4.06
2019-01-11T01:15:12.792Z,4.07
2019-01-11T01:15:13.395Z,4.04
2019-01-11T01:15:13.994Z,4.04
2019-01-11T01:15:14.594Z,4.00
2019-01-11T01:16:09.096Z,4.07
2019-01-11T01:16:09.670Z,4.08
2019-01-11T01:16:10.267Z,4.07
2019-01-11T01:16:10.870Z,4.08
2019-01-11T01:16:11.469Z,4.07
2019-01-11T01:16:12.067Z,4.07
2019-01-11T01:16:12.669Z,4.08
2019-01-11T01:16:13.267Z,4.14
2019-01-11T01:17:07.772Z,4.06
2019-01-11T01:17:08.343Z,4.06
2019-01-11T01:17:08.944Z,4.07
2019-01-11T01:17:09.544Z,4.06
2019-01-11T01:17:10.144Z,4.10
2019-01-11T01:17:10.744Z,4.01
2019-01-11T01:17:11.346Z,4.01
2019-01-11T01:17:11.942Z,4.15
2019-01-11T01:18:06.446Z,4.08
2019-01-11T01:18:07.019Z,4.01
2019-01-11T01:18:07.619Z,4.12
2019-01-11T01:18:08.222Z,4.01
2019-01-11T01:18:08.819Z,4.06
2019-01-11T01:18:09.418Z,4.08
2019-01-11T01:18:10.019Z,4.14
2019-01-11T01:18:10.619Z,4.07
2019-01-11T01:19:05.123Z,4.08
2019-01-11T01:19:05.695Z,4.10
2019-01-11T01:19:06.294Z,4.12
2019-01-11T01:19:06.895Z,4.08
2019-01-11T01:19:07.494Z,4.14
2019-01-11T01:19:08.095Z,4.16
2019-01-11T01:19:08.695Z,4.08
2019-01-11T01:19:09.295Z,4.12
2019-01-11T01:20:03.800Z,4.06
2019-01-11T01:20:04.371Z,4.14
2019-01-11T01:20:04.971Z,4.10
2019-01-11T01:20:05.574Z,4.12
2019-01-11T01:20:06.172Z,4.07
2019-01-11T01:20:06.770Z,4.10
2019-01-11T01:20:07.372Z,4.10
2019-01-11T01:20:07.971Z,4.10
2019-01-11T01:21:02.475Z,4.14
2019-01-11T01:21:03.046Z,4.18
2019-01-11T01:21:03.647Z,4.19
2019-01-11T01:21:04.247Z,4.19
2019-01-11T01:21:04.851Z,4.18
2019-01-11T01:21:05.448Z,4.14
2019-01-11T01:21:06.046Z,4.07
2019-01-11T01:21:06.647Z,4.19
2019-01-11T01:22:01.148Z,4.21
2019-01-11T01:22:01.723Z,4.18
2019-01-11T01:22:02.322Z,4.24
2019-01-11T01:22:02.933Z,4.21
2019-01-11T01:22:03.523Z,4.22
2019-01-11T01:22:04.122Z,4.24
2019-01-11T01:22:04.722Z,4.25
2019-01-11T01:22:05.322Z,4.21
2019-01-11T01:22:59.825Z,4.10
2019-01-11T01:23:00.398Z,4.19
2019-01-11T01:23:00.999Z,4.12
2019-01-11T01:23:01.599Z,4.22
2019-01-11T01:23:02.202Z,4.16
2019-01-11T01:23:02.799Z,4.16
2019-01-11T01:23:03.400Z,4.12
2019-01-11T01:23:03.998Z,4.22
2019-01-11T01:23:58.501Z,4.18
2019-01-11T01:23:59.076Z,4.10
2019-01-11T01:23:59.674Z,4.14
2019-01-11T01:24:00.274Z,4.22
2019-01-11T01:24:00.876Z,4.24
2019-01-11T01:24:01.474Z,4.12
2019-01-11T01:24:02.075Z,4.16
2019-01-11T01:24:02.712Z,4.21
2019-01-11T01:24:57.177Z,4.15
2019-01-11T01:24:57.751Z,4.22
2019-01-11T01:24:58.350Z,4.25
2019-01-11T01:24:58.950Z,4.21
2019-01-11T01:24:59.550Z,4.21
2019-01-11T01:25:00.220Z,4.24
2019-01-11T01:25:00.750Z,4.24
2019-01-11T01:25:01.349Z,4.21
2019-01-11T01:25:54.830Z,4.22
2019-01-11T01:25:55.403Z,4.21
2019-01-11T01:25:56.003Z,4.18
2019-01-11T01:25:56.603Z,4.12
2019-01-11T01:25:57.203Z,4.24
2019-01-11T01:25:57.802Z,4.15
2019-01-11T01:25:58.402Z,4.19
2019-01-11T01:25:59.001Z,4.22
2019-01-11T01:26:52.480Z,4.24
2019-01-11T01:26:53.055Z,4.18
2019-01-11T01:26:53.654Z,4.19
2019-01-11T01:26:54.254Z,4.21
2019-01-11T01:26:54.853Z,4.12
2019-01-11T01:26:55.453Z,4.24
2019-01-11T01:26:56.056Z,4.15
2019-01-11T01:26:56.653Z,4.19
2019-01-11T01:27:50.133Z,4.10
2019-01-11T01:27:50.705Z,4.18
2019-01-11T01:27:51.305Z,4.16
2019-01-11T01:27:51.906Z,4.10
2019-01-11T01:27:52.504Z,4.16
2019-01-11T01:27:53.104Z,4.15
2019-01-11T01:27:53.704Z,4.08
2019-01-11T01:27:54.304Z,4.15
2019-01-11T01:28:47.785Z,4.06
2019-01-11T01:28:48.358Z,4.22
2019-01-11T01:28:48.963Z,4.08
2019-01-11T01:28:49.557Z,4.10
2019-01-11T01:28:50.158Z,4.12
2019-01-11T01:28:50.757Z,4.14
2019-01-11T01:28:51.356Z,4.15
2019-01-11T01:28:51.956Z,4.16
2019-01-11T01:29:46.459Z,4.07
2019-01-11T01:29:47.033Z,4.10
2019-01-11T01:29:47.633Z,4.14
2019-01-11T01:29:48.232Z,4.18
2019-01-11T01:29:48.832Z,4.07
2019-01-11T01:29:49.432Z,4.15
2019-01-11T01:29:50.030Z,4.18
2019-01-11T01:29:50.631Z,4.10
2019-01-11T01:30:45.137Z,4.10
2019-01-11T01:30:45.710Z,4.15
2019-01-11T01:30:46.309Z,4.12
2019-01-11T01:30:46.908Z,4.25
2019-01-11T01:30:47.507Z,4.21
2019-01-11T01:30:48.107Z,4.22
2019-01-11T01:30:48.708Z,4.16
2019-01-11T01:30:49.307Z,4.21
2019-01-11T01:31:42.786Z,4.08
2019-01-11T01:31:43.361Z,4.08
2019-01-11T01:31:43.959Z,4.08
2019-01-11T01:31:44.559Z,4.08
2019-01-11T01:31:45.160Z,4.10
2019-01-11T01:31:45.760Z,4.10
2019-01-11T01:31:46.360Z,4.15
2019-01-11T01:31:46.963Z,4.15
2019-01-11T01:32:41.462Z,4.07
2019-01-11T01:32:42.035Z,4.10
2019-01-11T01:32:42.636Z,4.08
2019-01-11T01:32:43.236Z,4.16
2019-01-11T01:32:43.836Z,4.14
2019-01-11T01:32:44.434Z,4.15
2019-01-11T01:32:45.034Z,4.08
2019-01-11T01:32:45.635Z,4.08
2019-01-11T01:33:40.138Z,4.08
2019-01-11T01:33:40.713Z,4.15
2019-01-11T01:33:41.313Z,4.10
2019-01-11T01:33:41.911Z,4.10
2019-01-11T01:33:42.511Z,4.19
2019-01-11T01:33:43.112Z,4.15
2019-01-11T01:33:43.710Z,4.04
2019-01-11T01:33:44.310Z,4.12
2019-01-11T01:34:38.818Z,4.10
2019-01-11T01:34:39.386Z,4.18
2019-01-11T01:34:39.988Z,4.19
2019-01-11T01:34:40.588Z,4.16
2019-01-11T01:34:41.185Z,4.21
2019-01-11T01:34:41.785Z,4.18
2019-01-11T01:34:42.386Z,4.19
2019-01-11T01:34:42.986Z,4.12
2019-01-11T01:35:37.489Z,4.08
2019-01-11T01:35:38.062Z,4.18
2019-01-11T01:35:38.664Z,4.14
2019-01-11T01:35:39.262Z,4.14
2019-01-11T01:35:39.862Z,4.10
2019-01-11T01:35:40.461Z,4.19
2019-01-11T01:35:41.061Z,4.18
2019-01-11T01:35:41.661Z,4.10
2019-01-11T01:36:36.163Z,4.08
2019-01-11T01:36:36.738Z,4.26
2019-01-11T01:36:37.339Z,4.21
2019-01-11T01:36:37.939Z,4.21
2019-01-11T01:36:38.538Z,4.18
2019-01-11T01:36:39.140Z,4.22
2019-01-11T01:36:39.738Z,4.14
2019-01-11T01:36:40.336Z,4.21
2019-01-11T01:37:34.840Z,4.25
2019-01-11T01:37:35.414Z,4.22
2019-01-11T01:37:36.016Z,4.22
2019-01-11T01:37:36.615Z,4.25
2019-01-11T01:37:37.212Z,4.22
2019-01-11T01:37:37.816Z,4.21
2019-01-11T01:37:38.416Z,4.12
2019-01-11T01:37:39.012Z,4.18
2019-01-11T01:38:33.516Z,4.22
2019-01-11T01:38:34.090Z,4.08
2019-01-11T01:38:34.689Z,4.25
2019-01-11T01:38:35.290Z,4.12
2019-01-11T01:38:35.890Z,4.24
2019-01-11T01:38:36.489Z,4.18
2019-01-11T01:38:37.088Z,4.21
2019-01-11T01:38:37.691Z,4.12
2019-01-11T01:39:31.173Z,4.21
2019-01-11T01:39:31.741Z,4.24
2019-01-11T01:39:32.342Z,4.24
2019-01-11T01:39:32.942Z,4.15
2019-01-11T01:39:33.541Z,4.25
2019-01-11T01:39:34.141Z,4.25
2019-01-11T01:39:34.746Z,4.25
2019-01-11T01:39:35.341Z,4.12
2019-01-11T01:40:28.820Z,4.19
2019-01-11T01:40:29.395Z,4.18
2019-01-11T01:40:29.996Z,4.24
2019-01-11T01:40:30.595Z,4.18
2019-01-11T01:40:31.193Z,4.22
2019-01-11T01:40:31.793Z,4.22
2019-01-11T01:40:32.392Z,4.18
2019-01-11T01:40:32.991Z,4.15
2019-01-11T01:41:26.470Z,4.22
2019-01-11T01:41:27.048Z,4.22
2019-01-11T01:41:27.645Z,4.22
2019-01-11T01:41:28.245Z,4.22
2019-01-11T01:41:28.847Z,4.21
2019-01-11T01:41:29.445Z,4.18
2019-01-11T01:41:30.044Z,4.19
2019-01-11T01:41:30.644Z,4.19
2019-01-11T01:42:24.124Z,4.21
2019-01-11T01:42:24.696Z,4.24
2019-01-11T01:42:25.296Z,4.24
2019-01-11T01:42:25.897Z,4.21
2019-01-11T01:42:26.497Z,4.24
2019-01-11T01:42:27.096Z,4.25
2019-01-11T01:42:27.696Z,4.22
2019-01-11T01:42:28.299Z,4.22
2019-01-11T01:43:22.800Z,4.16
2019-01-11T01:43:23.376Z,4.28
2019-01-11T01:43:23.972Z,4.15
2019-01-11T01:43:24.572Z,4.26
2019-01-11T01:43:25.170Z,4.24
2019-01-11T01:43:25.772Z,4.15
2019-01-11T01:43:26.370Z,4.19
2019-01-11T01:43:26.971Z,4.18
2019-01-11T01:44:20.451Z,4.16
2019-01-11T01:44:21.025Z,4.18
2019-01-11T01:44:21.624Z,4.19
2019-01-11T01:44:22.224Z,4.19
2019-01-11T01:44:22.827Z,4.26
2019-01-11T01:44:23.423Z,4.24
2019-01-11T01:44:24.024Z,4.19
2019-01-11T01:44:24.626Z,4.22
2019-01-11T01:45:18.102Z,4.21
2019-01-11T01:45:18.676Z,4.25
2019-01-11T01:45:19.275Z,4.29
2019-01-11T01:45:19.876Z,4.19
2019-01-11T01:45:20.475Z,4.22
2019-01-11T01:45:21.074Z,4.18
2019-01-11T01:45:21.674Z,4.18
2019-01-11T01:45:22.275Z,4.22
2019-01-11T01:46:15.762Z,4.19
2019-01-11T01:46:16.328Z,4.21
2019-01-11T01:46:16.949Z,4.18
2019-01-11T01:46:17.528Z,4.22
2019-01-11T01:46:18.127Z,4.25
2019-01-11T01:46:18.729Z,4.19
2019-01-11T01:46:19.328Z,4.22
2019-01-11T01:46:19.927Z,4.18
2019-01-11T01:47:13.406Z,4.24
2019-01-11T01:47:13.978Z,4.28
2019-01-11T01:47:14.580Z,4.26
2019-01-11T01:47:15.179Z,4.29
2019-01-11T01:47:15.778Z,4.25
2019-01-11T01:47:16.378Z,4.32
2019-01-11T01:47:16.980Z,4.29
2019-01-11T01:47:17.581Z,4.34
2019-01-11T01:48:12.081Z,4.29
2019-01-11T01:48:12.654Z,4.26
2019-01-11T01:48:13.256Z,4.25
2019-01-11T01:48:13.854Z,4.29
2019-01-11T01:48:14.453Z,4.32
2019-01-11T01:48:15.053Z,4.26
2019-01-11T01:48:15.653Z,4.26
2019-01-11T01:48:16.254Z,4.24
2019-01-11T01:49:10.756Z,4.25
2019-01-11T01:49:11.330Z,4.26
2019-01-11T01:49:11.931Z,4.26
2019-01-11T01:49:12.530Z,4.25
2019-01-11T01:49:13.130Z,4.32
2019-01-11T01:49:13.729Z,4.36
2019-01-11T01:49:14.330Z,4.24
2019-01-11T01:49:14.933Z,4.33
2019-01-11T01:50:08.410Z,4.29
2019-01-11T01:50:08.984Z,4.26
2019-01-11T01:50:09.582Z,4.33
2019-01-11T01:50:10.182Z,4.26
2019-01-11T01:50:10.784Z,4.28
2019-01-11T01:50:11.382Z,4.25
2019-01-11T01:50:11.981Z,4.28
2019-01-11T01:50:12.583Z,4.32
2019-01-11T01:51:06.060Z,4.33
2019-01-11T01:51:06.633Z,4.26
2019-01-11T01:51:07.234Z,4.32
2019-01-11T01:51:07.834Z,4.28
2019-01-11T01:51:08.434Z,4.32
2019-01-11T01:51:09.038Z,4.32
2019-01-11T01:51:09.634Z,4.26
2019-01-11T01:51:10.234Z,4.33
2019-01-11T01:52:04.737Z,4.28
2019-01-11T01:52:05.309Z,4.33
2019-01-11T01:52:05.910Z,4.33
2019-01-11T01:52:06.509Z,4.28
2019-01-11T01:52:07.115Z,4.37
2019-01-11T01:52:07.710Z,4.26
2019-01-11T01:52:08.309Z,4.34
2019-01-11T01:52:08.908Z,4.32
2019-01-11T01:53:02.388Z,4.28
2019-01-11T01:53:02.964Z,4.29
2019-01-11T01:53:03.561Z,4.32
2019-01-11T01:53:04.161Z,4.33
2019-01-11T01:53:04.764Z,4.28
2019-01-11T01:53:05.364Z,4.33
2019-01-11T01:53:05.962Z,4.29
2019-01-11T01:53:06.560Z,4.37
2019-01-11T01:54:00.040Z,4.29
2019-01-11T01:54:00.616Z,4.26
2019-01-11T01:54:01.213Z,4.33
2019-01-11T01:54:01.811Z,4.29
2019-01-11T01:54:02.412Z,4.34
2019-01-11T01:54:03.013Z,4.33
2019-01-11T01:54:03.612Z,4.26
2019-01-11T01:54:04.211Z,4.32
2019-01-11T01:54:58.719Z,4.29
2019-01-11T01:54:59.291Z,4.34
2019-01-11T01:54:59.888Z,4.36
2019-01-11T01:55:00.487Z,4.36
2019-01-11T01:55:01.118Z,4.29
2019-01-11T01:55:01.689Z,4.29
2019-01-11T01:55:02.287Z,4.39
2019-01-11T01:55:02.886Z,4.39
2019-01-11T01:55:57.392Z,4.36
2019-01-11T01:55:57.964Z,4.37
2019-01-11T01:55:58.564Z,4.36
2019-01-11T01:55:59.164Z,4.26
2019-01-11T01:55:59.764Z,4.37
2019-01-11T01:56:00.367Z,4.39
2019-01-11T01:56:00.963Z,4.34
2019-01-11T01:56:01.563Z,4.33
2019-01-11T01:56:56.070Z,4.39
2019-01-11T01:56:56.642Z,4.40
2019-01-11T01:56:57.240Z,4.42
2019-01-11T01:56:57.841Z,4.37
2019-01-11T01:56:58.440Z,4.40
2019-01-11T01:56:59.040Z,4.34
2019-01-11T01:56:59.640Z,4.39
2019-01-11T01:57:00.238Z,4.40
2019-01-11T01:57:53.720Z,4.34
2019-01-11T01:57:54.293Z,4.34
2019-01-11T01:57:54.891Z,4.39
2019-01-11T01:57:55.492Z,4.32
2019-01-11T01:57:56.092Z,4.40
2019-01-11T01:57:56.691Z,4.36
2019-01-11T01:57:57.294Z,4.47
2019-01-11T01:57:57.891Z,4.44
2019-01-11T01:58:52.393Z,4.40
2019-01-11T01:58:52.970Z,4.42
2019-01-11T01:58:53.567Z,4.39
2019-01-11T01:58:54.167Z,4.36
2019-01-11T01:58:54.767Z,4.40
2019-01-11T01:58:55.365Z,4.33
2019-01-11T01:58:55.966Z,4.37
2019-01-11T01:58:56.566Z,4.36
2019-01-11T01:59:51.072Z,4.28
2019-01-11T01:59:51.642Z,4.34
2019-01-11T01:59:52.242Z,4.34
2019-01-11T01:59:52.841Z,4.37
2019-01-11T01:59:53.443Z,4.39
2019-01-11T01:59:54.042Z,4.33
2019-01-11T01:59:54.641Z,4.39
2019-01-11T01:59:55.241Z,4.40
2019-01-11T02:00:49.746Z,4.37
2019-01-11T02:00:50.318Z,4.36
2019-01-11T02:00:50.918Z,4.43
2019-01-11T02:00:51.517Z,4.36
2019-01-11T02:00:52.118Z,4.40
2019-01-11T02:00:52.718Z,4.40
2019-01-11T02:00:53.317Z,4.42
2019-01-11T02:00:53.918Z,4.42
2019-01-11T02:01:48.421Z,4.40
2019-01-11T02:01:48.999Z,4.44
2019-01-11T02:01:49.598Z,4.42
2019-01-11T02:01:50.194Z,4.47
2019-01-11T02:01:50.794Z,4.46
2019-01-11T02:01:51.393Z,4.46
2019-01-11T02:01:51.992Z,4.43
2019-01-11T02:01:52.594Z,4.44
2019-01-11T02:02:47.100Z,4.46
2019-01-11T02:02:47.669Z,4.46
2019-01-11T02:02:48.268Z,4.46
2019-01-11T02:02:48.869Z,4.47
2019-01-11T02:02:49.471Z,4.46
2019-01-11T02:02:50.068Z,4.47
2019-01-11T02:02:50.668Z,4.47
2019-01-11T02:02:51.268Z,4.46
2019-01-11T02:03:44.751Z,4.43
2019-01-11T02:03:45.322Z,4.46
2019-01-11T02:03:45.922Z,4.46
2019-01-11T02:03:46.527Z,4.46
2019-01-11T02:03:47.121Z,4.46
2019-01-11T02:03:47.721Z,4.43
2019-01-11T02:03:48.320Z,4.50
2019-01-11T02:03:48.921Z,4.46
2019-01-11T02:04:42.400Z,4.47
2019-01-11T02:04:42.975Z,4.52
2019-01-11T02:04:43.574Z,4.44
2019-01-11T02:04:44.175Z,4.50
2019-01-11T02:04:44.775Z,4.50
2019-01-11T02:04:45.374Z,4.37
2019-01-11T02:04:45.974Z,4.47
2019-01-11T02:04:46.573Z,4.52
2019-01-11T02:05:40.053Z,4.42
2019-01-11T02:05:40.626Z,4.42
2019-01-11T02:05:41.226Z,4.43
2019-01-11T02:05:41.831Z,4.50
2019-01-11T02:05:42.478Z,4.43
2019-01-11T02:05:43.025Z,4.50
2019-01-11T02:05:43.625Z,4.42
2019-01-11T02:05:44.226Z,4.40
2019-01-11T02:06:38.726Z,4.36
2019-01-11T02:06:39.300Z,4.40