createdAt,value
2018-07-12T00:01:25.843Z,57.65
2018-07-12T00:02:25.355Z,57.18
2018-07-12T00:04:21.803Z,57.28
2018-07-12T00:05:21.303Z,57.37
2018-07-12T00:07:17.749Z,57.37
2018-07-12T00:08:17.231Z,56.79
2018-07-12T00:10:12.184Z,56.41
2018-07-12T00:11:11.697Z,56.31
2018-07-12T00:13:09.141Z,55.74
2018-07-12T00:14:07.637Z,55.93
2018-07-12T00:16:03.113Z,55.26
2018-07-12T00:17:02.069Z,55.35
2018-07-12T00:18:58.023Z,55.26
2018-07-12T00:19:58.026Z,55.16
2018-07-12T00:21:54.516Z,54.88
2018-07-12T00:22:53.963Z,54.78
2018-07-12T00:24:48.926Z,54.49
2018-07-12T00:25:48.403Z,54.68
2018-07-12T00:27:44.851Z,54.88
2018-07-12T00:28:44.346Z,54.68
2018-07-12T00:30:38.804Z,54.66
2018-07-12T00:31:38.778Z,54.37
2018-07-12T00:33:33.221Z,54.94
2018-07-12T00:34:33.231Z,54.66
2018-07-12T00:36:27.683Z,54.88
2018-07-12T00:37:26.683Z,54.66
2018-07-12T00:39:21.159Z,54.68
2018-07-12T00:40:22.159Z,53.91
2018-07-12T00:42:16.106Z,54.30
2018-07-12T00:43:16.110Z,54.01
2018-07-12T00:45:10.100Z,54.21
2018-07-12T00:46:10.062Z,53.91
2018-07-12T00:48:06.531Z,53.72
2018-07-12T00:49:06.017Z,52.76
2018-07-12T00:51:04.989Z,53.44
2018-07-12T00:52:03.955Z,53.72
2018-07-12T00:53:59.414Z,53.91
2018-07-12T00:54:58.385Z,54.11
2018-07-12T00:56:53.352Z,53.91
2018-07-12T00:57:52.808Z,53.82
2018-07-12T00:59:47.274Z,54.88
2018-07-12T01:00:47.279Z,54.88
2018-07-12T01:02:41.747Z,54.88
2018-07-12T01:03:41.723Z,54.58
2018-07-12T01:05:39.190Z,54.68
2018-07-12T01:06:38.177Z,54.58
2018-07-12T01:08:35.130Z,54.68
2018-07-12T01:09:33.608Z,54.11
2018-07-12T01:11:28.061Z,54.49
2018-07-12T01:12:28.055Z,54.88
2018-07-12T01:14:22.493Z,54.88
2018-07-12T01:15:22.514Z,54.68
2018-07-12T01:17:18.461Z,54.97
2018-07-12T01:18:18.455Z,55.07
2018-07-12T01:20:14.922Z,54.88
2018-07-12T01:21:14.903Z,54.88
2018-07-12T01:23:08.862Z,54.39
2018-07-12T01:24:08.871Z,54.97
2018-07-12T01:26:04.815Z,54.21
2018-07-12T01:27:04.779Z,53.91
2018-07-12T01:29:02.672Z,54.88
2018-07-12T01:30:01.241Z,54.78
2018-07-12T01:31:55.201Z,54.68
2018-07-12T01:32:55.198Z,54.78
2018-07-12T01:34:49.613Z,55.16
2018-07-12T01:35:49.627Z,55.07
2018-07-12T01:37:44.063Z,55.35
2018-07-12T01:38:44.602Z,55.45
2018-07-12T01:40:40.045Z,54.88
2018-07-12T01:41:40.003Z,55.07
2018-07-12T01:43:35.972Z,55.35
2018-07-12T01:44:35.950Z,55.16
2018-07-12T01:46:30.919Z,55.35
2018-07-12T01:47:30.921Z,55.07
2018-07-12T01:49:24.825Z,56.02
2018-07-12T01:50:24.832Z,55.83
2018-07-12T01:52:19.270Z,56.12
2018-07-12T01:53:19.269Z,56.02
2018-07-12T01:55:14.728Z,56.12
2018-07-12T01:56:13.704Z,56.22
2018-07-12T01:58:08.657Z,56.31
2018-07-12T01:59:08.151Z,55.74
2018-07-12T02:01:02.607Z,55.64
2018-07-12T02:02:02.595Z,55.64
2018-07-12T02:03:58.580Z,55.93
2018-07-12T02:04:58.565Z,55.64
2018-07-12T02:06:53.497Z,55.83
2018-07-12T02:07:52.965Z,55.45
2018-07-12T02:09:47.438Z,55.35
2018-07-12T02:10:47.414Z,54.88
2018-07-12T02:12:42.394Z,54.49
2018-07-12T02:13:41.883Z,55.16
2018-07-12T02:15:37.846Z,55.26
2018-07-12T02:16:38.314Z,54.97
2018-07-12T02:18:32.759Z,55.35
2018-07-12T02:19:32.272Z,54.97
2018-07-12T02:21:28.720Z,54.78
2018-07-12T02:22:28.214Z,54.97
2018-07-12T02:24:22.698Z,54.68
2018-07-12T02:25:22.689Z,55.07
2018-07-12T02:27:17.117Z,54.21
2018-07-12T02:28:18.635Z,53.82
2018-07-12T02:30:13.137Z,53.53
2018-07-12T02:31:13.082Z,53.63
2018-07-12T02:33:08.047Z,53.63
2018-07-12T02:34:08.040Z,54.21
2018-07-12T02:36:03.522Z,54.39
2018-07-12T02:37:03.473Z,54.78
2018-07-12T02:38:57.895Z,53.72
2018-07-12T02:39:57.938Z,54.21
2018-07-12T02:41:52.880Z,53.89
2018-07-12T02:42:52.864Z,53.50
2018-07-12T02:44:46.783Z,52.55
2018-07-12T02:45:46.808Z,52.36
2018-07-12T02:47:41.281Z,52.64
2018-07-12T02:48:41.246Z,51.97
2018-07-12T02:50:35.728Z,52.83
2018-07-12T02:51:35.687Z,51.97
2018-07-12T02:53:30.642Z,52.07
2018-07-12T02:54:30.124Z,51.87
2018-07-12T02:56:25.084Z,51.59
2018-07-12T02:57:25.087Z,51.68
2018-07-12T02:59:19.522Z,51.49
2018-07-12T03:00:19.013Z,51.49
2018-07-12T03:02:13.471Z,51.68
2018-07-12T03:03:14.458Z,51.68
2018-07-12T03:05:07.896Z,51.68
2018-07-12T03:06:07.903Z,51.01
2018-07-12T03:08:02.352Z,51.20
2018-07-12T03:09:02.868Z,50.73
2018-07-12T03:10:57.817Z,50.63
2018-07-12T03:11:56.826Z,50.15
2018-07-12T03:13:51.347Z,50.70
2018-07-12T03:14:51.303Z,50.43
2018-07-12T03:16:45.745Z,50.15
2018-07-12T03:17:45.724Z,50.15
2018-07-12T03:19:43.684Z,50.41
2018-07-12T03:20:41.668Z,50.24
2018-07-12T03:22:36.141Z,50.32
2018-07-12T03:23:37.062Z,50.12
2018-07-12T03:25:30.571Z,50.32
2018-07-12T03:26:31.072Z,50.41
2018-07-12T03:28:26.541Z,50.32
2018-07-12T03:29:26.515Z,50.32
2018-07-12T03:31:20.979Z,50.22
2018-07-12T03:32:20.966Z,50.34
2018-07-12T03:34:15.419Z,50.22
2018-07-12T03:35:15.409Z,50.41
2018-07-12T03:37:09.849Z,49.96
2018-07-12T03:38:10.370Z,50.03
2018-07-12T03:40:03.334Z,49.76
2018-07-12T03:41:03.344Z,49.86
2018-07-12T03:42:59.262Z,49.86
2018-07-12T03:43:59.269Z,49.86
2018-07-12T03:45:54.243Z,49.86
2018-07-12T03:46:53.738Z,49.96
2018-07-12T03:48:51.676Z,49.86
2018-07-12T03:49:51.669Z,49.76
2018-07-12T03:51:46.098Z,50.34
2018-07-12T03:52:46.115Z,50.43
2018-07-12T03:54:42.576Z,50.34
2018-07-12T03:55:42.070Z,50.34
2018-07-12T03:57:35.513Z,50.34
2018-07-12T03:58:35.527Z,50.34
2018-07-12T04:00:30.003Z,50.63
2018-07-12T04:01:30.486Z,50.24
2018-07-12T04:03:24.930Z,50.34
2018-07-12T04:04:24.934Z,51.01
2018-07-12T04:06:19.389Z,50.73
2018-07-12T04:07:18.861Z,50.63
2018-07-12T04:09:13.810Z,50.92
2018-07-12T04:10:13.298Z,51.40
2018-07-12T04:12:09.745Z,51.49
2018-07-12T04:13:09.241Z,51.49
2018-07-12T04:15:06.204Z,52.45
2018-07-12T04:16:05.197Z,52.36
2018-07-12T04:18:03.127Z,52.26
2018-07-12T04:19:03.151Z,52.16
2018-07-12T04:20:58.084Z,52.26
2018-07-12T04:21:57.580Z,52.45
2018-07-12T04:23:52.021Z,52.64
2018-07-12T04:24:52.035Z,52.36
2018-07-12T04:26:50.475Z,52.26
2018-07-12T04:27:49.948Z,52.16
2018-07-12T04:29:45.912Z,53.41
2018-07-12T04:30:45.933Z,52.93
2018-07-12T04:32:40.366Z,52.45
2018-07-12T04:33:40.364Z,52.45
2018-07-12T04:35:36.862Z,53.22
2018-07-12T04:36:37.348Z,53.22
2018-07-12T04:38:31.310Z,53.50
2018-07-12T04:39:30.779Z,53.70
2018-07-12T04:41:25.745Z,54.46
2018-07-12T04:42:25.757Z,54.75
2018-07-12T04:44:19.705Z,55.42
2018-07-12T04:45:20.179Z,55.71
2018-07-12T04:47:16.145Z,54.85
2018-07-12T04:48:15.621Z,55.52
2018-07-12T04:50:10.114Z,55.55
2018-07-12T04:51:10.111Z,56.89
2018-07-12T04:53:05.049Z,57.08
2018-07-12T04:54:04.666Z,57.65
2018-07-12T04:55:58.952Z,58.33
2018-07-12T04:56:58.989Z,58.52
2018-07-12T04:58:55.926Z,59.09
2018-07-12T04:59:54.925Z,60.15
2018-07-12T05:01:49.391Z,58.91
2018-07-12T05:02:49.354Z,59.77
2018-07-12T05:04:45.351Z,59.77
2018-07-12T05:05:45.306Z,59.38
2018-07-12T05:07:41.252Z,59.38
2018-07-12T05:08:41.247Z,58.62
2018-07-12T05:10:36.723Z,59.58
2018-07-12T05:11:35.709Z,59.77
2018-07-12T05:13:31.580Z,57.85
2018-07-12T05:14:30.149Z,59.86
2018-07-12T05:16:24.568Z,60.05
2018-07-12T05:17:24.593Z,59.38
2018-07-12T05:19:20.653Z,59.86
2018-07-12T05:20:20.594Z,59.77
2018-07-12T05:22:14.956Z,61.69
2018-07-12T05:23:14.985Z,61.40
2018-07-12T05:25:09.446Z,61.21
2018-07-12T05:26:09.924Z,61.40
2018-07-12T05:28:03.878Z,63.60
2018-07-12T05:29:03.856Z,63.73
2018-07-12T05:30:59.315Z,64.50
2018-07-12T05:31:58.304Z,64.22
2018-07-12T05:33:52.750Z,63.73
2018-07-12T05:34:52.734Z,65.46
2018-07-12T05:36:47.708Z,66.64
2018-07-12T05:37:47.186Z,66.64
2018-07-12T05:39:41.644Z,70.39
2018-07-12T05:40:42.127Z,70.52
2018-07-12T05:42:36.625Z,73.98
2018-07-12T05:43:36.085Z,75.32
2018-07-12T05:45:32.951Z,74.27
2018-07-12T05:46:32.066Z,72.69
2018-07-12T05:48:27.991Z,71.83
2018-07-12T05:49:27.981Z,75.00
2018-07-12T05:51:25.518Z,76.54
2018-07-12T05:52:23.937Z,73.37
2018-07-12T05:54:26.425Z,75.00
2018-07-12T05:55:25.108Z,74.62
2018-07-12T05:57:20.062Z,74.33
2018-07-12T05:58:19.544Z,73.66
2018-07-12T06:00:16.514Z,74.90
2018-07-12T06:01:16.015Z,74.43
2018-07-12T06:03:11.440Z,74.23
2018-07-12T06:04:11.436Z,75.20
2018-07-12T06:06:09.434Z,75.29
2018-07-12T06:07:09.908Z,76.57
2018-07-12T06:09:03.799Z,78.40
2018-07-12T06:10:03.815Z,77.86
2018-07-12T06:11:58.763Z,79.30
2018-07-12T06:12:58.250Z,80.36
2018-07-12T06:14:54.218Z,81.23
2018-07-12T06:15:54.723Z,81.94
2018-07-12T06:17:48.672Z,82.14
2018-07-12T06:18:50.861Z,83.09
2018-07-12T06:20:56.853Z,83.92
2018-07-12T06:21:43.155Z,82.67
2018-07-12T06:23:38.609Z,83.44
2018-07-12T06:24:37.711Z,82.96
2018-07-12T06:26:34.120Z,83.44
2018-07-12T06:27:33.612Z,83.83
2018-07-12T06:29:30.052Z,83.15
2018-07-12T06:30:29.550Z,83.63
2018-07-12T06:32:26.998Z,83.25
2018-07-12T06:33:25.492Z,82.15
2018-07-12T06:35:21.952Z,83.15
2018-07-12T06:36:21.458Z,83.30
2018-07-12T06:38:15.417Z,83.25
2018-07-12T06:39:14.907Z,84.84
2018-07-12T06:41:10.892Z,84.11
2018-07-12T06:42:10.842Z,84.55
2018-07-12T06:44:06.848Z,83.92
2018-07-12T06:45:06.808Z,85.36
2018-07-12T06:47:01.258Z,84.78
2018-07-12T06:48:01.237Z,85.36
2018-07-12T06:49:57.214Z,85.27
2018-07-12T06:50:57.209Z,86.61
2018-07-12T06:52:54.712Z,86.61
2018-07-12T06:53:53.181Z,85.94
2018-07-12T06:55:48.127Z,87.19
2018-07-12T06:56:47.636Z,85.75
2018-07-12T06:58:44.081Z,86.71
2018-07-12T06:59:43.583Z,87.19
2018-07-12T07:01:39.543Z,87.76
2018-07-12T07:02:39.534Z,87.33
2018-07-12T07:04:35.520Z,88.39
2018-07-12T07:05:35.504Z,87.33
2018-07-12T07:07:31.436Z,86.65
2018-07-12T07:08:31.436Z,87.90
2018-07-12T07:10:28.401Z,88.00
2018-07-12T07:11:27.413Z,88.67
2018-07-12T07:13:23.866Z,88.77
2018-07-12T07:14:23.350Z,87.04
2018-07-12T07:16:19.812Z,88.57
2018-07-12T07:17:19.286Z,87.71
2018-07-12T07:19:13.734Z,86.56
2018-07-12T07:20:13.766Z,88.00
2018-07-12T07:22:12.217Z,88.96
2018-07-12T07:23:11.872Z,88.96
2018-07-12T07:25:08.356Z,89.15
2018-07-12T07:26:08.392Z,88.57
2018-07-12T07:28:02.285Z,87.81
2018-07-12T07:29:02.287Z,87.81
2018-07-12T07:30:58.238Z,87.62
2018-07-12T07:31:58.241Z,88.77
2018-07-12T07:33:55.215Z,87.52
2018-07-12T07:34:54.181Z,88.00
2018-07-12T07:36:50.634Z,88.77
2018-07-12T07:37:50.111Z,89.20
2018-07-12T07:39:44.574Z,89.29
2018-07-12T07:40:44.594Z,88.43
2018-07-12T07:42:38.009Z,91.13
2018-07-12T07:43:38.025Z,89.87
2018-07-12T07:45:34.996Z,89.87
2018-07-12T07:46:33.996Z,90.73
2018-07-12T07:48:30.442Z,89.68
2018-07-12T07:49:29.955Z,91.13
2018-07-12T07:51:24.416Z,91.13
2018-07-12T07:52:24.405Z,90.83
2018-07-12T07:54:19.875Z,91.07
2018-07-12T07:55:18.860Z,91.27
2018-07-12T07:57:15.323Z,92.37
2018-07-12T07:58:15.315Z,92.08
2018-07-12T08:00:11.274Z,91.79
2018-07-12T08:01:10.774Z,92.56
2018-07-12T08:03:06.755Z,92.37
2018-07-12T08:04:06.744Z,92.66
2018-07-12T08:06:06.706Z,92.22
2018-07-12T08:07:05.208Z,92.32
2018-07-12T08:09:01.158Z,93.09
2018-07-12T08:10:00.642Z,92.32
2018-07-12T08:11:58.104Z,92.22
2018-07-12T08:12:57.092Z,92.22
2018-07-12T08:14:52.515Z,92.52
2018-07-12T08:15:52.530Z,92.52
2018-07-12T08:17:48.515Z,92.85
2018-07-12T08:18:48.494Z,93.62
2018-07-12T08:20:42.985Z,93.52
2018-07-12T08:21:42.978Z,93.33
2018-07-12T08:23:38.968Z,93.81
2018-07-12T08:24:38.948Z,93.14
2018-07-12T08:26:34.911Z,93.14
2018-07-12T08:27:33.909Z,94.10
2018-07-12T08:29:29.341Z,94.15
2018-07-12T08:30:29.342Z,94.44
2018-07-12T08:32:26.319Z,94.06
2018-07-12T08:33:26.346Z,94.54
2018-07-12T08:35:22.267Z,93.48
2018-07-12T08:36:22.277Z,93.86
2018-07-12T08:38:18.728Z,93.96
2018-07-12T08:39:18.229Z,94.15
2018-07-12T08:41:12.667Z,94.10
2018-07-12T08:42:12.671Z,94.39
2018-07-12T08:44:09.134Z,93.91
2018-07-12T08:45:08.629Z,93.81
2018-07-12T08:47:04.542Z,94.05
2018-07-12T08:48:04.542Z,94.15
2018-07-12T08:50:00.560Z,94.20
2018-07-12T08:51:00.512Z,93.52
2018-07-12T08:52:56.490Z,93.96
2018-07-12T08:53:56.959Z,93.66
2018-07-12T08:55:52.392Z,94.34
2018-07-12T08:56:52.917Z,93.57
2018-07-12T08:58:48.370Z,94.15
2018-07-12T08:59:48.870Z,93.38
2018-07-12T09:01:44.820Z,93.76
2018-07-12T09:02:44.360Z,93.76
2018-07-12T09:04:40.793Z,94.06
2018-07-12T09:05:41.791Z,94.06
2018-07-12T09:07:37.255Z,93.76
2018-07-12T09:08:36.756Z,94.24
2018-07-12T09:10:34.727Z,93.57
2018-07-12T09:11:34.382Z,93.76
2018-07-12T09:13:29.857Z,94.29
2018-07-12T09:14:29.365Z,93.62
2018-07-12T09:16:24.763Z,93.76
2018-07-12T09:17:25.300Z,93.47
2018-07-12T09:19:20.756Z,93.47
2018-07-12T09:20:20.741Z,93.47
2018-07-12T09:22:16.719Z,93.52
2018-07-12T09:23:16.716Z,93.23
2018-07-12T09:25:12.675Z,93.62
2018-07-12T09:26:13.660Z,93.23
2018-07-12T09:28:09.139Z,93.52
2018-07-12T09:29:09.199Z,93.81
2018-07-12T09:31:06.112Z,94.29
2018-07-12T09:32:04.588Z,93.13
2018-07-12T09:34:00.531Z,93.52
2018-07-12T09:35:00.563Z,93.52
2018-07-12T09:36:56.516Z,93.66
2018-07-12T09:37:56.473Z,93.47
2018-07-12T09:39:52.959Z,93.08
2018-07-12T09:40:52.416Z,92.89
2018-07-12T09:42:48.371Z,93.28
2018-07-12T09:43:48.373Z,92.60
2018-07-12T09:45:45.345Z,92.70
2018-07-12T09:46:45.345Z,93.28
2018-07-12T09:48:41.308Z,92.89
2018-07-12T09:49:40.283Z,92.80
2018-07-12T09:51:36.758Z,92.27
2018-07-12T09:52:36.264Z,92.60
2018-07-12T09:54:32.721Z,92.70
2018-07-12T09:55:32.222Z,93.13
2018-07-12T09:57:28.696Z,91.97
2018-07-12T09:58:29.179Z,92.46
2018-07-12T10:00:25.655Z,91.53
2018-07-12T10:01:24.163Z,90.95
2018-07-12T10:03:21.121Z,90.81
2018-07-12T10:04:20.635Z,90.57
2018-07-12T10:06:14.594Z,90.19
2018-07-12T10:07:14.557Z,89.61
2018-07-12T10:09:12.520Z,89.70
2018-07-12T10:10:10.556Z,90.09
2018-07-12T10:12:07.032Z,91.25
2018-07-12T10:13:06.489Z,90.09
2018-07-12T10:15:04.477Z,90.77
2018-07-12T10:16:02.487Z,90.91
2018-07-12T10:17:58.975Z,91.20
2018-07-12T10:18:58.502Z,91.25
2018-07-12T10:20:54.452Z,91.35
2018-07-12T10:21:54.461Z,91.35
2018-07-12T10:23:48.937Z,89.61
2018-07-12T10:24:48.921Z,89.79
2018-07-12T10:26:44.854Z,90.67
2018-07-12T10:27:44.866Z,91.25
2018-07-12T10:29:41.336Z,89.79
2018-07-12T10:30:40.816Z,89.55
2018-07-12T10:32:36.788Z,88.01
2018-07-12T10:33:36.773Z,88.01
2018-07-12T10:35:34.277Z,87.27
2018-07-12T10:36:32.761Z,86.89
2018-07-12T10:38:27.267Z,86.83
2018-07-12T10:39:27.730Z,86.83
2018-07-12T10:41:21.693Z,86.21
2018-07-12T10:42:21.692Z,86.21
2018-07-12T10:44:17.663Z,87.04
2018-07-12T10:45:17.649Z,87.23
2018-07-12T10:47:14.624Z,87.81
2018-07-12T10:48:13.609Z,88.39
2018-07-12T10:50:09.599Z,87.81
2018-07-12T10:51:09.579Z,87.91
2018-07-12T10:53:07.675Z,88.20
2018-07-12T10:54:07.700Z,88.20
2018-07-12T10:56:04.667Z,87.71
2018-07-12T10:57:03.643Z,87.91
2018-07-12T10:59:01.192Z,87.43
2018-07-12T10:59:59.631Z,87.71
2018-07-12T11:01:56.089Z,87.52
2018-07-12T11:02:55.587Z,87.04
2018-07-12T11:04:51.555Z,87.04
2018-07-12T11:05:51.515Z,85.78
2018-07-12T11:07:46.988Z,85.11
2018-07-12T11:08:45.982Z,85.73
2018-07-12T11:10:42.455Z,84.67
2018-07-12T11:11:43.369Z,84.03
2018-07-12T11:13:39.897Z,82.97
2018-07-12T11:14:37.904Z,84.90
2018-07-12T11:16:36.358Z,83.94
2018-07-12T11:17:33.886Z,83.74
2018-07-12T11:19:29.851Z,83.74
2018-07-12T11:20:29.831Z,84.52
2018-07-12T11:22:26.308Z,81.62
2018-07-12T11:23:26.307Z,82.45
2018-07-12T11:25:22.261Z,84.38
2018-07-12T11:26:21.760Z,84.67
2018-07-12T11:28:18.222Z,84.90
2018-07-12T11:29:18.216Z,85.68
2018-07-12T11:31:13.685Z,82.35
2018-07-12T11:32:14.179Z,81.48
2018-07-12T11:34:09.615Z,80.65
2018-07-12T11:35:09.644Z,79.68
2018-07-12T11:37:06.679Z,76.14
2018-07-12T11:38:05.644Z,76.62
2018-07-12T11:40:02.141Z,77.78
2018-07-12T11:41:01.629Z,77.01
2018-07-12T11:42:57.607Z,75.46
2018-07-12T11:43:56.098Z,75.27
2018-07-12T11:45:52.059Z,77.20
2018-07-12T11:46:52.044Z,77.78
2018-07-12T11:48:48.518Z,76.53
2018-07-12T11:49:48.014Z,76.68
2018-07-12T11:51:45.472Z,76.68
2018-07-12T11:52:44.062Z,75.71
2018-07-12T11:54:39.944Z,76.59
2018-07-12T11:55:39.944Z,76.72
2018-07-12T11:57:35.914Z,76.04
2018-07-12T11:58:35.901Z,75.95
2018-07-12T12:00:33.877Z,77.30
2018-07-12T12:01:32.397Z,76.87
2018-07-12T12:03:29.850Z,76.59
2018-07-12T12:04:29.354Z,76.39
2018-07-12T12:06:24.830Z,77.30
2018-07-12T12:07:25.309Z,76.53
2018-07-12T12:09:23.730Z,75.17
2018-07-12T12:10:23.734Z,73.47
2018-07-12T12:12:18.729Z,71.72
2018-07-12T12:13:19.206Z,72.40
2018-07-12T12:15:14.667Z,71.34
2018-07-12T12:16:14.677Z,70.37
2018-07-12T12:18:10.635Z,71.34
2018-07-12T12:19:10.626Z,70.95
2018-07-12T12:21:05.105Z,70.66
2018-07-12T12:22:06.090Z,71.14
2018-07-12T12:24:02.009Z,68.27
2018-07-12T12:25:01.096Z,67.50
2018-07-12T12:26:57.577Z,66.53
2018-07-12T12:27:57.563Z,66.47
2018-07-12T12:29:53.026Z,66.47
2018-07-12T12:30:53.015Z,64.92
2018-07-12T12:32:48.996Z,66.43
2018-07-12T12:33:48.991Z,65.85
2018-07-12T12:35:45.441Z,67.60
2018-07-12T12:36:44.938Z,67.98
2018-07-12T12:38:42.406Z,67.11
2018-07-12T12:39:40.928Z,67.21
2018-07-12T12:41:37.899Z,69.31
2018-07-12T12:42:36.912Z,70.37
2018-07-12T12:44:33.407Z,68.33
2018-07-12T12:45:33.375Z,68.63
2018-07-12T12:47:28.812Z,72.30
2018-07-12T12:48:29.332Z,71.72
2018-07-12T12:50:23.794Z,70.01
2018-07-12T12:51:23.295Z,69.15
2018-07-12T12:53:19.798Z,66.82
2018-07-12T12:54:19.279Z,65.17
2018-07-12T12:56:15.257Z,65.66
2018-07-12T12:57:15.210Z,64.50
2018-07-12T12:59:11.174Z,65.75
2018-07-12T13:00:11.264Z,67.50
2018-07-12T13:02:07.702Z,65.75
2018-07-12T13:03:07.656Z,64.59
2018-07-12T13:05:03.620Z,63.72
2018-07-12T13:06:03.116Z,64.72
2018-07-12T13:07:59.092Z,64.24
2018-07-12T13:08:59.567Z,64.37
2018-07-12T13:10:55.094Z,61.36
2018-07-12T13:11:55.548Z,61.46
2018-07-12T13:13:51.513Z,60.71
2018-07-12T13:14:51.021Z,58.77
2018-07-12T13:16:46.994Z,58.58
2018-07-12T13:17:47.479Z,58.97
2018-07-12T13:19:45.004Z,59.06
2018-07-12T13:20:42.939Z,59.09
2018-07-12T13:22:38.891Z,57.61
2018-07-12T13:23:39.663Z,57.51
2018-07-12T13:25:34.847Z,57.61
2018-07-12T13:26:36.375Z,58.19
2018-07-12T13:28:31.332Z,57.70
2018-07-12T13:29:30.816Z,57.51
2018-07-12T13:31:26.831Z,56.47
2018-07-12T13:32:26.773Z,56.28
2018-07-12T13:34:22.725Z,56.86
2018-07-12T13:35:22.742Z,56.54
2018-07-12T13:37:19.203Z,57.42
2018-07-12T13:38:19.209Z,57.32
2018-07-12T13:40:14.679Z,58.09
2018-07-12T13:41:15.169Z,57.32
2018-07-12T13:43:10.686Z,57.80
2018-07-12T13:44:10.620Z,57.70
2018-07-12T13:46:06.617Z,57.51
2018-07-12T13:47:06.559Z,57.42
2018-07-12T13:49:05.526Z,58.19
2018-07-12T13:50:04.536Z,57.22
2018-07-12T13:52:01.057Z,57.32
2018-07-12T13:53:00.488Z,57.12
2018-07-12T13:54:56.467Z,56.74
2018-07-12T13:55:54.953Z,58.29
2018-07-12T13:57:52.958Z,56.64
2018-07-12T13:58:52.917Z,57.61
2018-07-12T14:00:49.403Z,57.12
2018-07-12T14:01:48.912Z,57.39
2018-07-12T14:03:46.886Z,57.39
2018-07-12T14:04:46.893Z,57.09
2018-07-12T14:06:41.846Z,58.29
2018-07-12T14:07:41.308Z,58.09
2018-07-12T14:09:37.802Z,56.51
2018-07-12T14:10:38.278Z,56.51
2018-07-12T14:12:33.274Z,57.51
2018-07-12T14:13:33.263Z,57.78
2018-07-12T14:15:30.725Z,58.74
2018-07-12T14:16:29.227Z,58.84
2018-07-12T14:18:25.224Z,57.78
2018-07-12T14:19:25.212Z,58.16
2018-07-12T14:21:21.202Z,57.00
2018-07-12T14:22:21.195Z,57.29
2018-07-12T14:24:17.652Z,54.96
2018-07-12T14:25:17.146Z,55.28
2018-07-12T14:27:11.646Z,54.50
2018-07-12T14:28:12.158Z,54.41
2018-07-12T14:30:07.576Z,54.31
2018-07-12T14:31:07.594Z,54.60
2018-07-12T14:33:03.554Z,54.63
2018-07-12T14:34:03.547Z,55.79
2018-07-12T14:35:58.028Z,53.47
2018-07-12T14:36:58.042Z,53.59
2018-07-12T14:38:54.015Z,53.00
2018-07-12T14:39:54.021Z,52.52
2018-07-12T14:41:49.949Z,52.40
2018-07-12T14:42:49.973Z,52.11
2018-07-12T14:44:45.931Z,53.10
2018-07-12T14:45:45.946Z,52.98
2018-07-12T14:47:41.896Z,52.88
2018-07-12T14:48:42.398Z,52.98
2018-07-12T14:50:37.866Z,52.88
2018-07-12T14:51:37.874Z,52.30
2018-07-12T14:53:34.842Z,52.98
2018-07-12T14:54:33.864Z,53.75
2018-07-12T14:56:28.315Z,54.11
2018-07-12T14:57:28.263Z,53.44
2018-07-12T14:59:24.240Z,54.02
2018-07-12T15:00:24.238Z,54.02
2018-07-12T15:02:21.214Z,54.09
2018-07-12T15:03:20.224Z,54.86
2018-07-12T15:05:16.169Z,54.58
2018-07-12T15:06:16.194Z,53.99
2018-07-12T15:08:12.175Z,53.99
2018-07-12T15:09:12.270Z,54.19
2018-07-12T15:11:08.647Z,54.19
2018-07-12T15:12:08.114Z,54.28
2018-07-12T15:14:05.595Z,53.92
2018-07-12T15:15:04.589Z,53.34
2018-07-12T15:17:00.570Z,52.28
2018-07-12T15:18:00.015Z,51.11
2018-07-12T15:19:56.487Z,50.62
2018-07-12T15:20:55.973Z,51.04
2018-07-12T15:22:51.921Z,50.26
2018-07-12T15:23:53.439Z,49.99
2018-07-12T15:25:48.444Z,49.90
2018-07-12T15:26:47.905Z,50.09
2018-07-12T15:29:04.973Z,48.73
2018-07-12T15:29:56.390Z,49.02
2018-07-12T15:31:52.377Z,48.83
2018-07-12T15:32:51.848Z,48.32
2018-07-12T15:34:49.946Z,48.71
2018-07-12T15:35:48.743Z,48.49
2018-07-12T15:37:45.788Z,47.81
2018-07-12T15:38:45.486Z,48.13
2018-07-12T15:40:42.850Z,48.39
2018-07-12T15:41:41.451Z,48.00
2018-07-12T15:43:40.964Z,48.32
2018-07-12T15:44:40.522Z,48.00
2018-07-12T15:46:39.200Z,48.03
2018-07-12T15:48:55.478Z,47.25
2018-07-12T15:51:10.811Z,46.67
2018-07-12T15:54:06.799Z,47.57
2018-07-12T15:56:22.321Z,47.16
2018-07-12T16:00:16.619Z,47.96
2018-07-12T16:01:17.126Z,47.40
2018-07-12T16:03:13.627Z,47.11
2018-07-12T16:04:13.579Z,47.30
2018-07-12T16:06:09.544Z,46.72
2018-07-12T16:07:10.041Z,46.23
2018-07-12T16:09:05.485Z,46.11
2018-07-12T16:10:04.501Z,46.69
2018-07-12T16:12:00.475Z,47.28
2018-07-12T16:13:00.499Z,48.35
2018-07-12T16:14:56.500Z,48.66
2018-07-12T16:15:56.500Z,46.31
2018-07-12T16:17:52.464Z,46.79
2018-07-12T16:20:09.437Z,46.41
2018-07-12T16:21:08.947Z,46.79
2018-07-12T16:23:02.900Z,46.89
2018-07-12T16:24:02.909Z,47.28
2018-07-12T16:25:58.880Z,47.16
2018-07-12T16:26:58.882Z,47.35
2018-07-12T16:28:56.998Z,47.38
2018-07-12T16:29:57.087Z,47.47
2018-07-12T16:31:53.499Z,46.42
2018-07-12T16:32:53.017Z,45.07
2018-07-12T16:34:48.971Z,45.26
2018-07-12T16:35:48.947Z,45.18
2018-07-12T16:37:45.421Z,44.60
2018-07-12T16:38:45.429Z,43.92
2018-07-12T16:40:43.049Z,42.66
2018-07-12T16:41:43.057Z,42.85
2018-07-12T16:43:42.512Z,41.78
2018-07-12T16:44:41.208Z,41.59
2018-07-12T16:46:37.174Z,41.88
2018-07-12T16:47:37.236Z,41.88
2018-07-12T16:49:34.645Z,41.22
2018-07-12T16:50:33.143Z,41.42
2018-07-12T16:52:30.110Z,41.44
2018-07-12T16:53:29.097Z,40.66
2018-07-12T16:55:25.099Z,40.41
2018-07-12T16:56:25.090Z,39.72
2018-07-12T16:58:21.048Z,40.21
2018-07-12T16:59:21.065Z,40.03
2018-07-12T17:01:20.532Z,40.21
2018-07-12T17:02:18.043Z,40.39
2018-07-12T17:04:13.516Z,41.75
2018-07-12T17:05:13.490Z,41.55
2018-07-12T17:07:09.009Z,41.80
2018-07-12T17:08:08.966Z,41.71
2018-07-12T17:10:05.936Z,42.78
2018-07-12T17:11:04.935Z,42.00
2018-07-12T17:13:02.922Z,42.27
2018-07-12T17:14:02.978Z,42.85
2018-07-12T17:16:00.903Z,43.24
2018-07-12T17:16:59.896Z,42.95
2018-07-12T17:18:55.885Z,42.36
2018-07-12T17:19:55.419Z,42.76
2018-07-12T17:21:53.865Z,44.02
2018-07-12T17:22:53.356Z,43.63
2018-07-12T17:24:48.804Z,43.05
2018-07-12T17:25:49.311Z,42.85
2018-07-12T17:27:46.783Z,42.78
2018-07-12T17:28:46.797Z,42.78
2018-07-12T17:30:43.294Z,42.78
2018-07-12T17:31:42.750Z,42.87
2018-07-12T17:33:39.868Z,43.95
2018-07-12T17:34:38.741Z,44.04
2018-07-12T17:36:35.712Z,44.82
2018-07-12T17:37:34.703Z,44.62
2018-07-12T17:39:30.733Z,44.92
2018-07-12T17:40:30.685Z,44.99
2018-07-12T17:42:28.143Z,45.09
2018-07-12T17:43:26.661Z,44.41
2018-07-12T17:45:22.616Z,45.38
2018-07-12T17:46:23.615Z,45.38
2018-07-12T17:48:18.576Z,45.38
2018-07-12T17:49:18.595Z,45.48
2018-07-12T17:51:15.571Z,44.70
2018-07-12T17:52:15.057Z,44.97
2018-07-12T17:54:11.093Z,45.45
2018-07-12T17:55:10.517Z,45.07
2018-07-12T17:57:06.996Z,45.72
2018-07-12T17:58:07.491Z,46.50
2018-07-12T18:00:02.484Z,46.89
2018-07-12T18:01:02.455Z,47.28
2018-07-12T18:02:58.447Z,46.89
2018-07-12T18:03:58.422Z,46.79
2018-07-12T18:05:55.392Z,46.89
2018-07-12T18:06:54.406Z,46.96
2018-07-12T18:08:54.852Z,46.79
2018-07-12T18:09:55.884Z,46.79
2018-07-12T18:11:51.006Z,47.40
2018-07-12T18:12:50.940Z,46.81
2018-07-12T18:14:47.843Z,46.50
2018-07-12T18:15:47.890Z,46.79
2018-07-12T18:17:44.809Z,47.18
2018-07-12T18:18:44.812Z,47.57
2018-07-12T18:20:43.296Z,46.98
2018-07-12T18:21:43.334Z,48.83
2018-07-12T18:23:39.740Z,48.80
2018-07-12T18:24:41.168Z,48.42
2018-07-12T18:26:35.732Z,48.03
2018-07-12T18:27:35.786Z,48.93
2018-07-12T18:29:33.825Z,48.22
2018-07-12T18:30:34.646Z,48.61
2018-07-12T18:32:31.781Z,46.96
2018-07-12T18:33:31.764Z,46.67
2018-07-12T18:35:27.805Z,47.52
2018-07-12T18:36:27.735Z,48.10
2018-07-12T18:38:28.238Z,48.69
2018-07-12T18:39:28.219Z,48.78
2018-07-12T18:41:27.165Z,48.97
2018-07-12T18:42:26.186Z,49.85
2018-07-12T18:44:25.643Z,50.02
2018-07-12T18:45:24.119Z,50.14
2018-07-12T18:47:23.090Z,50.31
2018-07-12T18:48:22.286Z,50.31
2018-07-12T18:50:20.242Z,50.70
2018-07-12T18:51:20.226Z,50.41
2018-07-12T18:53:17.197Z,51.28
2018-07-12T18:54:17.187Z,51.09
2018-07-12T18:56:15.647Z,50.12
2018-07-12T18:57:15.732Z,50.41
2018-07-12T18:59:13.148Z,50.02