createdAt,value
2019-01-14T00:00:30.443Z,0.00
2019-01-14T00:01:30.389Z,0.00
2019-01-14T00:02:30.354Z,0.00
2019-01-14T00:03:30.348Z,0.00
2019-01-14T00:04:30.330Z,0.00
2019-01-14T00:05:30.348Z,0.00
2019-01-14T00:06:30.388Z,0.00
2019-01-14T00:07:30.325Z,0.00
2019-01-14T00:08:30.300Z,0.00
2019-01-14T00:09:31.206Z,0.00
2019-01-14T00:10:30.313Z,0.00
2019-01-14T00:11:30.281Z,0.00
2019-01-14T00:12:30.277Z,0.00
2019-01-14T00:13:30.249Z,0.00
2019-01-14T00:14:30.252Z,0.00
2019-01-14T00:15:30.218Z,0.00
2019-01-14T00:16:30.222Z,0.00
2019-01-14T00:17:30.225Z,0.00
2019-01-14T00:18:30.209Z,0.00
2019-01-14T00:19:30.196Z,0.00
2019-01-14T00:20:30.181Z,0.00
2019-01-14T00:21:30.167Z,0.00
2019-01-14T00:22:30.163Z,0.00
2019-01-14T00:23:30.152Z,0.00
2019-01-14T00:24:30.128Z,0.00
2019-01-14T00:25:30.125Z,0.00
2019-01-14T00:26:30.121Z,0.00
2019-01-14T00:27:30.110Z,0.00
2019-01-14T00:28:30.085Z,0.00
2019-01-14T00:29:30.065Z,0.00
2019-01-14T00:30:37.111Z,0.00
2019-01-14T00:31:30.049Z,0.00
2019-01-14T00:32:30.072Z,0.00
2019-01-14T00:33:30.034Z,0.00
2019-01-14T00:34:30.022Z,0.00
2019-01-14T00:35:29.999Z,0.00
2019-01-14T00:36:29.991Z,0.00
2019-01-14T00:37:38.091Z,0.00
2019-01-14T00:38:38.041Z,0.00
2019-01-14T00:39:30.836Z,0.00
2019-01-14T00:40:37.336Z,0.00
2019-01-14T00:41:29.948Z,0.00
2019-01-14T00:42:29.971Z,0.00
2019-01-14T00:43:29.934Z,0.00
2019-01-14T00:44:29.920Z,0.00
2019-01-14T00:45:29.898Z,0.00
2019-01-14T00:46:29.884Z,0.00
2019-01-14T00:47:29.898Z,0.00
2019-01-14T00:48:29.881Z,0.00
2019-01-14T00:49:29.878Z,0.00
2019-01-14T00:50:29.849Z,0.00
2019-01-14T00:51:29.885Z,0.00
2019-01-14T00:52:30.835Z,0.00
2019-01-14T00:53:29.853Z,0.00
2019-01-14T00:54:29.815Z,0.00
2019-01-14T00:55:29.876Z,0.00
2019-01-14T00:56:29.788Z,0.00
2019-01-14T00:57:29.812Z,0.00
2019-01-14T00:58:29.768Z,0.00
2019-01-14T00:59:29.755Z,0.00
2019-01-14T01:00:29.754Z,0.00
2019-01-14T01:01:29.745Z,0.00
2019-01-14T01:02:29.731Z,0.00
2019-01-14T01:03:29.712Z,0.00
2019-01-14T01:04:29.689Z,0.00
2019-01-14T01:05:29.700Z,0.00
2019-01-14T01:06:29.680Z,0.00
2019-01-14T01:07:29.697Z,0.00
2019-01-14T01:08:29.662Z,0.00
2019-01-14T01:09:29.667Z,0.00
2019-01-14T01:10:29.629Z,0.00
2019-01-14T01:11:29.624Z,0.00
2019-01-14T01:12:29.645Z,0.00
2019-01-14T01:13:29.635Z,0.00
2019-01-14T01:14:29.604Z,0.00
2019-01-14T01:15:29.611Z,0.00
2019-01-14T01:16:29.567Z,0.00
2019-01-14T01:17:29.602Z,0.00
2019-01-14T01:18:29.557Z,0.00
2019-01-14T01:19:29.549Z,0.00
2019-01-14T01:20:29.560Z,0.00
2019-01-14T01:21:29.522Z,0.00
2019-01-14T01:22:29.557Z,0.00
2019-01-14T01:23:29.540Z,0.00
2019-01-14T01:24:29.535Z,0.00
2019-01-14T01:25:29.469Z,0.00
2019-01-14T01:26:29.466Z,0.00
2019-01-14T01:27:36.594Z,0.00
2019-01-14T01:28:29.437Z,0.00
2019-01-14T01:29:36.509Z,0.00
2019-01-14T01:30:29.435Z,0.00
2019-01-14T01:31:29.443Z,0.00
2019-01-14T01:32:29.449Z,0.00
2019-01-14T01:33:29.436Z,0.00
2019-01-14T01:34:29.379Z,0.00
2019-01-14T01:35:29.374Z,0.00
2019-01-14T01:36:31.942Z,0.00
2019-01-14T01:37:29.371Z,0.00
2019-01-14T01:38:29.344Z,0.00
2019-01-14T01:39:30.920Z,0.00
2019-01-14T01:40:29.327Z,0.00
2019-01-14T01:41:29.312Z,0.00
2019-01-14T01:42:29.320Z,0.00
2019-01-14T01:43:29.282Z,0.00
2019-01-14T01:44:29.280Z,0.00
2019-01-14T01:45:29.262Z,0.00
2019-01-14T01:46:29.258Z,0.00
2019-01-14T01:47:29.261Z,0.00
2019-01-14T01:48:29.222Z,0.00
2019-01-14T01:49:29.242Z,0.00
2019-01-14T01:50:29.221Z,0.00
2019-01-14T01:51:29.219Z,0.00
2019-01-14T01:52:29.847Z,0.00
2019-01-14T01:53:36.752Z,0.00
2019-01-14T01:54:29.171Z,0.00
2019-01-14T01:55:29.173Z,0.00
2019-01-14T01:56:29.170Z,0.00
2019-01-14T01:57:37.719Z,0.00
2019-01-14T01:58:36.203Z,0.00
2019-01-14T01:59:36.194Z,0.00
2019-01-14T02:00:36.192Z,0.00
2019-01-14T02:01:36.763Z,0.00
2019-01-14T02:02:29.106Z,0.00
2019-01-14T02:03:29.099Z,0.00
2019-01-14T02:04:29.068Z,0.00
2019-01-14T02:05:29.050Z,0.00
2019-01-14T02:06:29.037Z,0.00
2019-01-14T02:07:29.046Z,0.00
2019-01-14T02:08:29.024Z,0.00
2019-01-14T02:09:29.006Z,0.00
2019-01-14T02:10:28.996Z,0.00
2019-01-14T02:11:28.971Z,0.00
2019-01-14T02:12:29.013Z,0.00
2019-01-14T02:13:28.968Z,0.00
2019-01-14T02:14:28.971Z,0.00
2019-01-14T02:15:28.941Z,0.00
2019-01-14T02:16:28.952Z,0.00
2019-01-14T02:17:28.934Z,0.00
2019-01-14T02:18:28.917Z,0.00
2019-01-14T02:19:28.901Z,0.00
2019-01-14T02:20:28.902Z,0.00
2019-01-14T02:21:28.900Z,0.00
2019-01-14T02:22:28.868Z,0.00
2019-01-14T02:23:28.874Z,0.00
2019-01-14T02:24:37.574Z,0.00
2019-01-14T02:25:37.588Z,0.00
2019-01-14T02:26:28.836Z,0.00
2019-01-14T02:27:35.938Z,0.00
2019-01-14T02:28:37.667Z,0.00
2019-01-14T02:29:28.800Z,0.00
2019-01-14T02:30:28.806Z,0.00
2019-01-14T02:31:36.868Z,0.00
2019-01-14T02:32:36.850Z,0.00
2019-01-14T02:33:36.298Z,0.00
2019-01-14T02:34:28.762Z,0.00
2019-01-14T02:35:28.728Z,0.00
2019-01-14T02:36:28.722Z,0.00
2019-01-14T02:37:28.745Z,0.00
2019-01-14T02:38:28.737Z,0.00
2019-01-14T02:39:28.691Z,0.00
2019-01-14T02:40:28.670Z,0.00
2019-01-14T02:41:28.674Z,0.00
2019-01-14T02:42:28.665Z,0.00
2019-01-14T02:43:28.656Z,0.00
2019-01-14T02:44:28.641Z,0.00
2019-01-14T02:45:28.624Z,0.00
2019-01-14T02:46:28.608Z,0.00
2019-01-14T02:47:28.616Z,0.00
2019-01-14T02:48:28.634Z,0.00
2019-01-14T02:49:28.603Z,0.00
2019-01-14T02:50:28.594Z,0.00
2019-01-14T02:51:28.555Z,0.00
2019-01-14T02:52:28.551Z,0.00
2019-01-14T02:53:28.556Z,0.00
2019-01-14T02:54:28.546Z,0.00
2019-01-14T02:55:28.555Z,0.00
2019-01-14T02:56:28.533Z,0.00
2019-01-14T02:57:28.490Z,0.00
2019-01-14T02:58:28.515Z,0.00
2019-01-14T02:59:28.479Z,0.00
2019-01-14T03:00:28.482Z,0.00
2019-01-14T03:01:28.466Z,0.00
2019-01-14T03:02:28.453Z,0.00
2019-01-14T03:03:28.448Z,0.00
2019-01-14T03:04:28.433Z,0.00
2019-01-14T03:05:29.186Z,0.00
2019-01-14T03:06:28.435Z,0.00
2019-01-14T03:07:28.405Z,0.00
2019-01-14T03:08:28.407Z,0.00
2019-01-14T03:09:28.368Z,0.00
2019-01-14T03:10:28.367Z,0.00
2019-01-14T03:11:28.361Z,0.00
2019-01-14T03:12:28.371Z,0.00
2019-01-14T03:13:28.340Z,0.00
2019-01-14T03:14:28.329Z,0.00
2019-01-14T03:15:28.321Z,0.00
2019-01-14T03:16:28.298Z,0.00
2019-01-14T03:17:28.290Z,0.00
2019-01-14T03:18:28.308Z,0.00
2019-01-14T03:19:28.266Z,0.00
2019-01-14T03:20:28.277Z,0.00
2019-01-14T03:21:28.245Z,0.00
2019-01-14T03:22:28.259Z,0.00
2019-01-14T03:23:29.200Z,0.00
2019-01-14T03:24:28.221Z,0.00
2019-01-14T03:25:36.255Z,0.00
2019-01-14T03:26:28.191Z,0.00
2019-01-14T03:27:28.178Z,0.00
2019-01-14T03:28:28.198Z,0.00
2019-01-14T03:29:28.166Z,0.00
2019-01-14T03:30:28.152Z,0.00
2019-01-14T03:31:28.147Z,0.00
2019-01-14T03:32:28.121Z,0.00
2019-01-14T03:33:28.116Z,0.00
2019-01-14T03:34:28.102Z,0.00
2019-01-14T03:35:28.097Z,0.00
2019-01-14T03:36:28.086Z,0.00
2019-01-14T03:37:28.060Z,0.00
2019-01-14T03:38:28.101Z,0.00
2019-01-14T03:39:28.061Z,0.00
2019-01-14T03:40:28.048Z,0.00
2019-01-14T03:41:28.041Z,0.00
2019-01-14T03:42:28.023Z,0.00
2019-01-14T03:43:28.031Z,0.00
2019-01-14T03:44:28.022Z,0.00
2019-01-14T03:45:27.988Z,0.00
2019-01-14T03:46:28.006Z,0.00
2019-01-14T03:47:27.963Z,0.00
2019-01-14T03:48:27.982Z,0.00
2019-01-14T03:49:27.969Z,0.00
2019-01-14T03:50:27.944Z,0.00
2019-01-14T03:51:27.915Z,0.00
2019-01-14T03:52:27.916Z,0.00
2019-01-14T03:53:27.932Z,0.00
2019-01-14T03:54:27.901Z,0.00
2019-01-14T03:55:27.867Z,0.00
2019-01-14T03:56:27.872Z,0.00
2019-01-14T03:57:27.858Z,0.00
2019-01-14T03:58:27.854Z,0.00
2019-01-14T03:59:27.842Z,0.00
2019-01-14T04:00:27.830Z,0.00
2019-01-14T04:01:35.781Z,0.00
2019-01-14T04:02:27.826Z,0.00
2019-01-14T04:03:27.812Z,0.00
2019-01-14T04:04:27.797Z,0.00
2019-01-14T04:05:27.775Z,0.00
2019-01-14T04:06:27.766Z,0.00
2019-01-14T04:07:27.751Z,0.00
2019-01-14T04:08:27.739Z,0.00
2019-01-14T04:09:27.746Z,0.00
2019-01-14T04:10:27.728Z,0.00
2019-01-14T04:11:27.732Z,0.00
2019-01-14T04:12:27.691Z,0.00
2019-01-14T04:13:27.723Z,0.00
2019-01-14T04:14:27.694Z,0.00
2019-01-14T04:15:27.666Z,0.00
2019-01-14T04:16:27.657Z,0.00
2019-01-14T04:17:27.658Z,0.00
2019-01-14T04:18:27.649Z,0.00
2019-01-14T04:19:27.623Z,0.00
2019-01-14T04:20:27.616Z,0.00
2019-01-14T04:21:27.625Z,0.00
2019-01-14T04:22:27.596Z,0.00
2019-01-14T04:23:27.638Z,0.00
2019-01-14T04:24:27.570Z,0.00
2019-01-14T04:25:27.543Z,0.00
2019-01-14T04:26:27.537Z,0.00
2019-01-14T04:27:27.533Z,0.00
2019-01-14T04:28:27.537Z,0.00
2019-01-14T04:29:27.545Z,0.00
2019-01-14T04:30:27.496Z,0.00
2019-01-14T04:31:27.498Z,0.00
2019-01-14T04:32:27.484Z,0.00
2019-01-14T04:33:27.505Z,0.00
2019-01-14T04:34:27.480Z,0.00
2019-01-14T04:35:27.448Z,0.00
2019-01-14T04:36:27.447Z,0.00
2019-01-14T04:37:27.431Z,0.00
2019-01-14T04:38:27.420Z,0.00
2019-01-14T04:39:27.461Z,0.00
2019-01-14T04:40:27.402Z,0.00
2019-01-14T04:41:27.401Z,0.00
2019-01-14T04:42:27.367Z,0.00
2019-01-14T04:43:27.366Z,0.00
2019-01-14T04:44:27.386Z,0.00
2019-01-14T04:45:27.362Z,0.00
2019-01-14T04:46:35.429Z,0.00
2019-01-14T04:47:27.320Z,0.00
2019-01-14T04:48:27.411Z,0.00
2019-01-14T04:49:27.311Z,0.00
2019-01-14T04:50:27.290Z,0.00
2019-01-14T04:51:27.288Z,0.00
2019-01-14T04:52:27.264Z,0.00
2019-01-14T04:53:27.291Z,0.00
2019-01-14T04:54:27.260Z,0.00
2019-01-14T04:55:27.256Z,0.00
2019-01-14T04:56:27.243Z,0.00
2019-01-14T04:57:27.237Z,0.00
2019-01-14T04:58:27.220Z,0.00
2019-01-14T04:59:27.249Z,0.00
2019-01-14T05:00:27.182Z,0.00
2019-01-14T05:01:27.193Z,0.00
2019-01-14T05:02:27.178Z,0.00
2019-01-14T05:03:27.187Z,0.00
2019-01-14T05:04:27.189Z,0.00
2019-01-14T05:05:27.166Z,0.00
2019-01-14T05:06:27.138Z,0.00
2019-01-14T05:07:29.607Z,0.00
2019-01-14T05:08:27.129Z,0.00
2019-01-14T05:09:27.309Z,0.00
2019-01-14T05:10:27.086Z,0.00
2019-01-14T05:11:27.074Z,0.00
2019-01-14T05:12:27.089Z,0.00
2019-01-14T05:13:27.071Z,0.00
2019-01-14T05:14:27.087Z,0.00
2019-01-14T05:15:27.789Z,0.00
2019-01-14T05:16:27.072Z,0.00
2019-01-14T05:17:27.034Z,0.00
2019-01-14T05:18:27.028Z,0.00
2019-01-14T05:19:27.020Z,0.00
2019-01-14T05:20:26.984Z,0.00
2019-01-14T05:21:26.989Z,0.00
2019-01-14T05:22:26.960Z,0.00
2019-01-14T05:23:26.958Z,0.00
2019-01-14T05:24:26.968Z,0.00
2019-01-14T05:25:26.924Z,0.00
2019-01-14T05:26:26.933Z,0.00
2019-01-14T05:27:26.906Z,0.00
2019-01-14T05:28:26.920Z,0.00
2019-01-14T05:29:26.909Z,0.00
2019-01-14T05:30:26.909Z,0.00
2019-01-14T05:31:26.882Z,0.00
2019-01-14T05:32:26.858Z,0.00
2019-01-14T05:33:26.856Z,0.00
2019-01-14T05:34:26.856Z,0.00
2019-01-14T05:35:26.827Z,0.00
2019-01-14T05:36:26.811Z,0.00
2019-01-14T05:37:26.819Z,0.00
2019-01-14T05:38:26.798Z,0.00
2019-01-14T05:39:26.823Z,0.00
2019-01-14T05:40:26.767Z,0.00
2019-01-14T05:41:26.777Z,0.00
2019-01-14T05:42:26.741Z,0.00
2019-01-14T05:43:26.768Z,0.00
2019-01-14T05:44:26.766Z,0.00
2019-01-14T05:45:26.724Z,0.00
2019-01-14T05:46:26.722Z,0.00
2019-01-14T05:47:26.687Z,0.00
2019-01-14T05:48:26.729Z,0.00
2019-01-14T05:49:26.684Z,0.00
2019-01-14T05:50:26.679Z,0.00
2019-01-14T05:51:26.651Z,0.00
2019-01-14T05:52:26.669Z,0.00
2019-01-14T05:53:26.666Z,0.00
2019-01-14T05:54:26.646Z,0.00
2019-01-14T05:55:26.634Z,0.00
2019-01-14T05:56:26.605Z,0.00
2019-01-14T05:57:26.597Z,0.00
2019-01-14T05:58:26.572Z,0.00
2019-01-14T05:59:26.599Z,0.00
2019-01-14T06:00:26.561Z,0.00
2019-01-14T06:01:26.543Z,0.00
2019-01-14T06:02:26.536Z,0.00
2019-01-14T06:03:26.536Z,0.00
2019-01-14T06:04:26.550Z,0.00
2019-01-14T06:05:26.507Z,0.00
2019-01-14T06:06:26.484Z,0.00
2019-01-14T06:07:26.489Z,0.00
2019-01-14T06:08:26.496Z,0.00
2019-01-14T06:09:34.677Z,0.00
2019-01-14T06:10:34.394Z,0.00
2019-01-14T06:11:33.533Z,0.00
2019-01-14T06:12:36.108Z,0.00
2019-01-14T06:13:34.960Z,0.00
2019-01-14T06:14:35.188Z,0.00
2019-01-14T06:15:33.538Z,0.00
2019-01-14T06:16:34.968Z,0.00
2019-01-14T06:17:35.894Z,0.00
2019-01-14T06:18:26.420Z,0.00
2019-01-14T06:19:26.388Z,0.00
2019-01-14T06:20:38.628Z,0.00
2019-01-14T06:21:34.079Z,0.00
2019-01-14T06:22:26.393Z,0.00
2019-01-14T06:23:33.525Z,0.00
2019-01-14T06:25:38.700Z,0.00
2019-01-14T06:26:46.868Z,0.00
2019-01-14T06:27:45.967Z,0.00
2019-01-14T06:28:44.949Z,0.00
2019-01-14T06:29:44.998Z,0.00
2019-01-14T06:30:37.873Z,0.00
2019-01-14T06:31:37.873Z,0.00
2019-01-14T06:32:37.855Z,0.00
2019-01-14T06:33:37.850Z,0.00
2019-01-14T06:34:37.831Z,0.00
2019-01-14T06:35:37.851Z,0.00
2019-01-14T06:36:37.906Z,0.00
2019-01-14T06:37:37.803Z,0.00
2019-01-14T06:38:37.791Z,0.00
2019-01-14T06:39:37.843Z,0.00
2019-01-14T06:40:37.762Z,0.00
2019-01-14T06:41:37.773Z,0.00
2019-01-14T06:42:37.816Z,0.00
2019-01-14T06:43:37.756Z,0.00
2019-01-14T06:44:47.988Z,0.00
2019-01-14T06:45:38.230Z,0.00
2019-01-14T06:46:37.812Z,0.00
2019-01-14T06:47:37.696Z,0.00
2019-01-14T06:48:37.686Z,0.00
2019-01-14T06:49:37.668Z,0.00
2019-01-14T06:50:37.754Z,0.00
2019-01-14T06:51:37.644Z,0.00
2019-01-14T06:52:37.650Z,0.00
2019-01-14T06:53:38.437Z,0.00
2019-01-14T06:54:37.628Z,0.00
2019-01-14T06:55:37.644Z,0.00
2019-01-14T06:56:37.593Z,0.00
2019-01-14T06:57:37.587Z,5.62
2019-01-14T06:58:37.593Z,5.62
2019-01-14T06:59:41.111Z,5.62
2019-01-14T07:00:37.570Z,11.25
2019-01-14T07:01:37.569Z,11.25
2019-01-14T07:02:37.545Z,11.25
2019-01-14T07:03:37.531Z,11.25
2019-01-14T07:04:37.517Z,11.25
2019-01-14T07:05:37.537Z,11.25
2019-01-14T07:06:37.516Z,11.25
2019-01-14T07:07:37.476Z,11.25
2019-01-14T07:08:37.485Z,11.25
2019-01-14T07:09:39.431Z,11.25
2019-01-14T07:10:37.483Z,11.25
2019-01-14T07:11:37.444Z,11.25
2019-01-14T07:12:37.476Z,16.88
2019-01-14T07:13:37.451Z,16.88
2019-01-14T07:14:37.405Z,16.88
2019-01-14T07:15:37.447Z,16.88
2019-01-14T07:16:37.406Z,16.88
2019-01-14T07:17:37.387Z,22.50
2019-01-14T07:18:51.012Z,22.50
2019-01-14T07:19:37.506Z,28.12
2019-01-14T07:20:45.690Z,28.12
2019-01-14T07:21:47.579Z,33.75
2019-01-14T07:22:37.483Z,33.75
2019-01-14T07:23:47.177Z,33.75
2019-01-14T07:24:37.423Z,39.38
2019-01-14T07:25:37.397Z,39.38
2019-01-14T07:26:37.393Z,45.00
2019-01-14T07:27:37.337Z,45.00
2019-01-14T07:28:37.258Z,56.25
2019-01-14T07:29:37.264Z,61.88
2019-01-14T07:30:37.282Z,45.00
2019-01-14T07:31:37.244Z,45.00
2019-01-14T07:32:37.242Z,45.00
2019-01-14T07:34:59.643Z,50.62
2019-01-14T07:35:50.191Z,56.25
2019-01-14T07:37:00.569Z,56.25
2019-01-14T07:37:50.275Z,56.25
2019-01-14T07:38:50.122Z,61.88
2019-01-14T07:39:50.133Z,61.88
2019-01-14T07:40:50.665Z,61.88
2019-01-14T07:41:50.056Z,61.88
2019-01-14T07:42:50.040Z,61.88
2019-01-14T07:43:49.994Z,50.62
2019-01-14T07:44:50.000Z,50.62
2019-01-14T07:45:50.038Z,50.62
2019-01-14T07:46:49.974Z,56.25
2019-01-14T07:47:49.976Z,56.25
2019-01-14T07:48:49.964Z,56.25
2019-01-14T07:49:49.958Z,67.50
2019-01-14T07:50:49.962Z,73.12
2019-01-14T07:51:49.922Z,84.38
2019-01-14T07:52:50.505Z,95.62
2019-01-14T07:53:49.916Z,95.62
2019-01-14T07:54:49.879Z,95.62
2019-01-14T07:55:49.900Z,90.00
2019-01-14T07:56:49.944Z,84.38
2019-01-14T07:57:57.879Z,84.38
2019-01-14T07:58:58.179Z,84.38
2019-01-14T07:59:57.774Z,90.00
2019-01-14T08:00:58.843Z,84.38
2019-01-14T08:01:49.833Z,78.75
2019-01-14T08:02:49.810Z,67.50
2019-01-14T08:03:49.791Z,67.50
2019-01-14T08:04:49.784Z,56.25
2019-01-14T08:05:49.810Z,73.12
2019-01-14T08:06:49.753Z,73.12
2019-01-14T08:07:49.770Z,78.75
2019-01-14T08:08:50.631Z,73.12
2019-01-14T08:09:49.729Z,73.12
2019-01-14T08:10:49.735Z,84.38
2019-01-14T08:11:49.722Z,106.88
2019-01-14T08:12:49.704Z,106.88
2019-01-14T08:13:49.677Z,118.12
2019-01-14T08:14:49.675Z,140.62
2019-01-14T08:15:49.703Z,157.50
2019-01-14T08:16:49.692Z,146.25
2019-01-14T08:17:49.646Z,140.62
2019-01-14T08:18:49.683Z,146.25
2019-01-14T08:19:49.628Z,168.75
2019-01-14T08:20:49.694Z,191.25
2019-01-14T08:21:49.611Z,196.88
2019-01-14T08:22:49.601Z,191.25
2019-01-14T08:23:49.595Z,191.25
2019-01-14T08:24:49.599Z,202.50
2019-01-14T08:25:49.613Z,202.50
2019-01-14T08:26:49.577Z,202.50
2019-01-14T08:27:49.540Z,213.75
2019-01-14T08:28:49.522Z,213.75
2019-01-14T08:29:49.539Z,219.38
2019-01-14T08:30:49.541Z,208.12
2019-01-14T08:31:49.493Z,196.88
2019-01-14T08:32:49.520Z,196.88
2019-01-14T08:33:49.470Z,196.88
2019-01-14T08:34:49.460Z,202.50
2019-01-14T08:35:49.467Z,202.50
2019-01-14T08:37:00.704Z,196.88
2019-01-14T08:37:57.777Z,196.88
2019-01-14T08:38:49.536Z,191.25
2019-01-14T08:39:49.441Z,185.62
2019-01-14T08:40:49.441Z,185.62
2019-01-14T08:41:49.696Z,180.00
2019-01-14T08:42:49.407Z,174.38
2019-01-14T08:43:49.357Z,174.38
2019-01-14T08:44:49.358Z,174.38
2019-01-14T08:45:49.363Z,174.38
2019-01-14T08:46:49.324Z,174.38
2019-01-14T08:47:49.319Z,180.00
2019-01-14T08:48:49.331Z,180.00
2019-01-14T08:49:49.317Z,180.00
2019-01-14T08:50:49.326Z,185.62
2019-01-14T08:51:49.284Z,191.25
2019-01-14T08:52:49.266Z,185.62
2019-01-14T08:53:49.325Z,180.00
2019-01-14T08:54:49.254Z,174.38
2019-01-14T08:55:49.270Z,163.12
2019-01-14T08:56:50.122Z,157.50
2019-01-14T08:57:54.413Z,151.88
2019-01-14T08:58:50.193Z,151.88
2019-01-14T08:59:49.190Z,157.50
2019-01-14T09:00:49.209Z,157.50
2019-01-14T09:01:49.179Z,163.12
2019-01-14T09:02:49.192Z,174.38
2019-01-14T09:03:49.159Z,180.00
2019-01-14T09:04:49.136Z,180.00
2019-01-14T09:05:49.157Z,185.62
2019-01-14T09:06:49.123Z,185.62
2019-01-14T09:07:49.105Z,191.25
2019-01-14T09:08:49.118Z,202.50
2019-01-14T09:09:49.112Z,219.38
2019-01-14T09:10:49.101Z,213.75
2019-01-14T09:11:49.056Z,219.38
2019-01-14T09:12:49.067Z,219.38
2019-01-14T09:13:49.065Z,225.00
2019-01-14T09:14:49.039Z,225.00
2019-01-14T09:15:49.055Z,230.62
2019-01-14T09:16:49.020Z,230.62
2019-01-14T09:17:49.018Z,236.25
2019-01-14T09:18:49.002Z,236.25
2019-01-14T09:19:57.057Z,236.25
2019-01-14T09:20:57.080Z,236.25
2019-01-14T09:21:56.040Z,236.25
2019-01-14T09:22:57.495Z,230.62
2019-01-14T09:23:56.988Z,236.25
2019-01-14T09:24:56.742Z,236.25
2019-01-14T09:25:53.725Z,236.25
2019-01-14T09:28:00.534Z,241.88
2019-01-14T09:29:00.512Z,241.88
2019-01-14T09:30:00.494Z,247.50
2019-01-14T09:31:00.550Z,253.12
2019-01-14T09:32:00.476Z,253.12
2019-01-14T09:33:00.463Z,253.12
2019-01-14T09:34:00.461Z,258.75
2019-01-14T09:35:00.449Z,258.75
2019-01-14T09:36:00.453Z,264.38
2019-01-14T09:37:00.426Z,270.00
2019-01-14T09:38:00.424Z,275.62
2019-01-14T09:39:00.393Z,264.38
2019-01-14T09:40:00.385Z,270.00
2019-01-14T09:41:00.420Z,270.00
2019-01-14T09:42:00.373Z,286.88
2019-01-14T09:43:00.379Z,298.12
2019-01-14T09:44:00.358Z,292.50
2019-01-14T09:45:00.356Z,292.50
2019-01-14T09:46:00.402Z,298.12
2019-01-14T09:47:00.339Z,292.50
2019-01-14T09:48:00.342Z,303.75
2019-01-14T09:49:00.300Z,315.00
2019-01-14T09:50:00.283Z,388.12
2019-01-14T09:51:00.262Z,545.62
2019-01-14T09:52:00.281Z,613.12
2019-01-14T09:53:00.281Z,624.38
2019-01-14T09:54:00.252Z,461.25
2019-01-14T09:55:05.443Z,489.38
2019-01-14T09:56:01.219Z,568.12
2019-01-14T09:57:00.267Z,540.00
2019-01-14T09:58:00.213Z,630.00
2019-01-14T09:59:00.216Z,596.25
2019-01-14T10:00:00.192Z,871.88
2019-01-14T10:01:00.185Z,967.50
2019-01-14T10:02:00.188Z,1029.38
2019-01-14T10:03:00.153Z,1063.12
2019-01-14T10:04:00.141Z,838.12
2019-01-14T10:05:00.232Z,624.38
2019-01-14T10:06:00.120Z,691.88
2019-01-14T10:07:00.125Z,697.50
2019-01-14T10:08:00.085Z,871.88
2019-01-14T10:09:00.093Z,765.00
2019-01-14T10:10:00.136Z,596.25
2019-01-14T10:11:00.084Z,545.62
2019-01-14T10:12:00.089Z,646.88
2019-01-14T10:13:00.055Z,714.38
2019-01-14T10:14:00.034Z,1063.12
2019-01-14T10:15:00.025Z,1040.62
2019-01-14T10:16:00.014Z,1001.25
2019-01-14T10:17:00.027Z,877.50
2019-01-14T10:18:00.004Z,843.75
2019-01-14T10:19:07.041Z,624.38
2019-01-14T10:20:00.021Z,478.12
2019-01-14T10:20:59.966Z,427.50
2019-01-14T10:21:59.966Z,343.12
2019-01-14T10:22:59.953Z,410.62
2019-01-14T10:23:59.926Z,635.62
2019-01-14T10:24:59.927Z,663.75
2019-01-14T10:25:59.895Z,337.50
2019-01-14T10:26:59.916Z,1029.38
2019-01-14T10:27:59.889Z,1029.38
2019-01-14T10:28:59.874Z,1063.12
2019-01-14T10:29:59.866Z,601.88
2019-01-14T10:30:59.876Z,624.38
2019-01-14T10:31:59.854Z,826.88
2019-01-14T10:32:59.830Z,928.12
2019-01-14T10:33:59.836Z,798.75
2019-01-14T10:35:06.894Z,635.62
2019-01-14T10:36:07.843Z,793.12
2019-01-14T10:36:59.868Z,450.00
2019-01-14T10:37:59.789Z,1012.50
2019-01-14T10:39:07.854Z,810.00
2019-01-14T10:40:06.837Z,658.12
2019-01-14T10:41:06.833Z,995.62
2019-01-14T10:41:59.759Z,810.00
2019-01-14T10:42:59.922Z,753.75
2019-01-14T10:43:59.705Z,1096.88
2019-01-14T10:44:59.702Z,579.38
2019-01-14T10:45:59.689Z,1108.12
2019-01-14T10:46:59.698Z,444.38
2019-01-14T10:47:59.685Z,573.75
2019-01-14T10:48:59.675Z,1023.75
2019-01-14T10:49:59.652Z,1046.25
2019-01-14T10:50:59.643Z,1181.25
2019-01-14T10:51:59.657Z,1158.75
2019-01-14T10:52:59.713Z,860.62
2019-01-14T10:53:59.621Z,950.62
2019-01-14T10:54:59.591Z,855.00
2019-01-14T10:55:59.588Z,765.00
2019-01-14T10:56:59.601Z,731.25
2019-01-14T10:57:59.581Z,736.88
2019-01-14T10:58:59.566Z,258.75
2019-01-14T10:59:59.549Z,281.25
2019-01-14T11:00:59.546Z,624.38
2019-01-14T11:01:59.555Z,618.75
2019-01-14T11:02:59.520Z,450.00
2019-01-14T11:03:59.501Z,478.12
2019-01-14T11:04:59.484Z,376.88
2019-01-14T11:05:59.470Z,652.50
2019-01-14T11:06:59.486Z,669.38
2019-01-14T11:07:59.449Z,585.00
2019-01-14T11:09:05.802Z,731.25
2019-01-14T11:10:00.489Z,506.25
2019-01-14T11:10:59.470Z,466.88
2019-01-14T11:11:59.455Z,860.62
2019-01-14T11:12:59.410Z,270.00
2019-01-14T11:13:59.406Z,219.38
2019-01-14T11:15:02.972Z,298.12
2019-01-14T11:15:59.377Z,365.62
2019-01-14T11:16:59.386Z,410.62
2019-01-14T11:17:59.391Z,326.25
2019-01-14T11:18:59.360Z,326.25
2019-01-14T11:19:59.336Z,579.38
2019-01-14T11:20:59.317Z,337.50
2019-01-14T11:21:59.336Z,590.62
2019-01-14T11:22:59.318Z,573.75
2019-01-14T11:23:59.283Z,506.25
2019-01-14T11:24:59.305Z,388.12
2019-01-14T11:25:59.259Z,461.25
2019-01-14T11:26:59.283Z,450.00
2019-01-14T11:27:59.260Z,258.75
2019-01-14T11:28:59.231Z,315.00
2019-01-14T11:29:59.227Z,365.62
2019-01-14T11:30:59.237Z,680.62
2019-01-14T11:31:59.226Z,399.38
2019-01-14T11:32:59.198Z,461.25
2019-01-14T11:33:59.190Z,736.88
2019-01-14T11:34:59.197Z,624.38
2019-01-14T11:35:59.372Z,455.62
2019-01-14T11:36:59.184Z,292.50
2019-01-14T11:37:59.169Z,343.12
2019-01-14T11:39:04.913Z,348.75
2019-01-14T11:40:00.247Z,230.62
2019-01-14T11:40:59.108Z,219.38
2019-01-14T11:41:59.116Z,253.12
2019-01-14T11:42:59.103Z,292.50
2019-01-14T11:43:59.076Z,275.62
2019-01-14T11:44:59.095Z,219.38
2019-01-14T11:45:59.067Z,225.00
2019-01-14T11:46:59.082Z,275.62
2019-01-14T11:47:59.048Z,320.62
2019-01-14T11:48:59.028Z,320.62
2019-01-14T11:49:59.021Z,303.75
2019-01-14T11:50:59.010Z,270.00
2019-01-14T11:51:59.002Z,241.88
2019-01-14T11:52:59.012Z,225.00
2019-01-14T11:53:58.982Z,168.75
2019-01-14T11:54:58.972Z,135.00
2019-01-14T11:55:58.980Z,135.00
2019-01-14T11:56:58.944Z,163.12
2019-01-14T11:57:58.989Z,146.25
2019-01-14T11:58:58.926Z,140.62
2019-01-14T11:59:58.921Z,163.12
2019-01-14T12:00:58.907Z,180.00
2019-01-14T12:01:58.927Z,185.62
2019-01-14T12:02:58.894Z,185.62
2019-01-14T12:03:58.861Z,191.25
2019-01-14T12:04:58.863Z,185.62
2019-01-14T12:05:58.846Z,180.00
2019-01-14T12:06:58.845Z,191.25
2019-01-14T12:07:58.841Z,213.75
2019-01-14T12:08:58.826Z,213.75
2019-01-14T12:09:58.810Z,196.88
2019-01-14T12:10:58.795Z,185.62
2019-01-14T12:11:58.785Z,196.88
2019-01-14T12:12:58.805Z,236.25
2019-01-14T12:13:58.765Z,253.12
2019-01-14T12:14:58.749Z,264.38
2019-01-14T12:16:06.813Z,292.50
2019-01-14T12:17:05.865Z,315.00
2019-01-14T12:18:05.819Z,309.38
2019-01-14T12:18:58.763Z,337.50
2019-01-14T12:19:58.696Z,348.75
2019-01-14T12:20:58.693Z,348.75
2019-01-14T12:21:58.666Z,348.75
2019-01-14T12:22:58.675Z,320.62
2019-01-14T12:23:58.661Z,292.50
2019-01-14T12:24:58.661Z,270.00
2019-01-14T12:25:58.654Z,247.50
2019-01-14T12:26:58.642Z,230.62
2019-01-14T12:27:58.644Z,202.50
2019-01-14T12:28:58.599Z,196.88
2019-01-14T12:29:58.588Z,191.25
2019-01-14T12:30:58.582Z,191.25
2019-01-14T12:31:58.582Z,185.62
2019-01-14T12:32:58.575Z,185.62
2019-01-14T12:33:58.542Z,174.38
2019-01-14T12:34:58.538Z,180.00
2019-01-14T12:35:58.521Z,168.75
2019-01-14T12:36:58.529Z,163.12
2019-01-14T12:37:58.525Z,180.00
2019-01-14T12:38:58.490Z,168.75
2019-01-14T12:39:58.486Z,157.50
2019-01-14T12:40:58.473Z,140.62
2019-01-14T12:41:58.513Z,146.25
2019-01-14T12:42:58.476Z,174.38
2019-01-14T12:43:58.459Z,168.75
2019-01-14T12:44:58.436Z,135.00
2019-01-14T12:45:58.471Z,112.50
2019-01-14T12:46:58.407Z,129.38
2019-01-14T12:47:58.425Z,112.50
2019-01-14T12:48:58.400Z,101.25
2019-01-14T12:49:58.417Z,95.62
2019-01-14T12:50:58.369Z,90.00
2019-01-14T12:51:58.362Z,78.75
2019-01-14T12:52:58.362Z,73.12
2019-01-14T12:53:58.347Z,56.25
2019-01-14T12:54:58.358Z,45.00
2019-01-14T12:55:58.313Z,39.38
2019-01-14T12:56:58.316Z,56.25
2019-01-14T12:57:58.299Z,45.00
2019-01-14T12:58:58.283Z,33.75
2019-01-14T12:59:58.289Z,39.38