createdAt,value
2023-06-04T00:00:28.749Z,0.00
2023-06-04T00:01:28.733Z,0.00
2023-06-04T00:02:28.780Z,0.00
2023-06-04T00:03:28.928Z,0.00
2023-06-04T00:04:28.996Z,0.00
2023-06-04T00:05:28.676Z,0.00
2023-06-04T00:06:28.627Z,0.00
2023-06-04T00:07:28.637Z,0.00
2023-06-04T00:08:28.636Z,0.00
2023-06-04T00:09:28.966Z,0.00
2023-06-04T00:10:28.623Z,0.00
2023-06-04T00:11:28.653Z,0.00
2023-06-04T00:12:28.603Z,0.00
2023-06-04T00:13:28.574Z,0.00
2023-06-04T00:14:29.386Z,0.00
2023-06-04T00:15:28.561Z,0.00
2023-06-04T00:16:28.564Z,0.00
2023-06-04T00:17:28.569Z,0.00
2023-06-04T00:18:28.577Z,0.00
2023-06-04T00:19:28.786Z,0.00
2023-06-04T00:20:28.495Z,0.00
2023-06-04T00:21:28.470Z,0.00
2023-06-04T00:22:28.495Z,0.00
2023-06-04T00:23:28.443Z,0.00
2023-06-04T00:24:28.441Z,0.00
2023-06-04T00:25:28.431Z,0.00
2023-06-04T00:26:28.431Z,0.00
2023-06-04T00:27:28.411Z,0.00
2023-06-04T00:28:28.391Z,0.00
2023-06-04T00:29:28.352Z,0.00
2023-06-04T00:30:28.387Z,0.00
2023-06-04T00:31:28.406Z,0.00
2023-06-04T00:32:28.447Z,0.00
2023-06-04T00:33:28.374Z,0.00
2023-06-04T00:34:28.306Z,0.00
2023-06-04T00:35:28.305Z,0.00
2023-06-04T00:36:28.280Z,0.00
2023-06-04T00:37:28.288Z,0.00
2023-06-04T00:38:28.287Z,0.00
2023-06-04T00:39:28.263Z,0.00
2023-06-04T00:40:28.224Z,0.00
2023-06-04T00:41:28.221Z,0.00
2023-06-04T00:42:28.238Z,0.00
2023-06-04T00:43:28.202Z,0.00
2023-06-04T00:44:28.201Z,0.00
2023-06-04T00:45:28.166Z,0.00
2023-06-04T00:46:28.300Z,0.00
2023-06-04T00:47:28.170Z,0.00
2023-06-04T00:48:28.154Z,0.00
2023-06-04T00:49:28.147Z,0.00
2023-06-04T00:50:28.107Z,0.00
2023-06-04T00:51:28.093Z,0.00
2023-06-04T00:52:28.138Z,0.00
2023-06-04T00:53:28.086Z,0.00
2023-06-04T00:54:28.355Z,0.00
2023-06-04T00:55:28.110Z,0.00
2023-06-04T00:56:28.046Z,0.00
2023-06-04T00:57:28.045Z,0.00
2023-06-04T00:58:28.016Z,0.00
2023-06-04T00:59:27.998Z,0.00
2023-06-04T01:00:28.029Z,0.00
2023-06-04T01:01:28.019Z,0.00
2023-06-04T01:02:27.993Z,0.00
2023-06-04T01:03:27.999Z,0.00
2023-06-04T01:04:28.289Z,0.00
2023-06-04T01:05:27.936Z,0.00
2023-06-04T01:06:27.939Z,0.00
2023-06-04T01:07:27.906Z,0.00
2023-06-04T01:08:27.912Z,0.00
2023-06-04T01:09:27.881Z,0.00
2023-06-04T01:10:27.897Z,0.00
2023-06-04T01:11:27.848Z,0.00
2023-06-04T01:12:27.858Z,0.00
2023-06-04T01:13:27.815Z,0.00
2023-06-04T01:14:27.821Z,0.00
2023-06-04T01:15:27.925Z,0.00
2023-06-04T01:16:27.883Z,0.00
2023-06-04T01:17:27.842Z,0.00
2023-06-04T01:18:27.770Z,0.00
2023-06-04T01:19:27.875Z,0.00
2023-06-04T01:20:27.775Z,0.00
2023-06-04T01:21:27.780Z,0.00
2023-06-04T01:22:27.746Z,0.00
2023-06-04T01:23:27.771Z,0.00
2023-06-04T01:24:27.706Z,0.00
2023-06-04T01:25:27.733Z,0.00
2023-06-04T01:26:28.023Z,0.00
2023-06-04T01:27:27.661Z,0.00
2023-06-04T01:28:27.663Z,0.00
2023-06-04T01:29:27.635Z,0.00
2023-06-04T01:30:27.641Z,0.00
2023-06-04T01:31:27.646Z,0.00
2023-06-04T01:32:27.605Z,0.00
2023-06-04T01:33:27.599Z,0.00
2023-06-04T01:34:27.565Z,0.00
2023-06-04T01:35:29.179Z,0.00
2023-06-04T01:36:27.545Z,0.00
2023-06-04T01:37:27.558Z,0.00
2023-06-04T01:38:27.555Z,0.00
2023-06-04T01:39:27.561Z,0.00
2023-06-04T01:40:27.588Z,0.00
2023-06-04T01:41:27.491Z,0.00
2023-06-04T01:42:27.510Z,0.00
2023-06-04T01:43:27.487Z,0.00
2023-06-04T01:44:27.509Z,0.00
2023-06-04T01:45:27.506Z,0.00
2023-06-04T01:46:27.499Z,0.00
2023-06-04T01:47:27.521Z,0.00
2023-06-04T01:48:27.402Z,0.00
2023-06-04T01:49:27.393Z,0.00
2023-06-04T01:50:27.383Z,0.00
2023-06-04T01:51:27.415Z,0.00
2023-06-04T01:52:27.386Z,0.00
2023-06-04T01:53:27.357Z,0.00
2023-06-04T01:54:27.339Z,0.00
2023-06-04T01:55:27.370Z,0.00
2023-06-04T01:56:27.346Z,0.00
2023-06-04T01:57:27.319Z,0.00
2023-06-04T01:58:27.310Z,0.00
2023-06-04T01:59:27.290Z,0.00
2023-06-04T02:00:27.275Z,0.00
2023-06-04T02:01:27.358Z,0.00
2023-06-04T02:02:27.622Z,0.00
2023-06-04T02:03:27.379Z,0.00
2023-06-04T02:04:27.223Z,0.00
2023-06-04T02:05:27.544Z,0.00
2023-06-04T02:06:27.484Z,0.00
2023-06-04T02:07:27.198Z,0.00
2023-06-04T02:08:27.227Z,0.00
2023-06-04T02:09:27.204Z,0.00
2023-06-04T02:10:27.165Z,0.00
2023-06-04T02:11:28.972Z,0.00
2023-06-04T02:12:27.217Z,0.00
2023-06-04T02:13:27.155Z,0.00
2023-06-04T02:14:27.128Z,0.00
2023-06-04T02:15:27.203Z,0.00
2023-06-04T02:16:27.549Z,0.00
2023-06-04T02:17:27.162Z,0.00
2023-06-04T02:18:27.161Z,0.00
2023-06-04T02:19:27.143Z,0.00
2023-06-04T02:20:27.078Z,0.00
2023-06-04T02:21:27.042Z,0.00
2023-06-04T02:22:27.089Z,0.00
2023-06-04T02:23:27.067Z,0.00
2023-06-04T02:24:27.027Z,0.00
2023-06-04T02:25:27.010Z,0.00
2023-06-04T02:26:27.009Z,0.00
2023-06-04T02:27:27.026Z,0.00
2023-06-04T02:28:27.246Z,0.00
2023-06-04T02:29:26.964Z,0.00
2023-06-04T02:30:26.943Z,0.00
2023-06-04T02:31:27.030Z,0.00
2023-06-04T02:32:26.959Z,0.00
2023-06-04T02:33:27.225Z,0.00
2023-06-04T02:34:26.927Z,0.00
2023-06-04T02:35:26.893Z,0.00
2023-06-04T02:36:26.942Z,0.00
2023-06-04T02:37:26.860Z,0.00
2023-06-04T02:38:26.890Z,0.00
2023-06-04T02:39:27.159Z,0.00
2023-06-04T02:40:26.826Z,0.00
2023-06-04T02:41:26.860Z,0.00
2023-06-04T02:42:26.807Z,0.00
2023-06-04T02:43:26.830Z,0.00
2023-06-04T02:44:27.778Z,0.00
2023-06-04T02:45:26.803Z,0.00
2023-06-04T02:46:27.240Z,0.00
2023-06-04T02:47:26.814Z,0.00
2023-06-04T02:48:26.752Z,0.00
2023-06-04T02:49:26.772Z,0.00
2023-06-04T02:50:26.704Z,0.00
2023-06-04T02:51:27.470Z,0.00
2023-06-04T02:52:26.809Z,0.00
2023-06-04T02:53:26.691Z,0.00
2023-06-04T02:54:26.691Z,0.00
2023-06-04T02:55:26.678Z,0.00
2023-06-04T02:56:26.698Z,0.00
2023-06-04T02:57:29.422Z,0.00
2023-06-04T02:58:26.632Z,0.00
2023-06-04T02:59:26.656Z,0.00
2023-06-04T03:00:26.650Z,0.00
2023-06-04T03:01:26.650Z,0.00
2023-06-04T03:02:26.598Z,0.00
2023-06-04T03:03:26.642Z,0.00
2023-06-04T03:04:26.577Z,0.00
2023-06-04T03:05:26.549Z,0.00
2023-06-04T03:06:26.875Z,0.00
2023-06-04T03:07:28.303Z,0.00
2023-06-04T03:08:26.880Z,0.00
2023-06-04T03:09:26.503Z,0.00
2023-06-04T03:10:26.825Z,0.00
2023-06-04T03:11:26.490Z,0.00
2023-06-04T03:12:26.480Z,0.00
2023-06-04T03:13:26.473Z,5.62
2023-06-04T03:14:26.486Z,5.62
2023-06-04T03:15:26.447Z,5.62
2023-06-04T03:16:26.458Z,5.62
2023-06-04T03:17:26.475Z,5.62
2023-06-04T03:18:26.430Z,5.62
2023-06-04T03:19:26.396Z,5.62
2023-06-04T03:20:26.401Z,5.62
2023-06-04T03:21:26.358Z,11.25
2023-06-04T03:22:26.384Z,11.25
2023-06-04T03:23:26.794Z,11.25
2023-06-04T03:24:26.821Z,11.25
2023-06-04T03:25:26.326Z,11.25
2023-06-04T03:26:26.359Z,11.25
2023-06-04T03:27:26.313Z,16.88
2023-06-04T03:28:26.293Z,16.88
2023-06-04T03:29:26.272Z,16.88
2023-06-04T03:30:26.294Z,16.88
2023-06-04T03:31:27.470Z,16.88
2023-06-04T03:32:26.254Z,22.50
2023-06-04T03:33:26.242Z,22.50
2023-06-04T03:34:26.278Z,22.50
2023-06-04T03:35:26.209Z,22.50
2023-06-04T03:36:28.645Z,22.50
2023-06-04T03:37:26.431Z,28.12
2023-06-04T03:38:27.369Z,28.12
2023-06-04T03:39:26.436Z,28.12
2023-06-04T03:40:27.085Z,28.12
2023-06-04T03:41:26.623Z,33.75
2023-06-04T03:42:26.142Z,33.75
2023-06-04T03:43:27.097Z,33.75
2023-06-04T03:44:26.111Z,33.75
2023-06-04T03:45:27.106Z,39.38
2023-06-04T03:46:26.114Z,39.38
2023-06-04T03:47:26.938Z,39.38
2023-06-04T03:48:26.844Z,39.38
2023-06-04T03:49:26.054Z,45.00
2023-06-04T03:50:26.065Z,45.00
2023-06-04T03:51:27.043Z,45.00
2023-06-04T03:52:26.049Z,50.62
2023-06-04T03:53:26.010Z,50.62
2023-06-04T03:54:26.005Z,50.62
2023-06-04T03:55:26.294Z,50.62
2023-06-04T03:56:25.977Z,56.25
2023-06-04T03:57:26.979Z,56.25
2023-06-04T03:58:26.896Z,56.25
2023-06-04T03:59:25.936Z,56.25
2023-06-04T04:00:25.983Z,61.88
2023-06-04T04:01:26.045Z,61.88
2023-06-04T04:02:26.054Z,61.88
2023-06-04T04:03:25.932Z,67.50
2023-06-04T04:04:26.251Z,67.50
2023-06-04T04:05:27.831Z,67.50
2023-06-04T04:06:26.632Z,67.50
2023-06-04T04:07:25.848Z,73.12
2023-06-04T04:08:25.944Z,73.12
2023-06-04T04:09:25.840Z,73.12
2023-06-04T04:10:26.013Z,73.12
2023-06-04T04:11:25.980Z,78.75
2023-06-04T04:12:26.161Z,78.75
2023-06-04T04:13:26.982Z,78.75
2023-06-04T04:14:26.186Z,78.75
2023-06-04T04:15:26.290Z,84.38
2023-06-04T04:16:25.787Z,84.38
2023-06-04T04:17:25.815Z,84.38
2023-06-04T04:18:25.752Z,84.38
2023-06-04T04:19:25.741Z,90.00
2023-06-04T04:20:25.709Z,90.00
2023-06-04T04:21:25.683Z,90.00
2023-06-04T04:22:26.708Z,90.00
2023-06-04T04:23:25.988Z,95.62
2023-06-04T04:24:25.769Z,95.62
2023-06-04T04:25:25.675Z,95.62
2023-06-04T04:26:25.770Z,95.62
2023-06-04T04:27:25.789Z,101.25
2023-06-04T04:28:25.934Z,101.25
2023-06-04T04:29:25.993Z,101.25
2023-06-04T04:30:25.605Z,101.25
2023-06-04T04:31:26.800Z,101.25
2023-06-04T04:32:25.603Z,106.88
2023-06-04T04:33:26.597Z,106.88
2023-06-04T04:34:25.845Z,106.88
2023-06-04T04:35:25.540Z,106.88
2023-06-04T04:36:26.488Z,106.88
2023-06-04T04:37:25.507Z,106.88
2023-06-04T04:38:25.788Z,106.88
2023-06-04T04:39:25.848Z,106.88
2023-06-04T04:40:26.436Z,106.88
2023-06-04T04:41:25.512Z,112.50
2023-06-04T04:42:25.795Z,112.50
2023-06-04T04:43:25.471Z,112.50
2023-06-04T04:44:25.478Z,112.50
2023-06-04T04:45:25.419Z,118.12
2023-06-04T04:46:25.436Z,118.12
2023-06-04T04:47:25.503Z,118.12
2023-06-04T04:48:25.783Z,118.12
2023-06-04T04:49:25.376Z,123.75
2023-06-04T04:50:25.391Z,123.75
2023-06-04T04:51:25.360Z,123.75
2023-06-04T04:52:25.360Z,123.75
2023-06-04T04:53:25.351Z,123.75
2023-06-04T04:54:25.340Z,129.38
2023-06-04T04:55:27.566Z,129.38
2023-06-04T04:56:25.301Z,129.38
2023-06-04T04:57:26.335Z,129.38
2023-06-04T04:58:27.225Z,135.00
2023-06-04T04:59:26.177Z,135.00
2023-06-04T05:00:25.297Z,135.00
2023-06-04T05:01:25.470Z,135.00
2023-06-04T05:02:25.520Z,135.00
2023-06-04T05:03:25.252Z,140.62
2023-06-04T05:04:25.258Z,140.62
2023-06-04T05:05:25.613Z,140.62
2023-06-04T05:06:27.010Z,140.62
2023-06-04T05:07:25.233Z,140.62
2023-06-04T05:08:27.938Z,146.25
2023-06-04T05:09:25.216Z,146.25
2023-06-04T05:10:25.875Z,146.25
2023-06-04T05:11:25.351Z,146.25
2023-06-04T05:12:25.383Z,146.25
2023-06-04T05:13:25.463Z,151.88
2023-06-04T05:14:25.498Z,151.88
2023-06-04T05:15:25.553Z,151.88
2023-06-04T05:16:25.177Z,151.88
2023-06-04T05:17:26.042Z,151.88
2023-06-04T05:18:25.758Z,157.50
2023-06-04T05:19:25.103Z,157.50
2023-06-04T05:20:25.317Z,157.50
2023-06-04T05:21:26.102Z,157.50
2023-06-04T05:22:25.992Z,157.50
2023-06-04T05:23:25.503Z,163.12
2023-06-04T05:24:25.265Z,163.12
2023-06-04T05:25:26.214Z,163.12
2023-06-04T05:26:24.961Z,163.12
2023-06-04T05:27:25.518Z,163.12
2023-06-04T05:28:24.951Z,163.12
2023-06-04T05:29:25.826Z,168.75
2023-06-04T05:30:25.754Z,168.75
2023-06-04T05:31:26.916Z,168.75
2023-06-04T05:32:24.919Z,168.75
2023-06-04T05:33:24.891Z,168.75
2023-06-04T05:34:24.956Z,168.75
2023-06-04T05:35:25.504Z,168.75
2023-06-04T05:36:25.310Z,174.38
2023-06-04T05:37:25.303Z,174.38
2023-06-04T05:38:25.664Z,174.38
2023-06-04T05:39:24.837Z,174.38
2023-06-04T05:40:25.793Z,168.75
2023-06-04T05:41:24.861Z,168.75
2023-06-04T05:42:27.615Z,168.75
2023-06-04T05:43:24.779Z,174.38
2023-06-04T05:44:25.972Z,174.38
2023-06-04T05:45:24.750Z,174.38
2023-06-04T05:46:25.817Z,174.38
2023-06-04T05:47:25.663Z,174.38
2023-06-04T05:48:25.542Z,174.38
2023-06-04T05:49:24.695Z,174.38
2023-06-04T05:50:25.854Z,180.00
2023-06-04T05:51:24.739Z,180.00
2023-06-04T05:52:25.743Z,180.00
2023-06-04T05:53:25.112Z,180.00
2023-06-04T05:54:25.473Z,180.00
2023-06-04T05:55:24.991Z,180.00
2023-06-04T05:56:24.840Z,180.00
2023-06-04T05:57:25.755Z,180.00
2023-06-04T05:58:26.058Z,185.62
2023-06-04T05:59:24.630Z,185.62
2023-06-04T06:00:24.592Z,185.62
2023-06-04T06:01:25.071Z,185.62
2023-06-04T06:02:24.657Z,185.62
2023-06-04T06:03:25.855Z,185.62
2023-06-04T06:04:25.572Z,185.62
2023-06-04T06:05:24.556Z,185.62
2023-06-04T06:06:26.958Z,185.62
2023-06-04T06:07:24.570Z,185.62
2023-06-04T06:08:25.670Z,191.25
2023-06-04T06:09:24.557Z,191.25
2023-06-04T06:10:24.482Z,191.25
2023-06-04T06:11:25.372Z,191.25
2023-06-04T06:12:24.768Z,191.25
2023-06-04T06:13:25.195Z,191.25
2023-06-04T06:14:24.881Z,191.25
2023-06-04T06:15:24.897Z,196.88
2023-06-04T06:16:24.487Z,196.88
2023-06-04T06:17:26.215Z,196.88
2023-06-04T06:18:24.358Z,196.88
2023-06-04T06:19:24.743Z,196.88
2023-06-04T06:20:24.877Z,196.88
2023-06-04T06:21:24.645Z,196.88
2023-06-04T06:22:24.332Z,202.50
2023-06-04T06:23:24.674Z,202.50
2023-06-04T06:24:25.212Z,202.50
2023-06-04T06:25:25.058Z,202.50
2023-06-04T06:26:25.505Z,202.50
2023-06-04T06:27:25.380Z,202.50
2023-06-04T06:28:24.694Z,202.50
2023-06-04T06:29:27.030Z,202.50
2023-06-04T06:30:24.638Z,208.12
2023-06-04T06:31:25.092Z,208.12
2023-06-04T06:32:25.445Z,208.12
2023-06-04T06:34:34.869Z,208.12
2023-06-04T06:35:34.812Z,208.12
2023-06-04T06:36:34.794Z,208.12
2023-06-04T06:37:34.796Z,208.12
2023-06-04T06:38:35.101Z,213.75
2023-06-04T06:39:34.817Z,213.75
2023-06-04T06:40:34.803Z,213.75
2023-06-04T06:41:34.757Z,213.75
2023-06-04T06:42:34.735Z,213.75
2023-06-04T06:43:34.719Z,213.75
2023-06-04T06:44:35.125Z,213.75
2023-06-04T06:45:36.545Z,213.75
2023-06-04T06:46:34.799Z,213.75
2023-06-04T06:47:35.048Z,219.38
2023-06-04T06:48:35.026Z,219.38
2023-06-04T06:49:34.969Z,219.38
2023-06-04T06:50:34.634Z,219.38
2023-06-04T06:51:34.652Z,219.38
2023-06-04T06:52:34.864Z,219.38
2023-06-04T06:53:34.693Z,219.38
2023-06-04T06:54:34.920Z,219.38
2023-06-04T06:55:37.393Z,219.38
2023-06-04T06:56:34.633Z,219.38
2023-06-04T06:57:34.996Z,225.00
2023-06-04T06:58:34.599Z,225.00
2023-06-04T06:59:34.814Z,225.00
2023-06-04T07:00:34.902Z,225.00
2023-06-04T07:01:37.480Z,225.00
2023-06-04T07:02:34.963Z,225.00
2023-06-04T07:03:35.000Z,225.00
2023-06-04T07:04:34.485Z,225.00
2023-06-04T07:05:35.434Z,225.00
2023-06-04T07:06:34.530Z,230.62
2023-06-04T07:07:34.455Z,230.62
2023-06-04T07:08:37.342Z,230.62
2023-06-04T07:09:37.236Z,230.62
2023-06-04T07:10:34.844Z,230.62
2023-06-04T07:11:38.268Z,230.62
2023-06-04T07:12:37.178Z,230.62
2023-06-04T07:13:34.812Z,230.62
2023-06-04T07:14:38.303Z,230.62
2023-06-04T07:15:36.233Z,230.62
2023-06-04T07:16:38.372Z,230.62
2023-06-04T07:17:34.996Z,230.62
2023-06-04T07:18:35.321Z,230.62
2023-06-04T07:19:34.631Z,230.62
2023-06-04T07:20:34.710Z,230.62
2023-06-04T07:21:36.071Z,230.62
2023-06-04T07:22:34.254Z,230.62
2023-06-04T07:23:36.162Z,230.62
2023-06-04T07:24:36.192Z,230.62
2023-06-04T07:25:37.050Z,230.62
2023-06-04T07:26:35.434Z,236.25
2023-06-04T07:27:34.196Z,236.25
2023-06-04T07:28:36.108Z,236.25
2023-06-04T07:29:35.973Z,236.25
2023-06-04T07:30:34.198Z,236.25
2023-06-04T07:31:34.239Z,236.25
2023-06-04T07:32:34.540Z,236.25
2023-06-04T07:33:34.545Z,241.88
2023-06-04T07:34:34.423Z,241.88
2023-06-04T07:35:34.375Z,241.88
2023-06-04T07:36:36.954Z,241.88
2023-06-04T07:37:36.837Z,241.88
2023-06-04T07:38:34.367Z,241.88
2023-06-04T07:39:36.922Z,241.88
2023-06-04T07:40:34.407Z,241.88
2023-06-04T07:41:36.782Z,241.88
2023-06-04T07:42:34.037Z,241.88
2023-06-04T07:43:34.024Z,247.50
2023-06-04T07:44:34.405Z,247.50
2023-06-04T07:45:36.155Z,247.50
2023-06-04T07:46:36.790Z,247.50
2023-06-04T07:47:34.341Z,247.50
2023-06-04T07:48:34.348Z,247.50
2023-06-04T07:49:34.352Z,247.50
2023-06-04T07:50:38.841Z,253.12
2023-06-04T07:51:36.778Z,253.12
2023-06-04T07:52:36.807Z,253.12
2023-06-04T07:53:34.234Z,253.12
2023-06-04T07:54:34.383Z,253.12
2023-06-04T07:55:33.856Z,253.12
2023-06-04T07:56:36.779Z,253.12
2023-06-04T07:57:36.639Z,253.12
2023-06-04T07:58:35.844Z,253.12
2023-06-04T07:59:36.671Z,253.12
2023-06-04T08:00:34.601Z,253.12
2023-06-04T08:01:35.772Z,253.12
2023-06-04T08:02:33.987Z,258.75
2023-06-04T08:03:33.998Z,258.75
2023-06-04T08:04:33.829Z,258.75
2023-06-04T08:05:33.827Z,258.75
2023-06-04T08:06:33.782Z,258.75
2023-06-04T08:07:33.742Z,258.75
2023-06-04T08:08:35.586Z,258.75
2023-06-04T08:09:33.990Z,258.75
2023-06-04T08:10:34.053Z,258.75
2023-06-04T08:11:35.548Z,258.75
2023-06-04T08:12:33.679Z,258.75
2023-06-04T08:13:33.680Z,264.38
2023-06-04T08:14:33.668Z,264.38
2023-06-04T08:15:34.097Z,264.38
2023-06-04T08:16:33.748Z,264.38
2023-06-04T08:17:33.687Z,264.38
2023-06-04T08:18:33.924Z,264.38
2023-06-04T08:19:33.808Z,264.38
2023-06-04T08:20:34.124Z,264.38
2023-06-04T08:21:36.384Z,264.38
2023-06-04T08:22:33.709Z,264.38
2023-06-04T08:23:33.580Z,270.00
2023-06-04T08:24:33.554Z,270.00
2023-06-04T08:25:33.581Z,270.00
2023-06-04T08:26:33.599Z,270.00
2023-06-04T08:27:33.620Z,270.00
2023-06-04T08:28:33.871Z,270.00
2023-06-04T08:29:33.679Z,270.00
2023-06-04T08:30:33.485Z,270.00
2023-06-04T08:31:33.531Z,270.00
2023-06-04T08:32:34.095Z,270.00
2023-06-04T08:33:33.443Z,275.62
2023-06-04T08:34:33.612Z,275.62
2023-06-04T08:35:33.433Z,275.62
2023-06-04T08:36:33.412Z,275.62
2023-06-04T08:37:33.417Z,275.62
2023-06-04T08:38:33.451Z,275.62
2023-06-04T08:39:33.638Z,275.62
2023-06-04T08:40:33.416Z,275.62
2023-06-04T08:41:35.226Z,275.62
2023-06-04T08:42:35.293Z,275.62
2023-06-04T08:43:35.391Z,275.62
2023-06-04T08:44:34.138Z,275.62
2023-06-04T08:45:33.715Z,275.62
2023-06-04T08:46:36.143Z,275.62
2023-06-04T08:47:33.653Z,275.62
2023-06-04T08:48:33.620Z,275.62
2023-06-04T08:49:33.609Z,275.62
2023-06-04T08:50:33.585Z,275.62
2023-06-04T08:51:33.255Z,275.62
2023-06-04T08:52:33.231Z,275.62
2023-06-04T08:53:33.619Z,275.62
2023-06-04T08:54:33.623Z,275.62
2023-06-04T08:55:33.522Z,281.25
2023-06-04T08:56:33.611Z,275.62
2023-06-04T08:57:33.201Z,281.25
2023-06-04T08:58:33.578Z,281.25
2023-06-04T08:59:33.178Z,281.25
2023-06-04T09:00:33.169Z,281.25
2023-06-04T09:01:33.622Z,281.25
2023-06-04T09:02:33.237Z,281.25
2023-06-04T09:03:33.122Z,281.25
2023-06-04T09:04:33.091Z,281.25
2023-06-04T09:05:33.076Z,281.25
2023-06-04T09:06:33.068Z,281.25
2023-06-04T09:07:33.092Z,286.88
2023-06-04T09:08:33.036Z,286.88
2023-06-04T09:09:33.051Z,286.88
2023-06-04T09:10:33.377Z,286.88
2023-06-04T09:11:33.011Z,286.88
2023-06-04T09:12:33.923Z,286.88
2023-06-04T09:13:32.985Z,286.88
2023-06-04T09:14:33.246Z,286.88
2023-06-04T09:15:34.885Z,292.50
2023-06-04T09:16:33.122Z,292.50
2023-06-04T09:17:33.034Z,292.50
2023-06-04T09:18:33.034Z,292.50
2023-06-04T09:19:33.971Z,292.50
2023-06-04T09:20:32.896Z,292.50
2023-06-04T09:21:33.169Z,292.50
2023-06-04T09:22:33.686Z,292.50
2023-06-04T09:23:34.140Z,292.50
2023-06-04T09:24:32.851Z,292.50
2023-06-04T09:25:32.911Z,292.50
2023-06-04T09:26:32.838Z,292.50
2023-06-04T09:27:33.196Z,292.50
2023-06-04T09:28:33.119Z,298.12
2023-06-04T09:29:32.815Z,298.12
2023-06-04T09:30:33.756Z,298.12
2023-06-04T09:31:32.867Z,298.12
2023-06-04T09:32:32.798Z,298.12
2023-06-04T09:33:33.075Z,298.12
2023-06-04T09:34:32.761Z,298.12
2023-06-04T09:35:33.063Z,298.12
2023-06-04T09:36:32.767Z,298.12
2023-06-04T09:37:32.686Z,303.75
2023-06-04T09:38:32.671Z,303.75
2023-06-04T09:39:32.693Z,303.75
2023-06-04T09:40:32.675Z,303.75
2023-06-04T09:41:34.492Z,303.75
2023-06-04T09:42:33.583Z,303.75
2023-06-04T09:43:32.631Z,303.75
2023-06-04T09:44:32.637Z,309.38
2023-06-04T09:45:32.887Z,309.38
2023-06-04T09:46:32.654Z,309.38
2023-06-04T09:47:32.603Z,309.38
2023-06-04T09:48:32.594Z,315.00
2023-06-04T09:49:32.564Z,315.00
2023-06-04T09:50:35.517Z,315.00
2023-06-04T09:51:32.551Z,320.62
2023-06-04T09:52:32.508Z,320.62
2023-06-04T09:53:32.791Z,320.62
2023-06-04T09:54:33.103Z,320.62
2023-06-04T09:55:33.573Z,320.62
2023-06-04T09:56:33.108Z,326.25
2023-06-04T09:57:32.465Z,326.25
2023-06-04T09:58:32.479Z,326.25
2023-06-04T09:59:33.225Z,326.25
2023-06-04T10:00:33.449Z,326.25
2023-06-04T10:01:32.935Z,331.88
2023-06-04T10:02:35.819Z,331.88
2023-06-04T10:03:32.476Z,331.88
2023-06-04T10:04:32.392Z,331.88
2023-06-04T10:05:32.399Z,331.88
2023-06-04T10:06:34.178Z,331.88
2023-06-04T10:07:33.613Z,331.88
2023-06-04T10:08:32.934Z,331.88
2023-06-04T10:09:33.503Z,337.50
2023-06-04T10:10:32.361Z,337.50
2023-06-04T10:11:32.333Z,337.50
2023-06-04T10:12:32.632Z,337.50
2023-06-04T10:13:32.681Z,343.12
2023-06-04T10:14:32.364Z,343.12
2023-06-04T10:15:33.228Z,343.12
2023-06-04T10:16:34.819Z,343.12
2023-06-04T10:17:33.329Z,343.12
2023-06-04T10:18:32.404Z,348.75
2023-06-04T10:19:32.242Z,348.75
2023-06-04T10:20:32.196Z,348.75
2023-06-04T10:21:32.307Z,348.75
2023-06-04T10:22:32.233Z,348.75
2023-06-04T10:23:32.184Z,348.75
2023-06-04T10:24:32.209Z,354.38
2023-06-04T10:25:33.274Z,354.38
2023-06-04T10:26:32.155Z,354.38
2023-06-04T10:27:32.120Z,354.38
2023-06-04T10:28:32.174Z,354.38
2023-06-04T10:29:32.434Z,360.00
2023-06-04T10:30:32.145Z,360.00
2023-06-04T10:31:32.206Z,360.00
2023-06-04T10:32:32.165Z,360.00
2023-06-04T10:33:35.843Z,360.00
2023-06-04T10:34:32.040Z,365.62
2023-06-04T10:35:32.124Z,365.62
2023-06-04T10:36:32.034Z,365.62
2023-06-04T10:37:32.020Z,365.62
2023-06-04T10:38:32.018Z,365.62
2023-06-04T10:39:32.063Z,376.88
2023-06-04T10:40:31.997Z,371.25
2023-06-04T10:41:31.982Z,371.25
2023-06-04T10:42:32.033Z,371.25
2023-06-04T10:43:33.255Z,371.25
2023-06-04T10:44:31.933Z,371.25
2023-06-04T10:45:31.953Z,371.25
2023-06-04T10:46:32.007Z,371.25
2023-06-04T10:47:32.001Z,371.25
2023-06-04T10:48:31.888Z,371.25
2023-06-04T10:49:31.927Z,371.25
2023-06-04T10:50:31.888Z,371.25
2023-06-04T10:51:31.888Z,376.88
2023-06-04T10:52:31.886Z,376.88
2023-06-04T10:53:31.825Z,371.25
2023-06-04T10:54:31.909Z,376.88
2023-06-04T10:55:31.818Z,376.88
2023-06-04T10:56:31.842Z,376.88
2023-06-04T10:57:32.783Z,376.88
2023-06-04T10:58:31.770Z,376.88
2023-06-04T10:59:31.784Z,376.88
2023-06-04T11:00:31.862Z,376.88
2023-06-04T11:01:31.772Z,376.88
2023-06-04T11:02:32.792Z,376.88
2023-06-04T11:03:32.007Z,376.88
2023-06-04T11:04:32.649Z,376.88
2023-06-04T11:05:32.521Z,376.88
2023-06-04T11:06:32.909Z,376.88
2023-06-04T11:07:32.814Z,376.88
2023-06-04T11:08:32.710Z,382.50
2023-06-04T11:09:34.494Z,376.88
2023-06-04T11:10:32.531Z,376.88
2023-06-04T11:11:32.450Z,376.88
2023-06-04T11:12:32.335Z,376.88
2023-06-04T11:13:32.664Z,376.88
2023-06-04T11:14:32.694Z,376.88
2023-06-04T11:15:32.575Z,376.88
2023-06-04T11:16:32.557Z,376.88
2023-06-04T11:17:32.409Z,376.88
2023-06-04T11:18:32.259Z,376.88
2023-06-04T11:19:32.692Z,376.88
2023-06-04T11:20:32.587Z,376.88
2023-06-04T11:21:32.487Z,376.88
2023-06-04T11:22:32.402Z,371.25
2023-06-04T11:23:34.935Z,376.88
2023-06-04T11:24:32.190Z,376.88
2023-06-04T11:25:32.614Z,376.88
2023-06-04T11:26:32.522Z,376.88
2023-06-04T11:27:36.938Z,376.88
2023-06-04T11:28:32.321Z,376.88
2023-06-04T11:29:31.599Z,376.88
2023-06-04T11:30:32.139Z,376.88
2023-06-04T11:31:33.401Z,376.88
2023-06-04T11:32:31.444Z,376.88
2023-06-04T11:33:31.380Z,376.88
2023-06-04T11:34:31.355Z,376.88
2023-06-04T11:35:31.367Z,376.88
2023-06-04T11:36:31.331Z,382.50
2023-06-04T11:37:31.344Z,382.50
2023-06-04T11:38:31.342Z,376.88
2023-06-04T11:39:31.290Z,376.88
2023-06-04T11:40:31.298Z,376.88
2023-06-04T11:41:31.386Z,376.88
2023-06-04T11:42:31.313Z,376.88
2023-06-04T11:43:31.261Z,382.50
2023-06-04T11:44:31.632Z,376.88
2023-06-04T11:45:32.730Z,376.88
2023-06-04T11:46:31.227Z,382.50
2023-06-04T11:47:31.316Z,382.50
2023-06-04T11:48:31.649Z,382.50
2023-06-04T11:49:32.150Z,382.50
2023-06-04T11:50:31.237Z,382.50
2023-06-04T11:51:31.946Z,382.50
2023-06-04T11:52:31.179Z,382.50
2023-06-04T11:53:35.012Z,382.50
2023-06-04T11:54:31.161Z,382.50
2023-06-04T11:55:31.230Z,382.50
2023-06-04T11:56:32.034Z,382.50
2023-06-04T11:57:31.169Z,382.50
2023-06-04T11:58:32.020Z,382.50
2023-06-04T11:59:31.116Z,382.50
2023-06-04T12:00:31.064Z,382.50
2023-06-04T12:01:31.038Z,382.50
2023-06-04T12:02:31.318Z,382.50
2023-06-04T12:03:31.068Z,382.50
2023-06-04T12:04:31.091Z,382.50
2023-06-04T12:05:32.193Z,382.50
2023-06-04T12:06:32.031Z,382.50
2023-06-04T12:07:31.019Z,382.50
2023-06-04T12:08:30.946Z,382.50
2023-06-04T12:09:30.971Z,382.50
2023-06-04T12:10:30.955Z,382.50
2023-06-04T12:11:30.978Z,382.50
2023-06-04T12:12:30.920Z,382.50
2023-06-04T12:13:30.948Z,382.50
2023-06-04T12:14:31.249Z,382.50
2023-06-04T12:15:30.914Z,382.50
2023-06-04T12:16:30.895Z,382.50
2023-06-04T12:17:30.939Z,382.50
2023-06-04T12:18:31.828Z,382.50
2023-06-04T12:19:30.890Z,382.50
2023-06-04T12:20:31.943Z,382.50
2023-06-04T12:21:30.841Z,382.50
2023-06-04T12:22:31.731Z,382.50
2023-06-04T12:23:30.934Z,382.50
2023-06-04T12:24:30.821Z,382.50
2023-06-04T12:25:30.803Z,382.50
2023-06-04T12:26:30.758Z,382.50
2023-06-04T12:27:30.871Z,388.12
2023-06-04T12:28:30.738Z,382.50
2023-06-04T12:29:30.719Z,382.50
2023-06-04T12:30:30.740Z,382.50
2023-06-04T12:31:33.548Z,382.50
2023-06-04T12:32:31.836Z,382.50
2023-06-04T12:33:30.684Z,382.50
2023-06-04T12:34:30.708Z,388.12
2023-06-04T12:35:31.664Z,382.50
2023-06-04T12:36:30.665Z,382.50
2023-06-04T12:37:30.646Z,382.50
2023-06-04T12:38:30.689Z,388.12
2023-06-04T12:39:30.622Z,388.12
2023-06-04T12:40:30.637Z,388.12
2023-06-04T12:41:30.583Z,382.50
2023-06-04T12:42:30.624Z,382.50
2023-06-04T12:43:30.579Z,388.12
2023-06-04T12:44:31.323Z,388.12