createdAt,value
2022-09-25T00:00:14.253Z,11.19
2022-09-25T00:01:14.282Z,11.11
2022-09-25T00:02:14.185Z,11.15
2022-09-25T00:03:13.983Z,11.11
2022-09-25T00:04:13.908Z,11.03
2022-09-25T00:05:13.866Z,10.95
2022-09-25T00:06:13.718Z,11.03
2022-09-25T00:07:13.630Z,10.97
2022-09-25T00:08:13.537Z,10.95
2022-09-25T00:09:13.447Z,10.98
2022-09-25T00:10:13.365Z,10.94
2022-09-25T00:11:13.268Z,10.90
2022-09-25T00:12:13.182Z,10.94
2022-09-25T00:13:13.090Z,10.93
2022-09-25T00:14:13.074Z,10.86
2022-09-25T00:15:12.918Z,10.79
2022-09-25T00:16:12.825Z,10.72
2022-09-25T00:17:12.821Z,10.80
2022-09-25T00:18:12.647Z,10.75
2022-09-25T00:19:12.560Z,10.78
2022-09-25T00:20:12.468Z,10.61
2022-09-25T00:21:12.375Z,10.65
2022-09-25T00:22:12.287Z,10.65
2022-09-25T00:23:12.227Z,10.57
2022-09-25T00:24:12.332Z,10.58
2022-09-25T00:25:12.033Z,10.62
2022-09-25T00:26:11.932Z,10.54
2022-09-25T00:27:11.841Z,10.52
2022-09-25T00:28:15.175Z,10.58
2022-09-25T00:29:11.709Z,10.55
2022-09-25T00:30:11.577Z,10.52
2022-09-25T00:31:11.521Z,10.54
2022-09-25T00:32:11.407Z,10.48
2022-09-25T00:33:11.302Z,10.54
2022-09-25T00:34:11.287Z,10.54
2022-09-25T00:35:11.120Z,10.49
2022-09-25T00:36:11.089Z,10.57
2022-09-25T00:37:10.948Z,10.46
2022-09-25T00:38:10.861Z,10.45
2022-09-25T00:39:10.768Z,10.46
2022-09-25T00:40:10.730Z,10.43
2022-09-25T00:41:10.599Z,10.43
2022-09-25T00:42:10.509Z,10.46
2022-09-25T00:43:10.428Z,10.35
2022-09-25T00:44:10.397Z,10.36
2022-09-25T00:45:10.229Z,10.31
2022-09-25T00:46:10.178Z,10.21
2022-09-25T00:47:10.063Z,10.17
2022-09-25T00:48:09.968Z,10.08
2022-09-25T00:49:09.946Z,10.10
2022-09-25T00:50:09.780Z,10.09
2022-09-25T00:51:09.715Z,10.14
2022-09-25T00:52:09.605Z,10.02
2022-09-25T00:53:09.511Z,10.02
2022-09-25T00:54:09.469Z,9.99
2022-09-25T00:55:09.339Z,10.01
2022-09-25T00:56:09.271Z,10.06
2022-09-25T00:57:09.174Z,10.08
2022-09-25T00:58:09.068Z,10.02
2022-09-25T00:59:08.969Z,9.85
2022-09-25T01:00:08.889Z,9.88
2022-09-25T01:01:08.839Z,9.94
2022-09-25T01:02:08.737Z,9.90
2022-09-25T01:03:08.623Z,9.83
2022-09-25T01:04:08.532Z,9.87
2022-09-25T01:05:08.440Z,9.87
2022-09-25T01:06:08.371Z,9.81
2022-09-25T01:07:08.290Z,9.87
2022-09-25T01:08:08.165Z,9.85
2022-09-25T01:09:08.098Z,9.81
2022-09-25T01:10:08.045Z,9.77
2022-09-25T01:11:07.896Z,9.90
2022-09-25T01:12:07.812Z,9.87
2022-09-25T01:13:07.724Z,9.73
2022-09-25T01:14:07.626Z,9.81
2022-09-25T01:15:07.537Z,9.85
2022-09-25T01:16:07.449Z,9.83
2022-09-25T01:17:07.431Z,9.90
2022-09-25T01:18:07.270Z,9.87
2022-09-25T01:19:07.185Z,9.81
2022-09-25T01:20:07.101Z,9.73
2022-09-25T01:21:06.999Z,9.72
2022-09-25T01:22:06.929Z,9.77
2022-09-25T01:23:06.821Z,9.88
2022-09-25T01:24:06.803Z,9.88
2022-09-25T01:25:06.670Z,9.98
2022-09-25T01:26:06.556Z,10.08
2022-09-25T01:27:06.468Z,10.02
2022-09-25T01:28:06.369Z,10.06
2022-09-25T01:29:06.327Z,10.10
2022-09-25T01:30:06.194Z,10.12
2022-09-25T01:31:06.149Z,10.08
2022-09-25T01:32:06.056Z,10.23
2022-09-25T01:33:05.948Z,10.36
2022-09-25T01:34:05.909Z,10.55
2022-09-25T01:35:05.747Z,10.70
2022-09-25T01:36:05.656Z,10.83
2022-09-25T01:37:05.562Z,11.05
2022-09-25T01:38:05.473Z,11.23
2022-09-25T01:39:05.389Z,11.31
2022-09-25T01:40:05.284Z,11.40
2022-09-25T01:41:05.226Z,11.52
2022-09-25T01:42:05.785Z,11.54
2022-09-25T01:43:05.039Z,11.64
2022-09-25T01:44:04.951Z,11.62
2022-09-25T01:45:04.867Z,11.74
2022-09-25T01:46:04.837Z,11.76
2022-09-25T01:47:04.671Z,11.76
2022-09-25T01:48:04.610Z,11.76
2022-09-25T01:49:04.482Z,11.82
2022-09-25T01:50:04.390Z,11.84
2022-09-25T01:51:04.304Z,11.84
2022-09-25T01:52:04.216Z,11.87
2022-09-25T01:53:04.167Z,11.95
2022-09-25T01:54:04.047Z,11.97
2022-09-25T01:55:03.963Z,12.04
2022-09-25T01:56:03.872Z,12.08
2022-09-25T01:57:03.782Z,12.11
2022-09-25T01:58:03.679Z,12.08
2022-09-25T01:59:03.587Z,12.10
2022-09-25T02:00:03.495Z,12.08
2022-09-25T02:01:03.492Z,12.11
2022-09-25T02:02:03.358Z,12.11
2022-09-25T02:03:03.281Z,12.10
2022-09-25T02:04:03.140Z,12.08
2022-09-25T02:05:03.056Z,12.10
2022-09-25T02:06:02.965Z,12.08
2022-09-25T02:07:02.929Z,12.13
2022-09-25T02:08:02.780Z,12.23
2022-09-25T02:09:02.695Z,12.15
2022-09-25T02:10:02.679Z,12.18
2022-09-25T02:11:02.539Z,12.23
2022-09-25T02:12:02.509Z,12.13
2022-09-25T02:13:02.333Z,12.13
2022-09-25T02:14:02.265Z,12.17
2022-09-25T02:15:02.156Z,12.15
2022-09-25T02:16:02.096Z,12.15
2022-09-25T02:17:02.038Z,12.26
2022-09-25T02:18:01.904Z,12.15
2022-09-25T02:19:01.797Z,12.18
2022-09-25T02:20:01.708Z,12.18
2022-09-25T02:21:01.669Z,12.13
2022-09-25T02:22:01.595Z,12.17
2022-09-25T02:23:01.461Z,12.18
2022-09-25T02:24:01.366Z,12.11
2022-09-25T02:25:01.267Z,12.08
2022-09-25T02:26:01.187Z,11.96
2022-09-25T02:27:01.083Z,11.89
2022-09-25T02:28:01.029Z,11.93
2022-09-25T02:29:00.947Z,11.87
2022-09-25T02:30:00.870Z,11.76
2022-09-25T02:31:00.792Z,11.62
2022-09-25T02:32:00.645Z,11.70
2022-09-25T02:33:00.587Z,11.61
2022-09-25T02:34:00.472Z,11.55
2022-09-25T02:35:00.386Z,11.56
2022-09-25T02:36:00.281Z,11.61
2022-09-25T02:37:00.223Z,11.46
2022-09-25T02:38:00.114Z,11.55
2022-09-25T02:39:00.018Z,11.52
2022-09-25T02:39:59.946Z,11.48
2022-09-25T02:40:59.965Z,11.46
2022-09-25T02:41:59.766Z,11.45
2022-09-25T02:42:59.659Z,11.38
2022-09-25T02:43:59.566Z,11.40
2022-09-25T02:44:59.554Z,11.38
2022-09-25T02:45:59.479Z,11.40
2022-09-25T02:46:59.347Z,11.40
2022-09-25T02:47:59.229Z,11.22
2022-09-25T02:48:59.161Z,11.30
2022-09-25T02:49:59.075Z,11.41
2022-09-25T02:50:58.962Z,11.33
2022-09-25T02:51:58.881Z,11.23
2022-09-25T02:52:58.770Z,11.28
2022-09-25T02:53:58.736Z,11.23
2022-09-25T02:54:58.589Z,11.31
2022-09-25T02:55:58.548Z,11.33
2022-09-25T02:57:03.589Z,11.31
2022-09-25T02:57:58.322Z,11.30
2022-09-25T02:58:58.232Z,11.30
2022-09-25T02:59:58.177Z,11.34
2022-09-25T03:00:58.105Z,11.33
2022-09-25T03:01:58.000Z,11.33
2022-09-25T03:02:57.933Z,11.34
2022-09-25T03:03:57.792Z,11.40
2022-09-25T03:04:57.726Z,11.51
2022-09-25T03:05:57.620Z,11.62
2022-09-25T03:06:57.527Z,11.48
2022-09-25T03:07:57.453Z,11.59
2022-09-25T03:08:57.352Z,11.64
2022-09-25T03:09:57.251Z,11.66
2022-09-25T03:10:57.177Z,11.74
2022-09-25T03:11:57.117Z,11.79
2022-09-25T03:12:56.988Z,11.84
2022-09-25T03:13:56.952Z,11.88
2022-09-25T03:14:56.841Z,11.91
2022-09-25T03:15:56.712Z,12.03
2022-09-25T03:16:56.736Z,12.07
2022-09-25T03:17:56.537Z,11.97
2022-09-25T03:18:56.473Z,12.04
2022-09-25T03:19:56.365Z,11.99
2022-09-25T03:20:56.267Z,11.99
2022-09-25T03:21:56.208Z,11.95
2022-09-25T03:22:56.120Z,11.97
2022-09-25T03:23:56.016Z,11.96
2022-09-25T03:24:55.947Z,12.03
2022-09-25T03:25:55.835Z,12.05
2022-09-25T03:26:55.738Z,12.08
2022-09-25T03:27:55.652Z,12.07
2022-09-25T03:28:55.634Z,12.14
2022-09-25T03:29:55.471Z,12.07
2022-09-25T03:30:55.459Z,12.18
2022-09-25T03:31:55.290Z,12.21
2022-09-25T03:32:55.203Z,12.22
2022-09-25T03:33:55.113Z,12.21
2022-09-25T03:34:55.032Z,12.22
2022-09-25T03:35:54.987Z,12.22
2022-09-25T03:36:54.866Z,12.28
2022-09-25T03:37:54.819Z,12.18
2022-09-25T03:38:54.674Z,12.21
2022-09-25T03:39:54.581Z,12.25
2022-09-25T03:40:54.565Z,12.30
2022-09-25T03:41:54.411Z,12.30
2022-09-25T03:42:54.318Z,12.28
2022-09-25T03:43:54.226Z,12.23
2022-09-25T03:44:54.135Z,12.32
2022-09-25T03:45:54.086Z,12.41
2022-09-25T03:46:53.971Z,12.33
2022-09-25T03:47:53.886Z,12.40
2022-09-25T03:48:53.784Z,12.44
2022-09-25T03:49:53.690Z,12.48
2022-09-25T03:50:53.599Z,12.48
2022-09-25T03:51:53.522Z,12.51
2022-09-25T03:52:53.423Z,12.53
2022-09-25T03:53:53.339Z,12.54
2022-09-25T03:54:53.275Z,12.62
2022-09-25T03:55:53.252Z,12.61
2022-09-25T03:56:53.075Z,12.61
2022-09-25T03:57:53.024Z,12.66
2022-09-25T03:58:52.888Z,12.62
2022-09-25T03:59:52.816Z,12.62
2022-09-25T04:00:52.722Z,12.68
2022-09-25T04:01:52.744Z,12.81
2022-09-25T04:02:52.606Z,12.73
2022-09-25T04:03:52.467Z,12.77
2022-09-25T04:04:52.372Z,12.84
2022-09-25T04:05:52.293Z,12.76
2022-09-25T04:06:52.196Z,12.87
2022-09-25T04:07:52.098Z,12.87
2022-09-25T04:08:52.030Z,12.88
2022-09-25T04:09:51.945Z,12.91
2022-09-25T04:10:51.855Z,12.79
2022-09-25T04:11:51.736Z,12.84
2022-09-25T04:12:51.672Z,12.84
2022-09-25T04:13:51.567Z,12.90
2022-09-25T04:14:51.474Z,12.84
2022-09-25T04:15:51.488Z,12.77
2022-09-25T04:16:51.376Z,12.81
2022-09-25T04:17:51.209Z,12.84
2022-09-25T04:18:51.124Z,12.83
2022-09-25T04:19:51.049Z,12.84
2022-09-25T04:20:50.938Z,12.80
2022-09-25T04:21:50.862Z,12.84
2022-09-25T04:22:50.776Z,12.81
2022-09-25T04:23:50.680Z,12.84
2022-09-25T04:24:50.589Z,12.86
2022-09-25T04:25:50.494Z,12.86
2022-09-25T04:26:50.423Z,12.86
2022-09-25T04:27:50.323Z,12.93
2022-09-25T04:28:50.241Z,12.84
2022-09-25T04:29:50.138Z,12.73
2022-09-25T04:30:50.077Z,12.84
2022-09-25T04:31:50.013Z,12.71
2022-09-25T04:32:49.870Z,12.84
2022-09-25T04:33:49.794Z,12.79
2022-09-25T04:34:49.700Z,12.83
2022-09-25T04:35:49.610Z,12.84
2022-09-25T04:36:49.562Z,12.76
2022-09-25T04:37:49.436Z,12.90
2022-09-25T04:38:49.369Z,12.76
2022-09-25T04:39:49.252Z,12.80
2022-09-25T04:40:49.295Z,12.79
2022-09-25T04:41:49.071Z,12.71
2022-09-25T04:42:48.995Z,12.69
2022-09-25T04:43:48.906Z,12.88
2022-09-25T04:44:48.830Z,12.87
2022-09-25T04:45:48.769Z,12.88
2022-09-25T04:46:48.704Z,12.88
2022-09-25T04:47:48.553Z,12.87
2022-09-25T04:48:48.537Z,12.84
2022-09-25T04:49:48.418Z,12.90
2022-09-25T04:50:48.281Z,12.83
2022-09-25T04:51:48.203Z,12.86
2022-09-25T04:52:48.105Z,12.83
2022-09-25T04:53:48.005Z,12.81
2022-09-25T04:54:47.921Z,12.83
2022-09-25T04:55:47.876Z,12.81
2022-09-25T04:56:47.789Z,12.87
2022-09-25T04:57:58.301Z,12.87
2022-09-25T04:58:47.809Z,12.90
2022-09-25T04:59:47.495Z,12.91
2022-09-25T05:00:47.409Z,12.88
2022-09-25T05:01:47.421Z,12.91
2022-09-25T05:02:47.408Z,12.69
2022-09-25T05:03:47.174Z,12.86
2022-09-25T05:04:47.034Z,12.86
2022-09-25T05:05:46.942Z,12.84
2022-09-25T05:06:46.866Z,12.84
2022-09-25T05:07:46.776Z,12.84
2022-09-25T05:08:46.749Z,12.76
2022-09-25T05:09:46.596Z,12.72
2022-09-25T05:10:46.500Z,12.73
2022-09-25T05:11:46.439Z,12.86
2022-09-25T05:12:46.323Z,12.73
2022-09-25T05:13:46.232Z,12.73
2022-09-25T05:14:46.158Z,12.73
2022-09-25T05:15:46.167Z,12.76
2022-09-25T05:16:46.025Z,12.76
2022-09-25T05:17:45.877Z,12.72
2022-09-25T05:18:45.822Z,12.68
2022-09-25T05:19:45.773Z,12.69
2022-09-25T05:20:45.614Z,12.68
2022-09-25T05:21:45.516Z,12.65
2022-09-25T05:22:45.439Z,12.65
2022-09-25T05:23:45.386Z,12.68
2022-09-25T05:24:45.264Z,12.68
2022-09-25T05:25:45.173Z,12.65
2022-09-25T05:26:45.105Z,12.59
2022-09-25T05:27:44.990Z,12.65
2022-09-25T05:28:44.906Z,12.63
2022-09-25T05:29:44.825Z,12.63
2022-09-25T05:30:44.724Z,12.65
2022-09-25T05:31:44.680Z,12.63
2022-09-25T05:32:44.543Z,12.65
2022-09-25T05:33:44.459Z,12.71
2022-09-25T05:34:44.416Z,12.73
2022-09-25T05:35:44.282Z,12.80
2022-09-25T05:36:44.183Z,12.68
2022-09-25T05:37:44.132Z,12.77
2022-09-25T05:38:44.019Z,12.88
2022-09-25T05:39:43.928Z,12.90
2022-09-25T05:40:43.908Z,12.80
2022-09-25T05:41:43.741Z,12.81
2022-09-25T05:42:43.661Z,12.86
2022-09-25T05:43:43.617Z,12.87
2022-09-25T05:44:43.527Z,12.91
2022-09-25T05:45:43.398Z,12.91
2022-09-25T05:46:43.362Z,12.87
2022-09-25T05:47:43.217Z,13.04
2022-09-25T05:48:43.134Z,12.95
2022-09-25T05:49:43.065Z,12.99
2022-09-25T05:50:42.989Z,13.06
2022-09-25T05:51:42.861Z,13.05
2022-09-25T05:52:42.787Z,13.08
2022-09-25T05:53:42.691Z,13.05
2022-09-25T05:54:42.603Z,13.05
2022-09-25T05:55:42.532Z,13.09
2022-09-25T05:56:42.464Z,13.20
2022-09-25T05:57:42.342Z,13.13
2022-09-25T05:58:42.278Z,13.13
2022-09-25T05:59:42.202Z,13.11
2022-09-25T06:00:42.072Z,13.14
2022-09-25T06:01:42.057Z,13.11
2022-09-25T06:02:41.952Z,13.16
2022-09-25T06:03:41.806Z,13.14
2022-09-25T06:04:41.717Z,13.17
2022-09-25T06:05:41.640Z,13.17
2022-09-25T06:06:41.591Z,13.19
2022-09-25T06:07:41.460Z,13.21
2022-09-25T06:08:41.373Z,13.21
2022-09-25T06:09:41.275Z,13.20
2022-09-25T06:10:41.187Z,13.17
2022-09-25T06:11:41.097Z,13.24
2022-09-25T06:12:41.019Z,13.17
2022-09-25T06:13:40.923Z,13.19
2022-09-25T06:14:40.838Z,13.17
2022-09-25T06:15:40.790Z,13.13
2022-09-25T06:16:40.654Z,13.19
2022-09-25T06:17:40.573Z,13.06
2022-09-25T06:18:40.479Z,13.11
2022-09-25T06:19:40.393Z,13.05
2022-09-25T06:20:40.302Z,13.05
2022-09-25T06:21:40.217Z,13.06
2022-09-25T06:22:40.128Z,12.99
2022-09-25T06:23:40.046Z,13.06
2022-09-25T06:24:39.950Z,13.06
2022-09-25T06:25:39.869Z,13.09
2022-09-25T06:26:39.788Z,13.08
2022-09-25T06:27:39.726Z,13.06
2022-09-25T06:28:39.594Z,13.09
2022-09-25T06:29:39.506Z,13.09
2022-09-25T06:30:39.422Z,13.09
2022-09-25T06:31:39.434Z,13.11
2022-09-25T06:32:39.251Z,13.06
2022-09-25T06:33:39.156Z,13.09
2022-09-25T06:34:39.091Z,13.04
2022-09-25T06:35:39.031Z,13.06
2022-09-25T06:36:38.895Z,13.05
2022-09-25T06:37:38.799Z,12.98
2022-09-25T06:38:38.722Z,13.05
2022-09-25T06:39:38.635Z,13.02
2022-09-25T06:40:38.582Z,13.05
2022-09-25T06:41:38.466Z,13.05
2022-09-25T06:42:38.358Z,13.02
2022-09-25T06:43:38.284Z,13.08
2022-09-25T06:44:38.181Z,12.95
2022-09-25T06:45:38.082Z,12.98
2022-09-25T06:46:38.051Z,13.05
2022-09-25T06:47:37.915Z,12.99
2022-09-25T06:48:37.816Z,13.06
2022-09-25T06:49:37.733Z,13.04
2022-09-25T06:50:37.649Z,13.05
2022-09-25T06:51:37.561Z,13.08
2022-09-25T06:52:37.465Z,13.09
2022-09-25T06:53:37.410Z,13.13
2022-09-25T06:54:40.562Z,13.04
2022-09-25T06:55:37.198Z,13.08
2022-09-25T06:56:37.185Z,13.09
2022-09-25T06:57:37.027Z,13.08
2022-09-25T06:58:36.937Z,13.09
2022-09-25T06:59:36.848Z,13.05
2022-09-25T07:00:36.768Z,13.17
2022-09-25T07:01:36.717Z,13.09
2022-09-25T07:02:36.598Z,13.08
2022-09-25T07:03:36.489Z,13.17
2022-09-25T07:04:36.411Z,13.14
2022-09-25T07:05:36.327Z,13.14
2022-09-25T07:06:36.234Z,13.21
2022-09-25T07:07:36.145Z,13.19
2022-09-25T07:08:36.046Z,13.17
2022-09-25T07:09:35.970Z,13.17
2022-09-25T07:10:35.905Z,13.05
2022-09-25T07:11:35.784Z,13.14
2022-09-25T07:12:35.751Z,13.11
2022-09-25T07:13:35.605Z,13.09
2022-09-25T07:14:35.543Z,13.11
2022-09-25T07:15:35.495Z,13.09
2022-09-25T07:16:35.344Z,13.06
2022-09-25T07:17:35.259Z,13.09
2022-09-25T07:18:35.166Z,13.04
2022-09-25T07:19:35.079Z,13.01
2022-09-25T07:20:34.986Z,13.01
2022-09-25T07:21:34.899Z,12.99
2022-09-25T07:22:34.815Z,13.02
2022-09-25T07:23:34.733Z,13.01
2022-09-25T07:24:34.660Z,12.98
2022-09-25T07:25:34.585Z,12.95
2022-09-25T07:26:34.455Z,12.99
2022-09-25T07:27:34.371Z,12.95
2022-09-25T07:28:34.286Z,12.98
2022-09-25T07:29:34.194Z,12.99
2022-09-25T07:30:34.104Z,12.99
2022-09-25T07:31:34.096Z,13.02
2022-09-25T07:32:33.944Z,12.98
2022-09-25T07:33:33.861Z,13.01
2022-09-25T07:34:33.747Z,13.01
2022-09-25T07:35:33.665Z,13.04
2022-09-25T07:36:33.571Z,13.05
2022-09-25T07:37:33.492Z,13.05
2022-09-25T07:38:33.399Z,13.05
2022-09-25T07:39:33.312Z,13.05
2022-09-25T07:40:33.280Z,13.09
2022-09-25T07:41:33.158Z,13.02
2022-09-25T07:42:33.053Z,13.02
2022-09-25T07:43:32.953Z,13.04
2022-09-25T07:44:37.976Z,13.09
2022-09-25T07:45:32.779Z,13.06
2022-09-25T07:46:32.742Z,13.17
2022-09-25T07:47:32.595Z,13.14
2022-09-25T07:48:32.508Z,13.14
2022-09-25T07:49:32.421Z,13.11
2022-09-25T07:50:32.336Z,13.21
2022-09-25T07:51:32.237Z,13.17
2022-09-25T07:52:32.165Z,13.14
2022-09-25T07:53:32.132Z,13.17
2022-09-25T07:54:31.971Z,13.14
2022-09-25T07:55:31.894Z,13.16
2022-09-25T07:56:31.799Z,13.20
2022-09-25T07:57:31.716Z,13.23
2022-09-25T07:58:31.680Z,13.21
2022-09-25T07:59:31.558Z,13.21
2022-09-25T08:00:31.445Z,13.21
2022-09-25T08:01:31.520Z,13.23
2022-09-25T08:02:31.349Z,13.14
2022-09-25T08:03:31.187Z,13.20
2022-09-25T08:04:31.096Z,13.14
2022-09-25T08:05:31.015Z,13.23
2022-09-25T08:06:30.952Z,13.23
2022-09-25T08:07:30.832Z,13.14
2022-09-25T08:08:30.741Z,13.23
2022-09-25T08:09:30.653Z,13.17
2022-09-25T08:10:30.571Z,13.23
2022-09-25T08:11:30.495Z,13.27
2022-09-25T08:12:30.385Z,13.36
2022-09-25T08:13:30.337Z,13.29
2022-09-25T08:14:30.245Z,13.27
2022-09-25T08:15:30.193Z,13.23
2022-09-25T08:16:30.046Z,13.23
2022-09-25T08:17:29.951Z,13.23
2022-09-25T08:18:29.870Z,13.21
2022-09-25T08:19:29.794Z,13.21
2022-09-25T08:20:29.683Z,13.27
2022-09-25T08:21:29.598Z,13.14
2022-09-25T08:22:29.516Z,13.17
2022-09-25T08:23:29.437Z,13.11
2022-09-25T08:24:29.332Z,13.08
2022-09-25T08:25:29.288Z,13.21
2022-09-25T08:26:29.144Z,13.08
2022-09-25T08:27:29.087Z,13.11
2022-09-25T08:28:28.971Z,13.09
2022-09-25T08:29:28.884Z,13.11
2022-09-25T08:30:28.792Z,13.14
2022-09-25T08:31:28.816Z,13.17
2022-09-25T08:32:28.679Z,13.09
2022-09-25T08:33:28.534Z,13.17
2022-09-25T08:34:40.589Z,13.09
2022-09-25T08:35:28.349Z,13.11
2022-09-25T08:36:28.265Z,13.16
2022-09-25T08:37:28.178Z,13.19
2022-09-25T08:38:28.097Z,13.19
2022-09-25T08:39:27.997Z,13.23
2022-09-25T08:40:27.950Z,13.16
2022-09-25T08:41:27.850Z,13.23
2022-09-25T08:42:27.748Z,13.29
2022-09-25T08:43:27.648Z,13.32
2022-09-25T08:44:27.552Z,13.27
2022-09-25T08:45:27.465Z,13.42
2022-09-25T08:46:27.415Z,13.43
2022-09-25T08:47:27.287Z,13.42
2022-09-25T08:48:27.201Z,13.38
2022-09-25T08:49:27.113Z,13.42
2022-09-25T08:50:27.017Z,13.43
2022-09-25T08:51:26.934Z,13.36
2022-09-25T08:52:26.846Z,13.43
2022-09-25T08:53:26.789Z,13.38
2022-09-25T08:54:26.710Z,13.42
2022-09-25T08:55:26.596Z,13.45
2022-09-25T08:56:26.491Z,13.54
2022-09-25T08:57:26.396Z,13.51
2022-09-25T08:58:26.312Z,13.47
2022-09-25T08:59:26.231Z,13.42
2022-09-25T09:00:26.183Z,13.42
2022-09-25T09:01:26.082Z,13.43
2022-09-25T09:02:25.970Z,13.42
2022-09-25T09:03:25.880Z,13.42
2022-09-25T09:04:25.780Z,13.51
2022-09-25T09:05:25.721Z,13.51
2022-09-25T09:06:25.604Z,13.53
2022-09-25T09:07:27.296Z,13.51
2022-09-25T09:08:25.442Z,13.53
2022-09-25T09:09:25.358Z,13.47
2022-09-25T09:10:25.258Z,13.57
2022-09-25T09:11:25.166Z,13.51
2022-09-25T09:12:25.075Z,13.58
2022-09-25T09:13:25.001Z,13.54
2022-09-25T09:14:24.920Z,13.54
2022-09-25T09:15:24.866Z,13.54
2022-09-25T09:16:24.745Z,13.58
2022-09-25T09:17:24.648Z,13.57
2022-09-25T09:18:24.545Z,13.58
2022-09-25T09:19:24.463Z,13.55
2022-09-25T09:20:24.376Z,13.54
2022-09-25T09:21:24.377Z,13.54
2022-09-25T09:22:24.249Z,13.53
2022-09-25T09:23:24.099Z,13.65
2022-09-25T09:24:24.024Z,13.63
2022-09-25T09:25:23.930Z,13.63
2022-09-25T09:26:23.835Z,13.63
2022-09-25T09:27:23.755Z,13.71
2022-09-25T09:28:23.655Z,13.65
2022-09-25T09:29:23.572Z,13.64
2022-09-25T09:30:23.486Z,13.64
2022-09-25T09:31:23.485Z,13.57
2022-09-25T09:32:23.309Z,13.63
2022-09-25T09:33:23.283Z,13.57
2022-09-25T09:34:36.183Z,13.51
2022-09-25T09:35:23.058Z,13.57
2022-09-25T09:36:22.959Z,13.53
2022-09-25T09:37:22.876Z,13.57
2022-09-25T09:38:22.775Z,13.55
2022-09-25T09:39:22.698Z,13.55
2022-09-25T09:40:22.659Z,13.54
2022-09-25T09:41:22.581Z,13.67
2022-09-25T09:42:22.491Z,13.61
2022-09-25T09:43:22.330Z,13.57
2022-09-25T09:44:22.320Z,13.58
2022-09-25T09:45:22.228Z,13.65
2022-09-25T09:46:22.166Z,13.64
2022-09-25T09:47:22.022Z,13.60
2022-09-25T09:48:21.944Z,13.67
2022-09-25T09:49:21.874Z,13.64
2022-09-25T09:50:21.805Z,13.76
2022-09-25T09:51:21.698Z,13.76
2022-09-25T09:52:21.575Z,13.75
2022-09-25T09:53:21.463Z,13.82
2022-09-25T09:54:21.359Z,13.86
2022-09-25T09:55:21.302Z,14.00
2022-09-25T09:56:21.203Z,13.96
2022-09-25T09:57:21.118Z,14.09
2022-09-25T09:58:21.010Z,14.05
2022-09-25T09:59:20.930Z,14.12
2022-09-25T10:00:20.842Z,14.12
2022-09-25T10:01:43.183Z,14.16
2022-09-25T10:02:20.775Z,14.22
2022-09-25T10:03:20.655Z,14.26
2022-09-25T10:04:20.489Z,14.37
2022-09-25T10:05:20.449Z,14.45
2022-09-25T10:06:22.614Z,14.45
2022-09-25T10:07:20.214Z,14.46
2022-09-25T10:08:20.136Z,14.40
2022-09-25T10:09:20.041Z,14.38
2022-09-25T10:10:20.004Z,14.37
2022-09-25T10:11:19.943Z,14.38
2022-09-25T10:12:19.831Z,14.36
2022-09-25T10:13:19.745Z,14.36
2022-09-25T10:14:19.609Z,14.30
2022-09-25T10:15:19.517Z,14.37
2022-09-25T10:16:19.497Z,14.38
2022-09-25T10:17:19.341Z,14.37
2022-09-25T10:18:19.255Z,14.36
2022-09-25T10:19:19.195Z,14.40
2022-09-25T10:20:19.076Z,14.23
2022-09-25T10:21:18.982Z,14.36
2022-09-25T10:22:18.906Z,14.38
2022-09-25T10:23:18.808Z,14.34
2022-09-25T10:24:18.773Z,14.30
2022-09-25T10:25:18.683Z,14.37
2022-09-25T10:26:18.609Z,14.36
2022-09-25T10:27:18.482Z,14.23
2022-09-25T10:28:18.379Z,14.34
2022-09-25T10:29:18.296Z,14.40
2022-09-25T10:30:18.196Z,14.40
2022-09-25T10:31:18.147Z,14.40
2022-09-25T10:32:18.018Z,14.40
2022-09-25T10:33:17.931Z,14.40
2022-09-25T10:34:17.849Z,14.30
2022-09-25T10:35:17.860Z,14.40
2022-09-25T10:36:17.672Z,14.37
2022-09-25T10:37:17.599Z,14.37
2022-09-25T10:38:17.523Z,14.36
2022-09-25T10:39:42.740Z,14.26
2022-09-25T10:40:17.360Z,14.22
2022-09-25T10:41:17.282Z,14.27
2022-09-25T10:42:17.145Z,14.16
2022-09-25T10:43:17.076Z,14.15
2022-09-25T10:44:16.978Z,14.19
2022-09-25T10:45:16.896Z,14.18
2022-09-25T10:46:16.839Z,14.16
2022-09-25T10:47:16.711Z,14.16
2022-09-25T10:48:16.687Z,14.16
2022-09-25T10:49:16.532Z,14.09
2022-09-25T10:50:16.439Z,14.12
2022-09-25T10:51:16.353Z,14.21
2022-09-25T10:52:16.327Z,14.16
2022-09-25T10:53:16.188Z,14.21
2022-09-25T10:54:16.150Z,14.26
2022-09-25T10:55:16.080Z,14.23
2022-09-25T10:56:15.959Z,14.31
2022-09-25T10:57:15.906Z,14.26
2022-09-25T10:58:15.755Z,14.21
2022-09-25T10:59:15.684Z,14.34
2022-09-25T11:00:15.682Z,14.41
2022-09-25T11:01:15.569Z,14.41
2022-09-25T11:02:15.536Z,14.49
2022-09-25T11:03:17.329Z,14.48
2022-09-25T11:04:15.219Z,14.51
2022-09-25T11:05:15.216Z,14.48
2022-09-25T11:06:15.090Z,14.73
2022-09-25T11:07:14.975Z,14.78
2022-09-25T11:08:14.877Z,14.89
2022-09-25T11:09:15.129Z,14.93
2022-09-25T11:10:14.737Z,14.92
2022-09-25T11:11:14.623Z,15.01
2022-09-25T11:12:14.593Z,15.08
2022-09-25T11:13:14.507Z,14.90
2022-09-25T11:14:14.332Z,15.08
2022-09-25T11:15:14.248Z,15.03
2022-09-25T11:16:14.188Z,14.99
2022-09-25T11:17:14.122Z,15.03
2022-09-25T11:18:14.102Z,15.03
2022-09-25T11:19:13.980Z,15.04
2022-09-25T11:20:13.821Z,15.08
2022-09-25T11:21:13.872Z,15.10
2022-09-25T11:22:13.654Z,14.97
2022-09-25T11:23:13.608Z,14.99
2022-09-25T11:24:13.467Z,14.90
2022-09-25T11:25:13.447Z,14.89
2022-09-25T11:26:13.284Z,14.97
2022-09-25T11:27:13.197Z,14.89
2022-09-25T11:28:13.119Z,14.99
2022-09-25T11:29:13.248Z,14.85
2022-09-25T11:30:13.047Z,14.85
2022-09-25T11:31:12.897Z,14.85
2022-09-25T11:32:12.764Z,14.78
2022-09-25T11:33:12.670Z,14.74
2022-09-25T11:34:12.636Z,14.69
2022-09-25T11:35:12.492Z,14.69
2022-09-25T11:36:12.429Z,14.63
2022-09-25T11:37:12.422Z,14.79
2022-09-25T11:38:12.236Z,14.83
2022-09-25T11:39:12.152Z,14.95
2022-09-25T11:40:12.134Z,14.93
2022-09-25T11:41:11.975Z,14.96
2022-09-25T11:42:11.942Z,15.01
2022-09-25T11:43:11.795Z,14.96
2022-09-25T11:44:11.707Z,14.87
2022-09-25T11:45:11.629Z,14.93
2022-09-25T11:46:11.595Z,14.97
2022-09-25T11:47:11.444Z,15.01
2022-09-25T11:48:11.376Z,15.03
2022-09-25T11:49:12.391Z,15.11
2022-09-25T11:50:11.286Z,15.07
2022-09-25T11:51:11.098Z,15.03
2022-09-25T11:52:11.010Z,15.04
2022-09-25T11:53:10.940Z,15.04
2022-09-25T11:54:31.855Z,14.97
2022-09-25T11:55:10.754Z,14.97
2022-09-25T11:56:10.676Z,14.96
2022-09-25T11:57:10.578Z,14.89
2022-09-25T11:58:10.489Z,14.87
2022-09-25T11:59:10.466Z,14.87
2022-09-25T12:00:10.314Z,14.97
2022-09-25T12:01:10.286Z,14.95
2022-09-25T12:02:10.200Z,14.97
2022-09-25T12:03:10.052Z,14.92
2022-09-25T12:04:09.986Z,14.92
2022-09-25T12:05:09.903Z,14.87
2022-09-25T12:06:09.796Z,14.87
2022-09-25T12:07:09.701Z,14.83
2022-09-25T12:08:09.668Z,14.86
2022-09-25T12:09:09.556Z,14.83
2022-09-25T12:10:09.444Z,14.89
2022-09-25T12:11:09.386Z,14.79
2022-09-25T12:12:09.262Z,14.89
2022-09-25T12:13:09.180Z,14.86
2022-09-25T12:14:09.110Z,14.95
2022-09-25T12:15:09.048Z,14.89
2022-09-25T12:16:09.018Z,14.87
2022-09-25T12:17:08.828Z,14.93
2022-09-25T12:18:08.774Z,15.08
2022-09-25T12:19:08.652Z,15.05
2022-09-25T12:20:08.604Z,15.12
2022-09-25T12:21:08.479Z,15.10
2022-09-25T12:22:08.404Z,15.23
2022-09-25T12:23:08.300Z,15.20
2022-09-25T12:24:08.277Z,15.20
2022-09-25T12:25:08.154Z,15.19
2022-09-25T12:26:08.051Z,15.32
2022-09-25T12:27:07.965Z,15.25
2022-09-25T12:28:07.865Z,15.20
2022-09-25T12:29:07.782Z,15.23
2022-09-25T12:30:07.701Z,15.23
2022-09-25T12:31:07.681Z,15.25
2022-09-25T12:32:07.595Z,15.29
2022-09-25T12:33:07.427Z,15.23
2022-09-25T12:34:07.410Z,15.20
2022-09-25T12:35:07.262Z,15.20
2022-09-25T12:36:07.169Z,15.15
2022-09-25T12:37:07.088Z,15.20
2022-09-25T12:38:06.994Z,15.17
2022-09-25T12:39:06.929Z,15.25
2022-09-25T12:40:06.824Z,15.26
2022-09-25T12:41:06.730Z,15.19
2022-09-25T12:42:06.654Z,15.23
2022-09-25T12:43:06.562Z,15.33
2022-09-25T12:44:06.484Z,15.26
2022-09-25T12:45:06.384Z,15.23
2022-09-25T12:46:06.351Z,15.25
2022-09-25T12:47:06.227Z,15.20
2022-09-25T12:48:06.136Z,15.29
2022-09-25T12:49:06.040Z,15.22
2022-09-25T12:50:05.967Z,15.26
2022-09-25T12:51:05.890Z,15.29
2022-09-25T12:52:05.781Z,15.32