createdAt,value
2016-04-19T00:00:00.183Z,81.56
2016-04-19T00:00:10.199Z,81.47
2016-04-19T00:00:20.199Z,81.66
2016-04-19T00:00:30.214Z,81.76
2016-04-19T00:00:40.217Z,81.76
2016-04-19T00:00:50.217Z,81.47
2016-04-19T00:01:00.217Z,81.85
2016-04-19T00:01:10.233Z,81.76
2016-04-19T00:01:20.233Z,81.85
2016-04-19T00:01:30.248Z,81.56
2016-04-19T00:01:40.236Z,81.66
2016-04-19T00:01:50.251Z,81.76
2016-04-19T00:02:00.251Z,81.56
2016-04-19T00:02:10.251Z,81.66
2016-04-19T00:02:20.267Z,81.66
2016-04-19T00:02:30.283Z,81.47
2016-04-19T00:02:40.269Z,81.66
2016-04-19T00:02:50.285Z,81.66
2016-04-19T00:03:00.285Z,81.66
2016-04-19T00:03:10.285Z,81.85
2016-04-19T00:03:20.300Z,81.66
2016-04-19T00:03:30.316Z,81.56
2016-04-19T00:03:40.319Z,81.66
2016-04-19T00:03:50.303Z,81.85
2016-04-19T00:04:00.319Z,81.95
2016-04-19T00:04:10.319Z,81.76
2016-04-19T00:04:20.319Z,81.47
2016-04-19T00:04:30.335Z,81.56
2016-04-19T00:04:40.337Z,81.56
2016-04-19T00:04:50.337Z,81.66
2016-04-19T00:05:00.352Z,81.66
2016-04-19T00:05:10.352Z,81.66
2016-04-19T00:05:20.352Z,81.66
2016-04-19T00:05:30.368Z,81.66
2016-04-19T00:05:40.371Z,81.66
2016-04-19T00:05:50.371Z,81.66
2016-04-19T00:06:00.386Z,81.76
2016-04-19T00:06:10.386Z,81.76
2016-04-19T00:06:20.386Z,82.42
2016-04-19T00:06:30.386Z,82.61
2016-04-19T00:06:40.405Z,82.04
2016-04-19T00:06:50.405Z,82.42
2016-04-19T00:07:00.405Z,82.61
2016-04-19T00:07:10.421Z,82.61
2016-04-19T00:07:20.421Z,81.95
2016-04-19T00:07:30.421Z,82.04
2016-04-19T00:07:40.438Z,81.95
2016-04-19T00:07:50.438Z,82.14
2016-04-19T00:08:00.438Z,81.85
2016-04-19T00:08:10.438Z,82.14
2016-04-19T00:08:20.454Z,81.66
2016-04-19T00:08:30.454Z,81.85
2016-04-19T00:08:40.458Z,81.76
2016-04-19T00:08:50.474Z,82.04
2016-04-19T00:09:00.474Z,81.76
2016-04-19T00:09:10.474Z,81.95
2016-04-19T00:09:20.474Z,81.76
2016-04-19T00:09:30.489Z,81.85
2016-04-19T00:09:40.491Z,81.85
2016-04-19T00:09:50.507Z,81.76
2016-04-19T00:10:00.507Z,81.95
2016-04-19T00:10:10.507Z,81.85
2016-04-19T00:10:20.507Z,81.95
2016-04-19T00:10:30.522Z,81.95
2016-04-19T00:10:40.540Z,82.42
2016-04-19T00:10:50.524Z,81.85
2016-04-19T00:11:00.540Z,82.14
2016-04-19T00:11:10.556Z,82.61
2016-04-19T00:11:20.540Z,82.23
2016-04-19T00:11:30.556Z,82.42
2016-04-19T00:11:40.559Z,82.51
2016-04-19T00:11:50.559Z,82.23
2016-04-19T00:12:00.574Z,82.23
2016-04-19T00:12:10.574Z,82.23
2016-04-19T00:12:20.590Z,82.32
2016-04-19T00:12:30.590Z,82.32
2016-04-19T00:12:40.593Z,82.14
2016-04-19T00:12:50.593Z,82.23
2016-04-19T00:13:00.609Z,82.23
2016-04-19T00:13:10.609Z,82.04
2016-04-19T00:13:20.609Z,82.14
2016-04-19T00:13:30.624Z,82.32
2016-04-19T00:13:40.627Z,82.32
2016-04-19T00:13:50.627Z,82.32
2016-04-19T00:14:00.643Z,82.14
2016-04-19T00:14:10.643Z,82.32
2016-04-19T00:14:20.643Z,82.23
2016-04-19T00:14:30.643Z,82.23
2016-04-19T00:14:40.660Z,82.32
2016-04-19T00:14:50.660Z,82.23
2016-04-19T00:15:00.660Z,82.14
2016-04-19T00:15:10.660Z,82.23
2016-04-19T00:15:20.676Z,82.42
2016-04-19T00:15:30.676Z,82.23
2016-04-19T00:15:40.679Z,82.32
2016-04-19T00:15:50.679Z,82.23
2016-04-19T00:16:00.695Z,82.32
2016-04-19T00:16:10.695Z,82.23
2016-04-19T00:16:20.695Z,82.32
2016-04-19T00:16:30.710Z,82.23
2016-04-19T00:16:40.712Z,82.42
2016-04-19T00:16:50.712Z,82.32
2016-04-19T00:17:00.728Z,82.51
2016-04-19T00:17:10.728Z,82.32
2016-04-19T00:17:20.744Z,82.14
2016-04-19T00:17:30.728Z,82.51
2016-04-19T00:17:40.748Z,82.51
2016-04-19T00:17:50.748Z,82.51
2016-04-19T00:18:00.763Z,82.32
2016-04-19T00:18:10.763Z,82.8
2016-04-19T00:18:20.763Z,82.51
2016-04-19T00:18:30.763Z,82.61
2016-04-19T00:18:40.796Z,82.51
2016-04-19T00:18:50.781Z,82.61
2016-04-19T00:19:00.796Z,82.51
2016-04-19T00:19:10.796Z,82.61
2016-04-19T00:19:20.796Z,82.32
2016-04-19T00:19:30.812Z,82.7
2016-04-19T00:19:40.814Z,82.7
2016-04-19T00:19:50.814Z,82.51
2016-04-19T00:20:00.814Z,82.51
2016-04-19T00:20:10.814Z,82.42
2016-04-19T00:20:20.830Z,82.42
2016-04-19T00:20:30.830Z,82.8
2016-04-19T00:20:40.848Z,82.7
2016-04-19T00:20:50.848Z,82.7
2016-04-19T00:21:00.848Z,82.32
2016-04-19T00:21:10.880Z,82.61
2016-04-19T00:21:20.855Z,82.42
2016-04-19T00:21:30.859Z,82.42
2016-04-19T00:21:40.862Z,82.61
2016-04-19T00:21:50.894Z,82.61
2016-04-19T00:22:00.879Z,82.61
2016-04-19T00:22:10.879Z,82.7
2016-04-19T00:22:20.894Z,82.51
2016-04-19T00:22:31.176Z,82.8
2016-04-19T00:22:41.100Z,82.7
2016-04-19T00:22:50.913Z,82.9
2016-04-19T00:23:00.913Z,82.7
2016-04-19T00:23:10.913Z,82.9
2016-04-19T00:23:20.913Z,82.9
2016-04-19T00:23:30.929Z,82.8
2016-04-19T00:23:40.931Z,82.7
2016-04-19T00:23:50.931Z,82.9
2016-04-19T00:24:00.946Z,82.8
2016-04-19T00:24:10.946Z,82.9
2016-04-19T00:24:20.946Z,82.7
2016-04-19T00:24:30.962Z,82.8
2016-04-19T00:24:40.965Z,82.9
2016-04-19T00:24:50.965Z,82.8
2016-04-19T00:25:00.980Z,82.61
2016-04-19T00:25:10.980Z,83.09
2016-04-19T00:25:20.980Z,82.8
2016-04-19T00:25:30.980Z,82.61
2016-04-19T00:25:40.999Z,82.61
2016-04-19T00:25:50.999Z,82.61
2016-04-19T00:26:01.015Z,82.8
2016-04-19T00:26:11.015Z,83.37
2016-04-19T00:26:21.015Z,83.37
2016-04-19T00:26:31.015Z,83.28
2016-04-19T00:26:41.032Z,83.47
2016-04-19T00:26:51.032Z,83.47
2016-04-19T00:27:01.032Z,83.47
2016-04-19T00:27:11.048Z,83.18
2016-04-19T00:27:21.048Z,83.18
2016-04-19T00:27:31.048Z,83.18
2016-04-19T00:27:41.068Z,83.28
2016-04-19T00:27:51.068Z,82.9
2016-04-19T00:28:01.068Z,83.09
2016-04-19T00:28:11.068Z,83.18
2016-04-19T00:28:21.083Z,83.18
2016-04-19T00:28:31.083Z,83.18
2016-04-19T00:28:41.085Z,83.18
2016-04-19T00:28:51.101Z,83.09
2016-04-19T00:29:01.101Z,83.56
2016-04-19T00:29:11.101Z,83.37
2016-04-19T00:29:21.116Z,83.47
2016-04-19T00:29:31.116Z,83.56
2016-04-19T00:29:41.118Z,83.37
2016-04-19T00:29:51.118Z,82.99
2016-04-19T00:30:01.134Z,83.18
2016-04-19T00:30:11.134Z,83.28
2016-04-19T00:30:21.150Z,83.37
2016-04-19T00:30:31.150Z,83.37
2016-04-19T00:30:41.154Z,83.47
2016-04-19T00:30:51.154Z,83.56
2016-04-19T00:31:01.169Z,83.47
2016-04-19T00:31:11.169Z,83.18
2016-04-19T00:31:21.169Z,83.37
2016-04-19T00:31:31.185Z,83.09
2016-04-19T00:31:41.187Z,83.47
2016-04-19T00:31:51.187Z,83.37
2016-04-19T00:32:01.187Z,83.37
2016-04-19T00:32:11.203Z,83.47
2016-04-19T00:32:21.203Z,83.18
2016-04-19T00:32:31.203Z,83.65
2016-04-19T00:32:41.221Z,83.65
2016-04-19T00:32:51.221Z,83.94
2016-04-19T00:33:01.221Z,83.47
2016-04-19T00:33:11.237Z,83.47
2016-04-19T00:33:21.237Z,83.56
2016-04-19T00:33:31.252Z,83.65
2016-04-19T00:33:41.255Z,83.65
2016-04-19T00:33:51.255Z,83.85
2016-04-19T00:34:01.255Z,83.85
2016-04-19T00:34:11.271Z,83.85
2016-04-19T00:34:21.271Z,83.75
2016-04-19T00:34:31.271Z,83.65
2016-04-19T00:34:41.289Z,83.56
2016-04-19T00:34:51.289Z,83.75
2016-04-19T00:35:01.289Z,83.28
2016-04-19T00:35:11.289Z,83.47
2016-04-19T00:35:21.304Z,83.65
2016-04-19T00:35:31.304Z,84.04
2016-04-19T00:35:41.307Z,83.85
2016-04-19T00:35:51.323Z,83.37
2016-04-19T00:36:01.323Z,84.04
2016-04-19T00:36:11.323Z,83.94
2016-04-19T00:36:21.323Z,83.18
2016-04-19T00:36:31.339Z,83.75
2016-04-19T00:36:41.341Z,83.65
2016-04-19T00:36:51.341Z,83.85
2016-04-19T00:37:01.356Z,83.75
2016-04-19T00:37:11.356Z,83.65
2016-04-19T00:37:21.356Z,83.56
2016-04-19T00:37:31.372Z,83.85
2016-04-19T00:37:41.375Z,83.85
2016-04-19T00:37:51.375Z,83.94
2016-04-19T00:38:01.375Z,84.04
2016-04-19T00:38:11.390Z,83.85
2016-04-19T00:38:21.390Z,83.94
2016-04-19T00:38:31.390Z,84.04
2016-04-19T00:38:41.408Z,83.94
2016-04-19T00:38:51.408Z,83.28
2016-04-19T00:39:01.408Z,83.75
2016-04-19T00:39:11.424Z,83.47
2016-04-19T00:39:21.424Z,83.75
2016-04-19T00:39:31.424Z,83.75
2016-04-19T00:39:41.443Z,83.85
2016-04-19T00:39:51.443Z,83.65
2016-04-19T00:40:01.443Z,84.33
2016-04-19T00:40:11.443Z,83.37
2016-04-19T00:40:21.459Z,83.47
2016-04-19T00:40:31.459Z,83.65
2016-04-19T00:40:41.461Z,83.65
2016-04-19T00:40:51.477Z,83.65
2016-04-19T00:41:01.477Z,84.23
2016-04-19T00:41:11.477Z,83.47
2016-04-19T00:41:21.477Z,83.65
2016-04-19T00:41:31.492Z,83.85
2016-04-19T00:41:41.495Z,83.56
2016-04-19T00:41:51.511Z,83.75
2016-04-19T00:42:01.511Z,83.94
2016-04-19T00:42:11.511Z,83.75
2016-04-19T00:42:21.511Z,83.65
2016-04-19T00:42:31.526Z,83.56
2016-04-19T00:42:41.529Z,84.04
2016-04-19T00:42:51.529Z,83.65
2016-04-19T00:43:01.545Z,83.85
2016-04-19T00:43:11.545Z,83.56
2016-04-19T00:43:21.561Z,83.65
2016-04-19T00:43:31.561Z,83.75
2016-04-19T00:43:41.564Z,83.75
2016-04-19T00:43:51.579Z,84.04
2016-04-19T00:44:01.579Z,84.23
2016-04-19T00:44:11.579Z,84.23
2016-04-19T00:44:21.579Z,84.13
2016-04-19T00:44:31.579Z,83.94
2016-04-19T00:44:41.597Z,84.23
2016-04-19T00:44:51.597Z,84.13
2016-04-19T00:45:01.597Z,84.13
2016-04-19T00:45:11.613Z,84.13
2016-04-19T00:45:21.613Z,84.04
2016-04-19T00:45:31.613Z,84.04
2016-04-19T00:45:41.616Z,83.94
2016-04-19T00:45:51.631Z,84.04
2016-04-19T00:46:01.631Z,84.13
2016-04-19T00:46:11.647Z,84.23
2016-04-19T00:46:21.647Z,84.13
2016-04-19T00:46:31.647Z,84.13
2016-04-19T00:46:41.649Z,84.23
2016-04-19T00:46:51.664Z,84.04
2016-04-19T00:47:01.664Z,84.23
2016-04-19T00:47:11.664Z,84.04
2016-04-19T00:47:21.680Z,84.23
2016-04-19T00:47:31.680Z,84.04
2016-04-19T00:47:41.683Z,83.75
2016-04-19T00:47:51.683Z,84.23
2016-04-19T00:48:01.699Z,84.13
2016-04-19T00:48:11.699Z,83.94
2016-04-19T00:48:21.699Z,83.94
2016-04-19T00:48:31.714Z,84.13
2016-04-19T00:48:41.717Z,83.75
2016-04-19T00:48:51.717Z,83.94
2016-04-19T00:49:01.733Z,83.94
2016-04-19T00:49:11.733Z,84.42
2016-04-19T00:49:21.733Z,84.42
2016-04-19T00:49:31.749Z,84.33
2016-04-19T00:49:41.752Z,84.33
2016-04-19T00:49:51.752Z,84.42
2016-04-19T00:50:01.752Z,84.33
2016-04-19T00:50:11.767Z,84.33
2016-04-19T00:50:21.767Z,84.33
2016-04-19T00:50:31.767Z,84.13
2016-04-19T00:50:41.785Z,84.13
2016-04-19T00:50:51.785Z,84.33
2016-04-19T00:51:01.785Z,84.13
2016-04-19T00:51:11.800Z,84.42
2016-04-19T00:51:21.800Z,84.61
2016-04-19T00:51:31.800Z,84.52
2016-04-19T00:51:41.819Z,84.52
2016-04-19T00:51:51.819Z,84.13
2016-04-19T00:52:01.819Z,84.13
2016-04-19T00:52:11.819Z,84.33
2016-04-19T00:52:21.835Z,84.42
2016-04-19T00:52:31.835Z,84.33
2016-04-19T00:52:41.837Z,84.42
2016-04-19T00:52:51.852Z,84.33
2016-04-19T00:53:01.852Z,84.33
2016-04-19T00:53:11.852Z,84.33
2016-04-19T00:53:21.868Z,84.23
2016-04-19T00:53:31.868Z,84.23
2016-04-19T00:53:41.871Z,84.23
2016-04-19T00:53:51.887Z,84.23
2016-04-19T00:54:01.887Z,84.33
2016-04-19T00:54:11.887Z,84.13
2016-04-19T00:54:21.902Z,84.23
2016-04-19T00:54:31.902Z,84.23
2016-04-19T00:54:41.904Z,84.42
2016-04-19T00:54:51.904Z,83.94
2016-04-19T00:55:01.920Z,84.13
2016-04-19T00:55:11.920Z,84.42
2016-04-19T00:55:21.920Z,84.33
2016-04-19T00:55:31.935Z,84.52
2016-04-19T00:55:41.938Z,84.52
2016-04-19T00:55:51.938Z,84.7
2016-04-19T00:56:01.954Z,84.89
2016-04-19T00:56:11.954Z,84.99
2016-04-19T00:56:21.954Z,84.7
2016-04-19T00:56:31.954Z,84.7
2016-04-19T00:56:41.974Z,84.8
2016-04-19T00:56:51.974Z,84.8
2016-04-19T00:57:01.974Z,85.08
2016-04-19T00:57:11.974Z,85.08
2016-04-19T00:57:21.989Z,84.89
2016-04-19T00:57:31.989Z,84.8
2016-04-19T00:57:42.007Z,84.7
2016-04-19T00:57:52.007Z,84.99
2016-04-19T00:58:02.007Z,84.89
2016-04-19T00:58:12.023Z,85.18
2016-04-19T00:58:22.023Z,85.18
2016-04-19T00:58:32.023Z,85.28
2016-04-19T00:58:42.026Z,84.99
2016-04-19T00:58:52.041Z,85.18
2016-04-19T00:59:02.041Z,85.28
2016-04-19T00:59:12.057Z,85.28
2016-04-19T00:59:22.057Z,85.18
2016-04-19T00:59:32.057Z,85.08
2016-04-19T00:59:42.059Z,85.08
2016-04-19T00:59:52.074Z,85.08
2016-04-19T01:00:02.074Z,85.08
2016-04-19T01:00:12.074Z,85.08
2016-04-19T01:00:22.090Z,85.28
2016-04-19T01:00:32.090Z,85.08
2016-04-19T01:00:42.093Z,85.37
2016-04-19T01:00:52.109Z,85.47
2016-04-19T01:01:02.109Z,85.18
2016-04-19T01:01:12.109Z,85.28
2016-04-19T01:01:22.109Z,85.47
2016-04-19T01:01:32.124Z,85.47
2016-04-19T01:01:42.127Z,85.37
2016-04-19T01:01:52.127Z,85.56
2016-04-19T01:02:02.143Z,85.18
2016-04-19T01:02:12.237Z,85.18
2016-04-19T01:02:22.159Z,85.37
2016-04-19T01:02:32.143Z,85.47
2016-04-19T01:02:42.162Z,85.56
2016-04-19T01:02:52.162Z,85.37
2016-04-19T01:03:02.162Z,85.47
2016-04-19T01:03:12.177Z,85.37
2016-04-19T01:03:22.177Z,85.47
2016-04-19T01:03:32.177Z,85.47
2016-04-19T01:03:42.195Z,85.75
2016-04-19T01:03:52.195Z,85.56
2016-04-19T01:04:02.210Z,85.56
2016-04-19T01:04:12.195Z,85.56
2016-04-19T01:04:22.210Z,85.37
2016-04-19T01:04:32.210Z,85.94
2016-04-19T01:04:42.229Z,86.13
2016-04-19T01:04:52.229Z,85.85
2016-04-19T01:05:02.229Z,85.94
2016-04-19T01:05:12.229Z,85.85
2016-04-19T01:05:22.245Z,85.85
2016-04-19T01:05:32.245Z,85.94
2016-04-19T01:05:42.248Z,85.66
2016-04-19T01:05:52.248Z,85.66
2016-04-19T01:06:02.263Z,85.85
2016-04-19T01:06:12.263Z,85.75
2016-04-19T01:06:22.279Z,85.85
2016-04-19T01:06:32.279Z,85.85
2016-04-19T01:06:42.282Z,85.75
2016-04-19T01:06:52.282Z,85.75
2016-04-19T01:07:02.298Z,85.94
2016-04-19T01:07:12.298Z,85.75
2016-04-19T01:07:22.298Z,85.85
2016-04-19T01:07:32.313Z,85.66
2016-04-19T01:07:42.315Z,85.75
2016-04-19T01:07:52.315Z,85.56
2016-04-19T01:08:02.331Z,85.56
2016-04-19T01:08:12.331Z,85.56
2016-04-19T01:08:22.331Z,85.66
2016-04-19T01:08:32.331Z,85.66
2016-04-19T01:08:42.349Z,85.85
2016-04-19T01:08:52.349Z,85.85
2016-04-19T01:09:02.349Z,86.04
2016-04-19T01:09:12.365Z,86.04
2016-04-19T01:09:22.365Z,85.94
2016-04-19T01:09:32.365Z,85.94
2016-04-19T01:09:42.367Z,86.04
2016-04-19T01:09:52.383Z,85.94
2016-04-19T01:10:02.383Z,85.94
2016-04-19T01:10:12.398Z,85.75
2016-04-19T01:10:22.398Z,86.13
2016-04-19T01:10:32.398Z,86.13
2016-04-19T01:10:42.401Z,85.94
2016-04-19T01:10:52.417Z,85.75
2016-04-19T01:11:02.417Z,85.75
2016-04-19T01:11:12.417Z,86.13
2016-04-19T01:11:22.433Z,86.22
2016-04-19T01:11:32.433Z,86.13
2016-04-19T01:11:42.436Z,86.22
2016-04-19T01:11:52.451Z,85.75
2016-04-19T01:12:02.451Z,86.13
2016-04-19T01:12:12.451Z,86.22
2016-04-19T01:12:22.451Z,86.22
2016-04-19T01:12:32.467Z,86.22
2016-04-19T01:12:42.470Z,86.13
2016-04-19T01:12:52.470Z,86.13
2016-04-19T01:13:02.485Z,85.94
2016-04-19T01:13:12.485Z,86.13
2016-04-19T01:13:22.485Z,86.13
2016-04-19T01:13:32.501Z,86.13
2016-04-19T01:13:42.503Z,86.04
2016-04-19T01:13:52.503Z,86.13
2016-04-19T01:14:02.519Z,86.32
2016-04-19T01:14:12.519Z,86.13
2016-04-19T01:14:22.519Z,86.13
2016-04-19T01:14:32.534Z,86.32
2016-04-19T01:14:42.537Z,86.32
2016-04-19T01:14:52.537Z,86.32
2016-04-19T01:15:02.553Z,86.13
2016-04-19T01:15:12.553Z,86.32
2016-04-19T01:15:22.553Z,86.42
2016-04-19T01:15:32.553Z,86.32
2016-04-19T01:15:42.572Z,86.61
2016-04-19T01:15:52.572Z,86.61
2016-04-19T01:16:02.572Z,86.8
2016-04-19T01:16:12.572Z,86.8
2016-04-19T01:16:22.587Z,86.8
2016-04-19T01:16:32.587Z,86.51
2016-04-19T01:16:42.605Z,86.51
2016-04-19T01:16:52.605Z,86.51
2016-04-19T01:17:02.605Z,86.7
2016-04-19T01:17:12.605Z,87.18
2016-04-19T01:17:22.620Z,87.18
2016-04-19T01:17:32.620Z,87.27
2016-04-19T01:17:42.623Z,87.18
2016-04-19T01:17:52.623Z,86.99
2016-04-19T01:18:02.639Z,87.08
2016-04-19T01:18:12.639Z,87.08
2016-04-19T01:18:22.655Z,86.99
2016-04-19T01:18:32.655Z,87.08
2016-04-19T01:18:42.658Z,87.37
2016-04-19T01:18:52.673Z,87.18
2016-04-19T01:19:02.673Z,87.65
2016-04-19T01:19:12.673Z,87.37
2016-04-19T01:19:22.673Z,87.56
2016-04-19T01:19:32.689Z,87.56
2016-04-19T01:19:42.691Z,87.46
2016-04-19T01:19:52.691Z,87.56
2016-04-19T01:20:02.691Z,88.04
2016-04-19T01:20:12.707Z,87.94
2016-04-19T01:20:22.707Z,87.65
2016-04-19T01:20:32.707Z,88.04
2016-04-19T01:20:42.725Z,88.13
2016-04-19T01:20:52.725Z,88.51
2016-04-19T01:21:02.725Z,88.32
2016-04-19T01:21:12.741Z,88.32
2016-04-19T01:21:22.741Z,88.04
2016-04-19T01:21:32.741Z,88.51
2016-04-19T01:21:42.744Z,88.42
2016-04-19T01:21:52.759Z,88.23
2016-04-19T01:22:02.759Z,88.51
2016-04-19T01:22:12.759Z,88.6
2016-04-19T01:22:22.775Z,88.7
2016-04-19T01:22:32.775Z,88.6
2016-04-19T01:22:42.777Z,88.13
2016-04-19T01:22:52.793Z,88.42
2016-04-19T01:23:02.793Z,88.13
2016-04-19T01:23:12.793Z,88.23
2016-04-19T01:23:22.808Z,88.32
2016-04-19T01:23:32.824Z,88.32
2016-04-19T01:23:42.827Z,88.32
2016-04-19T01:23:52.827Z,88.51
2016-04-19T01:24:02.827Z,88.32
2016-04-19T01:24:12.827Z,88.42
2016-04-19T01:24:22.827Z,88.79
2016-04-19T01:24:32.843Z,88.79
2016-04-19T01:24:42.846Z,88.79
2016-04-19T01:24:52.846Z,88.89
2016-04-19T01:25:02.861Z,88.79
2016-04-19T01:25:12.861Z,88.56
2016-04-19T01:25:22.861Z,88.6
2016-04-19T01:25:32.877Z,88.7
2016-04-19T01:25:42.879Z,89.18
2016-04-19T01:25:52.879Z,88.51
2016-04-19T01:26:02.879Z,88.99
2016-04-19T01:26:12.894Z,89.08
2016-04-19T01:26:22.894Z,88.51
2016-04-19T01:26:32.894Z,88.46
2016-04-19T01:26:42.913Z,88.6
2016-04-19T01:26:52.913Z,88.7
2016-04-19T01:27:02.913Z,88.89
2016-04-19T01:27:12.929Z,88.89
2016-04-19T01:27:22.929Z,88.7
2016-04-19T01:27:32.929Z,88.89
2016-04-19T01:27:42.947Z,88.99
2016-04-19T01:27:52.947Z,88.7
2016-04-19T01:28:02.947Z,88.51
2016-04-19T01:28:12.947Z,88.7
2016-04-19T01:28:22.963Z,88.79
2016-04-19T01:28:32.979Z,88.79
2016-04-19T01:28:42.966Z,88.79
2016-04-19T01:28:52.982Z,88.7
2016-04-19T01:29:02.982Z,88.6
2016-04-19T01:29:12.982Z,88.99
2016-04-19T01:29:22.982Z,88.99
2016-04-19T01:29:32.997Z,88.89
2016-04-19T01:29:42.999Z,89.18
2016-04-19T01:29:53.015Z,89.27
2016-04-19T01:30:03.015Z,89.08
2016-04-19T01:30:13.015Z,89.08
2016-04-19T01:30:23.015Z,88.99
2016-04-19T01:30:33.030Z,89.27
2016-04-19T01:30:43.033Z,89.08
2016-04-19T01:30:53.033Z,89.18
2016-04-19T01:31:03.049Z,88.7
2016-04-19T01:31:13.049Z,88.7
2016-04-19T01:31:23.049Z,89.18
2016-04-19T01:31:33.065Z,88.99
2016-04-19T01:31:43.067Z,89.18
2016-04-19T01:31:53.067Z,89.18
2016-04-19T01:32:03.067Z,89.18
2016-04-19T01:32:13.082Z,88.99
2016-04-19T01:32:23.082Z,88.79
2016-04-19T01:32:33.098Z,88.99
2016-04-19T01:32:43.101Z,89.08
2016-04-19T01:32:53.101Z,88.99
2016-04-19T01:33:03.101Z,89.08
2016-04-19T01:33:13.117Z,89.08
2016-04-19T01:33:23.117Z,88.7
2016-04-19T01:33:33.117Z,88.6
2016-04-19T01:33:43.120Z,88.6
2016-04-19T01:33:53.135Z,88.6
2016-04-19T01:34:03.135Z,88.6
2016-04-19T01:34:13.151Z,88.7
2016-04-19T01:34:23.151Z,88.51
2016-04-19T01:34:33.151Z,88.6
2016-04-19T01:34:43.154Z,88.99
2016-04-19T01:34:53.169Z,89.08
2016-04-19T01:35:03.169Z,88.99
2016-04-19T01:35:13.169Z,88.79
2016-04-19T01:35:23.185Z,88.89
2016-04-19T01:35:33.185Z,89.18
2016-04-19T01:35:43.187Z,89.08
2016-04-19T01:35:53.203Z,89.47
2016-04-19T01:36:03.203Z,89.27
2016-04-19T01:36:13.203Z,89.65
2016-04-19T01:36:23.203Z,89.56
2016-04-19T01:36:33.218Z,89.27
2016-04-19T01:36:43.221Z,90.22
2016-04-19T01:36:53.221Z,90.03
2016-04-19T01:37:03.237Z,90.03
2016-04-19T01:37:13.237Z,89.84
2016-04-19T01:37:23.237Z,90.13
2016-04-19T01:37:33.253Z,90.51
2016-04-19T01:37:43.255Z,90.32
2016-04-19T01:37:53.255Z,90.22
2016-04-19T01:38:03.255Z,89.94
2016-04-19T01:38:13.270Z,90.42
2016-04-19T01:38:23.270Z,90.61
2016-04-19T01:38:33.270Z,90.61
2016-04-19T01:38:43.290Z,90.61
2016-04-19T01:38:53.290Z,90.47
2016-04-19T01:39:03.290Z,90.51
2016-04-19T01:39:13.305Z,90.51
2016-04-19T01:39:23.305Z,90.75
2016-04-19T01:39:33.305Z,90.47
2016-04-19T01:39:43.323Z,90.51
2016-04-19T01:39:53.323Z,90.7
2016-04-19T01:40:03.323Z,90.7
2016-04-19T01:40:13.323Z,90.99
2016-04-19T01:40:23.339Z,90.66
2016-04-19T01:40:33.339Z,90.66
2016-04-19T01:40:43.357Z,91.27
2016-04-19T01:40:53.357Z,91.17
2016-04-19T01:41:03.373Z,91.37
2016-04-19T01:41:13.357Z,91.17
2016-04-19T01:41:23.373Z,91.51
2016-04-19T01:41:33.373Z,91.08
2016-04-19T01:41:43.375Z,91.42
2016-04-19T01:41:53.375Z,91.03
2016-04-19T01:42:03.391Z,91.37
2016-04-19T01:42:13.391Z,91.17
2016-04-19T01:42:23.391Z,91.17
2016-04-19T01:42:33.406Z,91.65
2016-04-19T01:42:43.409Z,91.65
2016-04-19T01:42:53.425Z,91.7
2016-04-19T01:43:03.425Z,91.46
2016-04-19T01:43:13.425Z,91.46
2016-04-19T01:43:23.425Z,91.56
2016-04-19T01:43:33.440Z,91.46
2016-04-19T01:43:43.443Z,91.99
2016-04-19T01:43:53.443Z,92.08
2016-04-19T01:44:03.459Z,91.8
2016-04-19T01:44:13.459Z,91.89
2016-04-19T01:44:23.459Z,92.08
2016-04-19T01:44:33.459Z,91.99
2016-04-19T01:44:43.477Z,91.89
2016-04-19T01:44:53.477Z,91.89
2016-04-19T01:45:03.477Z,91.94
2016-04-19T01:45:13.492Z,91.99
2016-04-19T01:45:23.492Z,91.89
2016-04-19T01:45:33.492Z,92.08
2016-04-19T01:45:43.495Z,92.18
2016-04-19T01:45:53.511Z,92.08
2016-04-19T01:46:03.511Z,92.18
2016-04-19T01:46:13.527Z,92.27
2016-04-19T01:46:23.527Z,92.08
2016-04-19T01:46:33.527Z,92.08
2016-04-19T01:46:43.530Z,92.18
2016-04-19T01:46:53.545Z,92.08
2016-04-19T01:47:03.545Z,92.18
2016-04-19T01:47:13.545Z,91.89
2016-04-19T01:47:23.561Z,91.42
2016-04-19T01:47:33.561Z,91.8
2016-04-19T01:47:43.564Z,91.7
2016-04-19T01:47:53.579Z,91.8
2016-04-19T01:48:03.579Z,91.89
2016-04-19T01:48:13.579Z,91.8
2016-04-19T01:48:23.579Z,91.99
2016-04-19T01:48:33.595Z,91.8
2016-04-19T01:48:43.597Z,91.89
2016-04-19T01:48:53.597Z,91.89
2016-04-19T01:49:03.613Z,91.99
2016-04-19T01:49:13.613Z,91.89
2016-04-19T01:49:23.613Z,91.8
2016-04-19T01:49:33.628Z,92.08
2016-04-19T01:49:43.631Z,91.89
2016-04-19T01:49:53.631Z,92.08
2016-04-19T01:50:03.647Z,91.8
2016-04-19T01:50:13.647Z,91.99
2016-04-19T01:50:23.647Z,91.89
2016-04-19T01:50:33.647Z,91.8
2016-04-19T01:50:43.665Z,91.8
2016-04-19T01:50:53.665Z,91.99
2016-04-19T01:51:03.680Z,91.89
2016-04-19T01:51:13.680Z,91.99
2016-04-19T01:51:23.680Z,91.99
2016-04-19T01:51:33.680Z,91.99
2016-04-19T01:51:43.700Z,91.89
2016-04-19T01:51:53.700Z,91.8
2016-04-19T01:52:03.700Z,92.08
2016-04-19T01:52:13.700Z,92.08
2016-04-19T01:52:23.715Z,91.89
2016-04-19T01:52:33.715Z,91.89
2016-04-19T01:52:43.716Z,92.08
2016-04-19T01:52:53.732Z,91.89
2016-04-19T01:53:03.732Z,91.8
2016-04-19T01:53:13.732Z,91.99
2016-04-19T01:53:23.748Z,91.99
2016-04-19T01:53:33.748Z,91.7
2016-04-19T01:53:43.751Z,91.8
2016-04-19T01:53:53.766Z,91.99
2016-04-19T01:54:03.766Z,91.8
2016-04-19T01:54:13.766Z,92.08
2016-04-19T01:54:23.766Z,91.89
2016-04-19T01:54:33.782Z,91.89
2016-04-19T01:54:43.786Z,91.7
2016-04-19T01:54:53.786Z,91.8
2016-04-19T01:55:03.802Z,92.08
2016-04-19T01:55:13.802Z,91.99
2016-04-19T01:55:23.802Z,92.08
2016-04-19T01:55:33.802Z,91.89
2016-04-19T01:55:43.819Z,91.99
2016-04-19T01:55:53.819Z,91.99
2016-04-19T01:56:03.835Z,91.99
2016-04-19T01:56:13.835Z,91.8
2016-04-19T01:56:23.835Z,91.8
2016-04-19T01:56:33.835Z,91.61
2016-04-19T01:56:43.853Z,92.46
2016-04-19T01:56:53.853Z,92.36
2016-04-19T01:57:03.853Z,92.27
2016-04-19T01:57:13.853Z,91.89
2016-04-19T01:57:23.869Z,91.89
2016-04-19T01:57:33.869Z,91.8
2016-04-19T01:57:43.871Z,92.27
2016-04-19T01:57:53.887Z,92.18
2016-04-19T01:58:03.887Z,92.08
2016-04-19T01:58:13.887Z,92.08
2016-04-19T01:58:23.902Z,92.56
2016-04-19T01:58:33.902Z,92.46
2016-04-19T01:58:43.921Z,92.27
2016-04-19T01:58:53.921Z,92.18
2016-04-19T01:59:03.921Z,92.75
2016-04-19T01:59:13.921Z,92.56
2016-04-19T01:59:23.921Z,92.46
2016-04-19T01:59:33.937Z,92.46
2016-04-19T01:59:43.939Z,92.46
2016-04-19T01:59:53.954Z,92.27
2016-04-19T02:00:03.954Z,93.04
2016-04-19T02:00:13.954Z,92.75
2016-04-19T02:00:23.954Z,93.04
2016-04-19T02:00:33.970Z,93.41
2016-04-19T02:00:43.973Z,92.84
2016-04-19T02:00:53.973Z,92.94
2016-04-19T02:01:04.035Z,93.04
2016-04-19T02:01:14.051Z,93.6
2016-04-19T02:01:24.051Z,93.41
2016-04-19T02:01:34.051Z,93.51
2016-04-19T02:01:44.054Z,93.7
2016-04-19T02:01:54.304Z,93.6
2016-04-19T02:02:04.070Z,93.98
2016-04-19T02:02:14.085Z,93.89
2016-04-19T02:02:24.070Z,93.7
2016-04-19T02:02:34.085Z,93.79
2016-04-19T02:02:44.088Z,94.08
2016-04-19T02:02:54.088Z,93.98
2016-04-19T02:03:04.088Z,93.51
2016-04-19T02:03:14.104Z,93.98
2016-04-19T02:03:24.088Z,93.7
2016-04-19T02:03:34.119Z,93.51
2016-04-19T02:03:44.121Z,93.51
2016-04-19T02:03:54.106Z,93.41
2016-04-19T02:04:04.121Z,93.51
2016-04-19T02:04:14.121Z,93.89
2016-04-19T02:04:24.121Z,93.98
2016-04-19T02:04:34.137Z,93.41
2016-04-19T02:04:44.140Z,94.08
2016-04-19T02:04:54.156Z,93.7
2016-04-19T02:05:04.156Z,93.6
2016-04-19T02:05:14.171Z,93.89
2016-04-19T02:05:24.171Z,93.7
2016-04-19T02:05:34.171Z,94.08
2016-04-19T02:05:44.127Z,94.08
2016-04-19T02:05:54.127Z,93.89
2016-04-19T02:06:04.127Z,93.7
2016-04-19T02:06:14.174Z,93.89
2016-04-19T02:06:24.143Z,94.37
2016-04-19T02:06:34.159Z,93.79
2016-04-19T02:06:44.162Z,94.08
2016-04-19T02:06:54.177Z,94.37
2016-04-19T02:07:04.162Z,94.46
2016-04-19T02:07:14.177Z,94.27
2016-04-19T02:07:24.177Z,94.46
2016-04-19T02:07:34.177Z,94.18
2016-04-19T02:07:44.195Z,94.37
2016-04-19T02:07:54.195Z,94.46
2016-04-19T02:08:04.195Z,94.56
2016-04-19T02:08:14.195Z,94.46
2016-04-19T02:08:24.211Z,94.27
2016-04-19T02:08:34.211Z,94.65
2016-04-19T02:08:44.214Z,94.65
2016-04-19T02:08:54.229Z,94.46
2016-04-19T02:09:04.229Z,94.46
2016-04-19T02:09:14.229Z,94.65