createdAt,value
2023-05-06T00:02:09.030Z,98575.81
2023-05-06T00:04:35.535Z,98581.91
2023-05-06T00:07:02.328Z,98578.03
2023-05-06T00:09:28.793Z,98579.00
2023-05-06T00:11:55.286Z,98574.16
2023-05-06T00:14:21.788Z,98573.78
2023-05-06T00:16:48.341Z,98570.13
2023-05-06T00:19:14.824Z,98579.78
2023-05-06T00:21:41.250Z,98574.56
2023-05-06T00:24:07.791Z,98569.72
2023-05-06T00:26:34.264Z,98572.34
2023-05-06T00:29:01.147Z,98562.59
2023-05-06T00:31:27.627Z,98567.03
2023-05-06T00:33:54.122Z,98570.22
2023-05-06T00:36:21.015Z,98569.25
2023-05-06T00:38:47.517Z,98568.16
2023-05-06T00:41:13.974Z,98572.81
2023-05-06T00:43:40.964Z,98568.84
2023-05-06T00:46:10.048Z,98568.19
2023-05-06T00:48:37.296Z,98564.31
2023-05-06T00:51:04.431Z,98570.72
2023-05-06T00:53:30.952Z,98566.91
2023-05-06T00:55:57.584Z,98573.44
2023-05-06T00:58:24.118Z,98578.56
2023-05-06T01:00:52.255Z,98572.66
2023-05-06T01:03:19.048Z,98567.22
2023-05-06T01:05:58.586Z,98571.84
2023-05-06T01:08:37.371Z,98560.00
2023-05-06T01:11:09.999Z,98572.13
2023-05-06T01:14:01.417Z,98567.34
2023-05-06T01:16:30.971Z,98566.34
2023-05-06T01:19:00.261Z,98569.28
2023-05-06T01:21:34.646Z,98564.75
2023-05-06T01:24:01.843Z,98565.53
2023-05-06T01:26:28.316Z,98567.63
2023-05-06T01:28:55.185Z,98570.19
2023-05-06T01:31:32.122Z,98560.13
2023-05-06T01:34:12.361Z,98563.66
2023-05-06T01:37:01.408Z,98569.97
2023-05-06T01:39:30.881Z,98577.31
2023-05-06T01:42:00.343Z,98570.41
2023-05-06T01:44:29.259Z,98567.03
2023-05-06T01:46:56.333Z,98570.31
2023-05-06T01:49:25.986Z,98570.09
2023-05-06T01:51:53.591Z,98569.63
2023-05-06T01:54:20.102Z,98567.06
2023-05-06T01:56:46.679Z,98574.56
2023-05-06T01:59:14.644Z,98577.50
2023-05-06T02:01:41.151Z,98578.00
2023-05-06T02:04:07.826Z,98574.22
2023-05-06T02:06:34.330Z,98573.59
2023-05-06T02:09:01.137Z,98565.59
2023-05-06T02:11:31.090Z,98559.69
2023-05-06T02:14:02.731Z,98557.31
2023-05-06T02:16:31.906Z,98551.88
2023-05-06T02:18:58.630Z,98554.00
2023-05-06T02:21:25.132Z,98553.72
2023-05-06T02:23:51.615Z,98558.88
2023-05-06T02:26:18.107Z,98556.13
2023-05-06T02:28:44.608Z,98554.75
2023-05-06T02:31:16.118Z,98563.94
2023-05-06T02:33:43.428Z,98556.41
2023-05-06T02:36:11.206Z,98548.81
2023-05-06T02:38:37.703Z,98551.00
2023-05-06T02:41:04.183Z,98554.16
2023-05-06T02:43:30.638Z,98550.28
2023-05-06T02:45:58.161Z,98549.91
2023-05-06T02:48:25.599Z,98553.16
2023-05-06T02:50:52.296Z,98547.75
2023-05-06T02:53:18.850Z,98545.25
2023-05-06T02:55:45.676Z,98548.56
2023-05-06T02:58:12.184Z,98544.81
2023-05-06T03:00:38.608Z,98548.38
2023-05-06T03:03:05.178Z,98543.84
2023-05-06T03:05:31.700Z,98535.44
2023-05-06T03:07:58.219Z,98540.53
2023-05-06T03:10:24.848Z,98541.72
2023-05-06T03:12:51.712Z,98534.81
2023-05-06T03:15:18.684Z,98541.88
2023-05-06T03:17:46.963Z,98541.06
2023-05-06T03:20:13.808Z,98539.78
2023-05-06T03:22:47.204Z,98535.69
2023-05-06T03:25:15.192Z,98535.34
2023-05-06T03:27:42.327Z,98535.34
2023-05-06T03:30:16.604Z,98539.09
2023-05-06T03:32:44.749Z,98532.44
2023-05-06T03:35:15.694Z,98532.34
2023-05-06T03:37:45.139Z,98534.56
2023-05-06T03:40:12.142Z,98535.88
2023-05-06T03:42:38.586Z,98538.78
2023-05-06T03:45:07.036Z,98551.66
2023-05-06T03:47:34.005Z,98552.91
2023-05-06T03:50:02.835Z,98548.56
2023-05-06T03:52:31.787Z,98550.06
2023-05-06T03:54:59.471Z,98552.59
2023-05-06T03:57:27.583Z,98552.41
2023-05-06T03:59:54.233Z,98557.66
2023-05-06T04:02:20.716Z,98551.91
2023-05-06T04:04:47.261Z,98556.63
2023-05-06T04:07:13.908Z,98558.88
2023-05-06T04:09:40.444Z,98562.66
2023-05-06T04:12:08.347Z,98566.34
2023-05-06T04:14:35.754Z,98560.75
2023-05-06T04:17:02.628Z,98553.47
2023-05-06T04:19:29.211Z,98560.81
2023-05-06T04:21:55.784Z,98564.16
2023-05-06T04:24:22.913Z,98567.47
2023-05-06T04:26:49.426Z,98561.38
2023-05-06T04:29:16.358Z,98561.00
2023-05-06T04:31:55.861Z,98575.06
2023-05-06T04:34:25.116Z,98584.09
2023-05-06T04:36:54.131Z,98582.88
2023-05-06T04:39:28.584Z,98586.22
2023-05-06T04:41:56.367Z,98578.97
2023-05-06T04:44:31.010Z,98582.94
2023-05-06T04:46:57.732Z,98580.44
2023-05-06T04:49:25.391Z,98594.53
2023-05-06T04:51:52.387Z,98583.69
2023-05-06T04:54:18.926Z,98582.88
2023-05-06T04:56:45.807Z,98585.13
2023-05-06T04:59:14.204Z,98589.03
2023-05-06T05:01:42.442Z,98591.53
2023-05-06T05:04:09.852Z,98595.75
2023-05-06T05:06:36.301Z,98598.94
2023-05-06T05:09:02.868Z,98598.91
2023-05-06T05:11:29.735Z,98598.41
2023-05-06T05:14:01.007Z,98600.94
2023-05-06T05:16:29.956Z,98602.56
2023-05-06T05:18:56.793Z,98604.59
2023-05-06T05:21:27.705Z,98603.75
2023-05-06T05:23:55.254Z,98609.09
2023-05-06T05:26:21.929Z,98602.09
2023-05-06T05:28:51.314Z,98608.38
2023-05-06T05:31:17.833Z,98601.31
2023-05-06T05:33:44.638Z,98602.16
2023-05-06T05:36:16.096Z,98602.59
2023-05-06T05:38:44.646Z,98602.41
2023-05-06T05:41:11.706Z,98607.09
2023-05-06T05:43:38.366Z,98606.06
2023-05-06T05:46:04.942Z,98603.44
2023-05-06T05:48:32.890Z,98605.47
2023-05-06T05:51:04.301Z,98610.56
2023-05-06T05:53:31.288Z,98611.78
2023-05-06T05:55:58.366Z,98610.16
2023-05-06T05:58:25.559Z,98611.78
2023-05-06T06:00:54.999Z,98620.16
2023-05-06T06:03:21.654Z,98609.75
2023-05-06T06:05:49.345Z,98609.56
2023-05-06T06:08:19.585Z,98617.50
2023-05-06T06:10:47.876Z,98617.09
2023-05-06T06:13:19.475Z,98614.03
2023-05-06T06:15:46.473Z,98617.06
2023-05-06T06:18:13.070Z,98615.75
2023-05-06T06:20:39.623Z,98622.72
2023-05-06T06:23:06.614Z,98622.09
2023-05-06T06:25:33.150Z,98622.91
2023-05-06T06:28:00.009Z,98625.59
2023-05-06T06:30:26.780Z,98626.00
2023-05-06T06:32:54.132Z,98637.47
2023-05-06T06:35:20.730Z,98631.53
2023-05-06T06:37:47.380Z,98635.41
2023-05-06T06:40:14.253Z,98638.44
2023-05-06T06:42:40.834Z,98631.63
2023-05-06T06:45:39.820Z,98641.34
2023-05-06T06:48:06.354Z,98632.84
2023-05-06T06:50:32.847Z,98631.38
2023-05-06T06:52:59.295Z,98630.47
2023-05-06T06:55:25.893Z,98635.00
2023-05-06T06:57:52.371Z,98639.06
2023-05-06T07:00:19.112Z,98636.25
2023-05-06T07:02:48.036Z,98631.13
2023-05-06T07:05:14.784Z,98631.31
2023-05-06T07:07:41.228Z,98639.66
2023-05-06T07:10:08.407Z,98632.06
2023-05-06T07:12:34.929Z,98634.91
2023-05-06T07:15:01.538Z,98628.97
2023-05-06T07:17:27.985Z,98638.09
2023-05-06T07:19:54.479Z,98634.97
2023-05-06T07:22:20.959Z,98632.97
2023-05-06T07:24:47.410Z,98630.78
2023-05-06T07:27:13.856Z,98643.69
2023-05-06T07:29:40.304Z,98650.16
2023-05-06T07:32:06.787Z,98638.34
2023-05-06T07:34:34.430Z,98646.41
2023-05-06T07:37:01.420Z,98649.44
2023-05-06T07:39:27.884Z,98647.13
2023-05-06T07:41:54.417Z,98650.69
2023-05-06T07:44:21.176Z,98649.50
2023-05-06T07:46:48.362Z,98658.81
2023-05-06T07:49:14.851Z,98655.63
2023-05-06T07:51:44.626Z,98655.81
2023-05-06T07:54:11.353Z,98653.97
2023-05-06T07:56:37.792Z,98653.56
2023-05-06T07:59:04.294Z,98657.66
2023-05-06T08:01:31.187Z,98662.09
2023-05-06T08:03:57.921Z,98658.38
2023-05-06T08:06:24.531Z,98653.03
2023-05-06T08:08:50.990Z,98658.75
2023-05-06T08:11:19.247Z,98656.44
2023-05-06T08:13:47.056Z,98651.06
2023-05-06T08:16:13.573Z,98651.16
2023-05-06T08:18:40.212Z,98646.78
2023-05-06T08:21:06.695Z,98643.84
2023-05-06T08:23:33.262Z,98647.31
2023-05-06T08:25:59.762Z,98641.81
2023-05-06T08:28:26.428Z,98646.47
2023-05-06T08:30:52.973Z,98643.59
2023-05-06T08:33:19.656Z,98639.81
2023-05-06T08:35:46.832Z,98639.19
2023-05-06T08:38:13.318Z,98641.56
2023-05-06T08:40:43.774Z,98636.72
2023-05-06T08:43:14.690Z,98636.88
2023-05-06T08:45:42.297Z,98640.78
2023-05-06T08:48:09.376Z,98637.25
2023-05-06T08:50:41.035Z,98629.84
2023-05-06T08:53:09.550Z,98634.69
2023-05-06T08:55:36.828Z,98634.22
2023-05-06T08:58:05.498Z,98633.44
2023-05-06T09:00:33.214Z,98620.94
2023-05-06T09:02:59.859Z,98621.78
2023-05-06T09:05:26.335Z,98619.06
2023-05-06T09:07:52.815Z,98618.78
2023-05-06T09:10:19.417Z,98613.03
2023-05-06T09:12:45.971Z,98614.16
2023-05-06T09:15:12.777Z,98605.34
2023-05-06T09:17:39.551Z,98612.38
2023-05-06T09:20:09.163Z,98605.72
2023-05-06T09:22:38.464Z,98611.50
2023-05-06T09:25:05.726Z,98608.50
2023-05-06T09:27:34.691Z,98603.28
2023-05-06T09:30:09.322Z,98600.75
2023-05-06T09:32:38.346Z,98603.19
2023-05-06T09:35:07.023Z,98600.78
2023-05-06T09:37:33.755Z,98613.16
2023-05-06T09:40:01.009Z,98602.19
2023-05-06T09:42:29.429Z,98599.50
2023-05-06T09:45:01.100Z,98591.84
2023-05-06T09:47:35.156Z,98595.63
2023-05-06T09:50:03.234Z,98594.59
2023-05-06T09:52:31.082Z,98584.59
2023-05-06T09:54:58.496Z,98584.78
2023-05-06T09:57:26.182Z,98585.81
2023-05-06T09:59:55.489Z,98581.47
2023-05-06T10:02:23.767Z,98587.06
2023-05-06T10:04:51.179Z,98581.16
2023-05-06T10:07:22.729Z,98576.41
2023-05-06T10:09:51.080Z,98576.94
2023-05-06T10:12:18.972Z,98572.78
2023-05-06T10:14:45.658Z,98579.53
2023-05-06T10:17:13.761Z,98575.66
2023-05-06T10:19:43.910Z,98575.88
2023-05-06T10:22:26.449Z,98568.88
2023-05-06T10:24:59.691Z,98567.03
2023-05-06T10:27:28.442Z,98560.59
2023-05-06T10:29:59.391Z,98553.31
2023-05-06T10:32:31.235Z,98556.28
2023-05-06T10:35:09.449Z,98551.75
2023-05-06T10:37:38.404Z,98544.72
2023-05-06T10:40:05.617Z,98543.94
2023-05-06T10:42:38.012Z,98549.81
2023-05-06T10:45:05.934Z,98541.72
2023-05-06T10:47:56.840Z,98538.31
2023-05-06T10:50:24.210Z,98540.41
2023-05-06T10:52:56.117Z,98538.72
2023-05-06T10:55:33.929Z,98527.50
2023-05-06T10:58:14.831Z,98525.38
2023-05-06T11:00:41.873Z,98522.16
2023-05-06T11:03:18.654Z,98523.94
2023-05-06T11:05:52.114Z,98527.72
2023-05-06T11:08:23.549Z,98525.31
2023-05-06T11:10:50.145Z,98522.94
2023-05-06T11:13:28.289Z,98526.97
2023-05-06T11:15:56.138Z,98520.50
2023-05-06T11:18:29.106Z,98512.00
2023-05-06T11:21:02.317Z,98514.06
2023-05-06T11:23:49.377Z,98514.38
2023-05-06T11:26:16.352Z,98509.88
2023-05-06T11:28:44.741Z,98507.84
2023-05-06T11:31:13.003Z,98512.22
2023-05-06T11:33:46.416Z,98509.19
2023-05-06T11:36:17.674Z,98502.00
2023-05-06T11:38:56.238Z,98504.81
2023-05-06T11:41:23.334Z,98491.50
2023-05-06T11:43:52.045Z,98499.25
2023-05-06T11:46:19.965Z,98498.25
2023-05-06T11:48:46.680Z,98483.53
2023-05-06T11:51:13.350Z,98489.03
2023-05-06T11:53:39.828Z,98492.88
2023-05-06T11:56:06.960Z,98490.75
2023-05-06T11:58:33.615Z,98490.16
2023-05-06T12:01:01.828Z,98496.19
2023-05-06T12:03:30.228Z,98496.38
2023-05-06T12:05:57.540Z,98492.59
2023-05-06T12:08:32.446Z,98479.56
2023-05-06T12:11:07.993Z,98481.00
2023-05-06T12:13:36.667Z,98488.66
2023-05-06T12:16:05.643Z,98494.19
2023-05-06T12:18:32.341Z,98492.16
2023-05-06T12:21:02.519Z,98491.75
2023-05-06T12:23:29.037Z,98484.75
2023-05-06T12:26:06.235Z,98487.19
2023-05-06T12:28:36.215Z,98485.03
2023-05-06T12:31:22.631Z,98482.34
2023-05-06T12:33:50.259Z,98487.13
2023-05-06T12:36:17.949Z,98487.41
2023-05-06T12:38:52.588Z,98487.44
2023-05-06T12:41:20.692Z,98477.22
2023-05-06T12:43:47.667Z,98476.16
2023-05-06T12:46:16.481Z,98474.94
2023-05-06T12:49:02.316Z,98474.41
2023-05-06T12:51:30.693Z,98475.31
2023-05-06T12:53:57.216Z,98468.50
2023-05-06T12:56:24.004Z,98473.59
2023-05-06T12:59:00.866Z,98470.47
2023-05-06T13:01:27.425Z,98472.94
2023-05-06T13:03:57.026Z,98471.59
2023-05-06T13:06:23.676Z,98469.31
2023-05-06T13:08:50.138Z,98460.47
2023-05-06T13:11:16.573Z,98454.50
2023-05-06T13:13:43.482Z,98456.31
2023-05-06T13:16:10.025Z,98449.66
2023-05-06T13:18:36.521Z,98452.69
2023-05-06T13:21:03.860Z,98445.81
2023-05-06T13:23:31.351Z,98434.53
2023-05-06T13:26:04.698Z,98439.81
2023-05-06T13:28:33.541Z,98431.16
2023-05-06T13:31:00.028Z,98428.03
2023-05-06T13:33:26.596Z,98435.09
2023-05-06T13:35:53.089Z,98428.88
2023-05-06T13:38:19.532Z,98427.75
2023-05-06T13:40:48.108Z,98427.06
2023-05-06T13:43:15.837Z,98433.38
2023-05-06T13:45:43.723Z,98439.59
2023-05-06T13:48:10.726Z,98430.75
2023-05-06T13:50:37.359Z,98424.28
2023-05-06T13:53:04.491Z,98425.63
2023-05-06T13:55:31.250Z,98425.94
2023-05-06T13:57:57.709Z,98422.97
2023-05-06T14:00:24.321Z,98425.88
2023-05-06T14:02:50.782Z,98416.72
2023-05-06T14:05:17.446Z,98422.59
2023-05-06T14:07:43.967Z,98414.03
2023-05-06T14:10:10.792Z,98411.34
2023-05-06T14:12:37.534Z,98408.91
2023-05-06T14:15:07.041Z,98406.22
2023-05-06T14:17:33.548Z,98407.31
2023-05-06T14:20:00.073Z,98403.09
2023-05-06T14:22:28.596Z,98398.69
2023-05-06T14:24:55.481Z,98394.78
2023-05-06T14:27:22.070Z,98386.44
2023-05-06T14:29:48.579Z,98390.78
2023-05-06T14:32:15.144Z,98388.47
2023-05-06T14:34:41.592Z,98387.97
2023-05-06T14:37:08.031Z,98383.72
2023-05-06T14:39:34.464Z,98384.25
2023-05-06T14:42:01.145Z,98381.28
2023-05-06T14:44:27.634Z,98379.34
2023-05-06T14:46:54.098Z,98373.75
2023-05-06T14:49:21.176Z,98377.00
2023-05-06T14:51:49.896Z,98375.13
2023-05-06T14:54:17.369Z,98374.56
2023-05-06T14:56:49.180Z,98374.81
2023-05-06T14:59:18.068Z,98367.34
2023-05-06T15:01:44.558Z,98377.56
2023-05-06T15:04:11.176Z,98375.41
2023-05-06T15:06:37.961Z,98377.81
2023-05-06T15:09:04.765Z,98371.88
2023-05-06T15:11:31.926Z,98368.94
2023-05-06T15:13:58.436Z,98367.59
2023-05-06T15:16:24.922Z,98368.13
2023-05-06T15:18:51.343Z,98368.09
2023-05-06T15:21:17.848Z,98362.75
2023-05-06T15:23:46.558Z,98361.69
2023-05-06T15:26:13.324Z,98367.31
2023-05-06T15:28:39.787Z,98364.66
2023-05-06T15:31:06.255Z,98359.03
2023-05-06T15:33:32.688Z,98368.69
2023-05-06T15:35:59.198Z,98368.19
2023-05-06T15:38:25.621Z,98373.25
2023-05-06T15:40:52.361Z,98369.50
2023-05-06T15:43:23.702Z,98370.59
2023-05-06T15:45:51.056Z,98365.50
2023-05-06T15:48:17.520Z,98373.28
2023-05-06T15:50:44.343Z,98378.38
2023-05-06T15:53:11.373Z,98372.13
2023-05-06T15:55:45.507Z,98376.75
2023-05-06T15:58:19.219Z,98377.03
2023-05-06T16:00:45.845Z,98374.34
2023-05-06T16:03:12.713Z,98373.78
2023-05-06T16:05:39.613Z,98368.66
2023-05-06T16:08:06.268Z,98369.72
2023-05-06T16:10:32.790Z,98370.47
2023-05-06T16:12:59.470Z,98364.28
2023-05-06T16:15:26.011Z,98363.75
2023-05-06T16:17:52.522Z,98369.91
2023-05-06T16:20:18.995Z,98373.06
2023-05-06T16:22:54.486Z,98369.06
2023-05-06T16:25:21.248Z,98370.38
2023-05-06T16:27:48.584Z,98364.09
2023-05-06T16:30:15.223Z,98362.22
2023-05-06T16:32:41.692Z,98362.84
2023-05-06T16:35:08.586Z,98362.53
2023-05-06T16:37:35.877Z,98371.34
2023-05-06T16:40:05.899Z,98365.28
2023-05-06T16:42:32.406Z,98357.50
2023-05-06T16:44:58.842Z,98362.19
2023-05-06T16:47:25.469Z,98360.44
2023-05-06T16:49:52.464Z,98359.53
2023-05-06T16:52:19.605Z,98361.28
2023-05-06T16:54:46.113Z,98356.94
2023-05-06T16:57:12.686Z,98357.94
2023-05-06T16:59:39.177Z,98354.16
2023-05-06T17:02:05.681Z,98354.16
2023-05-06T17:04:32.251Z,98346.34
2023-05-06T17:06:58.685Z,98352.19
2023-05-06T17:09:25.266Z,98349.03
2023-05-06T17:11:51.967Z,98342.84
2023-05-06T17:14:19.815Z,98346.50
2023-05-06T17:16:47.226Z,98345.91
2023-05-06T17:19:13.871Z,98344.53
2023-05-06T17:21:40.765Z,98345.47
2023-05-06T17:24:07.314Z,98338.25
2023-05-06T17:26:35.077Z,98340.47
2023-05-06T17:29:01.775Z,98345.00
2023-05-06T17:31:28.479Z,98341.81
2023-05-06T17:33:55.029Z,98350.94
2023-05-06T17:36:21.852Z,98346.28
2023-05-06T17:38:48.474Z,98349.78
2023-05-06T17:41:15.488Z,98354.00
2023-05-06T17:43:43.293Z,98351.47
2023-05-06T17:46:09.790Z,98351.41
2023-05-06T17:48:36.353Z,98356.44
2023-05-06T17:51:03.104Z,98353.22
2023-05-06T17:53:29.774Z,98346.53
2023-05-06T17:55:56.395Z,98345.56
2023-05-06T17:58:26.248Z,98346.72
2023-05-06T18:00:52.868Z,98348.22
2023-05-06T18:03:19.430Z,98352.03
2023-05-06T18:05:46.208Z,98348.00
2023-05-06T18:08:12.731Z,98357.16
2023-05-06T18:10:40.600Z,98354.31
2023-05-06T18:13:08.076Z,98355.66
2023-05-06T18:15:34.676Z,98354.81
2023-05-06T18:18:01.311Z,98358.97
2023-05-06T18:20:28.341Z,98355.81
2023-05-06T18:22:54.867Z,98360.59
2023-05-06T18:25:21.683Z,98360.59
2023-05-06T18:27:48.278Z,98355.50
2023-05-06T18:30:15.929Z,98362.69
2023-05-06T18:32:42.456Z,98358.16
2023-05-06T18:35:10.872Z,98360.09
2023-05-06T18:37:37.677Z,98362.00
2023-05-06T18:40:05.814Z,98356.66
2023-05-06T18:42:33.332Z,98356.03
2023-05-06T18:45:01.415Z,98366.47
2023-05-06T18:47:28.142Z,98362.38
2023-05-06T18:49:54.729Z,98363.78
2023-05-06T18:52:21.890Z,98359.75
2023-05-06T18:54:48.344Z,98365.00
2023-05-06T18:57:14.885Z,98367.00
2023-05-06T18:59:41.634Z,98378.97
2023-05-06T19:02:08.124Z,98375.72
2023-05-06T19:04:34.709Z,98379.72
2023-05-06T19:07:01.481Z,98380.44
2023-05-06T19:09:28.115Z,98391.44
2023-05-06T19:11:55.457Z,98385.44
2023-05-06T19:14:23.662Z,98397.03
2023-05-06T19:16:52.071Z,98389.03
2023-05-06T19:19:18.590Z,98396.88
2023-05-06T19:21:45.059Z,98397.22
2023-05-06T19:24:11.526Z,98402.09
2023-05-06T19:26:39.142Z,98391.56
2023-05-06T19:29:05.729Z,98393.31
2023-05-06T19:31:35.472Z,98401.41
2023-05-06T19:34:01.998Z,98394.00
2023-05-06T19:36:28.491Z,98395.16
2023-05-06T19:38:54.983Z,98396.06
2023-05-06T19:41:21.487Z,98394.81
2023-05-06T19:43:47.965Z,98390.53
2023-05-06T19:46:17.100Z,98396.19
2023-05-06T19:48:45.313Z,98392.81
2023-05-06T19:51:11.831Z,98402.53
2023-05-06T19:53:38.508Z,98406.81
2023-05-06T19:56:12.373Z,98402.78
2023-05-06T19:58:39.498Z,98403.34
2023-05-06T20:01:06.113Z,98407.38
2023-05-06T20:03:33.328Z,98399.06
2023-05-06T20:05:59.901Z,98408.88
2023-05-06T20:08:26.846Z,98410.38
2023-05-06T20:10:53.510Z,98412.22
2023-05-06T20:13:20.357Z,98406.22
2023-05-06T20:15:47.469Z,98413.13
2023-05-06T20:18:14.453Z,98401.09
2023-05-06T20:20:41.213Z,98412.78
2023-05-06T20:23:07.682Z,98407.41
2023-05-06T20:25:36.076Z,98411.81
2023-05-06T20:28:03.552Z,98412.63
2023-05-06T20:30:30.349Z,98410.19
2023-05-06T20:32:56.901Z,98417.22
2023-05-06T20:35:23.404Z,98418.59
2023-05-06T20:37:49.860Z,98416.94
2023-05-06T20:40:16.413Z,98417.22
2023-05-06T20:42:42.869Z,98429.53
2023-05-06T20:45:09.749Z,98429.66
2023-05-06T20:47:36.651Z,98427.88
2023-05-06T20:50:03.320Z,98426.44
2023-05-06T20:52:29.815Z,98436.41
2023-05-06T20:54:56.497Z,98424.09
2023-05-06T20:57:23.278Z,98421.06
2023-05-06T20:59:51.074Z,98427.72
2023-05-06T21:02:17.655Z,98425.81
2023-05-06T21:04:44.280Z,98420.19
2023-05-06T21:07:10.769Z,98426.38
2023-05-06T21:09:38.287Z,98425.44
2023-05-06T21:12:04.991Z,98424.63
2023-05-06T21:14:31.479Z,98431.72
2023-05-06T21:16:57.931Z,98422.78
2023-05-06T21:19:24.412Z,98429.59
2023-05-06T21:21:51.351Z,98430.97
2023-05-06T21:24:17.881Z,98425.22
2023-05-06T21:26:44.332Z,98425.06
2023-05-06T21:29:10.821Z,98436.75
2023-05-06T21:31:37.526Z,98421.19
2023-05-06T21:34:07.241Z,98431.56
2023-05-06T21:36:35.467Z,98431.84
2023-05-06T21:39:11.721Z,98421.00
2023-05-06T21:41:38.579Z,98426.56
2023-05-06T21:44:06.465Z,98418.22
2023-05-06T21:46:33.406Z,98420.88
2023-05-06T21:49:00.584Z,98416.50
2023-05-06T21:51:28.540Z,98413.56
2023-05-06T21:53:55.081Z,98421.47
2023-05-06T21:56:22.175Z,98413.56
2023-05-06T21:58:48.827Z,98411.03
2023-05-06T22:01:15.708Z,98412.44
2023-05-06T22:03:44.642Z,98411.56
2023-05-06T22:06:12.424Z,98407.53
2023-05-06T22:08:39.400Z,98402.13
2023-05-06T22:11:06.001Z,98403.09
2023-05-06T22:13:32.497Z,98407.66
2023-05-06T22:15:59.071Z,98410.09
2023-05-06T22:18:27.777Z,98408.78
2023-05-06T22:20:56.693Z,98401.88
2023-05-06T22:23:24.343Z,98407.72
2023-05-06T22:25:52.186Z,98409.84
2023-05-06T22:28:19.552Z,98410.06
2023-05-06T22:30:46.063Z,98416.34
2023-05-06T22:33:12.594Z,98409.41
2023-05-06T22:35:39.092Z,98407.94
2023-05-06T22:38:05.632Z,98412.06
2023-05-06T22:40:32.112Z,98404.09
2023-05-06T22:42:58.609Z,98410.28
2023-05-06T22:45:25.051Z,98414.66
2023-05-06T22:47:51.655Z,98410.81
2023-05-06T22:50:18.260Z,98416.28
2023-05-06T22:52:44.737Z,98419.66
2023-05-06T22:55:11.475Z,98426.47
2023-05-06T22:57:38.498Z,98430.69
2023-05-06T23:00:06.907Z,98419.13
2023-05-06T23:02:33.472Z,98416.09
2023-05-06T23:05:00.836Z,98420.84
2023-05-06T23:07:27.276Z,98415.50
2023-05-06T23:09:53.741Z,98423.28
2023-05-06T23:12:20.209Z,98419.47
2023-05-06T23:14:46.679Z,98419.88
2023-05-06T23:17:13.485Z,98421.06
2023-05-06T23:19:40.024Z,98418.66
2023-05-06T23:22:06.484Z,98422.72
2023-05-06T23:24:32.970Z,98419.69
2023-05-06T23:26:59.437Z,98417.47
2023-05-06T23:29:25.861Z,98423.97
2023-05-06T23:31:52.319Z,98424.78
2023-05-06T23:34:18.804Z,98424.38
2023-05-06T23:36:45.296Z,98428.06
2023-05-06T23:39:12.209Z,98423.97
2023-05-06T23:41:38.822Z,98419.31
2023-05-06T23:44:06.216Z,98421.16
2023-05-06T23:46:32.911Z,98422.78
2023-05-06T23:48:59.439Z,98421.75
2023-05-06T23:51:26.529Z,98416.09
2023-05-06T23:53:53.130Z,98410.16
2023-05-06T23:56:20.513Z,98395.91
2023-05-06T23:58:46.995Z,98405.69
