createdAt,value
2022-12-19T00:02:14.441Z,10.60
2022-12-19T00:04:41.841Z,10.10
2022-12-19T00:07:09.394Z,9.60
2022-12-19T00:09:36.807Z,10.20
2022-12-19T00:12:04.400Z,10.10
2022-12-19T00:14:32.061Z,9.90
2022-12-19T00:16:59.433Z,9.80
2022-12-19T00:19:27.235Z,10.00
2022-12-19T00:21:54.624Z,9.80
2022-12-19T00:24:22.188Z,10.00
2022-12-19T00:26:50.277Z,9.20
2022-12-19T00:29:17.929Z,9.70
2022-12-19T00:31:45.534Z,9.20
2022-12-19T00:34:13.178Z,9.60
2022-12-19T00:36:40.606Z,10.00
2022-12-19T00:39:08.829Z,9.70
2022-12-19T00:41:41.863Z,9.30
2022-12-19T00:44:17.521Z,8.90
2022-12-19T00:46:51.523Z,9.00
2022-12-19T00:49:21.441Z,9.10
2022-12-19T00:51:48.801Z,8.60
2022-12-19T00:54:16.195Z,9.90
2022-12-19T00:56:43.936Z,9.10
2022-12-19T00:59:11.294Z,8.70
2022-12-19T01:01:41.485Z,8.70
2022-12-19T01:04:30.770Z,8.10
2022-12-19T01:07:02.328Z,7.80
2022-12-19T01:09:32.105Z,8.30
2022-12-19T01:12:18.065Z,8.30
2022-12-19T01:14:45.927Z,8.50
2022-12-19T01:17:13.250Z,8.20
2022-12-19T01:19:44.270Z,8.40
2022-12-19T01:24:40.614Z,8.20
2022-12-19T01:27:08.496Z,7.80
2022-12-19T01:29:37.189Z,8.20
2022-12-19T01:32:12.660Z,8.90
2022-12-19T01:34:40.028Z,8.00
2022-12-19T01:37:07.406Z,8.70
2022-12-19T01:39:34.727Z,8.20
2022-12-19T01:42:10.193Z,8.90
2022-12-19T01:44:37.557Z,9.40
2022-12-19T01:47:04.928Z,9.40
2022-12-19T01:49:36.620Z,11.50
2022-12-19T01:52:08.153Z,12.60
2022-12-19T01:54:43.920Z,12.20
2022-12-19T01:57:16.101Z,13.10
2022-12-19T01:59:52.952Z,11.30
2022-12-19T02:02:33.259Z,10.40
2022-12-19T02:05:01.796Z,10.40
2022-12-19T02:07:29.411Z,9.50
2022-12-19T02:09:57.785Z,8.60
2022-12-19T02:12:27.179Z,8.50
2022-12-19T02:14:56.813Z,9.60
2022-12-19T02:17:57.597Z,7.90
2022-12-19T02:20:52.966Z,7.70
2022-12-19T02:23:46.254Z,7.80
2022-12-19T02:26:30.704Z,7.30
2022-12-19T02:29:27.439Z,7.40
2022-12-19T02:32:07.607Z,8.70
2022-12-19T02:34:54.894Z,7.10
2022-12-19T02:37:30.847Z,7.20
2022-12-19T02:40:09.956Z,7.20
2022-12-19T02:42:42.586Z,6.80
2022-12-19T02:45:22.662Z,6.40
2022-12-19T02:48:03.322Z,6.50
2022-12-19T02:50:43.241Z,6.70
2022-12-19T02:53:15.031Z,8.00
2022-12-19T02:55:58.377Z,6.40
2022-12-19T02:58:34.850Z,6.30
2022-12-19T03:01:21.432Z,6.50
2022-12-19T03:03:58.588Z,6.40
2022-12-19T03:06:41.473Z,6.20
2022-12-19T03:09:20.772Z,6.50
2022-12-19T03:11:59.586Z,5.90
2022-12-19T03:14:28.271Z,6.30
2022-12-19T03:16:56.231Z,6.30
2022-12-19T03:19:24.157Z,6.10
2022-12-19T03:21:52.934Z,6.10
2022-12-19T03:24:20.492Z,6.60
2022-12-19T03:27:01.246Z,6.00
2022-12-19T03:30:06.468Z,7.10
2022-12-19T03:32:36.930Z,6.40
2022-12-19T03:35:14.199Z,6.30
2022-12-19T03:37:42.931Z,6.20
2022-12-19T03:40:18.018Z,6.10
2022-12-19T03:43:07.170Z,6.80
2022-12-19T03:45:45.960Z,6.40
2022-12-19T03:48:21.192Z,6.30
2022-12-19T03:50:52.468Z,5.90
2022-12-19T03:53:46.674Z,7.10
2022-12-19T03:56:35.060Z,6.20
2022-12-19T03:59:15.079Z,6.40
2022-12-19T04:01:44.656Z,6.20
2022-12-19T04:04:12.981Z,5.60
2022-12-19T04:06:41.702Z,5.60
2022-12-19T04:09:10.415Z,5.60
2022-12-19T04:11:45.455Z,5.40
2022-12-19T04:14:22.779Z,5.50
2022-12-19T04:17:11.392Z,5.60
2022-12-19T04:20:13.207Z,5.10
2022-12-19T04:25:33.133Z,6.40
2022-12-19T04:28:06.555Z,4.90
2022-12-19T04:30:36.587Z,5.30
2022-12-19T04:33:04.992Z,5.40
2022-12-19T04:35:32.764Z,5.60
2022-12-19T04:38:00.286Z,5.60
2022-12-19T04:40:28.090Z,5.00
2022-12-19T04:42:55.606Z,5.70
2022-12-19T04:45:23.150Z,5.60
2022-12-19T04:47:50.685Z,4.90
2022-12-19T04:50:18.097Z,4.80
2022-12-19T04:52:45.434Z,4.70
2022-12-19T04:55:12.797Z,5.20
2022-12-19T04:57:40.118Z,4.70
2022-12-19T05:00:08.796Z,5.10
2022-12-19T05:02:38.152Z,5.50
2022-12-19T05:05:06.082Z,5.50
2022-12-19T05:07:33.422Z,5.00
2022-12-19T05:10:00.800Z,4.40
2022-12-19T05:12:30.992Z,5.00
2022-12-19T05:14:58.346Z,6.10
2022-12-19T05:17:25.727Z,4.50
2022-12-19T05:19:53.179Z,5.40
2022-12-19T05:22:20.589Z,4.90
2022-12-19T05:24:47.994Z,5.00
2022-12-19T05:27:15.432Z,5.00
2022-12-19T05:29:42.731Z,6.00
2022-12-19T05:32:10.182Z,5.00
2022-12-19T05:34:37.563Z,5.10
2022-12-19T05:37:04.924Z,5.70
2022-12-19T05:39:32.275Z,5.50
2022-12-19T05:41:59.652Z,5.30
2022-12-19T05:44:27.540Z,5.00
2022-12-19T05:46:55.051Z,5.30
2022-12-19T05:49:22.433Z,4.60
2022-12-19T05:51:50.711Z,5.30
2022-12-19T05:54:18.080Z,5.10
2022-12-19T05:56:45.462Z,5.00
2022-12-19T05:59:12.830Z,5.20
2022-12-19T06:01:40.722Z,4.80
2022-12-19T06:04:08.197Z,5.60
2022-12-19T06:06:36.057Z,4.80
2022-12-19T06:09:03.511Z,5.10
2022-12-19T06:11:31.109Z,4.90
2022-12-19T06:13:58.598Z,5.00
2022-12-19T06:16:26.307Z,4.80
2022-12-19T06:18:53.868Z,5.50
2022-12-19T06:21:23.381Z,5.10
2022-12-19T06:23:51.141Z,5.30
2022-12-19T06:26:21.014Z,5.60
2022-12-19T06:28:50.911Z,5.50
2022-12-19T06:31:20.929Z,5.30
2022-12-19T06:33:48.730Z,5.50
2022-12-19T06:36:33.951Z,5.10
2022-12-19T06:39:01.334Z,4.50
2022-12-19T06:41:47.213Z,4.90
2022-12-19T06:44:17.649Z,4.80
2022-12-19T06:46:45.159Z,4.80
2022-12-19T06:49:12.807Z,4.60
2022-12-19T06:51:40.474Z,4.80
2022-12-19T06:54:11.329Z,4.30
2022-12-19T06:56:41.041Z,4.10
2022-12-19T06:59:13.291Z,4.00
2022-12-19T07:01:59.003Z,4.70
2022-12-19T07:04:36.979Z,4.90
2022-12-19T07:07:05.141Z,4.30
2022-12-19T07:09:34.223Z,4.80
2022-12-19T07:12:02.661Z,4.60
2022-12-19T07:14:30.011Z,4.40
2022-12-19T07:17:00.515Z,4.80
2022-12-19T07:19:29.083Z,5.00
2022-12-19T07:21:56.758Z,4.10
2022-12-19T07:24:24.140Z,4.80
2022-12-19T07:26:51.569Z,4.70
2022-12-19T07:29:18.943Z,4.40
2022-12-19T07:31:46.709Z,4.20
2022-12-19T07:34:14.094Z,4.10
2022-12-19T07:36:41.603Z,4.60
2022-12-19T07:39:09.090Z,4.60
2022-12-19T07:41:38.454Z,4.50
2022-12-19T07:44:07.763Z,4.10
2022-12-19T07:46:35.723Z,4.60
2022-12-19T07:49:03.190Z,4.70
2022-12-19T07:51:30.915Z,4.90
2022-12-19T07:53:58.416Z,4.50
2022-12-19T07:56:27.950Z,4.90
2022-12-19T07:58:55.522Z,4.30
2022-12-19T08:01:22.914Z,4.90
2022-12-19T08:03:51.205Z,4.80
2022-12-19T08:06:20.086Z,4.30
2022-12-19T08:08:47.649Z,4.30
2022-12-19T08:11:19.712Z,4.80
2022-12-19T08:13:48.407Z,4.50
2022-12-19T08:16:15.860Z,4.70
2022-12-19T08:18:43.322Z,4.20
2022-12-19T08:21:11.194Z,4.50
2022-12-19T08:23:41.495Z,4.50
2022-12-19T08:26:13.769Z,4.50
2022-12-19T08:28:41.382Z,4.80
2022-12-19T08:31:12.887Z,4.60
2022-12-19T08:33:41.283Z,4.90
2022-12-19T08:36:13.084Z,4.60
2022-12-19T08:38:41.324Z,4.30
2022-12-19T08:41:09.580Z,4.20
2022-12-19T08:43:38.270Z,4.10
2022-12-19T08:46:06.919Z,4.50
2022-12-19T08:48:35.300Z,4.20
2022-12-19T08:51:07.978Z,4.70
2022-12-19T08:53:38.598Z,4.90
2022-12-19T08:56:11.585Z,4.30
2022-12-19T08:58:39.152Z,4.30
2022-12-19T09:01:16.057Z,5.50
2022-12-19T09:03:51.651Z,4.70
2022-12-19T09:06:31.761Z,3.90
2022-12-19T09:09:00.137Z,4.60
2022-12-19T09:11:28.184Z,4.00
2022-12-19T09:13:57.669Z,4.50
2022-12-19T09:16:28.629Z,3.80
2022-12-19T09:18:58.998Z,3.90
2022-12-19T09:21:29.502Z,4.10
2022-12-19T09:24:05.500Z,4.10
2022-12-19T09:26:36.267Z,4.00
2022-12-19T09:29:08.725Z,3.90
2022-12-19T09:31:47.206Z,4.20
2022-12-19T09:34:14.788Z,3.70
2022-12-19T09:36:42.113Z,3.90
2022-12-19T09:39:12.586Z,4.20
2022-12-19T09:42:12.469Z,4.30
2022-12-19T09:44:59.413Z,4.20
2022-12-19T09:47:32.610Z,4.60
2022-12-19T09:50:01.925Z,3.60
2022-12-19T09:52:43.753Z,4.00
2022-12-19T09:55:24.627Z,3.70
2022-12-19T09:58:16.195Z,3.70
2022-12-19T10:00:59.505Z,3.90
2022-12-19T10:03:40.339Z,3.70
2022-12-19T10:07:12.404Z,4.20
2022-12-19T10:09:59.300Z,4.10
2022-12-19T10:12:42.398Z,4.50
2022-12-19T10:15:43.606Z,5.00
2022-12-19T10:18:48.408Z,3.80
2022-12-19T10:25:13.205Z,3.60
2022-12-19T10:27:59.888Z,3.60
2022-12-19T10:30:34.939Z,3.50
2022-12-19T10:33:27.054Z,3.70
2022-12-19T10:36:01.885Z,3.50
2022-12-19T10:38:51.713Z,3.70
2022-12-19T10:41:33.807Z,3.80
2022-12-19T10:44:11.006Z,4.20
2022-12-19T10:46:47.207Z,4.20
2022-12-19T10:49:18.388Z,4.10
2022-12-19T10:52:07.992Z,3.20
2022-12-19T10:54:42.989Z,3.60
2022-12-19T10:57:22.675Z,3.60
2022-12-19T11:00:17.604Z,3.30
2022-12-19T11:02:48.683Z,4.50
2022-12-19T11:05:29.909Z,3.40
2022-12-19T11:08:06.778Z,3.50
2022-12-19T11:12:24.211Z,3.70
2022-12-19T11:20:38.390Z,3.40
2022-12-19T11:23:29.853Z,3.30
2022-12-19T11:29:30.012Z,3.50
2022-12-19T11:29:31.407Z,3.40
2022-12-19T11:29:43.775Z,3.70
2022-12-19T11:34:22.654Z,3.80
2022-12-19T11:36:56.137Z,4.00
2022-12-19T11:40:03.923Z,4.10
2022-12-19T11:42:39.364Z,3.90
2022-12-19T11:46:03.875Z,4.10
2022-12-19T11:49:14.922Z,4.00
2022-12-19T11:51:56.713Z,3.80
2022-12-19T11:54:32.936Z,4.10
2022-12-19T11:57:00.818Z,3.80
2022-12-19T11:59:39.467Z,4.20
2022-12-19T12:02:37.496Z,3.60
2022-12-19T12:05:23.160Z,3.70
2022-12-19T12:10:48.576Z,3.90
2022-12-19T12:18:13.626Z,4.30
2022-12-19T12:23:02.871Z,4.50
2022-12-19T12:30:47.662Z,3.70
2022-12-19T12:31:14.253Z,4.10
2022-12-19T12:31:32.066Z,7.80
2022-12-19T12:31:43.768Z,4.20
2022-12-19T12:32:04.006Z,4.20
2022-12-19T12:35:31.526Z,4.60
2022-12-19T12:39:25.479Z,3.90
2022-12-19T12:42:14.553Z,3.50
2022-12-19T12:44:45.914Z,3.90
2022-12-19T12:47:20.707Z,3.70
2022-12-19T12:50:08.751Z,3.30
2022-12-19T12:52:39.643Z,3.80
2022-12-19T12:55:22.013Z,3.70
2022-12-19T12:57:49.679Z,3.30
2022-12-19T13:00:19.618Z,2.80
2022-12-19T13:02:55.467Z,3.60
2022-12-19T13:05:22.856Z,3.00
2022-12-19T13:07:55.359Z,2.80
2022-12-19T13:10:27.850Z,3.20
2022-12-19T13:13:14.961Z,2.50
2022-12-19T13:15:46.260Z,2.80
2022-12-19T13:18:32.340Z,2.90
2022-12-19T13:21:03.539Z,2.50
2022-12-19T13:23:44.995Z,2.50
2022-12-19T13:26:23.527Z,3.30
2022-12-19T13:28:51.154Z,2.50
2022-12-19T13:31:22.956Z,2.80
2022-12-19T13:33:56.057Z,2.70
2022-12-19T13:39:57.949Z,2.50
2022-12-19T13:40:30.569Z,2.30
2022-12-19T13:43:24.521Z,2.80
2022-12-19T13:45:58.241Z,2.90
2022-12-19T13:48:37.691Z,2.10
2022-12-19T13:51:08.429Z,2.60
2022-12-19T13:53:36.836Z,2.60
2022-12-19T13:56:09.828Z,2.80
2022-12-19T13:58:53.188Z,2.80
2022-12-19T14:01:33.394Z,2.90
2022-12-19T14:04:32.151Z,2.50
2022-12-19T14:07:16.948Z,3.80
2022-12-19T14:11:28.399Z,2.40
2022-12-19T14:13:52.987Z,2.60
2022-12-19T14:15:52.072Z,2.90
2022-12-19T14:18:44.199Z,2.70
2022-12-19T14:22:08.589Z,2.70
2022-12-19T14:24:23.553Z,2.90
2022-12-19T14:28:19.528Z,3.10
2022-12-19T14:30:27.881Z,2.70
2022-12-19T14:33:45.281Z,2.50
2022-12-19T14:36:08.841Z,3.10
2022-12-19T14:39:20.588Z,2.70
2022-12-19T14:41:46.339Z,2.90
2022-12-19T14:52:26.183Z,2.50
2022-12-19T14:54:14.692Z,3.40
2022-12-19T14:54:29.758Z,2.70
2022-12-19T14:54:42.090Z,2.60
2022-12-19T14:59:02.494Z,2.70
2022-12-19T15:01:33.545Z,2.80
2022-12-19T15:04:53.080Z,2.90
2022-12-19T15:07:09.059Z,3.00
2022-12-19T15:11:00.712Z,2.70
2022-12-19T15:14:52.853Z,2.80
2022-12-19T15:16:25.590Z,2.70
2022-12-19T15:19:00.227Z,2.90
2022-12-19T15:21:29.909Z,3.00
2022-12-19T15:23:57.660Z,2.80
2022-12-19T15:26:47.815Z,2.80
2022-12-19T15:29:21.712Z,3.00
2022-12-19T15:31:49.852Z,3.20
2022-12-19T15:34:36.884Z,3.10
2022-12-19T15:37:10.218Z,3.00
2022-12-19T15:39:37.833Z,3.00
2022-12-19T15:42:07.401Z,3.20
2022-12-19T15:44:38.884Z,2.60
2022-12-19T15:47:19.818Z,2.80
2022-12-19T15:49:47.391Z,3.00
2022-12-19T15:52:20.175Z,3.30
2022-12-19T15:54:50.023Z,3.80
2022-12-19T15:57:39.983Z,3.60
2022-12-19T16:00:21.041Z,2.80
2022-12-19T16:03:22.362Z,3.30
2022-12-19T16:05:36.380Z,2.90
2022-12-19T16:08:11.949Z,3.20
2022-12-19T16:10:40.642Z,3.20
2022-12-19T16:13:25.371Z,3.30
2022-12-19T16:15:55.018Z,3.30
2022-12-19T16:18:22.592Z,3.50
2022-12-19T16:20:50.011Z,3.50
2022-12-19T16:23:18.010Z,3.40
2022-12-19T16:25:54.243Z,3.60
2022-12-19T16:28:34.954Z,3.40
2022-12-19T16:31:16.318Z,3.40
2022-12-19T16:33:43.761Z,3.70
2022-12-19T16:36:11.203Z,3.80
2022-12-19T16:38:38.729Z,4.10
2022-12-19T16:41:06.259Z,3.70
2022-12-19T16:43:42.816Z,3.50
2022-12-19T16:46:18.664Z,3.60
2022-12-19T16:48:47.041Z,3.60
2022-12-19T16:51:27.461Z,3.50
2022-12-19T16:54:00.426Z,3.50
2022-12-19T16:56:36.746Z,3.60
2022-12-19T16:59:16.475Z,3.80
2022-12-19T17:01:45.430Z,3.50
2022-12-19T17:04:23.506Z,3.60
2022-12-19T17:06:53.729Z,3.30
2022-12-19T17:09:24.444Z,3.00
2022-12-19T17:11:57.199Z,3.80
2022-12-19T17:14:27.828Z,3.40
2022-12-19T17:16:58.517Z,3.60
2022-12-19T17:19:32.781Z,3.10
2022-12-19T17:22:00.443Z,3.80
2022-12-19T17:24:27.961Z,3.80
2022-12-19T17:26:55.510Z,3.40
2022-12-19T17:29:22.877Z,3.70
2022-12-19T17:31:50.350Z,3.10
2022-12-19T17:34:30.034Z,3.40
2022-12-19T17:37:00.017Z,3.70
2022-12-19T17:39:31.959Z,3.50
2022-12-19T17:42:06.891Z,3.40
2022-12-19T17:44:34.398Z,3.00
2022-12-19T17:47:01.766Z,3.50
2022-12-19T17:49:33.196Z,4.40
2022-12-19T17:54:28.007Z,4.10
2022-12-19T17:56:55.636Z,3.60
2022-12-19T17:59:23.131Z,3.30
2022-12-19T18:01:50.780Z,3.80
2022-12-19T18:04:21.621Z,3.70
2022-12-19T18:06:49.412Z,3.70
2022-12-19T18:09:24.779Z,3.80
2022-12-19T18:11:53.249Z,3.90
2022-12-19T18:14:21.432Z,4.30
2022-12-19T18:16:50.729Z,3.60
2022-12-19T18:19:24.661Z,3.80
2022-12-19T18:21:52.111Z,3.60
2022-12-19T18:24:19.552Z,3.60
2022-12-19T18:26:47.070Z,3.50
2022-12-19T18:29:14.797Z,4.00
2022-12-19T18:31:49.980Z,4.30
2022-12-19T18:34:23.557Z,4.10
2022-12-19T18:36:52.459Z,4.00
2022-12-19T18:39:29.096Z,4.20
2022-12-19T18:41:56.641Z,4.60
2022-12-19T18:44:24.111Z,3.80
2022-12-19T18:46:52.453Z,4.30
2022-12-19T18:49:20.889Z,3.80
2022-12-19T18:51:48.532Z,4.30
2022-12-19T18:54:20.287Z,4.40
2022-12-19T18:56:48.079Z,4.10
2022-12-19T18:59:15.518Z,4.40
2022-12-19T19:01:46.809Z,4.10
2022-12-19T19:04:17.790Z,4.40
2022-12-19T19:06:51.680Z,4.40
2022-12-19T19:09:21.011Z,4.30
2022-12-19T19:11:48.585Z,4.50
2022-12-19T19:14:16.053Z,4.40
2022-12-19T19:16:43.618Z,4.10
2022-12-19T19:19:15.125Z,4.50
2022-12-19T19:24:19.523Z,4.10
2022-12-19T19:26:47.074Z,4.80
2022-12-19T19:29:15.039Z,4.60
2022-12-19T19:31:46.103Z,3.90
2022-12-19T19:34:26.083Z,4.30
2022-12-19T19:36:57.842Z,3.90
2022-12-19T19:39:28.496Z,4.40
2022-12-19T19:41:56.755Z,4.40
2022-12-19T19:44:24.161Z,4.30
2022-12-19T19:46:51.716Z,4.60
2022-12-19T19:49:23.694Z,3.90
2022-12-19T19:51:54.370Z,4.00
2022-12-19T19:54:25.996Z,3.50
2022-12-19T19:56:53.472Z,3.70
2022-12-19T19:59:21.500Z,4.00
2022-12-19T20:01:49.097Z,5.00
2022-12-19T20:04:16.678Z,3.80
2022-12-19T20:06:44.312Z,3.20
2022-12-19T20:09:11.922Z,3.50
2022-12-19T20:11:39.331Z,3.20
2022-12-19T20:14:06.889Z,3.60
2022-12-19T20:16:35.505Z,3.20
2022-12-19T20:19:03.242Z,3.20
2022-12-19T20:21:30.825Z,2.90
2022-12-19T20:23:58.206Z,3.10
2022-12-19T20:26:25.773Z,3.20
2022-12-19T20:28:53.204Z,3.10
2022-12-19T20:31:24.095Z,3.40
2022-12-19T20:33:55.659Z,3.00
2022-12-19T20:36:23.741Z,3.00
2022-12-19T20:38:52.046Z,3.20
2022-12-19T20:41:19.895Z,3.80
2022-12-19T20:43:48.309Z,3.00
2022-12-19T20:46:18.863Z,3.10
2022-12-19T20:48:47.982Z,3.90
2022-12-19T20:51:18.326Z,3.10
2022-12-19T20:53:46.179Z,3.40
2022-12-19T20:56:18.905Z,3.50
2022-12-19T20:58:46.903Z,3.40
2022-12-19T21:01:18.869Z,3.70
2022-12-19T21:03:47.984Z,3.70
2022-12-19T21:06:19.158Z,4.60
2022-12-19T21:08:47.479Z,3.40
2022-12-19T21:11:15.819Z,3.30
2022-12-19T21:13:44.073Z,3.50
2022-12-19T21:16:15.892Z,4.30
2022-12-19T21:18:45.846Z,3.90
2022-12-19T21:21:20.761Z,3.70
2022-12-19T21:23:48.957Z,3.80
2022-12-19T21:26:17.236Z,3.40
2022-12-19T21:28:45.067Z,3.80
2022-12-19T21:31:25.536Z,3.60
2022-12-19T21:33:58.780Z,4.20
2022-12-19T21:36:28.310Z,4.20
2022-12-19T21:38:58.874Z,3.70
2022-12-19T21:41:26.248Z,3.60
2022-12-19T21:43:55.994Z,3.90
2022-12-19T21:46:27.980Z,3.60
2022-12-19T21:48:57.362Z,4.10
2022-12-19T21:51:31.353Z,3.50
2022-12-19T21:54:02.680Z,4.10
2022-12-19T21:59:10.546Z,3.30
2022-12-19T22:01:38.680Z,3.50
2022-12-19T22:04:11.580Z,3.90
2022-12-19T22:06:40.011Z,3.60
2022-12-19T22:09:11.586Z,3.70
2022-12-19T22:11:39.444Z,3.40
2022-12-19T22:14:07.234Z,3.50
2022-12-19T22:16:36.078Z,4.10
2022-12-19T22:19:04.892Z,5.00
2022-12-19T22:21:33.489Z,3.70
2022-12-19T22:24:03.398Z,3.70
2022-12-19T22:26:32.459Z,3.40
2022-12-19T22:29:00.007Z,3.10
2022-12-19T22:31:31.922Z,3.10
2022-12-19T22:34:03.223Z,3.90
2022-12-19T22:36:33.069Z,3.70
2022-12-19T22:39:04.647Z,3.40
2022-12-19T22:41:34.436Z,4.30
2022-12-19T22:44:02.914Z,3.80
2022-12-19T22:46:36.854Z,3.40
2022-12-19T22:49:08.983Z,3.50
2022-12-19T22:51:37.310Z,4.00
2022-12-19T22:54:06.025Z,4.00
2022-12-19T22:56:35.249Z,3.30
2022-12-19T22:59:07.340Z,3.60
2022-12-19T23:01:38.745Z,3.40
2022-12-19T23:04:09.104Z,3.50
2022-12-19T23:06:38.042Z,3.10
2022-12-19T23:09:08.495Z,3.20
2022-12-19T23:11:39.600Z,3.00
2022-12-19T23:14:09.143Z,3.30
2022-12-19T23:16:36.675Z,3.30
2022-12-19T23:19:05.255Z,3.40
2022-12-19T23:21:33.022Z,3.30
2022-12-19T23:24:00.647Z,2.90
2022-12-19T23:26:33.036Z,3.50
2022-12-19T23:29:05.125Z,3.50
2022-12-19T23:31:32.853Z,3.70
2022-12-19T23:34:01.545Z,2.90
2022-12-19T23:39:16.884Z,3.00
2022-12-19T23:41:45.514Z,3.20
2022-12-19T23:44:13.024Z,3.00
2022-12-19T23:46:40.406Z,3.20
2022-12-19T23:49:08.027Z,3.70
2022-12-19T23:51:35.462Z,3.60
2022-12-19T23:54:03.210Z,3.40
2022-12-19T23:56:32.522Z,3.30
2022-12-19T23:59:00.498Z,3.30
