createdAt,value
2023-01-22T00:01:29.487Z,101262.59
2023-01-22T00:04:03.516Z,101262.58
2023-01-22T00:06:37.649Z,101267.27
2023-01-22T00:09:11.243Z,101265.88
2023-01-22T00:11:44.750Z,101263.98
2023-01-22T00:14:19.027Z,101267.13
2023-01-22T00:16:53.531Z,101269.29
2023-01-22T00:19:31.036Z,101268.13
2023-01-22T00:22:05.360Z,101268.77
2023-01-22T00:24:40.279Z,101269.36
2023-01-22T00:27:14.411Z,101271.98
2023-01-22T00:29:48.240Z,101274.41
2023-01-22T00:32:22.375Z,101272.77
2023-01-22T00:34:56.438Z,101274.71
2023-01-22T00:37:31.880Z,101274.77
2023-01-22T00:40:06.132Z,101280.19
2023-01-22T00:42:40.516Z,101277.81
2023-01-22T00:45:16.777Z,101281.68
2023-01-22T00:47:51.780Z,101287.73
2023-01-22T00:50:25.584Z,101287.81
2023-01-22T00:52:59.425Z,101291.12
2023-01-22T00:55:33.088Z,101294.71
2023-01-22T00:58:07.142Z,101296.00
2023-01-22T01:00:41.647Z,101301.65
2023-01-22T01:03:32.263Z,101300.17
2023-01-22T01:06:08.381Z,101302.21
2023-01-22T01:08:44.216Z,101301.60
2023-01-22T01:11:23.148Z,101301.10
2023-01-22T01:13:57.672Z,101303.54
2023-01-22T01:16:33.561Z,101306.93
2023-01-22T01:19:10.332Z,101309.02
2023-01-22T01:21:44.590Z,101312.19
2023-01-22T01:24:18.906Z,101314.99
2023-01-22T01:26:52.632Z,101315.43
2023-01-22T01:29:26.878Z,101315.14
2023-01-22T01:32:01.183Z,101318.95
2023-01-22T01:34:35.254Z,101320.77
2023-01-22T01:37:10.076Z,101318.92
2023-01-22T01:39:44.262Z,101317.67
2023-01-22T01:42:22.914Z,101321.77
2023-01-22T01:45:29.018Z,101324.95
2023-01-22T01:48:09.800Z,101326.26
2023-01-22T01:50:46.270Z,101329.45
2023-01-22T01:53:20.501Z,101329.90
2023-01-22T01:55:57.000Z,101331.65
2023-01-22T01:58:34.471Z,101332.78
2023-01-22T02:01:13.888Z,101334.99
2023-01-22T02:03:48.672Z,101341.34
2023-01-22T02:06:23.153Z,101339.84
2023-01-22T02:08:58.197Z,101342.67
2023-01-22T02:11:35.287Z,101341.16
2023-01-22T02:14:12.251Z,101342.71
2023-01-22T02:16:46.358Z,101343.30
2023-01-22T02:19:20.363Z,101344.00
2023-01-22T02:21:54.095Z,101342.88
2023-01-22T02:24:31.461Z,101347.34
2023-01-22T02:27:05.527Z,101346.98
2023-01-22T02:29:39.625Z,101346.22
2023-01-22T02:32:16.682Z,101344.52
2023-01-22T02:34:51.527Z,101344.30
2023-01-22T02:37:25.945Z,101342.54
2023-01-22T02:40:00.115Z,101340.98
2023-01-22T02:42:34.136Z,101343.10
2023-01-22T02:45:09.368Z,101346.20
2023-01-22T02:47:54.254Z,101353.86
2023-01-22T02:50:28.191Z,101353.44
2023-01-22T02:53:02.093Z,101354.25
2023-01-22T02:55:36.055Z,101358.23
2023-01-22T02:58:10.453Z,101361.17
2023-01-22T03:00:45.295Z,101358.05
2023-01-22T03:03:19.138Z,101358.19
2023-01-22T03:05:54.292Z,101363.95
2023-01-22T03:08:28.524Z,101369.57
2023-01-22T03:11:03.434Z,101369.06
2023-01-22T03:14:04.890Z,101370.82
2023-01-22T03:16:57.691Z,101379.64
2023-01-22T03:19:49.440Z,101383.03
2023-01-22T03:22:24.965Z,101388.73
2023-01-22T03:25:00.824Z,101393.72
2023-01-22T03:27:35.625Z,101397.89
2023-01-22T03:30:11.833Z,101399.96
2023-01-22T03:32:47.265Z,101397.61
2023-01-22T03:35:21.748Z,101398.69
2023-01-22T03:38:09.937Z,101402.84
2023-01-22T03:40:43.929Z,101396.21
2023-01-22T03:43:17.649Z,101392.30
2023-01-22T03:45:51.199Z,101393.66
2023-01-22T03:48:26.427Z,101396.66
2023-01-22T03:51:05.787Z,101401.20
2023-01-22T03:53:40.279Z,101406.89
2023-01-22T03:56:15.744Z,101410.64
2023-01-22T03:58:50.790Z,101415.14
2023-01-22T04:01:28.646Z,101416.22
2023-01-22T04:04:02.884Z,101417.33
2023-01-22T04:06:38.582Z,101424.94
2023-01-22T04:09:13.535Z,101426.43
2023-01-22T04:11:53.891Z,101424.82
2023-01-22T04:14:27.632Z,101426.79
2023-01-22T04:17:07.065Z,101425.44
2023-01-22T04:20:14.528Z,101425.04
2023-01-22T04:22:57.974Z,101429.81
2023-01-22T04:25:32.123Z,101431.05
2023-01-22T04:28:06.801Z,101427.83
2023-01-22T04:30:43.360Z,101430.04
2023-01-22T04:33:45.404Z,101433.31
2023-01-22T04:36:28.715Z,101435.02
2023-01-22T04:39:03.064Z,101437.55
2023-01-22T04:41:37.071Z,101441.00
2023-01-22T04:44:11.211Z,101442.24
2023-01-22T04:46:47.074Z,101447.17
2023-01-22T04:49:21.276Z,101448.31
2023-01-22T04:51:56.989Z,101454.45
2023-01-22T04:54:31.987Z,101457.94
2023-01-22T04:57:06.017Z,101458.02
2023-01-22T04:59:39.949Z,101464.19
2023-01-22T05:02:14.013Z,101466.58
2023-01-22T05:04:48.447Z,101467.06
2023-01-22T05:07:22.388Z,101467.36
2023-01-22T05:09:56.581Z,101465.58
2023-01-22T05:12:31.859Z,101467.30
2023-01-22T05:15:22.477Z,101465.03
2023-01-22T05:17:58.739Z,101466.88
2023-01-22T05:20:32.694Z,101469.58
2023-01-22T05:23:06.389Z,101469.89
2023-01-22T05:25:40.413Z,101469.98
2023-01-22T05:28:13.966Z,101470.16
2023-01-22T05:31:26.632Z,101470.80
2023-01-22T05:34:11.173Z,101475.77
2023-01-22T05:36:45.493Z,101477.70
2023-01-22T05:39:24.212Z,101476.83
2023-01-22T05:41:59.573Z,101478.15
2023-01-22T05:44:34.187Z,101480.80
2023-01-22T05:47:08.722Z,101486.75
2023-01-22T05:50:02.992Z,101489.50
2023-01-22T05:52:37.301Z,101491.02
2023-01-22T05:55:12.057Z,101496.46
2023-01-22T05:57:51.105Z,101497.50
2023-01-22T06:00:25.608Z,101497.44
2023-01-22T06:03:03.318Z,101503.77
2023-01-22T06:05:42.897Z,101503.48
2023-01-22T06:08:16.763Z,101506.71
2023-01-22T06:11:02.852Z,101515.35
2023-01-22T06:13:36.970Z,101520.61
2023-01-22T06:16:23.530Z,101519.26
2023-01-22T06:19:15.234Z,101523.53
2023-01-22T06:21:52.750Z,101525.86
2023-01-22T06:24:31.270Z,101527.03
2023-01-22T06:27:06.906Z,101530.53
2023-01-22T06:29:48.136Z,101529.85
2023-01-22T06:32:22.883Z,101529.83
2023-01-22T06:34:57.827Z,101529.60
2023-01-22T06:37:31.777Z,101534.39
2023-01-22T06:40:06.092Z,101534.58
2023-01-22T06:42:46.647Z,101537.17
2023-01-22T06:45:21.342Z,101540.69
2023-01-22T06:47:58.726Z,101540.09
2023-01-22T06:50:32.244Z,101544.73
2023-01-22T06:53:06.128Z,101549.73
2023-01-22T06:55:40.350Z,101553.94
2023-01-22T06:58:14.356Z,101554.09
2023-01-22T07:00:47.923Z,101559.62
2023-01-22T07:03:21.595Z,101559.05
2023-01-22T07:06:01.489Z,101563.47
2023-01-22T07:08:36.039Z,101572.55
2023-01-22T07:11:09.969Z,101580.05
2023-01-22T07:13:43.607Z,101580.66
2023-01-22T07:16:17.462Z,101587.40
2023-01-22T07:18:51.455Z,101589.32
2023-01-22T07:21:25.019Z,101595.14
2023-01-22T07:23:59.139Z,101596.16
2023-01-22T07:26:33.084Z,101598.53
2023-01-22T07:29:06.845Z,101596.23
2023-01-22T07:31:40.612Z,101593.70
2023-01-22T07:34:14.207Z,101595.96
2023-01-22T07:36:49.488Z,101596.05
2023-01-22T07:39:23.721Z,101602.96
2023-01-22T07:42:01.600Z,101608.43
2023-01-22T07:44:40.720Z,101612.24
2023-01-22T07:47:14.486Z,101614.19
2023-01-22T07:49:48.423Z,101616.58
2023-01-22T07:52:21.776Z,101615.70
2023-01-22T07:54:55.658Z,101618.45
2023-01-22T07:57:29.571Z,101619.13
2023-01-22T08:00:03.430Z,101622.30
2023-01-22T08:02:46.683Z,101623.30
2023-01-22T08:05:21.250Z,101624.23
2023-01-22T08:07:55.084Z,101628.38
2023-01-22T08:10:29.553Z,101628.88
2023-01-22T08:13:03.465Z,101631.81
2023-01-22T08:15:37.727Z,101631.23
2023-01-22T08:18:13.348Z,101628.51
2023-01-22T08:20:47.636Z,101631.96
2023-01-22T08:23:21.991Z,101636.56
2023-01-22T08:25:59.638Z,101634.96
2023-01-22T08:28:33.970Z,101634.96
2023-01-22T08:31:16.316Z,101638.52
2023-01-22T08:33:53.272Z,101641.23
2023-01-22T08:36:27.208Z,101643.52
2023-01-22T08:39:00.993Z,101644.10
2023-01-22T08:41:34.821Z,101648.48
2023-01-22T08:44:08.728Z,101655.05
2023-01-22T08:46:42.793Z,101655.31
2023-01-22T08:49:17.380Z,101659.73
2023-01-22T08:51:51.394Z,101661.74
2023-01-22T08:54:26.637Z,101661.73
2023-01-22T08:57:00.437Z,101666.21
2023-01-22T08:59:34.512Z,101666.48
2023-01-22T09:02:10.558Z,101665.38
2023-01-22T09:04:44.622Z,101667.58
2023-01-22T09:07:19.047Z,101671.75
2023-01-22T09:09:58.960Z,101675.96
2023-01-22T09:12:33.048Z,101677.48
2023-01-22T09:15:07.607Z,101679.29
2023-01-22T09:17:42.156Z,101680.59
2023-01-22T09:20:16.520Z,101680.91
2023-01-22T09:22:50.641Z,101687.78
2023-01-22T09:25:26.922Z,101693.83
2023-01-22T09:28:05.480Z,101695.00
2023-01-22T09:30:39.816Z,101696.13
2023-01-22T09:33:14.108Z,101696.97
2023-01-22T09:35:48.071Z,101695.52
2023-01-22T09:38:22.137Z,101695.29
2023-01-22T09:40:58.923Z,101692.60
2023-01-22T09:43:36.787Z,101694.98
2023-01-22T09:46:20.297Z,101696.31
2023-01-22T09:48:59.376Z,101697.85
2023-01-22T09:51:33.233Z,101699.08
2023-01-22T09:54:09.153Z,101702.88
2023-01-22T09:56:47.699Z,101703.55
2023-01-22T09:59:23.972Z,101697.67
2023-01-22T10:02:02.375Z,101692.46
2023-01-22T10:04:42.445Z,101695.63
2023-01-22T10:07:21.761Z,101700.66
2023-01-22T10:09:59.360Z,101706.23
2023-01-22T10:12:33.458Z,101706.75
2023-01-22T10:15:09.974Z,101707.35
2023-01-22T10:17:43.963Z,101706.48
2023-01-22T10:20:21.760Z,101705.34
2023-01-22T10:22:57.994Z,101700.36
2023-01-22T10:25:32.745Z,101702.46
2023-01-22T10:28:07.262Z,101699.50
2023-01-22T10:30:49.899Z,101700.23
2023-01-22T10:33:27.973Z,101699.16
2023-01-22T10:36:06.271Z,101694.84
2023-01-22T10:38:39.988Z,101691.36
2023-01-22T10:41:22.910Z,101691.73
2023-01-22T10:43:57.034Z,101692.75
2023-01-22T10:46:31.067Z,101693.33
2023-01-22T10:49:06.633Z,101688.61
2023-01-22T10:51:43.042Z,101687.02
2023-01-22T10:54:24.867Z,101687.92
2023-01-22T10:57:16.275Z,101685.39
2023-01-22T10:59:54.456Z,101683.52
2023-01-22T11:02:32.246Z,101681.77
2023-01-22T11:05:20.876Z,101679.23
2023-01-22T11:07:57.957Z,101676.30
2023-01-22T11:10:40.513Z,101677.41
2023-01-22T11:13:18.000Z,101677.61
2023-01-22T11:15:57.351Z,101676.69
2023-01-22T11:18:36.504Z,101681.14
2023-01-22T11:21:17.437Z,101682.10
2023-01-22T11:23:58.885Z,101683.83
2023-01-22T11:26:46.531Z,101679.42
2023-01-22T11:29:36.005Z,101677.38
2023-01-22T11:32:37.487Z,101681.14
2023-01-22T11:35:21.381Z,101682.94
2023-01-22T11:38:08.097Z,101682.13
2023-01-22T11:40:50.984Z,101677.51
2023-01-22T11:43:38.440Z,101675.09
2023-01-22T11:46:25.986Z,101670.00
2023-01-22T11:49:12.477Z,101673.02
2023-01-22T11:52:05.890Z,101669.73
2023-01-22T11:54:54.273Z,101670.61
2023-01-22T11:57:33.865Z,101670.60
2023-01-22T12:00:27.645Z,101675.96
2023-01-22T12:03:33.996Z,101675.60
2023-01-22T12:06:27.742Z,101674.05
2023-01-22T12:09:10.694Z,101671.80
2023-01-22T12:12:05.293Z,101668.81
2023-01-22T12:14:57.509Z,101674.77
2023-01-22T12:17:42.875Z,101677.71
2023-01-22T12:20:36.269Z,101675.84
2023-01-22T12:23:17.372Z,101675.85
2023-01-22T12:25:56.075Z,101678.44
2023-01-22T12:28:34.755Z,101681.31
2023-01-22T12:31:17.886Z,101680.02
2023-01-22T12:33:52.199Z,101679.88
2023-01-22T12:36:29.815Z,101676.45
2023-01-22T12:39:09.295Z,101679.66
2023-01-22T12:41:50.026Z,101679.31
2023-01-22T12:44:40.923Z,101680.09
2023-01-22T12:47:21.489Z,101682.83
2023-01-22T12:49:56.640Z,101687.03
2023-01-22T12:52:41.425Z,101687.44
2023-01-22T12:55:36.336Z,101687.98
2023-01-22T12:58:26.686Z,101688.24
2023-01-22T13:01:25.986Z,101690.86
2023-01-22T13:04:06.572Z,101688.30
2023-01-22T13:06:44.021Z,101688.96
2023-01-22T13:09:29.795Z,101691.81
2023-01-22T13:12:11.973Z,101693.91
2023-01-22T13:14:47.892Z,101697.77
2023-01-22T13:17:25.278Z,101700.52
2023-01-22T13:20:00.874Z,101701.21
2023-01-22T13:22:36.447Z,101704.37
2023-01-22T13:25:28.306Z,101703.54
2023-01-22T13:28:03.483Z,101703.98
2023-01-22T13:30:40.152Z,101710.32
2023-01-22T13:33:19.259Z,101711.87
2023-01-22T13:35:54.736Z,101709.80
2023-01-22T13:38:31.311Z,101713.08
2023-01-22T13:41:16.093Z,101713.62
2023-01-22T13:43:51.710Z,101711.10
2023-01-22T13:46:26.589Z,101711.41
2023-01-22T13:49:10.703Z,101706.65
2023-01-22T13:51:48.605Z,101712.98
2023-01-22T13:54:29.384Z,101713.55
2023-01-22T13:57:06.340Z,101710.73
2023-01-22T13:59:54.731Z,101710.77
2023-01-22T14:02:32.073Z,101706.86
2023-01-22T14:05:18.391Z,101706.58
2023-01-22T14:07:57.424Z,101706.20
2023-01-22T14:10:33.011Z,101715.42
2023-01-22T14:13:13.842Z,101723.98
2023-01-22T14:16:00.055Z,101734.52
2023-01-22T14:18:36.491Z,101738.83
2023-01-22T14:21:11.515Z,101741.58
2023-01-22T14:23:53.195Z,101744.41
2023-01-22T14:26:28.645Z,101743.73
2023-01-22T14:29:07.303Z,101748.57
2023-01-22T14:31:43.137Z,101753.04
2023-01-22T14:34:18.460Z,101753.59
2023-01-22T14:36:55.353Z,101750.99
2023-01-22T14:39:39.287Z,101754.90
2023-01-22T14:42:14.756Z,101755.52
2023-01-22T14:44:54.708Z,101754.33
2023-01-22T14:47:30.542Z,101757.87
2023-01-22T14:50:07.634Z,101761.70
2023-01-22T14:52:42.670Z,101761.23
2023-01-22T14:55:21.038Z,101760.62
2023-01-22T14:57:58.589Z,101764.70
2023-01-22T15:00:35.369Z,101766.29
2023-01-22T15:03:12.777Z,101769.27
2023-01-22T15:05:55.157Z,101780.40
2023-01-22T15:08:31.184Z,101784.23
2023-01-22T15:11:08.349Z,101790.14
2023-01-22T15:13:44.240Z,101794.27
2023-01-22T15:16:21.546Z,101794.97
2023-01-22T15:18:59.757Z,101795.38
2023-01-22T15:21:39.958Z,101801.13
2023-01-22T15:24:15.345Z,101801.80
2023-01-22T15:26:50.186Z,101801.70
2023-01-22T15:29:25.642Z,101802.64
2023-01-22T15:32:00.281Z,101802.73
2023-01-22T15:34:34.552Z,101805.09
2023-01-22T15:37:14.325Z,101805.66
2023-01-22T15:39:54.844Z,101805.55
2023-01-22T15:42:29.138Z,101808.86
2023-01-22T15:45:05.662Z,101810.27
2023-01-22T15:47:42.120Z,101814.61
2023-01-22T15:50:23.560Z,101817.35
2023-01-22T15:52:59.270Z,101817.30
2023-01-22T15:55:34.334Z,101818.74
2023-01-22T15:58:11.713Z,101817.92
2023-01-22T16:00:47.557Z,101814.48
2023-01-22T16:03:24.825Z,101818.31
2023-01-22T16:06:12.993Z,101819.47
2023-01-22T16:08:49.831Z,101823.55
2023-01-22T16:11:25.400Z,101828.86
2023-01-22T16:14:07.601Z,101834.01
2023-01-22T16:16:44.001Z,101837.40
2023-01-22T16:19:21.271Z,101838.95
2023-01-22T16:22:00.233Z,101839.95
2023-01-22T16:24:38.503Z,101845.14
2023-01-22T16:27:16.221Z,101849.32
2023-01-22T16:29:56.161Z,101855.41
2023-01-22T16:32:34.946Z,101857.37
2023-01-22T16:35:12.551Z,101856.21
2023-01-22T16:37:50.706Z,101854.63
2023-01-22T16:40:27.381Z,101856.41
2023-01-22T16:43:04.820Z,101856.20
2023-01-22T16:45:44.749Z,101856.65
2023-01-22T16:48:21.907Z,101858.57
2023-01-22T16:50:59.201Z,101857.22
2023-01-22T16:53:36.681Z,101857.00
2023-01-22T16:56:17.784Z,101856.42
2023-01-22T16:58:54.020Z,101853.52
2023-01-22T17:01:31.379Z,101856.31
2023-01-22T17:04:12.624Z,101857.25
2023-01-22T17:06:51.239Z,101857.76
2023-01-22T17:09:33.102Z,101863.41
2023-01-22T17:12:12.787Z,101865.98
2023-01-22T17:14:55.434Z,101872.64
2023-01-22T17:17:33.835Z,101870.35
2023-01-22T17:20:11.867Z,101878.33
2023-01-22T17:22:48.756Z,101883.37
2023-01-22T17:25:28.157Z,101887.84
2023-01-22T17:28:12.313Z,101892.58
2023-01-22T17:30:51.113Z,101891.20
2023-01-22T17:33:27.290Z,101890.14
2023-01-22T17:36:04.865Z,101891.52
2023-01-22T17:38:43.475Z,101894.73
2023-01-22T17:41:20.856Z,101895.89
2023-01-22T17:43:59.720Z,101901.10
2023-01-22T17:46:38.880Z,101902.20
2023-01-22T17:49:18.711Z,101907.06
2023-01-22T17:51:58.111Z,101910.63
2023-01-22T17:54:35.337Z,101910.05
2023-01-22T17:57:13.025Z,101909.59
2023-01-22T17:59:51.867Z,101913.94
2023-01-22T18:02:34.123Z,101913.68
2023-01-22T18:05:10.414Z,101913.41
2023-01-22T18:07:50.020Z,101913.67
2023-01-22T18:10:25.347Z,101917.45
2023-01-22T18:13:04.545Z,101915.80
2023-01-22T18:15:47.030Z,101918.56
2023-01-22T18:18:26.394Z,101917.61
2023-01-22T18:21:03.887Z,101916.66
2023-01-22T18:23:40.636Z,101920.75
2023-01-22T18:26:20.739Z,101925.10
2023-01-22T18:28:54.054Z,101926.85
2023-01-22T18:31:33.162Z,101930.24
2023-01-22T18:34:10.544Z,101927.52
2023-01-22T18:36:48.573Z,101924.27
2023-01-22T18:39:26.535Z,101925.88
2023-01-22T18:42:02.023Z,101930.48
2023-01-22T18:44:40.902Z,101931.27
2023-01-22T18:47:18.187Z,101928.89
2023-01-22T18:49:57.007Z,101930.27
2023-01-22T18:52:34.861Z,101933.64
2023-01-22T18:55:14.973Z,101936.56
2023-01-22T18:57:55.952Z,101937.71
2023-01-22T19:00:36.145Z,101943.05
2023-01-22T19:03:12.018Z,101940.44
2023-01-22T19:06:01.880Z,101937.21
2023-01-22T19:08:40.834Z,101933.59
2023-01-22T19:11:19.546Z,101930.94
2023-01-22T19:13:58.104Z,101930.73
2023-01-22T19:16:36.704Z,101937.65
2023-01-22T19:19:18.195Z,101939.42
2023-01-22T19:21:59.020Z,101938.71
2023-01-22T19:24:50.221Z,101939.33
2023-01-22T19:27:29.213Z,101939.95
2023-01-22T19:30:19.268Z,101940.47
2023-01-22T19:32:58.143Z,101940.35
2023-01-22T19:35:34.946Z,101937.94
2023-01-22T19:38:26.818Z,101934.23
2023-01-22T19:41:08.095Z,101939.06
2023-01-22T19:43:48.427Z,101944.05
2023-01-22T19:46:26.897Z,101951.18
2023-01-22T19:49:10.048Z,101956.16
2023-01-22T19:51:47.407Z,101962.09
2023-01-22T19:54:28.573Z,101968.64
2023-01-22T19:57:09.019Z,101973.71
2023-01-22T19:59:49.077Z,101972.13
2023-01-22T20:02:37.947Z,101971.33
2023-01-22T20:05:18.017Z,101971.58
2023-01-22T20:08:01.827Z,101972.36
2023-01-22T20:10:53.067Z,101974.42
2023-01-22T20:13:31.461Z,101976.69
2023-01-22T20:16:21.427Z,101978.39
2023-01-22T20:18:59.676Z,101976.75
2023-01-22T20:21:37.619Z,101972.59
2023-01-22T20:24:22.465Z,101972.27
2023-01-22T20:27:05.981Z,101975.44
2023-01-22T20:29:46.500Z,101973.30
2023-01-22T20:32:24.113Z,101976.09
2023-01-22T20:35:11.226Z,101978.67
2023-01-22T20:37:49.740Z,101979.80
2023-01-22T20:40:27.567Z,101982.84
2023-01-22T20:43:06.562Z,101985.36
2023-01-22T20:45:47.494Z,101984.38
2023-01-22T20:48:23.476Z,101982.94
2023-01-22T20:51:03.131Z,101981.64
2023-01-22T20:53:43.954Z,101988.80
2023-01-22T20:56:23.505Z,101986.98
2023-01-22T20:59:03.512Z,101987.64
2023-01-22T21:01:42.428Z,101994.52
2023-01-22T21:04:21.379Z,101998.67
2023-01-22T21:06:58.868Z,101998.81
2023-01-22T21:09:36.919Z,101998.64
2023-01-22T21:12:17.034Z,102003.44
2023-01-22T21:14:57.981Z,102007.30
2023-01-22T21:17:36.990Z,102009.50
2023-01-22T21:20:16.371Z,102015.96
2023-01-22T21:22:55.806Z,102017.09
2023-01-22T21:25:36.920Z,102011.99
2023-01-22T21:28:12.846Z,102012.03
2023-01-22T21:30:48.618Z,102010.38
2023-01-22T21:33:23.846Z,102014.55
2023-01-22T21:36:00.824Z,102016.97
2023-01-22T21:38:37.878Z,102019.70
2023-01-22T21:41:14.300Z,102018.27
2023-01-22T21:44:07.671Z,102015.30
2023-01-22T21:46:44.276Z,102013.19
2023-01-22T21:49:25.036Z,102008.13
2023-01-22T21:52:00.532Z,102009.77
2023-01-22T21:54:38.031Z,102009.45
2023-01-22T21:57:16.236Z,102007.21
2023-01-22T21:59:50.144Z,102009.11
2023-01-22T22:02:24.222Z,102011.44
2023-01-22T22:05:00.200Z,102011.53
2023-01-22T22:07:34.238Z,102010.64
2023-01-22T22:10:13.015Z,102019.92
2023-01-22T22:12:47.474Z,102022.04
2023-01-22T22:15:21.656Z,102025.04
2023-01-22T22:17:55.254Z,102020.09
2023-01-22T22:20:29.478Z,102019.39
2023-01-22T22:23:03.528Z,102018.53
2023-01-22T22:25:37.803Z,102019.55
2023-01-22T22:28:11.777Z,102017.23
2023-01-22T22:30:45.945Z,102018.66
2023-01-22T22:33:20.060Z,102020.40
2023-01-22T22:35:53.669Z,102020.71
2023-01-22T22:38:27.262Z,102030.02
2023-01-22T22:41:07.039Z,102032.89
2023-01-22T22:43:43.014Z,102041.05
2023-01-22T22:46:19.205Z,102043.74
2023-01-22T22:48:53.614Z,102043.31
2023-01-22T22:51:29.386Z,102045.96
2023-01-22T22:54:04.353Z,102045.96
2023-01-22T22:56:38.337Z,102049.57
2023-01-22T22:59:13.597Z,102049.71
2023-01-22T23:01:47.887Z,102052.15
2023-01-22T23:04:22.325Z,102054.48
2023-01-22T23:06:56.341Z,102056.60
2023-01-22T23:09:30.418Z,102060.85
2023-01-22T23:12:04.137Z,102064.97
2023-01-22T23:14:37.347Z,102075.29
2023-01-22T23:17:11.258Z,102074.33
2023-01-22T23:19:45.223Z,102075.23
2023-01-22T23:22:19.398Z,102075.25
2023-01-22T23:24:53.391Z,102077.63
2023-01-22T23:27:27.444Z,102076.73
2023-01-22T23:30:01.356Z,102075.14
2023-01-22T23:32:35.342Z,102075.99
2023-01-22T23:35:10.568Z,102076.34
2023-01-22T23:37:44.130Z,102081.27
2023-01-22T23:40:18.648Z,102083.35
2023-01-22T23:42:53.202Z,102083.13
2023-01-22T23:45:27.053Z,102086.34
2023-01-22T23:48:02.176Z,102084.16
2023-01-22T23:50:35.989Z,102078.33
2023-01-22T23:53:09.578Z,102076.41
2023-01-22T23:55:43.742Z,102080.23
2023-01-22T23:58:17.591Z,102082.23
