createdAt,value
2023-02-07T00:01:11.983Z,-3.82
2023-02-07T00:02:44.035Z,-3.90
2023-02-07T00:04:15.581Z,-4.09
2023-02-07T00:05:47.106Z,-4.19
2023-02-07T00:07:18.631Z,-4.25
2023-02-07T00:08:50.124Z,-4.27
2023-02-07T00:10:21.727Z,-4.29
2023-02-07T00:11:53.345Z,-4.28
2023-02-07T00:13:24.896Z,-4.27
2023-02-07T00:14:56.407Z,-4.28
2023-02-07T00:16:28.280Z,-4.28
2023-02-07T00:17:59.909Z,-4.30
2023-02-07T00:19:31.789Z,-4.33
2023-02-07T00:21:05.138Z,-4.31
2023-02-07T00:22:36.711Z,-4.31
2023-02-07T00:24:08.219Z,-4.32
2023-02-07T00:25:39.928Z,-4.29
2023-02-07T00:27:11.428Z,-4.25
2023-02-07T00:28:43.061Z,-4.28
2023-02-07T00:30:14.622Z,-4.33
2023-02-07T00:31:46.217Z,-4.44
2023-02-07T00:33:17.751Z,-4.52
2023-02-07T00:34:50.646Z,-4.50
2023-02-07T00:36:24.126Z,-4.45
2023-02-07T00:37:55.752Z,-4.43
2023-02-07T00:39:27.253Z,-4.40
2023-02-07T00:40:58.871Z,-4.41
2023-02-07T00:42:34.854Z,-4.42
2023-02-07T00:44:06.477Z,-4.45
2023-02-07T00:45:38.614Z,-4.44
2023-02-07T00:47:10.357Z,-4.38
2023-02-07T00:48:41.864Z,-4.34
2023-02-07T00:50:14.746Z,-4.34
2023-02-07T00:51:46.184Z,-4.36
2023-02-07T00:53:18.808Z,-4.41
2023-02-07T00:54:50.299Z,-4.40
2023-02-07T00:56:22.604Z,-4.40
2023-02-07T00:57:54.124Z,-4.40
2023-02-07T00:59:25.692Z,-4.36
2023-02-07T01:00:57.227Z,-4.34
2023-02-07T01:02:28.778Z,-4.35
2023-02-07T01:04:00.452Z,-4.30
2023-02-07T01:05:31.966Z,-4.26
2023-02-07T01:07:03.664Z,-4.24
2023-02-07T01:08:35.279Z,-4.21
2023-02-07T01:10:06.999Z,-4.19
2023-02-07T01:11:38.476Z,-4.17
2023-02-07T01:13:11.248Z,-4.15
2023-02-07T01:14:42.860Z,-4.11
2023-02-07T01:16:21.033Z,-4.08
2023-02-07T01:17:53.051Z,-4.06
2023-02-07T01:19:24.512Z,-4.03
2023-02-07T01:20:56.193Z,-4.01
2023-02-07T01:22:27.698Z,-3.99
2023-02-07T01:23:59.209Z,-4.03
2023-02-07T01:25:30.768Z,-4.07
2023-02-07T01:27:02.607Z,-4.07
2023-02-07T01:28:34.141Z,-4.14
2023-02-07T01:30:05.794Z,-4.25
2023-02-07T01:31:37.324Z,-4.33
2023-02-07T01:33:09.008Z,-4.33
2023-02-07T01:34:40.584Z,-4.31
2023-02-07T01:36:13.134Z,-4.34
2023-02-07T01:37:44.610Z,-4.32
2023-02-07T01:39:16.482Z,-4.29
2023-02-07T01:40:47.933Z,-4.21
2023-02-07T01:42:19.417Z,-4.15
2023-02-07T01:43:54.267Z,-4.11
2023-02-07T01:45:39.569Z,-4.13
2023-02-07T01:47:12.516Z,-4.13
2023-02-07T01:48:44.059Z,-4.15
2023-02-07T01:50:15.597Z,-4.26
2023-02-07T01:51:51.828Z,-4.33
2023-02-07T01:53:24.351Z,-4.31
2023-02-07T01:54:58.100Z,-4.27
2023-02-07T01:56:31.866Z,-4.24
2023-02-07T01:58:04.391Z,-4.27
2023-02-07T01:59:36.460Z,-4.28
2023-02-07T02:01:10.002Z,-4.27
2023-02-07T02:02:41.566Z,-4.27
2023-02-07T02:04:13.325Z,-4.30
2023-02-07T02:05:45.097Z,-4.33
2023-02-07T02:07:16.602Z,-4.32
2023-02-07T02:08:48.048Z,-4.29
2023-02-07T02:10:20.690Z,-4.22
2023-02-07T02:11:52.240Z,-4.22
2023-02-07T02:13:28.760Z,-4.22
2023-02-07T02:15:06.136Z,-4.26
2023-02-07T02:16:37.678Z,-4.28
2023-02-07T02:18:28.112Z,-4.30
2023-02-07T02:20:02.612Z,-4.21
2023-02-07T02:21:46.211Z,-4.20
2023-02-07T02:23:23.649Z,-4.22
2023-02-07T02:25:10.216Z,-4.27
2023-02-07T02:26:47.756Z,-4.33
2023-02-07T02:28:19.314Z,-4.32
2023-02-07T02:29:59.568Z,-4.29
2023-02-07T02:31:49.404Z,-4.29
2023-02-07T02:33:24.518Z,-4.20
2023-02-07T02:35:02.629Z,-4.14
2023-02-07T02:36:35.337Z,-4.12
2023-02-07T02:38:17.196Z,-4.11
2023-02-07T02:39:53.177Z,-4.12
2023-02-07T02:41:25.716Z,-4.15
2023-02-07T02:43:08.522Z,-4.18
2023-02-07T02:44:50.866Z,-4.18
2023-02-07T02:46:26.433Z,-4.25
2023-02-07T02:47:58.066Z,-4.22
2023-02-07T02:49:30.658Z,-4.28
2023-02-07T02:51:02.289Z,-4.28
2023-02-07T02:52:49.534Z,-4.26
2023-02-07T02:54:39.699Z,-4.27
2023-02-07T02:56:26.211Z,-4.23
2023-02-07T02:57:57.764Z,-4.20
2023-02-07T02:59:51.567Z,-4.23
2023-02-07T03:01:43.372Z,-4.25
2023-02-07T03:03:31.117Z,-4.28
2023-02-07T03:05:02.735Z,-4.30
2023-02-07T03:06:37.830Z,-4.28
2023-02-07T03:08:18.408Z,-4.22
2023-02-07T03:09:59.626Z,-4.20
2023-02-07T03:11:32.187Z,-4.21
2023-02-07T03:13:09.715Z,-4.24
2023-02-07T03:15:00.033Z,-4.29
2023-02-07T03:16:33.201Z,-4.28
2023-02-07T03:18:06.439Z,-4.26
2023-02-07T03:19:37.928Z,-4.27
2023-02-07T03:21:20.615Z,-4.31
2023-02-07T03:22:52.258Z,-4.30
2023-02-07T03:24:27.578Z,-4.30
2023-02-07T03:25:59.136Z,-4.28
2023-02-07T03:27:31.118Z,-4.26
2023-02-07T03:29:02.761Z,-4.25
2023-02-07T03:30:34.527Z,-4.17
2023-02-07T03:32:06.783Z,-4.14
2023-02-07T03:33:39.814Z,-4.14
2023-02-07T03:35:20.955Z,-4.16
2023-02-07T03:36:57.605Z,-4.16
2023-02-07T03:38:29.197Z,-4.16
2023-02-07T03:40:00.800Z,-4.14
2023-02-07T03:41:37.364Z,-4.13
2023-02-07T03:43:13.869Z,-4.09
2023-02-07T03:44:45.385Z,-4.07
2023-02-07T03:46:17.872Z,-4.04
2023-02-07T03:47:49.589Z,-4.03
2023-02-07T03:49:21.205Z,-3.99
2023-02-07T03:50:53.122Z,-3.96
2023-02-07T03:52:24.704Z,-3.94
2023-02-07T03:53:56.148Z,-3.95
2023-02-07T03:55:28.112Z,-3.95
2023-02-07T03:56:59.720Z,-3.92
2023-02-07T03:58:31.293Z,-3.89
2023-02-07T04:00:03.460Z,-3.87
2023-02-07T04:01:40.762Z,-3.86
2023-02-07T04:03:12.323Z,-3.84
2023-02-07T04:04:44.025Z,-3.82
2023-02-07T04:06:15.473Z,-3.84
2023-02-07T04:07:47.332Z,-3.81
2023-02-07T04:09:18.919Z,-3.80
2023-02-07T04:10:57.426Z,-3.86
2023-02-07T04:12:32.945Z,-3.87
2023-02-07T04:14:04.480Z,-3.85
2023-02-07T04:15:36.556Z,-3.85
2023-02-07T04:17:08.344Z,-3.86
2023-02-07T04:18:39.776Z,-3.89
2023-02-07T04:20:11.668Z,-3.95
2023-02-07T04:21:43.182Z,-3.96
2023-02-07T04:23:14.925Z,-3.99
2023-02-07T04:24:46.656Z,-3.99
2023-02-07T04:26:18.274Z,-4.03
2023-02-07T04:27:50.113Z,-4.02
2023-02-07T04:29:21.837Z,-4.04
2023-02-07T04:30:54.089Z,-4.06
2023-02-07T04:32:25.749Z,-4.05
2023-02-07T04:33:57.283Z,-4.05
2023-02-07T04:35:29.054Z,-4.04
2023-02-07T04:37:00.658Z,-3.97
2023-02-07T04:38:33.176Z,-3.96
2023-02-07T04:40:05.096Z,-3.89
2023-02-07T04:41:36.612Z,-3.88
2023-02-07T04:43:08.088Z,-3.86
2023-02-07T04:44:39.590Z,-3.80
2023-02-07T04:46:11.178Z,-3.79
2023-02-07T04:47:43.223Z,-3.84
2023-02-07T04:49:15.998Z,-3.89
2023-02-07T04:50:48.737Z,-3.95
2023-02-07T04:52:20.704Z,-3.94
2023-02-07T04:53:52.843Z,-3.97
2023-02-07T04:55:24.587Z,-4.01
2023-02-07T04:56:56.251Z,-4.04
2023-02-07T04:58:28.617Z,-4.04
2023-02-07T05:00:00.194Z,-4.02
2023-02-07T05:01:32.247Z,-4.03
2023-02-07T05:03:03.880Z,-4.01
2023-02-07T05:04:35.495Z,-3.99
2023-02-07T05:06:07.241Z,-3.97
2023-02-07T05:07:39.111Z,-3.95
2023-02-07T05:09:11.466Z,-3.98
2023-02-07T05:10:43.248Z,-4.01
2023-02-07T05:12:14.754Z,-4.07
2023-02-07T05:13:46.500Z,-4.09
2023-02-07T05:15:18.290Z,-4.13
2023-02-07T05:16:50.517Z,-4.19
2023-02-07T05:18:22.275Z,-4.23
2023-02-07T05:19:54.079Z,-4.24
2023-02-07T05:21:25.712Z,-4.30
2023-02-07T05:22:57.276Z,-4.32
2023-02-07T05:24:29.112Z,-4.27
2023-02-07T05:26:00.873Z,-4.28
2023-02-07T05:27:32.461Z,-4.29
2023-02-07T05:29:03.941Z,-4.31
2023-02-07T05:30:35.897Z,-4.34
2023-02-07T05:32:27.088Z,-4.35
2023-02-07T05:33:58.667Z,-4.36
2023-02-07T05:35:37.803Z,-4.40
2023-02-07T05:37:09.718Z,-4.44
2023-02-07T05:38:41.513Z,-4.46
2023-02-07T05:40:13.614Z,-4.41
2023-02-07T05:41:45.381Z,-4.37
2023-02-07T05:43:17.342Z,-4.35
2023-02-07T05:44:49.005Z,-4.32
2023-02-07T05:46:20.500Z,-4.30
2023-02-07T05:47:52.713Z,-4.30
2023-02-07T05:49:25.064Z,-4.26
2023-02-07T05:50:57.249Z,-4.22
2023-02-07T05:52:28.711Z,-4.22
2023-02-07T05:54:00.211Z,-4.25
2023-02-07T05:55:31.741Z,-4.30
2023-02-07T05:57:03.215Z,-4.34
2023-02-07T05:58:34.718Z,-4.32
2023-02-07T06:00:06.520Z,-4.27
2023-02-07T06:01:38.033Z,-4.24
2023-02-07T06:03:09.851Z,-4.19
2023-02-07T06:04:41.424Z,-4.20
2023-02-07T06:06:13.086Z,-4.16
2023-02-07T06:07:44.700Z,-4.08
2023-02-07T06:09:16.645Z,-4.03
2023-02-07T06:10:49.306Z,-4.02
2023-02-07T06:12:20.879Z,-4.02
2023-02-07T06:13:52.844Z,-4.04
2023-02-07T06:15:24.469Z,-4.01
2023-02-07T06:16:56.029Z,-4.02
2023-02-07T06:18:27.561Z,-4.02
2023-02-07T06:19:59.134Z,-4.03
2023-02-07T06:21:45.386Z,-3.98
2023-02-07T06:23:17.926Z,-3.94
2023-02-07T06:24:49.578Z,-3.93
2023-02-07T06:26:21.413Z,-3.85
2023-02-07T06:27:53.101Z,-3.80
2023-02-07T06:29:24.977Z,-3.76
2023-02-07T06:30:56.738Z,-3.70
2023-02-07T06:32:28.529Z,-3.64
2023-02-07T06:34:00.703Z,-3.61
2023-02-07T06:35:32.192Z,-3.52
2023-02-07T06:37:03.712Z,-3.43
2023-02-07T06:38:36.054Z,-3.35
2023-02-07T06:40:08.446Z,-3.27
2023-02-07T06:41:40.578Z,-3.23
2023-02-07T06:43:12.182Z,-3.24
2023-02-07T06:44:44.295Z,-3.24
2023-02-07T06:46:16.072Z,-3.18
2023-02-07T06:47:48.027Z,-3.10
2023-02-07T06:49:19.563Z,-3.01
2023-02-07T06:50:52.199Z,-2.93
2023-02-07T06:52:23.756Z,-2.85
2023-02-07T06:53:56.700Z,-2.82
2023-02-07T06:55:29.397Z,-2.82
2023-02-07T06:57:01.348Z,-2.83
2023-02-07T06:58:34.270Z,-2.78
2023-02-07T07:00:06.019Z,-2.80
2023-02-07T07:01:37.678Z,-2.77
2023-02-07T07:03:18.367Z,-2.71
2023-02-07T07:04:50.313Z,-2.69
2023-02-07T07:06:21.832Z,-2.67
2023-02-07T07:07:54.061Z,-2.65
2023-02-07T07:09:25.725Z,-2.61
2023-02-07T07:10:57.293Z,-2.50
2023-02-07T07:12:28.857Z,-2.43
2023-02-07T07:14:01.102Z,-2.39
2023-02-07T07:15:32.643Z,-2.40
2023-02-07T07:17:04.513Z,-2.44
2023-02-07T07:18:38.878Z,-2.39
2023-02-07T07:20:11.178Z,-2.33
2023-02-07T07:21:43.219Z,-2.30
2023-02-07T07:23:14.781Z,-2.28
2023-02-07T07:24:47.109Z,-2.24
2023-02-07T07:26:18.687Z,-2.22
2023-02-07T07:27:50.266Z,-2.17
2023-02-07T07:29:21.940Z,-2.13
2023-02-07T07:30:53.561Z,-2.05
2023-02-07T07:32:33.641Z,-1.98
2023-02-07T07:34:05.896Z,-1.98
2023-02-07T07:35:37.714Z,-1.89
2023-02-07T07:37:09.706Z,-1.78
2023-02-07T07:38:44.546Z,-1.64
2023-02-07T07:40:19.056Z,-1.55
2023-02-07T07:41:50.637Z,-1.46
2023-02-07T07:43:22.188Z,-1.40
2023-02-07T07:44:57.015Z,-1.26
2023-02-07T07:46:32.966Z,-1.08
2023-02-07T07:48:13.538Z,-0.95
2023-02-07T07:49:54.358Z,-0.77
2023-02-07T07:51:25.960Z,-0.52
2023-02-07T07:52:57.475Z,-0.25
2023-02-07T07:54:30.543Z,0.00
2023-02-07T07:56:02.626Z,0.22
2023-02-07T07:57:34.218Z,0.30
2023-02-07T07:59:12.203Z,0.29
2023-02-07T08:00:52.332Z,0.30
2023-02-07T08:02:24.726Z,0.36
2023-02-07T08:03:56.573Z,0.42
2023-02-07T08:05:28.170Z,0.51
2023-02-07T08:07:01.058Z,0.71
2023-02-07T08:08:32.644Z,0.97
2023-02-07T08:10:05.765Z,1.20
2023-02-07T08:11:37.697Z,1.42
2023-02-07T08:13:09.417Z,1.65
2023-02-07T08:14:41.121Z,1.82
2023-02-07T08:16:12.684Z,1.93
2023-02-07T08:17:44.478Z,2.03
2023-02-07T08:19:16.462Z,2.19
2023-02-07T08:20:50.918Z,2.40
2023-02-07T08:22:22.580Z,2.64
2023-02-07T08:23:57.076Z,2.83
2023-02-07T08:25:28.802Z,2.98
2023-02-07T08:27:00.744Z,3.11
2023-02-07T08:28:32.407Z,3.16
2023-02-07T08:30:04.867Z,3.17
2023-02-07T08:31:36.766Z,3.17
2023-02-07T08:33:08.657Z,3.17
2023-02-07T08:34:40.790Z,3.05
2023-02-07T08:36:12.829Z,2.89
2023-02-07T08:37:44.696Z,2.88
2023-02-07T08:39:16.273Z,2.94
2023-02-07T08:40:47.947Z,2.87
2023-02-07T08:42:20.777Z,2.92
2023-02-07T08:43:52.387Z,3.09
2023-02-07T08:45:24.153Z,3.25
2023-02-07T08:46:56.008Z,3.28
2023-02-07T08:48:27.745Z,3.34
2023-02-07T08:49:59.365Z,3.15
2023-02-07T08:51:31.256Z,2.96
2023-02-07T08:53:02.901Z,2.79
2023-02-07T08:54:34.603Z,2.71
2023-02-07T08:56:06.342Z,2.58
2023-02-07T08:57:38.072Z,2.34
2023-02-07T08:59:09.720Z,2.23
2023-02-07T09:00:41.787Z,2.21
2023-02-07T09:02:14.426Z,2.29
2023-02-07T09:03:46.057Z,2.33
2023-02-07T09:05:17.680Z,2.31
2023-02-07T09:06:49.243Z,2.42
2023-02-07T09:08:20.721Z,2.40
2023-02-07T09:09:52.356Z,2.48
2023-02-07T09:11:24.095Z,2.70
2023-02-07T09:12:55.660Z,2.82
2023-02-07T09:14:27.504Z,2.94
2023-02-07T09:15:59.099Z,2.98
2023-02-07T09:17:30.794Z,3.10
2023-02-07T09:19:02.317Z,3.23
2023-02-07T09:20:34.372Z,3.26
2023-02-07T09:22:06.275Z,3.28
2023-02-07T09:23:37.941Z,3.34
2023-02-07T09:25:09.465Z,3.35
2023-02-07T09:26:41.049Z,3.27
2023-02-07T09:28:12.694Z,3.21
2023-02-07T09:29:44.282Z,3.09
2023-02-07T09:31:16.223Z,3.03
2023-02-07T09:32:47.906Z,3.02
2023-02-07T09:34:20.080Z,2.96
2023-02-07T09:35:51.752Z,2.92
2023-02-07T09:37:23.365Z,2.91
2023-02-07T09:38:55.299Z,2.83
2023-02-07T09:40:26.858Z,2.88
2023-02-07T09:42:06.338Z,2.93
2023-02-07T09:43:53.623Z,2.96
2023-02-07T09:45:26.368Z,2.92
2023-02-07T09:46:59.525Z,2.89
2023-02-07T09:48:43.713Z,2.86
2023-02-07T09:50:15.269Z,2.78
2023-02-07T09:51:46.735Z,2.68
2023-02-07T09:53:28.471Z,2.59
2023-02-07T09:55:01.050Z,2.57
2023-02-07T09:56:32.782Z,2.60
2023-02-07T09:58:07.770Z,2.66
2023-02-07T09:59:43.162Z,2.78
2023-02-07T10:01:16.303Z,2.94
2023-02-07T10:02:57.795Z,3.16
2023-02-07T10:04:31.064Z,3.38
2023-02-07T10:06:17.955Z,3.52
2023-02-07T10:07:50.109Z,3.56
2023-02-07T10:09:25.528Z,3.59
2023-02-07T10:11:16.864Z,3.63
2023-02-07T10:12:48.367Z,3.57
2023-02-07T10:14:29.422Z,3.53
2023-02-07T10:16:19.490Z,3.51
2023-02-07T10:17:55.026Z,3.41
2023-02-07T10:19:26.682Z,3.27
2023-02-07T10:21:20.080Z,3.14
2023-02-07T10:22:54.273Z,3.01
2023-02-07T10:24:32.265Z,2.93
2023-02-07T10:26:24.687Z,2.87
2023-02-07T10:28:14.882Z,2.77
2023-02-07T10:29:50.179Z,2.83
2023-02-07T10:31:21.762Z,2.92
2023-02-07T10:32:53.793Z,2.93
2023-02-07T10:34:28.036Z,2.91
2023-02-07T10:36:02.236Z,2.79
2023-02-07T10:37:36.308Z,2.81
2023-02-07T10:39:11.919Z,2.83
2023-02-07T10:40:44.931Z,2.90
2023-02-07T10:42:16.706Z,2.82
2023-02-07T10:43:48.453Z,2.67
2023-02-07T10:45:20.168Z,2.54
2023-02-07T10:46:57.599Z,2.48
2023-02-07T10:48:29.181Z,2.54
2023-02-07T10:50:00.736Z,2.51
2023-02-07T10:51:32.275Z,2.67
2023-02-07T10:53:04.141Z,2.85
2023-02-07T10:54:50.466Z,2.96
2023-02-07T10:56:26.177Z,2.97
2023-02-07T10:58:06.305Z,2.88
2023-02-07T10:59:46.384Z,2.93
2023-02-07T11:01:18.981Z,3.02
2023-02-07T11:02:52.294Z,3.11
2023-02-07T11:04:24.454Z,3.02
2023-02-07T11:05:57.315Z,2.84
2023-02-07T11:07:42.577Z,2.65
2023-02-07T11:09:22.788Z,2.38
2023-02-07T11:10:55.375Z,2.42
2023-02-07T11:12:27.748Z,2.46
2023-02-07T11:14:03.162Z,2.54
2023-02-07T11:15:39.319Z,2.51
2023-02-07T11:17:14.760Z,2.57
2023-02-07T11:19:04.410Z,2.75
2023-02-07T11:20:37.086Z,2.85
2023-02-07T11:22:26.565Z,2.99
2023-02-07T11:23:59.473Z,3.08
2023-02-07T11:25:32.017Z,3.16
2023-02-07T11:27:19.973Z,3.13
2023-02-07T11:28:53.209Z,3.11
2023-02-07T11:30:25.373Z,3.07
2023-02-07T11:31:58.137Z,2.99
2023-02-07T11:33:30.201Z,2.86
2023-02-07T11:35:06.528Z,2.68
2023-02-07T11:36:39.181Z,2.59
2023-02-07T11:38:16.162Z,2.58
2023-02-07T11:39:48.392Z,2.54
2023-02-07T11:41:21.789Z,2.48
2023-02-07T11:43:01.362Z,2.47
2023-02-07T11:44:32.852Z,2.52
2023-02-07T11:46:08.092Z,2.54
2023-02-07T11:47:40.713Z,2.62
2023-02-07T11:49:28.741Z,2.72
2023-02-07T11:51:01.785Z,2.65
2023-02-07T11:52:33.456Z,2.67
2023-02-07T11:54:05.685Z,2.63
2023-02-07T11:55:41.405Z,2.65
2023-02-07T11:57:13.754Z,2.67
2023-02-07T11:58:47.546Z,2.62
2023-02-07T12:00:23.239Z,2.69
2023-02-07T12:01:55.887Z,2.72
2023-02-07T12:03:38.421Z,2.75
2023-02-07T12:05:23.624Z,2.93
2023-02-07T12:06:57.087Z,3.13
2023-02-07T12:08:29.971Z,3.26
2023-02-07T12:10:02.110Z,3.29
2023-02-07T12:11:36.360Z,3.21
2023-02-07T12:13:10.375Z,3.12
2023-02-07T12:14:42.706Z,3.10
2023-02-07T12:16:17.571Z,2.99
2023-02-07T12:18:11.319Z,2.89
2023-02-07T12:19:51.215Z,2.77
2023-02-07T12:21:31.526Z,2.67
2023-02-07T12:23:41.306Z,2.68
2023-02-07T12:25:20.758Z,2.60
2023-02-07T12:27:18.843Z,2.63
2023-02-07T12:29:13.881Z,2.67
2023-02-07T12:30:46.891Z,2.66
2023-02-07T12:32:38.849Z,2.65
2023-02-07T12:34:12.776Z,2.45
2023-02-07T12:35:56.815Z,2.24
2023-02-07T12:37:29.694Z,2.14
2023-02-07T12:39:03.130Z,2.02
2023-02-07T12:40:54.018Z,1.95
2023-02-07T12:42:39.207Z,1.80
2023-02-07T12:44:18.160Z,1.75
2023-02-07T12:45:52.277Z,1.68
2023-02-07T12:47:50.195Z,1.69
2023-02-07T12:49:22.080Z,1.71
2023-02-07T12:50:54.573Z,1.67
2023-02-07T12:52:30.472Z,1.71
2023-02-07T12:54:21.935Z,1.76
2023-02-07T12:55:57.071Z,1.81
2023-02-07T12:57:54.619Z,1.88
2023-02-07T12:59:26.436Z,1.91
2023-02-07T13:00:58.321Z,1.92
2023-02-07T13:02:33.296Z,1.99
2023-02-07T13:04:23.983Z,1.92
2023-02-07T13:06:12.660Z,1.88
2023-02-07T13:08:13.672Z,1.94
2023-02-07T13:10:08.439Z,2.06
2023-02-07T13:11:52.669Z,2.22
2023-02-07T13:13:28.297Z,2.29
2023-02-07T13:15:00.460Z,2.53
2023-02-07T13:17:01.778Z,2.78
2023-02-07T13:18:45.562Z,2.87
2023-02-07T13:20:21.732Z,2.84
2023-02-07T13:24:05.327Z,2.64
2023-02-07T13:25:40.843Z,2.63
2023-02-07T13:27:16.519Z,2.62
2023-02-07T13:28:54.212Z,2.51
2023-02-07T13:30:26.020Z,2.46
2023-02-07T13:32:00.740Z,2.40
2023-02-07T13:33:35.391Z,2.46
2023-02-07T13:35:07.198Z,2.48
2023-02-07T13:36:39.902Z,2.42
2023-02-07T13:38:11.493Z,2.36
2023-02-07T13:40:01.972Z,2.41
2023-02-07T13:41:34.122Z,2.43
2023-02-07T13:43:15.212Z,2.31
2023-02-07T13:44:49.408Z,2.22
2023-02-07T13:46:33.720Z,2.17
2023-02-07T13:48:28.056Z,2.16
2023-02-07T13:50:05.662Z,2.10
2023-02-07T13:51:37.451Z,2.07
2023-02-07T13:53:29.003Z,2.06
2023-02-07T13:55:15.964Z,2.03
2023-02-07T13:57:19.137Z,1.97
2023-02-07T13:59:12.245Z,1.92
2023-02-07T14:00:58.887Z,1.89
2023-02-07T14:02:32.968Z,1.88
2023-02-07T14:04:11.527Z,1.82
2023-02-07T14:05:43.478Z,1.77
2023-02-07T14:07:19.300Z,1.83
2023-02-07T14:09:16.350Z,1.86
2023-02-07T14:10:47.902Z,1.85
2023-02-07T14:12:19.506Z,1.80
2023-02-07T14:13:51.120Z,1.75
2023-02-07T14:15:29.247Z,1.70
2023-02-07T14:17:08.414Z,1.67
2023-02-07T14:18:47.196Z,1.61
2023-02-07T14:20:36.648Z,1.57
2023-02-07T14:22:15.748Z,1.51
2023-02-07T14:24:06.205Z,1.55
2023-02-07T14:25:43.267Z,1.62
2023-02-07T14:27:28.015Z,1.67
2023-02-07T14:29:18.158Z,1.73
2023-02-07T14:30:49.851Z,1.75
2023-02-07T14:32:21.645Z,1.80
2023-02-07T14:34:14.856Z,1.89
2023-02-07T14:36:05.130Z,2.07
2023-02-07T14:37:49.675Z,2.19
2023-02-07T14:39:28.014Z,2.27
2023-02-07T14:41:10.666Z,2.34
2023-02-07T14:42:43.271Z,2.41
2023-02-07T14:44:33.115Z,2.42
2023-02-07T14:46:06.382Z,2.43
2023-02-07T14:47:38.110Z,2.50
2023-02-07T14:49:20.152Z,2.50
2023-02-07T14:50:51.924Z,2.56
2023-02-07T14:52:26.228Z,2.60
2023-02-07T14:54:06.822Z,2.57
2023-02-07T14:55:42.429Z,2.53
2023-02-07T14:57:33.558Z,2.51
2023-02-07T14:59:05.259Z,2.50
2023-02-07T15:00:49.765Z,2.49
2023-02-07T15:02:35.200Z,2.47
2023-02-07T15:04:07.288Z,2.46
2023-02-07T15:05:39.442Z,2.45
2023-02-07T15:07:12.624Z,2.40
2023-02-07T15:08:55.870Z,2.38
2023-02-07T15:10:28.878Z,2.35
2023-02-07T15:12:08.735Z,2.32
2023-02-07T15:13:48.074Z,2.34
2023-02-07T15:15:21.001Z,2.28
2023-02-07T15:16:52.647Z,2.21
2023-02-07T15:18:25.188Z,2.12
2023-02-07T15:19:57.082Z,2.02
2023-02-07T15:21:31.505Z,1.96
2023-02-07T15:23:03.451Z,1.93
2023-02-07T15:24:50.706Z,1.88
2023-02-07T15:26:23.162Z,1.82
2023-02-07T15:28:02.011Z,1.79
2023-02-07T15:29:34.499Z,1.69
2023-02-07T15:31:07.250Z,1.66
2023-02-07T15:32:42.219Z,1.54
2023-02-07T15:34:23.837Z,1.47
2023-02-07T15:35:55.478Z,1.42
2023-02-07T15:37:27.746Z,1.30
2023-02-07T15:38:59.923Z,1.23
2023-02-07T15:40:31.443Z,1.19
2023-02-07T15:42:03.134Z,1.07
2023-02-07T15:43:34.869Z,0.99
2023-02-07T15:45:19.577Z,0.95
2023-02-07T15:46:56.112Z,0.87
2023-02-07T15:48:27.755Z,0.81
2023-02-07T15:50:18.889Z,0.74
2023-02-07T15:51:50.497Z,0.62
2023-02-07T15:53:23.062Z,0.57
2023-02-07T15:54:54.735Z,0.51
2023-02-07T15:56:27.285Z,0.49
2023-02-07T15:57:58.884Z,0.48
2023-02-07T15:59:31.069Z,0.40
2023-02-07T16:01:04.170Z,0.30
2023-02-07T16:02:36.454Z,0.23
2023-02-07T16:04:09.579Z,0.18
2023-02-07T16:05:41.998Z,0.12
2023-02-07T16:07:13.520Z,0.04
2023-02-07T16:08:45.480Z,-0.05
2023-02-07T16:10:18.835Z,-0.08
2023-02-07T16:11:52.322Z,-0.09
2023-02-07T16:13:24.132Z,-0.08
2023-02-07T16:14:55.727Z,-0.10
2023-02-07T16:16:28.186Z,-0.16
2023-02-07T16:18:00.327Z,-0.19
2023-02-07T16:19:32.249Z,-0.22
2023-02-07T16:21:06.970Z,-0.27
2023-02-07T16:22:39.212Z,-0.33
2023-02-07T16:24:14.737Z,-0.38
2023-02-07T16:25:46.262Z,-0.43
2023-02-07T16:27:18.849Z,-0.48
2023-02-07T16:28:50.667Z,-0.53
2023-02-07T16:30:32.570Z,-0.58
2023-02-07T16:32:04.565Z,-0.58
2023-02-07T16:33:39.058Z,-0.62
2023-02-07T16:35:18.477Z,-0.67
2023-02-07T16:36:53.957Z,-0.67
2023-02-07T16:38:25.477Z,-0.75
2023-02-07T16:39:57.253Z,-0.81
2023-02-07T16:41:32.199Z,-0.85
2023-02-07T16:43:03.956Z,-0.96
2023-02-07T16:44:35.783Z,-1.01
2023-02-07T16:46:07.577Z,-1.10
2023-02-07T16:47:39.115Z,-1.22
2023-02-07T16:49:14.414Z,-1.33
2023-02-07T16:50:46.109Z,-1.47
2023-02-07T16:52:17.681Z,-1.59
2023-02-07T16:53:49.361Z,-1.70
2023-02-07T16:55:21.189Z,-1.83
2023-02-07T16:56:53.949Z,-1.98
2023-02-07T16:58:26.832Z,-2.08
2023-02-07T16:59:58.281Z,-2.15
2023-02-07T17:01:29.950Z,-2.21
2023-02-07T17:03:01.483Z,-2.30
2023-02-07T17:04:33.046Z,-2.32
2023-02-07T17:06:04.912Z,-2.34
2023-02-07T17:07:36.442Z,-2.34
2023-02-07T17:09:14.355Z,-2.33
2023-02-07T17:10:47.739Z,-2.26
2023-02-07T17:12:19.339Z,-2.22
2023-02-07T17:13:54.356Z,-2.21
2023-02-07T17:15:25.914Z,-2.27
2023-02-07T17:16:58.763Z,-2.34
2023-02-07T17:18:30.319Z,-2.44
2023-02-07T17:20:02.027Z,-2.47
2023-02-07T17:21:33.556Z,-2.51
2023-02-07T17:23:05.062Z,-2.55
2023-02-07T17:24:36.608Z,-2.53
2023-02-07T17:26:11.485Z,-2.56
2023-02-07T17:27:43.190Z,-2.52
2023-02-07T17:29:15.827Z,-2.51
2023-02-07T17:30:47.397Z,-2.48
2023-02-07T17:32:19.137Z,-2.47
2023-02-07T17:33:53.968Z,-2.48
2023-02-07T17:35:25.512Z,-2.47
2023-02-07T17:36:57.465Z,-2.47
2023-02-07T17:38:28.992Z,-2.49
2023-02-07T17:40:00.574Z,-2.53
2023-02-07T17:41:34.032Z,-2.53
2023-02-07T17:43:05.598Z,-2.50
2023-02-07T17:44:37.117Z,-2.48
2023-02-07T17:46:14.467Z,-2.46
2023-02-07T17:47:46.067Z,-2.36
2023-02-07T17:49:17.757Z,-2.30
2023-02-07T17:50:49.808Z,-2.26
2023-02-07T17:52:21.693Z,-2.22
2023-02-07T17:53:54.312Z,-2.18
2023-02-07T17:55:25.881Z,-2.20
2023-02-07T17:56:57.479Z,-2.21
2023-02-07T17:58:30.314Z,-2.09
2023-02-07T18:00:02.311Z,-2.06
2023-02-07T18:01:34.246Z,-2.06
2023-02-07T18:03:06.010Z,-2.11
2023-02-07T18:04:40.005Z,-2.12
2023-02-07T18:06:16.667Z,-2.21
2023-02-07T18:07:48.572Z,-2.20
2023-02-07T18:09:20.708Z,-2.23
2023-02-07T18:10:52.754Z,-2.21
2023-02-07T18:12:24.626Z,-2.28
2023-02-07T18:13:57.278Z,-2.35
2023-02-07T18:15:28.961Z,-2.41
2023-02-07T18:17:00.619Z,-2.46
2023-02-07T18:18:32.156Z,-2.51
2023-02-07T18:20:04.579Z,-2.54
2023-02-07T18:21:36.430Z,-2.58
2023-02-07T18:23:08.126Z,-2.62
2023-02-07T18:24:39.883Z,-2.68
2023-02-07T18:26:12.019Z,-2.78
2023-02-07T18:27:46.502Z,-2.89
2023-02-07T18:29:18.173Z,-2.95
2023-02-07T18:30:49.905Z,-2.99
2023-02-07T18:32:21.670Z,-3.03
2023-02-07T18:33:53.480Z,-3.12
2023-02-07T18:35:25.087Z,-3.19
2023-02-07T18:36:56.652Z,-3.22
2023-02-07T18:38:28.321Z,-3.25
2023-02-07T18:40:00.544Z,-3.29
2023-02-07T18:41:32.060Z,-3.30
2023-02-07T18:43:03.632Z,-3.34
2023-02-07T18:44:35.312Z,-3.36
2023-02-07T18:46:07.842Z,-3.33
2023-02-07T18:47:39.409Z,-3.35
2023-02-07T18:49:11.812Z,-3.36
2023-02-07T18:50:46.668Z,-3.31
2023-02-07T18:52:18.215Z,-3.27
2023-02-07T18:53:50.675Z,-3.26
2023-02-07T18:55:22.143Z,-3.30
2023-02-07T18:56:53.676Z,-3.34
2023-02-07T18:58:25.182Z,-3.38
2023-02-07T18:59:56.682Z,-3.44
2023-02-07T19:01:30.407Z,-3.43
2023-02-07T19:03:01.948Z,-3.33
2023-02-07T19:04:33.640Z,-3.28
2023-02-07T19:06:05.360Z,-3.32
2023-02-07T19:07:37.051Z,-3.33
2023-02-07T19:09:09.302Z,-3.38
2023-02-07T19:10:41.112Z,-3.46
2023-02-07T19:12:12.810Z,-3.53
2023-02-07T19:13:44.422Z,-3.54
2023-02-07T19:15:15.973Z,-3.49
2023-02-07T19:16:49.560Z,-3.42
2023-02-07T19:18:21.153Z,-3.34
2023-02-07T19:19:53.004Z,-3.31
2023-02-07T19:21:27.295Z,-3.31
2023-02-07T19:22:59.460Z,-3.33
2023-02-07T19:24:31.059Z,-3.30
2023-02-07T19:26:03.801Z,-3.28
2023-02-07T19:27:35.441Z,-3.22
2023-02-07T19:29:07.361Z,-3.21
2023-02-07T19:30:39.813Z,-3.22
2023-02-07T19:32:11.617Z,-3.21
2023-02-07T19:33:43.611Z,-3.22
2023-02-07T19:35:15.268Z,-3.28
2023-02-07T19:36:46.893Z,-3.32
2023-02-07T19:38:18.364Z,-3.31
2023-02-07T19:39:50.225Z,-3.32
2023-02-07T19:41:22.337Z,-3.37
2023-02-07T19:42:54.108Z,-3.40
2023-02-07T19:44:25.704Z,-3.45
2023-02-07T19:45:57.210Z,-3.41
2023-02-07T19:47:29.324Z,-3.38
2023-02-07T19:49:00.984Z,-3.34
2023-02-07T19:50:32.545Z,-3.30
2023-02-07T19:52:04.538Z,-3.31
2023-02-07T19:53:36.096Z,-3.33
2023-02-07T19:55:08.199Z,-3.33
2023-02-07T19:56:42.377Z,-3.35
2023-02-07T19:58:13.986Z,-3.41
2023-02-07T19:59:48.462Z,-3.42
2023-02-07T20:01:20.119Z,-3.48
2023-02-07T20:02:51.760Z,-3.53
2023-02-07T20:04:23.603Z,-3.50
2023-02-07T20:05:55.488Z,-3.48
2023-02-07T20:07:27.153Z,-3.48
2023-02-07T20:09:00.043Z,-3.52
2023-02-07T20:10:31.683Z,-3.59
2023-02-07T20:12:03.296Z,-3.70
2023-02-07T20:13:35.409Z,-3.76
2023-02-07T20:15:07.145Z,-3.73
2023-02-07T20:16:39.146Z,-3.74
2023-02-07T20:18:11.413Z,-3.76
2023-02-07T20:19:43.013Z,-3.77
2023-02-07T20:21:15.842Z,-3.82
2023-02-07T20:22:47.342Z,-3.77
2023-02-07T20:24:19.672Z,-3.73
2023-02-07T20:25:51.189Z,-3.75
2023-02-07T20:27:22.989Z,-3.76
2023-02-07T20:28:54.908Z,-3.73
2023-02-07T20:30:26.608Z,-3.72
2023-02-07T20:31:58.124Z,-3.78
2023-02-07T20:33:30.173Z,-3.76
2023-02-07T20:35:01.757Z,-3.77