createdAt,value
2023-05-01T00:01:19.096Z,8.98
2023-05-01T00:03:45.955Z,8.25
2023-05-01T00:06:12.626Z,7.57
2023-05-01T00:08:39.093Z,7.60
2023-05-01T00:11:09.666Z,7.10
2023-05-01T00:13:36.136Z,7.18
2023-05-01T00:16:02.606Z,8.13
2023-05-01T00:18:30.428Z,6.88
2023-05-01T00:20:56.874Z,7.55
2023-05-01T00:23:23.351Z,8.05
2023-05-01T00:25:49.765Z,8.70
2023-05-01T00:28:18.905Z,8.25
2023-05-01T00:30:45.705Z,9.32
2023-05-01T00:33:12.180Z,9.73
2023-05-01T00:35:38.568Z,10.93
2023-05-01T00:38:05.683Z,9.52
2023-05-01T00:40:32.261Z,8.73
2023-05-01T00:42:58.705Z,10.75
2023-05-01T00:45:25.752Z,12.27
2023-05-01T00:47:52.568Z,10.10
2023-05-01T00:50:19.147Z,10.30
2023-05-01T00:52:46.038Z,10.82
2023-05-01T00:55:12.679Z,9.73
2023-05-01T00:57:39.129Z,10.32
2023-05-01T01:00:06.096Z,9.60
2023-05-01T01:02:32.878Z,9.93
2023-05-01T01:04:59.627Z,9.95
2023-05-01T01:07:51.924Z,10.88
2023-05-01T01:10:37.396Z,10.23
2023-05-01T01:13:18.122Z,9.48
2023-05-01T01:15:50.677Z,9.63
2023-05-01T01:18:24.001Z,9.10
2023-05-01T01:20:58.133Z,9.00
2023-05-01T01:23:36.713Z,9.18
2023-05-01T01:26:41.376Z,9.35
2023-05-01T01:29:26.688Z,9.27
2023-05-01T01:32:01.821Z,9.48
2023-05-01T01:34:33.658Z,9.18
2023-05-01T01:37:17.467Z,10.05
2023-05-01T01:39:48.738Z,10.85
2023-05-01T01:42:26.827Z,10.43
2023-05-01T01:44:55.612Z,10.07
2023-05-01T01:47:28.270Z,11.82
2023-05-01T01:49:55.778Z,11.05
2023-05-01T01:52:23.474Z,11.40
2023-05-01T01:54:58.705Z,10.57
2023-05-01T01:57:26.355Z,9.88
2023-05-01T01:59:53.658Z,11.60
2023-05-01T02:02:20.952Z,11.60
2023-05-01T02:04:51.700Z,10.48
2023-05-01T02:07:19.361Z,12.20
2023-05-01T02:09:46.492Z,11.65
2023-05-01T02:12:14.403Z,10.55
2023-05-01T02:14:41.297Z,9.13
2023-05-01T02:17:09.460Z,9.65
2023-05-01T02:19:38.880Z,9.85
2023-05-01T02:22:05.969Z,9.30
2023-05-01T02:24:32.966Z,9.20
2023-05-01T02:27:10.678Z,8.88
2023-05-01T02:29:37.743Z,9.93
2023-05-01T02:32:04.249Z,9.65
2023-05-01T02:34:31.029Z,9.77
2023-05-01T02:36:57.454Z,8.45
2023-05-01T02:39:23.869Z,9.68
2023-05-01T02:41:51.799Z,10.15
2023-05-01T02:44:19.096Z,10.75
2023-05-01T02:46:47.342Z,10.18
2023-05-01T02:49:14.636Z,9.95
2023-05-01T02:51:41.681Z,9.05
2023-05-01T02:54:08.424Z,7.85
2023-05-01T02:56:35.116Z,8.55
2023-05-01T02:59:01.943Z,7.72
2023-05-01T03:01:28.506Z,7.18
2023-05-01T03:03:55.027Z,7.55
2023-05-01T03:06:21.564Z,8.05
2023-05-01T03:08:48.050Z,8.25
2023-05-01T03:11:15.536Z,8.45
2023-05-01T03:13:42.008Z,9.07
2023-05-01T03:16:08.463Z,9.35
2023-05-01T03:18:34.987Z,9.45
2023-05-01T03:21:01.438Z,10.30
2023-05-01T03:23:28.490Z,9.63
2023-05-01T03:25:54.951Z,10.43
2023-05-01T03:28:23.531Z,9.50
2023-05-01T03:30:51.102Z,9.00
2023-05-01T03:33:17.493Z,9.35
2023-05-01T03:35:43.923Z,9.70
2023-05-01T03:38:10.655Z,9.30
2023-05-01T03:40:37.064Z,9.35
2023-05-01T03:43:03.554Z,10.00
2023-05-01T03:45:29.943Z,9.63
2023-05-01T03:47:57.239Z,9.95
2023-05-01T03:50:23.775Z,10.48
2023-05-01T03:52:50.284Z,10.40
2023-05-01T03:55:16.740Z,8.45
2023-05-01T03:57:43.367Z,9.43
2023-05-01T04:00:11.753Z,9.07
2023-05-01T04:02:38.470Z,8.88
2023-05-01T04:05:05.314Z,8.93
2023-05-01T04:07:31.741Z,9.18
2023-05-01T04:09:58.469Z,8.93
2023-05-01T04:12:24.940Z,9.05
2023-05-01T04:14:51.397Z,8.80
2023-05-01T04:17:17.931Z,9.35
2023-05-01T04:19:44.474Z,9.35
2023-05-01T04:22:10.877Z,8.60
2023-05-01T04:24:37.402Z,9.70
2023-05-01T04:27:04.658Z,9.40
2023-05-01T04:29:31.071Z,9.45
2023-05-01T04:31:57.583Z,10.52
2023-05-01T04:34:24.416Z,10.32
2023-05-01T04:36:51.783Z,9.63
2023-05-01T04:39:18.198Z,9.63
2023-05-01T04:41:44.648Z,9.93
2023-05-01T04:44:11.095Z,9.35
2023-05-01T04:46:37.602Z,9.68
2023-05-01T04:49:04.102Z,9.98
2023-05-01T04:51:31.010Z,9.65
2023-05-01T04:53:57.465Z,8.85
2023-05-01T04:56:25.369Z,10.07
2023-05-01T04:58:51.951Z,9.70
2023-05-01T05:01:18.442Z,9.02
2023-05-01T05:03:47.976Z,9.80
2023-05-01T05:06:16.216Z,9.88
2023-05-01T05:08:42.815Z,8.73
2023-05-01T05:11:09.294Z,9.65
2023-05-01T05:13:35.713Z,9.13
2023-05-01T05:16:02.220Z,9.45
2023-05-01T05:18:28.641Z,8.93
2023-05-01T05:20:55.026Z,9.35
2023-05-01T05:23:21.668Z,9.48
2023-05-01T05:25:48.121Z,9.48
2023-05-01T05:28:14.506Z,8.90
2023-05-01T05:30:40.929Z,8.73
2023-05-01T05:33:08.605Z,8.55
2023-05-01T05:35:35.386Z,9.18
2023-05-01T05:38:02.001Z,8.20
2023-05-01T05:40:28.489Z,8.50
2023-05-01T05:42:54.929Z,8.00
2023-05-01T05:45:21.351Z,8.88
2023-05-01T05:47:47.803Z,8.52
2023-05-01T05:50:14.248Z,8.05
2023-05-01T05:52:40.660Z,7.60
2023-05-01T05:55:07.694Z,7.18
2023-05-01T05:57:38.154Z,6.50
2023-05-01T06:00:05.533Z,6.25
2023-05-01T06:02:32.635Z,6.03
2023-05-01T06:04:59.410Z,6.00
2023-05-01T06:07:26.033Z,5.65
2023-05-01T06:09:52.525Z,5.68
2023-05-01T06:12:18.995Z,5.50
2023-05-01T06:14:45.797Z,5.05
2023-05-01T06:17:12.270Z,4.90
2023-05-01T06:19:38.662Z,4.68
2023-05-01T06:22:05.150Z,4.43
2023-05-01T06:24:32.004Z,4.53
2023-05-01T06:27:00.777Z,5.25
2023-05-01T06:29:27.821Z,5.03
2023-05-01T06:31:54.400Z,5.13
2023-05-01T06:34:20.876Z,5.00
2023-05-01T06:36:47.264Z,4.65
2023-05-01T06:39:13.723Z,3.47
2023-05-01T06:41:40.190Z,3.10
2023-05-01T06:44:06.627Z,2.92
2023-05-01T06:46:33.098Z,2.88
2023-05-01T06:48:59.508Z,2.90
2023-05-01T06:51:26.011Z,3.65
2023-05-01T06:53:52.424Z,3.10
2023-05-01T06:56:18.844Z,2.90
2023-05-01T06:58:45.270Z,3.20
2023-05-01T07:01:11.858Z,3.17
2023-05-01T07:03:38.864Z,3.08
2023-05-01T07:06:05.552Z,3.00
2023-05-01T07:08:32.190Z,2.60
2023-05-01T07:10:58.617Z,2.92
2023-05-01T07:13:26.422Z,3.05
2023-05-01T07:15:54.640Z,3.10
2023-05-01T07:18:21.209Z,3.15
2023-05-01T07:20:49.962Z,3.25
2023-05-01T07:23:16.496Z,3.53
2023-05-01T07:25:45.406Z,3.05
2023-05-01T07:28:11.975Z,3.42
2023-05-01T07:30:38.623Z,3.45
2023-05-01T07:33:08.184Z,3.70
2023-05-01T07:35:34.692Z,3.92
2023-05-01T07:38:01.189Z,2.85
2023-05-01T07:40:27.625Z,3.20
2023-05-01T07:42:54.646Z,3.05
2023-05-01T07:45:21.318Z,2.95
2023-05-01T07:47:47.983Z,3.40
2023-05-01T07:50:14.485Z,3.42
2023-05-01T07:52:40.923Z,3.80
2023-05-01T07:55:08.777Z,3.00
2023-05-01T07:57:35.890Z,3.60
2023-05-01T08:00:02.356Z,3.50
2023-05-01T08:02:29.235Z,3.40
2023-05-01T08:04:55.746Z,4.20
2023-05-01T08:07:22.323Z,3.47
2023-05-01T08:09:48.762Z,3.15
2023-05-01T08:12:15.232Z,3.30
2023-05-01T08:14:41.759Z,4.35
2023-05-01T08:17:08.184Z,2.97
2023-05-01T08:19:34.863Z,3.10
2023-05-01T08:22:01.310Z,3.50
2023-05-01T08:24:27.945Z,3.10
2023-05-01T08:26:54.345Z,3.58
2023-05-01T08:29:20.798Z,3.50
2023-05-01T08:31:47.268Z,3.00
2023-05-01T08:34:13.760Z,4.20
2023-05-01T08:36:40.162Z,3.40
2023-05-01T08:39:06.768Z,3.50
2023-05-01T08:41:33.275Z,2.95
2023-05-01T08:44:01.549Z,3.97
2023-05-01T08:46:39.035Z,3.40
2023-05-01T08:49:08.384Z,3.88
2023-05-01T08:51:34.901Z,3.22
2023-05-01T08:54:02.270Z,3.55
2023-05-01T08:56:31.154Z,3.58
2023-05-01T08:58:59.286Z,3.60
2023-05-01T09:01:25.885Z,3.80
2023-05-01T09:03:52.949Z,3.60
2023-05-01T09:06:20.393Z,3.55
2023-05-01T09:08:46.901Z,3.30
2023-05-01T09:11:13.747Z,3.25
2023-05-01T09:13:40.179Z,3.35
2023-05-01T09:16:07.517Z,3.40
2023-05-01T09:18:34.781Z,4.00
2023-05-01T09:21:01.863Z,3.80
2023-05-01T09:23:28.293Z,4.60
2023-05-01T09:25:55.354Z,3.45
2023-05-01T09:28:41.533Z,3.75
2023-05-01T09:31:21.777Z,3.70
2023-05-01T09:34:07.182Z,4.28
2023-05-01T09:36:34.383Z,3.75
2023-05-01T09:39:01.659Z,4.00
2023-05-01T09:41:28.676Z,3.65
2023-05-01T09:43:56.560Z,4.03
2023-05-01T09:46:26.850Z,4.50
2023-05-01T09:48:58.975Z,3.95
2023-05-01T09:51:34.607Z,4.35
2023-05-01T09:54:02.621Z,4.13
2023-05-01T09:56:31.281Z,5.95
2023-05-01T09:59:00.200Z,4.15
2023-05-01T10:01:43.017Z,5.43
2023-05-01T10:04:09.999Z,6.55
2023-05-01T10:06:37.210Z,6.32
2023-05-01T10:09:04.618Z,5.85
2023-05-01T10:11:31.098Z,6.80
2023-05-01T10:14:15.663Z,8.95
2023-05-01T10:16:42.500Z,8.30
2023-05-01T10:19:10.083Z,9.55
2023-05-01T10:21:36.986Z,8.32
2023-05-01T10:24:05.575Z,7.25
2023-05-01T10:26:34.645Z,5.68
2023-05-01T10:29:01.710Z,6.55
2023-05-01T10:31:28.707Z,6.95
2023-05-01T10:33:55.939Z,5.07
2023-05-01T10:36:28.616Z,5.30
2023-05-01T10:38:55.092Z,6.28
2023-05-01T10:41:58.936Z,6.03
2023-05-01T10:44:27.027Z,4.88
2023-05-01T10:46:54.486Z,5.05
2023-05-01T10:49:21.541Z,6.07
2023-05-01T10:52:00.835Z,6.45
2023-05-01T10:54:28.621Z,7.18
2023-05-01T10:56:57.219Z,5.22
2023-05-01T10:59:23.796Z,4.80
2023-05-01T11:01:53.774Z,5.75
2023-05-01T11:04:21.637Z,5.18
2023-05-01T11:07:07.551Z,4.70
2023-05-01T11:09:41.270Z,4.70
2023-05-01T11:12:12.122Z,4.90
2023-05-01T11:14:54.125Z,4.63
2023-05-01T11:17:39.563Z,4.70
2023-05-01T11:20:06.842Z,4.28
2023-05-01T11:22:33.902Z,4.38
2023-05-01T11:25:04.565Z,4.88
2023-05-01T11:27:31.509Z,4.68
2023-05-01T11:30:00.999Z,4.20
2023-05-01T11:32:28.333Z,3.90
2023-05-01T11:34:55.210Z,4.22
2023-05-01T11:37:41.826Z,4.60
2023-05-01T11:40:19.480Z,4.68
2023-05-01T11:42:46.012Z,4.20
2023-05-01T11:45:12.713Z,4.25
2023-05-01T11:47:39.722Z,3.95
2023-05-01T11:50:07.574Z,5.20
2023-05-01T11:52:48.613Z,6.72
2023-05-01T11:55:16.448Z,6.55
2023-05-01T11:57:49.667Z,4.82
2023-05-01T12:00:25.552Z,4.40
2023-05-01T12:03:09.938Z,4.22
2023-05-01T12:05:38.117Z,4.13
2023-05-01T12:08:11.282Z,4.35
2023-05-01T12:10:39.528Z,3.80
2023-05-01T12:13:07.269Z,4.05
2023-05-01T12:15:42.276Z,4.10
2023-05-01T12:18:09.140Z,4.00
2023-05-01T12:20:40.739Z,3.60
2023-05-01T12:23:10.535Z,4.55
2023-05-01T12:25:39.316Z,4.30
2023-05-01T12:28:17.519Z,3.88
2023-05-01T12:30:45.763Z,3.65
2023-05-01T12:33:17.012Z,3.63
2023-05-01T12:35:47.502Z,3.50
2023-05-01T12:38:18.223Z,4.00
2023-05-01T12:40:52.686Z,3.92
2023-05-01T12:43:20.847Z,3.55
2023-05-01T12:45:52.068Z,4.18
2023-05-01T12:48:19.040Z,3.88
2023-05-01T12:50:47.486Z,3.63
2023-05-01T12:53:14.562Z,4.30
2023-05-01T12:55:48.920Z,3.42
2023-05-01T12:58:16.211Z,3.65
2023-05-01T13:00:44.778Z,3.90
2023-05-01T13:03:11.532Z,3.83
2023-05-01T13:05:50.107Z,3.30
2023-05-01T13:08:32.293Z,3.50
2023-05-01T13:11:01.041Z,3.83
2023-05-01T13:13:28.251Z,3.55
2023-05-01T13:16:06.838Z,2.78
2023-05-01T13:18:34.031Z,3.25
2023-05-01T13:21:08.684Z,3.33
2023-05-01T13:23:36.340Z,3.50
2023-05-01T13:26:04.727Z,3.67
2023-05-01T13:28:32.205Z,4.18
2023-05-01T13:30:58.695Z,3.33
2023-05-01T13:33:25.150Z,3.20
2023-05-01T13:35:51.584Z,3.15
2023-05-01T13:38:23.248Z,3.58
2023-05-01T13:40:50.112Z,3.40
2023-05-01T13:43:17.039Z,3.15
2023-05-01T13:45:43.516Z,4.13
2023-05-01T13:48:10.760Z,3.15
2023-05-01T13:50:40.431Z,3.63
2023-05-01T13:53:06.984Z,3.17
2023-05-01T13:55:33.418Z,3.55
2023-05-01T13:58:00.926Z,2.70
2023-05-01T14:00:27.394Z,2.65
2023-05-01T14:02:56.339Z,2.72
2023-05-01T14:05:28.463Z,2.50
2023-05-01T14:07:56.905Z,2.35
2023-05-01T14:10:24.144Z,2.45
2023-05-01T14:12:51.026Z,2.53
2023-05-01T14:15:17.528Z,2.20
2023-05-01T14:17:44.079Z,2.55
2023-05-01T14:20:10.888Z,2.13
2023-05-01T14:22:48.351Z,2.60
2023-05-01T14:25:33.930Z,2.28
2023-05-01T14:28:01.923Z,2.40
2023-05-01T14:30:28.349Z,2.45
2023-05-01T14:32:55.628Z,2.40
2023-05-01T14:35:23.801Z,4.85
2023-05-01T14:37:50.750Z,4.38
2023-05-01T14:40:26.374Z,2.22
2023-05-01T14:42:53.918Z,2.25
2023-05-01T14:45:20.915Z,2.30
2023-05-01T14:47:48.111Z,2.85
2023-05-01T14:50:24.588Z,2.67
2023-05-01T14:52:59.157Z,3.40
2023-05-01T14:55:31.043Z,4.50
2023-05-01T14:57:57.746Z,3.72
2023-05-01T15:00:24.642Z,3.90
2023-05-01T15:02:51.376Z,3.50
2023-05-01T15:05:17.934Z,2.80
2023-05-01T15:07:44.485Z,2.55
2023-05-01T15:10:11.312Z,2.60
2023-05-01T15:12:37.732Z,2.22
2023-05-01T15:15:04.711Z,2.15
2023-05-01T15:17:32.435Z,2.35
2023-05-01T15:19:59.024Z,2.55
2023-05-01T15:22:25.484Z,2.80
2023-05-01T15:24:52.112Z,3.53
2023-05-01T15:27:18.514Z,4.20
2023-05-01T15:29:45.190Z,3.83
2023-05-01T15:32:13.004Z,3.50
2023-05-01T15:34:40.628Z,2.40
2023-05-01T15:37:07.299Z,2.20
2023-05-01T15:39:33.860Z,2.42
2023-05-01T15:42:00.972Z,2.08
2023-05-01T15:44:28.709Z,2.50
2023-05-01T15:46:55.447Z,2.97
2023-05-01T15:49:21.989Z,2.53
2023-05-01T15:51:48.412Z,2.60
2023-05-01T15:54:14.825Z,2.22
2023-05-01T15:56:41.215Z,2.33
2023-05-01T15:59:08.185Z,2.70
2023-05-01T16:01:35.493Z,2.25
2023-05-01T16:04:03.644Z,3.28
2023-05-01T16:06:31.167Z,2.30
2023-05-01T16:08:58.727Z,2.40
2023-05-01T16:11:25.185Z,2.55
2023-05-01T16:13:53.987Z,2.70
2023-05-01T16:16:25.536Z,2.67
2023-05-01T16:18:56.715Z,2.78
2023-05-01T16:21:24.526Z,2.90
2023-05-01T16:23:52.896Z,2.40
2023-05-01T16:26:22.596Z,2.60
2023-05-01T16:28:49.536Z,2.72
2023-05-01T16:31:27.190Z,2.83
2023-05-01T16:33:54.796Z,3.40
2023-05-01T16:36:21.430Z,3.20
2023-05-01T16:38:47.870Z,3.10
2023-05-01T16:41:17.958Z,3.38
2023-05-01T16:43:45.508Z,3.25
2023-05-01T16:46:16.491Z,3.50
2023-05-01T16:48:43.067Z,3.75
2023-05-01T16:51:11.813Z,3.20
2023-05-01T16:53:38.290Z,3.25
2023-05-01T16:56:04.987Z,2.88
2023-05-01T16:58:31.804Z,2.90
2023-05-01T17:00:58.190Z,2.85
2023-05-01T17:03:24.652Z,2.90
2023-05-01T17:05:51.161Z,2.80
2023-05-01T17:08:17.723Z,3.00
2023-05-01T17:10:45.016Z,2.78
2023-05-01T17:13:14.361Z,2.10
2023-05-01T17:15:40.891Z,2.50
2023-05-01T17:18:07.386Z,2.05
2023-05-01T17:20:33.879Z,2.70
2023-05-01T17:23:00.283Z,2.30
2023-05-01T17:25:26.746Z,2.50
2023-05-01T17:27:53.390Z,2.20
2023-05-01T17:30:20.034Z,2.50
2023-05-01T17:32:46.592Z,2.25
2023-05-01T17:35:13.096Z,2.72
2023-05-01T17:37:39.899Z,2.78
2023-05-01T17:40:08.822Z,2.90
2023-05-01T17:42:36.871Z,3.30
2023-05-01T17:45:07.198Z,3.20
2023-05-01T17:47:34.362Z,3.38
2023-05-01T17:50:04.657Z,3.47
2023-05-01T17:52:31.252Z,3.55
2023-05-01T17:54:57.782Z,3.80
2023-05-01T17:57:24.273Z,5.00
2023-05-01T17:59:53.351Z,3.60
2023-05-01T18:02:19.791Z,3.97
2023-05-01T18:04:50.047Z,4.50
2023-05-01T18:07:16.705Z,3.95
2023-05-01T18:09:43.159Z,3.60
2023-05-01T18:12:10.309Z,3.67
2023-05-01T18:14:37.130Z,3.60
2023-05-01T18:17:03.789Z,3.72
2023-05-01T18:19:30.298Z,3.45
2023-05-01T18:21:56.854Z,3.65
2023-05-01T18:24:23.409Z,3.97
2023-05-01T18:26:49.862Z,3.75
2023-05-01T18:29:16.485Z,3.85
2023-05-01T18:31:42.923Z,4.15
2023-05-01T18:34:10.222Z,3.80
2023-05-01T18:36:36.667Z,3.60
2023-05-01T18:39:03.093Z,3.90
2023-05-01T18:41:29.706Z,3.75
2023-05-01T18:43:58.010Z,3.90
2023-05-01T18:46:24.744Z,4.25
2023-05-01T18:48:51.333Z,4.15
2023-05-01T18:51:17.801Z,4.82
2023-05-01T18:53:44.503Z,5.22
2023-05-01T18:56:11.065Z,5.30
2023-05-01T18:58:37.537Z,5.75
2023-05-01T19:01:03.979Z,5.25
2023-05-01T19:03:30.392Z,5.05
2023-05-01T19:05:56.851Z,5.05
2023-05-01T19:08:23.345Z,4.43
2023-05-01T19:10:49.900Z,4.75
2023-05-01T19:13:16.438Z,4.45
2023-05-01T19:15:43.652Z,5.22
2023-05-01T19:18:10.633Z,4.72
2023-05-01T19:20:37.370Z,5.40
2023-05-01T19:23:03.837Z,5.00
2023-05-01T19:25:32.288Z,5.32
2023-05-01T19:27:59.774Z,4.97
2023-05-01T19:30:26.194Z,4.95
2023-05-01T19:32:52.715Z,5.20
2023-05-01T19:35:19.125Z,5.57
2023-05-01T19:37:46.876Z,5.93
2023-05-01T19:40:15.820Z,5.50
2023-05-01T19:42:42.297Z,5.18
2023-05-01T19:45:09.095Z,5.03
2023-05-01T19:47:35.912Z,5.35
2023-05-01T19:50:02.591Z,5.07
2023-05-01T19:52:30.261Z,5.82
2023-05-01T19:54:56.642Z,4.95
2023-05-01T19:57:23.856Z,5.07
2023-05-01T19:59:52.590Z,5.25
2023-05-01T20:02:19.141Z,5.70
2023-05-01T20:04:46.519Z,6.22
2023-05-01T20:07:13.006Z,5.60
2023-05-01T20:09:39.424Z,5.60
2023-05-01T20:12:05.865Z,5.57
2023-05-01T20:14:34.017Z,5.85
2023-05-01T20:17:01.023Z,5.43
2023-05-01T20:19:27.825Z,5.40
2023-05-01T20:21:54.513Z,5.15
2023-05-01T20:24:22.224Z,4.38
2023-05-01T20:26:50.153Z,4.32
2023-05-01T20:29:16.579Z,4.55
2023-05-01T20:31:43.159Z,4.28
2023-05-01T20:34:09.698Z,4.32
2023-05-01T20:36:36.276Z,4.55
2023-05-01T20:39:02.795Z,4.65
2023-05-01T20:41:29.297Z,4.47
2023-05-01T20:43:55.869Z,4.78
2023-05-01T20:46:22.948Z,4.60
2023-05-01T20:48:49.575Z,4.35
2023-05-01T20:51:16.407Z,4.60
2023-05-01T20:53:42.857Z,4.13
2023-05-01T20:56:09.320Z,4.40
2023-05-01T20:58:36.193Z,4.03
2023-05-01T21:01:02.736Z,3.92
2023-05-01T21:03:29.278Z,4.15
2023-05-01T21:05:59.298Z,4.38
2023-05-01T21:08:27.924Z,4.05
2023-05-01T21:10:54.625Z,4.63
2023-05-01T21:13:22.643Z,4.75
2023-05-01T21:15:49.278Z,4.28
2023-05-01T21:18:17.406Z,4.50
2023-05-01T21:20:46.104Z,4.40
2023-05-01T21:23:13.464Z,4.50
2023-05-01T21:25:40.381Z,6.65
2023-05-01T21:28:11.444Z,6.57
2023-05-01T21:30:38.067Z,4.35
2023-05-01T21:33:07.383Z,4.95
2023-05-01T21:35:34.388Z,4.82
2023-05-01T21:38:01.380Z,5.03
2023-05-01T21:40:27.915Z,4.65
2023-05-01T21:42:54.738Z,4.93
2023-05-01T21:45:21.428Z,4.38
2023-05-01T21:47:50.956Z,4.93
2023-05-01T21:50:19.896Z,4.80
2023-05-01T21:52:48.060Z,4.82
2023-05-01T21:55:17.986Z,4.38
2023-05-01T21:57:44.771Z,4.88
2023-05-01T22:00:12.219Z,4.85
2023-05-01T22:02:42.318Z,4.22
2023-05-01T22:05:09.462Z,4.80
2023-05-01T22:07:43.697Z,4.53
2023-05-01T22:10:12.092Z,4.60
2023-05-01T22:12:39.640Z,4.40
2023-05-01T22:15:13.599Z,4.50
2023-05-01T22:17:40.640Z,4.70
2023-05-01T22:20:08.654Z,4.32
2023-05-01T22:22:39.452Z,4.70
2023-05-01T22:25:07.043Z,4.80
2023-05-01T22:27:33.821Z,4.90
2023-05-01T22:30:00.415Z,4.68
2023-05-01T22:32:27.187Z,3.95
2023-05-01T22:34:53.729Z,4.20
2023-05-01T22:37:20.251Z,4.00
2023-05-01T22:39:46.676Z,4.20
2023-05-01T22:42:13.192Z,4.55
2023-05-01T22:44:39.705Z,5.47
2023-05-01T22:47:06.316Z,5.50
2023-05-01T22:49:33.114Z,5.30
2023-05-01T22:51:59.772Z,5.00
2023-05-01T22:54:26.306Z,4.88
2023-05-01T22:56:52.929Z,3.72
2023-05-01T22:59:19.728Z,5.18
2023-05-01T23:01:46.303Z,4.93
2023-05-01T23:04:13.827Z,4.43
2023-05-01T23:06:40.599Z,4.70
2023-05-01T23:09:07.464Z,4.88
2023-05-01T23:11:34.244Z,4.80
2023-05-01T23:14:01.273Z,4.38
2023-05-01T23:16:37.496Z,4.15
2023-05-01T23:19:04.463Z,4.88
2023-05-01T23:21:31.458Z,4.10
2023-05-01T23:23:57.896Z,4.55
2023-05-01T23:26:30.821Z,4.72
2023-05-01T23:28:57.481Z,4.47
2023-05-01T23:31:25.938Z,4.50
2023-05-01T23:33:53.343Z,4.75
2023-05-01T23:36:20.353Z,4.82
2023-05-01T23:38:47.268Z,4.95
2023-05-01T23:41:14.430Z,4.90
2023-05-01T23:43:41.042Z,5.00
2023-05-01T23:46:07.644Z,4.65
2023-05-01T23:48:34.838Z,4.95
2023-05-01T23:51:02.142Z,4.57
2023-05-01T23:53:28.677Z,4.47
2023-05-01T23:55:55.629Z,5.03
2023-05-01T23:58:22.795Z,4.45
