createdAt,value
2024-02-02T00:00:55.567Z,3.10
2024-02-02T00:03:25.368Z,3.43
2024-02-02T00:05:55.103Z,1.63
2024-02-02T00:08:24.694Z,2.33
2024-02-02T00:10:55.864Z,3.33
2024-02-02T00:13:25.787Z,1.60
2024-02-02T00:15:55.384Z,2.00
2024-02-02T00:18:25.056Z,1.77
2024-02-02T00:20:55.514Z,1.53
2024-02-02T00:23:26.183Z,2.13
2024-02-02T00:25:55.703Z,1.70
2024-02-02T00:28:25.285Z,4.27
2024-02-02T00:30:54.779Z,4.93
2024-02-02T00:33:24.410Z,2.83
2024-02-02T00:35:53.971Z,2.20
2024-02-02T00:38:23.558Z,1.93
2024-02-02T00:40:53.108Z,1.37
2024-02-02T00:43:22.641Z,1.57
2024-02-02T00:45:52.203Z,1.33
2024-02-02T00:48:21.918Z,0.93
2024-02-02T00:50:51.567Z,1.63
2024-02-02T00:53:21.328Z,1.80
2024-02-02T00:55:50.926Z,2.63
2024-02-02T00:58:20.449Z,3.83
2024-02-02T01:00:50.072Z,2.13
2024-02-02T01:03:19.622Z,1.80
2024-02-02T01:08:18.613Z,3.00
2024-02-02T01:10:48.524Z,1.43
2024-02-02T01:13:18.046Z,1.43
2024-02-02T01:15:47.804Z,1.43
2024-02-02T01:18:17.907Z,1.87
2024-02-02T01:20:47.552Z,2.37
2024-02-02T01:23:17.153Z,3.13
2024-02-02T01:25:46.676Z,2.03
2024-02-02T01:28:16.259Z,4.47
2024-02-02T01:30:45.826Z,5.90
2024-02-02T01:33:15.487Z,4.10
2024-02-02T01:35:45.077Z,3.20
2024-02-02T01:38:14.617Z,2.87
2024-02-02T01:40:44.284Z,2.77
2024-02-02T01:43:14.229Z,4.90
2024-02-02T01:45:43.787Z,3.97
2024-02-02T01:48:13.408Z,2.10
2024-02-02T01:50:43.014Z,2.07
2024-02-02T01:53:13.689Z,2.50
2024-02-02T01:55:43.384Z,2.07
2024-02-02T01:58:12.987Z,2.53
2024-02-02T02:00:42.673Z,1.27
2024-02-02T02:03:12.905Z,1.87
2024-02-02T02:05:42.960Z,2.30
2024-02-02T02:08:13.187Z,1.07
2024-02-02T02:10:42.723Z,1.97
2024-02-02T02:13:12.243Z,1.40
2024-02-02T02:15:41.848Z,2.43
2024-02-02T02:18:11.512Z,2.27
2024-02-02T02:20:43.127Z,3.93
2024-02-02T02:23:13.031Z,2.37
2024-02-02T02:25:44.110Z,2.33
2024-02-02T02:28:13.630Z,2.27
2024-02-02T02:30:44.711Z,3.20
2024-02-02T02:33:14.499Z,3.37
2024-02-02T02:35:44.176Z,1.63
2024-02-02T02:38:13.774Z,2.77
2024-02-02T02:40:43.734Z,2.93
2024-02-02T02:43:13.288Z,3.77
2024-02-02T02:45:42.813Z,2.37
2024-02-02T02:48:12.419Z,2.37
2024-02-02T02:50:42.036Z,2.27
2024-02-02T02:53:11.580Z,3.47
2024-02-02T02:55:41.106Z,2.63
2024-02-02T02:58:10.717Z,2.20
2024-02-02T03:00:40.464Z,2.00
2024-02-02T03:03:10.087Z,2.27
2024-02-02T03:05:40.061Z,0.73
2024-02-02T03:08:10.232Z,4.13
2024-02-02T03:10:39.822Z,3.10
2024-02-02T03:13:09.379Z,2.87
2024-02-02T03:15:40.579Z,2.13
2024-02-02T03:18:11.472Z,1.63
2024-02-02T03:20:41.067Z,2.53
2024-02-02T03:23:11.065Z,2.87
2024-02-02T03:25:40.662Z,1.63
2024-02-02T03:28:10.177Z,2.33
2024-02-02T03:30:39.770Z,2.47
2024-02-02T03:33:09.499Z,1.97
2024-02-02T03:35:39.272Z,1.23
2024-02-02T03:38:08.817Z,2.23
2024-02-02T03:40:38.368Z,3.20
2024-02-02T03:43:07.890Z,2.43
2024-02-02T03:45:37.481Z,1.57
2024-02-02T03:48:07.468Z,1.83
2024-02-02T03:50:37.080Z,1.60
2024-02-02T03:53:06.777Z,2.10
2024-02-02T03:55:36.359Z,1.87
2024-02-02T03:58:06.448Z,1.87
2024-02-02T04:00:36.057Z,2.37
2024-02-02T04:03:06.006Z,1.83
2024-02-02T04:05:36.163Z,2.53
2024-02-02T04:08:06.096Z,1.43
2024-02-02T04:10:35.622Z,2.17
2024-02-02T04:13:05.981Z,2.27
2024-02-02T04:15:36.469Z,1.43
2024-02-02T04:18:06.336Z,1.97
2024-02-02T04:20:35.979Z,2.70
2024-02-02T04:23:05.687Z,1.93
2024-02-02T04:25:35.360Z,2.13
2024-02-02T04:28:06.432Z,2.13
2024-02-02T04:30:36.657Z,1.00
2024-02-02T04:33:07.681Z,2.20
2024-02-02T04:35:37.345Z,2.17
2024-02-02T04:38:07.052Z,2.03
2024-02-02T04:40:36.591Z,1.90
2024-02-02T04:43:06.557Z,1.97
2024-02-02T04:45:36.296Z,1.30
2024-02-02T04:48:07.502Z,0.80
2024-02-02T04:50:37.198Z,1.23
2024-02-02T04:53:07.652Z,2.37
2024-02-02T04:55:37.193Z,2.67
2024-02-02T04:58:06.816Z,1.67
2024-02-02T05:00:38.061Z,2.77
2024-02-02T05:03:07.749Z,3.67
2024-02-02T05:05:38.997Z,3.10
2024-02-02T05:08:08.768Z,1.27
2024-02-02T05:10:38.342Z,1.53
2024-02-02T05:13:07.903Z,1.73
2024-02-02T05:15:37.616Z,2.07
2024-02-02T05:18:08.177Z,1.87
2024-02-02T05:20:39.431Z,1.50
2024-02-02T05:23:09.352Z,2.23
2024-02-02T05:25:38.954Z,2.03
2024-02-02T05:28:08.772Z,2.13
2024-02-02T05:30:39.053Z,1.97
2024-02-02T05:33:08.785Z,0.87
2024-02-02T05:35:38.313Z,0.70
2024-02-02T05:38:07.866Z,1.70
2024-02-02T05:40:37.392Z,1.23
2024-02-02T05:43:07.087Z,1.83
2024-02-02T05:45:37.912Z,1.47
2024-02-02T05:48:07.929Z,2.63
2024-02-02T05:50:37.508Z,1.50
2024-02-02T05:53:07.100Z,1.37
2024-02-02T05:55:36.690Z,1.60
2024-02-02T05:58:06.618Z,1.00
2024-02-02T06:00:36.592Z,0.83
2024-02-02T06:03:06.348Z,1.27
2024-02-02T06:05:36.168Z,1.30
2024-02-02T06:08:07.840Z,2.90
2024-02-02T06:10:37.462Z,1.80
2024-02-02T06:13:07.048Z,2.03
2024-02-02T06:15:37.105Z,1.07
2024-02-02T06:18:07.303Z,1.27
2024-02-02T06:20:36.906Z,1.80
2024-02-02T06:23:07.296Z,1.43
2024-02-02T06:25:36.963Z,1.43
2024-02-02T06:28:06.823Z,2.43
2024-02-02T06:30:36.386Z,1.77
2024-02-02T06:33:06.248Z,1.57
2024-02-02T06:35:35.858Z,3.80
2024-02-02T06:38:05.493Z,3.20
2024-02-02T06:40:35.100Z,2.03
2024-02-02T06:43:05.609Z,1.23
2024-02-02T06:45:35.905Z,1.20
2024-02-02T06:48:05.811Z,1.00
2024-02-02T06:50:36.606Z,1.57
2024-02-02T06:53:06.362Z,2.40
2024-02-02T06:55:36.372Z,2.60
2024-02-02T06:58:16.587Z,1.90
2024-02-02T07:00:46.447Z,2.10
2024-02-02T07:03:16.190Z,2.13
2024-02-02T07:05:46.731Z,2.67
2024-02-02T07:08:16.291Z,2.63
2024-02-02T07:10:45.865Z,2.00
2024-02-02T07:13:17.078Z,1.53
2024-02-02T07:15:46.739Z,1.23
2024-02-02T07:18:38.691Z,1.57
2024-02-02T07:21:08.909Z,0.90
2024-02-02T07:23:40.724Z,1.57
2024-02-02T07:26:31.331Z,1.53
2024-02-02T07:29:02.940Z,0.63
2024-02-02T07:31:42.915Z,1.30
2024-02-02T07:34:39.080Z,1.43
2024-02-02T07:37:16.058Z,1.80
2024-02-02T07:39:45.813Z,2.00
2024-02-02T07:42:15.372Z,1.20
2024-02-02T07:44:44.918Z,1.17
2024-02-02T07:47:14.440Z,1.40
2024-02-02T07:49:44.084Z,2.03
2024-02-02T07:52:13.623Z,2.73
2024-02-02T07:54:43.227Z,2.90
2024-02-02T07:57:12.849Z,2.37
2024-02-02T07:59:42.407Z,2.70
2024-02-02T08:02:11.959Z,2.57
2024-02-02T08:04:41.536Z,3.13
2024-02-02T08:07:11.173Z,2.73
2024-02-02T08:09:40.892Z,3.63
2024-02-02T08:12:10.927Z,2.80
2024-02-02T08:14:41.203Z,2.90
2024-02-02T08:17:11.114Z,2.40
2024-02-02T08:19:40.699Z,2.90
2024-02-02T08:22:11.045Z,3.03
2024-02-02T08:24:40.567Z,4.70
2024-02-02T08:27:10.148Z,3.37
2024-02-02T08:29:39.744Z,3.03
2024-02-02T08:32:09.522Z,3.07
2024-02-02T08:34:39.234Z,4.20
2024-02-02T08:37:10.433Z,3.77
2024-02-02T08:39:40.164Z,2.20
2024-02-02T08:42:25.069Z,2.90
2024-02-02T08:44:57.197Z,3.47
2024-02-02T08:47:29.374Z,2.10
2024-02-02T08:50:03.293Z,7.50
2024-02-02T08:52:39.909Z,5.77
2024-02-02T08:55:29.199Z,3.57
2024-02-02T08:58:24.144Z,4.63
2024-02-02T09:00:54.729Z,3.30
2024-02-02T09:03:46.683Z,2.83
2024-02-02T09:06:46.380Z,2.73
2024-02-02T09:09:21.492Z,3.97
2024-02-02T09:11:52.140Z,3.33
2024-02-02T09:14:22.453Z,5.03
2024-02-02T09:16:56.970Z,3.10
2024-02-02T09:19:32.943Z,2.87
2024-02-02T09:22:07.380Z,3.07
2024-02-02T09:24:54.607Z,2.97
2024-02-02T09:27:36.320Z,2.30
2024-02-02T09:30:09.535Z,3.30
2024-02-02T09:32:40.171Z,4.20
2024-02-02T09:35:20.522Z,3.47
2024-02-02T09:37:53.741Z,3.37
2024-02-02T09:40:59.603Z,3.50
2024-02-02T09:44:11.328Z,2.57
2024-02-02T09:47:06.289Z,3.97
2024-02-02T09:50:10.591Z,2.93
2024-02-02T09:52:55.969Z,3.13
2024-02-02T09:55:39.007Z,2.97
2024-02-02T09:58:18.986Z,3.17
2024-02-02T10:01:16.649Z,2.50
2024-02-02T10:04:02.855Z,2.20
2024-02-02T10:06:48.669Z,1.87
2024-02-02T10:09:47.107Z,2.13
2024-02-02T10:12:29.872Z,1.70
2024-02-02T10:15:43.188Z,2.57
2024-02-02T10:18:43.028Z,3.17
2024-02-02T10:21:32.165Z,2.67
2024-02-02T10:24:48.394Z,1.83
2024-02-02T10:27:42.991Z,2.03
2024-02-02T10:30:23.129Z,2.33
2024-02-02T10:33:36.960Z,1.70
2024-02-02T10:36:25.918Z,3.97
2024-02-02T10:39:22.851Z,4.10
2024-02-02T10:42:11.227Z,1.93
2024-02-02T10:45:05.772Z,1.83
2024-02-02T10:48:17.035Z,3.23
2024-02-02T10:50:59.917Z,3.93
2024-02-02T10:53:39.693Z,3.30
2024-02-02T10:56:16.459Z,2.43
2024-02-02T10:58:56.617Z,2.70
2024-02-02T11:01:57.723Z,2.53
2024-02-02T11:05:06.538Z,2.43
2024-02-02T11:07:58.395Z,2.37
2024-02-02T11:10:58.944Z,2.27
2024-02-02T11:13:47.306Z,2.10
2024-02-02T11:16:35.733Z,3.33
2024-02-02T11:19:18.724Z,1.90
2024-02-02T11:22:04.436Z,2.50
2024-02-02T11:25:05.532Z,2.07
2024-02-02T11:27:47.260Z,1.47
2024-02-02T11:30:39.508Z,1.80
2024-02-02T11:33:23.027Z,1.67
2024-02-02T11:36:39.660Z,1.33
2024-02-02T11:39:28.821Z,2.33
2024-02-02T11:42:01.867Z,1.03
2024-02-02T11:44:34.321Z,4.07
2024-02-02T11:47:07.349Z,3.10
2024-02-02T11:49:41.640Z,1.97
2024-02-02T11:52:27.679Z,2.37
2024-02-02T11:55:08.848Z,1.87
2024-02-02T11:57:43.022Z,1.97
2024-02-02T12:00:18.110Z,4.60
2024-02-02T12:03:00.981Z,2.23
2024-02-02T12:05:35.179Z,2.97
2024-02-02T12:08:30.633Z,3.50
2024-02-02T12:11:03.456Z,4.93
2024-02-02T12:13:33.122Z,4.23
2024-02-02T12:16:02.670Z,3.77
2024-02-02T12:18:32.413Z,3.00
2024-02-02T12:21:02.248Z,3.53
2024-02-02T12:23:32.003Z,2.43
2024-02-02T12:26:02.638Z,3.33
2024-02-02T12:28:32.627Z,3.73
2024-02-02T12:31:02.780Z,2.60
2024-02-02T12:33:32.465Z,4.27
2024-02-02T12:36:07.613Z,2.87
2024-02-02T12:38:33.953Z,2.60
2024-02-02T12:41:03.667Z,2.57
2024-02-02T12:43:33.229Z,2.77
2024-02-02T12:46:02.823Z,2.80
2024-02-02T12:48:32.772Z,2.40
2024-02-02T12:51:02.518Z,2.60
2024-02-02T12:53:32.158Z,2.50
2024-02-02T12:56:01.866Z,5.73
2024-02-02T12:58:31.486Z,4.03
2024-02-02T13:01:01.151Z,3.37
2024-02-02T13:06:06.364Z,3.07
2024-02-02T13:08:41.497Z,1.93
2024-02-02T13:11:20.881Z,3.03
2024-02-02T13:13:50.463Z,1.90
2024-02-02T13:16:36.017Z,2.63
2024-02-02T13:19:08.658Z,2.20
2024-02-02T13:21:45.336Z,3.37
2024-02-02T13:24:21.090Z,3.30
2024-02-02T13:26:52.596Z,3.43
2024-02-02T13:29:29.088Z,2.60
2024-02-02T13:32:00.904Z,2.23
2024-02-02T13:34:30.817Z,3.50
2024-02-02T13:37:03.904Z,2.20
2024-02-02T13:39:35.098Z,1.93
2024-02-02T13:42:06.117Z,3.33
2024-02-02T13:44:36.848Z,2.30
2024-02-02T13:47:09.507Z,3.93
2024-02-02T13:49:41.180Z,3.30
2024-02-02T13:52:10.752Z,2.90
2024-02-02T13:54:41.289Z,2.80
2024-02-02T13:57:13.443Z,2.20
2024-02-02T13:59:43.152Z,3.40
2024-02-02T14:02:12.994Z,3.20
2024-02-02T14:04:43.502Z,3.13
2024-02-02T14:07:17.569Z,2.17
2024-02-02T14:09:49.763Z,3.23
2024-02-02T14:12:18.886Z,6.73
2024-02-02T14:14:48.609Z,3.07
2024-02-02T14:17:20.159Z,3.13
2024-02-02T14:19:50.177Z,3.33
2024-02-02T14:22:21.288Z,2.97
2024-02-02T14:24:52.759Z,3.13
2024-02-02T14:27:24.064Z,3.93
2024-02-02T14:29:54.116Z,3.00
2024-02-02T14:32:23.727Z,4.07
2024-02-02T14:34:53.389Z,4.47
2024-02-02T14:37:26.100Z,4.67
2024-02-02T14:39:57.298Z,3.83
2024-02-02T14:42:28.621Z,2.57
2024-02-02T14:45:00.496Z,3.83
2024-02-02T14:47:30.717Z,4.47
2024-02-02T14:50:00.308Z,4.63
2024-02-02T14:52:30.102Z,5.47
2024-02-02T14:55:00.337Z,4.50
2024-02-02T14:57:30.313Z,3.00
2024-02-02T15:00:01.709Z,2.03
2024-02-02T15:02:31.789Z,3.67
2024-02-02T15:05:02.681Z,2.50
2024-02-02T15:07:33.309Z,3.03
2024-02-02T15:10:03.656Z,3.60
2024-02-02T15:12:33.426Z,3.77
2024-02-02T15:15:03.086Z,3.40
2024-02-02T15:17:33.580Z,2.77
2024-02-02T15:20:04.836Z,2.00
2024-02-02T15:22:34.843Z,2.87
2024-02-02T15:25:05.724Z,3.23
2024-02-02T15:27:38.702Z,2.87
2024-02-02T15:30:07.927Z,1.93
2024-02-02T15:32:38.087Z,2.10
2024-02-02T15:35:08.036Z,4.27
2024-02-02T15:37:37.688Z,2.60
2024-02-02T15:40:08.707Z,1.50
2024-02-02T15:42:38.410Z,2.17
2024-02-02T15:45:08.247Z,3.53
2024-02-02T15:47:38.381Z,2.73
2024-02-02T15:50:08.181Z,1.70
2024-02-02T15:52:38.580Z,2.13
2024-02-02T15:55:08.657Z,2.77
2024-02-02T15:57:38.371Z,2.30
2024-02-02T16:00:10.676Z,2.80
2024-02-02T16:02:40.295Z,3.10
2024-02-02T16:05:11.716Z,2.90
2024-02-02T16:07:41.271Z,3.13
2024-02-02T16:10:15.637Z,2.27
2024-02-02T16:12:45.946Z,3.40
2024-02-02T16:15:15.631Z,3.33
2024-02-02T16:17:45.368Z,4.33
2024-02-02T16:20:15.246Z,2.03
2024-02-02T16:22:44.955Z,3.20
2024-02-02T16:25:19.778Z,2.40
2024-02-02T16:27:49.521Z,3.07
2024-02-02T16:30:19.240Z,3.60
2024-02-02T16:32:49.113Z,3.40
2024-02-02T16:35:18.711Z,3.03
2024-02-02T16:37:48.410Z,2.50
2024-02-02T16:40:17.945Z,2.73
2024-02-02T16:42:48.162Z,3.37
2024-02-02T16:45:18.141Z,3.43
2024-02-02T16:47:47.852Z,3.20
2024-02-02T16:50:17.443Z,4.03
2024-02-02T16:52:46.990Z,3.33
2024-02-02T16:55:16.678Z,12.47
2024-02-02T16:57:46.423Z,12.53
2024-02-02T17:00:16.183Z,8.05
2024-02-02T17:02:45.934Z,4.90
2024-02-02T17:05:15.482Z,4.10
2024-02-02T17:07:45.114Z,4.77
2024-02-02T17:10:14.736Z,4.67
2024-02-02T17:12:45.381Z,4.57
2024-02-02T17:15:15.060Z,4.70
2024-02-02T17:17:46.313Z,4.13
2024-02-02T17:20:17.668Z,3.43
2024-02-02T17:22:47.212Z,5.90
2024-02-02T17:25:17.208Z,6.77
2024-02-02T17:27:46.891Z,5.07
2024-02-02T17:30:18.211Z,5.47
2024-02-02T17:32:47.847Z,4.47
2024-02-02T17:35:17.811Z,5.27
2024-02-02T17:37:47.350Z,4.50
2024-02-02T17:40:16.976Z,4.80
2024-02-02T17:42:48.404Z,4.17
2024-02-02T17:45:18.405Z,4.37
2024-02-02T17:47:48.011Z,4.93
2024-02-02T17:50:17.669Z,6.03
2024-02-02T17:52:47.281Z,3.40
2024-02-02T17:55:16.789Z,6.03
2024-02-02T17:57:46.425Z,4.57
2024-02-02T18:00:17.172Z,4.43
2024-02-02T18:02:46.730Z,3.77
2024-02-02T18:05:16.277Z,3.43
2024-02-02T18:07:48.183Z,3.70
2024-02-02T18:10:17.385Z,3.57
2024-02-02T18:12:48.590Z,4.50
2024-02-02T18:15:18.506Z,4.47
2024-02-02T18:17:48.105Z,4.10
2024-02-02T18:20:17.777Z,5.50
2024-02-02T18:22:47.576Z,4.37
2024-02-02T18:25:17.189Z,4.70
2024-02-02T18:27:48.466Z,6.37
2024-02-02T18:30:18.258Z,4.70
2024-02-02T18:32:47.912Z,4.83
2024-02-02T18:35:17.477Z,3.83
2024-02-02T18:37:48.642Z,5.40
2024-02-02T18:40:19.667Z,6.67
2024-02-02T18:42:49.455Z,4.10
2024-02-02T18:45:20.686Z,3.30
2024-02-02T18:47:53.211Z,4.17
2024-02-02T18:50:22.861Z,4.70
2024-02-02T18:52:52.766Z,4.40
2024-02-02T18:55:22.313Z,4.43
2024-02-02T18:57:52.366Z,4.30
2024-02-02T19:00:22.164Z,4.27
2024-02-02T19:02:52.280Z,4.20
2024-02-02T19:05:21.962Z,5.90
2024-02-02T19:07:51.506Z,4.33
2024-02-02T19:10:21.439Z,3.90
2024-02-02T19:12:51.146Z,4.97
2024-02-02T19:15:21.265Z,4.30
2024-02-02T19:17:51.164Z,5.50
2024-02-02T19:20:22.152Z,4.80
2024-02-02T19:22:52.564Z,4.00
2024-02-02T19:25:22.149Z,4.23
2024-02-02T19:27:53.686Z,4.10
2024-02-02T19:30:23.394Z,3.60
2024-02-02T19:32:54.685Z,4.23
2024-02-02T19:35:25.041Z,3.37
2024-02-02T19:37:55.678Z,3.80
2024-02-02T19:40:25.228Z,4.23
2024-02-02T19:42:56.305Z,3.17
2024-02-02T19:45:25.884Z,3.20
2024-02-02T19:47:57.412Z,3.57
2024-02-02T19:50:26.932Z,3.57
2024-02-02T19:52:56.479Z,3.30
2024-02-02T19:55:27.269Z,3.60
2024-02-02T19:57:57.157Z,3.93
2024-02-02T20:00:26.711Z,4.30
2024-02-02T20:02:56.383Z,3.07
2024-02-02T20:05:27.634Z,3.33
2024-02-02T20:07:57.528Z,3.40
2024-02-02T20:10:27.065Z,3.20
2024-02-02T20:12:56.727Z,3.50
2024-02-02T20:15:27.939Z,4.63
2024-02-02T20:17:57.609Z,4.13
2024-02-02T20:20:28.770Z,3.42
2024-02-02T20:22:58.758Z,3.57
2024-02-02T20:25:28.324Z,3.90
2024-02-02T20:27:59.513Z,3.40
2024-02-02T20:30:30.730Z,3.10
2024-02-02T20:33:03.529Z,4.27
2024-02-02T20:35:33.514Z,4.00
2024-02-02T20:38:03.174Z,3.73
2024-02-02T20:40:32.740Z,3.50
2024-02-02T20:43:03.265Z,3.40
2024-02-02T20:45:32.896Z,3.23
2024-02-02T20:48:04.295Z,3.00
2024-02-02T20:50:33.938Z,3.80
2024-02-02T20:53:03.485Z,3.77
2024-02-02T20:55:33.022Z,3.33
2024-02-02T20:58:02.819Z,3.60
2024-02-02T21:00:32.557Z,4.87
2024-02-02T21:03:03.820Z,4.30
2024-02-02T21:05:34.954Z,3.20
2024-02-02T21:08:04.869Z,3.90
2024-02-02T21:10:35.343Z,5.23
2024-02-02T21:13:05.460Z,3.50
2024-02-02T21:15:36.644Z,3.50
2024-02-02T21:18:11.226Z,3.47
2024-02-02T21:20:45.899Z,3.40
2024-02-02T21:23:17.093Z,3.40
2024-02-02T21:25:46.916Z,3.30
2024-02-02T21:28:18.658Z,3.00
2024-02-02T21:30:49.957Z,3.53
2024-02-02T21:33:21.653Z,3.43
2024-02-02T21:35:51.621Z,3.60
2024-02-02T21:38:21.175Z,3.40
2024-02-02T21:40:50.711Z,3.37
2024-02-02T21:43:20.233Z,2.73
2024-02-02T21:45:50.239Z,3.30
2024-02-02T21:48:20.081Z,3.43
2024-02-02T21:50:49.876Z,3.03
2024-02-02T21:53:19.580Z,3.27
2024-02-02T21:55:49.291Z,4.37
2024-02-02T21:58:18.868Z,3.07
2024-02-02T22:00:48.546Z,3.77
2024-02-02T22:03:18.274Z,3.30
2024-02-02T22:05:48.270Z,3.40
2024-02-02T22:08:17.792Z,3.23
2024-02-02T22:10:47.345Z,4.10
2024-02-02T22:13:19.802Z,3.27
2024-02-02T22:15:49.441Z,3.73
2024-02-02T22:18:19.593Z,3.40
2024-02-02T22:20:49.360Z,2.77
2024-02-02T22:23:18.917Z,3.20
2024-02-02T22:25:48.442Z,2.90
2024-02-02T22:28:18.981Z,2.77
2024-02-02T22:30:48.765Z,2.43
2024-02-02T22:33:19.064Z,2.70
2024-02-02T22:35:48.608Z,2.60
2024-02-02T22:38:18.233Z,2.73
2024-02-02T22:40:47.792Z,3.23
2024-02-02T22:43:19.225Z,3.30
2024-02-02T22:45:50.215Z,2.60
2024-02-02T22:48:20.019Z,2.97
2024-02-02T22:50:49.691Z,2.90
2024-02-02T22:53:19.331Z,1.60
2024-02-02T22:55:49.662Z,2.03
2024-02-02T22:58:19.194Z,2.60
2024-02-02T23:00:49.389Z,2.50
2024-02-02T23:03:19.280Z,2.60
2024-02-02T23:05:49.330Z,2.60
2024-02-02T23:08:18.909Z,2.50
2024-02-02T23:10:48.466Z,2.17
2024-02-02T23:13:18.164Z,2.50
2024-02-02T23:15:47.739Z,2.57
2024-02-02T23:18:17.753Z,2.50
2024-02-02T23:20:47.401Z,1.53
2024-02-02T23:23:20.329Z,1.80
2024-02-02T23:25:49.859Z,2.27
2024-02-02T23:28:19.396Z,2.30
2024-02-02T23:30:50.266Z,2.63
2024-02-02T23:33:20.311Z,2.80
2024-02-02T23:35:50.636Z,2.60
2024-02-02T23:38:20.245Z,1.83
2024-02-02T23:40:49.764Z,2.07
2024-02-02T23:43:19.320Z,1.77
2024-02-02T23:45:49.063Z,1.87
2024-02-02T23:48:19.077Z,1.80
2024-02-02T23:50:49.282Z,2.17
2024-02-02T23:53:18.830Z,1.70
2024-02-02T23:55:48.349Z,2.03
2024-02-02T23:58:18.380Z,2.10
