createdAt,value
2023-01-20T00:01:47.949Z,44.58
2023-01-20T00:04:18.947Z,47.35
2023-01-20T00:06:46.673Z,43.00
2023-01-20T00:09:16.044Z,46.22
2023-01-20T00:11:44.663Z,45.35
2023-01-20T00:14:13.885Z,47.50
2023-01-20T00:16:41.648Z,49.20
2023-01-20T00:19:09.389Z,46.22
2023-01-20T00:21:37.131Z,44.60
2023-01-20T00:24:05.269Z,46.03
2023-01-20T00:26:33.017Z,45.20
2023-01-20T00:29:00.721Z,45.83
2023-01-20T00:31:31.207Z,51.38
2023-01-20T00:34:01.124Z,47.28
2023-01-20T00:36:31.163Z,46.97
2023-01-20T00:38:58.973Z,45.63
2023-01-20T00:41:26.694Z,48.42
2023-01-20T00:43:54.461Z,46.55
2023-01-20T00:46:22.985Z,45.15
2023-01-20T00:48:52.204Z,45.93
2023-01-20T00:51:19.968Z,47.35
2023-01-20T00:53:47.740Z,45.90
2023-01-20T00:56:15.446Z,46.58
2023-01-20T00:58:44.065Z,43.78
2023-01-20T01:01:12.364Z,43.70
2023-01-20T01:03:40.161Z,46.63
2023-01-20T01:06:12.272Z,40.95
2023-01-20T01:08:40.031Z,44.50
2023-01-20T01:11:08.089Z,42.38
2023-01-20T01:13:37.247Z,42.63
2023-01-20T01:16:05.652Z,42.17
2023-01-20T01:18:33.362Z,42.38
2023-01-20T01:21:01.322Z,41.25
2023-01-20T01:23:30.427Z,41.15
2023-01-20T01:25:58.548Z,37.25
2023-01-20T01:28:26.247Z,38.65
2023-01-20T01:30:53.936Z,35.28
2023-01-20T01:33:21.671Z,37.57
2023-01-20T01:35:56.251Z,37.55
2023-01-20T01:38:24.269Z,32.72
2023-01-20T01:40:54.823Z,31.80
2023-01-20T01:43:25.423Z,30.33
2023-01-20T01:45:53.260Z,32.00
2023-01-20T01:48:22.477Z,28.83
2023-01-20T01:50:53.966Z,28.55
2023-01-20T01:53:22.329Z,28.57
2023-01-20T01:55:54.695Z,27.10
2023-01-20T01:58:26.774Z,27.50
2023-01-20T02:00:54.540Z,26.00
2023-01-20T02:03:22.433Z,22.85
2023-01-20T02:05:50.746Z,23.33
2023-01-20T02:08:18.486Z,23.50
2023-01-20T02:10:46.160Z,22.33
2023-01-20T02:13:15.341Z,20.88
2023-01-20T02:15:49.021Z,17.90
2023-01-20T02:18:35.539Z,16.37
2023-01-20T02:21:49.015Z,19.45
2023-01-20T02:25:01.821Z,17.83
2023-01-20T02:27:44.256Z,16.52
2023-01-20T02:30:40.243Z,16.35
2023-01-20T02:33:11.481Z,16.25
2023-01-20T02:35:43.898Z,15.65
2023-01-20T02:38:15.462Z,15.13
2023-01-20T02:40:51.026Z,16.08
2023-01-20T02:43:21.694Z,14.57
2023-01-20T02:45:51.156Z,14.68
2023-01-20T02:48:25.979Z,16.00
2023-01-20T02:50:59.877Z,14.52
2023-01-20T02:53:31.869Z,16.13
2023-01-20T02:55:59.649Z,15.93
2023-01-20T02:58:31.174Z,15.15
2023-01-20T03:01:02.178Z,15.60
2023-01-20T03:03:35.095Z,16.35
2023-01-20T03:06:05.339Z,15.70
2023-01-20T03:08:33.649Z,17.35
2023-01-20T03:11:05.083Z,18.02
2023-01-20T03:13:35.473Z,17.13
2023-01-20T03:16:06.411Z,17.08
2023-01-20T03:18:36.235Z,17.35
2023-01-20T03:21:05.445Z,20.02
2023-01-20T03:23:35.021Z,18.48
2023-01-20T03:26:04.662Z,18.90
2023-01-20T03:28:32.348Z,20.52
2023-01-20T03:31:00.603Z,20.85
2023-01-20T03:33:28.543Z,23.63
2023-01-20T03:35:57.730Z,24.88
2023-01-20T03:38:25.469Z,22.88
2023-01-20T03:41:00.195Z,23.58
2023-01-20T03:43:30.926Z,23.83
2023-01-20T03:46:03.963Z,23.77
2023-01-20T03:48:38.658Z,25.80
2023-01-20T03:51:11.947Z,27.23
2023-01-20T03:53:45.495Z,26.10
2023-01-20T03:56:17.119Z,27.63
2023-01-20T03:58:47.265Z,28.02
2023-01-20T04:01:18.510Z,26.98
2023-01-20T04:03:48.038Z,30.07
2023-01-20T04:06:19.593Z,29.73
2023-01-20T04:08:49.921Z,28.98
2023-01-20T04:11:17.843Z,28.50
2023-01-20T04:13:45.564Z,30.55
2023-01-20T04:16:17.202Z,32.65
2023-01-20T04:18:47.321Z,31.05
2023-01-20T04:21:20.345Z,35.38
2023-01-20T04:23:52.885Z,34.22
2023-01-20T04:26:20.657Z,33.33
2023-01-20T04:28:48.368Z,32.47
2023-01-20T04:31:29.561Z,32.55
2023-01-20T04:33:58.543Z,32.78
2023-01-20T04:36:27.791Z,33.83
2023-01-20T04:38:55.456Z,35.17
2023-01-20T04:41:23.378Z,35.78
2023-01-20T04:43:51.173Z,34.78
2023-01-20T04:46:18.962Z,34.17
2023-01-20T04:48:47.079Z,35.73
2023-01-20T04:51:15.157Z,36.30
2023-01-20T04:53:44.250Z,32.47
2023-01-20T04:56:12.992Z,33.30
2023-01-20T04:58:40.834Z,35.97
2023-01-20T05:01:08.868Z,34.70
2023-01-20T05:03:36.743Z,36.90
2023-01-20T05:06:06.225Z,36.45
2023-01-20T05:08:34.106Z,34.83
2023-01-20T05:11:03.250Z,33.35
2023-01-20T05:13:31.156Z,32.92
2023-01-20T05:16:01.897Z,34.55
2023-01-20T05:18:30.560Z,34.25
2023-01-20T05:20:58.244Z,32.05
2023-01-20T05:23:25.918Z,31.55
2023-01-20T05:25:54.337Z,35.03
2023-01-20T05:28:23.596Z,35.03
2023-01-20T05:30:51.763Z,30.50
2023-01-20T05:33:19.888Z,31.25
2023-01-20T05:35:47.555Z,30.77
2023-01-20T05:38:15.325Z,30.92
2023-01-20T05:40:43.019Z,29.20
2023-01-20T05:43:12.872Z,31.67
2023-01-20T05:45:43.112Z,30.90
2023-01-20T05:48:10.827Z,28.25
2023-01-20T05:50:38.572Z,29.83
2023-01-20T05:53:06.336Z,29.95
2023-01-20T05:55:34.054Z,29.73
2023-01-20T05:58:02.501Z,30.23
2023-01-20T06:00:30.548Z,29.35
2023-01-20T06:02:59.690Z,31.63
2023-01-20T06:05:27.569Z,30.02
2023-01-20T06:07:56.088Z,27.70
2023-01-20T06:10:25.269Z,26.77
2023-01-20T06:12:53.826Z,29.42
2023-01-20T06:15:21.658Z,28.23
2023-01-20T06:17:49.355Z,27.83
2023-01-20T06:20:18.826Z,28.77
2023-01-20T06:22:46.609Z,31.80
2023-01-20T06:25:14.780Z,29.40
2023-01-20T06:27:42.553Z,31.10
2023-01-20T06:30:12.159Z,30.80
2023-01-20T06:32:39.854Z,35.95
2023-01-20T06:35:09.928Z,34.00
2023-01-20T06:37:40.390Z,36.47
2023-01-20T06:40:09.234Z,34.63
2023-01-20T06:42:36.906Z,34.65
2023-01-20T06:45:05.097Z,34.95
2023-01-20T06:47:32.717Z,37.13
2023-01-20T06:50:00.457Z,34.45
2023-01-20T06:52:28.281Z,36.20
2023-01-20T06:54:57.358Z,35.92
2023-01-20T06:57:25.052Z,36.05
2023-01-20T06:59:52.673Z,34.75
2023-01-20T07:02:20.423Z,36.17
2023-01-20T07:04:48.170Z,38.25
2023-01-20T07:07:15.905Z,35.38
2023-01-20T07:09:43.550Z,37.73
2023-01-20T07:12:12.674Z,35.80
2023-01-20T07:14:40.469Z,36.67
2023-01-20T07:17:13.504Z,40.53
2023-01-20T07:19:41.275Z,35.78
2023-01-20T07:22:08.956Z,39.53
2023-01-20T07:24:36.793Z,39.20
2023-01-20T07:27:04.595Z,39.88
2023-01-20T07:29:33.753Z,44.10
2023-01-20T07:32:01.553Z,50.78
2023-01-20T07:34:29.329Z,41.25
2023-01-20T07:36:57.039Z,39.95
2023-01-20T07:39:24.827Z,39.55
2023-01-20T07:41:52.590Z,67.30
2023-01-20T07:44:20.293Z,71.13
2023-01-20T07:46:51.617Z,49.13
2023-01-20T07:49:19.398Z,43.45
2023-01-20T07:51:47.096Z,41.65
2023-01-20T07:54:14.798Z,40.42
2023-01-20T07:56:42.509Z,36.53
2023-01-20T07:59:11.508Z,36.83
2023-01-20T08:01:39.253Z,39.80
2023-01-20T08:04:08.392Z,37.35
2023-01-20T08:06:36.084Z,36.38
2023-01-20T08:09:04.004Z,37.42
2023-01-20T08:13:38.063Z,43.47
2023-01-20T08:16:08.346Z,39.55
2023-01-20T08:18:36.769Z,46.38
2023-01-20T08:21:06.592Z,43.17
2023-01-20T08:23:34.458Z,40.72
2023-01-20T08:26:03.529Z,40.60
2023-01-20T08:28:31.509Z,40.45
2023-01-20T08:31:07.884Z,36.85
2023-01-20T08:33:36.107Z,36.03
2023-01-20T08:36:08.773Z,38.63
2023-01-20T08:38:36.838Z,36.30
2023-01-20T08:41:08.229Z,40.00
2023-01-20T08:43:35.977Z,39.20
2023-01-20T08:46:07.704Z,42.10
2023-01-20T08:48:35.660Z,39.87
2023-01-20T08:51:05.041Z,36.75
2023-01-20T08:53:32.893Z,38.90
2023-01-20T08:56:01.822Z,35.72
2023-01-20T08:58:30.252Z,37.40
2023-01-20T09:00:58.091Z,38.05
2023-01-20T09:03:27.225Z,40.88
2023-01-20T09:05:54.884Z,36.83
2023-01-20T09:08:23.384Z,36.85
2023-01-20T09:10:51.384Z,37.77
2023-01-20T09:13:19.084Z,34.65
2023-01-20T09:15:52.567Z,34.40
2023-01-20T09:18:20.328Z,35.63
2023-01-20T09:20:49.347Z,33.90
2023-01-20T09:23:17.023Z,39.35
2023-01-20T09:25:44.710Z,37.53
2023-01-20T09:28:14.206Z,37.40
2023-01-20T09:30:43.956Z,35.30
2023-01-20T09:33:12.120Z,36.40
2023-01-20T09:35:40.632Z,35.47
2023-01-20T09:38:28.340Z,37.13
2023-01-20T09:41:21.431Z,35.67
2023-01-20T09:43:55.424Z,32.58
2023-01-20T09:46:31.550Z,35.72
2023-01-20T09:49:23.427Z,34.65
2023-01-20T09:52:13.231Z,35.25
2023-01-20T09:54:46.102Z,36.05
2023-01-20T09:57:15.036Z,36.30
2023-01-20T09:59:47.188Z,36.08
2023-01-20T10:02:19.705Z,31.92
2023-01-20T10:04:49.403Z,34.35
2023-01-20T10:07:24.104Z,35.70
2023-01-20T10:09:56.476Z,32.15
2023-01-20T10:12:28.849Z,31.83
2023-01-20T10:15:01.290Z,31.92
2023-01-20T10:17:31.960Z,33.58
2023-01-20T10:20:04.009Z,34.63
2023-01-20T10:22:35.511Z,32.20
2023-01-20T10:25:08.274Z,32.10
2023-01-20T10:27:38.097Z,34.13
2023-01-20T10:30:09.121Z,35.40
2023-01-20T10:32:39.067Z,33.17
2023-01-20T10:35:15.570Z,34.70
2023-01-20T10:37:43.876Z,33.97
2023-01-20T10:40:20.997Z,34.95
2023-01-20T10:42:49.880Z,32.88
2023-01-20T10:45:22.730Z,33.60
2023-01-20T10:47:58.241Z,34.17
2023-01-20T10:50:52.281Z,34.93
2023-01-20T10:53:41.742Z,33.97
2023-01-20T10:56:36.153Z,35.75
2023-01-20T10:59:09.481Z,35.72
2023-01-20T11:01:37.744Z,36.15
2023-01-20T11:04:05.482Z,39.22
2023-01-20T11:06:33.858Z,39.05
2023-01-20T11:09:30.595Z,38.33
2023-01-20T11:12:00.927Z,36.45
2023-01-20T11:14:28.630Z,33.60
2023-01-20T11:17:01.156Z,33.70
2023-01-20T11:19:28.870Z,37.35
2023-01-20T11:21:56.593Z,34.00
2023-01-20T11:24:36.527Z,36.67
2023-01-20T11:27:07.045Z,34.53
2023-01-20T11:29:40.747Z,35.33
2023-01-20T11:32:25.431Z,35.40
2023-01-20T11:34:53.391Z,35.47
2023-01-20T11:37:22.563Z,34.17
2023-01-20T11:40:02.156Z,36.30
2023-01-20T11:42:32.277Z,35.13
2023-01-20T11:45:19.815Z,35.08
2023-01-20T11:48:01.446Z,36.85
2023-01-20T11:50:32.999Z,34.75
2023-01-20T11:53:19.364Z,36.03
2023-01-20T11:55:51.008Z,36.83
2023-01-20T11:58:21.778Z,39.17
2023-01-20T12:00:51.368Z,45.15
2023-01-20T12:03:46.835Z,35.00
2023-01-20T12:06:19.368Z,40.50
2023-01-20T12:08:50.701Z,49.20
2023-01-20T12:11:23.513Z,47.15
2023-01-20T12:14:23.634Z,43.92
2023-01-20T12:16:59.038Z,36.92
2023-01-20T12:19:31.982Z,38.88
2023-01-20T12:22:04.545Z,35.25
2023-01-20T12:24:54.797Z,38.35
2023-01-20T12:27:26.591Z,35.75
2023-01-20T12:29:57.355Z,30.45
2023-01-20T12:32:25.068Z,29.48
2023-01-20T12:34:52.822Z,28.80
2023-01-20T12:37:24.818Z,33.00
2023-01-20T12:40:07.359Z,31.00
2023-01-20T12:43:11.815Z,32.63
2023-01-20T12:45:51.132Z,36.63
2023-01-20T12:48:28.454Z,30.87
2023-01-20T12:51:10.635Z,31.02
2023-01-20T12:53:56.100Z,34.60
2023-01-20T12:56:31.403Z,28.60
2023-01-20T12:59:04.308Z,34.22
2023-01-20T13:01:47.215Z,32.03
2023-01-20T13:04:57.727Z,29.73
2023-01-20T13:07:49.547Z,27.45
2023-01-20T13:10:30.517Z,32.30
2023-01-20T13:13:03.229Z,30.05
2023-01-20T13:15:36.414Z,30.93
2023-01-20T13:18:19.064Z,33.58
2023-01-20T13:20:47.415Z,31.05
2023-01-20T13:23:17.163Z,31.85
2023-01-20T13:25:46.374Z,30.80
2023-01-20T13:28:17.567Z,31.50
2023-01-20T13:30:48.233Z,30.15
2023-01-20T13:33:32.719Z,28.43
2023-01-20T13:36:01.107Z,30.60
2023-01-20T13:38:31.032Z,31.35
2023-01-20T13:41:03.185Z,29.73
2023-01-20T13:43:48.212Z,30.27
2023-01-20T13:46:38.358Z,28.85
2023-01-20T13:49:15.745Z,30.80
2023-01-20T13:51:45.933Z,29.65
2023-01-20T13:54:47.250Z,27.75
2023-01-20T13:57:34.710Z,32.03
2023-01-20T14:00:02.505Z,32.10
2023-01-20T14:02:37.465Z,29.55
2023-01-20T14:05:20.775Z,29.48
2023-01-20T14:07:48.519Z,32.83
2023-01-20T14:10:16.351Z,31.00
2023-01-20T14:12:44.248Z,32.85
2023-01-20T14:15:34.200Z,29.98
2023-01-20T14:18:02.190Z,32.20
2023-01-20T14:20:31.509Z,32.50
2023-01-20T14:23:18.347Z,29.77
2023-01-20T14:25:57.945Z,31.52
2023-01-20T14:28:25.673Z,31.38
2023-01-20T14:31:21.301Z,33.72
2023-01-20T14:34:00.519Z,33.25
2023-01-20T14:36:31.836Z,33.83
2023-01-20T14:39:03.874Z,32.53
2023-01-20T14:41:34.630Z,30.58
2023-01-20T14:44:03.208Z,35.65
2023-01-20T14:46:40.693Z,34.88
2023-01-20T14:49:08.514Z,44.97
2023-01-20T14:51:37.663Z,33.92
2023-01-20T14:54:30.992Z,32.25
2023-01-20T14:56:59.940Z,31.77
2023-01-20T14:59:27.870Z,30.90
2023-01-20T15:02:06.804Z,27.83
2023-01-20T15:04:37.994Z,27.17
2023-01-20T15:07:07.511Z,27.95
2023-01-20T15:09:36.272Z,28.48
2023-01-20T15:12:42.580Z,29.25
2023-01-20T15:15:28.201Z,27.45
2023-01-20T15:18:18.911Z,28.55
2023-01-20T15:20:48.886Z,26.92
2023-01-20T15:23:35.505Z,28.10
2023-01-20T15:26:09.664Z,26.00
2023-01-20T15:28:42.311Z,26.38
2023-01-20T15:31:13.725Z,28.58
2023-01-20T15:33:41.839Z,28.75
2023-01-20T15:36:21.598Z,31.55
2023-01-20T15:38:51.369Z,27.83
2023-01-20T15:41:19.725Z,29.63
2023-01-20T15:43:49.151Z,29.33
2023-01-20T15:46:18.070Z,28.52
2023-01-20T15:48:46.702Z,30.33
2023-01-20T15:51:15.709Z,29.45
2023-01-20T15:53:43.497Z,29.90
2023-01-20T15:56:15.772Z,30.13
2023-01-20T15:58:43.507Z,32.88
2023-01-20T16:01:12.693Z,34.63
2023-01-20T16:03:40.444Z,33.40
2023-01-20T16:06:12.202Z,31.20
2023-01-20T16:08:40.164Z,31.27
2023-01-20T16:11:09.006Z,29.75
2023-01-20T16:13:38.153Z,35.63
2023-01-20T16:16:07.364Z,33.03
2023-01-20T16:18:35.078Z,35.72
2023-01-20T16:21:02.763Z,36.55
2023-01-20T16:23:30.594Z,38.22
2023-01-20T16:25:58.349Z,38.65
2023-01-20T16:28:26.039Z,35.67
2023-01-20T16:30:57.663Z,34.30
2023-01-20T16:33:26.660Z,34.30
2023-01-20T16:35:56.522Z,33.28
2023-01-20T16:38:26.873Z,33.65
2023-01-20T16:40:59.086Z,32.38
2023-01-20T16:43:26.832Z,34.58
2023-01-20T16:45:56.158Z,33.28
2023-01-20T16:48:25.586Z,32.53
2023-01-20T16:51:34.896Z,29.65
2023-01-20T16:54:02.602Z,31.35
2023-01-20T16:56:31.240Z,29.80
2023-01-20T16:59:00.626Z,28.45
2023-01-20T17:01:29.187Z,27.77
2023-01-20T17:03:58.582Z,31.65
2023-01-20T17:06:27.984Z,28.25
2023-01-20T17:08:58.585Z,27.13
2023-01-20T17:11:28.287Z,29.42
2023-01-20T17:13:56.634Z,31.10
2023-01-20T17:18:51.250Z,29.25
2023-01-20T17:21:20.674Z,31.33
2023-01-20T17:23:51.029Z,30.37
2023-01-20T17:26:19.044Z,30.58
2023-01-20T17:28:47.082Z,32.65
2023-01-20T17:31:14.970Z,33.20
2023-01-20T17:33:46.647Z,32.47
2023-01-20T17:36:16.670Z,34.72
2023-01-20T17:38:44.828Z,34.10
2023-01-20T17:41:16.021Z,32.63
2023-01-20T17:43:46.102Z,32.28
2023-01-20T17:46:16.057Z,34.03
2023-01-20T17:48:43.940Z,34.05
2023-01-20T17:51:12.577Z,30.43
2023-01-20T17:53:42.100Z,32.60
2023-01-20T17:56:12.695Z,31.90
2023-01-20T17:58:42.090Z,31.42
2023-01-20T18:01:11.552Z,30.30
2023-01-20T18:03:41.885Z,31.27
2023-01-20T18:06:19.029Z,28.63
2023-01-20T18:08:52.038Z,29.17
2023-01-20T18:11:21.713Z,30.10
2023-01-20T18:13:50.231Z,29.45
2023-01-20T18:16:20.291Z,28.40
2023-01-20T18:18:49.473Z,30.38
2023-01-20T18:21:19.175Z,29.50
2023-01-20T18:23:49.424Z,27.50
2023-01-20T18:26:18.828Z,27.40
2023-01-20T18:28:47.895Z,27.35
2023-01-20T18:31:17.589Z,26.20
2023-01-20T18:33:47.634Z,27.75
2023-01-20T18:36:17.785Z,29.05
2023-01-20T18:38:52.000Z,27.17
2023-01-20T18:41:20.006Z,25.63
2023-01-20T18:43:48.257Z,25.38
2023-01-20T18:46:16.198Z,25.17
2023-01-20T18:48:45.865Z,25.17
2023-01-20T18:51:15.756Z,26.95
2023-01-20T18:53:44.309Z,25.05
2023-01-20T18:56:15.303Z,23.83
2023-01-20T18:58:47.042Z,24.20
2023-01-20T19:01:18.236Z,23.63
2023-01-20T19:03:46.808Z,23.90
2023-01-20T19:06:16.627Z,23.65
2023-01-20T19:08:45.532Z,24.20
2023-01-20T19:11:15.917Z,22.55
2023-01-20T19:13:43.711Z,24.58
2023-01-20T19:16:13.315Z,23.70
2023-01-20T19:18:41.666Z,23.37
2023-01-20T19:21:11.453Z,22.65
2023-01-20T19:23:39.710Z,25.55
2023-01-20T19:26:09.089Z,25.05
2023-01-20T19:28:38.542Z,23.85
2023-01-20T19:31:07.606Z,24.23
2023-01-20T19:33:35.721Z,23.98
2023-01-20T19:36:04.883Z,25.55
2023-01-20T19:38:32.675Z,25.27
2023-01-20T19:41:05.589Z,25.27
2023-01-20T19:43:33.379Z,26.50
2023-01-20T19:46:03.774Z,25.08
2023-01-20T19:48:32.033Z,28.02
2023-01-20T19:51:03.718Z,25.88
2023-01-20T19:53:31.538Z,24.92
2023-01-20T19:56:02.835Z,24.10
2023-01-20T19:58:30.580Z,23.73
2023-01-20T20:01:07.885Z,24.92
2023-01-20T20:03:35.791Z,24.40
2023-01-20T20:06:05.019Z,26.83
2023-01-20T20:08:32.949Z,25.23
2023-01-20T20:11:00.651Z,25.90
2023-01-20T20:13:28.353Z,24.23
2023-01-20T20:16:01.827Z,26.17
2023-01-20T20:18:31.074Z,27.27
2023-01-20T20:20:59.017Z,27.45
2023-01-20T20:23:27.020Z,25.30
2023-01-20T20:25:56.573Z,28.53
2023-01-20T20:28:24.756Z,27.52
2023-01-20T20:30:55.389Z,26.17
2023-01-20T20:33:23.228Z,26.83
2023-01-20T20:35:52.601Z,28.10
2023-01-20T20:38:20.367Z,29.70
2023-01-20T20:40:48.113Z,28.55
2023-01-20T20:43:15.883Z,29.45
2023-01-20T20:45:43.684Z,26.33
2023-01-20T20:48:11.379Z,28.83
2023-01-20T20:50:39.102Z,28.98
2023-01-20T20:53:08.211Z,28.52
2023-01-20T20:55:40.243Z,31.13
2023-01-20T20:58:09.275Z,32.67
2023-01-20T21:00:37.006Z,32.47
2023-01-20T21:03:06.876Z,30.30
2023-01-20T21:05:34.847Z,31.20
2023-01-20T21:08:04.699Z,32.53
2023-01-20T21:10:34.036Z,32.40
2023-01-20T21:13:01.809Z,33.72
2023-01-20T21:15:30.461Z,34.17
2023-01-20T21:17:58.414Z,33.75
2023-01-20T21:20:26.229Z,34.78
2023-01-20T21:22:54.006Z,33.80
2023-01-20T21:25:24.041Z,34.33
2023-01-20T21:27:53.277Z,35.65
2023-01-20T21:30:23.196Z,37.10
2023-01-20T21:32:51.176Z,37.50
2023-01-20T21:35:18.933Z,37.63
2023-01-20T21:37:46.700Z,38.33
2023-01-20T21:40:14.907Z,39.35
2023-01-20T21:42:44.047Z,37.53
2023-01-20T21:45:12.530Z,39.53
2023-01-20T21:47:40.297Z,39.53
2023-01-20T21:50:26.884Z,38.83
2023-01-20T21:52:54.617Z,39.22
2023-01-20T21:55:24.163Z,38.45
2023-01-20T21:57:51.916Z,39.90
2023-01-20T22:00:22.097Z,42.63
2023-01-20T22:02:49.828Z,42.42
2023-01-20T22:05:18.278Z,40.38
2023-01-20T22:07:47.917Z,39.80
2023-01-20T22:10:16.141Z,40.30
2023-01-20T22:12:44.016Z,39.37
2023-01-20T22:15:12.624Z,39.65
2023-01-20T22:17:41.870Z,38.13
2023-01-20T22:20:11.228Z,40.20
2023-01-20T22:22:38.927Z,39.13
2023-01-20T22:25:07.534Z,38.65
2023-01-20T22:27:35.363Z,40.50
2023-01-20T22:30:03.070Z,40.25
2023-01-20T22:32:30.792Z,43.20
2023-01-20T22:35:00.024Z,39.97
2023-01-20T22:37:27.867Z,37.93
2023-01-20T22:39:55.723Z,37.95
2023-01-20T22:42:23.497Z,41.85
2023-01-20T22:44:51.291Z,41.50
2023-01-20T22:47:19.035Z,40.53
2023-01-20T22:49:46.795Z,37.60
2023-01-20T22:52:15.869Z,39.50
2023-01-20T22:54:43.556Z,36.23
2023-01-20T22:57:11.791Z,37.22
2023-01-20T22:59:39.508Z,38.60
2023-01-20T23:02:07.398Z,37.67
2023-01-20T23:04:35.201Z,40.03
2023-01-20T23:07:02.907Z,38.38
2023-01-20T23:09:32.082Z,38.40
2023-01-20T23:11:59.807Z,38.00
2023-01-20T23:14:58.521Z,37.67
2023-01-20T23:17:26.267Z,40.22
2023-01-20T23:19:54.297Z,40.10
2023-01-20T23:22:22.293Z,38.90
2023-01-20T23:24:51.693Z,38.80
2023-01-20T23:27:19.432Z,40.90
2023-01-20T23:29:49.105Z,43.10
2023-01-20T23:32:16.852Z,42.58
2023-01-20T23:34:44.578Z,39.83
2023-01-20T23:37:12.314Z,39.58
2023-01-20T23:39:40.085Z,37.97
2023-01-20T23:42:09.150Z,37.35
2023-01-20T23:44:36.805Z,37.83
2023-01-20T23:47:07.520Z,39.55
2023-01-20T23:49:35.175Z,38.33
2023-01-20T23:52:02.860Z,40.40
2023-01-20T23:54:30.619Z,39.30
2023-01-20T23:56:58.399Z,39.72
2023-01-20T23:59:27.559Z,40.05
