createdAt,value
2018-02-18T00:04:49.799Z,11.27
2018-02-18T00:09:52.463Z,11.40
2018-02-18T00:15:01.618Z,10.47
2018-02-18T00:20:04.333Z,9.97
2018-02-18T00:25:07.224Z,9.30
2018-02-18T00:30:09.887Z,9.27
2018-02-18T00:35:12.956Z,8.87
2018-02-18T00:40:15.713Z,8.23
2018-02-18T00:45:19.230Z,9.17
2018-02-18T00:50:21.888Z,8.90
2018-02-18T00:55:25.855Z,9.10
2018-02-18T01:00:28.586Z,8.10
2018-02-18T01:05:31.573Z,7.27
2018-02-18T01:10:34.244Z,7.73
2018-02-18T01:15:37.937Z,7.13
2018-02-18T01:20:40.589Z,6.73
2018-02-18T01:25:43.476Z,6.23
2018-02-18T01:30:46.787Z,7.00
2018-02-18T01:35:50.585Z,6.00
2018-02-18T01:40:54.058Z,5.07
2018-02-18T01:45:56.952Z,4.57
2018-02-18T01:50:59.596Z,5.67
2018-02-18T01:56:02.892Z,6.20
2018-02-18T02:01:05.513Z,6.30
2018-02-18T02:06:08.191Z,6.10
2018-02-18T02:11:10.876Z,7.10
2018-02-18T02:16:14.470Z,6.50
2018-02-18T02:21:17.113Z,5.93
2018-02-18T02:26:20.607Z,6.87
2018-02-18T02:31:23.252Z,6.87
2018-02-18T02:36:26.411Z,6.97
2018-02-18T02:41:29.669Z,8.13
2018-02-18T02:46:32.833Z,7.87
2018-02-18T02:51:35.505Z,8.00
2018-02-18T02:56:38.969Z,8.83
2018-02-18T03:01:41.597Z,8.93
2018-02-18T03:06:44.643Z,8.17
2018-02-18T03:11:48.031Z,8.53
2018-02-18T03:16:51.485Z,8.20
2018-02-18T03:21:54.112Z,10.23
2018-02-18T03:26:56.755Z,8.10
2018-02-18T03:31:59.373Z,8.67
2018-02-18T03:37:02.987Z,8.50
2018-02-18T03:42:06.560Z,7.30
2018-02-18T03:47:09.409Z,8.27
2018-02-18T03:52:12.810Z,8.40
2018-02-18T03:57:15.853Z,7.77
2018-02-18T04:02:18.453Z,7.67
2018-02-18T04:07:21.938Z,7.73
2018-02-18T04:12:26.112Z,9.20
2018-02-18T04:17:28.900Z,7.27
2018-02-18T04:22:31.499Z,8.03
2018-02-18T04:27:35.024Z,8.67
2018-02-18T04:32:37.633Z,7.60
2018-02-18T04:37:41.112Z,8.60
2018-02-18T04:42:45.248Z,9.23
2018-02-18T04:47:48.212Z,8.83
2018-02-18T04:52:50.810Z,8.73
2018-02-18T04:57:53.784Z,9.47
2018-02-18T05:02:57.244Z,8.70
2018-02-18T05:08:00.312Z,10.23
2018-02-18T05:13:02.890Z,8.67
2018-02-18T05:18:06.526Z,9.57
2018-02-18T05:23:09.909Z,9.17
2018-02-18T05:28:13.447Z,8.93
2018-02-18T05:33:16.796Z,8.93
2018-02-18T05:38:19.657Z,9.70
2018-02-18T05:43:22.281Z,9.30
2018-02-18T05:48:25.692Z,9.07
2018-02-18T05:53:29.080Z,8.73
2018-02-18T05:58:31.946Z,8.93
2018-02-18T06:03:34.562Z,8.73
2018-02-18T06:08:37.578Z,8.63
2018-02-18T06:13:40.181Z,7.87
2018-02-18T06:18:42.932Z,8.60
2018-02-18T06:23:45.556Z,8.33
2018-02-18T06:28:48.312Z,8.63
2018-02-18T06:33:51.699Z,7.87
2018-02-18T06:38:54.747Z,7.57
2018-02-18T06:43:58.138Z,7.63
2018-02-18T06:49:00.904Z,8.17
2018-02-18T06:54:03.546Z,7.17
2018-02-18T06:59:06.690Z,7.67
2018-02-18T07:04:09.266Z,7.40
2018-02-18T07:09:12.910Z,6.97
2018-02-18T07:14:15.519Z,7.30
2018-02-18T07:19:18.453Z,7.00
2018-02-18T07:24:21.093Z,6.67
2018-02-18T07:29:24.844Z,6.33
2018-02-18T07:34:27.440Z,8.60
2018-02-18T07:39:30.296Z,5.47
2018-02-18T07:44:32.934Z,6.20
2018-02-18T07:49:36.411Z,6.13
2018-02-18T07:54:39.006Z,6.60
2018-02-18T07:59:41.759Z,6.40
2018-02-18T08:04:44.371Z,6.10
2018-02-18T08:09:47.334Z,6.13
2018-02-18T08:14:50.726Z,5.97
2018-02-18T08:19:54.256Z,5.63
2018-02-18T08:24:56.888Z,6.37
2018-02-18T08:30:00.274Z,5.67
2018-02-18T08:35:03.656Z,6.10
2018-02-18T08:40:07.126Z,6.07
2018-02-18T08:45:10.503Z,6.20
2018-02-18T08:50:13.383Z,5.87
2018-02-18T08:55:16.004Z,6.30
2018-02-18T09:00:19.352Z,5.57
2018-02-18T09:05:22.734Z,5.83
2018-02-18T09:10:25.594Z,5.57
2018-02-18T09:15:29.053Z,5.60
2018-02-18T09:20:31.954Z,5.93
2018-02-18T09:25:34.562Z,5.70
2018-02-18T09:30:37.428Z,6.40
2018-02-18T09:35:40.059Z,6.70
2018-02-18T09:40:42.971Z,7.33
2018-02-18T09:45:45.596Z,7.60
2018-02-18T09:50:48.535Z,7.83
2018-02-18T09:55:51.332Z,8.50
2018-02-18T10:00:54.294Z,7.87
2018-02-18T10:05:57.039Z,8.57
2018-02-18T10:11:00.317Z,7.80
2018-02-18T10:16:03.701Z,6.80
2018-02-18T10:21:06.977Z,8.10
2018-02-18T10:26:10.374Z,6.80
2018-02-18T10:31:13.623Z,6.70
2018-02-18T10:36:16.241Z,5.87
2018-02-18T10:41:19.803Z,5.50
2018-02-18T10:46:22.475Z,5.57
2018-02-18T10:51:25.403Z,6.13
2018-02-18T10:56:28.804Z,5.70
2018-02-18T11:01:32.285Z,6.50
2018-02-18T11:06:34.902Z,6.23
2018-02-18T11:11:38.803Z,5.90
2018-02-18T11:16:41.915Z,5.13
2018-02-18T11:21:44.812Z,4.93
2018-02-18T11:26:48.333Z,5.93
2018-02-18T11:31:51.049Z,5.13
2018-02-18T11:36:53.691Z,5.37
2018-02-18T11:41:56.844Z,5.53
2018-02-18T11:47:00.297Z,6.20
2018-02-18T11:52:03.149Z,5.47
2018-02-18T11:57:05.762Z,4.80
2018-02-18T12:02:09.282Z,4.90
2018-02-18T12:07:12.669Z,5.20
2018-02-18T12:12:17.668Z,4.87
2018-02-18T12:17:20.379Z,5.30
2018-02-18T12:22:23.987Z,4.93
2018-02-18T12:27:27.348Z,5.30
2018-02-18T12:32:30.584Z,5.07
2018-02-18T12:37:33.247Z,5.43
2018-02-18T12:42:36.214Z,5.23
2018-02-18T12:47:38.855Z,5.80
2018-02-18T12:52:42.441Z,5.43
2018-02-18T12:57:45.183Z,6.37
2018-02-18T13:02:48.221Z,5.37
2018-02-18T13:07:51.703Z,5.33
2018-02-18T13:12:54.435Z,5.53
2018-02-18T13:17:57.019Z,4.23
2018-02-18T13:22:59.974Z,4.20
2018-02-18T13:28:02.609Z,4.67
2018-02-18T13:33:05.984Z,4.33
2018-02-18T13:38:08.576Z,4.30
2018-02-18T13:43:11.207Z,5.43
2018-02-18T13:48:13.832Z,4.40
2018-02-18T13:53:17.414Z,4.90
2018-02-18T13:58:20.013Z,4.17
2018-02-18T14:03:22.774Z,4.57
2018-02-18T14:08:26.152Z,4.57
2018-02-18T14:13:29.134Z,5.47
2018-02-18T14:18:31.732Z,4.23
2018-02-18T14:23:35.115Z,4.33
2018-02-18T14:28:38.520Z,4.03
2018-02-18T14:33:43.396Z,4.17
2018-02-18T14:38:46.788Z,4.20
2018-02-18T14:44:03.493Z,5.23
2018-02-18T14:49:18.067Z,5.20
2018-02-18T14:59:57.659Z,4.53
2018-02-18T15:05:00.474Z,4.30
2018-02-18T15:10:03.140Z,4.40
2018-02-18T15:15:06.295Z,5.07
2018-02-18T15:20:08.925Z,5.10
2018-02-18T15:25:13.120Z,5.43
2018-02-18T15:30:15.726Z,5.37
2018-02-18T15:35:19.191Z,5.27
2018-02-18T15:40:21.843Z,6.00
2018-02-18T15:45:24.696Z,5.73
2018-02-18T15:50:27.291Z,5.90
2018-02-18T15:55:30.256Z,5.53
2018-02-18T16:00:32.880Z,6.80
2018-02-18T16:05:36.591Z,6.37
2018-02-18T16:10:39.223Z,6.23
2018-02-18T16:15:42.723Z,12.35
2018-02-18T16:20:46.127Z,7.30
2018-02-18T16:25:48.749Z,6.33
2018-02-18T16:30:52.125Z,6.87
2018-02-18T16:35:55.095Z,7.17
2018-02-18T16:40:57.711Z,7.17
2018-02-18T16:46:01.310Z,5.37
2018-02-18T16:51:03.899Z,5.57
2018-02-18T16:56:07.412Z,6.37
2018-02-18T17:01:10.808Z,5.83
2018-02-18T17:06:14.327Z,7.57
2018-02-18T17:11:16.960Z,6.80
2018-02-18T17:16:20.042Z,5.90
2018-02-18T17:21:23.395Z,6.33
2018-02-18T17:26:26.342Z,5.70
2018-02-18T17:31:30.082Z,6.67
2018-02-18T17:36:34.554Z,5.97
2018-02-18T17:41:37.253Z,6.30
2018-02-18T17:46:40.152Z,5.77
2018-02-18T17:51:42.854Z,6.60
2018-02-18T17:56:45.959Z,6.27
2018-02-18T18:01:49.097Z,7.00
2018-02-18T18:06:51.894Z,11.63
2018-02-18T18:11:54.681Z,6.57
2018-02-18T18:16:58.340Z,6.80
2018-02-18T18:22:01.203Z,6.97
2018-02-18T18:27:04.650Z,7.17
2018-02-18T18:32:08.450Z,7.73
2018-02-18T18:37:11.655Z,8.10
2018-02-18T18:42:14.568Z,6.77
2018-02-18T18:47:17.944Z,6.70
2018-02-18T18:52:20.847Z,7.10
2018-02-18T18:57:23.984Z,6.17
2018-02-18T19:02:29.488Z,6.70
2018-02-18T19:07:33.089Z,7.17
2018-02-18T19:12:35.993Z,7.17
2018-02-18T19:17:39.630Z,6.73
2018-02-18T19:22:42.246Z,7.17
2018-02-18T19:27:45.513Z,8.83
2018-02-18T19:32:49.104Z,8.20
2018-02-18T19:37:51.988Z,7.97
2018-02-18T19:42:54.751Z,9.00
2018-02-18T19:47:57.890Z,8.97
2018-02-18T19:53:00.734Z,7.33
2018-02-18T19:58:04.306Z,7.57
2018-02-18T20:03:07.180Z,8.30
2018-02-18T20:08:10.911Z,7.03
2018-02-18T20:13:14.486Z,6.13
2018-02-18T20:18:18.082Z,6.37
2018-02-18T20:23:20.713Z,8.23
2018-02-18T20:28:23.907Z,7.80
2018-02-18T20:33:26.505Z,8.63
2018-02-18T20:38:29.274Z,7.07
2018-02-18T20:43:31.895Z,6.93
2018-02-18T20:48:35.605Z,4.50
2018-02-18T20:53:38.378Z,5.80
2018-02-18T20:58:41.597Z,7.37
2018-02-18T21:03:45.014Z,7.47
2018-02-18T21:08:47.808Z,8.03
2018-02-18T21:13:51.196Z,8.93
2018-02-18T21:18:54.761Z,8.50
2018-02-18T21:23:57.664Z,10.03
2018-02-18T21:29:01.912Z,9.07
2018-02-18T21:34:04.607Z,10.33
2018-02-18T21:39:08.023Z,10.13
2018-02-18T21:44:11.030Z,9.40
2018-02-18T21:49:14.244Z,10.03
2018-02-18T21:54:16.885Z,10.50
2018-02-18T21:59:20.362Z,10.50
2018-02-18T22:04:23.129Z,10.17
2018-02-18T22:09:26.786Z,10.37
2018-02-18T22:14:29.440Z,10.83
2018-02-18T22:19:32.871Z,11.50
2018-02-18T22:24:35.603Z,11.13
2018-02-18T22:29:38.746Z,13.30
2018-02-18T22:34:42.052Z,13.87
2018-02-18T22:39:45.864Z,13.77
2018-02-18T22:44:48.795Z,15.10
2018-02-18T22:49:52.479Z,13.30
2018-02-18T22:54:56.103Z,13.20
2018-02-18T22:59:59.747Z,12.73
2018-02-18T23:05:08.029Z,13.07
2018-02-18T23:10:10.861Z,13.23
2018-02-18T23:15:13.665Z,12.03
2018-02-18T23:20:16.930Z,11.53
2018-02-18T23:25:19.589Z,11.43
2018-02-18T23:30:23.036Z,10.90
2018-02-18T23:35:25.657Z,9.60
2018-02-18T23:40:29.314Z,10.17
2018-02-18T23:45:32.014Z,9.93
2018-02-18T23:50:37.570Z,9.33
2018-02-18T23:55:40.256Z,9.20
