createdAt,value
2022-12-01T00:08:33.520Z,21.17
2022-12-01T00:18:34.953Z,19.80
2022-12-01T00:28:36.400Z,19.97
2022-12-01T00:38:38.197Z,19.33
2022-12-01T00:48:40.002Z,20.20
2022-12-01T00:58:41.855Z,19.83
2022-12-01T01:08:43.321Z,19.03
2022-12-01T01:18:45.247Z,20.60
2022-12-01T01:28:48.134Z,20.33
2022-12-01T01:38:51.628Z,19.20
2022-12-01T01:49:03.424Z,18.70
2022-12-01T01:59:04.971Z,17.47
2022-12-01T02:09:06.441Z,18.00
2022-12-01T02:19:41.513Z,18.00
2022-12-01T02:29:51.923Z,17.60
2022-12-01T02:40:09.753Z,18.60
2022-12-01T02:50:13.285Z,18.90
2022-12-01T03:00:16.581Z,17.93
2022-12-01T03:10:18.071Z,18.93
2022-12-01T03:20:33.035Z,17.40
2022-12-01T03:30:36.663Z,17.60
2022-12-01T03:40:39.293Z,18.73
2022-12-01T03:51:08.775Z,17.57
2022-12-01T04:01:11.599Z,19.83
2022-12-01T04:11:32.948Z,17.90
2022-12-01T04:21:34.561Z,18.50
2022-12-01T04:31:36.618Z,17.97
2022-12-01T04:41:38.134Z,17.97
2022-12-01T04:51:39.614Z,18.13
2022-12-01T05:01:41.395Z,18.73
2022-12-01T05:11:43.057Z,20.50
2022-12-01T05:21:45.967Z,20.17
2022-12-01T05:31:47.654Z,20.27
2022-12-01T05:41:49.208Z,21.43
2022-12-01T05:51:50.653Z,20.00
2022-12-01T06:01:52.131Z,20.90
2022-12-01T06:11:53.662Z,22.00
2022-12-01T06:21:55.124Z,27.77
2022-12-01T06:31:56.850Z,21.97
2022-12-01T06:41:58.306Z,20.87
2022-12-01T06:52:01.076Z,21.60
2022-12-01T07:02:03.089Z,21.33
2022-12-01T07:12:04.900Z,21.47
2022-12-01T07:22:06.331Z,19.40
2022-12-01T07:32:07.895Z,21.37
2022-12-01T07:42:09.390Z,20.73
2022-12-01T07:52:10.828Z,19.87
2022-12-01T08:02:12.520Z,19.17
2022-12-01T08:12:14.079Z,18.70
2022-12-01T08:22:15.517Z,17.23
2022-12-01T08:32:18.180Z,17.80
2022-12-01T08:42:19.649Z,18.83
2022-12-01T08:52:21.653Z,16.30
2022-12-01T09:02:23.738Z,15.60
2022-12-01T09:12:25.338Z,14.90
2022-12-01T09:22:26.790Z,15.03
2022-12-01T09:32:28.214Z,16.27
2022-12-01T09:42:35.227Z,16.43
2022-12-01T09:52:45.669Z,16.40
2022-12-01T10:03:17.075Z,17.07
2022-12-01T10:13:23.778Z,15.37
2022-12-01T10:23:58.222Z,16.00
2022-12-01T10:34:31.089Z,16.43
2022-12-01T10:44:33.752Z,16.00
2022-12-01T10:54:38.389Z,16.77
2022-12-01T11:04:59.997Z,15.47
2022-12-01T11:15:02.079Z,16.03
2022-12-01T11:25:06.070Z,15.93
2022-12-01T11:35:13.520Z,16.13
2022-12-01T11:45:21.017Z,15.50
2022-12-01T11:55:25.024Z,14.93
2022-12-01T12:05:45.749Z,14.37
2022-12-01T12:16:02.805Z,14.63
2022-12-01T12:26:09.952Z,16.40
2022-12-01T12:36:42.595Z,16.67
2022-12-01T12:47:12.857Z,14.90
2022-12-01T12:57:28.346Z,15.70
2022-12-01T13:07:37.546Z,15.20
2022-12-01T13:17:43.710Z,15.07
2022-12-01T13:27:47.271Z,15.70
2022-12-01T13:37:49.124Z,15.67
2022-12-01T13:47:54.233Z,16.90
2022-12-01T13:57:58.489Z,15.53
2022-12-01T14:08:01.111Z,17.20
2022-12-01T14:18:27.412Z,17.43
2022-12-01T14:29:00.043Z,15.33
2022-12-01T14:39:13.847Z,16.03
2022-12-01T14:49:24.011Z,20.47
2022-12-01T14:59:26.754Z,17.33
2022-12-01T15:09:36.178Z,17.63
2022-12-01T15:19:40.911Z,17.07
2022-12-01T15:29:46.013Z,17.83
2022-12-01T15:40:54.470Z,17.43
2022-12-01T15:50:39.709Z,18.30
2022-12-01T16:00:58.772Z,18.93
2022-12-01T16:11:13.093Z,19.77
2022-12-01T16:21:14.638Z,18.80
2022-12-01T16:31:19.815Z,19.60
2022-12-01T16:41:38.140Z,20.37
2022-12-01T16:51:55.262Z,20.23
2022-12-01T17:01:57.260Z,21.57
2022-12-01T17:11:59.267Z,21.10
2022-12-01T17:22:00.753Z,20.30
2022-12-01T17:32:02.209Z,21.00
2022-12-01T17:42:03.918Z,19.27
2022-12-01T17:52:06.878Z,20.23
2022-12-01T18:02:12.320Z,20.03
2022-12-01T18:12:13.816Z,20.13
2022-12-01T18:22:15.311Z,17.97
2022-12-01T18:32:17.044Z,20.53
2022-12-01T18:42:18.551Z,20.07
2022-12-01T18:52:20.034Z,17.83
2022-12-01T19:02:21.505Z,19.50
2022-12-01T19:12:23.008Z,20.97
2022-12-01T19:22:24.648Z,20.03
2022-12-01T19:32:26.131Z,21.47
2022-12-01T19:42:27.728Z,21.60
2022-12-01T19:52:29.412Z,21.17
2022-12-01T20:02:30.872Z,22.60
2022-12-01T20:12:34.306Z,21.67
2022-12-01T20:22:36.680Z,23.53
2022-12-01T20:32:38.214Z,23.03
2022-12-01T20:42:39.728Z,24.10
2022-12-01T20:52:42.197Z,23.90
2022-12-01T21:02:43.895Z,24.03
2022-12-01T21:13:08.017Z,24.27
2022-12-01T21:23:16.937Z,24.70
2022-12-01T21:33:30.615Z,25.07
2022-12-01T21:43:36.773Z,25.73
2022-12-01T21:53:39.908Z,26.30
2022-12-01T22:03:45.116Z,26.03
2022-12-01T22:13:49.635Z,28.13
2022-12-01T22:24:15.148Z,25.90
2022-12-01T22:34:19.915Z,27.33
2022-12-01T22:44:21.372Z,27.77
2022-12-01T22:54:27.572Z,29.30
2022-12-01T23:04:37.823Z,28.60
2022-12-01T23:14:48.648Z,28.93
2022-12-01T23:24:50.700Z,28.13
2022-12-01T23:34:55.735Z,30.67
2022-12-01T23:45:01.510Z,29.40
2022-12-01T23:55:14.367Z,27.60
