createdAt,value
2018-04-25T00:00:05.347Z,99.90
2018-04-25T00:02:33.823Z,99.90
2018-04-25T00:05:01.541Z,99.90
2018-04-25T00:07:29.193Z,99.90
2018-04-25T00:09:56.895Z,99.90
2018-04-25T00:12:24.570Z,99.90
2018-04-25T00:14:52.238Z,99.90
2018-04-25T00:17:19.966Z,99.90
2018-04-25T00:19:47.643Z,99.90
2018-04-25T00:22:15.279Z,99.90
2018-04-25T00:24:43.712Z,99.90
2018-04-25T00:27:11.389Z,99.90
2018-04-25T00:29:39.011Z,99.90
2018-04-25T00:32:06.688Z,99.90
2018-04-25T00:34:34.399Z,99.90
2018-04-25T00:37:02.806Z,99.90
2018-04-25T00:39:30.506Z,99.90
2018-04-25T00:41:58.218Z,99.90
2018-04-25T00:44:26.033Z,99.90
2018-04-25T00:46:53.714Z,99.90
2018-04-25T00:49:22.202Z,99.90
2018-04-25T00:51:50.669Z,99.90
2018-04-25T00:54:18.417Z,99.90
2018-04-25T00:56:46.152Z,99.90
2018-04-25T00:59:13.856Z,99.90
2018-04-25T01:01:41.574Z,99.90
2018-04-25T01:04:09.307Z,99.90
2018-04-25T01:06:37.036Z,99.90
2018-04-25T01:09:04.824Z,99.90
2018-04-25T01:11:33.293Z,99.90
2018-04-25T01:14:00.974Z,99.90
2018-04-25T01:16:28.705Z,99.90
2018-04-25T01:18:56.433Z,99.90
2018-04-25T01:21:24.129Z,99.90
2018-04-25T01:23:51.870Z,99.90
2018-04-25T01:26:19.615Z,99.90
2018-04-25T01:28:49.254Z,99.90
2018-04-25T01:31:20.544Z,99.90
2018-04-25T01:33:54.967Z,99.90
2018-04-25T01:36:32.238Z,99.90
2018-04-25T01:39:02.855Z,99.90
2018-04-25T01:41:31.319Z,99.90
2018-04-25T01:43:59.055Z,99.90
2018-04-25T01:46:28.583Z,99.90
2018-04-25T01:49:05.942Z,99.90
2018-04-25T01:51:45.324Z,99.90
2018-04-25T01:54:24.715Z,99.90
2018-04-25T01:57:04.131Z,99.90
2018-04-25T01:59:43.694Z,99.90
2018-04-25T02:02:10.853Z,99.90
2018-04-25T02:04:38.485Z,99.90
2018-04-25T02:07:06.152Z,99.90
2018-04-25T02:09:33.831Z,99.90
2018-04-25T02:12:01.471Z,99.90
2018-04-25T02:14:29.166Z,99.90
2018-04-25T02:16:56.819Z,99.90
2018-04-25T02:19:24.453Z,99.90
2018-04-25T02:21:52.139Z,99.90
2018-04-25T02:24:19.799Z,99.90
2018-04-25T02:26:47.441Z,99.90
2018-04-25T02:29:15.095Z,99.90
2018-04-25T02:31:42.749Z,99.90
2018-04-25T02:34:10.375Z,99.90
2018-04-25T02:36:38.056Z,99.90
2018-04-25T02:39:05.714Z,99.90
2018-04-25T02:41:33.329Z,99.90
2018-04-25T02:44:00.989Z,99.90
2018-04-25T02:46:29.446Z,99.90
2018-04-25T02:48:57.086Z,99.90
2018-04-25T02:51:24.758Z,99.90
2018-04-25T02:53:52.423Z,99.90
2018-04-25T02:56:20.049Z,99.90
2018-04-25T02:58:47.788Z,99.90
2018-04-25T03:01:15.431Z,99.90
2018-04-25T03:03:43.835Z,99.90
2018-04-25T03:06:11.500Z,99.90
2018-04-25T03:08:39.163Z,99.90
2018-04-25T03:11:06.802Z,99.90
2018-04-25T03:13:34.464Z,99.90
2018-04-25T03:16:02.221Z,99.90
2018-04-25T03:18:30.625Z,99.90
2018-04-25T03:20:58.292Z,99.90
2018-04-25T03:23:25.946Z,99.90
2018-04-25T03:25:54.369Z,99.90
2018-04-25T03:28:22.036Z,99.90
2018-04-25T03:30:50.463Z,99.90
2018-04-25T03:33:18.111Z,99.90
2018-04-25T03:35:45.784Z,99.90
2018-04-25T03:38:13.470Z,99.90
2018-04-25T03:40:41.099Z,99.90
2018-04-25T03:43:08.766Z,99.90
2018-04-25T03:45:37.239Z,99.90
2018-04-25T03:48:04.885Z,99.90
2018-04-25T03:50:32.566Z,99.90
2018-04-25T03:53:00.225Z,99.90
2018-04-25T03:55:27.886Z,99.90
2018-04-25T03:57:55.547Z,99.90
2018-04-25T04:00:23.209Z,99.90
2018-04-25T04:02:50.897Z,99.90
2018-04-25T04:05:18.571Z,99.90
2018-04-25T04:07:46.266Z,99.90
2018-04-25T04:10:13.911Z,99.90
2018-04-25T04:12:43.377Z,99.90
2018-04-25T04:15:11.046Z,99.90
2018-04-25T04:17:38.690Z,99.90
2018-04-25T04:20:06.364Z,99.90
2018-04-25T04:22:34.049Z,99.90
2018-04-25T04:25:02.461Z,99.90
2018-04-25T04:27:30.145Z,99.90
2018-04-25T04:29:58.680Z,99.90
2018-04-25T04:32:26.367Z,99.90
2018-04-25T04:34:54.135Z,99.90
2018-04-25T04:37:21.823Z,99.90
2018-04-25T04:39:49.466Z,99.90
2018-04-25T04:42:17.173Z,99.90
2018-04-25T04:44:45.636Z,99.90
2018-04-25T04:47:13.286Z,99.90
2018-04-25T04:49:40.939Z,99.90
2018-04-25T04:52:08.624Z,99.90
2018-04-25T04:54:36.265Z,99.90
2018-04-25T04:57:03.997Z,99.90
2018-04-25T04:59:31.675Z,99.90
2018-04-25T05:01:59.338Z,99.90
2018-04-25T05:04:27.012Z,99.90
2018-04-25T05:06:54.689Z,99.90
2018-04-25T05:09:22.345Z,99.90
2018-04-25T05:11:50.024Z,99.90
2018-04-25T05:14:17.691Z,99.90
2018-04-25T05:16:46.095Z,99.90
2018-04-25T05:19:13.754Z,99.90
2018-04-25T05:21:41.425Z,99.90
2018-04-25T05:24:09.052Z,99.90
2018-04-25T05:26:36.743Z,99.90
2018-04-25T05:29:04.392Z,99.90
2018-04-25T05:31:32.053Z,99.90
2018-04-25T05:33:59.723Z,99.90
2018-04-25T05:36:27.428Z,99.90
2018-04-25T05:38:55.103Z,99.90
2018-04-25T05:41:23.536Z,99.90
2018-04-25T05:43:51.199Z,99.90
2018-04-25T05:46:18.831Z,99.90
2018-04-25T05:48:46.499Z,99.90
2018-04-25T05:51:14.158Z,99.90
2018-04-25T05:53:41.801Z,99.90
2018-04-25T05:56:09.509Z,99.90
2018-04-25T05:58:37.223Z,99.90
2018-04-25T06:01:04.866Z,99.90
2018-04-25T06:03:33.310Z,99.90
2018-04-25T06:06:01.041Z,99.90
2018-04-25T06:08:28.676Z,99.90
2018-04-25T06:10:56.395Z,99.90
2018-04-25T06:13:24.098Z,99.90
2018-04-25T06:15:51.837Z,99.90
2018-04-25T06:18:19.506Z,99.90
2018-04-25T06:20:47.973Z,99.90
2018-04-25T06:23:15.640Z,99.90
2018-04-25T06:25:44.070Z,99.90
2018-04-25T06:28:12.229Z,99.90
2018-04-25T06:30:39.824Z,99.90
2018-04-25T06:33:07.534Z,99.90
2018-04-25T06:35:35.198Z,99.90
2018-04-25T06:38:02.923Z,99.90
2018-04-25T06:40:30.592Z,99.90
2018-04-25T06:42:58.290Z,99.90
2018-04-25T06:45:25.966Z,99.90
2018-04-25T06:47:53.697Z,99.90
2018-04-25T06:50:22.178Z,99.90
2018-04-25T06:52:49.845Z,99.90
2018-04-25T06:57:50.303Z,99.90
2018-04-25T07:00:17.978Z,99.90
2018-04-25T07:02:45.693Z,99.90
2018-04-25T07:05:14.100Z,99.90
2018-04-25T07:07:41.778Z,99.90
2018-04-25T07:10:09.437Z,99.90
2018-04-25T07:12:37.945Z,99.90
2018-04-25T07:15:05.674Z,99.90
2018-04-25T07:17:33.362Z,99.90
2018-04-25T07:20:01.063Z,98.70
2018-04-25T07:22:28.829Z,98.70
2018-04-25T07:24:56.564Z,97.50
2018-04-25T07:27:24.218Z,97.40
2018-04-25T07:29:51.886Z,97.50
2018-04-25T07:32:20.312Z,95.20
2018-04-25T07:34:47.966Z,95.20
2018-04-25T07:37:15.632Z,96.20
2018-04-25T07:39:43.306Z,94.20
2018-04-25T07:42:10.947Z,95.40
2018-04-25T07:44:38.636Z,95.00
2018-04-25T07:47:06.326Z,93.60
2018-04-25T07:49:34.748Z,93.80
2018-04-25T07:52:02.421Z,93.80
2018-04-25T07:54:30.100Z,94.20
2018-04-25T07:56:57.736Z,93.70
2018-04-25T07:59:25.411Z,93.30
2018-04-25T08:01:53.894Z,92.40
2018-04-25T08:04:21.531Z,91.50
2018-04-25T08:06:49.202Z,91.80
2018-04-25T08:09:16.858Z,92.20
2018-04-25T08:11:44.507Z,91.00
2018-04-25T08:14:23.911Z,90.60
2018-04-25T08:17:04.271Z,90.00
2018-04-25T08:19:44.652Z,88.00
2018-04-25T08:22:12.319Z,88.00
2018-04-25T08:24:39.964Z,87.90
2018-04-25T08:27:07.661Z,89.20
2018-04-25T08:29:35.333Z,88.90
2018-04-25T08:32:02.994Z,87.60
2018-04-25T08:34:31.487Z,86.00
2018-04-25T08:36:59.158Z,86.00
2018-04-25T08:39:27.586Z,82.50
2018-04-25T08:41:55.276Z,82.40
2018-04-25T08:44:22.986Z,81.80
2018-04-25T08:46:50.638Z,82.30
2018-04-25T08:49:19.076Z,81.10
2018-04-25T08:51:46.738Z,80.10
2018-04-25T08:54:14.395Z,79.90
2018-04-25T08:56:42.087Z,78.30
2018-04-25T08:59:10.532Z,77.30
2018-04-25T09:01:38.187Z,77.30
2018-04-25T09:04:05.908Z,74.40
2018-04-25T09:06:33.591Z,76.00
2018-04-25T09:09:01.230Z,73.60
2018-04-25T09:11:28.896Z,72.70
2018-04-25T09:13:56.587Z,73.70
2018-04-25T09:16:24.227Z,71.20
2018-04-25T09:18:51.895Z,69.90
2018-04-25T09:21:19.575Z,67.00
2018-04-25T09:23:47.247Z,66.20
2018-04-25T09:26:14.910Z,65.40
2018-04-25T09:28:42.610Z,64.40
2018-04-25T09:31:10.258Z,63.40
2018-04-25T09:33:38.854Z,65.60
2018-04-25T09:36:06.558Z,65.40
2018-04-25T09:38:34.199Z,62.00
2018-04-25T09:41:01.866Z,61.90
2018-04-25T09:43:29.583Z,62.50
2018-04-25T09:45:57.280Z,63.40
2018-04-25T09:48:24.937Z,63.60
2018-04-25T09:50:52.674Z,63.60
2018-04-25T09:53:20.329Z,63.00
2018-04-25T09:55:47.994Z,62.60
2018-04-25T09:58:15.670Z,63.90
2018-04-25T10:00:49.016Z,64.30
2018-04-25T10:03:22.395Z,64.00
2018-04-25T10:05:50.099Z,63.30
2018-04-25T10:08:17.806Z,62.90
2018-04-25T10:10:45.501Z,61.20
2018-04-25T10:13:13.188Z,59.80
2018-04-25T10:15:40.886Z,59.00
2018-04-25T10:18:08.576Z,59.40
2018-04-25T10:20:36.287Z,60.40
2018-04-25T10:23:03.950Z,59.60
2018-04-25T10:25:31.691Z,60.60
2018-04-25T10:27:59.283Z,59.50
2018-04-25T10:30:26.954Z,59.60
2018-04-25T10:32:54.607Z,60.00
2018-04-25T10:35:22.288Z,59.80
2018-04-25T10:37:50.008Z,60.30
2018-04-25T10:40:17.641Z,59.80
2018-04-25T10:42:46.091Z,59.90
2018-04-25T10:45:13.764Z,59.90
2018-04-25T10:47:42.203Z,60.70
2018-04-25T10:50:09.877Z,60.60
2018-04-25T10:52:37.540Z,59.70
2018-04-25T10:55:05.229Z,60.70
2018-04-25T10:57:33.673Z,59.70
2018-04-25T11:00:01.364Z,59.60
2018-04-25T11:02:29.853Z,59.10
2018-04-25T11:04:57.575Z,59.00
2018-04-25T11:07:25.261Z,59.00
2018-04-25T11:09:53.678Z,58.00
2018-04-25T11:12:21.351Z,57.90
2018-04-25T11:14:49.028Z,58.00
2018-04-25T11:17:16.709Z,58.90
2018-04-25T11:19:44.392Z,59.30
2018-04-25T11:22:12.810Z,59.20
2018-04-25T11:24:40.462Z,59.20
2018-04-25T11:27:08.144Z,59.50
2018-04-25T11:29:35.816Z,58.70
2018-04-25T11:32:03.479Z,58.50
2018-04-25T11:34:31.154Z,59.90
2018-04-25T11:36:59.606Z,57.40
2018-04-25T11:39:27.254Z,57.40
2018-04-25T11:41:54.932Z,58.00
2018-04-25T11:44:22.584Z,58.10
2018-04-25T11:46:50.294Z,57.00
2018-04-25T11:49:18.762Z,56.80
2018-04-25T11:51:46.447Z,56.80
2018-04-25T11:54:14.123Z,57.90
2018-04-25T11:56:41.834Z,56.30
2018-04-25T11:59:09.505Z,56.10
2018-04-25T12:01:37.921Z,55.00
2018-04-25T12:04:05.685Z,55.10
2018-04-25T12:06:33.363Z,54.00
2018-04-25T12:09:01.002Z,55.00
2018-04-25T12:11:28.685Z,54.80
2018-04-25T12:13:56.381Z,54.00
2018-04-25T12:16:24.067Z,53.10
2018-04-25T12:18:51.755Z,53.00
2018-04-25T12:21:19.405Z,53.90
2018-04-25T12:23:47.047Z,53.90
2018-04-25T12:26:14.702Z,52.90
2018-04-25T12:28:43.136Z,53.70
2018-04-25T12:31:10.794Z,53.70
2018-04-25T12:33:38.501Z,54.00
2018-04-25T12:36:06.979Z,51.70
2018-04-25T12:38:36.388Z,51.20
2018-04-25T12:41:04.844Z,50.90
2018-04-25T12:43:32.532Z,50.80
2018-04-25T12:46:00.168Z,51.50
2018-04-25T12:48:28.614Z,50.10
2018-04-25T12:50:56.267Z,50.10
2018-04-25T12:53:23.907Z,50.10
2018-04-25T12:55:51.587Z,49.90
2018-04-25T12:58:19.255Z,48.20
2018-04-25T13:00:47.003Z,48.60
2018-04-25T13:03:14.766Z,49.00
2018-04-25T13:05:42.498Z,49.50
2018-04-25T13:08:10.174Z,49.20
2018-04-25T13:10:37.883Z,49.70
2018-04-25T13:13:05.640Z,50.50
2018-04-25T13:15:33.334Z,50.10
2018-04-25T13:18:01.049Z,51.10
2018-04-25T13:20:28.768Z,49.60
2018-04-25T13:22:56.416Z,49.40
2018-04-25T13:25:24.862Z,51.10
2018-04-25T13:27:52.542Z,51.10
2018-04-25T13:30:20.963Z,52.40
2018-04-25T13:32:49.401Z,51.20
2018-04-25T13:35:17.839Z,51.70
2018-04-25T13:37:45.561Z,51.60
2018-04-25T13:40:13.205Z,51.80
2018-04-25T13:42:40.943Z,52.10
2018-04-25T13:45:08.624Z,52.30
2018-04-25T13:47:37.076Z,52.30
2018-04-25T13:50:04.773Z,52.30
2018-04-25T13:52:32.475Z,52.00
2018-04-25T13:55:00.116Z,52.40
2018-04-25T13:57:27.809Z,50.40
2018-04-25T13:59:55.484Z,50.40
2018-04-25T14:02:23.148Z,50.60
2018-04-25T14:04:50.820Z,51.30
2018-04-25T14:07:19.254Z,52.80
2018-04-25T14:09:46.977Z,52.80
2018-04-25T14:12:15.395Z,52.90
2018-04-25T14:14:43.045Z,52.80
2018-04-25T14:17:10.720Z,52.60
2018-04-25T14:19:38.378Z,51.80
2018-04-25T14:22:06.025Z,52.60
2018-04-25T14:24:33.748Z,52.70
2018-04-25T14:27:02.192Z,52.50
2018-04-25T14:29:29.847Z,52.40
2018-04-25T14:31:57.515Z,52.20
2018-04-25T14:34:25.195Z,52.40
2018-04-25T14:36:52.869Z,53.10
2018-04-25T14:39:21.301Z,53.40
2018-04-25T14:41:48.958Z,53.30
2018-04-25T14:44:16.585Z,52.70
2018-04-25T14:46:44.263Z,53.10
2018-04-25T14:49:11.942Z,53.10
2018-04-25T14:51:39.572Z,53.00
2018-04-25T14:54:07.260Z,53.00
2018-04-25T14:56:34.929Z,52.40
2018-04-25T14:59:02.615Z,52.60
2018-04-25T15:01:31.086Z,53.60
2018-04-25T15:03:58.729Z,53.60
2018-04-25T15:06:26.411Z,53.20
2018-04-25T15:08:54.084Z,53.20
2018-04-25T15:11:21.750Z,53.20
2018-04-25T15:13:50.192Z,53.10
2018-04-25T15:16:17.863Z,53.10
2018-04-25T15:18:45.509Z,53.60
2018-04-25T15:21:13.205Z,53.50
2018-04-25T15:23:41.084Z,53.60
2018-04-25T15:26:08.731Z,54.20
2018-04-25T15:28:37.159Z,54.60
2018-04-25T15:31:04.818Z,54.60
2018-04-25T15:33:32.451Z,53.80
2018-04-25T15:36:00.118Z,54.00
2018-04-25T15:38:27.806Z,54.50
2018-04-25T15:40:55.462Z,54.30
2018-04-25T15:43:23.922Z,54.70
2018-04-25T15:45:51.591Z,54.70
2018-04-25T15:48:19.272Z,55.20
2018-04-25T15:50:46.954Z,54.80
2018-04-25T15:53:14.682Z,55.70
2018-04-25T15:55:42.328Z,55.40
2018-04-25T15:58:10.023Z,55.10
2018-04-25T16:00:37.703Z,55.30
2018-04-25T16:03:06.108Z,55.30
2018-04-25T16:05:33.802Z,55.20
2018-04-25T16:08:01.458Z,56.00
2018-04-25T16:10:29.166Z,55.80
2018-04-25T16:12:57.589Z,56.10
2018-04-25T16:15:25.288Z,56.10
2018-04-25T16:17:52.940Z,55.70
2018-04-25T16:20:20.595Z,55.90
2018-04-25T16:22:48.282Z,56.50
2018-04-25T16:25:16.689Z,57.20
2018-04-25T16:27:44.354Z,57.10
2018-04-25T16:30:12.019Z,57.30
2018-04-25T16:32:39.678Z,57.60
2018-04-25T16:35:07.363Z,57.20
2018-04-25T16:37:35.023Z,56.90
2018-04-25T16:40:02.673Z,57.60
2018-04-25T16:42:30.334Z,57.50
2018-04-25T16:44:58.001Z,58.00
2018-04-25T16:47:25.636Z,57.90
2018-04-25T16:49:53.302Z,58.20
2018-04-25T16:52:20.962Z,58.00
2018-04-25T16:54:48.629Z,58.20
2018-04-25T16:57:16.301Z,58.20
2018-04-25T16:59:44.788Z,58.20
2018-04-25T17:02:12.446Z,58.20
2018-04-25T17:04:40.131Z,58.50
2018-04-25T17:07:07.799Z,58.50
2018-04-25T17:09:36.273Z,58.80
2018-04-25T17:12:03.951Z,58.80
2018-04-25T17:14:32.395Z,59.20
2018-04-25T17:17:00.048Z,59.10
2018-04-25T17:19:27.780Z,58.90
2018-04-25T17:21:55.447Z,58.50
2018-04-25T17:24:23.099Z,58.90
2018-04-25T17:26:50.794Z,59.30
2018-04-25T17:29:18.497Z,59.90
2018-04-25T17:31:46.951Z,59.40
2018-04-25T17:34:14.627Z,59.40
2018-04-25T17:36:43.470Z,59.80
2018-04-25T17:39:11.312Z,59.80
2018-04-25T17:41:38.999Z,59.80
2018-04-25T17:44:06.688Z,59.50
2018-04-25T17:46:34.331Z,60.20
2018-04-25T17:49:02.074Z,61.60
2018-04-25T17:51:29.774Z,62.60
2018-04-25T17:53:57.442Z,64.40
2018-04-25T17:56:25.202Z,68.30
2018-04-25T17:58:52.994Z,69.50
2018-04-25T18:01:20.931Z,69.30
2018-04-25T18:03:48.811Z,69.60
2018-04-25T18:06:16.842Z,69.80
2018-04-25T18:08:46.117Z,69.90
2018-04-25T18:11:13.915Z,69.90
2018-04-25T18:13:41.775Z,70.10
2018-04-25T18:16:10.515Z,70.90
2018-04-25T18:18:38.424Z,70.90
2018-04-25T18:21:07.199Z,71.60
2018-04-25T18:23:35.969Z,71.80
2018-04-25T18:26:05.267Z,72.30
2018-04-25T18:28:33.323Z,72.40
2018-04-25T18:31:01.157Z,73.00
2018-04-25T18:33:29.054Z,73.40
2018-04-25T18:35:56.730Z,73.30
2018-04-25T18:38:24.374Z,73.30
2018-04-25T18:40:52.095Z,73.40
2018-04-25T18:43:20.562Z,74.30
2018-04-25T18:45:49.048Z,74.70
2018-04-25T18:48:16.772Z,74.60
2018-04-25T18:50:44.732Z,74.80
2018-04-25T18:53:12.515Z,75.30
2018-04-25T18:55:40.290Z,75.70
2018-04-25T18:58:08.164Z,76.20
2018-04-25T19:00:36.009Z,76.60
2018-04-25T19:03:04.580Z,77.60
2018-04-25T19:05:32.443Z,78.10
2018-04-25T19:08:00.325Z,78.90
2018-04-25T19:10:28.005Z,79.40
2018-04-25T19:12:55.746Z,79.80
2018-04-25T19:15:23.522Z,80.30
2018-04-25T19:17:51.227Z,80.60
2018-04-25T19:20:19.810Z,81.30
2018-04-25T19:22:47.698Z,81.30
2018-04-25T19:25:17.213Z,81.70
2018-04-25T19:27:45.199Z,82.00
2018-04-25T19:30:13.137Z,82.40
2018-04-25T19:32:41.036Z,82.50
2018-04-25T19:35:09.024Z,82.80
2018-04-25T19:37:37.041Z,83.10
2018-04-25T19:40:04.806Z,83.30
2018-04-25T19:42:32.558Z,83.30
2018-04-25T19:45:00.275Z,83.60
2018-04-25T19:47:28.696Z,84.60
2018-04-25T19:49:56.500Z,84.60
2018-04-25T19:52:24.954Z,85.90
2018-04-25T19:54:52.713Z,85.90
2018-04-25T19:57:20.559Z,86.80
2018-04-25T19:59:48.471Z,87.00
2018-04-25T20:02:17.049Z,88.60
2018-04-25T20:04:44.944Z,88.60
2018-04-25T20:07:12.917Z,89.30
2018-04-25T20:09:40.846Z,89.70
2018-04-25T20:12:09.628Z,90.40
2018-04-25T20:14:37.538Z,90.40
2018-04-25T20:17:05.498Z,90.90
2018-04-25T20:19:33.460Z,91.70
2018-04-25T20:22:01.327Z,92.00
2018-04-25T20:24:29.078Z,92.50
2018-04-25T20:26:57.610Z,93.10
2018-04-25T20:29:25.373Z,93.30
2018-04-25T20:31:53.006Z,94.10
2018-04-25T20:34:20.670Z,95.50
2018-04-25T20:36:48.340Z,97.00
2018-04-25T20:39:15.996Z,98.50
2018-04-25T20:41:44.567Z,99.90
2018-04-25T20:44:13.691Z,99.90
2018-04-25T20:46:41.517Z,99.90
2018-04-25T20:49:09.597Z,99.90
2018-04-25T20:51:37.588Z,99.90
2018-04-25T20:54:05.715Z,99.90
2018-04-25T20:56:34.906Z,99.90
2018-04-25T20:59:02.740Z,99.90
2018-04-25T21:01:31.595Z,99.90
2018-04-25T21:04:00.148Z,99.90
2018-04-25T21:06:28.049Z,99.90
2018-04-25T21:08:56.752Z,99.90
2018-04-25T21:11:25.158Z,99.90
2018-04-25T21:13:53.612Z,99.90
2018-04-25T21:16:21.954Z,99.90
2018-04-25T21:18:49.933Z,99.90
2018-04-25T21:21:17.599Z,99.90
2018-04-25T21:23:47.135Z,99.90
2018-04-25T21:26:17.517Z,99.90
2018-04-25T21:28:45.479Z,99.90
2018-04-25T21:31:13.141Z,99.90
2018-04-25T21:33:41.208Z,99.90
2018-04-25T21:36:08.897Z,99.90
2018-04-25T21:38:37.872Z,99.90
2018-04-25T21:41:05.912Z,99.90
2018-04-25T21:43:34.949Z,99.90
2018-04-25T21:46:02.630Z,99.90
2018-04-25T21:48:31.086Z,99.90
2018-04-25T21:50:58.801Z,99.90
2018-04-25T21:53:26.450Z,99.90
2018-04-25T21:55:54.122Z,99.90
2018-04-25T21:58:21.838Z,99.90
2018-04-25T22:00:49.622Z,99.90
2018-04-25T22:03:17.340Z,99.90
2018-04-25T22:05:45.070Z,99.90
2018-04-25T22:08:12.759Z,99.90
2018-04-25T22:10:40.473Z,99.90
2018-04-25T22:13:08.183Z,99.90
2018-04-25T22:15:35.833Z,99.90
2018-04-25T22:18:03.531Z,99.90
2018-04-25T22:20:31.207Z,99.90
2018-04-25T22:22:58.860Z,99.90
2018-04-25T22:25:26.551Z,99.90
2018-04-25T22:27:54.217Z,99.90
2018-04-25T22:30:21.870Z,99.90
2018-04-25T22:32:50.599Z,99.90
2018-04-25T22:35:18.287Z,99.90
2018-04-25T22:37:45.970Z,99.90
2018-04-25T22:40:13.686Z,99.90
2018-04-25T22:42:41.371Z,99.90
2018-04-25T22:45:09.771Z,99.90
2018-04-25T22:47:37.469Z,99.90
2018-04-25T22:50:05.166Z,99.90
2018-04-25T22:52:33.591Z,99.90
2018-04-25T22:55:01.251Z,99.90
2018-04-25T22:57:28.933Z,99.90
2018-04-25T22:59:56.595Z,99.90
2018-04-25T23:02:24.317Z,99.90
2018-04-25T23:04:51.982Z,99.90
2018-04-25T23:07:19.624Z,99.90
2018-04-25T23:09:47.309Z,99.90
2018-04-25T23:12:15.016Z,99.90
2018-04-25T23:14:42.670Z,99.90
2018-04-25T23:17:10.364Z,99.90
2018-04-25T23:19:38.814Z,99.90
2018-04-25T23:22:06.447Z,99.90
2018-04-25T23:24:34.139Z,99.90
2018-04-25T23:27:01.851Z,99.90
2018-04-25T23:29:29.591Z,99.90
2018-04-25T23:31:57.277Z,99.90
2018-04-25T23:34:24.974Z,99.90
2018-04-25T23:36:52.645Z,99.90
2018-04-25T23:39:20.313Z,99.90
2018-04-25T23:41:48.748Z,99.90
2018-04-25T23:44:16.402Z,99.90
2018-04-25T23:46:44.090Z,99.90
2018-04-25T23:49:11.761Z,99.90
2018-04-25T23:51:39.398Z,99.90
2018-04-25T23:54:07.068Z,99.90
2018-04-25T23:56:34.730Z,99.90
2018-04-25T23:59:02.376Z,99.90
