createdAt,value
2022-11-08T00:01:10.041Z,100169.03
2022-11-08T00:06:50.408Z,100157.09
2022-11-08T00:12:30.919Z,100141.06
2022-11-08T00:17:52.740Z,100154.59
2022-11-08T00:23:14.613Z,100135.66
2022-11-08T00:28:36.640Z,100147.00
2022-11-08T00:33:58.317Z,100134.13
2022-11-08T00:39:20.880Z,100151.13
2022-11-08T00:44:44.899Z,100163.38
2022-11-08T00:50:07.709Z,100150.06
2022-11-08T00:55:29.619Z,100138.69
2022-11-08T01:00:54.837Z,100138.66
2022-11-08T01:06:18.940Z,100127.09
2022-11-08T01:11:45.721Z,100130.09
2022-11-08T01:17:07.340Z,100138.84
2022-11-08T01:22:29.327Z,100124.19
2022-11-08T01:27:51.333Z,100101.25
2022-11-08T01:33:13.826Z,100119.19
2022-11-08T01:38:36.501Z,100117.03
2022-11-08T01:43:59.748Z,100113.34
2022-11-08T01:49:42.201Z,100116.81
2022-11-08T01:55:30.774Z,100104.09
2022-11-08T02:00:53.505Z,100113.34
2022-11-08T02:06:16.919Z,100094.53
2022-11-08T02:11:40.704Z,100095.03
2022-11-08T02:17:02.710Z,100103.00
2022-11-08T02:22:38.579Z,100099.31
2022-11-08T02:28:00.701Z,100110.72
2022-11-08T02:33:23.885Z,100095.50
2022-11-08T02:38:51.642Z,100102.91
2022-11-08T02:44:13.460Z,100099.09
2022-11-08T02:49:35.120Z,100092.03
2022-11-08T02:54:57.251Z,100082.44
2022-11-08T03:00:19.262Z,100059.84
2022-11-08T03:05:42.110Z,100048.03
2022-11-08T03:11:04.378Z,100032.00
2022-11-08T03:16:26.200Z,100044.25
2022-11-08T03:21:48.160Z,100029.81
2022-11-08T03:27:10.379Z,100012.03
2022-11-08T03:32:32.719Z,99982.78
2022-11-08T03:37:56.318Z,100021.03
2022-11-08T03:43:23.098Z,100012.50
2022-11-08T03:48:48.059Z,100022.69
2022-11-08T03:54:12.639Z,99982.13
2022-11-08T03:59:34.660Z,99994.41
2022-11-08T04:04:56.468Z,99987.25
2022-11-08T04:10:18.720Z,99994.84
2022-11-08T04:15:41.299Z,99968.06
2022-11-08T04:21:22.360Z,99966.81
2022-11-08T04:26:45.217Z,99978.22
2022-11-08T04:32:07.660Z,99989.00
2022-11-08T04:37:29.438Z,99982.78
2022-11-08T04:42:54.357Z,99962.91
2022-11-08T04:48:17.014Z,99964.75
2022-11-08T04:53:41.399Z,99975.16
2022-11-08T04:59:07.168Z,99937.06
2022-11-08T05:04:32.179Z,99962.56
2022-11-08T05:09:59.950Z,99930.25
2022-11-08T05:15:29.559Z,99930.94
2022-11-08T05:21:17.705Z,99928.88
2022-11-08T05:26:43.042Z,99928.66
2022-11-08T05:32:06.629Z,99915.63
2022-11-08T05:37:28.480Z,99908.78
2022-11-08T05:42:59.640Z,99894.25
2022-11-08T05:48:21.919Z,99916.19
2022-11-08T05:53:44.520Z,99907.28
2022-11-08T05:59:06.999Z,99898.75
2022-11-08T06:04:29.512Z,99875.66
2022-11-08T06:09:51.830Z,99890.22
2022-11-08T06:15:19.262Z,99871.41
2022-11-08T06:20:41.441Z,99870.69
2022-11-08T06:26:04.342Z,99866.66
2022-11-08T06:31:27.302Z,99877.41
2022-11-08T06:36:53.219Z,99859.81
2022-11-08T06:42:15.321Z,99883.00
2022-11-08T06:47:37.621Z,99850.59
2022-11-08T06:53:03.265Z,99848.94
2022-11-08T06:58:25.419Z,99846.88
2022-11-08T07:03:47.717Z,99841.69
2022-11-08T07:09:09.950Z,99838.31
2022-11-08T07:14:32.120Z,99823.44
2022-11-08T07:19:55.801Z,99850.84
2022-11-08T07:25:17.791Z,99841.63
2022-11-08T07:30:40.088Z,99844.28
2022-11-08T07:36:02.800Z,99843.34
2022-11-08T07:41:24.941Z,99849.91
2022-11-08T07:46:46.801Z,99836.78
2022-11-08T07:52:09.041Z,99834.13
2022-11-08T07:57:31.321Z,99856.22
2022-11-08T08:03:01.605Z,99839.41
2022-11-08T08:08:23.949Z,99839.13
2022-11-08T08:13:46.052Z,99835.22
2022-11-08T08:19:08.491Z,99817.09
2022-11-08T08:24:31.200Z,99832.53
2022-11-08T08:29:53.222Z,99828.41
2022-11-08T08:35:16.143Z,99814.94
2022-11-08T08:40:41.482Z,99804.25
2022-11-08T08:46:30.241Z,99850.28
2022-11-08T08:51:52.130Z,99839.81
2022-11-08T08:57:13.967Z,99835.94
2022-11-08T09:02:39.771Z,99832.91
2022-11-08T09:08:04.730Z,99825.41
2022-11-08T09:13:28.119Z,99817.91
2022-11-08T09:18:50.157Z,99817.75
2022-11-08T09:24:12.083Z,99798.38
2022-11-08T09:29:35.091Z,99799.69
2022-11-08T09:34:58.251Z,99789.28
2022-11-08T09:40:40.324Z,99785.19
2022-11-08T09:46:02.499Z,99781.66
2022-11-08T09:51:25.460Z,99788.41
2022-11-08T09:56:48.550Z,99770.66
2022-11-08T10:02:21.509Z,99768.56
2022-11-08T10:08:02.301Z,99760.75
2022-11-08T10:13:41.499Z,99753.66
2022-11-08T10:19:25.042Z,99760.91
2022-11-08T10:25:02.341Z,99764.69
2022-11-08T10:30:33.030Z,99753.16
2022-11-08T10:36:07.502Z,99750.66
2022-11-08T10:41:43.461Z,99760.16
2022-11-08T10:47:11.760Z,99753.22
2022-11-08T10:53:04.667Z,99756.69
2022-11-08T10:58:32.589Z,99750.53
2022-11-08T11:03:54.883Z,99737.22
2022-11-08T11:09:22.160Z,99740.25
2022-11-08T11:14:43.999Z,99731.72
2022-11-08T11:20:06.174Z,99737.66
2022-11-08T11:25:28.367Z,99734.38
2022-11-08T11:31:17.510Z,99742.16
2022-11-08T11:36:42.140Z,99702.47
2022-11-08T11:42:45.288Z,99740.84
2022-11-08T11:48:26.920Z,99718.72
2022-11-08T11:53:49.234Z,99735.28
2022-11-08T11:59:17.018Z,99742.53
2022-11-08T12:04:49.927Z,99738.25
2022-11-08T12:10:43.808Z,99692.16
2022-11-08T12:16:22.659Z,99723.72
2022-11-08T12:22:05.220Z,99744.16
2022-11-08T12:28:11.816Z,99734.84
2022-11-08T12:33:58.351Z,99732.44
2022-11-08T12:39:30.747Z,99728.53
2022-11-08T12:45:28.978Z,99737.31
2022-11-08T12:51:16.788Z,99685.28
2022-11-08T13:01:19.553Z,99749.91
2022-11-08T13:06:47.233Z,99728.78
2022-11-08T13:12:30.909Z,99731.13
2022-11-08T13:18:10.820Z,99746.94
2022-11-08T13:23:33.999Z,99736.78
2022-11-08T13:29:16.929Z,99731.22
2022-11-08T13:35:02.823Z,99749.72
2022-11-08T13:40:45.420Z,99720.28
2022-11-08T13:46:28.598Z,99743.38
2022-11-08T13:52:51.139Z,99718.75
2022-11-08T13:58:39.429Z,99749.25
2022-11-08T14:04:02.383Z,99732.97
2022-11-08T14:09:33.867Z,99743.16
2022-11-08T14:14:58.579Z,99735.44
2022-11-08T14:20:29.660Z,99730.94
2022-11-08T14:26:11.898Z,99731.47
2022-11-08T14:31:36.516Z,99702.56
2022-11-08T14:36:59.859Z,99710.88
2022-11-08T14:42:25.980Z,99714.13
2022-11-08T14:48:12.089Z,99713.03
2022-11-08T14:53:45.287Z,99714.13
2022-11-08T14:59:08.563Z,99707.19
2022-11-08T15:04:41.394Z,99697.31
2022-11-08T15:10:10.041Z,99711.56
2022-11-08T15:15:34.289Z,99699.53
2022-11-08T15:21:06.024Z,99712.09
2022-11-08T15:26:33.500Z,99691.53
2022-11-08T15:32:01.481Z,99718.56
2022-11-08T15:37:46.737Z,99733.78
2022-11-08T15:43:44.898Z,99706.22
2022-11-08T15:49:24.788Z,99726.63
2022-11-08T15:54:46.988Z,99709.19
2022-11-08T16:00:18.010Z,99707.31
2022-11-08T16:05:40.311Z,99719.69
2022-11-08T16:11:03.350Z,99715.38
2022-11-08T16:16:25.230Z,99712.72
2022-11-08T16:21:48.470Z,99713.03
2022-11-08T16:27:11.223Z,99699.69
2022-11-08T16:32:33.269Z,99702.38
2022-11-08T16:37:55.790Z,99700.28
2022-11-08T16:43:20.398Z,99711.19
2022-11-08T16:48:48.829Z,99693.53
2022-11-08T16:54:21.330Z,99693.53
2022-11-08T16:59:43.750Z,99715.00
2022-11-08T17:05:06.190Z,99693.59
2022-11-08T17:10:31.973Z,99698.97
2022-11-08T17:15:58.551Z,99699.50
2022-11-08T17:27:04.362Z,99700.56
2022-11-08T17:32:26.470Z,99684.78
2022-11-08T17:37:48.711Z,99694.66
2022-11-08T17:43:11.230Z,99711.28
2022-11-08T17:48:34.488Z,99687.47
2022-11-08T17:53:56.430Z,99694.72
2022-11-08T17:59:18.700Z,99686.13
2022-11-08T18:04:41.270Z,99694.72
2022-11-08T18:10:04.710Z,99700.88
2022-11-08T18:15:34.550Z,99696.88
2022-11-08T18:20:57.530Z,99696.06
2022-11-08T18:26:19.790Z,99699.25
2022-11-08T18:31:44.168Z,99696.34
2022-11-08T18:37:06.771Z,99690.72
2022-11-08T18:42:29.253Z,99702.22
2022-11-08T18:47:51.730Z,99698.41
2022-11-08T18:53:14.343Z,99706.22
2022-11-08T18:58:39.290Z,99697.94
2022-11-08T19:04:01.651Z,99696.34
2022-11-08T19:09:24.230Z,99714.53
2022-11-08T19:14:46.650Z,99695.31
2022-11-08T19:20:09.491Z,99709.75
2022-11-08T19:25:32.051Z,99703.91
2022-11-08T19:30:55.989Z,99686.81
2022-11-08T19:36:28.935Z,99682.53
2022-11-08T19:41:54.090Z,99684.41
2022-11-08T19:47:16.371Z,99673.41
2022-11-08T19:52:39.736Z,99683.56
2022-11-08T19:58:02.332Z,99691.59
2022-11-08T20:03:24.951Z,99688.16
2022-11-08T20:08:49.609Z,99698.03
2022-11-08T20:14:15.210Z,99687.88
2022-11-08T20:19:37.940Z,99692.94
2022-11-08T20:25:03.410Z,99680.09
2022-11-08T20:30:26.071Z,99686.00
2022-11-08T20:35:48.421Z,99687.34
2022-11-08T20:41:13.679Z,99716.25
2022-11-08T20:46:36.710Z,99711.44
2022-11-08T20:51:59.090Z,99709.81
2022-11-08T20:57:20.808Z,99719.97
2022-11-08T21:02:42.888Z,99723.72
2022-11-08T21:08:57.234Z,99707.13
2022-11-08T21:13:47.432Z,99711.44
2022-11-08T21:19:09.375Z,99711.44
2022-11-08T21:24:31.630Z,99699.34
2022-11-08T21:29:53.609Z,99709.28
2022-11-08T21:35:15.631Z,99711.94
2022-11-08T21:40:38.720Z,99712.50
2022-11-08T21:46:00.548Z,99714.94
2022-11-08T21:51:23.317Z,99719.47
2022-11-08T21:56:44.969Z,99709.59
2022-11-08T22:02:07.598Z,99700.22
2022-11-08T22:07:30.376Z,99710.91
2022-11-08T22:12:52.419Z,99710.41
2022-11-08T22:18:15.578Z,99704.53
2022-11-08T22:23:41.491Z,99712.56
2022-11-08T22:29:03.949Z,99708.00
2022-11-08T22:34:26.020Z,99694.41
2022-11-08T22:39:47.858Z,99695.72
2022-11-08T22:45:10.249Z,99705.09
2022-11-08T22:50:32.929Z,99700.03
2022-11-08T22:55:54.889Z,99699.22
2022-11-08T23:01:17.440Z,99694.44
2022-11-08T23:06:40.380Z,99691.72
2022-11-08T23:12:21.069Z,99703.28
2022-11-08T23:17:42.689Z,99697.66
2022-11-08T23:23:23.169Z,99699.81
2022-11-08T23:29:02.942Z,99692.34
2022-11-08T23:34:25.169Z,99695.00
2022-11-08T23:40:05.488Z,99695.00
2022-11-08T23:45:27.531Z,99679.22
2022-11-08T23:50:51.970Z,99694.50
2022-11-08T23:56:25.842Z,99692.38
