createdAt,value
2018-02-12T00:03:17.798Z,100064
2018-02-12T00:08:22.258Z,100078
2018-02-12T00:13:26.479Z,100086
2018-02-12T00:18:29.616Z,100091
2018-02-12T00:23:33.479Z,100090
2018-02-12T00:28:36.815Z,100095
2018-02-12T00:33:41.234Z,100092
2018-02-12T00:38:45.849Z,100104
2018-02-12T00:43:49.688Z,100110
2018-02-12T00:48:53.607Z,100111
2018-02-12T00:53:58.043Z,100122
2018-02-12T00:59:02.709Z,100119
2018-02-12T01:04:05.783Z,100127
2018-02-12T01:09:10.468Z,100134
2018-02-12T01:14:13.584Z,100137
2018-02-12T01:19:16.660Z,100150
2018-02-12T01:24:19.779Z,100156
2018-02-12T01:29:22.854Z,100151
2018-02-12T01:34:26.720Z,100155
2018-02-12T01:39:30.355Z,100158
2018-02-12T01:44:33.857Z,100166
2018-02-12T01:49:36.998Z,100166
2018-02-12T01:54:40.876Z,100169
2018-02-12T01:59:43.951Z,100172
2018-02-12T02:04:48.431Z,100176
2018-02-12T02:09:52.854Z,100172
2018-02-12T02:14:55.963Z,100170
2018-02-12T02:20:00.215Z,100187
2018-02-12T02:25:03.802Z,100181
2018-02-12T02:30:08.959Z,100189
2018-02-12T02:35:13.166Z,100193
2018-02-12T02:40:16.297Z,100204
2018-02-12T02:45:20.195Z,100202
2018-02-12T02:50:24.663Z,100205
2018-02-12T02:55:29.328Z,100204
2018-02-12T03:00:33.339Z,100211
2018-02-12T03:05:36.431Z,100215
2018-02-12T03:10:40.853Z,100213
2018-02-12T03:15:44.436Z,100213
2018-02-12T03:20:48.923Z,100210
2018-02-12T03:25:52.440Z,100215
2018-02-12T03:30:56.369Z,100219
2018-02-12T03:36:01.424Z,100227
2018-02-12T03:41:04.490Z,100235
2018-02-12T03:46:08.915Z,100246
2018-02-12T03:51:13.504Z,100246
2018-02-12T03:56:17.993Z,100254
2018-02-12T04:01:22.434Z,100257
2018-02-12T04:06:25.505Z,100264
2018-02-12T04:11:29.734Z,100270
2018-02-12T04:16:34.152Z,100274
2018-02-12T04:21:38.574Z,100285
2018-02-12T04:26:42.042Z,100290
2018-02-12T04:31:46.658Z,100281
2018-02-12T04:36:49.769Z,100297
2018-02-12T04:41:52.858Z,100295
2018-02-12T04:46:55.968Z,100299
2018-02-12T04:52:00.385Z,100300
2018-02-12T04:57:04.838Z,100306
2018-02-12T05:02:08.899Z,100310
2018-02-12T05:07:13.494Z,100322
2018-02-12T05:12:17.953Z,100327
2018-02-12T05:17:21.414Z,100324
2018-02-12T05:22:25.899Z,100325
2018-02-12T05:27:29.374Z,100342
2018-02-12T05:32:33.162Z,100342
2018-02-12T05:37:37.347Z,100344
2018-02-12T05:42:41.761Z,100351
2018-02-12T05:47:46.215Z,100355
2018-02-12T05:52:50.642Z,100364
2018-02-12T05:57:55.249Z,100373
2018-02-12T06:02:58.330Z,100380
2018-02-12T06:08:03.089Z,100389
2018-02-12T06:13:06.417Z,100398
2018-02-12T06:18:10.964Z,100404
2018-02-12T06:23:15.407Z,100416
2018-02-12T06:28:19.857Z,100421
2018-02-12T06:33:24.434Z,100428
2018-02-12T06:38:27.537Z,100442
2018-02-12T06:43:31.760Z,100451
2018-02-12T06:48:34.872Z,100457
2018-02-12T06:53:39.295Z,100463
2018-02-12T06:58:43.189Z,100463
2018-02-12T07:03:46.227Z,100473
2018-02-12T07:08:49.317Z,100485
2018-02-12T07:13:53.898Z,100490
2018-02-12T07:18:57.007Z,100494
2018-02-12T07:24:00.866Z,100502
2018-02-12T07:29:04.742Z,100512
2018-02-12T07:34:08.954Z,100515
2018-02-12T07:39:12.130Z,100525
2018-02-12T07:44:15.571Z,100532
2018-02-12T07:49:19.066Z,100533
2018-02-12T07:54:23.272Z,100546
2018-02-12T07:59:26.402Z,100556
2018-02-12T08:04:30.241Z,100566
2018-02-12T08:09:33.342Z,100574
2018-02-12T08:14:37.259Z,100580
2018-02-12T08:19:41.122Z,100586
2018-02-12T08:24:44.191Z,100594
2018-02-12T08:29:48.027Z,100593
2018-02-12T08:34:51.494Z,100601
2018-02-12T08:39:55.924Z,100603
2018-02-12T08:45:00.150Z,100610
2018-02-12T08:50:03.218Z,100616
2018-02-12T08:55:07.062Z,100630
2018-02-12T09:00:10.130Z,100635
2018-02-12T09:05:13.208Z,100638
2018-02-12T09:10:16.284Z,100644
2018-02-12T09:15:19.422Z,100647
2018-02-12T09:20:23.665Z,100660
2018-02-12T09:25:28.254Z,100663
2018-02-12T09:30:31.367Z,100679
2018-02-12T09:35:35.225Z,100676
2018-02-12T09:40:38.293Z,100683
2018-02-12T09:45:41.399Z,100692
2018-02-12T09:50:45.828Z,100705
2018-02-12T09:55:49.705Z,100712
2018-02-12T10:00:53.538Z,100713
2018-02-12T10:05:56.615Z,100723
2018-02-12T10:11:00.486Z,100723
2018-02-12T10:16:03.555Z,100727
2018-02-12T10:21:06.662Z,100736
2018-02-12T10:26:09.765Z,100745
2018-02-12T10:31:12.840Z,100756
2018-02-12T10:36:17.227Z,100758
2018-02-12T10:41:20.323Z,100766
2018-02-12T10:46:23.782Z,100769
2018-02-12T10:51:26.856Z,100774
2018-02-12T10:56:30.693Z,100768
2018-02-12T11:01:35.139Z,100778
2018-02-12T11:06:39.642Z,100775
2018-02-12T11:11:43.458Z,100776
2018-02-12T11:16:47.707Z,100778
2018-02-12T11:21:50.849Z,100781
2018-02-12T11:26:53.976Z,100788
2018-02-12T11:31:57.082Z,100786
2018-02-12T11:37:01.710Z,100787
2018-02-12T11:42:05.515Z,100786
2018-02-12T11:47:08.626Z,100795
2018-02-12T11:52:12.086Z,100797
2018-02-12T11:57:15.955Z,100807
2018-02-12T12:02:19.039Z,100805
2018-02-12T12:07:22.154Z,100791
2018-02-12T12:12:26.095Z,100791
2018-02-12T12:17:29.953Z,100790
2018-02-12T12:22:33.068Z,100793
2018-02-12T12:27:36.894Z,100795
2018-02-12T12:32:39.967Z,100800
2018-02-12T12:37:44.199Z,100788
2018-02-12T12:42:48.070Z,100799
2018-02-12T12:47:52.127Z,100799
2018-02-12T12:53:00.641Z,100801
2018-02-12T12:58:04.566Z,100799
2018-02-12T13:03:08.423Z,100797
2018-02-12T13:08:11.582Z,100803
2018-02-12T13:13:16.082Z,100805
2018-02-12T13:18:19.087Z,100800
2018-02-12T13:23:22.923Z,100806
2018-02-12T13:28:26.448Z,100809
2018-02-12T13:33:29.517Z,100818
2018-02-12T13:38:34.323Z,100820
2018-02-12T13:43:38.742Z,100818
2018-02-12T13:48:41.854Z,100816
2018-02-12T13:53:44.943Z,100817
2018-02-12T13:58:48.011Z,100804
2018-02-12T14:03:51.127Z,100803
2018-02-12T14:08:54.194Z,100806
2018-02-12T14:13:57.544Z,100805
2018-02-12T14:19:01.538Z,100804
2018-02-12T14:24:04.757Z,100813
2018-02-12T14:29:07.866Z,100808
2018-02-12T14:34:11.747Z,100810
2018-02-12T14:39:15.284Z,100818
2018-02-12T14:44:19.216Z,100822
2018-02-12T14:49:22.284Z,100823
2018-02-12T14:54:26.531Z,100827
2018-02-12T14:59:30.361Z,100822
2018-02-12T15:04:33.461Z,100822
2018-02-12T15:09:36.529Z,100824
2018-02-12T15:14:40.353Z,100827
2018-02-12T15:19:44.607Z,100838
2018-02-12T15:24:48.550Z,100879
2018-02-12T15:29:52.541Z,100892
2018-02-12T15:34:56.462Z,100898
2018-02-12T15:40:00.384Z,100900
2018-02-12T15:45:04.594Z,100920
2018-02-12T15:50:08.052Z,100926
2018-02-12T15:55:11.537Z,100929
2018-02-12T16:00:15.498Z,100924
2018-02-12T16:05:19.978Z,100916
2018-02-12T16:10:23.848Z,100928
2018-02-12T16:15:27.728Z,100929
2018-02-12T16:20:31.791Z,100932
2018-02-12T16:25:36.245Z,100930
2018-02-12T16:30:40.675Z,100934
2018-02-12T16:35:44.505Z,100928
2018-02-12T16:40:48.370Z,100929
2018-02-12T16:45:51.442Z,100927
2018-02-12T16:50:55.314Z,100930
2018-02-12T16:55:59.519Z,100934
2018-02-12T17:01:03.988Z,100935
2018-02-12T17:06:08.562Z,100936
2018-02-12T17:11:11.643Z,100935
2018-02-12T17:16:14.765Z,100934
2018-02-12T17:21:17.825Z,100940
2018-02-12T17:26:22.077Z,100941
2018-02-12T17:31:25.173Z,100942
2018-02-12T17:36:28.295Z,100950
2018-02-12T17:41:31.410Z,100949
2018-02-12T17:46:34.510Z,100954
2018-02-12T17:51:38.377Z,100955
2018-02-12T17:56:42.860Z,100961
2018-02-12T18:01:45.921Z,100961
2018-02-12T18:06:50.357Z,100961
2018-02-12T18:11:53.843Z,100969
2018-02-12T18:16:57.838Z,100969
2018-02-12T18:22:02.266Z,100975
2018-02-12T18:27:07.643Z,100975
2018-02-12T18:32:10.710Z,100975
2018-02-12T18:37:13.820Z,100975
2018-02-12T18:42:18.051Z,100974
2018-02-12T18:47:22.052Z,100977
2018-02-12T18:52:25.102Z,100986
2018-02-12T18:57:29.599Z,100984
2018-02-12T19:02:33.128Z,100995
2018-02-12T19:07:36.197Z,100997
2018-02-12T19:12:40.260Z,101001
2018-02-12T19:17:43.360Z,100997
2018-02-12T19:22:47.232Z,101003
2018-02-12T19:27:51.651Z,101003
2018-02-12T19:32:55.492Z,101003
2018-02-12T19:37:59.963Z,100998
2018-02-12T19:43:04.394Z,101003
2018-02-12T19:48:08.855Z,101004
2018-02-12T19:53:13.321Z,101008
2018-02-12T19:58:17.163Z,101011
2018-02-12T20:03:21.633Z,101009
2018-02-12T20:08:31.399Z,101009
2018-02-12T20:13:34.476Z,101009
2018-02-12T20:18:43.380Z,101010
2018-02-12T20:23:46.454Z,101013
2018-02-12T20:28:49.519Z,101018
2018-02-12T20:33:52.583Z,101023
2018-02-12T20:38:55.655Z,101023
2018-02-12T20:44:00.701Z,101031
2018-02-12T20:49:05.363Z,101024
2018-02-12T20:54:08.608Z,101024
2018-02-12T20:59:13.304Z,101025
2018-02-12T21:04:17.242Z,101029
2018-02-12T21:09:20.417Z,101031
2018-02-12T21:14:23.528Z,101036
2018-02-12T21:19:27.849Z,101037
2018-02-12T21:24:30.971Z,101031
2018-02-12T21:29:34.158Z,101032
2018-02-12T21:35:03.826Z,101025
2018-02-12T21:40:07.375Z,101030
2018-02-12T21:45:10.945Z,101031
2018-02-12T21:50:14.484Z,101027
2018-02-12T21:55:17.983Z,101029
2018-02-12T22:00:21.108Z,101031
2018-02-12T22:05:25.039Z,101033
2018-02-12T22:10:29.824Z,101024
2018-02-12T22:15:33.028Z,101024
2018-02-12T22:20:37.316Z,101022
2018-02-12T22:25:41.546Z,101018
2018-02-12T22:30:45.510Z,101012
2018-02-12T22:35:48.731Z,101010
2018-02-12T22:40:52.642Z,101011
2018-02-12T22:45:55.765Z,101014
2018-02-12T22:50:58.914Z,101008
2018-02-12T22:56:02.850Z,101005
2018-02-12T23:01:06.619Z,101009
2018-02-12T23:06:10.166Z,101014
2018-02-12T23:11:13.347Z,101007
2018-02-12T23:16:17.452Z,101007
2018-02-12T23:21:21.376Z,101010
2018-02-12T23:26:25.283Z,101012
2018-02-12T23:31:28.498Z,101013
2018-02-12T23:36:31.727Z,101006
2018-02-12T23:41:36.041Z,101005
2018-02-12T23:46:39.242Z,101011
2018-02-12T23:51:43.523Z,101006
2018-02-12T23:56:47.480Z,101003
