createdAt,value
2019-05-14T00:04:45.290Z,1.70
2019-05-14T00:09:51.936Z,1.60
2019-05-14T00:14:58.481Z,1.70
2019-05-14T00:20:09.861Z,1.60
2019-05-14T00:25:13.895Z,1.63
2019-05-14T00:30:22.092Z,1.87
2019-05-14T00:35:28.501Z,1.80
2019-05-14T00:40:34.595Z,1.73
2019-05-14T00:45:41.796Z,2.10
2019-05-14T00:50:48.002Z,1.67
2019-05-14T00:55:54.194Z,2.00
2019-05-14T01:01:01.588Z,1.77
2019-05-14T01:06:07.955Z,2.13
2019-05-14T01:11:14.206Z,2.10
2019-05-14T01:16:22.236Z,2.13
2019-05-14T01:21:31.199Z,2.50
2019-05-14T01:26:37.181Z,2.50
2019-05-14T01:31:43.176Z,2.55
2019-05-14T01:36:49.283Z,2.65
2019-05-14T01:41:55.586Z,2.47
2019-05-14T01:47:02.053Z,2.30
2019-05-14T01:52:08.451Z,2.25
2019-05-14T01:57:14.576Z,2.62
2019-05-14T02:02:22.116Z,2.40
2019-05-14T02:07:28.481Z,2.47
2019-05-14T02:12:34.743Z,2.43
2019-05-14T02:17:41.522Z,2.30
2019-05-14T02:22:47.792Z,2.50
2019-05-14T02:27:53.913Z,2.80
2019-05-14T02:32:59.916Z,2.50
2019-05-14T02:38:06.192Z,2.33
2019-05-14T02:43:12.346Z,2.60
2019-05-14T02:48:20.458Z,2.60
2019-05-14T02:53:29.415Z,2.93
2019-05-14T02:58:34.414Z,2.70
2019-05-14T03:03:40.598Z,3.00
2019-05-14T03:08:49.280Z,2.77
2019-05-14T03:13:54.811Z,3.10
2019-05-14T03:19:00.860Z,3.00
2019-05-14T03:24:09.404Z,2.90
2019-05-14T03:29:14.763Z,3.00
2019-05-14T03:34:22.576Z,2.97
2019-05-14T03:39:29.545Z,3.10
2019-05-14T03:44:39.519Z,3.03
2019-05-14T03:49:44.088Z,3.53
2019-05-14T03:54:50.437Z,3.70
2019-05-14T03:59:59.726Z,3.50
2019-05-14T04:05:09.346Z,3.80
2019-05-14T04:10:14.288Z,3.55
2019-05-14T04:15:23.656Z,3.73
2019-05-14T04:20:33.358Z,4.03
2019-05-14T04:25:41.672Z,3.73
2019-05-14T04:30:50.688Z,3.90
2019-05-14T04:35:59.887Z,3.70
2019-05-14T04:41:05.708Z,3.98
2019-05-14T04:46:12.030Z,3.63
2019-05-14T04:51:19.849Z,3.97
2019-05-14T04:56:30.176Z,3.97
2019-05-14T05:01:39.879Z,4.00
2019-05-14T05:06:45.018Z,4.37
2019-05-14T05:11:52.371Z,5.10
2019-05-14T05:16:59.744Z,4.30
2019-05-14T05:22:08.009Z,4.43
2019-05-14T05:27:14.057Z,4.43
2019-05-14T05:32:20.162Z,5.37
2019-05-14T05:37:26.566Z,4.57
2019-05-14T05:42:32.998Z,4.27
2019-05-14T05:47:43.357Z,4.80
2019-05-14T05:52:49.880Z,4.83
2019-05-14T05:57:55.334Z,4.70
2019-05-14T06:03:01.707Z,4.90
2019-05-14T06:08:08.658Z,4.53
2019-05-14T06:13:15.073Z,3.70
2019-05-14T06:18:22.177Z,4.33
2019-05-14T06:23:28.894Z,4.30
2019-05-14T06:28:35.244Z,3.70
2019-05-14T06:33:41.582Z,4.40
2019-05-14T06:38:49.405Z,4.23
2019-05-14T06:43:58.906Z,3.80
2019-05-14T06:49:05.550Z,3.50
2019-05-14T06:54:11.856Z,3.77
2019-05-14T06:59:18.363Z,3.77
2019-05-14T07:04:24.548Z,3.90
2019-05-14T07:09:32.792Z,3.20
2019-05-14T07:14:39.107Z,3.30
2019-05-14T07:19:45.426Z,3.30
2019-05-14T07:24:51.652Z,2.77
2019-05-14T07:29:58.402Z,3.53
2019-05-14T07:35:08.914Z,3.40
2019-05-14T07:40:15.566Z,2.92
2019-05-14T07:45:22.355Z,3.20
2019-05-14T07:50:29.071Z,2.90
2019-05-14T07:55:35.530Z,3.43
2019-05-14T08:00:41.917Z,3.27
2019-05-14T08:05:49.119Z,3.37
2019-05-14T08:10:55.526Z,3.67
2019-05-14T08:16:01.943Z,3.20
2019-05-14T08:21:09.689Z,3.77
2019-05-14T08:26:18.783Z,3.30
2019-05-14T08:31:24.389Z,3.30
2019-05-14T08:36:31.894Z,3.70
2019-05-14T08:41:38.484Z,3.17
2019-05-14T08:46:45.360Z,3.33
2019-05-14T08:51:51.571Z,3.67
2019-05-14T08:56:58.383Z,3.60
2019-05-14T09:02:06.817Z,3.60
2019-05-14T09:07:13.466Z,3.42
2019-05-14T09:12:19.631Z,3.93
2019-05-14T09:17:28.731Z,3.60
2019-05-14T09:22:34.402Z,3.30
2019-05-14T09:27:40.659Z,4.10
2019-05-14T09:32:49.329Z,3.77
2019-05-14T09:37:55.082Z,3.57
2019-05-14T09:43:01.612Z,3.70
2019-05-14T09:48:08.887Z,4.20
2019-05-14T09:53:15.111Z,4.00
2019-05-14T09:58:21.376Z,3.40
2019-05-14T10:03:28.620Z,3.40
2019-05-14T10:08:34.981Z,3.60
2019-05-14T10:13:41.224Z,4.03
2019-05-14T10:18:52.750Z,3.58
2019-05-14T10:23:58.621Z,4.03
2019-05-14T10:29:05.367Z,3.70
2019-05-14T10:34:11.612Z,3.65
2019-05-14T10:39:19.198Z,3.63
2019-05-14T10:44:25.449Z,3.40
2019-05-14T10:49:31.679Z,3.60
2019-05-14T10:54:40.282Z,3.27
2019-05-14T10:59:45.800Z,3.27
2019-05-14T11:04:52.247Z,3.33
2019-05-14T11:09:58.390Z,4.03
2019-05-14T11:15:05.742Z,3.90
2019-05-14T11:20:13.555Z,3.90
2019-05-14T11:25:20.058Z,3.43
2019-05-14T11:30:28.612Z,4.00
2019-05-14T11:35:34.803Z,3.43
2019-05-14T11:40:41.154Z,3.30
2019-05-14T11:45:48.532Z,3.50
2019-05-14T11:51:01.440Z,3.47
2019-05-14T11:56:08.711Z,3.30
2019-05-14T12:01:18.953Z,3.70
2019-05-14T12:06:24.544Z,3.00
2019-05-14T12:11:31.004Z,3.20
2019-05-14T12:16:39.303Z,3.17
2019-05-14T12:21:58.728Z,3.17
2019-05-14T12:26:53.248Z,3.17
2019-05-14T12:31:59.509Z,2.97
2019-05-14T12:37:05.962Z,2.43
2019-05-14T12:42:12.300Z,3.02
2019-05-14T12:47:18.909Z,2.75
2019-05-14T12:52:26.234Z,2.90
2019-05-14T12:57:32.784Z,2.80
2019-05-14T13:02:39.130Z,2.93
2019-05-14T13:07:45.386Z,2.50
2019-05-14T13:12:51.683Z,3.10
2019-05-14T13:17:57.777Z,2.97
2019-05-14T13:23:04.180Z,2.83
2019-05-14T13:28:10.478Z,3.42
2019-05-14T13:33:19.079Z,3.43
2019-05-14T13:38:25.861Z,3.30
2019-05-14T13:43:32.067Z,2.67
2019-05-14T13:48:42.670Z,3.37
2019-05-14T13:53:46.541Z,3.17
2019-05-14T13:58:52.841Z,3.00
2019-05-14T14:04:09.702Z,3.00
2019-05-14T14:09:12.492Z,2.87
2019-05-14T14:14:19.898Z,2.52
2019-05-14T14:19:28.046Z,3.00
2019-05-14T14:24:34.209Z,2.77
2019-05-14T14:29:40.757Z,2.37
2019-05-14T14:34:47.157Z,2.47
2019-05-14T14:39:53.406Z,2.93
2019-05-14T14:44:59.808Z,3.30
2019-05-14T14:50:08.387Z,3.00
2019-05-14T14:55:14.583Z,3.02
2019-05-14T15:00:21.133Z,2.70
2019-05-14T15:05:29.662Z,3.40
2019-05-14T15:10:35.863Z,3.20
2019-05-14T15:15:42.226Z,3.20
2019-05-14T15:20:49.017Z,2.63
2019-05-14T15:25:55.448Z,2.60
2019-05-14T15:31:01.784Z,3.17
2019-05-14T15:36:09.074Z,3.23
2019-05-14T15:41:15.684Z,2.90
2019-05-14T15:46:21.833Z,2.90
2019-05-14T15:51:28.611Z,2.70
2019-05-14T15:56:35.029Z,2.60
2019-05-14T16:01:42.455Z,2.70
2019-05-14T16:06:49.472Z,2.17
2019-05-14T16:11:58.906Z,2.60
2019-05-14T16:17:05.603Z,2.40
2019-05-14T16:22:12.295Z,2.75
2019-05-14T16:27:19.723Z,2.52
2019-05-14T16:32:28.433Z,2.37
2019-05-14T16:37:34.558Z,2.30
2019-05-14T16:42:40.921Z,2.47
2019-05-14T16:47:47.054Z,2.00
2019-05-14T16:52:53.333Z,2.30
2019-05-14T16:57:59.583Z,2.50
2019-05-14T17:03:08.173Z,2.50
2019-05-14T17:08:13.654Z,2.02
2019-05-14T17:13:19.845Z,1.80
2019-05-14T17:18:28.574Z,2.10
2019-05-14T17:23:33.949Z,2.10
2019-05-14T17:28:40.678Z,1.70
2019-05-14T17:33:49.295Z,2.03
2019-05-14T17:38:55.297Z,2.23
2019-05-14T17:44:01.791Z,1.93
2019-05-14T17:49:07.994Z,1.87
2019-05-14T17:54:15.464Z,4.00
2019-05-14T17:59:21.848Z,1.97
2019-05-14T18:04:28.501Z,1.70
2019-05-14T18:09:34.940Z,1.90
2019-05-14T18:14:41.210Z,2.27
2019-05-14T18:19:48.376Z,2.20
2019-05-14T18:24:55.041Z,2.00
2019-05-14T18:30:01.956Z,2.10
2019-05-14T18:35:08.549Z,1.67
2019-05-14T18:40:15.072Z,1.80
2019-05-14T18:45:21.762Z,2.30
2019-05-14T18:50:28.859Z,2.03
2019-05-14T18:55:35.319Z,1.80
2019-05-14T19:00:41.547Z,2.20
2019-05-14T19:05:48.276Z,1.70
2019-05-14T19:10:54.503Z,2.00
2019-05-14T19:16:02.897Z,1.70
2019-05-14T19:21:09.387Z,2.30
2019-05-14T19:26:15.656Z,1.80
2019-05-14T19:31:23.669Z,1.85
2019-05-14T19:36:30.854Z,1.70
2019-05-14T19:41:38.917Z,2.40
2019-05-14T19:46:45.117Z,2.00
2019-05-14T19:51:51.467Z,2.00
2019-05-14T19:57:00.699Z,2.10
2019-05-14T20:02:05.684Z,2.07
2019-05-14T20:07:12.534Z,1.95
2019-05-14T20:12:18.628Z,2.10
2019-05-14T20:17:25.428Z,1.83
2019-05-14T20:22:31.751Z,2.20
2019-05-14T20:27:39.662Z,2.03
2019-05-14T20:32:46.265Z,2.23
2019-05-14T20:37:52.625Z,2.45
2019-05-14T20:42:59.107Z,2.17
2019-05-14T20:48:05.499Z,2.40
2019-05-14T20:53:11.825Z,2.27
2019-05-14T20:58:19.847Z,2.63
2019-05-14T21:03:25.857Z,2.40
2019-05-14T21:08:32.094Z,2.47
2019-05-14T21:13:39.139Z,2.53
2019-05-14T21:18:45.389Z,2.40
2019-05-14T21:23:51.910Z,2.67
2019-05-14T21:28:58.453Z,2.87
2019-05-14T21:34:05.542Z,2.53
2019-05-14T21:39:11.792Z,2.67
2019-05-14T21:44:18.819Z,2.80
2019-05-14T21:49:25.141Z,3.00
2019-05-14T21:54:32.245Z,3.03
2019-05-14T21:59:39.023Z,2.70
2019-05-14T22:04:45.534Z,3.70
2019-05-14T22:09:51.727Z,3.23
2019-05-14T22:14:58.997Z,2.93
2019-05-14T22:20:08.112Z,3.15
2019-05-14T22:25:14.412Z,3.07
2019-05-14T22:30:21.122Z,3.40
2019-05-14T22:35:28.317Z,3.27
2019-05-14T22:40:35.205Z,3.27
2019-05-14T22:45:41.374Z,3.23
2019-05-14T22:50:48.548Z,3.12
2019-05-14T22:55:54.980Z,3.37
2019-05-14T23:01:13.909Z,3.02
2019-05-14T23:06:09.222Z,3.47
2019-05-14T23:11:15.397Z,2.98
2019-05-14T23:16:33.434Z,2.87
2019-05-14T23:21:29.445Z,3.27
2019-05-14T23:26:35.666Z,3.12
2019-05-14T23:31:41.889Z,3.20
2019-05-14T23:36:48.365Z,3.60
2019-05-14T23:41:54.904Z,3.37
2019-05-14T23:47:01.043Z,3.40
2019-05-14T23:52:07.219Z,3.80
2019-05-14T23:57:13.686Z,3.40
