createdAt,value
2022-10-17T09:36:01.005Z,996.94
2022-10-17T09:36:16.444Z,996.94
2022-10-17T09:36:29.439Z,996.94
2022-10-17T09:36:52.532Z,996.95
2022-10-17T09:37:14.974Z,996.96
2022-10-17T09:37:29.265Z,996.97
2022-10-17T09:37:41.427Z,996.98
2022-10-17T09:38:03.210Z,996.98
2022-10-17T09:38:16.831Z,996.98
2022-10-17T09:38:28.894Z,996.98
2022-10-17T09:38:49.081Z,997
2022-10-17T09:39:12.653Z,996.99
2022-10-17T09:39:25.525Z,996.99
2022-10-17T09:39:37.418Z,996.98
2022-10-17T09:39:51.945Z,996.98
2022-10-17T09:40:03.830Z,996.97
2022-10-17T09:40:22.026Z,996.97
2022-10-17T09:40:39.644Z,996.98
2022-10-17T09:40:56.886Z,996.97
2022-10-17T09:41:25.890Z,996.97
2022-10-17T09:41:44.151Z,996.98
2022-10-17T09:41:46.777Z,996.98
2022-10-17T09:42:00.140Z,996.98
2022-10-17T09:42:22.643Z,997
2022-10-17T09:42:37.456Z,997
2022-10-17T09:42:53.071Z,997
2022-10-17T09:43:06.836Z,997.01
2022-10-17T09:43:20.266Z,997.02
2022-10-17T09:43:36.051Z,997.03
2022-10-17T09:43:48.896Z,997.03
2022-10-17T09:44:03.786Z,997.04
2022-10-17T09:44:15.835Z,997.04
2022-10-17T09:44:29.266Z,997.03
2022-10-17T09:44:42.399Z,997.03
2022-10-17T09:45:03.628Z,997.03
2022-10-17T09:45:16.835Z,997.04
2022-10-17T09:45:28.494Z,997.04
2022-10-17T09:45:41.957Z,997.04
2022-10-17T09:45:58.623Z,997.02
2022-10-17T09:46:19.697Z,997.01
2022-10-17T09:46:32.862Z,997.01
2022-10-17T09:46:46.668Z,997
2022-10-17T09:47:00.254Z,996.98
2022-10-17T09:47:18.280Z,997
2022-10-17T09:47:33.868Z,997
2022-10-17T09:47:46.158Z,997.01
2022-10-17T09:48:04.405Z,997.01
2022-10-17T09:48:15.991Z,997.01
2022-10-17T09:48:28.728Z,997.01
2022-10-17T09:48:41.900Z,997.01
2022-10-17T09:49:05.148Z,997
2022-10-17T09:49:21.104Z,997.01
2022-10-17T09:49:35.070Z,997
2022-10-17T09:49:50.864Z,997
2022-10-17T09:50:02.492Z,997.01
2022-10-17T09:50:15.212Z,997
2022-10-17T09:50:28.679Z,996.99
2022-10-17T09:50:41.854Z,996.98
2022-10-17T09:51:08.215Z,996.99
2022-10-17T09:51:21.868Z,996.97
2022-10-17T09:51:26.230Z,996.98
2022-10-17T09:51:41.159Z,996.98
2022-10-17T09:51:54.787Z,996.98
2022-10-17T09:52:07.501Z,996.98
2022-10-17T09:52:19.705Z,996.98
2022-10-17T09:52:37.119Z,996.98
2022-10-17T09:52:50.708Z,996.99
2022-10-17T09:53:04.558Z,997.01
2022-10-17T09:53:19.206Z,997.02
2022-10-17T09:53:32.214Z,997.03
2022-10-17T09:53:45.048Z,997.03
2022-10-17T09:53:58.074Z,997.05
2022-10-17T09:54:12.099Z,997.04
2022-10-17T09:54:35.406Z,997.06
2022-10-17T09:54:50.652Z,997.06
2022-10-17T09:55:19.568Z,997.06
2022-10-17T09:55:36.266Z,997.06
2022-10-17T09:55:48.824Z,997.06
2022-10-17T09:56:04.040Z,997.06
2022-10-17T09:56:19.307Z,997.05
2022-10-17T09:56:32.052Z,997.03
2022-10-17T09:56:51.973Z,997.03
2022-10-17T09:57:16.327Z,997.05
2022-10-17T09:57:32.567Z,997.05
2022-10-17T09:57:48.198Z,997.06
2022-10-17T09:58:02.372Z,997.05
2022-10-17T09:58:16.062Z,997.05
2022-10-17T09:58:33.903Z,997.05
2022-10-17T09:58:47.119Z,997.05
2022-10-17T09:58:59.167Z,997.06
2022-10-17T09:59:13.866Z,997.06
2022-10-17T09:59:26.262Z,997.06
2022-10-17T09:59:45.873Z,997.06
2022-10-17T10:00:01.860Z,997.06
2022-10-17T10:00:29.398Z,997.06
2022-10-17T10:00:47.372Z,997.06
2022-10-17T10:01:00.878Z,997.06
2022-10-17T10:01:13.712Z,997.06
2022-10-17T10:01:25.739Z,997.07
2022-10-17T10:01:39.858Z,997.05
2022-10-17T10:01:55.360Z,997.06
2022-10-17T10:02:08.870Z,997.06
2022-10-17T10:02:25.298Z,997.05
2022-10-17T10:02:39.049Z,997.05
2022-10-17T10:02:57.586Z,997.05
2022-10-17T10:03:10.466Z,997.06
2022-10-17T10:03:24.602Z,997.05
2022-10-17T10:03:50.971Z,997.06
2022-10-17T10:04:06.458Z,997.06
2022-10-17T10:04:19.176Z,997.06
2022-10-17T10:04:41.563Z,997.06
2022-10-17T10:05:03.837Z,997.05
2022-10-17T10:05:06.865Z,997.05
2022-10-17T10:05:19.664Z,997.04
2022-10-17T10:05:43.349Z,997.04
2022-10-17T10:05:55.846Z,997.04
2022-10-17T10:06:10.006Z,997.05
2022-10-17T10:06:28.476Z,997.06
2022-10-17T10:06:42.493Z,997.06
2022-10-17T10:06:55.250Z,997.05
2022-10-17T10:07:08.825Z,997.04
2022-10-17T10:07:29.008Z,997.04
2022-10-17T10:07:39.924Z,997.04
2022-10-17T10:07:54.358Z,997.05
2022-10-17T10:08:08.434Z,997.05
2022-10-17T10:08:21.584Z,997.05
2022-10-17T10:08:40.477Z,997.07
2022-10-17T10:08:54.533Z,997.06
2022-10-17T10:09:19.192Z,997.05
2022-10-17T10:09:34.801Z,997.05
2022-10-17T10:09:45.202Z,997.04
2022-10-17T10:10:01.331Z,997.02
2022-10-17T10:10:15.022Z,997.01
2022-10-17T10:10:29.428Z,997.02
2022-10-17T10:10:43.060Z,997.01
2022-10-17T10:10:56.777Z,997.02
2022-10-17T10:11:13.870Z,997.01
2022-10-17T10:11:24.806Z,997
2022-10-17T10:11:43.157Z,997.01
2022-10-17T10:12:09.153Z,997
2022-10-17T10:12:21.625Z,996.99
2022-10-17T10:12:37.982Z,997
2022-10-17T10:12:58.692Z,996.98
2022-10-17T10:13:12.312Z,996.98
2022-10-17T10:13:31.284Z,996.98
2022-10-17T10:13:44.459Z,996.97
2022-10-17T10:13:57.093Z,996.99
2022-10-17T10:14:13.952Z,996.99
2022-10-17T10:14:25.522Z,997
2022-10-17T10:14:45.170Z,996.99
2022-10-17T10:14:55.392Z,996.99
2022-10-17T10:15:10.180Z,997
2022-10-17T10:15:24.675Z,997
2022-10-17T10:15:39.494Z,996.99
2022-10-17T10:15:56.575Z,996.98
2022-10-17T10:16:09.853Z,996.97
2022-10-17T10:16:30.546Z,996.95
2022-10-17T10:16:44.828Z,996.94
2022-10-17T10:16:58.518Z,996.94
2022-10-17T10:17:22.527Z,996.93
2022-10-17T10:17:35.768Z,996.92
2022-10-17T10:17:55.826Z,996.91
2022-10-17T10:18:10.835Z,996.91
2022-10-17T10:18:26.247Z,996.9
2022-10-17T10:18:40.518Z,996.91
2022-10-17T10:18:58.534Z,996.91
2022-10-17T10:19:14.086Z,996.9
2022-10-17T10:19:37.190Z,996.9
2022-10-17T10:19:55.353Z,996.89
2022-10-17T10:20:08.344Z,996.88
2022-10-17T10:20:22.977Z,996.88
2022-10-17T10:20:44.160Z,996.87
2022-10-17T10:21:07.094Z,996.89
2022-10-17T10:21:31.482Z,996.89
2022-10-17T10:21:47.711Z,996.91
2022-10-17T10:22:01.541Z,996.91
2022-10-17T10:22:17.745Z,996.9
2022-10-17T10:22:34.319Z,996.91
2022-10-17T10:22:58.265Z,996.9
2022-10-17T10:23:10.730Z,996.89
2022-10-17T10:23:22.390Z,996.89
2022-10-17T10:23:35.939Z,996.88
2022-10-17T10:23:49.173Z,996.89
2022-10-17T10:24:02.178Z,996.9
2022-10-17T10:24:31.380Z,996.9
2022-10-17T10:24:43.701Z,996.91
2022-10-17T10:24:57.323Z,996.9
2022-10-17T10:25:11.452Z,996.9
2022-10-17T10:25:26.522Z,996.91
2022-10-17T10:25:39.506Z,996.92
2022-10-17T10:25:52.587Z,996.91
2022-10-17T10:26:06.596Z,996.9
2022-10-17T10:26:21.043Z,996.9
2022-10-17T10:26:36.666Z,996.91
2022-10-17T10:26:52.266Z,996.92
2022-10-17T10:27:05.510Z,996.92
2022-10-17T10:27:25.110Z,996.91
2022-10-17T10:27:37.461Z,996.91
2022-10-17T10:27:51.322Z,996.9
2022-10-17T10:28:05.544Z,996.89
2022-10-17T10:28:17.138Z,996.9
2022-10-17T10:28:30.961Z,996.91
2022-10-17T10:28:45.570Z,996.91
2022-10-17T10:28:58.240Z,996.9
2022-10-17T10:29:19.655Z,996.89
2022-10-17T10:29:42.618Z,996.86
2022-10-17T10:29:55.955Z,996.85
2022-10-17T10:30:08.005Z,996.84
2022-10-17T10:30:22.181Z,996.84
2022-10-17T10:30:36.216Z,996.85
2022-10-17T10:30:48.459Z,996.85
2022-10-17T10:31:06.086Z,996.85
2022-10-17T10:31:21.672Z,996.85
2022-10-17T10:31:33.516Z,996.85
2022-10-17T10:31:47.958Z,996.86
2022-10-17T10:32:06.136Z,996.85
2022-10-17T10:32:27.203Z,996.84
2022-10-17T10:32:39.307Z,996.84
2022-10-17T10:32:55.850Z,996.85
2022-10-17T10:33:31.147Z,996.83
2022-10-17T10:33:50.943Z,996.83
2022-10-17T10:34:02.978Z,996.84
2022-10-17T10:34:15.770Z,996.84
2022-10-17T10:34:28.285Z,996.84
2022-10-17T10:34:42.782Z,996.84
2022-10-17T10:35:03.096Z,996.82
2022-10-17T10:35:19.482Z,996.82
2022-10-17T10:35:32.711Z,996.82
2022-10-17T10:35:46.177Z,996.82
2022-10-17T10:36:00.241Z,996.82
2022-10-17T10:36:21.590Z,996.8
2022-10-17T10:36:33.219Z,996.8
2022-10-17T10:36:48.944Z,996.79
2022-10-17T10:37:00.747Z,996.77
2022-10-17T10:37:17.206Z,996.76
2022-10-17T10:37:32.038Z,996.75
2022-10-17T10:37:43.344Z,996.75
2022-10-17T10:38:12.627Z,996.74
2022-10-17T10:38:27.453Z,996.74
2022-10-17T10:38:41.258Z,996.73
2022-10-17T10:38:55.321Z,996.73
2022-10-17T10:39:07.302Z,996.73
2022-10-17T10:39:21.482Z,996.73
2022-10-17T10:39:48.344Z,996.74
2022-10-17T10:40:02.719Z,996.73
2022-10-17T10:40:19.966Z,996.73
2022-10-17T10:40:46.049Z,996.72
2022-10-17T10:41:02.313Z,996.71
2022-10-17T10:41:18.135Z,996.71
2022-10-17T10:41:31.593Z,996.69
2022-10-17T10:41:45.238Z,996.69
2022-10-17T10:41:59.240Z,996.68
2022-10-17T10:42:17.042Z,996.67
2022-10-17T10:42:30.634Z,996.66
2022-10-17T10:42:43.782Z,996.65
2022-10-17T10:43:02.517Z,996.66
2022-10-17T10:43:12.527Z,996.66
2022-10-17T10:43:28.332Z,996.65
2022-10-17T10:43:45.800Z,996.65
2022-10-17T10:44:03.772Z,996.65
2022-10-17T10:44:17.279Z,996.63
2022-10-17T10:44:29.795Z,996.63
2022-10-17T10:44:44.819Z,996.61
2022-10-17T10:44:59.536Z,996.61
2022-10-17T10:45:19.002Z,996.6
2022-10-17T10:45:43.206Z,996.59
2022-10-17T10:45:48.757Z,996.57
2022-10-17T10:45:57.784Z,996.56
2022-10-17T10:46:11.118Z,996.55
2022-10-17T10:46:27.846Z,996.54
2022-10-17T10:46:40.733Z,996.55
2022-10-17T10:46:55.268Z,996.53
2022-10-17T10:47:11.174Z,996.5
2022-10-17T10:47:29.155Z,996.5
2022-10-17T10:47:43.565Z,996.49
2022-10-17T10:47:55.846Z,996.47
2022-10-17T10:48:09.151Z,996.47
2022-10-17T10:48:22.289Z,996.47
2022-10-17T10:48:38.710Z,996.48
2022-10-17T10:48:52.465Z,996.48
2022-10-17T10:49:06.933Z,996.48
2022-10-17T10:49:34.668Z,996.49
2022-10-17T10:49:52.517Z,996.49
2022-10-17T10:50:04.489Z,996.48
2022-10-17T10:50:17.490Z,996.48
2022-10-17T10:50:32.565Z,996.47
2022-10-17T10:50:46.241Z,996.46
2022-10-17T10:50:59.479Z,996.46
2022-10-17T10:51:13.206Z,996.44
2022-10-17T10:51:26.550Z,996.44
2022-10-17T10:51:42.438Z,996.44
2022-10-17T10:52:12.102Z,996.43
2022-10-17T10:52:24.424Z,996.42
2022-10-17T10:52:37.295Z,996.41
2022-10-17T10:52:53.239Z,996.42
2022-10-17T10:53:11.272Z,996.42
2022-10-17T10:53:23.677Z,996.41
2022-10-17T10:53:48.259Z,996.39
2022-10-17T10:53:59.992Z,996.4
2022-10-17T10:54:21.554Z,996.4
2022-10-17T10:54:57.177Z,996.39
2022-10-17T10:55:23.092Z,996.38
2022-10-17T10:55:42.720Z,996.36
2022-10-17T10:55:59.590Z,996.37
2022-10-17T10:56:15.530Z,996.36
2022-10-17T10:56:42.561Z,996.36
2022-10-17T10:56:56.114Z,996.35
2022-10-17T10:57:09.361Z,996.35
2022-10-17T10:57:26.589Z,996.35
2022-10-17T10:57:42.944Z,996.33
2022-10-17T10:57:57.877Z,996.34
2022-10-17T10:58:20.689Z,996.33
2022-10-17T10:58:35.907Z,996.33
2022-10-17T10:58:52.233Z,996.34
2022-10-17T10:59:21.866Z,996.34
2022-10-17T10:59:42.378Z,996.35
2022-10-17T11:00:04.198Z,996.36
2022-10-17T11:00:32.777Z,996.36
2022-10-17T11:01:01.819Z,996.34
2022-10-17T11:01:14.739Z,996.34
2022-10-17T11:01:32.734Z,996.34
2022-10-17T11:01:46.353Z,996.34
2022-10-17T11:01:59.258Z,996.34
2022-10-17T11:02:19.625Z,996.33
2022-10-17T11:02:35.174Z,996.34
2022-10-17T11:02:47.908Z,996.35
2022-10-17T11:03:01.872Z,996.36
2022-10-17T11:03:18.517Z,996.36
2022-10-17T11:03:42.170Z,996.36
2022-10-17T11:03:55.371Z,996.35
2022-10-17T11:04:19.778Z,996.34
2022-10-17T11:04:37.948Z,996.34
2022-10-17T11:04:58.626Z,996.33
2022-10-17T11:05:16.194Z,996.34
2022-10-17T11:05:30.294Z,996.33
2022-10-17T11:05:43.407Z,996.33
2022-10-17T11:06:07.044Z,996.32
2022-10-17T11:06:47.755Z,996.31
2022-10-17T11:07:08.640Z,996.3
2022-10-17T11:07:24.480Z,996.3
2022-10-17T11:08:12.975Z,996.29
2022-10-17T11:08:29.581Z,996.3
2022-10-17T11:08:49.905Z,996.29
2022-10-17T11:09:04.989Z,996.29
2022-10-17T11:09:22.567Z,996.3
2022-10-17T11:09:48.413Z,996.3
2022-10-17T11:10:13.739Z,996.28
2022-10-17T11:10:41.513Z,996.26
2022-10-17T11:12:47.819Z,996.2
2022-10-17T11:13:00.364Z,996.19
2022-10-17T11:13:13.237Z,996.2
2022-10-17T11:13:26.690Z,996.2
2022-10-17T11:13:45.530Z,996.19
2022-10-17T11:13:59.380Z,996.2
2022-10-17T11:14:13.769Z,996.19
2022-10-17T11:14:26.848Z,996.2
2022-10-17T11:14:41.832Z,996.2
2022-10-17T11:14:54.953Z,996.19
2022-10-17T11:15:07.929Z,996.18
2022-10-17T11:15:28.014Z,996.18
2022-10-17T11:15:46.381Z,996.18
2022-10-17T11:15:59.081Z,996.17
2022-10-17T11:16:18.351Z,996.16
2022-10-17T11:16:32.732Z,996.15
2022-10-17T11:16:45.283Z,996.15
2022-10-17T11:16:59.782Z,996.14
2022-10-17T11:17:17.089Z,996.14
2022-10-17T11:17:25.811Z,996.14
2022-10-17T11:17:37.902Z,996.14
2022-10-17T11:17:53.102Z,996.14
2022-10-17T11:18:07.725Z,996.15
2022-10-17T11:18:20.172Z,996.13
2022-10-17T11:18:34.991Z,996.14
2022-10-17T11:18:48.291Z,996.12
2022-10-17T11:18:59.573Z,996.13
2022-10-17T11:19:11.972Z,996.14
2022-10-17T11:19:24.692Z,996.13
2022-10-17T11:19:37.722Z,996.13
2022-10-17T11:19:52.902Z,996.12
2022-10-17T11:20:13.314Z,996.12
2022-10-17T11:20:29.451Z,996.12
2022-10-17T11:20:45.333Z,996.13
2022-10-17T11:20:59.033Z,996.11
2022-10-17T11:21:15.311Z,996.1
2022-10-17T11:21:31.528Z,996.1
2022-10-17T11:21:44.095Z,996.09
2022-10-17T11:22:09.121Z,996.09
2022-10-17T11:22:24.017Z,996.09
2022-10-17T11:22:33.930Z,996.08
2022-10-17T11:22:46.262Z,996.07
2022-10-17T11:22:59.391Z,996.09
2022-10-17T11:23:11.903Z,996.09
2022-10-17T11:23:25.411Z,996.09
2022-10-17T11:23:41.193Z,996.08
2022-10-17T11:23:57.941Z,996.08
2022-10-17T11:24:15.019Z,996.07
2022-10-17T11:24:35.542Z,996.08
2022-10-17T11:24:48.622Z,996.07
2022-10-17T11:25:01.123Z,996.07
2022-10-17T11:25:19.391Z,996.08
2022-10-17T11:25:31.763Z,996.07
2022-10-17T11:25:50.521Z,996.06
2022-10-17T11:26:13.402Z,996.06
2022-10-17T11:26:26.836Z,996.06
2022-10-17T11:26:41.231Z,996.06
2022-10-17T11:27:00.672Z,996.05
2022-10-17T11:27:12.882Z,996.04
2022-10-17T11:27:28.315Z,996.03
2022-10-17T11:27:43.033Z,996.03
2022-10-17T11:27:58.698Z,996.03
2022-10-17T11:28:09.791Z,996.03
2022-10-17T11:28:35.755Z,996.01
2022-10-17T11:28:55.386Z,996
2022-10-17T11:29:10.025Z,996
2022-10-17T11:29:22.811Z,996
2022-10-17T11:29:36.021Z,995.99
2022-10-17T11:29:52.993Z,995.97
2022-10-17T11:30:09.272Z,995.96
2022-10-17T11:30:24.312Z,995.95
2022-10-17T11:30:36.822Z,995.95
2022-10-17T11:30:55.562Z,995.94
2022-10-17T11:31:11.013Z,995.95
2022-10-17T11:31:24.567Z,995.95
2022-10-17T11:31:37.366Z,995.95
2022-10-17T11:31:50.224Z,995.95
2022-10-17T11:32:02.751Z,995.93
2022-10-17T11:32:18.387Z,995.93
2022-10-17T11:32:31.836Z,995.92
2022-10-17T11:32:51.612Z,995.94
2022-10-17T11:33:03.811Z,995.94
2022-10-17T11:33:25.982Z,995.94
2022-10-17T11:33:38.372Z,995.93
2022-10-17T11:33:52.862Z,995.93
2022-10-17T11:34:05.842Z,995.94
2022-10-17T11:34:28.172Z,995.93
2022-10-17T11:34:41.461Z,995.93
2022-10-17T11:34:58.951Z,995.94
2022-10-17T11:35:15.573Z,995.95
2022-10-17T11:35:28.822Z,995.95
2022-10-17T11:35:46.674Z,995.94
2022-10-17T11:36:06.902Z,995.94
2022-10-17T11:36:20.781Z,995.93
2022-10-17T11:36:38.932Z,995.92
2022-10-17T11:36:52.712Z,995.92
2022-10-17T11:37:03.883Z,995.92
2022-10-17T11:37:16.728Z,995.91
2022-10-17T11:37:33.502Z,995.91
2022-10-17T11:37:48.498Z,995.91
2022-10-17T11:38:14.281Z,995.91
2022-10-17T11:38:27.592Z,995.92
2022-10-17T11:38:44.602Z,995.91
2022-10-17T11:39:02.961Z,995.92
2022-10-17T11:39:19.512Z,995.91
2022-10-17T11:39:32.115Z,995.91
2022-10-17T11:40:01.302Z,995.91
2022-10-17T11:40:14.851Z,995.9
2022-10-17T11:40:32.395Z,995.88
2022-10-17T11:40:45.283Z,995.88
2022-10-17T11:41:03.872Z,995.88
2022-10-17T11:41:26.172Z,995.87
2022-10-17T11:41:42.964Z,995.88
2022-10-17T11:41:58.842Z,995.86
2022-10-17T11:42:14.632Z,995.85
2022-10-17T11:42:28.588Z,995.85
2022-10-17T11:42:43.282Z,995.85
2022-10-17T11:42:59.491Z,995.85
2022-10-17T11:43:16.897Z,995.85
2022-10-17T11:43:30.782Z,995.85
2022-10-17T11:43:48.063Z,995.85
2022-10-17T11:44:01.893Z,995.85
2022-10-17T11:44:18.131Z,995.84
2022-10-17T11:44:34.282Z,995.83
2022-10-17T11:44:47.772Z,995.83
2022-10-17T11:45:04.593Z,995.81
2022-10-17T11:45:35.141Z,995.82
2022-10-17T11:45:50.243Z,995.81
2022-10-17T11:46:11.502Z,995.81
2022-10-17T11:46:30.461Z,995.8
2022-10-17T11:46:43.361Z,995.8
2022-10-17T11:46:56.962Z,995.81
2022-10-17T11:47:35.492Z,995.8
2022-10-17T11:47:50.952Z,995.79
2022-10-17T11:48:03.237Z,995.79
2022-10-17T11:48:16.403Z,995.79
2022-10-17T11:48:33.762Z,995.79
2022-10-17T11:48:46.221Z,995.78
2022-10-17T11:49:04.116Z,995.78
2022-10-17T11:49:20.486Z,995.77
2022-10-17T11:49:43.286Z,995.76
2022-10-17T11:49:58.520Z,995.75
2022-10-17T11:52:01.964Z,995.73
2022-10-17T11:52:02.080Z,995.73
2022-10-17T11:52:02.271Z,995.72
2022-10-17T11:52:31.614Z,995.73
2022-10-17T11:52:54.998Z,995.72
2022-10-17T11:52:55.910Z,995.72
2022-10-17T11:53:00.398Z,995.72
2022-10-17T11:53:18.821Z,995.72
2022-10-17T11:53:46.272Z,995.7
2022-10-17T11:54:05.663Z,995.68
2022-10-17T11:54:26.312Z,995.69
2022-10-17T11:54:41.981Z,995.68
2022-10-17T11:54:54.912Z,995.66
2022-10-17T11:55:13.053Z,995.67
2022-10-17T11:55:32.311Z,995.67
2022-10-17T11:55:57.282Z,995.66
2022-10-17T11:56:10.482Z,995.66
2022-10-17T11:56:32.463Z,995.66
2022-10-17T11:56:52.471Z,995.66
2022-10-17T11:57:06.051Z,995.65
2022-10-17T11:57:40.683Z,995.65
2022-10-17T11:58:19.387Z,995.61
2022-10-17T11:58:39.141Z,995.58
2022-10-17T11:59:05.452Z,995.57
2022-10-17T11:59:18.621Z,995.55
2022-10-17T11:59:31.641Z,995.54
2022-10-17T11:59:50.402Z,995.54
2022-10-17T12:00:07.001Z,995.53
2022-10-17T12:00:21.532Z,995.51
2022-10-17T12:01:00.722Z,995.51
2022-10-17T12:01:17.942Z,995.5
2022-10-17T12:01:38.061Z,995.51
2022-10-17T12:01:50.213Z,995.51
2022-10-17T12:02:04.491Z,995.51
2022-10-17T12:02:19.732Z,995.51
2022-10-17T12:02:34.828Z,995.49
2022-10-17T12:02:48.001Z,995.49
2022-10-17T12:03:08.324Z,995.5
2022-10-17T12:03:22.661Z,995.5
2022-10-17T12:03:35.633Z,995.5
2022-10-17T12:03:48.006Z,995.5
2022-10-17T12:04:03.209Z,995.5
2022-10-17T12:04:16.006Z,995.49
2022-10-17T12:04:37.908Z,995.48
2022-10-17T12:04:53.577Z,995.5
2022-10-17T12:05:11.732Z,995.49
2022-10-17T12:05:30.144Z,995.48
2022-10-17T12:05:43.923Z,995.48
2022-10-17T12:06:07.592Z,995.48
2022-10-17T12:06:25.838Z,995.48
2022-10-17T12:06:45.156Z,995.48
2022-10-17T12:07:29.574Z,995.46
2022-10-17T12:07:56.621Z,995.47
2022-10-17T12:08:12.752Z,995.47
2022-10-17T12:08:32.553Z,995.47
2022-10-17T12:09:13.012Z,995.46
2022-10-17T12:09:29.161Z,995.46
2022-10-17T12:09:42.591Z,995.47
2022-10-17T12:09:55.721Z,995.46
2022-10-17T12:10:10.542Z,995.45
2022-10-17T12:10:23.771Z,995.46
2022-10-17T12:10:59.652Z,995.45
2022-10-17T12:11:11.912Z,995.44
2022-10-17T12:12:14.282Z,995.45
2022-10-17T12:12:29.196Z,995.44
2022-10-17T12:12:41.583Z,995.43
2022-10-17T12:12:57.192Z,995.43
2022-10-17T12:13:10.201Z,995.43
2022-10-17T12:13:29.192Z,995.41
2022-10-17T12:13:45.891Z,995.4
2022-10-17T12:14:06.227Z,995.4
2022-10-17T12:14:32.131Z,995.39
2022-10-17T12:14:51.961Z,995.39
2022-10-17T12:15:05.902Z,995.38
2022-10-17T12:15:18.953Z,995.37
2022-10-17T12:15:46.550Z,995.37
2022-10-17T12:15:56.652Z,995.36
2022-10-17T12:16:15.836Z,995.37
2022-10-17T12:16:27.185Z,995.35
2022-10-17T12:16:43.659Z,995.35
2022-10-17T12:16:54.953Z,995.35
2022-10-17T12:17:09.963Z,995.35
2022-10-17T12:17:22.862Z,995.36
2022-10-17T12:17:38.012Z,995.35
2022-10-17T12:18:00.111Z,995.34
2022-10-17T12:18:15.242Z,995.34
2022-10-17T12:18:28.562Z,995.35
2022-10-17T12:18:41.151Z,995.36
2022-10-17T12:18:53.732Z,995.35
2022-10-17T12:19:06.703Z,995.36
2022-10-17T12:19:23.229Z,995.36
2022-10-17T12:19:35.059Z,995.36
2022-10-17T12:19:50.498Z,995.34
2022-10-17T12:20:03.902Z,995.35
2022-10-17T12:20:18.466Z,995.35
2022-10-17T12:20:37.989Z,995.34
2022-10-17T12:20:51.234Z,995.33
2022-10-17T12:21:04.019Z,995.32
2022-10-17T12:21:18.055Z,995.31
2022-10-17T12:21:31.475Z,995.31
2022-10-17T12:21:47.523Z,995.29
2022-10-17T12:22:19.904Z,995.29
2022-10-17T12:22:35.326Z,995.28
2022-10-17T12:22:48.047Z,995.28
2022-10-17T12:23:03.371Z,995.28
2022-10-17T12:23:26.432Z,995.28
2022-10-17T12:23:42.485Z,995.28
2022-10-17T12:24:05.727Z,995.28
2022-10-17T12:24:18.929Z,995.26
2022-10-17T12:24:31.395Z,995.26
2022-10-17T12:24:44.249Z,995.26
2022-10-17T12:24:57.651Z,995.27
2022-10-17T12:25:11.476Z,995.26
2022-10-17T12:25:23.589Z,995.26
2022-10-17T12:25:58.254Z,995.27
2022-10-17T12:26:08.141Z,995.26
2022-10-17T12:26:22.982Z,995.25
2022-10-17T12:26:35.342Z,995.26
2022-10-17T12:26:48.341Z,995.28
2022-10-17T12:27:01.552Z,995.27
2022-10-17T12:27:23.942Z,995.26
2022-10-17T12:27:41.122Z,995.26
2022-10-17T12:27:54.592Z,995.26
2022-10-17T12:28:08.262Z,995.27
2022-10-17T12:28:20.781Z,995.27
2022-10-17T12:28:41.647Z,995.25
2022-10-17T12:28:59.661Z,995.26
2022-10-17T12:29:15.902Z,995.26
2022-10-17T12:29:35.712Z,995.26
2022-10-17T12:29:49.231Z,995.25
2022-10-17T12:30:07.544Z,995.25
2022-10-17T12:30:22.512Z,995.25
2022-10-17T12:30:38.303Z,995.25
2022-10-17T12:30:52.511Z,995.25
2022-10-17T12:31:05.994Z,995.24
2022-10-17T12:31:20.542Z,995.23
2022-10-17T12:31:36.232Z,995.23
2022-10-17T12:31:49.994Z,995.23
2022-10-17T12:32:03.631Z,995.22
2022-10-17T12:32:17.651Z,995.23
2022-10-17T12:33:00.347Z,995.22
2022-10-17T12:33:04.177Z,995.23
2022-10-17T12:33:06.560Z,995.21
2022-10-17T12:33:23.422Z,995.22
2022-10-17T12:33:36.062Z,995.22
2022-10-17T12:33:51.521Z,995.22
2022-10-17T12:34:07.073Z,995.22
2022-10-17T12:34:22.505Z,995.21
2022-10-17T12:34:38.472Z,995.22
2022-10-17T12:34:50.156Z,995.2
2022-10-17T12:35:09.371Z,995.21
2022-10-17T12:35:28.506Z,995.2
2022-10-17T12:35:44.912Z,995.19
2022-10-17T12:35:58.368Z,995.19
2022-10-17T12:36:12.292Z,995.19
2022-10-17T12:36:26.051Z,995.2
2022-10-17T12:36:40.872Z,995.2
2022-10-17T12:36:57.312Z,995.18
2022-10-17T12:37:12.262Z,995.16
2022-10-17T12:37:33.123Z,995.16
2022-10-17T12:37:51.113Z,995.16
2022-10-17T12:38:04.192Z,995.15
2022-10-17T12:38:23.122Z,995.15
2022-10-17T12:38:42.321Z,995.15
2022-10-17T12:38:54.393Z,995.15
2022-10-17T12:39:11.805Z,995.14
2022-10-17T12:39:27.642Z,995.13
2022-10-17T12:39:41.683Z,995.12
2022-10-17T12:39:59.861Z,995.12
2022-10-17T12:40:28.181Z,995.12
2022-10-17T12:40:46.328Z,995.11
2022-10-17T12:40:59.501Z,995.11
2022-10-17T12:41:11.643Z,995.11
2022-10-17T12:41:32.322Z,995.11
2022-10-17T12:41:49.302Z,995.1
2022-10-17T12:42:08.262Z,995.11
2022-10-17T12:42:22.863Z,995.1
2022-10-17T12:42:35.934Z,995.1
2022-10-17T12:42:48.501Z,995.11
2022-10-17T12:43:03.912Z,995.12
2022-10-17T12:43:18.251Z,995.12
2022-10-17T12:43:40.518Z,995.12
2022-10-17T12:44:05.833Z,995.12
2022-10-17T12:44:17.993Z,995.1
2022-10-17T12:44:35.102Z,995.11
2022-10-17T12:44:51.198Z,995.11
2022-10-17T12:45:01.883Z,995.12
2022-10-17T12:45:18.682Z,995.11
2022-10-17T12:45:31.503Z,995.12
2022-10-17T12:45:48.622Z,995.1
2022-10-17T12:46:01.281Z,995.1
2022-10-17T12:46:21.631Z,995.09
2022-10-17T12:46:34.552Z,995.1
2022-10-17T12:46:51.174Z,995.1
2022-10-17T12:47:05.963Z,995.11
2022-10-17T12:47:21.481Z,995.11
2022-10-17T12:47:38.843Z,995.1
2022-10-17T12:47:59.553Z,995.1
2022-10-17T12:48:16.351Z,995.09
2022-10-17T12:48:28.571Z,995.09
2022-10-17T12:48:51.102Z,995.08
2022-10-17T12:49:13.367Z,995.08
2022-10-17T12:49:31.352Z,995.08
2022-10-17T12:49:44.563Z,995.08
2022-10-17T12:50:00.581Z,995.07
2022-10-17T12:50:14.642Z,995.08
2022-10-17T12:50:45.391Z,995.08
2022-10-17T12:51:12.171Z,995.09
2022-10-17T12:51:36.128Z,995.09
2022-10-17T12:51:37.363Z,995.09
2022-10-17T12:51:49.602Z,995.07
2022-10-17T12:52:03.611Z,995.08
2022-10-17T12:52:20.592Z,995.08
2022-10-17T12:52:33.475Z,995.08
2022-10-17T12:52:47.105Z,995.06
2022-10-17T12:53:00.194Z,995.06
2022-10-17T12:53:16.925Z,995.04
2022-10-17T12:53:26.967Z,995.04
2022-10-17T12:53:42.892Z,995.02
2022-10-17T12:53:56.792Z,995.01
2022-10-17T12:54:09.646Z,995.02
2022-10-17T12:54:26.481Z,995.01
2022-10-17T12:54:47.610Z,995
2022-10-17T12:55:11.044Z,995.01
2022-10-17T12:55:12.535Z,995.01
2022-10-17T12:55:22.821Z,995.02
2022-10-17T12:55:35.872Z,995.02
2022-10-17T12:55:50.291Z,995.02
2022-10-17T12:56:03.702Z,995.01
2022-10-17T12:56:21.631Z,995.02
2022-10-17T12:56:35.282Z,995.02
2022-10-17T12:56:49.271Z,995.02
2022-10-17T12:57:08.144Z,995.03
2022-10-17T12:57:21.452Z,995.02
2022-10-17T12:57:37.769Z,995.01
2022-10-17T12:57:57.561Z,995.01
2022-10-17T12:58:17.472Z,995.01
2022-10-17T12:58:36.161Z,995
2022-10-17T12:58:50.901Z,994.99
2022-10-17T12:59:07.302Z,994.99
2022-10-17T12:59:21.014Z,994.99
2022-10-17T12:59:33.412Z,994.98
2022-10-17T12:59:49.942Z,994.99
2022-10-17T13:00:09.562Z,994.97
2022-10-17T13:00:23.501Z,994.98
2022-10-17T13:00:38.392Z,994.99
2022-10-17T13:01:18.883Z,994.98
2022-10-17T13:01:23.746Z,994.99
2022-10-17T13:01:32.142Z,994.97
2022-10-17T13:01:44.854Z,994.97
2022-10-17T13:02:01.688Z,994.96
2022-10-17T13:02:18.542Z,994.95
2022-10-17T13:02:34.003Z,994.96
2022-10-17T13:02:47.832Z,994.96
2022-10-17T13:03:02.154Z,994.96
2022-10-17T13:03:21.311Z,994.96
2022-10-17T13:03:40.922Z,994.97
2022-10-17T13:03:54.065Z,994.97
2022-10-17T13:04:08.192Z,994.97
2022-10-17T13:04:24.662Z,994.96
2022-10-17T13:04:43.353Z,994.94
2022-10-17T13:04:58.562Z,994.93
2022-10-17T13:05:17.433Z,994.92