createdAt,value
2022-12-27T00:00:15.721Z,96.40
2022-12-27T00:03:04.941Z,96.67
2022-12-27T00:05:32.570Z,96.68
2022-12-27T00:08:00.952Z,96.35
2022-12-27T00:10:28.724Z,96.67
2022-12-27T00:12:59.799Z,96.99
2022-12-27T00:15:28.030Z,96.80
2022-12-27T00:17:59.006Z,96.99
2022-12-27T00:20:26.722Z,96.64
2022-12-27T00:22:55.197Z,96.58
2022-12-27T00:25:24.331Z,96.46
2022-12-27T00:27:52.623Z,95.99
2022-12-27T00:30:21.104Z,95.42
2022-12-27T00:32:48.665Z,93.97
2022-12-27T00:35:16.378Z,93.26
2022-12-27T00:37:44.385Z,93.06
2022-12-27T00:40:13.900Z,92.98
2022-12-27T00:42:42.360Z,92.27
2022-12-27T00:45:12.883Z,92.62
2022-12-27T00:47:43.379Z,93.31
2022-12-27T00:50:13.035Z,93.85
2022-12-27T00:52:40.658Z,93.98
2022-12-27T00:55:09.712Z,93.59
2022-12-27T00:57:37.370Z,93.38
2022-12-27T01:00:10.377Z,92.61
2022-12-27T01:02:38.430Z,93.09
2022-12-27T01:05:07.862Z,93.09
2022-12-27T01:07:36.503Z,92.75
2022-12-27T01:10:06.543Z,92.24
2022-12-27T01:12:36.631Z,92.53
2022-12-27T01:15:06.087Z,92.37
2022-12-27T01:17:35.200Z,92.36
2022-12-27T01:20:05.794Z,92.32
2022-12-27T01:22:36.169Z,92.62
2022-12-27T01:25:05.741Z,92.86
2022-12-27T01:27:33.958Z,91.37
2022-12-27T01:30:04.057Z,92.25
2022-12-27T01:32:34.170Z,92.61
2022-12-27T01:35:02.302Z,92.51
2022-12-27T01:37:30.925Z,91.91
2022-12-27T01:39:58.703Z,90.98
2022-12-27T01:42:46.684Z,91.10
2022-12-27T01:45:22.214Z,90.52
2022-12-27T01:48:13.040Z,90.73
2022-12-27T01:51:04.670Z,91.37
2022-12-27T01:53:42.440Z,91.03
2022-12-27T01:56:26.544Z,91.20
2022-12-27T01:58:56.928Z,91.55
2022-12-27T02:01:28.818Z,90.08
2022-12-27T02:03:58.489Z,89.51
2022-12-27T02:06:29.299Z,90.52
2022-12-27T02:09:20.731Z,91.04
2022-12-27T02:11:55.150Z,91.36
2022-12-27T02:14:44.899Z,90.36
2022-12-27T02:17:33.588Z,90.18
2022-12-27T02:20:22.399Z,89.19
2022-12-27T02:23:27.398Z,88.66
2022-12-27T02:26:04.223Z,89.75
2022-12-27T02:29:02.352Z,90.31
2022-12-27T02:31:33.900Z,90.22
2022-12-27T02:34:08.568Z,90.59
2022-12-27T02:36:39.031Z,89.43
2022-12-27T02:39:06.834Z,89.57
2022-12-27T02:41:53.687Z,89.40
2022-12-27T02:44:40.618Z,89.74
2022-12-27T02:47:42.371Z,89.93
2022-12-27T02:50:32.910Z,89.12
2022-12-27T02:53:39.151Z,88.86
2022-12-27T02:56:56.700Z,87.89
2022-12-27T02:59:33.489Z,88.84
2022-12-27T03:02:41.791Z,88.92
2022-12-27T03:05:36.703Z,87.84
2022-12-27T03:08:16.822Z,88.35
2022-12-27T03:11:15.782Z,87.66
2022-12-27T03:14:19.984Z,86.70
2022-12-27T03:16:57.286Z,88.08
2022-12-27T03:19:52.401Z,87.74
2022-12-27T03:22:41.639Z,87.52
2022-12-27T03:25:28.628Z,87.89
2022-12-27T03:28:47.134Z,87.76
2022-12-27T03:31:50.048Z,87.75
2022-12-27T03:34:35.328Z,87.59
2022-12-27T03:37:32.650Z,87.37
2022-12-27T03:40:22.790Z,88.21
2022-12-27T03:43:12.605Z,87.41
2022-12-27T03:46:33.914Z,87.68
2022-12-27T03:49:07.324Z,87.54
2022-12-27T03:52:07.727Z,87.48
2022-12-27T03:54:43.164Z,87.50
2022-12-27T03:57:16.791Z,87.45
2022-12-27T03:59:45.162Z,87.75
2022-12-27T04:02:13.377Z,88.30
2022-12-27T04:04:41.298Z,87.66
2022-12-27T04:07:12.438Z,87.63
2022-12-27T04:09:58.822Z,87.74
2022-12-27T04:12:46.079Z,87.87
2022-12-27T04:15:33.006Z,87.99
2022-12-27T04:18:20.308Z,88.16
2022-12-27T04:21:07.415Z,88.43
2022-12-27T04:23:53.977Z,88.46
2022-12-27T04:26:40.432Z,88.26
2022-12-27T04:29:26.972Z,88.44
2022-12-27T04:32:13.022Z,87.90
2022-12-27T04:34:43.758Z,88.16
2022-12-27T04:37:19.475Z,88.64
2022-12-27T04:40:06.460Z,88.48
2022-12-27T04:42:54.651Z,88.02
2022-12-27T04:45:41.788Z,87.88
2022-12-27T04:48:33.761Z,87.74
2022-12-27T04:51:20.204Z,88.66
2022-12-27T04:54:06.345Z,88.34
2022-12-27T04:56:36.195Z,87.65
2022-12-27T04:59:22.627Z,87.56
2022-12-27T05:02:05.430Z,87.95
2022-12-27T05:04:36.595Z,87.99
2022-12-27T05:07:25.813Z,87.92
2022-12-27T05:10:12.588Z,87.98
2022-12-27T05:12:58.704Z,87.88
2022-12-27T05:15:28.017Z,88.52
2022-12-27T05:17:57.324Z,88.11
2022-12-27T05:20:25.801Z,88.07
2022-12-27T05:23:13.633Z,87.81
2022-12-27T05:25:44.565Z,87.70
2022-12-27T05:28:13.731Z,87.99
2022-12-27T05:30:43.586Z,87.67
2022-12-27T05:33:12.699Z,87.28
2022-12-27T05:35:40.621Z,87.71
2022-12-27T05:38:08.336Z,87.62
2022-12-27T05:40:36.602Z,87.67
2022-12-27T05:43:04.480Z,87.46
2022-12-27T05:45:34.031Z,87.17
2022-12-27T05:48:03.383Z,87.36
2022-12-27T05:50:32.737Z,87.34
2022-12-27T05:53:11.409Z,87.44
2022-12-27T05:55:39.358Z,87.37
2022-12-27T05:58:07.565Z,87.22
2022-12-27T06:00:35.715Z,87.48
2022-12-27T06:03:04.874Z,88.07
2022-12-27T06:05:32.546Z,88.04
2022-12-27T06:08:01.904Z,88.25
2022-12-27T06:10:29.709Z,88.32
2022-12-27T06:13:00.592Z,88.41
2022-12-27T06:15:28.326Z,88.61
2022-12-27T06:17:56.586Z,88.85
2022-12-27T06:20:24.404Z,88.79
2022-12-27T06:22:53.780Z,88.56
2022-12-27T06:25:21.381Z,88.02
2022-12-27T06:27:49.417Z,88.29
2022-12-27T06:30:17.067Z,88.45
2022-12-27T06:32:45.197Z,87.59
2022-12-27T06:35:13.958Z,87.93
2022-12-27T06:37:41.687Z,87.86
2022-12-27T06:40:10.953Z,87.66
2022-12-27T06:42:39.550Z,87.11
2022-12-27T06:45:09.785Z,86.46
2022-12-27T06:47:37.670Z,86.84
2022-12-27T06:50:05.734Z,87.54
2022-12-27T06:52:33.510Z,88.09
2022-12-27T06:55:01.080Z,87.59
2022-12-27T06:57:29.864Z,87.19
2022-12-27T06:59:59.558Z,87.10
2022-12-27T07:02:29.350Z,87.30
2022-12-27T07:04:56.991Z,87.59
2022-12-27T07:07:24.623Z,87.59
2022-12-27T07:09:52.282Z,86.78
2022-12-27T07:12:21.742Z,86.83
2022-12-27T07:14:50.224Z,87.11
2022-12-27T07:17:18.689Z,86.81
2022-12-27T07:19:47.910Z,86.82
2022-12-27T07:22:17.403Z,86.64
2022-12-27T07:24:45.068Z,87.06
2022-12-27T07:27:14.942Z,87.12
2022-12-27T07:29:45.913Z,86.96
2022-12-27T07:32:14.033Z,87.26
2022-12-27T07:34:43.476Z,87.38
2022-12-27T07:37:11.056Z,86.91
2022-12-27T07:39:40.482Z,87.00
2022-12-27T07:42:08.795Z,87.07
2022-12-27T07:44:38.573Z,86.79
2022-12-27T07:48:25.433Z,86.79
2022-12-27T07:50:55.675Z,86.70
2022-12-27T07:53:23.488Z,86.61
2022-12-27T07:55:52.135Z,86.62
2022-12-27T07:58:21.070Z,86.66
2022-12-27T08:00:50.990Z,87.06
2022-12-27T08:03:19.992Z,86.84
2022-12-27T08:05:52.130Z,86.48
2022-12-27T08:08:25.928Z,85.80
2022-12-27T08:10:53.757Z,86.12
2022-12-27T08:13:23.368Z,86.26
2022-12-27T08:15:53.000Z,86.43
2022-12-27T08:18:24.941Z,86.68
2022-12-27T08:20:52.771Z,86.86
2022-12-27T08:23:22.146Z,86.92
2022-12-27T08:25:49.688Z,87.13
2022-12-27T08:28:18.602Z,87.55
2022-12-27T08:30:46.985Z,87.33
2022-12-27T08:33:16.268Z,87.54
2022-12-27T08:35:54.054Z,87.74
2022-12-27T08:38:23.539Z,87.58
2022-12-27T08:40:52.161Z,87.43
2022-12-27T08:43:19.892Z,87.45
2022-12-27T08:45:49.319Z,87.92
2022-12-27T08:48:17.495Z,87.85
2022-12-27T08:50:47.252Z,87.82
2022-12-27T08:53:16.623Z,87.71
2022-12-27T08:55:45.913Z,87.94
2022-12-27T08:58:16.506Z,87.88
2022-12-27T09:00:44.912Z,87.67
2022-12-27T09:03:12.683Z,87.90
2022-12-27T09:05:42.083Z,87.72
2022-12-27T09:08:12.699Z,87.64
2022-12-27T09:10:40.302Z,87.82
2022-12-27T09:13:08.247Z,87.94
2022-12-27T09:15:38.213Z,88.09
2022-12-27T09:18:07.057Z,87.51
2022-12-27T09:20:35.653Z,87.40
2022-12-27T09:23:05.966Z,87.25
2022-12-27T09:25:33.839Z,86.58
2022-12-27T09:28:03.350Z,85.97
2022-12-27T09:30:31.840Z,86.01
2022-12-27T09:33:03.311Z,86.34
2022-12-27T09:35:38.362Z,86.76
2022-12-27T09:38:09.873Z,87.16
2022-12-27T09:40:38.091Z,87.02
2022-12-27T09:43:20.616Z,87.20
2022-12-27T09:45:55.202Z,87.27
2022-12-27T09:48:33.311Z,87.27
2022-12-27T09:51:19.349Z,87.27
2022-12-27T09:54:14.493Z,87.44
2022-12-27T09:57:17.809Z,87.46
2022-12-27T09:59:36.903Z,87.03
2022-12-27T10:02:28.796Z,87.24
2022-12-27T10:08:09.667Z,87.36
2022-12-27T10:11:09.323Z,86.79
2022-12-27T10:13:54.203Z,86.68
2022-12-27T10:16:41.450Z,86.83
2022-12-27T10:19:39.057Z,86.78
2022-12-27T10:22:35.161Z,86.98
2022-12-27T10:25:11.138Z,87.29
2022-12-27T10:27:40.157Z,87.12
2022-12-27T10:30:22.161Z,86.77
2022-12-27T10:32:50.557Z,86.97
2022-12-27T10:35:21.363Z,87.08
2022-12-27T10:37:50.573Z,86.88
2022-12-27T10:40:25.543Z,86.58
2022-12-27T10:43:04.197Z,86.62
2022-12-27T10:45:38.963Z,86.83
2022-12-27T10:48:41.494Z,86.95
2022-12-27T10:51:18.439Z,87.26
2022-12-27T10:53:46.022Z,87.22
2022-12-27T10:56:46.324Z,87.51
2022-12-27T10:59:26.237Z,87.12
2022-12-27T11:02:01.341Z,86.95
2022-12-27T11:04:32.720Z,86.69
2022-12-27T11:07:03.419Z,86.85
2022-12-27T11:09:36.479Z,86.89
2022-12-27T11:12:12.228Z,87.03
2022-12-27T11:14:58.010Z,86.84
2022-12-27T11:17:50.001Z,86.74
2022-12-27T11:20:23.414Z,86.64
2022-12-27T11:22:55.833Z,86.69
2022-12-27T11:25:27.179Z,86.69
2022-12-27T11:28:00.947Z,86.41
2022-12-27T11:30:38.950Z,86.40
2022-12-27T11:33:47.621Z,86.07
2022-12-27T11:36:37.269Z,86.14
2022-12-27T11:39:07.277Z,85.91
2022-12-27T11:41:42.867Z,85.71
2022-12-27T11:44:33.807Z,85.61
2022-12-27T11:47:22.105Z,85.93
2022-12-27T11:49:55.105Z,85.71
2022-12-27T11:52:35.333Z,85.77
2022-12-27T11:55:15.629Z,85.90
2022-12-27T11:57:52.624Z,86.24
2022-12-27T12:00:26.729Z,86.01
2022-12-27T12:03:23.774Z,85.97
2022-12-27T12:06:14.281Z,85.84
2022-12-27T12:08:53.983Z,85.55
2022-12-27T12:11:42.059Z,85.81
2022-12-27T12:14:18.114Z,85.68
2022-12-27T12:17:04.392Z,85.90
2022-12-27T12:20:10.572Z,86.23
2022-12-27T12:23:14.142Z,85.97
2022-12-27T12:26:11.363Z,85.84
2022-12-27T12:29:17.708Z,85.82
2022-12-27T12:32:14.849Z,85.98
2022-12-27T12:35:04.955Z,85.75
2022-12-27T12:37:51.446Z,85.58
2022-12-27T12:40:51.643Z,85.65
2022-12-27T12:43:40.416Z,85.58
2022-12-27T12:46:17.058Z,85.41
2022-12-27T12:49:16.957Z,85.47
2022-12-27T12:52:04.606Z,85.71
2022-12-27T12:54:43.380Z,85.72
2022-12-27T12:57:32.388Z,86.01
2022-12-27T13:00:28.189Z,86.03
2022-12-27T13:03:25.255Z,85.99
2022-12-27T13:06:09.856Z,86.00
2022-12-27T13:08:40.103Z,86.07
2022-12-27T13:11:46.254Z,86.05
2022-12-27T13:14:27.548Z,86.13
2022-12-27T13:16:58.915Z,86.28
2022-12-27T13:19:57.157Z,86.41
2022-12-27T13:22:45.695Z,86.31
2022-12-27T13:25:31.011Z,86.49
2022-12-27T13:28:17.964Z,86.47
2022-12-27T13:31:26.787Z,86.61
2022-12-27T13:34:40.026Z,86.67
2022-12-27T13:37:16.247Z,86.48
2022-12-27T13:40:07.218Z,86.64
2022-12-27T13:42:53.529Z,86.54
2022-12-27T13:46:04.047Z,86.69
2022-12-27T13:49:13.197Z,86.66
2022-12-27T13:51:48.113Z,86.65
2022-12-27T13:54:50.922Z,86.78
2022-12-27T13:57:25.304Z,86.76
2022-12-27T14:00:20.469Z,86.64
2022-12-27T14:03:38.880Z,86.74
2022-12-27T14:06:31.593Z,86.79
2022-12-27T14:09:02.780Z,86.75
2022-12-27T14:12:01.198Z,86.75
2022-12-27T14:14:30.513Z,86.92
2022-12-27T14:17:52.389Z,86.87
2022-12-27T14:20:58.148Z,86.95
2022-12-27T14:23:28.998Z,86.60
2022-12-27T14:26:10.184Z,86.78
2022-12-27T14:28:59.312Z,86.67
2022-12-27T14:32:08.669Z,86.97
2022-12-27T14:34:59.323Z,86.77
2022-12-27T14:38:05.117Z,86.71
2022-12-27T14:40:39.088Z,86.97
2022-12-27T14:43:26.759Z,86.88
2022-12-27T14:46:03.396Z,86.86
2022-12-27T14:49:00.589Z,86.97
2022-12-27T14:52:02.413Z,86.79
2022-12-27T14:55:11.537Z,86.82
2022-12-27T14:57:52.458Z,86.93
2022-12-27T15:00:25.801Z,86.80
2022-12-27T15:03:09.657Z,86.71
2022-12-27T15:05:41.551Z,86.80
2022-12-27T15:08:28.007Z,86.81
2022-12-27T15:11:15.536Z,86.91
2022-12-27T15:13:55.764Z,86.65
2022-12-27T15:16:43.480Z,86.75
2022-12-27T15:19:30.539Z,86.65
2022-12-27T15:22:37.005Z,86.95
2022-12-27T15:25:21.607Z,86.74
2022-12-27T15:28:17.921Z,86.66
2022-12-27T15:31:06.351Z,86.55
2022-12-27T15:33:49.370Z,86.40
2022-12-27T15:36:21.434Z,86.35
2022-12-27T15:38:55.276Z,86.50
2022-12-27T15:41:50.529Z,86.38
2022-12-27T15:44:25.350Z,86.42
2022-12-27T15:47:33.578Z,86.56
2022-12-27T15:50:28.907Z,86.40
2022-12-27T15:53:02.500Z,86.42
2022-12-27T15:55:46.197Z,86.43
2022-12-27T15:58:17.347Z,86.51
2022-12-27T16:01:06.139Z,86.55
2022-12-27T16:03:42.640Z,86.46
2022-12-27T16:06:34.779Z,86.58
2022-12-27T16:09:36.018Z,86.50
2022-12-27T16:12:12.943Z,86.60
2022-12-27T16:14:42.960Z,86.70
2022-12-27T16:17:34.239Z,86.70
2022-12-27T16:20:23.498Z,86.51
2022-12-27T16:22:55.730Z,86.57
2022-12-27T16:25:31.991Z,86.51
2022-12-27T16:28:06.370Z,86.47
2022-12-27T16:30:49.338Z,86.60
2022-12-27T16:33:26.596Z,86.51
2022-12-27T16:36:14.325Z,86.48
2022-12-27T16:38:45.579Z,86.47
2022-12-27T16:41:25.885Z,86.48
2022-12-27T16:44:00.220Z,86.48
2022-12-27T16:46:35.336Z,86.45
2022-12-27T16:49:25.851Z,86.51
2022-12-27T16:52:21.995Z,86.44
2022-12-27T16:55:27.455Z,86.43
2022-12-27T16:58:18.445Z,86.30
2022-12-27T17:00:49.070Z,86.42
2022-12-27T17:03:38.047Z,86.36
2022-12-27T17:06:33.689Z,86.32
2022-12-27T17:09:09.833Z,86.15
2022-12-27T17:11:51.624Z,86.31
2022-12-27T17:14:27.770Z,86.34
2022-12-27T17:17:00.716Z,86.32
2022-12-27T17:19:36.117Z,86.34
2022-12-27T17:22:07.374Z,86.46
2022-12-27T17:24:37.204Z,86.40
2022-12-27T17:27:36.579Z,86.46
2022-12-27T17:30:22.165Z,86.46
2022-12-27T17:32:55.876Z,86.52
2022-12-27T17:35:43.543Z,86.45
2022-12-27T17:38:44.604Z,86.27
2022-12-27T17:41:49.467Z,86.37
2022-12-27T17:44:38.919Z,86.20
2022-12-27T17:47:20.030Z,86.47
2022-12-27T17:49:49.536Z,86.48
2022-12-27T17:52:39.719Z,86.35
2022-12-27T17:55:39.227Z,86.11
2022-12-27T17:58:12.032Z,86.06
2022-12-27T18:00:55.057Z,86.04
2022-12-27T18:03:36.190Z,86.13
2022-12-27T18:06:05.391Z,86.25
2022-12-27T18:08:34.500Z,86.17
2022-12-27T18:11:06.108Z,86.08
2022-12-27T18:13:39.956Z,86.18
2022-12-27T18:16:38.434Z,86.15
2022-12-27T18:19:07.254Z,86.14
2022-12-27T18:21:36.624Z,86.14
2022-12-27T18:24:24.494Z,86.16
2022-12-27T18:27:19.337Z,86.11
2022-12-27T18:29:48.459Z,86.31
2022-12-27T18:32:19.124Z,86.27
2022-12-27T18:35:24.144Z,86.30
2022-12-27T18:37:56.464Z,86.25
2022-12-27T18:40:27.135Z,86.23
2022-12-27T18:42:57.708Z,86.32
2022-12-27T18:45:31.617Z,86.40
2022-12-27T18:48:09.998Z,86.34
2022-12-27T18:50:41.646Z,86.31
2022-12-27T18:53:33.402Z,86.23
2022-12-27T18:56:16.075Z,86.22
2022-12-27T18:59:03.558Z,86.31
2022-12-27T19:01:48.259Z,86.38
2022-12-27T19:04:18.380Z,86.11
2022-12-27T19:07:10.162Z,86.16
2022-12-27T19:09:49.867Z,86.08
2022-12-27T19:12:38.446Z,86.10
2022-12-27T19:15:31.386Z,86.04
2022-12-27T19:18:04.534Z,86.14
2022-12-27T19:20:42.546Z,86.39
2022-12-27T19:23:36.479Z,86.44
2022-12-27T19:26:09.872Z,86.42
2022-12-27T19:28:39.429Z,86.34
2022-12-27T19:31:21.976Z,86.32
2022-12-27T19:34:05.014Z,86.48
2022-12-27T19:36:39.273Z,86.47
2022-12-27T19:39:26.561Z,86.50
2022-12-27T19:42:00.767Z,86.46
2022-12-27T19:44:32.492Z,86.43
2022-12-27T19:47:03.811Z,86.46
2022-12-27T19:49:42.793Z,86.54
2022-12-27T19:52:18.488Z,86.48
2022-12-27T19:54:51.347Z,86.42
2022-12-27T19:57:19.469Z,86.39
2022-12-27T19:59:48.992Z,86.43
2022-12-27T20:02:18.337Z,86.67
2022-12-27T20:04:50.247Z,86.61
2022-12-27T20:07:26.271Z,86.53
2022-12-27T20:09:55.678Z,86.72
2022-12-27T20:12:25.468Z,86.68
2022-12-27T20:14:55.608Z,86.59
2022-12-27T20:17:24.167Z,86.59
2022-12-27T20:19:53.787Z,86.70
2022-12-27T20:22:22.124Z,86.49
2022-12-27T20:24:53.550Z,86.59
2022-12-27T20:27:23.495Z,86.65
2022-12-27T20:29:51.584Z,86.40
2022-12-27T20:32:23.631Z,86.60
2022-12-27T20:34:51.871Z,86.76
2022-12-27T20:37:24.594Z,86.71
2022-12-27T20:39:53.242Z,86.72
2022-12-27T20:42:24.073Z,86.73
2022-12-27T20:44:52.913Z,86.67
2022-12-27T20:47:27.571Z,86.78
2022-12-27T20:50:01.506Z,86.84
2022-12-27T20:52:31.315Z,86.86
2022-12-27T20:55:01.375Z,86.86
2022-12-27T20:57:32.932Z,87.14
2022-12-27T21:00:03.764Z,87.06
2022-12-27T21:02:32.287Z,86.82
2022-12-27T21:05:02.130Z,86.93
2022-12-27T21:07:32.765Z,86.98
2022-12-27T21:10:02.924Z,86.77
2022-12-27T21:12:32.645Z,86.72
2022-12-27T21:15:00.396Z,86.78
2022-12-27T21:17:31.063Z,86.80
2022-12-27T21:19:59.072Z,86.77
2022-12-27T21:22:27.760Z,87.11
2022-12-27T21:24:57.151Z,86.79
2022-12-27T21:27:24.928Z,86.70
2022-12-27T21:29:53.971Z,86.65
2022-12-27T21:32:21.541Z,86.67
2022-12-27T21:34:49.238Z,86.73
2022-12-27T21:37:17.653Z,86.58
2022-12-27T21:39:45.505Z,86.62
2022-12-27T21:42:14.215Z,86.61
2022-12-27T21:44:43.024Z,86.57
2022-12-27T21:47:12.846Z,86.53
2022-12-27T21:49:41.216Z,86.44
2022-12-27T21:52:09.038Z,86.61
2022-12-27T21:54:38.201Z,86.50
2022-12-27T21:57:06.683Z,86.33
2022-12-27T21:59:34.762Z,86.47
2022-12-27T22:02:02.769Z,86.52
2022-12-27T22:04:31.368Z,86.50
2022-12-27T22:07:00.739Z,86.54
2022-12-27T22:09:28.289Z,86.61
2022-12-27T22:11:56.372Z,86.52
2022-12-27T22:14:25.831Z,86.68
2022-12-27T22:16:57.244Z,86.97
2022-12-27T22:19:24.878Z,86.78
2022-12-27T22:21:52.923Z,86.84
2022-12-27T22:24:20.671Z,86.73
2022-12-27T22:26:49.806Z,86.67
2022-12-27T22:29:21.432Z,86.92
2022-12-27T22:31:50.427Z,86.74
2022-12-27T22:34:18.122Z,86.83
2022-12-27T22:36:45.737Z,86.83
2022-12-27T22:39:15.327Z,86.67
2022-12-27T22:41:43.072Z,86.63
2022-12-27T22:44:18.444Z,86.70
2022-12-27T22:49:34.707Z,86.56
2022-12-27T22:52:02.539Z,86.58
2022-12-27T22:55:05.719Z,86.62
2022-12-27T22:57:19.310Z,86.59
2022-12-27T22:59:48.919Z,86.22
2022-12-27T23:02:16.817Z,86.30
2022-12-27T23:04:44.780Z,86.23
2022-12-27T23:07:16.300Z,86.17
2022-12-27T23:09:45.544Z,86.14
2022-12-27T23:12:16.741Z,86.26
2022-12-27T23:14:44.465Z,86.26
2022-12-27T23:17:12.610Z,86.31
2022-12-27T23:19:40.248Z,86.37
2022-12-27T23:22:08.214Z,86.41
2022-12-27T23:24:35.851Z,86.58
2022-12-27T23:27:05.484Z,86.43
2022-12-27T23:29:35.971Z,86.51
2022-12-27T23:32:04.159Z,86.69
2022-12-27T23:34:34.016Z,86.50
2022-12-27T23:37:02.589Z,86.70
2022-12-27T23:39:32.597Z,86.53
2022-12-27T23:42:01.023Z,86.52
2022-12-27T23:44:33.014Z,86.36
2022-12-27T23:47:05.421Z,86.15
2022-12-27T23:49:34.203Z,86.44
2022-12-27T23:52:02.972Z,86.41
2022-12-27T23:54:31.605Z,86.76
2022-12-27T23:57:20.693Z,86.84
2022-12-27T23:59:49.029Z,86.75
