createdAt,value
2023-12-26T00:00:38.693Z,6.69
2023-12-26T00:03:08.051Z,6.73
2023-12-26T00:05:35.171Z,6.77
2023-12-26T00:08:05.379Z,6.78
2023-12-26T00:10:32.059Z,6.79
2023-12-26T00:13:01.150Z,6.79
2023-12-26T00:15:28.427Z,6.81
2023-12-26T00:17:55.108Z,6.83
2023-12-26T00:20:21.790Z,6.84
2023-12-26T00:22:48.373Z,6.81
2023-12-26T00:25:14.970Z,6.82
2023-12-26T00:27:42.472Z,6.86
2023-12-26T00:30:09.603Z,6.88
2023-12-26T00:32:36.414Z,6.90
2023-12-26T00:35:03.591Z,6.92
2023-12-26T00:37:30.501Z,6.92
2023-12-26T00:39:56.986Z,6.92
2023-12-26T00:42:24.624Z,6.92
2023-12-26T00:44:52.438Z,6.94
2023-12-26T00:47:19.058Z,6.96
2023-12-26T00:49:45.724Z,6.96
2023-12-26T00:52:12.359Z,6.99
2023-12-26T00:54:38.917Z,7.01
2023-12-26T00:57:05.598Z,7.05
2023-12-26T00:59:32.251Z,7.09
2023-12-26T01:02:02.602Z,7.13
2023-12-26T01:04:29.891Z,7.18
2023-12-26T01:06:56.506Z,7.21
2023-12-26T01:09:23.063Z,7.24
2023-12-26T01:11:49.742Z,7.26
2023-12-26T01:14:16.411Z,7.29
2023-12-26T01:16:46.322Z,7.33
2023-12-26T01:19:14.247Z,7.36
2023-12-26T01:21:41.054Z,7.38
2023-12-26T01:24:07.640Z,7.41
2023-12-26T01:26:34.617Z,7.45
2023-12-26T01:29:02.331Z,7.49
2023-12-26T01:31:29.564Z,7.52
2023-12-26T01:33:56.196Z,7.53
2023-12-26T01:36:22.888Z,7.55
2023-12-26T01:38:49.478Z,7.57
2023-12-26T01:41:16.093Z,7.60
2023-12-26T01:43:42.617Z,7.63
2023-12-26T01:46:10.138Z,7.64
2023-12-26T01:48:37.653Z,7.66
2023-12-26T01:51:05.864Z,7.69
2023-12-26T01:53:33.159Z,7.70
2023-12-26T01:56:00.370Z,7.69
2023-12-26T01:58:26.986Z,7.72
2023-12-26T02:00:53.864Z,7.77
2023-12-26T02:03:20.987Z,7.79
2023-12-26T02:05:48.001Z,7.82
2023-12-26T02:08:18.447Z,7.84
2023-12-26T02:10:46.283Z,7.84
2023-12-26T02:13:13.121Z,7.84
2023-12-26T02:15:39.710Z,7.86
2023-12-26T02:18:06.852Z,7.86
2023-12-26T02:20:33.511Z,7.87
2023-12-26T02:23:02.600Z,7.89
2023-12-26T02:25:30.990Z,7.91
2023-12-26T02:27:59.932Z,7.93
2023-12-26T02:30:27.559Z,7.89
2023-12-26T02:32:55.215Z,7.95
2023-12-26T02:35:22.703Z,7.94
2023-12-26T02:37:50.950Z,7.98
2023-12-26T02:40:17.547Z,7.98
2023-12-26T02:42:44.066Z,7.98
2023-12-26T02:45:11.208Z,7.98
2023-12-26T02:47:38.091Z,7.99
2023-12-26T02:50:07.206Z,8.02
2023-12-26T02:52:33.741Z,8.03
2023-12-26T02:55:00.278Z,8.06
2023-12-26T02:57:26.809Z,8.08
2023-12-26T02:59:53.353Z,8.08
2023-12-26T03:02:20.202Z,8.07
2023-12-26T03:04:47.391Z,8.11
2023-12-26T03:07:13.887Z,8.09
2023-12-26T03:09:40.420Z,8.08
2023-12-26T03:12:07.119Z,8.09
2023-12-26T03:14:33.711Z,8.11
2023-12-26T03:17:00.286Z,8.12
2023-12-26T03:19:27.253Z,8.17
2023-12-26T03:21:53.990Z,8.14
2023-12-26T03:24:20.500Z,8.19
2023-12-26T03:26:47.114Z,8.17
2023-12-26T03:29:13.723Z,8.17
2023-12-26T03:31:45.016Z,8.19
2023-12-26T03:34:12.414Z,8.21
2023-12-26T03:36:47.021Z,8.20
2023-12-26T03:39:13.826Z,8.18
2023-12-26T03:41:40.514Z,8.20
2023-12-26T03:44:07.437Z,8.21
2023-12-26T03:46:34.728Z,8.24
2023-12-26T03:49:01.702Z,8.24
2023-12-26T03:51:28.423Z,8.25
2023-12-26T03:53:55.779Z,8.26
2023-12-26T03:56:22.341Z,8.26
2023-12-26T03:58:49.666Z,8.26
2023-12-26T04:01:16.185Z,8.22
2023-12-26T04:03:42.940Z,8.23
2023-12-26T04:06:09.616Z,8.23
2023-12-26T04:08:36.201Z,8.20
2023-12-26T04:11:02.863Z,8.21
2023-12-26T04:13:29.390Z,8.20
2023-12-26T04:15:55.910Z,8.22
2023-12-26T04:18:22.514Z,8.17
2023-12-26T04:20:49.107Z,8.15
2023-12-26T04:23:15.638Z,8.12
2023-12-26T04:25:42.146Z,8.11
2023-12-26T04:28:08.658Z,8.13
2023-12-26T04:30:35.299Z,8.11
2023-12-26T04:33:02.533Z,8.14
2023-12-26T04:35:29.224Z,8.17
2023-12-26T04:37:55.732Z,8.19
2023-12-26T04:40:22.364Z,8.21
2023-12-26T04:42:48.942Z,8.19
2023-12-26T04:45:15.647Z,8.21
2023-12-26T04:47:42.328Z,8.18
2023-12-26T04:50:09.291Z,8.21
2023-12-26T04:52:36.114Z,8.23
2023-12-26T04:55:03.609Z,8.26
2023-12-26T04:57:30.179Z,8.26
2023-12-26T04:59:56.892Z,8.23
2023-12-26T05:02:23.659Z,8.26
2023-12-26T05:04:50.289Z,8.25
2023-12-26T05:07:16.883Z,8.25
2023-12-26T05:09:44.687Z,8.27
2023-12-26T05:12:11.346Z,8.26
2023-12-26T05:14:38.046Z,8.30
2023-12-26T05:17:04.756Z,8.32
2023-12-26T05:19:31.510Z,8.29
2023-12-26T05:21:58.169Z,8.36
2023-12-26T05:24:24.749Z,8.40
2023-12-26T05:26:51.422Z,8.42
2023-12-26T05:29:18.006Z,8.44
2023-12-26T05:31:44.563Z,8.47
2023-12-26T05:34:11.243Z,8.50
2023-12-26T05:36:38.041Z,8.50
2023-12-26T05:39:05.124Z,8.54
2023-12-26T05:41:31.871Z,8.58
2023-12-26T05:43:58.597Z,8.59
2023-12-26T05:46:32.223Z,8.63
2023-12-26T05:48:59.954Z,8.65
2023-12-26T05:51:27.391Z,8.66
2023-12-26T05:53:54.054Z,8.64
2023-12-26T05:56:21.225Z,8.65
2023-12-26T05:58:47.920Z,8.68
2023-12-26T06:01:14.587Z,8.70
2023-12-26T06:03:41.309Z,8.72
2023-12-26T06:06:15.104Z,8.73
2023-12-26T06:08:42.183Z,8.74
2023-12-26T06:11:09.535Z,8.76
2023-12-26T06:13:36.110Z,8.78
2023-12-26T06:16:02.669Z,8.82
2023-12-26T06:18:29.309Z,8.85
2023-12-26T06:20:55.925Z,8.89
2023-12-26T06:23:22.473Z,8.91
2023-12-26T06:25:48.977Z,8.92
2023-12-26T06:28:15.493Z,8.93
2023-12-26T06:30:42.162Z,8.93
2023-12-26T06:33:08.969Z,8.95
2023-12-26T06:35:35.539Z,8.96
2023-12-26T06:38:02.146Z,8.97
2023-12-26T06:40:28.663Z,8.97
2023-12-26T06:42:55.437Z,8.97
2023-12-26T06:45:22.140Z,8.99
2023-12-26T06:47:48.810Z,8.98
2023-12-26T06:50:15.682Z,8.97
2023-12-26T06:52:42.290Z,8.92
2023-12-26T06:55:08.886Z,8.90
2023-12-26T06:57:35.352Z,8.88
2023-12-26T07:00:02.281Z,8.87
2023-12-26T07:02:28.971Z,8.88
2023-12-26T07:04:55.519Z,8.89
2023-12-26T07:07:22.135Z,8.90
2023-12-26T07:09:48.601Z,8.91
2023-12-26T07:12:15.291Z,8.91
2023-12-26T07:14:41.920Z,8.90
2023-12-26T07:17:08.537Z,8.92
2023-12-26T07:19:35.344Z,8.91
2023-12-26T07:22:02.038Z,8.92
2023-12-26T07:24:28.809Z,8.93
2023-12-26T07:26:55.373Z,8.91
2023-12-26T07:29:24.631Z,8.91
2023-12-26T07:31:53.737Z,8.88
2023-12-26T07:34:20.316Z,8.87
2023-12-26T07:36:46.916Z,8.85
2023-12-26T07:39:13.428Z,8.85
2023-12-26T07:41:40.164Z,8.83
2023-12-26T07:44:06.769Z,8.82
2023-12-26T07:46:33.276Z,8.83
2023-12-26T07:48:59.952Z,8.84
2023-12-26T07:51:26.668Z,8.82
2023-12-26T07:53:53.793Z,8.81
2023-12-26T07:56:20.461Z,8.81
2023-12-26T07:58:46.954Z,8.82
2023-12-26T08:01:14.949Z,8.82
2023-12-26T08:03:41.715Z,8.80
2023-12-26T08:06:08.449Z,8.80
2023-12-26T08:08:35.039Z,8.80
2023-12-26T08:11:01.694Z,8.81
2023-12-26T08:13:28.238Z,8.83
2023-12-26T08:15:54.839Z,8.84
2023-12-26T08:18:22.046Z,8.86
2023-12-26T08:20:48.673Z,8.85
2023-12-26T08:23:15.185Z,8.83
2023-12-26T08:25:41.791Z,8.85
2023-12-26T08:28:08.326Z,8.86
2023-12-26T08:30:39.383Z,8.85
2023-12-26T08:33:06.688Z,8.80
2023-12-26T08:35:33.487Z,8.83
2023-12-26T08:38:00.001Z,8.80
2023-12-26T08:40:26.558Z,8.81
2023-12-26T08:42:53.119Z,8.82
2023-12-26T08:45:19.892Z,8.86
2023-12-26T08:47:47.073Z,8.85
2023-12-26T08:50:13.687Z,8.88
2023-12-26T08:52:40.280Z,8.91
2023-12-26T08:55:07.089Z,8.93
2023-12-26T08:57:33.615Z,8.94
2023-12-26T09:00:01.308Z,8.95
2023-12-26T09:02:27.966Z,8.96
2023-12-26T09:04:54.469Z,9.05
2023-12-26T09:07:21.046Z,9.09
2023-12-26T09:09:47.548Z,9.11
2023-12-26T09:12:14.227Z,9.18
2023-12-26T09:14:40.964Z,9.21
2023-12-26T09:17:07.587Z,9.26
2023-12-26T09:19:34.510Z,9.29
2023-12-26T09:22:01.038Z,9.28
2023-12-26T09:24:28.085Z,9.24
2023-12-26T09:26:54.632Z,9.27
2023-12-26T09:29:22.770Z,9.22
2023-12-26T09:31:49.376Z,9.20
2023-12-26T09:34:16.063Z,9.15
2023-12-26T09:36:42.650Z,9.12
2023-12-26T09:39:09.168Z,9.10
2023-12-26T09:41:35.769Z,9.07
2023-12-26T09:44:03.091Z,9.04
2023-12-26T09:46:31.352Z,9.01
2023-12-26T09:48:58.037Z,9.07
2023-12-26T09:51:45.356Z,9.14
2023-12-26T09:54:13.775Z,9.17
2023-12-26T09:56:41.871Z,9.22
2023-12-26T09:59:08.876Z,9.20
2023-12-26T10:01:35.382Z,9.15
2023-12-26T10:04:04.514Z,9.22
2023-12-26T10:06:31.835Z,9.22
2023-12-26T10:08:58.767Z,9.27
2023-12-26T10:11:27.830Z,9.35
2023-12-26T10:13:55.690Z,9.45
2023-12-26T10:16:22.788Z,9.52
2023-12-26T10:18:51.533Z,9.53
2023-12-26T10:21:20.883Z,9.67
2023-12-26T10:23:47.596Z,9.82
2023-12-26T10:26:15.279Z,9.93
2023-12-26T10:28:42.940Z,9.97
2023-12-26T10:31:16.599Z,9.95
2023-12-26T10:33:43.869Z,9.91
2023-12-26T10:36:12.072Z,9.96
2023-12-26T10:38:41.817Z,10.09
2023-12-26T10:41:14.619Z,10.15
2023-12-26T10:43:44.321Z,10.08
2023-12-26T10:46:10.915Z,10.04
2023-12-26T10:48:40.697Z,10.00
2023-12-26T10:51:07.831Z,9.96
2023-12-26T10:53:53.214Z,9.92
2023-12-26T10:56:21.216Z,9.87
2023-12-26T10:58:48.128Z,9.88
2023-12-26T11:01:16.343Z,9.91
2023-12-26T11:03:43.061Z,9.94
2023-12-26T11:06:09.699Z,9.97
2023-12-26T11:08:36.258Z,9.94
2023-12-26T11:11:03.114Z,9.86
2023-12-26T11:13:29.592Z,9.76
2023-12-26T11:15:56.380Z,9.76
2023-12-26T11:18:25.444Z,9.94
2023-12-26T11:20:53.718Z,10.00
2023-12-26T11:23:23.425Z,10.08
2023-12-26T11:25:51.414Z,10.19
2023-12-26T11:28:18.490Z,10.37
2023-12-26T11:30:46.738Z,10.46
2023-12-26T11:33:14.001Z,10.42
2023-12-26T11:35:41.376Z,10.43
2023-12-26T11:38:08.310Z,10.43
2023-12-26T11:40:35.647Z,10.25
2023-12-26T11:43:02.355Z,10.04
2023-12-26T11:45:29.290Z,9.89
2023-12-26T11:47:56.328Z,9.86
2023-12-26T11:50:22.986Z,9.86
2023-12-26T11:52:49.501Z,9.84
2023-12-26T11:55:16.145Z,9.89
2023-12-26T11:57:42.696Z,10.07
2023-12-26T12:00:09.321Z,10.16
2023-12-26T12:02:35.860Z,10.22
2023-12-26T12:05:07.274Z,10.32
2023-12-26T12:07:33.817Z,10.38
2023-12-26T12:10:10.200Z,10.46
2023-12-26T12:12:36.754Z,10.47
2023-12-26T12:15:04.381Z,10.33
2023-12-26T12:17:31.727Z,10.19
2023-12-26T12:20:02.088Z,10.10
2023-12-26T12:22:31.221Z,10.05
2023-12-26T12:25:00.153Z,9.90
2023-12-26T12:27:26.973Z,9.86
2023-12-26T12:29:59.922Z,9.81
2023-12-26T12:32:33.813Z,9.76
2023-12-26T12:35:18.080Z,9.76
2023-12-26T12:37:49.513Z,9.73
2023-12-26T12:40:16.769Z,9.72
2023-12-26T12:42:43.414Z,9.73
2023-12-26T12:45:10.108Z,9.75
2023-12-26T12:47:36.868Z,9.75
2023-12-26T12:50:04.874Z,9.72
2023-12-26T12:52:32.906Z,9.69
2023-12-26T12:54:59.465Z,9.64
2023-12-26T12:57:26.082Z,9.61
2023-12-26T12:59:52.717Z,9.55
2023-12-26T13:02:19.351Z,9.59
2023-12-26T13:04:46.448Z,9.55
2023-12-26T13:07:13.472Z,9.55
2023-12-26T13:09:40.723Z,9.48
2023-12-26T13:12:08.088Z,9.47
2023-12-26T13:14:36.076Z,9.45
2023-12-26T13:17:03.232Z,9.42
2023-12-26T13:19:34.186Z,9.37
2023-12-26T13:22:01.871Z,9.35
2023-12-26T13:24:28.453Z,9.35
2023-12-26T13:26:55.041Z,9.39
2023-12-26T13:29:25.444Z,9.39
2023-12-26T13:31:54.124Z,9.40
2023-12-26T13:34:28.919Z,9.38
2023-12-26T13:36:55.656Z,9.33
2023-12-26T13:39:22.311Z,9.31
2023-12-26T13:41:49.027Z,9.26
2023-12-26T13:44:18.381Z,9.20
2023-12-26T13:46:45.035Z,9.22
2023-12-26T13:49:11.773Z,9.20
2023-12-26T13:51:40.532Z,9.25
2023-12-26T13:54:08.231Z,9.26
2023-12-26T13:56:34.808Z,9.25
2023-12-26T13:59:02.529Z,9.21
2023-12-26T14:01:29.461Z,9.17
2023-12-26T14:03:57.471Z,9.10
2023-12-26T14:06:24.328Z,9.08
2023-12-26T14:08:52.735Z,9.03
2023-12-26T14:11:20.411Z,9.00
2023-12-26T14:13:47.968Z,8.95
2023-12-26T14:16:16.040Z,8.91
2023-12-26T14:18:43.176Z,8.82
2023-12-26T14:21:09.936Z,8.71
2023-12-26T14:23:36.603Z,8.65
2023-12-26T14:26:03.183Z,8.56
2023-12-26T14:28:29.747Z,8.48
2023-12-26T14:30:56.698Z,8.44
2023-12-26T14:33:23.718Z,8.42
2023-12-26T14:35:51.342Z,8.39
2023-12-26T14:38:18.412Z,8.39
2023-12-26T14:40:49.562Z,8.33
2023-12-26T14:43:16.616Z,8.29
2023-12-26T14:45:43.263Z,8.26
2023-12-26T14:48:10.048Z,8.23
2023-12-26T14:50:36.752Z,8.16
2023-12-26T14:53:05.848Z,8.13
2023-12-26T14:55:33.944Z,8.13
2023-12-26T14:58:00.725Z,8.18
2023-12-26T15:00:27.714Z,8.24
2023-12-26T15:02:54.973Z,8.29
2023-12-26T15:05:22.195Z,8.31
2023-12-26T15:07:50.850Z,8.33
2023-12-26T15:10:18.514Z,8.38
2023-12-26T15:12:47.468Z,8.36
2023-12-26T15:15:14.205Z,8.39
2023-12-26T15:17:41.334Z,8.36
2023-12-26T15:20:12.115Z,8.40
2023-12-26T15:22:39.497Z,8.42
2023-12-26T15:25:06.341Z,8.39
2023-12-26T15:27:33.036Z,8.42
2023-12-26T15:29:59.714Z,8.43
2023-12-26T15:32:26.262Z,8.44
2023-12-26T15:34:53.322Z,8.46
2023-12-26T15:37:19.944Z,8.42
2023-12-26T15:39:46.574Z,8.43
2023-12-26T15:42:13.261Z,8.42
2023-12-26T15:44:41.433Z,8.37
2023-12-26T15:47:09.734Z,8.37
2023-12-26T15:49:36.415Z,8.39
2023-12-26T15:52:03.147Z,8.38
2023-12-26T15:54:29.924Z,8.37
2023-12-26T15:56:56.647Z,8.32
2023-12-26T15:59:23.252Z,8.26
2023-12-26T16:01:49.755Z,8.23
2023-12-26T16:04:16.447Z,8.13
2023-12-26T16:06:43.074Z,7.99
2023-12-26T16:09:09.741Z,7.92
2023-12-26T16:11:36.696Z,7.87
2023-12-26T16:14:05.587Z,7.86
2023-12-26T16:16:32.084Z,7.86
2023-12-26T16:18:58.749Z,7.88
2023-12-26T16:21:25.688Z,7.84
2023-12-26T16:23:52.465Z,7.82
2023-12-26T16:26:19.087Z,7.78
2023-12-26T16:28:45.648Z,7.72
2023-12-26T16:31:15.906Z,7.68
2023-12-26T16:33:42.775Z,7.68
2023-12-26T16:36:10.670Z,7.74
2023-12-26T16:38:37.520Z,7.76
2023-12-26T16:41:09.144Z,7.78
2023-12-26T16:43:36.391Z,7.80
2023-12-26T16:46:10.369Z,7.89
2023-12-26T16:48:39.784Z,7.97
2023-12-26T16:51:08.424Z,7.97
2023-12-26T16:53:38.209Z,7.97
2023-12-26T16:56:09.009Z,7.94
2023-12-26T16:58:36.552Z,7.89
2023-12-26T17:01:04.905Z,7.81
2023-12-26T17:03:32.119Z,7.77
2023-12-26T17:06:02.400Z,7.75
2023-12-26T17:08:28.912Z,7.73
2023-12-26T17:10:55.488Z,7.75
2023-12-26T17:13:22.065Z,7.83
2023-12-26T17:15:48.655Z,7.89
2023-12-26T17:18:15.325Z,7.89
2023-12-26T17:20:43.641Z,7.91
2023-12-26T17:23:10.634Z,7.89
2023-12-26T17:25:37.949Z,7.87
2023-12-26T17:28:10.329Z,7.82
2023-12-26T17:30:37.595Z,7.79
2023-12-26T17:33:04.517Z,7.76
2023-12-26T17:35:33.694Z,7.71
2023-12-26T17:38:01.471Z,7.65
2023-12-26T17:40:28.045Z,7.62
2023-12-26T17:42:54.583Z,7.59
2023-12-26T17:45:21.179Z,7.56
2023-12-26T17:47:47.958Z,7.60
2023-12-26T17:50:14.715Z,7.66
2023-12-26T17:52:41.227Z,7.63
2023-12-26T17:55:08.077Z,7.55
2023-12-26T17:57:34.837Z,7.52
2023-12-26T18:00:01.552Z,7.43
2023-12-26T18:02:28.153Z,7.41
2023-12-26T18:04:56.135Z,7.41
2023-12-26T18:07:22.771Z,7.40
2023-12-26T18:09:49.351Z,7.42
2023-12-26T18:12:15.967Z,7.41
2023-12-26T18:14:42.825Z,7.44
2023-12-26T18:17:09.413Z,7.46
2023-12-26T18:19:35.957Z,7.44
2023-12-26T18:22:02.519Z,7.44
2023-12-26T18:24:29.056Z,7.42
2023-12-26T18:26:55.615Z,7.42
2023-12-26T18:29:23.458Z,7.47
2023-12-26T18:31:50.459Z,7.51
2023-12-26T18:34:17.151Z,7.55
2023-12-26T18:36:43.774Z,7.57
2023-12-26T18:39:11.022Z,7.58
2023-12-26T18:41:43.182Z,7.59
2023-12-26T18:44:10.949Z,7.58
2023-12-26T18:46:38.216Z,7.56
2023-12-26T18:49:08.332Z,7.57
2023-12-26T18:51:35.534Z,7.54
2023-12-26T18:54:03.082Z,7.53
2023-12-26T18:56:29.886Z,7.58
2023-12-26T18:58:57.005Z,7.54
2023-12-26T19:01:23.674Z,7.50
2023-12-26T19:03:51.442Z,7.43
2023-12-26T19:06:18.893Z,7.41
2023-12-26T19:08:45.463Z,7.40
2023-12-26T19:11:17.525Z,7.39
2023-12-26T19:13:44.444Z,7.42
2023-12-26T19:16:11.047Z,7.42
2023-12-26T19:18:37.800Z,7.39
2023-12-26T19:21:04.787Z,7.38
2023-12-26T19:23:31.583Z,7.34
2023-12-26T19:25:58.294Z,7.30
2023-12-26T19:28:24.861Z,7.25
2023-12-26T19:30:52.261Z,7.29
2023-12-26T19:33:19.240Z,7.29
2023-12-26T19:35:45.983Z,7.24
2023-12-26T19:38:14.915Z,7.24
2023-12-26T19:40:41.872Z,7.27
2023-12-26T19:43:08.435Z,7.30
2023-12-26T19:45:34.993Z,7.33
2023-12-26T19:48:01.934Z,7.36
2023-12-26T19:50:29.108Z,7.36
2023-12-26T19:52:55.994Z,7.39
2023-12-26T19:55:22.581Z,7.41
2023-12-26T19:57:49.148Z,7.39
2023-12-26T20:00:16.087Z,7.39
2023-12-26T20:02:42.757Z,7.44
2023-12-26T20:05:10.710Z,7.42
2023-12-26T20:07:38.950Z,7.39
2023-12-26T20:10:07.420Z,7.32
2023-12-26T20:12:34.757Z,7.22
2023-12-26T20:15:01.889Z,7.14
2023-12-26T20:17:28.482Z,7.04
2023-12-26T20:19:55.145Z,6.90
2023-12-26T20:22:22.133Z,6.79
2023-12-26T20:24:48.949Z,6.71
2023-12-26T20:27:15.795Z,6.58
2023-12-26T20:29:42.662Z,6.41
2023-12-26T20:32:09.360Z,6.21
2023-12-26T20:34:35.989Z,6.09
2023-12-26T20:37:02.538Z,5.95
2023-12-26T20:39:29.179Z,5.85
2023-12-26T20:41:56.168Z,5.79
2023-12-26T20:44:23.515Z,5.74
2023-12-26T20:46:52.177Z,5.69
2023-12-26T20:49:20.036Z,5.64
2023-12-26T20:51:47.033Z,5.64
2023-12-26T20:54:15.523Z,5.64
2023-12-26T20:56:43.755Z,5.63
2023-12-26T20:59:11.338Z,5.60
2023-12-26T21:01:38.601Z,5.61
2023-12-26T21:04:05.887Z,5.59
2023-12-26T21:06:33.059Z,5.60
2023-12-26T21:08:59.820Z,5.58
2023-12-26T21:11:26.440Z,5.60
2023-12-26T21:13:56.187Z,5.58
2023-12-26T21:16:22.958Z,5.60
2023-12-26T21:18:53.208Z,5.62
2023-12-26T21:21:21.878Z,5.60
2023-12-26T21:23:48.634Z,5.60
2023-12-26T21:26:15.276Z,5.61
2023-12-26T21:28:42.118Z,5.58
2023-12-26T21:31:09.911Z,5.55
2023-12-26T21:33:37.830Z,5.53
2023-12-26T21:36:05.023Z,5.50
2023-12-26T21:38:32.955Z,5.49
2023-12-26T21:41:01.108Z,5.42
2023-12-26T21:43:27.590Z,5.36
2023-12-26T21:45:54.767Z,5.28
2023-12-26T21:48:21.831Z,5.20
2023-12-26T21:50:48.658Z,5.14
2023-12-26T21:53:15.249Z,5.09
2023-12-26T21:55:42.130Z,5.09
2023-12-26T21:58:08.865Z,5.07
2023-12-26T22:00:36.175Z,5.08
2023-12-26T22:03:02.936Z,5.11
2023-12-26T22:05:29.618Z,5.10
2023-12-26T22:07:56.403Z,5.11
2023-12-26T22:10:23.138Z,5.11
2023-12-26T22:12:50.418Z,5.10
2023-12-26T22:15:23.636Z,5.08
2023-12-26T22:17:51.401Z,5.04
2023-12-26T22:20:18.278Z,4.99
2023-12-26T22:22:44.806Z,4.94
2023-12-26T22:25:11.322Z,4.95
2023-12-26T22:27:42.296Z,4.93
2023-12-26T22:30:09.436Z,4.97
2023-12-26T22:32:36.217Z,5.01
2023-12-26T22:35:03.438Z,5.05
2023-12-26T22:37:30.226Z,5.13
2023-12-26T22:39:57.190Z,5.18
2023-12-26T22:42:25.918Z,5.23
2023-12-26T22:44:53.853Z,5.23
2023-12-26T22:47:20.382Z,5.23
2023-12-26T22:49:47.069Z,5.15
2023-12-26T22:52:13.654Z,5.04
2023-12-26T22:54:41.688Z,4.91
2023-12-26T22:57:08.955Z,4.83
2023-12-26T22:59:35.550Z,4.80
2023-12-26T23:02:04.021Z,4.78
2023-12-26T23:04:30.588Z,4.75
2023-12-26T23:06:57.170Z,4.72
2023-12-26T23:09:23.798Z,4.67
2023-12-26T23:11:50.446Z,4.61
2023-12-26T23:14:17.006Z,4.57
2023-12-26T23:16:45.301Z,4.54
2023-12-26T23:19:13.540Z,4.55
2023-12-26T23:21:40.937Z,4.57
2023-12-26T23:24:08.443Z,4.63
2023-12-26T23:26:35.123Z,4.67
2023-12-26T23:29:04.805Z,4.71
2023-12-26T23:31:32.549Z,4.76
2023-12-26T23:33:59.786Z,4.81
2023-12-26T23:36:26.773Z,4.83
2023-12-26T23:38:53.477Z,4.83
2023-12-26T23:41:20.206Z,4.85
2023-12-26T23:43:46.742Z,4.83
2023-12-26T23:46:13.331Z,4.83
2023-12-26T23:48:42.582Z,4.82
2023-12-26T23:51:10.694Z,4.74
2023-12-26T23:53:37.250Z,4.62
2023-12-26T23:56:04.068Z,4.50
2023-12-26T23:58:30.685Z,4.36
