createdAt,value
2023-02-06T00:00:28.412Z,0
2023-02-06T00:01:28.545Z,0
2023-02-06T00:02:28.355Z,0
2023-02-06T00:03:27.868Z,0
2023-02-06T00:04:28.334Z,0
2023-02-06T00:05:28.392Z,0
2023-02-06T00:06:28.297Z,0
2023-02-06T00:07:28.225Z,0
2023-02-06T00:08:27.735Z,0
2023-02-06T00:09:27.954Z,0
2023-02-06T00:10:27.673Z,0
2023-02-06T00:11:28.291Z,0
2023-02-06T00:12:28.252Z,0
2023-02-06T00:13:28.128Z,0
2023-02-06T00:14:27.828Z,0
2023-02-06T00:15:27.548Z,0
2023-02-06T00:16:27.951Z,0
2023-02-06T00:17:28.015Z,0
2023-02-06T00:18:28.004Z,0
2023-02-06T00:19:28.023Z,0
2023-02-06T00:20:27.773Z,0
2023-02-06T00:21:27.448Z,0
2023-02-06T00:22:27.428Z,0
2023-02-06T00:23:27.381Z,0
2023-02-06T00:24:27.874Z,0
2023-02-06T00:25:27.861Z,0
2023-02-06T00:26:27.824Z,0
2023-02-06T00:27:27.794Z,0
2023-02-06T00:28:27.100Z,0
2023-02-06T00:29:27.556Z,0
2023-02-06T00:30:27.997Z,0
2023-02-06T00:31:27.148Z,0
2023-02-06T00:32:27.581Z,0
2023-02-06T00:33:28.261Z,0
2023-02-06T00:34:27.417Z,0
2023-02-06T00:35:27.694Z,0
2023-02-06T00:36:27.404Z,0
2023-02-06T00:37:27.629Z,0
2023-02-06T00:38:27.349Z,0
2023-02-06T00:39:27.542Z,0
2023-02-06T00:40:27.302Z,0
2023-02-06T00:41:26.766Z,0
2023-02-06T00:42:26.992Z,0
2023-02-06T00:43:27.455Z,0
2023-02-06T00:44:27.181Z,0
2023-02-06T00:45:27.415Z,0
2023-02-06T00:46:27.650Z,0
2023-02-06T00:47:27.404Z,0
2023-02-06T00:48:27.098Z,0
2023-02-06T00:49:27.323Z,0
2023-02-06T00:50:27.309Z,0
2023-02-06T00:51:27.367Z,0
2023-02-06T00:52:27.325Z,0
2023-02-06T00:53:26.492Z,0
2023-02-06T00:54:27.017Z,0
2023-02-06T00:55:26.954Z,0
2023-02-06T00:56:26.926Z,0
2023-02-06T00:57:27.163Z,0
2023-02-06T00:58:26.902Z,0
2023-02-06T00:59:27.146Z,0
2023-02-06T01:00:26.631Z,0
2023-02-06T01:01:27.018Z,0
2023-02-06T01:02:26.808Z,0
2023-02-06T01:03:26.787Z,0
2023-02-06T01:04:26.499Z,0
2023-02-06T01:05:26.499Z,0
2023-02-06T01:06:27.070Z,0
2023-02-06T01:07:26.995Z,0
2023-02-06T01:08:26.452Z,0
2023-02-06T01:09:26.901Z,0
2023-02-06T01:10:26.923Z,0
2023-02-06T01:11:26.867Z,0
2023-02-06T01:12:26.836Z,0
2023-02-06T01:13:26.691Z,0
2023-02-06T01:14:26.551Z,0
2023-02-06T01:15:26.535Z,0
2023-02-06T01:16:26.843Z,0
2023-02-06T01:17:26.215Z,0
2023-02-06T01:18:26.484Z,0
2023-02-06T01:19:26.195Z,0
2023-02-06T01:20:26.434Z,0
2023-02-06T01:21:26.133Z,0
2023-02-06T01:22:26.382Z,0
2023-02-06T01:23:26.411Z,0
2023-02-06T01:24:26.624Z,0
2023-02-06T01:25:26.589Z,0
2023-02-06T01:26:26.584Z,0
2023-02-06T01:27:26.267Z,0
2023-02-06T01:28:26.246Z,0
2023-02-06T01:29:26.225Z,0
2023-02-06T01:30:26.162Z,0
2023-02-06T01:31:26.271Z,0
2023-02-06T01:32:26.157Z,0
2023-02-06T01:33:58.196Z,0
2023-02-06T01:34:26.117Z,0
2023-02-06T01:35:26.367Z,0
2023-02-06T01:36:26.085Z,0
2023-02-06T01:37:26.061Z,0
2023-02-06T01:38:26.288Z,0
2023-02-06T01:39:26.069Z,0
2023-02-06T01:40:31.698Z,0
2023-02-06T01:41:25.994Z,0
2023-02-06T01:42:25.969Z,0
2023-02-06T01:43:25.417Z,0
2023-02-06T01:44:25.897Z,0
2023-02-06T01:45:25.657Z,0
2023-02-06T01:46:26.069Z,0
2023-02-06T01:47:25.590Z,0
2023-02-06T01:48:26.074Z,0
2023-02-06T01:49:25.782Z,0
2023-02-06T01:50:26.034Z,0
2023-02-06T01:51:25.756Z,0
2023-02-06T01:52:25.726Z,0
2023-02-06T01:53:25.499Z,0
2023-02-06T01:54:25.687Z,0
2023-02-06T01:55:25.736Z,0
2023-02-06T01:56:25.397Z,0
2023-02-06T01:57:25.662Z,0
2023-02-06T01:58:25.631Z,0
2023-02-06T01:59:25.578Z,0
2023-02-06T02:00:25.330Z,0
2023-02-06T02:01:25.537Z,0
2023-02-06T02:02:25.977Z,0
2023-02-06T02:03:25.789Z,0
2023-02-06T02:04:25.214Z,0
2023-02-06T02:05:25.203Z,0
2023-02-06T02:06:25.431Z,0
2023-02-06T02:07:25.185Z,0
2023-02-06T02:08:25.144Z,0
2023-02-06T02:09:25.363Z,0
2023-02-06T02:10:25.635Z,0
2023-02-06T02:11:25.417Z,0
2023-02-06T02:12:25.664Z,0
2023-02-06T02:13:25.430Z,0
2023-02-06T02:14:25.334Z,0
2023-02-06T02:15:24.974Z,0
2023-02-06T02:16:25.599Z,0
2023-02-06T02:17:25.449Z,0
2023-02-06T02:18:24.673Z,0
2023-02-06T02:19:25.156Z,0
2023-02-06T02:20:25.130Z,0
2023-02-06T02:21:25.403Z,0
2023-02-06T02:22:25.363Z,0
2023-02-06T02:23:25.335Z,0
2023-02-06T02:24:24.795Z,0
2023-02-06T02:25:25.296Z,0
2023-02-06T02:26:25.258Z,0
2023-02-06T02:27:25.304Z,0
2023-02-06T02:28:25.480Z,0
2023-02-06T02:29:25.229Z,0
2023-02-06T02:30:25.125Z,0
2023-02-06T02:31:25.050Z,0
2023-02-06T02:32:24.883Z,0
2023-02-06T02:33:24.360Z,0
2023-02-06T02:34:24.831Z,0
2023-02-06T02:35:25.100Z,0
2023-02-06T02:36:25.072Z,0
2023-02-06T02:37:24.764Z,0
2023-02-06T02:38:24.760Z,0
2023-02-06T02:39:24.989Z,0
2023-02-06T02:40:24.718Z,0
2023-02-06T02:41:24.830Z,0
2023-02-06T02:42:24.949Z,0
2023-02-06T02:43:24.726Z,0
2023-02-06T02:44:24.894Z,0
2023-02-06T02:45:24.901Z,0
2023-02-06T02:46:24.626Z,0
2023-02-06T02:47:24.312Z,0
2023-02-06T02:48:24.774Z,0
2023-02-06T02:49:24.778Z,0
2023-02-06T02:50:24.252Z,0
2023-02-06T02:51:24.233Z,0
2023-02-06T02:52:24.212Z,0
2023-02-06T02:53:24.456Z,0
2023-02-06T02:54:24.155Z,0
2023-02-06T02:55:24.393Z,0
2023-02-06T02:56:24.664Z,0
2023-02-06T02:57:24.367Z,0
2023-02-06T02:58:24.088Z,0
2023-02-06T02:59:24.370Z,0
2023-02-06T03:00:24.548Z,0
2023-02-06T03:01:24.322Z,0
2023-02-06T03:02:24.864Z,0
2023-02-06T03:03:24.478Z,0
2023-02-06T03:04:24.442Z,0
2023-02-06T03:05:24.483Z,0
2023-02-06T03:06:24.166Z,0
2023-02-06T03:07:24.150Z,0
2023-02-06T03:08:24.114Z,0
2023-02-06T03:09:23.835Z,0
2023-02-06T03:10:24.340Z,0
2023-02-06T03:11:24.314Z,0
2023-02-06T03:12:24.038Z,0
2023-02-06T03:13:24.007Z,0
2023-02-06T03:14:25.285Z,0
2023-02-06T03:15:25.850Z,0
2023-02-06T03:16:25.619Z,0
2023-02-06T03:17:25.534Z,0
2023-02-06T03:18:25.508Z,0
2023-02-06T03:19:25.465Z,0
2023-02-06T03:20:25.448Z,0
2023-02-06T03:21:25.437Z,0
2023-02-06T03:22:25.698Z,0
2023-02-06T03:23:25.625Z,0
2023-02-06T03:24:25.093Z,0
2023-02-06T03:25:25.333Z,0
2023-02-06T03:26:25.576Z,0
2023-02-06T03:27:25.326Z,0
2023-02-06T03:28:25.573Z,0
2023-02-06T03:29:25.247Z,0
2023-02-06T03:30:25.561Z,0
2023-02-06T03:31:25.659Z,0
2023-02-06T03:32:25.177Z,0
2023-02-06T03:50:10.827Z,0
2023-02-06T03:51:10.396Z,0
2023-02-06T03:52:10.368Z,0
2023-02-06T03:53:10.372Z,0
2023-02-06T03:54:10.076Z,0
2023-02-06T03:55:10.496Z,0
2023-02-06T03:56:10.021Z,0
2023-02-06T03:57:10.301Z,0
2023-02-06T03:58:09.732Z,0
2023-02-06T03:59:10.469Z,0
2023-02-06T04:00:09.931Z,0
2023-02-06T04:01:10.379Z,0
2023-02-06T04:02:10.540Z,0
2023-02-06T04:03:10.131Z,0
2023-02-06T04:04:10.357Z,0
2023-02-06T04:05:10.340Z,0
2023-02-06T04:06:10.436Z,0
2023-02-06T04:07:10.041Z,0
2023-02-06T04:08:10.013Z,0
2023-02-06T04:09:09.735Z,0
2023-02-06T04:10:09.971Z,0
2023-02-06T04:11:10.221Z,0
2023-02-06T04:12:09.942Z,0
2023-02-06T04:13:09.658Z,0
2023-02-06T04:14:09.887Z,0
2023-02-06T04:15:10.120Z,0
2023-02-06T04:16:09.659Z,0
2023-02-06T04:17:10.115Z,0
2023-02-06T04:18:11.710Z,0
2023-02-06T04:19:09.785Z,0
2023-02-06T04:20:09.757Z,0
2023-02-06T04:21:10.039Z,0
2023-02-06T04:22:10.086Z,0
2023-02-06T04:23:09.704Z,0
2023-02-06T04:24:09.925Z,0
2023-02-06T04:25:09.151Z,0
2023-02-06T04:26:09.895Z,0
2023-02-06T04:27:09.346Z,0
2023-02-06T04:28:10.328Z,0
2023-02-06T04:29:09.594Z,0
2023-02-06T04:30:10.710Z,0
2023-02-06T04:31:11.345Z,0
2023-02-06T04:32:10.416Z,0
2023-02-06T04:33:10.656Z,0
2023-02-06T04:34:10.372Z,0
2023-02-06T04:35:10.376Z,0
2023-02-06T04:36:10.341Z,0
2023-02-06T04:37:10.558Z,0
2023-02-06T04:38:10.647Z,0
2023-02-06T04:39:09.757Z,0
2023-02-06T04:40:10.092Z,0
2023-02-06T04:41:09.982Z,0
2023-02-06T04:42:10.188Z,0
2023-02-06T04:43:10.438Z,0
2023-02-06T04:44:10.432Z,0
2023-02-06T04:45:10.422Z,0
2023-02-06T04:46:10.094Z,0
2023-02-06T04:47:10.105Z,0
2023-02-06T04:48:10.335Z,0
2023-02-06T04:49:09.794Z,0
2023-02-06T04:50:10.022Z,0
2023-02-06T04:51:09.783Z,0
2023-02-06T04:52:10.238Z,0
2023-02-06T04:53:10.214Z,0
2023-02-06T04:54:10.295Z,0
2023-02-06T04:55:09.429Z,0
2023-02-06T04:56:10.193Z,0
2023-02-06T04:57:09.631Z,0
2023-02-06T04:58:09.859Z,0
2023-02-06T04:59:09.606Z,0
2023-02-06T05:00:10.074Z,0
2023-02-06T05:01:09.843Z,0
2023-02-06T05:02:09.521Z,0
2023-02-06T05:03:09.499Z,0
2023-02-06T05:04:09.990Z,0
2023-02-06T05:05:09.974Z,0
2023-02-06T05:06:09.682Z,0
2023-02-06T05:07:12.653Z,0
2023-02-06T05:08:09.386Z,0
2023-02-06T05:09:09.382Z,0
2023-02-06T05:10:10.378Z,0
2023-02-06T05:11:09.574Z,0
2023-02-06T05:12:11.224Z,0
2023-02-06T05:13:10.437Z,0
2023-02-06T05:14:11.282Z,0
2023-02-06T05:15:11.239Z,0
2023-02-06T05:16:11.094Z,0
2023-02-06T05:17:10.923Z,0
2023-02-06T05:18:10.922Z,0
2023-02-06T05:19:11.139Z,0
2023-02-06T05:20:10.602Z,0
2023-02-06T05:21:10.823Z,0
2023-02-06T05:22:10.558Z,0
2023-02-06T05:23:11.192Z,0
2023-02-06T05:24:10.773Z,0
2023-02-06T05:25:10.739Z,0
2023-02-06T05:26:11.366Z,0
2023-02-06T05:27:10.720Z,0
2023-02-06T05:28:11.487Z,0
2023-02-06T05:29:10.674Z,0
2023-02-06T05:30:10.929Z,0
2023-02-06T05:31:11.233Z,0
2023-02-06T05:32:10.366Z,0
2023-02-06T05:33:10.583Z,0
2023-02-06T05:34:10.557Z,0
2023-02-06T05:35:10.295Z,0
2023-02-06T05:36:10.520Z,0
2023-02-06T05:37:10.496Z,0
2023-02-06T05:38:10.751Z,0
2023-02-06T05:39:10.705Z,0
2023-02-06T05:40:09.931Z,0
2023-02-06T05:41:10.673Z,0
2023-02-06T05:42:11.284Z,0
2023-02-06T05:43:10.395Z,0
2023-02-06T05:44:10.097Z,0
2023-02-06T05:45:10.368Z,0
2023-02-06T05:46:10.275Z,0
2023-02-06T05:47:10.286Z,0
2023-02-06T05:48:10.516Z,0
2023-02-06T05:49:09.989Z,0
2023-02-06T05:50:10.479Z,0
2023-02-06T05:51:10.199Z,0
2023-02-06T05:52:10.419Z,0
2023-02-06T05:53:10.168Z,0
2023-02-06T05:54:10.404Z,0
2023-02-06T05:55:09.891Z,0
2023-02-06T05:56:10.102Z,0
2023-02-06T05:57:09.847Z,0
2023-02-06T05:58:13.396Z,0
2023-02-06T05:59:10.033Z,0
2023-02-06T06:00:10.273Z,0
2023-02-06T06:01:10.003Z,0
2023-02-06T06:02:10.226Z,0
2023-02-06T06:03:09.462Z,0
2023-02-06T06:04:10.269Z,0
2023-02-06T06:05:10.085Z,0
2023-02-06T06:06:10.127Z,0
2023-02-06T06:07:09.876Z,0
2023-02-06T06:08:09.861Z,0
2023-02-06T06:09:09.852Z,0
2023-02-06T06:10:10.047Z,0
2023-02-06T06:11:09.820Z,4
2023-02-06T06:12:09.498Z,4
2023-02-06T06:13:10.016Z,0
2023-02-06T06:14:10.077Z,4
2023-02-06T06:15:09.720Z,0
2023-02-06T06:16:09.982Z,4
2023-02-06T06:17:09.400Z,4
2023-02-06T06:18:09.880Z,4
2023-02-06T06:19:09.896Z,8
2023-02-06T06:20:09.587Z,8
2023-02-06T06:21:09.939Z,12
2023-02-06T06:22:09.908Z,12
2023-02-06T06:23:09.627Z,12
2023-02-06T06:24:09.899Z,20
2023-02-06T06:25:10.120Z,20
2023-02-06T06:26:10.078Z,28
2023-02-06T06:27:10.049Z,28
2023-02-06T06:28:09.631Z,32
2023-02-06T06:29:09.779Z,32
2023-02-06T06:30:10.146Z,44
2023-02-06T06:31:10.603Z,48
2023-02-06T06:32:09.454Z,56
2023-02-06T06:33:09.672Z,64
2023-02-06T06:34:09.910Z,76
2023-02-06T06:35:09.662Z,88
2023-02-06T06:36:09.868Z,96
2023-02-06T06:37:09.343Z,100
2023-02-06T06:38:09.584Z,108
2023-02-06T06:39:09.291Z,108
2023-02-06T06:40:09.337Z,112
2023-02-06T06:41:09.756Z,116
2023-02-06T06:42:08.973Z,124
2023-02-06T06:43:09.481Z,132
2023-02-06T06:44:09.461Z,140
2023-02-06T06:45:09.715Z,152
2023-02-06T06:46:10.079Z,156
2023-02-06T06:47:09.659Z,172
2023-02-06T06:48:09.369Z,180
2023-02-06T06:49:09.088Z,192
2023-02-06T06:50:09.333Z,208
2023-02-06T06:51:09.052Z,220
2023-02-06T06:52:26.529Z,248
2023-02-06T06:53:09.266Z,256
2023-02-06T06:54:09.253Z,264
2023-02-06T06:55:09.203Z,268
2023-02-06T06:56:09.198Z,276
2023-02-06T06:57:09.418Z,280
2023-02-06T06:58:09.405Z,292
2023-02-06T06:59:09.388Z,296
2023-02-06T07:00:08.859Z,304
2023-02-06T07:01:09.363Z,316
2023-02-06T07:02:09.518Z,328
2023-02-06T07:03:09.617Z,332
2023-02-06T07:04:09.034Z,336
2023-02-06T07:05:09.253Z,344
2023-02-06T07:06:08.791Z,360
2023-02-06T07:07:09.297Z,376
2023-02-06T07:08:08.949Z,400
2023-02-06T07:09:08.932Z,436
2023-02-06T07:10:08.932Z,472
2023-02-06T07:11:08.888Z,520
2023-02-06T07:12:08.856Z,544
2023-02-06T07:13:08.842Z,564
2023-02-06T07:14:08.563Z,584
2023-02-06T07:15:08.793Z,572
2023-02-06T07:16:08.867Z,564
2023-02-06T07:17:09.107Z,560
2023-02-06T07:18:11.417Z,588
2023-02-06T07:19:08.451Z,596
2023-02-06T07:20:08.985Z,588
2023-02-06T07:21:08.700Z,608
2023-02-06T07:22:08.917Z,628
2023-02-06T07:23:08.628Z,624
2023-02-06T07:24:08.608Z,612
2023-02-06T07:25:09.614Z,588
2023-02-06T07:26:09.597Z,608
2023-02-06T07:27:09.325Z,604
2023-02-06T07:28:09.793Z,592
2023-02-06T07:29:09.816Z,616
2023-02-06T07:30:11.408Z,632
2023-02-06T07:31:09.804Z,660
2023-02-06T07:32:09.490Z,660
2023-02-06T07:33:09.716Z,652
2023-02-06T07:34:10.038Z,640
2023-02-06T07:35:09.872Z,624
2023-02-06T07:36:11.097Z,592
2023-02-06T07:37:09.408Z,544
2023-02-06T07:38:09.349Z,520
2023-02-06T07:39:09.567Z,528
2023-02-06T07:40:09.575Z,548
2023-02-06T07:41:10.796Z,536
2023-02-06T07:42:08.996Z,572
2023-02-06T07:43:09.496Z,588
2023-02-06T07:44:08.969Z,612
2023-02-06T07:45:09.504Z,648
2023-02-06T07:46:09.675Z,612
2023-02-06T07:47:08.900Z,620
2023-02-06T07:48:09.423Z,692
2023-02-06T07:49:09.114Z,740
2023-02-06T07:50:09.599Z,740
2023-02-06T07:51:09.101Z,764
2023-02-06T07:52:09.340Z,808
2023-02-06T07:53:09.046Z,804
2023-02-06T07:54:09.284Z,780
2023-02-06T07:55:09.247Z,728
2023-02-06T07:56:08.963Z,700
2023-02-06T07:57:08.991Z,760
2023-02-06T07:58:08.983Z,772
2023-02-06T07:59:08.908Z,768
2023-02-06T08:00:08.642Z,776
2023-02-06T08:01:09.054Z,824
2023-02-06T08:02:09.120Z,820
2023-02-06T08:03:09.072Z,784
2023-02-06T08:04:08.920Z,852
2023-02-06T08:05:09.064Z,920
2023-02-06T08:06:09.286Z,928
2023-02-06T08:07:09.016Z,944
2023-02-06T08:08:09.004Z,932
2023-02-06T08:09:08.692Z,932
2023-02-06T08:10:08.463Z,992
2023-02-06T08:11:08.671Z,1040
2023-02-06T08:12:10.360Z,1048
2023-02-06T08:13:08.617Z,1056
2023-02-06T08:14:08.863Z,1048
2023-02-06T08:15:08.830Z,1020
2023-02-06T08:16:08.806Z,1004
2023-02-06T08:17:08.810Z,1004
2023-02-06T08:18:08.760Z,988
2023-02-06T08:19:08.791Z,980
2023-02-06T08:20:08.787Z,992
2023-02-06T08:21:08.504Z,980
2023-02-06T08:22:08.851Z,956
2023-02-06T08:23:08.664Z,940
2023-02-06T08:24:08.137Z,928
2023-02-06T08:25:08.656Z,920
2023-02-06T08:26:08.359Z,904
2023-02-06T08:27:08.579Z,884
2023-02-06T08:28:08.599Z,880
2023-02-06T08:29:08.285Z,872
2023-02-06T08:30:08.539Z,908
2023-02-06T08:31:12.526Z,952
2023-02-06T08:32:08.217Z,964
2023-02-06T08:33:08.461Z,988
2023-02-06T08:34:07.947Z,1036
2023-02-06T08:35:08.460Z,1112
2023-02-06T08:36:08.394Z,1176
2023-02-06T08:37:08.121Z,1204
2023-02-06T08:38:08.487Z,1224
2023-02-06T08:39:07.843Z,1256
2023-02-06T08:40:07.801Z,1376
2023-02-06T08:41:08.327Z,1484
2023-02-06T08:42:08.015Z,1536
2023-02-06T08:43:08.247Z,1544
2023-02-06T08:44:07.740Z,1480
2023-02-06T08:45:07.943Z,1480
2023-02-06T08:46:08.397Z,1564
2023-02-06T08:47:16.346Z,1704
2023-02-06T08:48:08.145Z,1664
2023-02-06T08:49:07.649Z,1576
2023-02-06T08:50:10.317Z,1468
2023-02-06T08:51:07.846Z,1396
2023-02-06T08:52:07.864Z,1404
2023-02-06T08:53:07.901Z,1440
2023-02-06T08:54:08.152Z,1520
2023-02-06T08:55:08.009Z,1492
2023-02-06T08:56:08.028Z,1448
2023-02-06T08:57:07.718Z,1404
2023-02-06T08:58:08.002Z,1392
2023-02-06T08:59:07.983Z,1348
2023-02-06T09:00:07.658Z,1312
2023-02-06T09:01:07.547Z,1360
2023-02-06T09:02:09.219Z,1456
2023-02-06T09:03:07.857Z,1460
2023-02-06T09:04:07.564Z,1440
2023-02-06T09:05:07.538Z,1440
2023-02-06T09:06:16.442Z,1528
2023-02-06T09:07:07.760Z,1572
2023-02-06T09:08:07.785Z,1528
2023-02-06T09:09:07.458Z,1456
2023-02-06T09:10:13.669Z,1488
2023-02-06T09:11:07.436Z,1572
2023-02-06T09:12:07.412Z,1636
2023-02-06T09:13:07.520Z,1676
2023-02-06T09:14:07.636Z,1608
2023-02-06T09:15:07.595Z,1652
2023-02-06T09:16:07.334Z,1624
2023-02-06T09:17:07.333Z,1536
2023-02-06T09:18:07.271Z,1488
2023-02-06T09:19:07.274Z,1548
2023-02-06T09:20:07.507Z,1568
2023-02-06T09:21:07.249Z,1480
2023-02-06T09:22:09.623Z,1416
2023-02-06T09:23:06.920Z,1392
2023-02-06T09:24:06.683Z,1424
2023-02-06T09:25:07.161Z,1520
2023-02-06T09:26:07.461Z,1556
2023-02-06T09:27:08.346Z,1492
2023-02-06T09:28:07.407Z,1440
2023-02-06T09:29:07.068Z,1488
2023-02-06T09:30:07.052Z,1544
2023-02-06T09:31:08.079Z,1528
2023-02-06T09:32:07.271Z,1544
2023-02-06T09:33:07.216Z,1552
2023-02-06T09:34:07.211Z,1500
2023-02-06T09:35:06.672Z,1424
2023-02-06T09:36:07.005Z,1384
2023-02-06T09:37:07.279Z,1460
2023-02-06T09:38:07.117Z,1624
2023-02-06T09:39:07.098Z,1748
2023-02-06T09:40:06.831Z,1820
2023-02-06T09:41:06.537Z,1836
2023-02-06T09:42:07.148Z,1832
2023-02-06T09:43:07.004Z,1780
2023-02-06T09:44:07.052Z,1736
2023-02-06T09:45:06.491Z,1692
2023-02-06T09:46:06.833Z,1724
2023-02-06T09:47:06.957Z,1812
2023-02-06T09:48:06.649Z,1900
2023-02-06T09:49:06.368Z,1936
2023-02-06T09:50:06.886Z,2024
2023-02-06T09:51:06.839Z,2084
2023-02-06T09:52:06.836Z,2024
2023-02-06T09:53:06.821Z,1976
2023-02-06T09:54:06.527Z,2036
2023-02-06T09:55:06.600Z,2132
2023-02-06T09:56:06.512Z,2088
2023-02-06T09:57:06.725Z,2120
2023-02-06T09:58:06.803Z,2228
2023-02-06T09:59:06.436Z,2260
2023-02-06T10:00:06.175Z,2256
2023-02-06T10:01:05.912Z,2136
2023-02-06T10:02:06.442Z,2112
2023-02-06T10:03:06.146Z,2236
2023-02-06T10:04:06.320Z,2452
2023-02-06T10:05:06.454Z,2576
2023-02-06T10:06:06.570Z,2524
2023-02-06T10:07:06.507Z,2564
2023-02-06T10:08:06.371Z,2708
2023-02-06T10:09:06.229Z,2740
2023-02-06T10:10:06.027Z,2756
2023-02-06T10:11:06.222Z,2700
2023-02-06T10:12:06.180Z,2832
2023-02-06T10:13:06.148Z,2912
2023-02-06T10:14:06.514Z,3108
2023-02-06T10:15:06.349Z,3220
2023-02-06T10:16:06.564Z,3100
2023-02-06T10:17:06.315Z,3076
2023-02-06T10:18:05.604Z,3044
2023-02-06T10:19:05.796Z,3112
2023-02-06T10:20:06.302Z,3064
2023-02-06T10:21:06.241Z,2660
2023-02-06T10:22:06.206Z,2484
2023-02-06T10:23:05.945Z,2512
2023-02-06T10:24:06.191Z,2744
2023-02-06T10:25:05.910Z,2764
2023-02-06T10:26:06.160Z,2800
2023-02-06T10:27:05.890Z,2524
2023-02-06T10:28:06.389Z,2448
2023-02-06T10:29:05.870Z,2568
2023-02-06T10:30:06.425Z,2444
2023-02-06T10:31:06.231Z,2440
2023-02-06T10:32:05.906Z,2376
2023-02-06T10:33:09.695Z,2228
2023-02-06T10:34:05.709Z,2076
2023-02-06T10:35:05.694Z,2160
2023-02-06T10:36:05.955Z,1988
2023-02-06T10:37:05.665Z,1944
2023-02-06T10:38:05.621Z,1908
2023-02-06T10:39:05.378Z,1940
2023-02-06T10:40:05.608Z,2092
2023-02-06T10:41:05.595Z,2280
2023-02-06T10:42:05.637Z,2412
2023-02-06T10:43:05.532Z,2304
2023-02-06T10:44:05.377Z,2324
2023-02-06T10:45:25.546Z,2224
2023-02-06T10:46:05.831Z,2232
2023-02-06T10:47:05.744Z,2240
2023-02-06T10:48:05.696Z,2292
2023-02-06T10:49:05.720Z,2300
2023-02-06T10:50:05.658Z,2216
2023-02-06T10:51:05.696Z,2280
2023-02-06T10:52:05.634Z,2364
2023-02-06T10:53:05.367Z,2332
2023-02-06T10:54:05.574Z,2364
2023-02-06T10:55:05.314Z,2368
2023-02-06T10:56:05.286Z,2312
2023-02-06T10:57:05.247Z,2324
2023-02-06T10:58:05.378Z,2440
2023-02-06T10:59:05.227Z,2472
2023-02-06T11:00:05.043Z,2380
2023-02-06T11:01:24.944Z,2384
2023-02-06T11:02:07.770Z,2380
2023-02-06T11:03:14.409Z,2368
2023-02-06T11:04:04.861Z,2340
2023-02-06T11:05:05.296Z,2228
2023-02-06T11:06:05.337Z,2164
2023-02-06T11:07:05.326Z,2012
2023-02-06T11:08:05.310Z,1892
2023-02-06T11:09:05.323Z,1848
2023-02-06T11:10:05.033Z,1848
2023-02-06T11:11:05.238Z,1848
2023-02-06T11:12:04.956Z,1964
2023-02-06T11:13:05.206Z,2104
2023-02-06T11:14:04.667Z,2228
2023-02-06T11:15:04.649Z,2376
2023-02-06T11:16:05.480Z,2472
2023-02-06T11:17:05.183Z,2584
2023-02-06T11:18:04.621Z,2624
2023-02-06T11:19:05.141Z,2580
2023-02-06T11:20:04.585Z,2544
2023-02-06T11:21:05.102Z,2436
2023-02-06T11:22:04.559Z,2296
2023-02-06T11:23:04.780Z,2140
2023-02-06T11:24:04.996Z,2096
2023-02-06T11:25:04.696Z,1964
2023-02-06T11:26:04.697Z,1812
2023-02-06T11:27:04.962Z,1752
2023-02-06T11:28:05.074Z,1852
2023-02-06T11:29:04.857Z,1848
2023-02-06T11:30:04.581Z,1880
2023-02-06T11:31:05.161Z,1772
2023-02-06T11:32:04.868Z,1768
2023-02-06T11:33:11.960Z,1676
2023-02-06T11:34:04.791Z,1788
2023-02-06T11:35:04.486Z,1652
2023-02-06T11:36:04.283Z,1828
2023-02-06T11:37:04.541Z,1692
2023-02-06T11:38:06.361Z,1652
2023-02-06T11:39:04.688Z,1848
2023-02-06T11:40:04.638Z,1820
2023-02-06T11:41:04.632Z,1780
2023-02-06T11:42:04.630Z,1624
2023-02-06T11:43:04.792Z,1512
2023-02-06T11:44:04.293Z,1532
2023-02-06T11:45:04.023Z,1612
2023-02-06T11:46:04.698Z,1720
2023-02-06T11:47:04.474Z,1756
2023-02-06T11:48:04.482Z,1664
2023-02-06T11:49:04.552Z,1636
2023-02-06T11:50:04.478Z,1712
2023-02-06T11:51:04.168Z,1516
2023-02-06T11:52:04.126Z,1484
2023-02-06T11:53:04.123Z,1420
2023-02-06T11:54:04.108Z,1444
2023-02-06T11:55:04.320Z,1520
2023-02-06T11:56:04.298Z,1524
2023-02-06T11:57:04.050Z,1600
2023-02-06T11:58:04.074Z,1520
2023-02-06T11:59:06.005Z,1620
2023-02-06T12:00:03.996Z,1600
2023-02-06T12:01:03.966Z,1644
2023-02-06T12:02:04.085Z,1632
2023-02-06T12:03:04.491Z,1596
2023-02-06T12:04:04.165Z,1672
2023-02-06T12:05:04.050Z,1860
2023-02-06T12:06:07.820Z,1708
2023-02-06T12:07:03.833Z,1788
2023-02-06T12:08:03.544Z,1656
2023-02-06T12:09:03.644Z,1688
2023-02-06T12:10:03.756Z,1640
2023-02-06T12:11:03.999Z,1764
2023-02-06T12:12:03.495Z,1792
2023-02-06T12:13:03.698Z,1712
2023-02-06T12:14:03.669Z,1704
2023-02-06T12:15:36.449Z,1524
2023-02-06T12:16:03.632Z,1540
2023-02-06T12:17:03.943Z,1492
2023-02-06T12:18:03.908Z,1400
2023-02-06T12:19:03.594Z,1488
2023-02-06T12:20:03.830Z,1456
2023-02-06T12:21:03.983Z,1476
2023-02-06T12:22:03.702Z,1636
2023-02-06T12:23:03.782Z,1760
2023-02-06T12:24:03.540Z,1732
2023-02-06T12:25:03.752Z,1980
2023-02-06T12:26:03.226Z,2100
2023-02-06T12:27:03.166Z,2164
2023-02-06T12:28:03.512Z,2188
2023-02-06T12:29:03.660Z,2012
2023-02-06T12:30:03.620Z,2176
2023-02-06T12:31:03.706Z,2244
2023-02-06T12:32:03.867Z,2172
2023-02-06T12:33:03.555Z,2144
2023-02-06T12:34:03.276Z,2228
2023-02-06T12:35:03.531Z,2472
2023-02-06T12:36:03.492Z,2328
2023-02-06T12:37:03.580Z,2500
2023-02-06T12:38:03.475Z,2248
2023-02-06T12:39:03.440Z,2252
2023-02-06T12:40:03.429Z,2460
2023-02-06T12:41:03.144Z,2648
2023-02-06T12:42:02.852Z,2484
2023-02-06T12:43:03.190Z,2688
2023-02-06T12:44:03.342Z,2560
2023-02-06T12:45:03.286Z,2768
2023-02-06T12:46:03.414Z,3020
2023-02-06T12:47:02.732Z,3312
2023-02-06T12:48:03.235Z,3048
2023-02-06T12:49:03.372Z,3036
2023-02-06T12:50:02.947Z,3092
2023-02-06T12:51:02.665Z,3132
2023-02-06T12:52:02.888Z,3052
2023-02-06T12:53:03.224Z,2996
2023-02-06T12:54:03.173Z,3288
2023-02-06T12:55:02.692Z,3332
2023-02-06T12:56:05.502Z,3456
2023-02-06T12:57:03.033Z,3708
2023-02-06T12:58:02.767Z,4352
2023-02-06T12:59:03.460Z,4464
2023-02-06T13:00:05.665Z,4684
2023-02-06T13:01:02.231Z,4536
2023-02-06T13:02:03.181Z,4196
2023-02-06T13:03:03.209Z,4596
2023-02-06T13:04:02.923Z,4544
2023-02-06T13:05:02.373Z,4288
2023-02-06T13:06:02.608Z,4296
2023-02-06T13:07:02.333Z,3852
2023-02-06T13:08:02.810Z,3392
2023-02-06T13:09:02.862Z,3272
2023-02-06T13:10:02.339Z,3212
2023-02-06T13:11:02.759Z,2824
2023-02-06T13:12:02.738Z,2852
2023-02-06T13:13:02.509Z,2892
2023-02-06T13:14:01.926Z,3316
2023-02-06T13:15:02.701Z,3124
2023-02-06T13:16:02.429Z,3068
2023-02-06T13:17:02.677Z,3056
2023-02-06T13:18:02.360Z,2880
2023-02-06T13:19:02.624Z,2772
2023-02-06T13:20:02.092Z,2876
2023-02-06T13:21:02.938Z,3096
2023-02-06T13:22:03.178Z,3248
2023-02-06T13:23:03.149Z,3340
2023-02-06T13:24:03.150Z,3808
2023-02-06T13:25:02.987Z,3720
2023-02-06T13:26:02.912Z,3836
2023-02-06T13:27:03.065Z,3836
2023-02-06T13:28:03.134Z,3912
2023-02-06T13:29:03.042Z,4028
2023-02-06T13:30:03.011Z,3964
2023-02-06T13:31:03.244Z,3876
2023-02-06T13:32:04.399Z,4064
2023-02-06T13:33:02.950Z,4236
2023-02-06T13:34:02.973Z,4012
2023-02-06T13:35:02.657Z,3896
2023-02-06T13:36:02.648Z,3740
2023-02-06T13:37:02.853Z,3640
2023-02-06T13:38:02.592Z,3328
2023-02-06T13:39:02.628Z,2884
2023-02-06T13:40:02.797Z,2904
2023-02-06T13:41:02.606Z,2720
2023-02-06T13:42:02.600Z,3028
2023-02-06T13:43:02.256Z,3068
2023-02-06T13:44:02.759Z,2712
2023-02-06T13:45:02.456Z,2668
2023-02-06T13:46:02.655Z,2640
2023-02-06T13:47:02.440Z,2676
2023-02-06T13:48:02.379Z,2768
2023-02-06T13:49:02.118Z,2556
2023-02-06T13:50:02.353Z,2332
2023-02-06T13:51:02.571Z,2244
2023-02-06T13:52:02.581Z,2352
2023-02-06T13:53:02.027Z,2220
2023-02-06T13:54:02.324Z,2176
2023-02-06T13:55:02.261Z,2432
2023-02-06T13:56:02.597Z,2376
2023-02-06T13:57:02.271Z,2292
2023-02-06T13:58:02.502Z,2344
2023-02-06T13:59:01.944Z,2400
2023-02-06T14:00:02.161Z,2372
2023-02-06T14:01:01.622Z,2400
2023-02-06T14:02:02.297Z,2344
2023-02-06T14:03:02.654Z,2308
2023-02-06T14:04:02.158Z,2208
2023-02-06T14:05:02.294Z,2276
2023-02-06T14:06:02.009Z,2196
2023-02-06T14:07:02.296Z,2012
2023-02-06T14:08:01.959Z,2036
2023-02-06T14:09:01.703Z,2232
2023-02-06T14:10:01.943Z,2124
2023-02-06T14:11:01.747Z,1988
2023-02-06T14:12:02.053Z,2000
2023-02-06T14:13:02.320Z,1980
2023-02-06T14:14:02.173Z,1996
2023-02-06T14:15:02.161Z,2136
2023-02-06T14:16:02.172Z,2308