createdAt,value
2018-07-16T00:00:58.215Z,99.90
2018-07-16T00:03:33.750Z,99.90
2018-07-16T00:06:09.410Z,99.90
2018-07-16T00:11:20.299Z,99.90
2018-07-16T00:13:55.745Z,99.90
2018-07-16T00:16:31.422Z,99.90
2018-07-16T00:19:07.341Z,99.90
2018-07-16T00:21:43.107Z,99.90
2018-07-16T00:24:18.450Z,99.90
2018-07-16T00:26:54.134Z,99.90
2018-07-16T00:29:29.661Z,99.90
2018-07-16T00:32:05.299Z,99.90
2018-07-16T00:34:40.768Z,99.90
2018-07-16T00:37:16.218Z,99.90
2018-07-16T00:39:51.466Z,99.90
2018-07-16T00:42:27.181Z,99.90
2018-07-16T00:45:02.426Z,99.90
2018-07-16T00:47:38.066Z,99.90
2018-07-16T00:50:13.470Z,99.90
2018-07-16T00:52:49.270Z,99.90
2018-07-16T00:55:24.774Z,99.90
2018-07-16T00:58:00.258Z,99.90
2018-07-16T01:00:36.021Z,99.90
2018-07-16T01:03:11.566Z,99.90
2018-07-16T01:05:47.065Z,99.90
2018-07-16T01:08:22.755Z,99.90
2018-07-16T01:10:58.070Z,99.90
2018-07-16T01:13:33.563Z,99.90
2018-07-16T01:16:09.063Z,99.90
2018-07-16T01:18:44.841Z,99.90
2018-07-16T01:21:20.198Z,99.90
2018-07-16T01:23:55.846Z,99.90
2018-07-16T01:26:31.358Z,99.90
2018-07-16T01:29:07.050Z,99.90
2018-07-16T01:31:42.576Z,99.90
2018-07-16T01:34:18.447Z,99.90
2018-07-16T01:36:53.734Z,99.90
2018-07-16T01:42:04.553Z,99.90
2018-07-16T01:44:40.121Z,99.90
2018-07-16T01:47:15.442Z,99.90
2018-07-16T01:52:26.167Z,99.90
2018-07-16T01:55:01.795Z,99.90
2018-07-16T01:57:37.290Z,99.90
2018-07-16T02:00:13.394Z,99.90
2018-07-16T02:02:48.739Z,99.90
2018-07-16T02:05:24.355Z,99.90
2018-07-16T02:08:00.074Z,99.90
2018-07-16T02:10:35.799Z,99.90
2018-07-16T02:13:11.279Z,99.90
2018-07-16T02:15:46.789Z,99.90
2018-07-16T02:18:22.291Z,99.90
2018-07-16T02:20:57.886Z,99.90
2018-07-16T02:23:33.347Z,99.90
2018-07-16T02:26:08.874Z,99.90
2018-07-16T02:31:19.399Z,99.90
2018-07-16T02:33:54.755Z,99.90
2018-07-16T02:36:30.249Z,99.90
2018-07-16T02:39:05.987Z,99.90
2018-07-16T02:41:41.647Z,99.90
2018-07-16T02:46:52.350Z,99.90
2018-07-16T02:49:27.529Z,99.90
2018-07-16T02:52:03.019Z,99.90
2018-07-16T02:54:38.398Z,99.90
2018-07-16T02:57:13.702Z,99.90
2018-07-16T02:59:49.232Z,99.90
2018-07-16T03:05:00.210Z,99.90
2018-07-16T03:07:35.906Z,99.90
2018-07-16T03:10:11.363Z,99.90
2018-07-16T03:12:47.197Z,99.90
2018-07-16T03:15:22.653Z,99.90
2018-07-16T03:17:58.347Z,99.90
2018-07-16T03:20:33.784Z,99.90
2018-07-16T03:23:09.282Z,99.90
2018-07-16T03:25:44.754Z,99.90
2018-07-16T03:28:20.212Z,99.90
2018-07-16T03:33:59.480Z,99.90
2018-07-16T03:36:34.766Z,99.90
2018-07-16T03:39:10.726Z,99.90
2018-07-16T03:41:46.257Z,99.90
2018-07-16T03:44:21.819Z,99.90
2018-07-16T03:46:57.213Z,99.90
2018-07-16T03:49:32.818Z,99.90
2018-07-16T03:52:08.264Z,99.90
2018-07-16T03:54:43.816Z,99.90
2018-07-16T03:57:19.312Z,99.90
2018-07-16T03:59:55.210Z,99.90
2018-07-16T04:02:30.685Z,99.90
2018-07-16T04:05:06.679Z,99.90
2018-07-16T04:07:42.610Z,99.90
2018-07-16T04:10:18.114Z,99.90
2018-07-16T04:12:53.910Z,99.90
2018-07-16T04:15:29.526Z,99.90
2018-07-16T04:18:09.273Z,99.90
2018-07-16T04:20:44.922Z,99.90
2018-07-16T04:23:20.488Z,99.90
2018-07-16T04:25:56.010Z,99.90
2018-07-16T04:28:31.327Z,99.90
2018-07-16T04:31:06.700Z,99.90
2018-07-16T04:33:42.260Z,99.90
2018-07-16T04:36:17.890Z,99.90
2018-07-16T04:38:53.257Z,99.90
2018-07-16T04:41:28.782Z,99.90
2018-07-16T04:44:03.950Z,99.90
2018-07-16T04:46:39.366Z,99.90
2018-07-16T04:49:14.870Z,99.90
2018-07-16T04:51:50.675Z,99.90
2018-07-16T04:54:26.230Z,99.90
2018-07-16T04:57:02.482Z,99.90
2018-07-16T04:59:38.051Z,99.90
2018-07-16T05:02:14.403Z,99.90
2018-07-16T05:04:49.920Z,99.90
2018-07-16T05:10:01.630Z,99.90
2018-07-16T05:12:37.200Z,99.90
2018-07-16T05:15:12.528Z,99.90
2018-07-16T05:17:48.406Z,99.90
2018-07-16T05:20:24.680Z,99.90
2018-07-16T05:23:00.102Z,99.90
2018-07-16T05:25:35.626Z,99.90
2018-07-16T05:28:11.202Z,99.90
2018-07-16T05:30:46.668Z,99.90
2018-07-16T05:33:22.293Z,99.90
2018-07-16T05:35:57.792Z,99.90
2018-07-16T05:38:33.290Z,99.90
2018-07-16T05:41:08.742Z,99.90
2018-07-16T05:43:44.380Z,99.90
2018-07-16T05:46:19.573Z,99.90
2018-07-16T05:48:55.169Z,99.90
2018-07-16T05:51:30.674Z,99.90
2018-07-16T05:54:06.263Z,99.50
2018-07-16T05:56:41.898Z,98.90
2018-07-16T05:59:17.461Z,98.30
2018-07-16T06:01:53.023Z,97.90
2018-07-16T06:04:28.454Z,96.90
2018-07-16T06:07:03.890Z,96.20
2018-07-16T06:09:39.446Z,96.00
2018-07-16T06:12:14.663Z,96.90
2018-07-16T06:14:50.439Z,97.00
2018-07-16T06:20:01.535Z,96.90
2018-07-16T06:25:12.220Z,95.60
2018-07-16T06:27:47.757Z,95.50
2018-07-16T06:30:23.314Z,94.90
2018-07-16T06:32:58.698Z,94.30
2018-07-16T06:35:34.327Z,94.20
2018-07-16T06:38:09.778Z,93.50
2018-07-16T06:40:45.570Z,92.50
2018-07-16T06:43:20.698Z,91.20
2018-07-16T06:45:56.294Z,91.80
2018-07-16T06:48:31.627Z,91.80
2018-07-16T06:51:07.286Z,92.60
2018-07-16T06:53:42.706Z,92.50
2018-07-16T06:56:18.386Z,90.40
2018-07-16T06:58:54.030Z,91.10
2018-07-16T07:01:29.690Z,90.70
2018-07-16T07:04:05.129Z,90.70
2018-07-16T07:06:40.634Z,90.40
2018-07-16T07:09:16.325Z,90.80
2018-07-16T07:11:51.830Z,89.60
2018-07-16T07:14:27.214Z,90.00
2018-07-16T07:17:02.647Z,89.30
2018-07-16T07:19:38.183Z,88.60
2018-07-16T07:22:13.506Z,88.20
2018-07-16T07:24:49.094Z,90.50
2018-07-16T07:27:24.495Z,90.50
2018-07-16T07:30:00.193Z,90.70
2018-07-16T07:32:35.636Z,89.90
2018-07-16T07:35:11.256Z,88.10
2018-07-16T07:37:46.819Z,88.50
2018-07-16T07:40:22.587Z,88.10
2018-07-16T07:45:33.277Z,90.20
2018-07-16T07:48:08.639Z,90.20
2018-07-16T07:50:44.173Z,87.80
2018-07-16T07:53:19.447Z,87.50
2018-07-16T07:55:54.946Z,87.90
2018-07-16T07:58:30.179Z,86.80
2018-07-16T08:01:06.070Z,88.50
2018-07-16T08:03:41.624Z,90.00
2018-07-16T08:06:17.254Z,88.60
2018-07-16T08:08:52.702Z,89.10
2018-07-16T08:11:28.457Z,89.90
2018-07-16T08:14:03.798Z,90.50
2018-07-16T08:16:39.247Z,92.10
2018-07-16T08:19:14.762Z,93.20
2018-07-16T08:21:50.343Z,95.00
2018-07-16T08:24:25.728Z,95.90
2018-07-16T08:27:01.540Z,96.60
2018-07-16T08:29:37.048Z,97.70
2018-07-16T08:32:12.842Z,97.60
2018-07-16T08:34:48.290Z,98.30
2018-07-16T08:37:23.939Z,98.80
2018-07-16T08:39:59.365Z,99.20
2018-07-16T08:42:35.074Z,99.30
2018-07-16T08:45:10.568Z,99.50
2018-07-16T08:47:46.007Z,99.90
2018-07-16T08:50:21.232Z,99.90
2018-07-16T08:52:57.011Z,99.90
2018-07-16T08:55:32.491Z,99.80
2018-07-16T08:58:08.014Z,99.90
2018-07-16T09:00:43.574Z,99.90
2018-07-16T09:03:19.166Z,99.90
2018-07-16T09:06:00.047Z,99.90
2018-07-16T09:08:36.645Z,99.70
2018-07-16T09:11:12.178Z,99.70
2018-07-16T09:13:47.842Z,99.90
2018-07-16T09:16:23.073Z,99.60
2018-07-16T09:18:58.527Z,99.10
2018-07-16T09:21:34.057Z,99.90
2018-07-16T09:24:09.849Z,99.10
2018-07-16T09:26:45.182Z,98.80
2018-07-16T09:29:20.509Z,99.40
2018-07-16T09:31:55.943Z,99.90
2018-07-16T09:34:31.510Z,98.50
2018-07-16T09:37:07.190Z,98.80
2018-07-16T09:39:42.803Z,98.70
2018-07-16T09:42:18.115Z,99.80
2018-07-16T09:44:53.795Z,98.80
2018-07-16T09:47:28.986Z,98.80
2018-07-16T09:50:04.482Z,98.60
2018-07-16T09:52:40.016Z,98.90
2018-07-16T09:55:15.659Z,99.60
2018-07-16T09:57:51.018Z,99.90
2018-07-16T10:00:31.996Z,99.90
2018-07-16T10:03:07.444Z,99.90
2018-07-16T10:05:43.089Z,99.30
2018-07-16T10:08:18.581Z,99.70
2018-07-16T10:10:53.930Z,99.40
2018-07-16T10:13:29.190Z,99.60
2018-07-16T10:16:04.776Z,99.90
2018-07-16T10:18:40.250Z,99.90
2018-07-16T10:21:16.020Z,98.90
2018-07-16T10:23:51.603Z,99.90
2018-07-16T10:26:27.275Z,98.90
2018-07-16T10:31:37.799Z,96.80
2018-07-16T10:34:13.339Z,96.70
2018-07-16T10:36:48.947Z,97.00
2018-07-16T10:39:24.345Z,97.20
2018-07-16T10:41:59.760Z,97.10
2018-07-16T10:44:35.163Z,96.60
2018-07-16T10:47:10.714Z,96.60
2018-07-16T10:49:46.144Z,96.10
2018-07-16T10:52:21.736Z,96.40
2018-07-16T10:54:57.051Z,96.50
2018-07-16T10:57:32.654Z,95.40
2018-07-16T11:00:07.979Z,95.10
2018-07-16T11:02:44.025Z,95.00
2018-07-16T11:05:19.959Z,95.10
2018-07-16T11:07:55.523Z,95.30
2018-07-16T11:10:30.813Z,94.80
2018-07-16T11:13:06.406Z,93.60
2018-07-16T11:15:41.674Z,95.60
2018-07-16T11:18:17.308Z,95.50
2018-07-16T11:20:53.946Z,96.00
2018-07-16T11:23:29.722Z,96.80
2018-07-16T11:26:05.110Z,96.60
2018-07-16T11:28:40.625Z,96.90
2018-07-16T11:31:16.125Z,97.70
2018-07-16T11:33:51.773Z,97.00
2018-07-16T11:36:27.294Z,96.40
2018-07-16T11:39:02.773Z,96.20
2018-07-16T11:41:38.331Z,95.90
2018-07-16T11:44:14.007Z,94.90
2018-07-16T11:46:49.222Z,94.80
2018-07-16T11:49:24.622Z,94.70
2018-07-16T11:52:00.120Z,94.40
2018-07-16T11:54:35.678Z,94.00
2018-07-16T11:57:10.950Z,94.60
2018-07-16T11:59:46.675Z,95.30
2018-07-16T12:02:22.235Z,95.50
2018-07-16T12:04:57.783Z,94.90
2018-07-16T12:07:33.215Z,95.10
2018-07-16T12:10:08.655Z,95.00
2018-07-16T12:12:44.120Z,94.80
2018-07-16T12:15:19.553Z,95.00
2018-07-16T12:17:54.866Z,94.90
2018-07-16T12:20:30.417Z,95.30
2018-07-16T12:23:05.811Z,95.40
2018-07-16T12:25:41.267Z,94.30
2018-07-16T12:28:16.798Z,94.80
2018-07-16T12:30:52.638Z,93.90
2018-07-16T12:33:27.985Z,93.60
2018-07-16T12:36:03.623Z,93.90
2018-07-16T12:38:39.046Z,94.10
2018-07-16T12:41:14.743Z,93.70
2018-07-16T12:43:49.990Z,94.30
2018-07-16T12:46:25.611Z,94.30
2018-07-16T12:51:36.498Z,94.80
2018-07-16T12:54:11.830Z,93.70
2018-07-16T12:56:47.694Z,93.60
2018-07-16T12:59:23.062Z,93.20
2018-07-16T13:04:33.854Z,93.00
2018-07-16T13:07:09.602Z,93.30
2018-07-16T13:09:45.165Z,93.10
2018-07-16T13:12:20.677Z,92.90
2018-07-16T13:14:56.130Z,92.50
2018-07-16T13:17:31.942Z,92.40
2018-07-16T13:20:07.370Z,92.00
2018-07-16T13:22:42.979Z,91.80
2018-07-16T13:25:18.531Z,91.80
2018-07-16T13:27:54.071Z,91.40
2018-07-16T13:30:29.439Z,91.70
2018-07-16T13:33:04.951Z,91.40
2018-07-16T13:38:16.042Z,92.40
2018-07-16T13:40:51.262Z,92.40
2018-07-16T13:43:26.851Z,91.00
2018-07-16T13:46:02.322Z,91.40
2018-07-16T13:48:37.930Z,90.70
2018-07-16T13:51:13.418Z,91.20
2018-07-16T13:53:48.923Z,90.50
2018-07-16T13:56:24.367Z,90.60
2018-07-16T13:59:00.125Z,90.10
2018-07-16T14:01:35.830Z,89.80
2018-07-16T14:04:11.633Z,89.50
2018-07-16T14:06:47.069Z,88.70
2018-07-16T14:09:22.723Z,88.60
2018-07-16T14:17:08.706Z,89.60
2018-07-16T14:19:44.126Z,90.10
2018-07-16T14:22:19.335Z,90.30
2018-07-16T14:27:29.912Z,90.10
2018-07-16T14:30:05.630Z,89.20
2018-07-16T14:32:41.133Z,88.50
2018-07-16T14:35:16.658Z,88.60
2018-07-16T14:37:51.991Z,88.80
2018-07-16T14:40:27.438Z,88.80
2018-07-16T14:43:02.882Z,88.70
2018-07-16T14:45:38.407Z,89.00
2018-07-16T14:48:13.869Z,88.80
2018-07-16T14:50:49.339Z,88.60
2018-07-16T14:53:24.825Z,89.90
2018-07-16T14:58:35.443Z,89.50
2018-07-16T15:03:46.753Z,90.00
2018-07-16T15:06:22.552Z,89.50
2018-07-16T15:08:58.010Z,90.10
2018-07-16T15:11:34.028Z,90.40
2018-07-16T15:14:09.883Z,90.30
2018-07-16T15:16:45.323Z,90.60
2018-07-16T15:19:21.478Z,90.60
2018-07-16T15:21:56.991Z,90.30
2018-07-16T15:24:32.646Z,90.30
2018-07-16T15:27:08.127Z,90.10
2018-07-16T15:29:43.880Z,90.20
2018-07-16T15:32:19.350Z,90.20
2018-07-16T15:34:55.075Z,90.70
2018-07-16T15:37:30.428Z,90.70
2018-07-16T15:40:06.583Z,90.20
2018-07-16T15:42:42.500Z,90.60
2018-07-16T15:45:18.246Z,91.00
2018-07-16T15:47:53.629Z,90.90
2018-07-16T15:50:29.285Z,91.60
2018-07-16T15:53:04.757Z,91.60
2018-07-16T15:55:40.476Z,91.80
2018-07-16T16:00:51.365Z,92.00
2018-07-16T16:03:26.882Z,92.70
2018-07-16T16:06:02.355Z,92.80
2018-07-16T16:08:37.834Z,93.30
2018-07-16T16:11:13.772Z,92.80
2018-07-16T16:13:49.114Z,92.90
2018-07-16T16:16:24.615Z,92.70
2018-07-16T16:19:00.230Z,92.50
2018-07-16T16:21:35.851Z,92.40
2018-07-16T16:24:11.296Z,92.10
2018-07-16T16:26:46.743Z,92.40
2018-07-16T16:29:22.275Z,92.70
2018-07-16T16:31:57.835Z,93.30
2018-07-16T16:34:33.578Z,93.50
2018-07-16T16:37:09.234Z,93.50
2018-07-16T16:39:44.623Z,93.50
2018-07-16T16:42:20.540Z,93.70
2018-07-16T16:44:55.994Z,94.00
2018-07-16T16:47:31.527Z,94.10
2018-07-16T16:50:06.743Z,94.30
2018-07-16T16:52:42.481Z,94.60
2018-07-16T16:55:17.929Z,94.60
2018-07-16T16:57:53.616Z,94.70
2018-07-16T17:00:28.823Z,94.90
2018-07-16T17:03:04.406Z,95.10
2018-07-16T17:05:39.973Z,95.20
2018-07-16T17:08:15.403Z,95.10
2018-07-16T17:10:51.026Z,95.10
2018-07-16T17:13:26.691Z,95.20
2018-07-16T17:18:37.694Z,95.10
2018-07-16T17:21:13.156Z,95.10
2018-07-16T17:23:48.855Z,95.40
2018-07-16T17:26:24.313Z,95.20
2018-07-16T17:28:59.982Z,95.00
2018-07-16T17:31:35.420Z,95.30
2018-07-16T17:34:11.083Z,95.40
2018-07-16T17:36:46.552Z,95.60
2018-07-16T17:39:22.280Z,96.00
2018-07-16T17:41:57.649Z,96.10
2018-07-16T17:44:33.296Z,96.20
2018-07-16T17:49:43.936Z,96.40
2018-07-16T17:52:19.400Z,96.30
2018-07-16T17:57:29.964Z,96.40
2018-07-16T18:02:41.114Z,96.30
2018-07-16T18:05:16.570Z,96.40
2018-07-16T18:07:51.926Z,96.50
2018-07-16T18:10:27.713Z,96.70
2018-07-16T18:13:03.162Z,96.80
2018-07-16T18:15:38.931Z,96.60
2018-07-16T18:18:14.354Z,96.50
2018-07-16T18:20:50.114Z,95.90
2018-07-16T18:23:25.577Z,95.60
2018-07-16T18:26:01.106Z,95.90
2018-07-16T18:28:36.726Z,95.90
2018-07-16T18:31:12.434Z,95.80
2018-07-16T18:33:47.887Z,96.10
2018-07-16T18:36:23.611Z,97.40
2018-07-16T18:38:59.082Z,96.80
2018-07-16T18:41:34.612Z,98.30
2018-07-16T18:44:10.098Z,97.30
2018-07-16T18:46:45.902Z,97.90
2018-07-16T18:49:21.306Z,98.60
2018-07-16T18:51:56.811Z,98.40
2018-07-16T18:54:32.279Z,99.00
2018-07-16T18:57:07.883Z,98.70
2018-07-16T18:59:43.327Z,99.00
2018-07-16T19:02:19.101Z,99.30
2018-07-16T19:04:54.540Z,99.90
2018-07-16T19:07:30.086Z,99.90
2018-07-16T19:10:06.439Z,99.90
2018-07-16T19:12:42.603Z,99.90
2018-07-16T19:15:25.513Z,99.90
2018-07-16T19:18:01.278Z,99.90
2018-07-16T19:20:36.877Z,99.90
2018-07-16T19:23:12.784Z,99.90
2018-07-16T19:25:48.284Z,99.90
2018-07-16T19:28:23.983Z,99.90
2018-07-16T19:30:59.518Z,99.90
2018-07-16T19:33:35.174Z,99.90
2018-07-16T19:36:10.613Z,99.90
2018-07-16T19:38:46.141Z,99.90
2018-07-16T19:41:21.559Z,99.90
2018-07-16T19:43:56.954Z,99.90
2018-07-16T19:46:32.335Z,99.90
2018-07-16T19:49:07.942Z,99.90
2018-07-16T19:51:43.500Z,99.90
2018-07-16T19:54:18.850Z,99.90
2018-07-16T19:56:54.391Z,99.90
2018-07-16T19:59:29.943Z,99.90
2018-07-16T20:02:05.293Z,99.90
2018-07-16T20:04:40.725Z,99.90
2018-07-16T20:07:16.234Z,99.90
2018-07-16T20:09:52.316Z,99.90
2018-07-16T20:12:31.498Z,99.90
2018-07-16T20:15:09.482Z,99.90
2018-07-16T20:17:44.770Z,99.90
2018-07-16T20:20:20.623Z,99.90
2018-07-16T20:22:56.066Z,99.90
2018-07-16T20:28:06.922Z,99.90
2018-07-16T20:30:42.754Z,99.90
2018-07-16T20:33:18.155Z,99.90
2018-07-16T20:35:53.747Z,99.90
2018-07-16T20:38:29.169Z,99.90
2018-07-16T20:41:04.946Z,99.90
2018-07-16T20:46:15.730Z,99.90
2018-07-16T20:48:51.282Z,99.90
2018-07-16T20:51:26.937Z,99.90
2018-07-16T20:54:02.474Z,99.90
2018-07-16T20:59:13.003Z,99.90
2018-07-16T21:01:48.617Z,99.90
2018-07-16T21:04:24.094Z,99.90
2018-07-16T21:06:59.912Z,99.90
2018-07-16T21:09:35.582Z,99.90
2018-07-16T21:12:11.517Z,99.90
2018-07-16T21:17:22.561Z,99.90
2018-07-16T21:19:58.048Z,99.90
2018-07-16T21:22:33.766Z,99.90
2018-07-16T21:25:10.565Z,99.90
2018-07-16T21:27:45.962Z,99.90
2018-07-16T21:30:21.354Z,99.90
2018-07-16T21:32:56.864Z,99.90
2018-07-16T21:35:32.128Z,99.90
2018-07-16T21:38:07.814Z,99.90
2018-07-16T21:40:43.353Z,99.90
2018-07-16T21:43:19.114Z,99.90
2018-07-16T21:45:54.610Z,99.90
2018-07-16T21:48:30.122Z,99.90
2018-07-16T21:51:05.427Z,99.90
2018-07-16T21:53:40.885Z,99.90
2018-07-16T21:56:16.367Z,99.90
2018-07-16T21:58:51.991Z,99.90
2018-07-16T22:01:27.398Z,99.90
2018-07-16T22:04:03.115Z,99.90
2018-07-16T22:06:38.720Z,99.90
2018-07-16T22:09:14.487Z,99.90
2018-07-16T22:11:50.041Z,99.90
2018-07-16T22:14:25.580Z,99.90
2018-07-16T22:17:01.212Z,99.90
2018-07-16T22:19:37.329Z,99.90
2018-07-16T22:22:12.801Z,99.90
2018-07-16T22:27:23.506Z,99.90
2018-07-16T22:29:58.968Z,99.90
2018-07-16T22:32:34.371Z,99.90
2018-07-16T22:35:09.954Z,99.90
2018-07-16T22:37:45.230Z,99.90
2018-07-16T22:40:20.783Z,99.90
2018-07-16T22:42:56.334Z,99.90
2018-07-16T22:45:32.052Z,99.90
2018-07-16T22:48:07.527Z,99.90
2018-07-16T22:50:43.240Z,99.90
2018-07-16T22:53:18.772Z,99.90
2018-07-16T22:55:54.455Z,99.90
2018-07-16T22:58:29.870Z,99.90
2018-07-16T23:01:05.490Z,99.90
2018-07-16T23:03:40.998Z,99.90
2018-07-16T23:06:16.532Z,99.90
2018-07-16T23:08:51.889Z,99.90
2018-07-16T23:11:27.620Z,99.90
2018-07-16T23:14:03.162Z,99.90
2018-07-16T23:16:38.839Z,99.90
2018-07-16T23:19:15.304Z,99.90
2018-07-16T23:21:51.056Z,99.90
2018-07-16T23:24:26.506Z,99.90
2018-07-16T23:27:02.038Z,99.90
2018-07-16T23:29:37.351Z,99.90
2018-07-16T23:32:12.945Z,99.90
2018-07-16T23:34:49.371Z,99.90
2018-07-16T23:37:24.840Z,99.90
2018-07-16T23:40:00.342Z,99.90
2018-07-16T23:42:36.002Z,99.90
2018-07-16T23:47:46.831Z,99.90
2018-07-16T23:50:22.405Z,99.90
2018-07-16T23:55:33.330Z,99.90
2018-07-16T23:58:08.802Z,99.90
