createdAt,value
2018-06-30T00:00:42.798Z,95364.06
2018-06-30T00:03:12.854Z,95355.69
2018-06-30T00:05:43.107Z,95365.98
2018-06-30T00:08:13.299Z,95367.61
2018-06-30T00:10:43.331Z,95360.30
2018-06-30T00:13:13.497Z,95362.49
2018-06-30T00:15:43.539Z,95354.14
2018-06-30T00:18:13.613Z,95362.49
2018-06-30T00:20:43.641Z,95363.30
2018-06-30T00:23:13.673Z,95361.14
2018-06-30T00:25:43.685Z,95353.86
2018-06-30T00:28:13.801Z,95355.21
2018-06-30T00:30:43.865Z,95356.56
2018-06-30T00:33:13.501Z,95351.20
2018-06-30T00:35:43.546Z,95352.33
2018-06-30T00:38:13.641Z,95352.33
2018-06-30T00:40:43.617Z,95345.30
2018-06-30T00:43:13.695Z,95344.77
2018-06-30T00:45:43.753Z,95340.78
2018-06-30T00:48:13.901Z,95345.36
2018-06-30T00:50:44.291Z,95340.80
2018-06-30T00:53:14.491Z,95336.23
2018-06-30T00:55:44.547Z,95341.34
2018-06-30T00:58:14.604Z,95333.27
2018-06-30T01:00:44.651Z,95336.77
2018-06-30T01:03:14.774Z,95334.34
2018-06-30T01:05:44.405Z,95334.65
2018-06-30T01:08:14.459Z,95325.75
2018-06-30T01:10:45.366Z,95331.19
2018-06-30T01:13:15.402Z,95330.61
2018-06-30T01:15:45.415Z,95336.84
2018-06-30T01:18:15.446Z,95330.63
2018-06-30T01:20:45.476Z,95329.03
2018-06-30T01:23:15.626Z,95332.53
2018-06-30T01:25:45.643Z,95325.25
2018-06-30T01:28:15.683Z,95329.29
2018-06-30T01:30:45.689Z,95324.19
2018-06-30T01:33:15.696Z,95325.55
2018-06-30T01:35:45.739Z,95321.27
2018-06-30T01:38:15.790Z,95324.52
2018-06-30T01:40:45.827Z,95327.78
2018-06-30T01:43:15.856Z,95318.91
2018-06-30T01:45:45.891Z,95320.78
2018-06-30T01:48:15.892Z,95322.36
2018-06-30T01:50:45.919Z,95322.11
2018-06-30T01:53:15.975Z,95326.94
2018-06-30T01:55:46.142Z,95323.19
2018-06-30T01:58:16.173Z,95323.51
2018-06-30T02:00:46.194Z,95331.08
2018-06-30T02:03:16.223Z,95325.92
2018-06-30T02:05:46.256Z,95317.84
2018-06-30T02:08:16.524Z,95318.66
2018-06-30T02:10:46.562Z,95324.86
2018-06-30T02:13:16.645Z,95319.19
2018-06-30T02:15:46.678Z,95321.36
2018-06-30T02:18:16.734Z,95321.13
2018-06-30T02:20:46.754Z,95316.04
2018-06-30T02:23:16.888Z,95314.19
2018-06-30T02:25:46.900Z,95312.27
2018-06-30T02:28:16.930Z,95317.72
2018-06-30T02:30:47.011Z,95314.75
2018-06-30T02:33:17.027Z,95315.04
2018-06-30T02:35:47.056Z,95311.53
2018-06-30T02:38:16.640Z,95313.70
2018-06-30T02:40:46.850Z,95310.77
2018-06-30T02:43:16.836Z,95318.33
2018-06-30T02:45:46.903Z,95308.39
2018-06-30T02:48:16.921Z,95320.00
2018-06-30T02:50:46.987Z,95318.92
2018-06-30T02:53:17.004Z,95317.88
2018-06-30T02:55:47.043Z,95318.18
2018-06-30T02:58:17.096Z,95321.67
2018-06-30T03:00:47.221Z,95329.21
2018-06-30T03:03:17.234Z,95318.42
2018-06-30T03:05:47.268Z,95319.23
2018-06-30T03:08:17.382Z,95315.21
2018-06-30T03:10:47.502Z,95315.75
2018-06-30T03:13:17.584Z,95318.22
2018-06-30T03:15:47.664Z,95324.72
2018-06-30T03:18:17.749Z,95325.00
2018-06-30T03:20:47.786Z,95321.52
2018-06-30T03:23:17.843Z,95318.00
2018-06-30T03:25:47.573Z,95316.64
2018-06-30T03:28:17.606Z,95315.30
2018-06-30T03:30:47.752Z,95311.53
2018-06-30T03:33:17.765Z,95321.50
2018-06-30T03:35:47.812Z,95317.48
2018-06-30T03:38:17.841Z,95310.47
2018-06-30T03:40:47.925Z,95312.39
2018-06-30T03:43:17.957Z,95312.94
2018-06-30T03:45:48.031Z,95315.08
2018-06-30T03:48:18.040Z,95313.73
2018-06-30T03:50:48.105Z,95311.35
2018-06-30T03:53:18.122Z,95313.78
2018-06-30T03:55:48.274Z,95312.43
2018-06-30T03:58:18.287Z,95312.99
2018-06-30T04:00:48.318Z,95316.51
2018-06-30T04:03:18.527Z,95311.38
2018-06-30T04:05:48.576Z,95313.01
2018-06-30T04:08:18.635Z,95312.73
2018-06-30T04:10:48.695Z,95309.52
2018-06-30T04:13:18.729Z,95312.48
2018-06-30T04:15:48.834Z,95310.02
2018-06-30T04:18:18.856Z,95314.06
2018-06-30T04:20:48.939Z,95309.48
2018-06-30T04:23:18.957Z,95317.27
2018-06-30T04:25:48.564Z,95316.73
2018-06-30T04:28:18.594Z,95315.33
2018-06-30T04:30:48.639Z,95314.48
2018-06-30T04:33:18.642Z,95322.28
2018-06-30T04:35:48.656Z,95323.61
2018-06-30T04:38:18.709Z,95326.20
2018-06-30T04:40:48.807Z,95318.08
2018-06-30T04:43:18.839Z,95319.86
2018-06-30T04:45:48.936Z,95322.48
2018-06-30T04:48:19.022Z,95327.75
2018-06-30T04:50:49.081Z,95324.70
2018-06-30T04:53:19.080Z,95334.80
2018-06-30T04:55:49.117Z,95327.88
2018-06-30T04:58:19.366Z,95325.59
2018-06-30T05:00:49.392Z,95327.89
2018-06-30T05:03:18.996Z,95332.61
2018-06-30T05:05:49.053Z,95332.69
2018-06-30T05:08:19.221Z,95325.95
2018-06-30T05:10:49.259Z,95326.38
2018-06-30T05:13:18.886Z,95321.98
2018-06-30T05:15:48.963Z,95321.68
2018-06-30T05:18:19.011Z,95328.05
2018-06-30T05:20:49.080Z,95318.41
2018-06-30T05:23:19.074Z,95321.87
2018-06-30T05:25:49.142Z,95323.88
2018-06-30T05:28:19.202Z,95325.67
2018-06-30T05:30:49.222Z,95321.70
2018-06-30T05:33:18.970Z,95318.63
2018-06-30T05:35:48.925Z,95319.16
2018-06-30T05:38:19.006Z,95321.20
2018-06-30T05:40:49.379Z,95317.67
2018-06-30T05:43:19.526Z,95324.52
2018-06-30T05:45:49.164Z,95317.83
2018-06-30T05:48:19.225Z,95323.20
2018-06-30T05:50:49.286Z,95323.63
2018-06-30T05:53:19.064Z,95317.09
2018-06-30T05:55:49.049Z,95317.91
2018-06-30T05:58:19.108Z,95323.77
2018-06-30T06:00:49.208Z,95318.34
2018-06-30T06:03:19.287Z,95315.88
2018-06-30T06:05:48.926Z,95310.25
2018-06-30T06:08:19.223Z,95307.97
2018-06-30T06:10:48.837Z,95308.78
2018-06-30T06:13:18.521Z,95308.58
2018-06-30T06:15:48.604Z,95309.33
2018-06-30T06:18:18.678Z,95310.12
2018-06-30T06:20:48.714Z,95311.92
2018-06-30T06:23:18.806Z,95310.28
2018-06-30T06:25:48.841Z,95306.87
2018-06-30T06:28:18.547Z,95309.56
2018-06-30T06:30:48.610Z,95313.80
2018-06-30T06:33:18.684Z,95312.96
2018-06-30T06:35:48.763Z,95317.12
2018-06-30T06:38:18.833Z,95314.80
2018-06-30T06:40:49.406Z,95316.81
2018-06-30T06:43:20.500Z,95326.90
2018-06-30T06:45:50.647Z,95331.68
2018-06-30T06:48:20.761Z,95335.06
2018-06-30T06:50:51.683Z,95333.22
2018-06-30T06:53:22.159Z,95330.17
2018-06-30T06:55:52.255Z,95326.77
2018-06-30T06:58:22.362Z,95318.25
2018-06-30T07:00:52.480Z,95320.44
2018-06-30T07:03:22.594Z,95323.88
2018-06-30T07:05:52.707Z,95321.64
2018-06-30T07:08:23.064Z,95322.52
2018-06-30T07:10:53.226Z,95323.38
2018-06-30T07:13:23.360Z,95319.95
2018-06-30T07:15:53.432Z,95322.98
2018-06-30T07:18:23.552Z,95325.38
2018-06-30T07:20:53.646Z,95323.04
2018-06-30T07:23:23.767Z,95324.79
2018-06-30T07:25:53.953Z,95329.41
2018-06-30T07:28:24.059Z,95301.30
2018-06-30T07:30:54.233Z,95327.88
2018-06-30T07:33:24.389Z,95323.38
2018-06-30T07:35:54.506Z,95323.92
2018-06-30T07:38:24.631Z,95326.78
2018-06-30T07:40:54.791Z,95326.56
2018-06-30T07:43:25.151Z,95324.05
2018-06-30T07:45:55.191Z,95327.42
2018-06-30T07:48:25.331Z,95335.00
2018-06-30T07:50:56.306Z,95337.37
2018-06-30T07:53:26.387Z,95334.36
2018-06-30T07:55:56.471Z,95333.64
2018-06-30T07:58:26.595Z,95332.28
2018-06-30T08:00:56.783Z,95328.91
2018-06-30T08:03:26.883Z,95333.92
2018-06-30T08:05:56.994Z,95333.12
2018-06-30T08:08:27.118Z,95337.25
2018-06-30T08:10:57.211Z,95331.02
2018-06-30T08:13:27.318Z,95341.41
2018-06-30T08:15:57.397Z,95333.05
2018-06-30T08:18:27.552Z,95334.11
2018-06-30T08:20:57.707Z,95350.31
2018-06-30T08:23:27.905Z,95343.32
2018-06-30T08:25:58.006Z,95338.92
2018-06-30T08:28:28.150Z,95334.84
2018-06-30T08:30:58.227Z,95327.44
2018-06-30T08:33:28.439Z,95339.78
2018-06-30T08:35:58.547Z,95329.50
2018-06-30T08:38:28.667Z,95329.02
2018-06-30T08:40:58.808Z,95326.20
2018-06-30T08:43:28.941Z,95335.39
2018-06-30T08:45:59.042Z,95335.14
2018-06-30T08:48:29.152Z,95333.45
2018-06-30T08:50:58.907Z,95329.84
2018-06-30T08:53:28.954Z,95331.56
2018-06-30T08:55:59.111Z,95333.42
2018-06-30T08:58:28.755Z,95335.79
2018-06-30T09:00:58.864Z,95330.39
2018-06-30T09:03:29.012Z,95333.83
2018-06-30T09:05:58.651Z,95338.00
2018-06-30T09:08:28.862Z,95342.42
2018-06-30T09:10:59.006Z,95343.33
2018-06-30T09:13:29.080Z,95336.95
2018-06-30T09:15:59.153Z,95335.58
2018-06-30T09:18:29.174Z,95336.63
2018-06-30T09:20:59.343Z,95333.24
2018-06-30T09:23:29.399Z,95336.13
2018-06-30T09:25:59.506Z,95333.84
2018-06-30T09:28:29.603Z,95340.22
2018-06-30T09:30:59.657Z,95340.67
2018-06-30T09:33:29.740Z,95335.19
2018-06-30T09:36:00.013Z,95343.84
2018-06-30T09:38:30.098Z,95343.37
2018-06-30T09:41:00.217Z,95343.73
2018-06-30T09:43:30.327Z,95343.50
2018-06-30T09:46:00.470Z,95346.80
2018-06-30T09:48:30.564Z,95349.61
2018-06-30T09:51:00.694Z,95342.30
2018-06-30T09:53:30.820Z,95335.90
2018-06-30T09:56:00.517Z,95337.69
2018-06-30T09:58:30.527Z,95335.06
2018-06-30T10:01:05.617Z,95339.95
2018-06-30T10:03:36.308Z,95341.64
2018-06-30T10:06:06.845Z,95338.27
2018-06-30T10:08:36.563Z,95334.34
2018-06-30T10:11:06.767Z,95344.47
2018-06-30T10:13:36.842Z,95335.19
2018-06-30T10:16:07.074Z,95342.13
2018-06-30T10:18:37.140Z,95345.02
2018-06-30T10:21:07.302Z,95340.64
2018-06-30T10:23:37.365Z,95336.88
2018-06-30T10:26:07.611Z,95332.09
2018-06-30T10:28:37.702Z,95329.22
2018-06-30T10:31:07.822Z,95318.63
2018-06-30T10:33:37.885Z,95328.04
2018-06-30T10:36:07.985Z,95320.98
2018-06-30T10:38:38.053Z,95327.16
2018-06-30T10:41:08.376Z,95321.73
2018-06-30T10:43:38.495Z,95320.98
2018-06-30T10:46:08.230Z,95321.42
2018-06-30T10:48:38.332Z,95318.12
2018-06-30T10:51:08.580Z,95319.12
2018-06-30T10:53:39.030Z,95312.15
2018-06-30T10:56:09.230Z,95311.42
2018-06-30T10:58:39.363Z,95308.98
2018-06-30T11:01:09.556Z,95311.53
2018-06-30T11:03:39.655Z,95315.75
2018-06-30T11:06:09.792Z,95311.55
2018-06-30T11:08:39.930Z,95309.92
2018-06-30T11:11:09.722Z,95315.19
2018-06-30T11:13:39.806Z,95308.67
2018-06-30T11:16:09.957Z,95303.38
2018-06-30T11:18:40.088Z,95300.11
2018-06-30T11:21:10.191Z,95308.09
2018-06-30T11:23:40.359Z,95300.44
2018-06-30T11:26:10.472Z,95302.05
2018-06-30T11:28:40.688Z,95298.19
2018-06-30T11:31:10.878Z,95292.88
2018-06-30T11:33:41.014Z,95289.50
2018-06-30T11:36:11.112Z,95295.69
2018-06-30T11:38:41.250Z,95294.20
2018-06-30T11:41:11.369Z,95292.89
2018-06-30T11:43:41.467Z,95292.98
2018-06-30T11:46:12.059Z,95284.29
2018-06-30T11:48:42.211Z,95286.83
2018-06-30T11:51:12.367Z,95282.99
2018-06-30T11:53:42.550Z,95282.12
2018-06-30T11:56:13.173Z,95284.91
2018-06-30T11:58:43.267Z,95287.95
2018-06-30T12:01:13.331Z,95277.73
2018-06-30T12:03:43.461Z,95279.41
2018-06-30T12:06:13.620Z,95277.30
2018-06-30T12:08:43.779Z,95278.38
2018-06-30T12:11:13.871Z,95284.91
2018-06-30T12:13:44.018Z,95277.74
2018-06-30T12:16:14.082Z,95270.40
2018-06-30T12:18:44.245Z,95273.98
2018-06-30T12:21:14.398Z,95274.28
2018-06-30T12:23:44.491Z,95275.73
2018-06-30T12:26:14.599Z,95276.09
2018-06-30T12:28:44.658Z,95271.26
2018-06-30T12:31:14.751Z,95278.91
2018-06-30T12:33:45.563Z,95278.77
2018-06-30T12:36:15.661Z,95270.61
2018-06-30T12:38:45.773Z,95275.48
2018-06-30T12:41:15.964Z,95265.92
2018-06-30T12:43:46.110Z,95272.07
2018-06-30T12:46:18.018Z,95270.73
2018-06-30T12:48:48.125Z,95258.92
2018-06-30T12:51:18.298Z,95262.20
2018-06-30T12:53:48.444Z,95258.34
2018-06-30T12:56:18.513Z,95252.23
2018-06-30T12:58:48.658Z,95256.50
2018-06-30T13:01:18.776Z,95257.45
2018-06-30T13:03:49.016Z,95253.02
2018-06-30T13:06:19.048Z,95259.80
2018-06-30T13:08:49.214Z,95258.72
2018-06-30T13:11:19.356Z,95257.00
2018-06-30T13:13:49.405Z,95256.84
2018-06-30T13:16:19.457Z,95248.03
2018-06-30T13:18:49.618Z,95248.17
2018-06-30T13:21:19.687Z,95245.99
2018-06-30T13:23:49.871Z,95248.97
2018-06-30T13:26:19.977Z,95246.36
2018-06-30T13:28:49.762Z,95245.79
2018-06-30T13:31:19.800Z,95246.30
2018-06-30T13:33:49.957Z,95245.65
2018-06-30T13:36:20.060Z,95228.07
2018-06-30T13:38:50.195Z,95240.95
2018-06-30T13:41:20.325Z,95234.94
2018-06-30T13:43:50.485Z,95232.77
2018-06-30T13:46:20.724Z,95230.58
2018-06-30T13:48:50.843Z,95233.86
2018-06-30T13:51:21.252Z,95228.78
2018-06-30T13:53:51.328Z,95224.95
2018-06-30T13:56:21.390Z,95219.19
2018-06-30T13:58:51.501Z,95225.68
2018-06-30T14:01:21.571Z,95220.75
2018-06-30T14:03:51.798Z,95221.59
2018-06-30T14:06:22.071Z,95215.09
2018-06-30T14:08:52.203Z,95214.19
2018-06-30T14:11:22.330Z,95212.81
2018-06-30T14:13:52.717Z,95213.57
2018-06-30T14:16:22.955Z,95213.48
2018-06-30T14:18:53.061Z,95217.70
2018-06-30T14:21:23.152Z,95212.06
2018-06-30T14:23:53.282Z,95207.69
2018-06-30T14:26:23.336Z,95210.55
2018-06-30T14:28:53.189Z,95212.97
2018-06-30T14:31:23.336Z,95215.99
2018-06-30T14:33:53.509Z,95210.11
2018-06-30T14:36:23.686Z,95208.08
2018-06-30T14:38:53.816Z,95204.56
2018-06-30T14:41:23.890Z,95209.58
2018-06-30T14:43:54.055Z,95209.11
2018-06-30T14:46:24.197Z,95209.88
2018-06-30T14:48:54.262Z,95201.59
2018-06-30T14:51:24.468Z,95200.38
2018-06-30T14:53:54.115Z,95201.98
2018-06-30T14:56:24.230Z,95207.92
2018-06-30T14:58:54.560Z,95210.56
2018-06-30T15:01:24.794Z,95211.66
2018-06-30T15:03:54.890Z,95206.31
2018-06-30T15:06:25.084Z,95214.51
2018-06-30T15:08:55.191Z,95220.93
2018-06-30T15:11:25.364Z,95210.71
2018-06-30T15:13:55.081Z,95219.48
2018-06-30T15:16:24.865Z,95219.36
2018-06-30T15:18:55.500Z,95214.23
2018-06-30T15:21:25.659Z,95213.73
2018-06-30T15:23:55.727Z,95208.95
2018-06-30T15:26:25.782Z,95214.47
2018-06-30T15:28:55.487Z,95214.89
2018-06-30T15:31:25.568Z,95213.36
2018-06-30T15:33:55.687Z,95208.81
2018-06-30T15:36:25.909Z,95200.28
2018-06-30T15:38:56.010Z,95214.26
2018-06-30T15:41:26.092Z,95213.42
2018-06-30T15:43:56.228Z,95206.25
2018-06-30T15:46:26.436Z,95203.84
2018-06-30T15:48:56.620Z,95202.19
2018-06-30T15:51:27.095Z,95203.56
2018-06-30T15:53:57.267Z,95206.67
2018-06-30T15:56:27.482Z,95208.30
2018-06-30T15:58:57.941Z,95194.95
2018-06-30T16:01:27.971Z,95194.89
2018-06-30T16:03:58.061Z,95200.14
2018-06-30T16:06:27.790Z,95209.36
2018-06-30T16:08:57.868Z,95169.59
2018-06-30T16:11:27.941Z,95210.31
2018-06-30T16:13:58.104Z,95208.55
2018-06-30T16:16:30.100Z,95202.67
2018-06-30T16:19:00.160Z,95208.76
2018-06-30T16:21:30.262Z,95198.41
2018-06-30T16:24:00.313Z,95210.86
2018-06-30T16:26:30.553Z,95207.40
2018-06-30T16:29:00.618Z,95198.58
2018-06-30T16:31:30.348Z,95195.45
2018-06-30T16:34:00.400Z,95198.26
2018-06-30T16:36:30.838Z,95192.39
2018-06-30T16:39:01.023Z,95195.73
2018-06-30T16:41:31.156Z,95159.36
2018-06-30T16:44:01.193Z,95200.63
2018-06-30T16:46:31.366Z,95199.50
2018-06-30T16:49:01.547Z,95204.97
2018-06-30T16:51:32.079Z,95198.83
2018-06-30T16:54:02.212Z,95202.94
2018-06-30T16:56:32.337Z,95206.81
2018-06-30T16:59:02.448Z,95202.81
2018-06-30T17:01:32.711Z,95203.38
2018-06-30T17:04:02.881Z,95202.25
2018-06-30T17:06:32.971Z,95203.73
2018-06-30T17:09:03.149Z,95220.05
2018-06-30T17:11:33.302Z,95211.34
2018-06-30T17:14:03.387Z,95205.66
2018-06-30T17:16:33.560Z,95208.55
2018-06-30T17:19:03.634Z,95210.92
2018-06-30T17:21:34.638Z,95209.45
2018-06-30T17:24:05.051Z,95214.77
2018-06-30T17:26:35.271Z,95216.52
2018-06-30T17:29:05.416Z,95211.31
2018-06-30T17:31:35.522Z,95218.39
2018-06-30T17:34:05.612Z,95217.41
2018-06-30T17:36:35.842Z,95215.41
2018-06-30T17:39:09.651Z,95209.00
2018-06-30T17:41:40.433Z,95212.86
2018-06-30T17:44:10.916Z,95210.37
2018-06-30T17:46:41.104Z,95220.18
2018-06-30T17:49:11.278Z,95211.86
2018-06-30T17:51:41.421Z,95206.59
2018-06-30T17:54:11.677Z,95206.18
2018-06-30T17:56:41.878Z,95209.78
2018-06-30T17:59:12.096Z,95203.23
2018-06-30T18:01:44.193Z,95209.22
2018-06-30T18:04:14.273Z,95211.91
2018-06-30T18:06:44.479Z,95218.41
2018-06-30T18:09:14.544Z,95215.39
2018-06-30T18:11:44.635Z,95219.80
2018-06-30T18:14:15.717Z,95223.80
2018-06-30T18:16:45.828Z,95226.48
2018-06-30T18:19:15.909Z,95225.69
2018-06-30T18:21:45.976Z,95230.84
2018-06-30T18:24:16.022Z,95227.06
2018-06-30T18:26:46.105Z,95224.59
2018-06-30T18:29:16.153Z,95226.73
2018-06-30T18:31:46.299Z,95227.18
2018-06-30T18:34:16.319Z,95231.63
2018-06-30T18:36:46.416Z,95236.52
2018-06-30T18:39:16.518Z,95241.49
2018-06-30T18:41:46.580Z,95235.70
2018-06-30T18:44:16.644Z,95237.67
2018-06-30T18:46:46.775Z,95236.05
2018-06-30T18:49:16.824Z,95241.16
2018-06-30T18:51:47.001Z,95238.56
2018-06-30T18:54:17.095Z,95241.70
2018-06-30T18:56:47.196Z,95245.41
2018-06-30T18:59:17.326Z,95241.10
2018-06-30T19:01:47.517Z,95240.48
2018-06-30T19:04:17.582Z,95245.03
2018-06-30T19:06:47.630Z,95244.28
2018-06-30T19:09:17.696Z,95247.66
2018-06-30T19:11:47.745Z,95253.67
2018-06-30T19:14:17.779Z,95243.73
2018-06-30T19:16:47.991Z,95252.37
2018-06-30T19:19:18.026Z,95251.40
2018-06-30T19:21:48.056Z,95252.06
2018-06-30T19:24:18.090Z,95253.19
2018-06-30T19:26:48.176Z,95259.77
2018-06-30T19:29:18.270Z,95258.80
2018-06-30T19:31:48.323Z,95263.34
2018-06-30T19:34:18.364Z,95268.70
2018-06-30T19:36:48.542Z,95267.42
2018-06-30T19:39:18.575Z,95272.61
2018-06-30T19:41:49.635Z,95273.89
2018-06-30T19:44:19.720Z,95271.86
2018-06-30T19:46:49.775Z,95279.22
2018-06-30T19:49:19.840Z,95278.82
2018-06-30T19:51:49.898Z,95287.11
2018-06-30T19:54:19.960Z,95283.03
2018-06-30T19:56:49.960Z,95295.20
2018-06-30T19:59:20.149Z,95294.23
2018-06-30T20:01:50.276Z,95298.08
2018-06-30T20:04:20.344Z,95296.91
2018-06-30T20:06:50.533Z,95302.45
2018-06-30T20:09:20.641Z,95304.09
2018-06-30T20:11:50.893Z,95305.83
2018-06-30T20:14:20.931Z,95304.58
2018-06-30T20:16:51.082Z,95303.11
2018-06-30T20:19:21.143Z,95311.36
2018-06-30T20:21:51.189Z,95315.17
2018-06-30T20:24:21.310Z,95321.78
2018-06-30T20:26:51.429Z,95320.00
2018-06-30T20:29:21.726Z,95329.08
2018-06-30T20:31:51.792Z,95318.11
2018-06-30T20:34:21.904Z,95322.84
2018-06-30T20:36:52.046Z,95325.86
2018-06-30T20:39:22.158Z,95329.02
2018-06-30T20:41:52.236Z,95330.97
2018-06-30T20:44:22.369Z,95326.91
2018-06-30T20:46:52.472Z,95329.25
2018-06-30T20:49:22.611Z,95334.36
2018-06-30T20:51:52.719Z,95336.95
2018-06-30T20:54:22.859Z,95332.55
2018-06-30T20:56:52.995Z,95340.83
2018-06-30T20:59:23.219Z,95341.86
2018-06-30T21:01:53.347Z,95339.55
2018-06-30T21:04:23.569Z,95343.11
2018-06-30T21:06:53.217Z,95343.59
2018-06-30T21:09:23.390Z,95348.22
2018-06-30T21:11:53.463Z,95346.77
2018-06-30T21:14:23.649Z,95347.83
2018-06-30T21:16:53.847Z,95349.27
2018-06-30T21:19:23.921Z,95347.42
2018-06-30T21:21:54.182Z,95351.09
2018-06-30T21:24:24.371Z,95348.78
2018-06-30T21:26:54.478Z,95351.48
2018-06-30T21:29:24.587Z,95353.84
2018-06-30T21:31:54.760Z,95352.04
2018-06-30T21:34:25.122Z,95353.02
2018-06-30T21:36:55.648Z,95358.89
2018-06-30T21:39:25.720Z,95360.92
2018-06-30T21:41:55.910Z,95359.63
2018-06-30T21:44:26.032Z,95359.52
2018-06-30T21:46:56.156Z,95360.24
2018-06-30T21:49:26.216Z,95356.22
2018-06-30T21:51:56.033Z,95364.75
2018-06-30T21:54:26.093Z,95359.73
2018-06-30T21:56:56.290Z,95361.63
2018-06-30T21:59:26.387Z,95357.22
2018-06-30T22:01:56.490Z,95364.80
2018-06-30T22:04:26.490Z,95357.91
2018-06-30T22:06:56.690Z,95361.36
2018-06-30T22:09:26.807Z,95365.10
2018-06-30T22:11:56.902Z,95364.45
2018-06-30T22:14:27.536Z,95371.09
2018-06-30T22:16:57.293Z,95365.52
2018-06-30T22:19:27.395Z,95372.27
2018-06-30T22:21:57.526Z,95365.11
2018-06-30T22:24:27.670Z,95368.05
2018-06-30T22:26:57.909Z,95369.48
2018-06-30T22:29:28.011Z,95374.88
2018-06-30T22:31:58.316Z,95367.65
2018-06-30T22:34:28.362Z,95367.28
2018-06-30T22:36:58.415Z,95363.94
2018-06-30T22:40:37.262Z,95362.85
2018-06-30T22:43:07.383Z,95365.35
2018-06-30T22:45:37.527Z,95363.42
2018-06-30T22:48:07.703Z,95364.30
2018-06-30T22:50:37.804Z,95365.14
2018-06-30T22:53:07.979Z,95368.92
2018-06-30T22:55:38.067Z,95370.06
2018-06-30T22:58:08.262Z,95362.65
2018-06-30T23:00:38.390Z,95364.11
2018-06-30T23:03:11.939Z,95365.91
2018-06-30T23:05:42.838Z,95359.20
2018-06-30T23:08:13.036Z,95364.80
2018-06-30T23:10:43.138Z,95360.94
2018-06-30T23:13:13.400Z,95355.48
2018-06-30T23:15:43.522Z,95363.45
2018-06-30T23:18:13.696Z,95360.55
2018-06-30T23:20:43.915Z,95358.25
2018-06-30T23:23:14.032Z,95365.14
2018-06-30T23:25:44.162Z,95354.34
2018-06-30T23:28:14.581Z,95352.48
2018-06-30T23:30:44.707Z,95357.06
2018-06-30T23:33:14.417Z,95349.90
2018-06-30T23:35:44.611Z,95359.69
2018-06-30T23:38:14.706Z,95360.78
2018-06-30T23:40:44.761Z,95359.45
2018-06-30T23:43:14.933Z,95355.88
2018-06-30T23:45:45.028Z,95365.41
2018-06-30T23:48:15.128Z,95359.22
2018-06-30T23:50:45.213Z,95364.81
2018-06-30T23:53:15.310Z,95366.78
2018-06-30T23:55:45.434Z,95360.92
2018-06-30T23:58:15.137Z,95360.92
