createdAt,value
2018-04-25T00:00:43.190Z,15.5
2018-04-25T00:01:43.235Z,15.56
2018-04-25T00:02:43.194Z,15.5
2018-04-25T00:03:43.199Z,15.5
2018-04-25T00:04:43.196Z,15.5
2018-04-25T00:05:43.236Z,15.5
2018-04-25T00:06:43.320Z,15.5
2018-04-25T00:07:43.265Z,15.5
2018-04-25T00:08:43.196Z,15.5
2018-04-25T00:09:43.205Z,15.5
2018-04-25T00:10:43.211Z,15.44
2018-04-25T00:11:43.239Z,15.5
2018-04-25T00:12:43.229Z,15.44
2018-04-25T00:13:43.221Z,15.5
2018-04-25T00:14:43.198Z,15.5
2018-04-25T00:15:43.202Z,15.5
2018-04-25T00:16:43.234Z,15.5
2018-04-25T00:17:43.251Z,15.5
2018-04-25T00:18:43.239Z,15.5
2018-04-25T00:19:43.194Z,15.56
2018-04-25T00:20:43.211Z,15.5
2018-04-25T00:21:43.208Z,15.5
2018-04-25T00:22:43.254Z,15.5
2018-04-25T00:23:43.246Z,15.5
2018-04-25T00:24:43.202Z,15.5
2018-04-25T00:25:43.229Z,15.5
2018-04-25T00:26:43.220Z,15.5
2018-04-25T00:27:43.247Z,15.5
2018-04-25T00:28:43.234Z,15.5
2018-04-25T00:29:43.222Z,15.44
2018-04-25T00:30:43.218Z,15.44
2018-04-25T00:31:43.226Z,15.44
2018-04-25T00:32:43.269Z,15.38
2018-04-25T00:33:43.226Z,15.38
2018-04-25T00:34:43.286Z,15.44
2018-04-25T00:35:43.224Z,15.38
2018-04-25T00:36:43.207Z,15.38
2018-04-25T00:37:43.254Z,15.38
2018-04-25T00:38:43.232Z,15.44
2018-04-25T00:39:43.241Z,15.38
2018-04-25T00:40:43.223Z,15.31
2018-04-25T00:41:43.211Z,15.38
2018-04-25T00:42:43.283Z,15.38
2018-04-25T00:43:43.252Z,15.38
2018-04-25T00:44:43.217Z,15.38
2018-04-25T00:45:43.852Z,15.38
2018-04-25T00:46:43.230Z,15.38
2018-04-25T00:47:43.215Z,15.31
2018-04-25T00:48:43.263Z,15.38
2018-04-25T00:49:43.252Z,15.31
2018-04-25T00:50:43.219Z,15.31
2018-04-25T00:51:43.231Z,15.31
2018-04-25T00:52:43.240Z,15.31
2018-04-25T00:53:43.246Z,15.31
2018-04-25T00:54:43.261Z,15.31
2018-04-25T00:55:43.328Z,15.31
2018-04-25T00:56:43.306Z,15.31
2018-04-25T00:57:43.248Z,15.31
2018-04-25T00:58:43.249Z,15.38
2018-04-25T00:59:43.231Z,15.31
2018-04-25T01:00:43.232Z,15.31
2018-04-25T01:01:43.214Z,15.31
2018-04-25T01:02:43.214Z,15.31
2018-04-25T01:03:43.251Z,15.25
2018-04-25T01:04:43.235Z,15.25
2018-04-25T01:05:43.258Z,15.25
2018-04-25T01:06:43.288Z,15.25
2018-04-25T01:07:43.252Z,15.25
2018-04-25T01:08:43.267Z,15.25
2018-04-25T01:09:43.243Z,15.25
2018-04-25T01:10:43.327Z,15.19
2018-04-25T01:11:44.129Z,15.19
2018-04-25T01:12:43.388Z,15.06
2018-04-25T01:13:43.236Z,15.06
2018-04-25T01:14:43.296Z,15
2018-04-25T01:15:43.238Z,15
2018-04-25T01:16:43.246Z,15
2018-04-25T01:17:43.755Z,15
2018-04-25T01:18:43.233Z,15
2018-04-25T01:19:43.250Z,15
2018-04-25T01:20:43.341Z,14.94
2018-04-25T01:21:43.240Z,14.94
2018-04-25T01:22:43.286Z,14.94
2018-04-25T01:23:43.229Z,14.94
2018-04-25T01:24:43.262Z,14.87
2018-04-25T01:25:43.268Z,14.87
2018-04-25T01:26:43.224Z,14.87
2018-04-25T01:27:43.238Z,14.87
2018-04-25T01:28:43.248Z,14.81
2018-04-25T01:29:43.240Z,14.87
2018-04-25T01:30:43.256Z,14.81
2018-04-25T01:31:43.268Z,14.81
2018-04-25T01:32:43.338Z,14.81
2018-04-25T01:33:43.335Z,14.81
2018-04-25T01:34:43.352Z,14.81
2018-04-25T01:35:43.275Z,14.75
2018-04-25T01:36:43.241Z,14.75
2018-04-25T01:37:43.238Z,14.75
2018-04-25T01:38:43.335Z,14.75
2018-04-25T01:39:43.252Z,14.75
2018-04-25T01:40:43.303Z,14.75
2018-04-25T01:41:43.248Z,14.75
2018-04-25T01:42:43.233Z,14.75
2018-04-25T01:43:43.258Z,14.81
2018-04-25T01:44:43.245Z,14.75
2018-04-25T01:45:43.324Z,14.75
2018-04-25T01:46:43.299Z,14.75
2018-04-25T01:47:43.244Z,14.81
2018-04-25T01:48:43.260Z,14.81
2018-04-25T01:49:43.248Z,14.75
2018-04-25T01:50:43.249Z,14.81
2018-04-25T01:51:43.254Z,14.81
2018-04-25T01:52:43.275Z,14.81
2018-04-25T01:53:43.293Z,14.87
2018-04-25T01:54:43.283Z,14.87
2018-04-25T01:55:43.247Z,14.87
2018-04-25T01:56:43.254Z,14.87
2018-04-25T01:57:43.243Z,14.87
2018-04-25T01:58:43.259Z,14.87
2018-04-25T01:59:43.251Z,14.87
2018-04-25T02:00:43.257Z,14.87
2018-04-25T02:01:43.259Z,14.87
2018-04-25T02:02:43.307Z,14.87
2018-04-25T02:03:43.267Z,14.87
2018-04-25T02:04:43.284Z,14.87
2018-04-25T02:05:43.281Z,14.87
2018-04-25T02:06:43.307Z,14.87
2018-04-25T02:07:43.264Z,14.87
2018-04-25T02:08:43.552Z,14.87
2018-04-25T02:09:43.276Z,14.87
2018-04-25T02:10:43.258Z,14.87
2018-04-25T02:11:43.265Z,14.87
2018-04-25T02:12:43.318Z,14.87
2018-04-25T02:13:43.290Z,14.87
2018-04-25T02:14:43.296Z,14.87
2018-04-25T02:15:43.396Z,14.87
2018-04-25T02:16:43.279Z,14.87
2018-04-25T02:17:43.253Z,14.87
2018-04-25T02:18:43.253Z,14.87
2018-04-25T02:19:43.277Z,14.87
2018-04-25T02:20:43.292Z,14.81
2018-04-25T02:21:43.281Z,14.81
2018-04-25T02:22:43.297Z,14.81
2018-04-25T02:23:43.314Z,14.75
2018-04-25T02:24:43.273Z,14.75
2018-04-25T02:25:43.677Z,14.75
2018-04-25T02:26:43.291Z,14.75
2018-04-25T02:27:43.284Z,14.69
2018-04-25T02:28:43.297Z,14.69
2018-04-25T02:29:43.254Z,14.69
2018-04-25T02:30:43.414Z,14.75
2018-04-25T02:31:43.330Z,14.75
2018-04-25T02:32:43.262Z,14.75
2018-04-25T02:33:43.283Z,14.75
2018-04-25T02:34:43.304Z,14.75
2018-04-25T02:35:43.293Z,14.75
2018-04-25T02:36:43.406Z,14.81
2018-04-25T02:37:43.443Z,14.75
2018-04-25T02:38:43.360Z,14.75
2018-04-25T02:39:43.299Z,14.75
2018-04-25T02:40:43.281Z,14.75
2018-04-25T02:41:43.356Z,14.81
2018-04-25T02:42:43.353Z,14.81
2018-04-25T02:43:43.281Z,14.81
2018-04-25T02:44:43.271Z,14.81
2018-04-25T02:45:43.279Z,14.81
2018-04-25T02:46:43.311Z,14.81
2018-04-25T02:47:43.271Z,14.81
2018-04-25T02:48:43.289Z,14.87
2018-04-25T02:49:43.320Z,14.81
2018-04-25T02:50:43.298Z,14.87
2018-04-25T02:51:43.284Z,14.81
2018-04-25T02:52:43.298Z,14.87
2018-04-25T02:53:43.293Z,14.87
2018-04-25T02:54:43.285Z,14.87
2018-04-25T02:55:43.301Z,14.87
2018-04-25T02:56:43.276Z,14.87
2018-04-25T02:57:43.289Z,14.81
2018-04-25T02:58:43.371Z,14.87
2018-04-25T02:59:43.306Z,14.87
2018-04-25T03:00:43.293Z,14.87
2018-04-25T03:01:43.312Z,14.87
2018-04-25T03:02:43.289Z,14.87
2018-04-25T03:03:43.273Z,14.87
2018-04-25T03:04:43.294Z,14.87
2018-04-25T03:05:43.332Z,14.87
2018-04-25T03:06:43.312Z,14.87
2018-04-25T03:07:43.277Z,14.87
2018-04-25T03:08:43.298Z,14.81
2018-04-25T03:09:43.303Z,14.81
2018-04-25T03:10:43.349Z,14.81
2018-04-25T03:11:43.297Z,14.81
2018-04-25T03:12:43.293Z,14.75
2018-04-25T03:13:43.291Z,14.81
2018-04-25T03:14:43.316Z,14.75
2018-04-25T03:15:43.293Z,14.75
2018-04-25T03:16:43.310Z,14.69
2018-04-25T03:17:43.307Z,14.75
2018-04-25T03:18:43.324Z,14.75
2018-04-25T03:19:43.308Z,14.69
2018-04-25T03:20:43.288Z,14.69
2018-04-25T03:21:43.318Z,14.69
2018-04-25T03:22:43.341Z,14.69
2018-04-25T03:23:43.290Z,14.69
2018-04-25T03:24:43.283Z,14.69
2018-04-25T03:25:43.361Z,14.75
2018-04-25T03:26:43.307Z,14.69
2018-04-25T03:27:43.298Z,14.69
2018-04-25T03:28:43.332Z,14.69
2018-04-25T03:29:43.325Z,14.69
2018-04-25T03:30:43.350Z,14.75
2018-04-25T03:31:43.356Z,14.69
2018-04-25T03:32:43.472Z,14.69
2018-04-25T03:33:43.316Z,14.69
2018-04-25T03:34:43.283Z,14.69
2018-04-25T03:35:43.308Z,14.69
2018-04-25T03:36:43.350Z,14.69
2018-04-25T03:37:43.285Z,14.69
2018-04-25T03:38:43.309Z,14.69
2018-04-25T03:39:43.299Z,14.69
2018-04-25T03:40:43.290Z,14.69
2018-04-25T03:41:43.324Z,14.69
2018-04-25T03:42:43.356Z,14.69
2018-04-25T03:43:43.340Z,14.63
2018-04-25T03:44:43.363Z,14.69
2018-04-25T03:45:43.424Z,14.69
2018-04-25T03:46:43.315Z,14.63
2018-04-25T03:47:43.381Z,14.69
2018-04-25T03:48:43.330Z,14.63
2018-04-25T03:49:43.289Z,14.63
2018-04-25T03:50:43.423Z,14.63
2018-04-25T03:51:43.645Z,14.56
2018-04-25T03:52:43.320Z,14.63
2018-04-25T03:53:43.333Z,14.63
2018-04-25T03:54:43.326Z,14.56
2018-04-25T03:55:43.345Z,14.63
2018-04-25T03:56:43.331Z,14.56
2018-04-25T03:57:43.328Z,14.56
2018-04-25T03:58:43.310Z,14.56
2018-04-25T03:59:43.305Z,14.5
2018-04-25T04:00:43.286Z,14.5
2018-04-25T04:01:43.319Z,14.5
2018-04-25T04:02:43.321Z,14.56
2018-04-25T04:03:43.326Z,14.5
2018-04-25T04:04:43.309Z,14.5
2018-04-25T04:05:43.306Z,14.5
2018-04-25T04:06:43.288Z,14.5
2018-04-25T04:07:43.305Z,14.5
2018-04-25T04:08:43.304Z,14.5
2018-04-25T04:09:43.780Z,14.44
2018-04-25T04:10:43.322Z,14.5
2018-04-25T04:11:43.348Z,14.44
2018-04-25T04:12:43.302Z,14.44
2018-04-25T04:13:43.309Z,14.44
2018-04-25T04:14:43.288Z,14.38
2018-04-25T04:15:43.337Z,14.44
2018-04-25T04:16:43.376Z,14.44
2018-04-25T04:17:43.331Z,14.44
2018-04-25T04:18:43.385Z,14.44
2018-04-25T04:19:43.325Z,14.44
2018-04-25T04:20:43.314Z,14.38
2018-04-25T04:21:43.514Z,14.38
2018-04-25T04:22:43.359Z,14.44
2018-04-25T04:23:43.309Z,14.44
2018-04-25T04:24:43.326Z,14.38
2018-04-25T04:25:43.378Z,14.44
2018-04-25T04:26:43.474Z,14.38
2018-04-25T04:27:43.317Z,14.44
2018-04-25T04:28:43.347Z,14.44
2018-04-25T04:29:43.369Z,14.44
2018-04-25T04:30:43.329Z,14.44
2018-04-25T04:31:43.313Z,14.38
2018-04-25T04:32:43.313Z,14.44
2018-04-25T04:33:43.357Z,14.38
2018-04-25T04:34:43.573Z,14.44
2018-04-25T04:35:43.432Z,14.44
2018-04-25T04:36:43.357Z,14.38
2018-04-25T04:37:43.363Z,14.38
2018-04-25T04:38:43.360Z,14.38
2018-04-25T04:39:43.383Z,14.38
2018-04-25T04:40:43.384Z,14.38
2018-04-25T04:41:43.388Z,14.38
2018-04-25T04:42:43.507Z,14.38
2018-04-25T04:43:43.495Z,14.38
2018-04-25T04:44:43.533Z,14.38
2018-04-25T04:45:43.806Z,14.38
2018-04-25T04:46:43.421Z,14.38
2018-04-25T04:47:43.422Z,14.44
2018-04-25T04:48:43.440Z,14.44
2018-04-25T04:49:43.407Z,14.44
2018-04-25T04:50:43.446Z,14.44
2018-04-25T04:51:43.416Z,14.44
2018-04-25T04:52:43.572Z,14.5
2018-04-25T04:53:43.422Z,14.44
2018-04-25T04:54:43.438Z,14.5
2018-04-25T04:55:43.597Z,14.5
2018-04-25T04:56:43.478Z,14.5
2018-04-25T04:57:43.583Z,14.5
2018-04-25T04:58:43.577Z,14.5
2018-04-25T04:59:44.018Z,14.5
2018-04-25T05:00:43.493Z,14.5
2018-04-25T05:01:43.530Z,14.5
2018-04-25T05:02:43.487Z,14.5
2018-04-25T05:03:43.560Z,14.5
2018-04-25T05:04:43.467Z,14.5
2018-04-25T05:05:43.479Z,14.5
2018-04-25T05:06:43.509Z,14.5
2018-04-25T05:07:43.468Z,14.5
2018-04-25T05:08:45.663Z,14.5
2018-04-25T05:09:43.563Z,14.56
2018-04-25T05:10:43.468Z,14.5
2018-04-25T05:11:43.446Z,14.56
2018-04-25T05:12:43.481Z,14.56
2018-04-25T05:13:43.899Z,14.5
2018-04-25T05:14:43.588Z,14.56
2018-04-25T05:15:43.493Z,14.56
2018-04-25T05:16:43.525Z,14.63
2018-04-25T05:17:43.461Z,14.63
2018-04-25T05:18:43.479Z,14.56
2018-04-25T05:19:43.485Z,14.56
2018-04-25T05:20:43.476Z,14.56
2018-04-25T05:21:43.492Z,14.56
2018-04-25T05:22:43.551Z,14.56
2018-04-25T05:23:43.662Z,14.56
2018-04-25T05:24:44.377Z,14.56
2018-04-25T05:25:43.522Z,14.56
2018-04-25T05:26:43.410Z,14.63
2018-04-25T05:27:43.372Z,14.56
2018-04-25T05:28:43.431Z,14.5
2018-04-25T05:29:43.473Z,14.56
2018-04-25T05:30:43.419Z,14.56
2018-04-25T05:31:43.398Z,14.56
2018-04-25T05:32:43.393Z,14.56
2018-04-25T05:33:43.396Z,14.56
2018-04-25T05:34:43.427Z,14.63
2018-04-25T05:35:43.378Z,14.63
2018-04-25T05:36:43.387Z,14.63
2018-04-25T05:37:43.416Z,14.63
2018-04-25T05:38:44.070Z,14.63
2018-04-25T05:39:43.577Z,14.69
2018-04-25T05:40:43.412Z,14.63
2018-04-25T05:41:43.401Z,14.69
2018-04-25T05:42:43.386Z,14.69
2018-04-25T05:43:43.413Z,14.69
2018-04-25T05:44:43.424Z,14.75
2018-04-25T05:45:43.417Z,14.75
2018-04-25T05:46:43.381Z,14.75
2018-04-25T05:47:43.389Z,14.75
2018-04-25T05:48:43.391Z,14.81
2018-04-25T05:49:43.531Z,14.81
2018-04-25T05:50:43.466Z,14.81
2018-04-25T05:51:43.945Z,14.87
2018-04-25T05:52:43.430Z,14.81
2018-04-25T05:53:43.394Z,14.87
2018-04-25T05:54:43.391Z,14.87
2018-04-25T05:55:43.443Z,14.87
2018-04-25T05:56:43.413Z,14.87
2018-04-25T05:57:43.412Z,14.87
2018-04-25T05:58:43.508Z,14.94
2018-04-25T05:59:43.840Z,14.94
2018-04-25T06:00:43.416Z,14.94
2018-04-25T06:01:43.425Z,14.94
2018-04-25T06:02:43.492Z,15
2018-04-25T06:03:43.379Z,15
2018-04-25T06:04:43.435Z,15.06
2018-04-25T06:05:43.489Z,15.06
2018-04-25T06:06:43.607Z,15.06
2018-04-25T06:07:43.634Z,15.06
2018-04-25T06:08:43.449Z,15.13
2018-04-25T06:09:43.679Z,15.13
2018-04-25T06:10:43.441Z,15.19
2018-04-25T06:11:43.492Z,15.19
2018-04-25T06:12:43.419Z,15.19
2018-04-25T06:13:43.386Z,15.19
2018-04-25T06:14:43.422Z,15.19
2018-04-25T06:15:43.401Z,15.25
2018-04-25T06:16:43.425Z,15.25
2018-04-25T06:17:43.432Z,15.25
2018-04-25T06:18:43.440Z,15.25
2018-04-25T06:19:43.416Z,15.31
2018-04-25T06:20:43.402Z,15.31
2018-04-25T06:21:43.403Z,15.38
2018-04-25T06:22:43.414Z,15.38
2018-04-25T06:23:43.443Z,15.44
2018-04-25T06:24:43.440Z,15.44
2018-04-25T06:25:44.232Z,15.5
2018-04-25T06:26:43.422Z,15.56
2018-04-25T06:27:43.415Z,15.56
2018-04-25T06:28:43.401Z,15.56
2018-04-25T06:29:43.465Z,15.5
2018-04-25T06:30:43.426Z,15.5
2018-04-25T06:31:43.410Z,15.56
2018-04-25T06:32:43.437Z,15.56
2018-04-25T06:33:43.398Z,15.56
2018-04-25T06:34:43.431Z,15.63
2018-04-25T06:35:43.453Z,15.63
2018-04-25T06:36:43.389Z,15.69
2018-04-25T06:37:43.421Z,15.69
2018-04-25T06:38:43.421Z,15.75
2018-04-25T06:39:43.474Z,15.75
2018-04-25T06:40:43.412Z,15.75
2018-04-25T06:41:43.717Z,15.75
2018-04-25T06:42:43.528Z,15.75
2018-04-25T06:43:43.379Z,15.81
2018-04-25T06:44:44.325Z,15.81
2018-04-25T06:45:43.449Z,15.81
2018-04-25T06:46:43.430Z,15.81
2018-04-25T06:47:43.451Z,15.81
2018-04-25T06:48:43.437Z,15.81
2018-04-25T06:49:43.395Z,15.81
2018-04-25T06:50:44.025Z,15.88
2018-04-25T06:51:43.452Z,15.88
2018-04-25T06:52:43.418Z,15.88
2018-04-25T06:53:43.469Z,15.88
2018-04-25T06:54:43.428Z,15.94
2018-04-25T06:55:43.442Z,15.88
2018-04-25T06:56:44.080Z,15.94
2018-04-25T06:57:43.423Z,15.94
2018-04-25T06:58:43.530Z,16
2018-04-25T06:59:43.445Z,16.06
2018-04-25T07:00:43.418Z,16.06
2018-04-25T07:01:43.461Z,16.12
2018-04-25T07:02:43.423Z,16.19
2018-04-25T07:03:43.499Z,16.19
2018-04-25T07:04:43.447Z,16.31
2018-04-25T07:05:43.400Z,16.31
2018-04-25T07:06:43.561Z,16.37
2018-04-25T07:07:43.428Z,16.44
2018-04-25T07:08:43.403Z,16.5
2018-04-25T07:09:43.439Z,16.5
2018-04-25T07:10:43.501Z,16.62
2018-04-25T07:11:43.519Z,16.69
2018-04-25T07:12:43.459Z,16.75
2018-04-25T07:13:43.447Z,16.75
2018-04-25T07:14:43.426Z,16.81
2018-04-25T07:15:43.507Z,16.87
2018-04-25T07:16:43.427Z,16.87
2018-04-25T07:17:43.447Z,16.94
2018-04-25T07:18:43.446Z,17
2018-04-25T07:19:43.453Z,17.06
2018-04-25T07:20:43.456Z,17
2018-04-25T07:21:43.475Z,17.06
2018-04-25T07:22:43.426Z,17.12
2018-04-25T07:23:43.515Z,17.19
2018-04-25T07:24:43.520Z,17.19
2018-04-25T07:25:43.464Z,17.19
2018-04-25T07:26:43.460Z,17.25
2018-04-25T07:27:43.434Z,17.31
2018-04-25T07:28:43.507Z,17.31
2018-04-25T07:29:43.477Z,17.37
2018-04-25T07:30:43.452Z,17.44
2018-04-25T07:31:43.416Z,17.5
2018-04-25T07:32:43.512Z,17.5
2018-04-25T07:33:43.438Z,17.5
2018-04-25T07:34:43.751Z,17.5
2018-04-25T07:35:43.409Z,17.56
2018-04-25T07:36:43.463Z,17.56
2018-04-25T07:37:43.418Z,17.62
2018-04-25T07:38:43.411Z,17.62
2018-04-25T07:39:43.486Z,17.62
2018-04-25T07:40:43.425Z,17.69
2018-04-25T07:41:43.826Z,17.69
2018-04-25T07:42:43.434Z,17.69
2018-04-25T07:43:43.459Z,17.69
2018-04-25T07:44:43.443Z,17.69
2018-04-25T07:45:43.631Z,17.75
2018-04-25T07:46:43.453Z,17.75
2018-04-25T07:47:43.471Z,17.81
2018-04-25T07:48:43.436Z,17.81
2018-04-25T07:49:43.464Z,17.81
2018-04-25T07:50:43.480Z,17.81
2018-04-25T07:51:43.474Z,17.75
2018-04-25T07:52:43.463Z,17.75
2018-04-25T07:53:43.629Z,17.75
2018-04-25T07:54:43.495Z,17.81
2018-04-25T07:55:43.441Z,17.81
2018-04-25T07:56:43.438Z,17.81
2018-04-25T07:57:44.148Z,17.81
2018-04-25T07:58:43.446Z,17.81
2018-04-25T07:59:43.457Z,17.75
2018-04-25T08:00:43.836Z,17.81
2018-04-25T08:01:43.498Z,17.81
2018-04-25T08:02:43.653Z,17.81
2018-04-25T08:03:43.544Z,17.87
2018-04-25T08:04:43.489Z,17.87
2018-04-25T08:05:43.537Z,17.87
2018-04-25T08:06:43.498Z,17.94
2018-04-25T08:07:43.495Z,17.94
2018-04-25T08:08:43.478Z,17.94
2018-04-25T08:09:43.643Z,17.94
2018-04-25T08:10:43.528Z,18
2018-04-25T08:11:43.469Z,18
2018-04-25T08:12:43.528Z,18
2018-04-25T08:13:43.557Z,18.06
2018-04-25T08:14:43.473Z,18.06
2018-04-25T08:15:43.521Z,18.06
2018-04-25T08:16:43.450Z,18
2018-04-25T08:17:43.492Z,18
2018-04-25T08:18:43.439Z,18
2018-04-25T08:19:43.445Z,18.06
2018-04-25T08:20:43.491Z,18
2018-04-25T08:21:43.522Z,18.06
2018-04-25T08:22:43.531Z,18
2018-04-25T08:23:44.072Z,18.06
2018-04-25T08:24:43.494Z,18.06
2018-04-25T08:25:43.456Z,18.06
2018-04-25T08:26:43.526Z,18.06
2018-04-25T08:27:43.467Z,18.06
2018-04-25T08:28:43.514Z,18.12
2018-04-25T08:29:43.410Z,18.19
2018-04-25T08:30:43.450Z,18.19
2018-04-25T08:31:43.462Z,18.12
2018-04-25T08:32:43.450Z,18.19
2018-04-25T08:33:43.464Z,18.19
2018-04-25T08:34:43.461Z,18.19
2018-04-25T08:35:43.758Z,18.12
2018-04-25T08:36:43.449Z,18.12
2018-04-25T08:37:43.521Z,18.12
2018-04-25T08:38:43.470Z,18.06
2018-04-25T08:39:43.435Z,18.12
2018-04-25T08:40:43.572Z,18.12
2018-04-25T08:41:43.503Z,18.12
2018-04-25T08:42:43.516Z,18.12
2018-04-25T08:43:43.573Z,18.19
2018-04-25T08:44:44.418Z,18.19
2018-04-25T08:45:43.476Z,18.25
2018-04-25T08:46:43.443Z,18.31
2018-04-25T08:47:43.506Z,18.37
2018-04-25T08:48:43.504Z,18.37
2018-04-25T08:49:43.483Z,18.5
2018-04-25T08:50:43.480Z,18.5
2018-04-25T08:51:43.561Z,18.5
2018-04-25T08:52:44.002Z,18.56
2018-04-25T08:53:43.461Z,18.56
2018-04-25T08:54:43.570Z,18.5
2018-04-25T08:55:43.593Z,18.56
2018-04-25T08:56:43.505Z,18.62
2018-04-25T08:57:43.492Z,18.62
2018-04-25T08:58:43.617Z,18.69
2018-04-25T08:59:43.506Z,18.69
2018-04-25T09:00:43.535Z,18.75
2018-04-25T09:01:43.464Z,18.81
2018-04-25T09:02:43.477Z,18.75
2018-04-25T09:03:43.494Z,18.75
2018-04-25T09:04:43.441Z,18.75
2018-04-25T09:05:43.975Z,18.75
2018-04-25T09:06:43.482Z,18.75
2018-04-25T09:07:43.483Z,18.69
2018-04-25T09:08:43.661Z,18.69
2018-04-25T09:09:43.494Z,18.62
2018-04-25T09:10:43.474Z,18.62
2018-04-25T09:11:43.489Z,18.69
2018-04-25T09:12:43.485Z,18.62
2018-04-25T09:13:43.529Z,18.62
2018-04-25T09:14:43.542Z,18.62
2018-04-25T09:15:43.583Z,18.62
2018-04-25T09:16:43.487Z,18.62
2018-04-25T09:17:43.480Z,18.69
2018-04-25T09:18:43.627Z,18.69
2018-04-25T09:19:43.494Z,18.69
2018-04-25T09:20:43.525Z,18.69
2018-04-25T09:21:43.493Z,18.75
2018-04-25T09:22:43.503Z,18.69
2018-04-25T09:23:43.470Z,18.62
2018-04-25T09:24:44.267Z,18.69
2018-04-25T09:25:43.478Z,18.62
2018-04-25T09:26:43.498Z,18.69
2018-04-25T09:27:43.561Z,18.62
2018-04-25T09:28:43.528Z,18.62
2018-04-25T09:29:43.541Z,18.69
2018-04-25T09:30:43.496Z,18.69
2018-04-25T09:31:43.500Z,18.69
2018-04-25T09:32:43.458Z,18.75
2018-04-25T09:33:43.489Z,18.69
2018-04-25T09:34:43.502Z,18.69
2018-04-25T09:35:43.741Z,18.62
2018-04-25T09:36:43.482Z,18.62
2018-04-25T09:37:43.512Z,18.62
2018-04-25T09:38:43.463Z,18.56
2018-04-25T09:39:43.514Z,18.62
2018-04-25T09:40:43.557Z,18.56
2018-04-25T09:41:43.547Z,18.56
2018-04-25T09:42:43.483Z,18.62
2018-04-25T09:43:43.497Z,18.62
2018-04-25T09:44:43.482Z,18.62
2018-04-25T09:45:43.849Z,18.69
2018-04-25T09:46:43.616Z,18.62
2018-04-25T09:47:43.482Z,18.69
2018-04-25T09:48:43.492Z,18.81
2018-04-25T09:49:43.528Z,18.87
2018-04-25T09:50:43.498Z,18.94
2018-04-25T09:51:44.042Z,18.94
2018-04-25T09:52:43.524Z,19
2018-04-25T09:53:43.497Z,19.06
2018-04-25T09:54:43.531Z,19.12
2018-04-25T09:55:43.517Z,19.12
2018-04-25T09:56:43.508Z,19.25
2018-04-25T09:57:44.225Z,19.31
2018-04-25T09:58:43.560Z,19.31
2018-04-25T09:59:43.478Z,19.31
2018-04-25T10:00:43.831Z,19.37
2018-04-25T10:01:43.476Z,19.44
2018-04-25T10:02:43.530Z,19.5
2018-04-25T10:03:43.525Z,19.56
2018-04-25T10:04:43.515Z,19.75
2018-04-25T10:05:43.547Z,19.81
2018-04-25T10:06:43.594Z,19.87
2018-04-25T10:07:43.538Z,19.81
2018-04-25T10:08:43.506Z,19.81
2018-04-25T10:09:43.739Z,19.87
2018-04-25T10:10:43.772Z,19.81
2018-04-25T10:11:43.476Z,19.81
2018-04-25T10:12:43.525Z,19.81
2018-04-25T10:13:43.530Z,19.75
2018-04-25T10:14:43.512Z,19.81
2018-04-25T10:15:43.617Z,19.81
2018-04-25T10:16:43.547Z,19.75
2018-04-25T10:17:43.641Z,19.81
2018-04-25T10:18:43.522Z,19.81
2018-04-25T10:19:43.572Z,19.87
2018-04-25T10:20:43.566Z,19.81
2018-04-25T10:21:43.685Z,19.87
2018-04-25T10:22:43.541Z,19.94
2018-04-25T10:23:43.560Z,19.94
2018-04-25T10:24:43.502Z,20
2018-04-25T10:25:44.668Z,20.06
2018-04-25T10:26:43.519Z,20
2018-04-25T10:27:43.529Z,20.12
2018-04-25T10:28:43.554Z,20.25
2018-04-25T10:29:43.540Z,20.25
2018-04-25T10:30:43.613Z,20.25
2018-04-25T10:31:43.681Z,20.19
2018-04-25T10:32:43.635Z,20.19
2018-04-25T10:33:43.614Z,20.06
2018-04-25T10:34:43.519Z,20
2018-04-25T10:35:43.542Z,19.94
2018-04-25T10:36:43.892Z,19.87
2018-04-25T10:37:43.540Z,19.87
2018-04-25T10:38:43.927Z,19.87
2018-04-25T10:39:43.607Z,19.87
2018-04-25T10:40:43.554Z,19.87
2018-04-25T10:41:43.642Z,19.94
2018-04-25T10:42:43.661Z,19.94
2018-04-25T10:43:43.555Z,20
2018-04-25T10:44:43.501Z,20
2018-04-25T10:45:43.574Z,19.94
2018-04-25T10:46:43.722Z,19.94
2018-04-25T10:47:43.630Z,19.94
2018-04-25T10:48:43.514Z,19.94
2018-04-25T10:49:43.498Z,19.94
2018-04-25T10:50:43.536Z,19.87
2018-04-25T10:51:43.543Z,19.87
2018-04-25T10:52:43.506Z,19.87
2018-04-25T10:53:43.542Z,19.87
2018-04-25T10:54:43.526Z,19.87
2018-04-25T10:55:43.579Z,19.81
2018-04-25T10:56:43.505Z,19.81
2018-04-25T10:57:43.531Z,19.81
2018-04-25T10:58:43.522Z,19.81
2018-04-25T10:59:43.527Z,19.87
2018-04-25T11:00:43.565Z,19.87
2018-04-25T11:01:43.544Z,19.87
2018-04-25T11:02:43.560Z,19.87
2018-04-25T11:03:43.488Z,19.81
2018-04-25T11:04:43.540Z,19.81
2018-04-25T11:05:43.509Z,19.75
2018-04-25T11:06:43.552Z,19.69
2018-04-25T11:07:43.611Z,19.75
2018-04-25T11:08:43.511Z,19.69
2018-04-25T11:09:43.595Z,19.56
2018-04-25T11:10:43.533Z,19.56
2018-04-25T11:11:43.554Z,19.5
2018-04-25T11:12:43.575Z,19.5
2018-04-25T11:13:43.533Z,19.5
2018-04-25T11:14:43.519Z,19.44
2018-04-25T11:15:43.582Z,19.44
2018-04-25T11:16:43.553Z,19.44
2018-04-25T11:17:43.558Z,19.44
2018-04-25T11:18:43.697Z,19.44
2018-04-25T11:19:43.609Z,19.44
2018-04-25T11:20:43.612Z,19.37
2018-04-25T11:21:43.576Z,19.37
2018-04-25T11:22:43.574Z,19.37
2018-04-25T11:23:43.553Z,19.37
2018-04-25T11:24:43.602Z,19.31
2018-04-25T11:25:43.584Z,19.37
2018-04-25T11:26:43.512Z,19.37
2018-04-25T11:27:43.980Z,19.31
2018-04-25T11:28:43.523Z,19.31
2018-04-25T11:29:43.550Z,19.31
2018-04-25T11:30:43.573Z,19.31
2018-04-25T11:31:43.692Z,19.31
2018-04-25T11:32:43.602Z,19.31
2018-04-25T11:33:43.555Z,19.31
2018-04-25T11:34:43.586Z,19.31
2018-04-25T11:35:43.580Z,19.31
2018-04-25T11:36:43.592Z,19.25
2018-04-25T11:37:43.789Z,19.25
2018-04-25T11:38:43.582Z,19.25
2018-04-25T11:39:43.575Z,19.25
2018-04-25T11:40:43.615Z,19.19
2018-04-25T11:41:43.695Z,19.25
2018-04-25T11:42:43.709Z,19.31
2018-04-25T11:43:43.635Z,19.31
2018-04-25T11:44:43.553Z,19.44
2018-04-25T11:45:43.727Z,19.5
2018-04-25T11:46:43.548Z,19.5
2018-04-25T11:47:43.653Z,19.62
2018-04-25T11:48:43.673Z,19.75
2018-04-25T11:49:43.605Z,19.81
2018-04-25T11:50:43.676Z,19.81
2018-04-25T11:51:43.515Z,19.87
2018-04-25T11:52:43.806Z,19.94
2018-04-25T11:53:43.568Z,19.94
2018-04-25T11:54:43.540Z,20
2018-04-25T11:55:43.796Z,20
2018-04-25T11:56:43.573Z,20.06
2018-04-25T11:57:43.561Z,20.19
2018-04-25T11:58:43.618Z,20.25
2018-04-25T11:59:44.542Z,20.31
2018-04-25T12:00:43.769Z,20.37
2018-04-25T12:01:43.784Z,20.44
2018-04-25T12:02:44.419Z,20.44
2018-04-25T12:03:43.753Z,20.5
2018-04-25T12:04:43.684Z,20.5
2018-04-25T12:05:43.687Z,20.56
2018-04-25T12:06:43.673Z,20.62
2018-04-25T12:07:44.097Z,20.56
2018-04-25T12:08:43.554Z,20.62
2018-04-25T12:09:43.716Z,20.62
2018-04-25T12:10:43.566Z,20.62
2018-04-25T12:11:43.613Z,20.56
2018-04-25T12:12:43.597Z,20.56
2018-04-25T12:13:43.566Z,20.5
2018-04-25T12:14:43.688Z,20.5
2018-04-25T12:15:43.557Z,20.44
2018-04-25T12:16:43.562Z,20.37
2018-04-25T12:17:43.592Z,20.25
2018-04-25T12:18:44.240Z,20.19
2018-04-25T12:19:43.575Z,20.19
2018-04-25T12:20:43.678Z,20.06
2018-04-25T12:21:43.571Z,20.06
2018-04-25T12:22:43.543Z,20.06
2018-04-25T12:23:43.565Z,20
2018-04-25T12:24:43.616Z,19.94
2018-04-25T12:25:43.606Z,19.94
2018-04-25T12:26:44.721Z,19.87
2018-04-25T12:27:43.690Z,19.87
2018-04-25T12:28:43.600Z,19.81
2018-04-25T12:29:44.337Z,19.87
2018-04-25T12:30:43.743Z,19.81
2018-04-25T12:31:43.762Z,19.81
2018-04-25T12:32:43.702Z,19.81
2018-04-25T12:33:43.805Z,19.81
2018-04-25T12:34:43.608Z,19.81
2018-04-25T12:35:44.173Z,19.81
2018-04-25T12:36:43.771Z,19.81
2018-04-25T12:37:43.672Z,19.81
2018-04-25T12:38:43.731Z,19.81
2018-04-25T12:39:43.936Z,19.81
2018-04-25T12:40:43.640Z,19.81
2018-04-25T12:41:44.491Z,19.81
2018-04-25T12:42:43.588Z,19.81
2018-04-25T12:43:43.575Z,19.87
2018-04-25T12:44:43.726Z,19.75
2018-04-25T12:45:43.706Z,19.75
2018-04-25T12:46:43.760Z,19.75
2018-04-25T12:47:43.655Z,19.69
2018-04-25T12:48:43.663Z,19.69
2018-04-25T12:49:43.640Z,19.62
2018-04-25T12:50:43.895Z,19.69
2018-04-25T12:51:43.666Z,19.69
2018-04-25T12:52:43.636Z,19.75
2018-04-25T12:53:43.597Z,19.81
2018-04-25T12:54:43.736Z,19.94
2018-04-25T12:55:43.680Z,19.94
2018-04-25T12:56:43.692Z,20.12
2018-04-25T12:57:44.239Z,20.19