createdAt,value
2018-06-23T00:00:01.316Z,12.2
2018-06-23T00:00:51.637Z,12.3
2018-06-23T00:01:41.726Z,12.2
2018-06-23T00:02:31.565Z,12.2
2018-06-23T00:03:21.840Z,12.2
2018-06-23T00:04:11.918Z,12.2
2018-06-23T00:05:01.689Z,12.2
2018-06-23T00:05:51.745Z,12.2
2018-06-23T00:06:42.091Z,12.2
2018-06-23T00:07:32.167Z,12.2
2018-06-23T00:08:21.947Z,12.1
2018-06-23T00:09:12.285Z,12.1
2018-06-23T00:10:02.349Z,12.1
2018-06-23T00:10:52.133Z,12.1
2018-06-23T00:11:42.468Z,12.1
2018-06-23T00:12:32.528Z,12.1
2018-06-23T00:13:22.332Z,12.1
2018-06-23T00:14:12.380Z,12.1
2018-06-23T00:15:02.441Z,12.1
2018-06-23T00:15:52.820Z,12.1
2018-06-23T00:16:42.590Z,12.1
2018-06-23T00:17:32.907Z,12.1
2018-06-23T00:18:22.700Z,12.1
2018-06-23T00:19:13.055Z,12
2018-06-23T00:20:03.152Z,12.1
2018-06-23T00:20:52.897Z,12
2018-06-23T00:21:43.259Z,12
2018-06-23T00:22:33.300Z,12
2018-06-23T00:23:22.798Z,11.9
2018-06-23T00:24:13.420Z,11.9
2018-06-23T00:25:03.499Z,11.9
2018-06-23T00:25:53.563Z,11.9
2018-06-23T00:26:43.049Z,11.9
2018-06-23T00:27:33.432Z,11.9
2018-06-23T00:28:23.758Z,11.9
2018-06-23T00:29:13.535Z,11.9
2018-06-23T00:30:03.884Z,11.9
2018-06-23T00:30:53.664Z,11.9
2018-06-23T00:31:44.007Z,11.9
2018-06-23T00:32:34.062Z,11.9
2018-06-23T00:33:23.841Z,11.9
2018-06-23T00:34:14.208Z,11.8
2018-06-23T00:35:04.264Z,11.8
2018-06-23T00:35:54.315Z,11.8
2018-06-23T00:36:44.424Z,11.8
2018-06-23T00:37:34.162Z,11.8
2018-06-23T00:38:24.232Z,11.8
2018-06-23T00:39:14.588Z,11.8
2018-06-23T00:40:04.656Z,11.8
2018-06-23T00:40:54.417Z,11.8
2018-06-23T00:41:44.490Z,11.8
2018-06-23T00:42:34.831Z,11.8
2018-06-23T00:43:24.892Z,11.8
2018-06-23T00:44:14.965Z,11.8
2018-06-23T00:45:05.025Z,11.8
2018-06-23T00:45:55.092Z,11.8
2018-06-23T00:46:45.155Z,11.8
2018-06-23T00:47:35.220Z,11.8
2018-06-23T00:48:24.990Z,11.8
2018-06-23T00:49:15.338Z,11.7
2018-06-23T00:50:05.126Z,11.7
2018-06-23T00:50:55.187Z,11.7
2018-06-23T00:51:45.539Z,11.7
2018-06-23T00:52:35.612Z,11.7
2018-06-23T00:53:25.668Z,11.7
2018-06-23T00:54:15.727Z,11.7
2018-06-23T00:55:05.805Z,11.7
2018-06-23T00:55:55.843Z,11.7
2018-06-23T00:56:45.359Z,11.6
2018-06-23T00:57:35.965Z,11.7
2018-06-23T00:58:26.036Z,11.7
2018-06-23T00:59:16.120Z,11.7
2018-06-23T01:00:06.165Z,11.6
2018-06-23T01:00:56.224Z,11.6
2018-06-23T01:01:46.287Z,11.6
2018-06-23T01:02:36.357Z,11.6
2018-06-23T01:03:26.149Z,11.6
2018-06-23T01:04:16.481Z,11.6
2018-06-23T01:05:06.284Z,11.6
2018-06-23T01:05:56.324Z,11.6
2018-06-23T01:06:46.663Z,11.6
2018-06-23T01:07:36.185Z,11.6
2018-06-23T01:08:26.814Z,11.6
2018-06-23T01:09:16.582Z,11.6
2018-06-23T01:10:06.371Z,11.6
2018-06-23T01:10:56.714Z,11.6
2018-06-23T01:11:46.505Z,11.6
2018-06-23T01:12:36.838Z,11.6
2018-06-23T01:13:26.937Z,11.6
2018-06-23T01:14:16.693Z,11.6
2018-06-23T01:15:07.033Z,11.6
2018-06-23T01:15:57.393Z,11.6
2018-06-23T01:16:47.435Z,11.6
2018-06-23T01:17:37.519Z,11.6
2018-06-23T01:18:27.553Z,11.6
2018-06-23T01:19:17.630Z,11.6
2018-06-23T01:20:07.693Z,11.6
2018-06-23T01:20:57.464Z,11.5
2018-06-23T01:21:47.840Z,11.6
2018-06-23T01:22:37.882Z,11.5
2018-06-23T01:23:27.945Z,11.5
2018-06-23T01:24:18.005Z,11.5
2018-06-23T01:25:08.080Z,11.5
2018-06-23T01:25:57.870Z,11.5
2018-06-23T01:26:47.646Z,11.5
2018-06-23T01:27:38.265Z,11.5
2018-06-23T01:28:28.337Z,11.4
2018-06-23T01:29:18.403Z,11.4
2018-06-23T01:30:08.187Z,11.4
2018-06-23T01:30:58.232Z,11.4
2018-06-23T01:31:48.579Z,11.4
2018-06-23T01:32:38.634Z,11.4
2018-06-23T01:33:28.694Z,11.4
2018-06-23T01:34:18.768Z,11.4
2018-06-23T01:35:08.851Z,11.4
2018-06-23T01:35:58.891Z,11.4
2018-06-23T01:36:48.696Z,11.4
2018-06-23T01:37:39.019Z,11.4
2018-06-23T01:38:28.827Z,11.4
2018-06-23T01:39:18.880Z,11.3
2018-06-23T01:40:08.947Z,11.4
2018-06-23T01:40:59.005Z,11.4
2018-06-23T01:41:49.079Z,11.3
2018-06-23T01:42:39.155Z,11.3
2018-06-23T01:43:29.505Z,11.3
2018-06-23T01:44:19.541Z,11.3
2018-06-23T01:45:09.604Z,11.3
2018-06-23T01:45:59.102Z,11.3
2018-06-23T01:46:49.729Z,11.3
2018-06-23T01:47:39.516Z,11.3
2018-06-23T01:48:29.911Z,11.3
2018-06-23T01:49:19.916Z,11.3
2018-06-23T01:50:09.716Z,11.3
2018-06-23T01:51:00.088Z,11.3
2018-06-23T01:51:50.134Z,11.2
2018-06-23T01:52:40.176Z,11.3
2018-06-23T01:53:30.244Z,11.2
2018-06-23T01:54:20.020Z,11.2
2018-06-23T01:55:10.098Z,11.2
2018-06-23T01:56:00.432Z,11.2
2018-06-23T01:56:50.515Z,11.2
2018-06-23T01:57:40.552Z,11.2
2018-06-23T01:58:30.755Z,11.1
2018-06-23T01:59:20.684Z,11.1
2018-06-23T02:00:10.775Z,11.1
2018-06-23T02:01:00.820Z,11.1
2018-06-23T02:01:50.890Z,11.1
2018-06-23T02:02:40.958Z,11.1
2018-06-23T02:03:30.993Z,11.1
2018-06-23T02:04:21.064Z,11.1
2018-06-23T02:05:10.863Z,11.1
2018-06-23T02:06:00.923Z,11.1
2018-06-23T02:06:51.287Z,11.1
2018-06-23T02:07:41.311Z,11.1
2018-06-23T02:08:31.387Z,11.1
2018-06-23T02:09:21.175Z,11.1
2018-06-23T02:10:10.948Z,11.1
2018-06-23T02:11:01.590Z,11.1
2018-06-23T02:11:51.674Z,11.1
2018-06-23T02:12:41.737Z,11.1
2018-06-23T02:13:31.795Z,11.1
2018-06-23T02:14:21.895Z,11
2018-06-23T02:15:11.325Z,11
2018-06-23T02:16:01.674Z,11
2018-06-23T02:16:51.736Z,11
2018-06-23T02:17:42.079Z,11
2018-06-23T02:18:32.146Z,11
2018-06-23T02:19:22.218Z,11
2018-06-23T02:20:12.272Z,11
2018-06-23T02:21:02.057Z,11
2018-06-23T02:21:52.132Z,11
2018-06-23T02:22:42.474Z,11
2018-06-23T02:23:32.521Z,10.9
2018-06-23T02:24:22.587Z,11
2018-06-23T02:25:12.649Z,11
2018-06-23T02:26:02.713Z,10.9
2018-06-23T02:26:52.774Z,10.9
2018-06-23T02:27:42.845Z,10.9
2018-06-23T02:28:32.905Z,10.9
2018-06-23T02:29:22.689Z,10.9
2018-06-23T02:30:12.754Z,10.9
2018-06-23T02:31:03.099Z,10.9
2018-06-23T02:31:53.182Z,10.9
2018-06-23T02:32:42.950Z,10.9
2018-06-23T02:33:33.325Z,10.9
2018-06-23T02:34:23.065Z,10.9
2018-06-23T02:35:13.444Z,10.9
2018-06-23T02:36:03.475Z,10.9
2018-06-23T02:36:53.534Z,10.9
2018-06-23T02:37:43.626Z,10.9
2018-06-23T02:38:33.686Z,10.9
2018-06-23T02:39:23.745Z,10.9
2018-06-23T02:40:13.505Z,10.9
2018-06-23T02:41:03.595Z,10.9
2018-06-23T02:41:53.649Z,10.9
2018-06-23T02:42:43.981Z,10.9
2018-06-23T02:43:34.073Z,10.9
2018-06-23T02:44:23.537Z,10.9
2018-06-23T02:45:14.168Z,10.9
2018-06-23T02:46:04.263Z,10.9
2018-06-23T02:46:54.048Z,10.9
2018-06-23T02:47:44.360Z,10.9
2018-06-23T02:48:34.433Z,10.9
2018-06-23T02:49:24.483Z,10.9
2018-06-23T02:50:14.550Z,10.9
2018-06-23T02:51:04.635Z,10.9
2018-06-23T02:51:54.678Z,10.9
2018-06-23T02:52:44.783Z,10.9
2018-06-23T02:53:34.805Z,10.9
2018-06-23T02:54:24.891Z,10.9
2018-06-23T02:55:14.964Z,10.9
2018-06-23T02:56:05.046Z,10.9
2018-06-23T02:56:55.061Z,10.8
2018-06-23T02:57:44.845Z,10.9
2018-06-23T02:58:35.204Z,10.8
2018-06-23T02:59:24.985Z,10.9
2018-06-23T03:00:15.330Z,10.8
2018-06-23T03:01:04.830Z,10.8
2018-06-23T03:01:55.439Z,10.8
2018-06-23T03:02:45.235Z,10.8
2018-06-23T03:03:35.557Z,10.8
2018-06-23T03:04:25.632Z,10.8
2018-06-23T03:05:15.692Z,10.8
2018-06-23T03:06:05.521Z,10.8
2018-06-23T03:06:55.534Z,10.8
2018-06-23T03:07:45.901Z,10.8
2018-06-23T03:08:35.940Z,10.8
2018-06-23T03:09:26.019Z,10.8
2018-06-23T03:10:15.792Z,10.8
2018-06-23T03:11:05.877Z,10.8
2018-06-23T03:11:55.976Z,10.8
2018-06-23T03:12:46.275Z,10.8
2018-06-23T03:13:36.321Z,10.8
2018-06-23T03:14:26.116Z,10.8
2018-06-23T03:15:16.465Z,10.8
2018-06-23T03:16:06.512Z,10.8
2018-06-23T03:16:56.580Z,10.8
2018-06-23T03:17:46.633Z,10.8
2018-06-23T03:18:36.727Z,10.8
2018-06-23T03:19:26.769Z,10.8
2018-06-23T03:20:16.550Z,10.8
2018-06-23T03:21:06.905Z,10.8
2018-06-23T03:21:56.681Z,10.7
2018-06-23T03:22:47.020Z,10.8
2018-06-23T03:23:36.786Z,10.8
2018-06-23T03:24:26.853Z,10.8
2018-06-23T03:25:17.341Z,10.7
2018-06-23T03:26:07.276Z,10.7
2018-06-23T03:26:57.063Z,10.8
2018-06-23T03:27:47.394Z,10.7
2018-06-23T03:28:37.185Z,10.7
2018-06-23T03:29:27.240Z,10.7
2018-06-23T03:30:17.635Z,10.7
2018-06-23T03:31:07.705Z,10.7
2018-06-23T03:31:57.428Z,10.7
2018-06-23T03:32:47.500Z,10.7
2018-06-23T03:33:37.821Z,10.7
2018-06-23T03:34:27.614Z,10.7
2018-06-23T03:35:17.688Z,10.7
2018-06-23T03:36:07.729Z,10.7
2018-06-23T03:36:58.085Z,10.7
2018-06-23T03:37:48.158Z,10.7
2018-06-23T03:38:38.198Z,10.7
2018-06-23T03:39:27.998Z,10.7
2018-06-23T03:40:18.329Z,10.7
2018-06-23T03:41:08.392Z,10.7
2018-06-23T03:41:58.167Z,10.6
2018-06-23T03:42:48.508Z,10.6
2018-06-23T03:43:38.567Z,10.7
2018-06-23T03:44:28.637Z,10.6
2018-06-23T03:45:18.418Z,10.6
2018-06-23T03:46:08.200Z,10.6
2018-06-23T03:46:58.819Z,10.6
2018-06-23T03:47:48.921Z,10.7
2018-06-23T03:48:38.404Z,10.6
2018-06-23T03:49:29.014Z,10.6
2018-06-23T03:50:19.103Z,10.6
2018-06-23T03:51:09.205Z,10.6
2018-06-23T03:51:58.937Z,10.7
2018-06-23T03:52:49.000Z,10.6
2018-06-23T03:53:38.786Z,10.6
2018-06-23T03:54:29.145Z,10.7
2018-06-23T03:55:19.476Z,10.6
2018-06-23T03:56:09.518Z,10.6
2018-06-23T03:56:59.313Z,10.6
2018-06-23T03:57:49.361Z,10.6
2018-06-23T03:58:39.725Z,10.6
2018-06-23T03:59:29.780Z,10.6
2018-06-23T04:00:19.550Z,10.6
2018-06-23T04:01:09.915Z,10.7
2018-06-23T04:01:59.977Z,10.7
2018-06-23T04:02:50.020Z,10.6
2018-06-23T04:03:40.082Z,10.6
2018-06-23T04:04:30.147Z,10.6
2018-06-23T04:05:20.218Z,10.6
2018-06-23T04:06:09.989Z,10.7
2018-06-23T04:07:00.137Z,10.6
2018-06-23T04:07:50.407Z,10.7
2018-06-23T04:08:40.174Z,10.7
2018-06-23T04:09:30.260Z,10.7
2018-06-23T04:10:20.606Z,10.7
2018-06-23T04:11:10.384Z,10.7
2018-06-23T04:12:00.728Z,10.7
2018-06-23T04:12:50.505Z,10.6
2018-06-23T04:13:40.841Z,10.7
2018-06-23T04:14:30.908Z,10.7
2018-06-23T04:15:20.974Z,10.7
2018-06-23T04:16:11.046Z,10.7
2018-06-23T04:17:01.086Z,10.7
2018-06-23T04:17:51.163Z,10.7
2018-06-23T04:18:41.207Z,10.7
2018-06-23T04:19:31.012Z,10.7
2018-06-23T04:20:21.072Z,10.7
2018-06-23T04:21:11.432Z,10.7
2018-06-23T04:22:01.195Z,10.7
2018-06-23T04:22:51.261Z,10.7
2018-06-23T04:23:41.600Z,10.7
2018-06-23T04:24:31.382Z,10.7
2018-06-23T04:25:21.436Z,10.8
2018-06-23T04:26:11.496Z,10.7
2018-06-23T04:27:01.552Z,10.7
2018-06-23T04:27:51.898Z,10.7
2018-06-23T04:28:41.672Z,10.7
2018-06-23T04:29:32.027Z,10.8
2018-06-23T04:30:21.804Z,10.8
2018-06-23T04:31:12.144Z,10.8
2018-06-23T04:32:02.232Z,10.8
2018-06-23T04:32:52.277Z,10.8
2018-06-23T04:33:42.336Z,10.8
2018-06-23T04:34:32.429Z,10.8
2018-06-23T04:35:22.468Z,10.8
2018-06-23T04:36:12.549Z,10.8
2018-06-23T04:37:02.587Z,10.8
2018-06-23T04:37:52.666Z,10.8
2018-06-23T04:38:42.461Z,10.8
2018-06-23T04:39:32.772Z,10.8
2018-06-23T04:40:22.850Z,10.8
2018-06-23T04:41:12.898Z,10.8
2018-06-23T04:42:03.008Z,10.8
2018-06-23T04:42:52.769Z,10.8
2018-06-23T04:43:43.109Z,10.9
2018-06-23T04:44:33.149Z,10.8
2018-06-23T04:45:22.940Z,10.9
2018-06-23T04:46:13.281Z,10.9
2018-06-23T04:47:03.346Z,10.9
2018-06-23T04:47:52.848Z,10.9
2018-06-23T04:48:43.478Z,10.9
2018-06-23T04:49:33.530Z,10.9
2018-06-23T04:50:23.318Z,10.9
2018-06-23T04:51:13.396Z,10.9
2018-06-23T04:52:03.427Z,10.9
2018-06-23T04:52:53.795Z,10.9
2018-06-23T04:53:43.567Z,10.9
2018-06-23T04:54:33.906Z,10.9
2018-06-23T04:55:23.961Z,10.9
2018-06-23T04:56:14.021Z,10.9
2018-06-23T04:57:03.812Z,10.9
2018-06-23T04:57:54.157Z,10.9
2018-06-23T04:58:43.959Z,10.9
2018-06-23T04:59:34.288Z,10.8
2018-06-23T05:00:24.519Z,10.9
2018-06-23T05:01:14.397Z,10.9
2018-06-23T05:02:04.454Z,10.9
2018-06-23T05:02:54.250Z,10.9
2018-06-23T05:03:44.588Z,10.9
2018-06-23T05:04:34.373Z,10.8
2018-06-23T05:05:24.723Z,10.9
2018-06-23T05:06:14.495Z,10.9
2018-06-23T05:07:04.861Z,10.8
2018-06-23T05:07:54.894Z,10.8
2018-06-23T05:08:45.023Z,10.9
2018-06-23T05:09:35.026Z,10.9
2018-06-23T05:10:24.814Z,10.9
2018-06-23T05:11:15.150Z,10.9
2018-06-23T05:12:04.928Z,10.9
2018-06-23T05:12:55.001Z,10.9
2018-06-23T05:13:45.353Z,10.9
2018-06-23T05:14:35.125Z,10.9
2018-06-23T05:15:25.527Z,10.9
2018-06-23T05:16:15.572Z,10.9
2018-06-23T05:17:05.595Z,10.9
2018-06-23T05:17:55.378Z,10.9
2018-06-23T05:18:45.649Z,10.9
2018-06-23T05:19:35.777Z,10.9
2018-06-23T05:20:25.862Z,10.9
2018-06-23T05:21:15.912Z,10.9
2018-06-23T05:22:05.981Z,10.9
2018-06-23T05:22:56.030Z,10.9
2018-06-23T05:23:46.092Z,10.9
2018-06-23T05:24:36.157Z,10.9
2018-06-23T05:25:26.229Z,11
2018-06-23T05:26:16.329Z,11
2018-06-23T05:27:06.377Z,11
2018-06-23T05:27:56.420Z,11
2018-06-23T05:28:46.473Z,11
2018-06-23T05:29:36.531Z,11.1
2018-06-23T05:30:26.639Z,11.1
2018-06-23T05:31:16.669Z,11.1
2018-06-23T05:32:06.450Z,11.1
2018-06-23T05:32:56.542Z,11.1
2018-06-23T05:33:46.293Z,11.1
2018-06-23T05:34:36.925Z,11.1
2018-06-23T05:35:26.420Z,11.1
2018-06-23T05:36:17.058Z,11.1
2018-06-23T05:37:07.125Z,11.1
2018-06-23T05:37:56.894Z,11.1
2018-06-23T05:38:47.231Z,11.2
2018-06-23T05:39:36.719Z,11.2
2018-06-23T05:40:27.364Z,11.2
2018-06-23T05:41:17.411Z,11.2
2018-06-23T05:42:06.926Z,11.2
2018-06-23T05:42:57.563Z,11.2
2018-06-23T05:43:47.356Z,11.3
2018-06-23T05:44:37.659Z,11.3
2018-06-23T05:45:27.718Z,11.3
2018-06-23T05:46:17.518Z,11.3
2018-06-23T05:47:07.864Z,11.3
2018-06-23T05:47:57.914Z,11.3
2018-06-23T05:48:47.995Z,11.3
2018-06-23T05:49:38.044Z,11.3
2018-06-23T05:50:28.094Z,11.3
2018-06-23T05:51:18.405Z,11.3
2018-06-23T05:52:08.248Z,11.3
2018-06-23T05:52:58.020Z,11.4
2018-06-23T05:53:48.366Z,11.4
2018-06-23T05:54:38.433Z,11.4
2018-06-23T05:55:28.205Z,11.4
2018-06-23T05:56:18.612Z,11.4
2018-06-23T05:57:08.623Z,11.4
2018-06-23T05:57:58.101Z,11.4
2018-06-23T05:58:48.730Z,11.4
2018-06-23T05:59:38.834Z,11.4
2018-06-23T06:00:28.857Z,11.4
2018-06-23T06:01:18.937Z,11.4
2018-06-23T06:02:09.003Z,11.4
2018-06-23T06:02:59.047Z,11.4
2018-06-23T06:03:49.108Z,11.4
2018-06-23T06:04:39.216Z,11.4
2018-06-23T06:05:29.242Z,11.4
2018-06-23T06:06:19.328Z,11.4
2018-06-23T06:07:09.266Z,11.4
2018-06-23T06:07:59.431Z,11.4
2018-06-23T06:08:49.489Z,11.4
2018-06-23T06:09:39.554Z,11.4
2018-06-23T06:10:29.337Z,11.4
2018-06-23T06:11:19.401Z,11.4
2018-06-23T06:12:09.803Z,11.4
2018-06-23T06:12:59.823Z,11.4
2018-06-23T06:13:49.906Z,11.4
2018-06-23T06:14:39.931Z,11.4
2018-06-23T06:15:29.778Z,11.4
2018-06-23T06:16:20.078Z,11.4
2018-06-23T06:17:10.139Z,11.4
2018-06-23T06:18:00.201Z,11.4
2018-06-23T06:18:50.240Z,11.4
2018-06-23T06:19:40.318Z,11.4
2018-06-23T06:20:30.374Z,11.4
2018-06-23T06:21:20.431Z,11.4
2018-06-23T06:22:10.237Z,11.4
2018-06-23T06:23:00.298Z,11.4
2018-06-23T06:23:50.904Z,11.4
2018-06-23T06:24:40.400Z,11.4
2018-06-23T06:25:30.470Z,11.4
2018-06-23T06:26:20.813Z,11.5
2018-06-23T06:27:10.873Z,11.5
2018-06-23T06:28:00.939Z,11.6
2018-06-23T06:28:51.033Z,11.6
2018-06-23T06:29:40.793Z,11.7
2018-06-23T06:30:31.126Z,11.7
2018-06-23T06:31:21.207Z,11.8
2018-06-23T06:32:11.250Z,11.8
2018-06-23T06:33:01.318Z,11.9
2018-06-23T06:33:51.383Z,11.9
2018-06-23T06:34:41.460Z,12
2018-06-23T06:35:31.286Z,12.1
2018-06-23T06:36:21.580Z,12.1
2018-06-23T06:37:11.640Z,12.2
2018-06-23T06:38:01.155Z,12.3
2018-06-23T06:38:51.783Z,12.3
2018-06-23T06:39:41.827Z,12.4
2018-06-23T06:40:31.915Z,12.4
2018-06-23T06:41:21.952Z,12.5
2018-06-23T06:42:11.744Z,12.6
2018-06-23T06:43:02.089Z,12.6
2018-06-23T06:43:52.142Z,12.7
2018-06-23T06:44:41.779Z,12.8
2018-06-23T06:45:32.007Z,12.8
2018-06-23T06:46:21.777Z,12.9
2018-06-23T06:47:12.403Z,13
2018-06-23T06:48:02.463Z,13.1
2018-06-23T06:48:52.522Z,13.2
2018-06-23T06:49:42.331Z,13.3
2018-06-23T06:50:32.371Z,13.4
2018-06-23T06:51:22.455Z,13.5
2018-06-23T06:52:12.834Z,13.6
2018-06-23T06:53:02.842Z,13.7
2018-06-23T06:53:52.897Z,13.8
2018-06-23T06:54:42.966Z,13.9
2018-06-23T06:55:33.025Z,14.1
2018-06-23T06:56:23.144Z,14.1
2018-06-23T06:57:13.467Z,14.3
2018-06-23T06:58:03.229Z,14.4
2018-06-23T06:58:53.286Z,14.5
2018-06-23T06:59:43.335Z,14.6
2018-06-23T07:00:33.411Z,14.8
2018-06-23T07:01:23.204Z,14.9
2018-06-23T07:02:13.551Z,15
2018-06-23T07:03:03.602Z,15.2
2018-06-23T07:03:53.664Z,15.3
2018-06-23T07:04:43.730Z,15.4
2018-06-23T07:05:33.776Z,15.6
2018-06-23T07:06:23.561Z,15.8
2018-06-23T07:07:13.921Z,15.9
2018-06-23T07:08:03.993Z,16.1
2018-06-23T07:08:54.334Z,16.3
2018-06-23T07:09:44.094Z,16.6
2018-06-23T07:10:34.171Z,16.8
2018-06-23T07:11:24.247Z,17.1
2018-06-23T07:12:14.296Z,17.4
2018-06-23T07:13:04.350Z,17.8
2018-06-23T07:13:54.424Z,18.1
2018-06-23T07:14:44.178Z,18.5
2018-06-23T07:15:34.676Z,18.8
2018-06-23T07:16:24.588Z,19.2
2018-06-23T07:17:14.650Z,19.4
2018-06-23T07:18:04.717Z,19.8
2018-06-23T07:18:54.769Z,20.1
2018-06-23T07:19:44.546Z,20.3
2018-06-23T07:20:34.889Z,20.6
2018-06-23T07:21:24.972Z,20.8
2018-06-23T07:23:05.083Z,21.4
2018-06-23T07:23:55.805Z,21.7
2018-06-23T07:24:44.932Z,22.1
2018-06-23T07:25:35.002Z,22.4
2018-06-23T07:26:25.330Z,22.8
2018-06-23T07:27:15.402Z,23.1
2018-06-23T07:28:05.466Z,23.4
2018-06-23T07:28:55.529Z,23.8
2018-06-23T07:29:45.318Z,24.1
2018-06-23T07:30:35.701Z,24.3
2018-06-23T07:31:25.424Z,24.6
2018-06-23T07:32:15.504Z,24.8
2018-06-23T07:33:05.836Z,25.1
2018-06-23T07:33:55.350Z,25.3
2018-06-23T07:34:46.005Z,25.6
2018-06-23T07:35:35.739Z,25.8
2018-06-23T07:36:26.075Z,26.1
2018-06-23T07:37:16.159Z,26.3
2018-06-23T07:38:06.204Z,26.5
2018-06-23T07:38:56.257Z,26.8
2018-06-23T07:39:46.051Z,26.9
2018-06-23T07:40:36.632Z,20.3
2018-06-23T07:41:26.489Z,17.8
2018-06-23T07:42:16.531Z,29.7
2018-06-23T07:43:06.596Z,32.9
2018-06-23T07:43:56.403Z,32.7
2018-06-23T07:44:46.444Z,32.7
2018-06-23T07:45:36.493Z,32.6
2018-06-23T07:46:26.863Z,32.2
2018-06-23T07:47:16.930Z,31.9
2018-06-23T07:48:06.948Z,31.7
2018-06-23T07:48:57.021Z,31.6
2018-06-23T07:49:47.077Z,31.4
2018-06-23T07:50:37.139Z,31.3
2018-06-23T07:51:27.225Z,31.2
2018-06-23T07:52:17.268Z,31.1
2018-06-23T07:53:07.059Z,31.1
2018-06-23T07:53:56.841Z,31.1
2018-06-23T07:54:47.475Z,31.2
2018-06-23T07:55:37.543Z,31.3
2018-06-23T07:56:27.594Z,31.3
2018-06-23T07:57:17.639Z,31.4
2018-06-23T07:58:07.695Z,31.5
2018-06-23T07:58:57.749Z,31.6
2018-06-23T07:59:47.562Z,31.7
2018-06-23T08:00:37.620Z,31.8
2018-06-23T08:01:28.014Z,31.9
2018-06-23T08:02:18.006Z,32
2018-06-23T08:03:08.076Z,32.1
2018-06-23T08:03:58.135Z,32.3
2018-06-23T08:04:48.192Z,32.3
2018-06-23T08:05:37.690Z,30.8
2018-06-23T08:06:28.045Z,31.4
2018-06-23T08:07:18.391Z,34.4
2018-06-23T08:08:08.447Z,36.1
2018-06-23T08:08:58.239Z,37.3
2018-06-23T08:09:48.282Z,38.6
2018-06-23T08:10:38.636Z,38.7
2018-06-23T08:11:28.688Z,38.7
2018-06-23T08:12:18.747Z,38.6
2018-06-23T08:13:08.816Z,38.4
2018-06-23T08:13:58.891Z,38.2
2018-06-23T08:14:48.933Z,37.7
2018-06-23T08:15:38.720Z,37.1
2018-06-23T08:16:29.073Z,37.4
2018-06-23T08:17:19.154Z,37.7
2018-06-23T08:18:09.187Z,38.6
2018-06-23T08:18:59.244Z,39
2018-06-23T08:19:49.367Z,38.9
2018-06-23T08:20:38.808Z,38.7
2018-06-23T08:21:29.443Z,38.8
2018-06-23T08:22:19.489Z,38.8
2018-06-23T08:23:09.591Z,39.1
2018-06-23T08:23:59.656Z,39.3
2018-06-23T08:24:49.710Z,39.6
2018-06-23T08:25:39.475Z,39.7
2018-06-23T08:26:30.249Z,39.8
2018-06-23T08:27:19.870Z,39.9
2018-06-23T08:28:09.675Z,40
2018-06-23T08:28:59.984Z,40.1
2018-06-23T08:29:50.162Z,40.1
2018-06-23T08:30:40.115Z,40.3
2018-06-23T08:31:30.173Z,40.5
2018-06-23T08:32:20.239Z,40.7
2018-06-23T08:33:10.295Z,40.8
2018-06-23T08:34:00.365Z,40.8
2018-06-23T08:34:50.417Z,40.9
2018-06-23T08:35:40.228Z,40.7
2018-06-23T08:36:30.554Z,40.4
2018-06-23T08:37:20.435Z,40.3
2018-06-23T08:38:10.412Z,40.1
2018-06-23T08:39:00.724Z,39.9
2018-06-23T08:39:50.806Z,40
2018-06-23T08:40:40.865Z,40.1
2018-06-23T08:41:30.925Z,40.1
2018-06-23T08:42:20.991Z,40.2
2018-06-23T08:43:11.048Z,40.2
2018-06-23T08:44:01.108Z,40.1
2018-06-23T08:44:51.194Z,40.1
2018-06-23T08:45:41.235Z,40.1
2018-06-23T08:46:31.313Z,40.3
2018-06-23T08:47:21.365Z,40.4
2018-06-23T08:48:11.456Z,40.6
2018-06-23T08:49:01.577Z,41
2018-06-23T08:49:51.558Z,41.2
2018-06-23T08:50:41.619Z,41.1
2018-06-23T08:51:31.720Z,41.1
2018-06-23T08:52:21.733Z,41.3
2018-06-23T08:53:11.787Z,41.4
2018-06-23T08:54:01.863Z,41.6
2018-06-23T08:54:51.939Z,41.8
2018-06-23T08:55:41.993Z,42
2018-06-23T08:56:31.777Z,42.2
2018-06-23T08:57:22.111Z,42.4
2018-06-23T08:58:11.629Z,42.7
2018-06-23T08:59:01.973Z,42.9
2018-06-23T08:59:52.314Z,43.1
2018-06-23T09:00:42.353Z,43.3
2018-06-23T09:01:32.434Z,43.4
2018-06-23T09:02:22.488Z,43.6
2018-06-23T09:03:12.268Z,43.8
2018-06-23T09:04:02.621Z,43.9
2018-06-23T09:04:52.693Z,44.1
2018-06-23T09:05:42.743Z,44.3
2018-06-23T09:06:32.810Z,44.5
2018-06-23T09:07:22.613Z,44.6
2018-06-23T09:08:12.679Z,44.8
2018-06-23T09:09:03.038Z,44.9
2018-06-23T09:09:53.082Z,44.8
2018-06-23T09:10:43.121Z,44.9
2018-06-23T09:11:33.200Z,45.2
2018-06-23T09:12:23.298Z,45.4
2018-06-23T09:13:13.045Z,45.5
2018-06-23T09:14:03.387Z,45.6
2018-06-23T09:14:53.441Z,45.8
2018-06-23T09:15:43.497Z,45.9
2018-06-23T09:16:33.569Z,46.1
2018-06-23T09:17:23.638Z,46.1
2018-06-23T09:18:13.408Z,46.1
2018-06-23T09:19:03.750Z,46.2
2018-06-23T09:19:53.841Z,46.1
2018-06-23T09:20:43.887Z,46.2
2018-06-23T09:21:33.678Z,46.3
2018-06-23T09:22:24.103Z,46.4
2018-06-23T09:23:14.065Z,46.6
2018-06-23T09:24:04.132Z,46.6
2018-06-23T09:24:54.229Z,46.5
2018-06-23T09:25:44.311Z,46.6
2018-06-23T09:26:34.334Z,46.7
2018-06-23T09:27:24.379Z,46.8
2018-06-23T09:28:14.438Z,46.9
2018-06-23T09:29:04.503Z,47
2018-06-23T09:29:54.305Z,47.1
2018-06-23T09:30:44.638Z,47.1
2018-06-23T09:31:34.704Z,47.1
2018-06-23T09:32:24.755Z,47.3
2018-06-23T09:33:14.829Z,47.7
2018-06-23T09:34:04.884Z,48.1
2018-06-23T09:34:54.661Z,48.3
2018-06-23T09:35:45.040Z,48.4
2018-06-23T09:36:34.799Z,48.4
2018-06-23T09:37:24.874Z,48.5
2018-06-23T09:38:15.229Z,48.6
2018-06-23T09:39:05.271Z,48.6
2018-06-23T09:39:55.054Z,48.8
2018-06-23T09:40:45.114Z,48.8
2018-06-23T09:41:35.447Z,48.7
2018-06-23T09:42:25.250Z,48.6
2018-06-23T09:43:15.588Z,48.7
2018-06-23T09:44:05.638Z,48.6
2018-06-23T09:44:55.431Z,48.6
2018-06-23T09:45:45.847Z,48.9
2018-06-23T09:46:35.833Z,49.3
2018-06-23T09:47:25.913Z,49.4
2018-06-23T09:48:15.963Z,49.4
2018-06-23T09:49:06.056Z,49.4
2018-06-23T09:49:56.093Z,49.4
2018-06-23T09:50:45.871Z,49.5
2018-06-23T09:51:36.241Z,49.7
2018-06-23T09:52:25.713Z,49.9
2018-06-23T09:53:16.058Z,50.1
2018-06-23T09:54:06.118Z,50.2
2018-06-23T09:54:56.197Z,50.2
2018-06-23T09:55:46.634Z,50.1
2018-06-23T09:56:36.591Z,50.1
2018-06-23T09:57:26.381Z,50.1
2018-06-23T09:58:16.760Z,50.1
2018-06-23T09:59:06.791Z,50.2
2018-06-23T09:59:56.836Z,50.3
2018-06-23T10:00:46.648Z,50.4
2018-06-23T10:01:36.967Z,50.6
2018-06-23T10:02:26.770Z,50.6
2018-06-23T10:03:17.271Z,50.7
2018-06-23T10:04:06.936Z,50.7
2018-06-23T10:04:56.934Z,50.7
2018-06-23T10:05:47.295Z,50.8
2018-06-23T10:06:37.351Z,50.9
2018-06-23T10:07:27.410Z,51
2018-06-23T10:08:17.474Z,51.1
2018-06-23T10:09:07.541Z,51.1
2018-06-23T10:09:57.598Z,51.2
2018-06-23T10:10:47.665Z,51.3
2018-06-23T10:11:37.455Z,51.4
2018-06-23T10:12:27.786Z,51.4
2018-06-23T10:13:17.858Z,51.5
2018-06-23T10:14:07.942Z,51.6
2018-06-23T10:14:57.967Z,51.6
2018-06-23T10:15:47.768Z,51.8
2018-06-23T10:16:38.134Z,52
2018-06-23T10:17:27.890Z,52.1
2018-06-23T10:18:18.227Z,52.3
2018-06-23T10:19:08.279Z,52.5
2018-06-23T10:19:57.816Z,52.6
2018-06-23T10:20:48.416Z,52.8
2018-06-23T10:21:38.628Z,52.8
2018-06-23T10:22:28.548Z,52.9
2018-06-23T10:23:18.600Z,53
2018-06-23T10:24:08.664Z,53.1
2018-06-23T10:24:58.471Z,53.2
2018-06-23T10:25:48.790Z,53.3
2018-06-23T10:26:38.858Z,53.4
2018-06-23T10:27:29.184Z,53.5
2018-06-23T10:28:18.989Z,53.6
2018-06-23T10:29:09.036Z,53.6
2018-06-23T10:29:59.100Z,53.7
2018-06-23T10:30:49.171Z,53.8
2018-06-23T10:31:38.957Z,53.9
2018-06-23T10:32:29.295Z,53.9
2018-06-23T10:33:19.344Z,54
2018-06-23T10:34:09.428Z,54.1
2018-06-23T10:34:59.215Z,54.1
2018-06-23T10:35:49.544Z,54.2
2018-06-23T10:36:39.338Z,54.3
2018-06-23T10:37:29.667Z,54.4
2018-06-23T10:38:19.836Z,54.4
2018-06-23T10:39:09.812Z,54.5
2018-06-23T10:40:00.104Z,54.6
2018-06-23T10:40:49.657Z,54.6
2018-06-23T10:41:39.990Z,54.7
2018-06-23T10:42:30.056Z,54.8
2018-06-23T10:43:20.110Z,54.8
2018-06-23T10:44:10.233Z,54.8
2018-06-23T10:45:00.240Z,54.9
2018-06-23T10:45:50.299Z,54.9
2018-06-23T10:46:40.106Z,54.4
2018-06-23T10:47:29.884Z,54.2
2018-06-23T10:48:20.505Z,54.3
2018-06-23T10:49:10.558Z,54.4
2018-06-23T10:50:00.342Z,54.5
2018-06-23T10:50:50.420Z,54.6
2018-06-23T10:51:40.177Z,54.6
2018-06-23T10:52:30.522Z,54.7
2018-06-23T10:53:20.863Z,54.8
2018-06-23T10:54:10.951Z,54.8
2018-06-23T10:55:00.723Z,54.9
2018-06-23T10:55:50.797Z,54.9
2018-06-23T10:56:41.121Z,55
2018-06-23T10:57:31.186Z,55.1
2018-06-23T10:58:21.265Z,55.1
2018-06-23T10:59:11.313Z,55.2
2018-06-23T11:00:00.823Z,55.3
2018-06-23T11:00:51.436Z,55.3
2018-06-23T11:01:41.217Z,55.3
2018-06-23T11:02:31.563Z,55.4
2018-06-23T11:03:21.644Z,55.5
2018-06-23T11:04:11.693Z,55.6
2018-06-23T11:05:02.629Z,55.6
2018-06-23T11:05:51.828Z,55.7
2018-06-23T11:06:41.636Z,55.8
2018-06-23T11:07:31.666Z,55.8
2018-06-23T11:08:22.005Z,55.9