createdAt,value
2019-02-26T00:00:42.275Z,5.30
2019-02-26T00:03:28.544Z,5.40
2019-02-26T00:06:18.404Z,5.40
2019-02-26T00:12:15.529Z,5.20
2019-02-26T00:15:24.148Z,5.20
2019-02-26T00:18:14.003Z,5.30
2019-02-26T00:21:02.861Z,5.30
2019-02-26T00:23:53.043Z,5.30
2019-02-26T00:29:34.815Z,5.20
2019-02-26T00:32:22.752Z,5.00
2019-02-26T00:35:10.652Z,4.70
2019-02-26T00:37:58.597Z,4.90
2019-02-26T00:40:46.509Z,4.90
2019-02-26T00:43:35.045Z,5.00
2019-02-26T00:46:26.068Z,5.00
2019-02-26T00:52:13.299Z,5.10
2019-02-26T00:54:57.555Z,5.10
2019-02-26T00:57:38.798Z,5.10
2019-02-26T01:00:20.063Z,5.00
2019-02-26T01:03:01.469Z,4.90
2019-02-26T01:05:31.530Z,4.90
2019-02-26T01:11:13.275Z,4.90
2019-02-26T01:14:01.192Z,4.90
2019-02-26T01:16:49.113Z,4.90
2019-02-26T01:19:38.667Z,4.70
2019-02-26T01:22:26.593Z,4.70
2019-02-26T01:25:15.979Z,4.70
2019-02-26T01:28:04.178Z,4.80
2019-02-26T01:30:55.561Z,4.80
2019-02-26T01:33:41.726Z,4.70
2019-02-26T01:36:10.316Z,4.70
2019-02-26T01:38:41.501Z,4.70
2019-02-26T01:41:11.227Z,4.70
2019-02-26T01:43:39.316Z,4.70
2019-02-26T01:46:09.475Z,4.70
2019-02-26T01:48:39.528Z,4.60
2019-02-26T01:51:08.362Z,4.50
2019-02-26T01:53:36.916Z,4.50
2019-02-26T01:56:05.471Z,4.60
2019-02-26T01:58:56.634Z,4.50
2019-02-26T02:04:38.898Z,4.50
2019-02-26T02:07:28.104Z,4.40
2019-02-26T02:10:16.002Z,4.50
2019-02-26T02:13:04.770Z,4.50
2019-02-26T02:15:53.468Z,4.50
2019-02-26T02:18:46.072Z,4.60
2019-02-26T02:21:53.804Z,4.60
2019-02-26T02:24:41.812Z,4.50
2019-02-26T02:27:33.162Z,4.50
2019-02-26T02:33:29.605Z,4.50
2019-02-26T02:36:17.621Z,4.50
2019-02-26T02:39:10.310Z,4.50
2019-02-26T02:41:56.232Z,4.50
2019-02-26T02:47:38.817Z,4.50
2019-02-26T02:50:26.917Z,4.50
2019-02-26T02:53:14.807Z,4.60
2019-02-26T02:56:03.689Z,4.60
2019-02-26T02:58:46.898Z,4.60
2019-02-26T03:01:28.634Z,4.60
2019-02-26T03:04:09.609Z,4.60
2019-02-26T03:06:50.830Z,4.60
2019-02-26T03:09:37.083Z,4.60
2019-02-26T03:12:14.938Z,4.50
2019-02-26T03:14:56.345Z,4.50
2019-02-26T03:17:38.169Z,4.50
2019-02-26T03:20:19.298Z,4.60
2019-02-26T03:22:59.732Z,4.50
2019-02-26T03:25:41.479Z,4.50
2019-02-26T03:28:22.908Z,4.50
2019-02-26T03:31:03.743Z,4.40
2019-02-26T03:33:44.801Z,4.40
2019-02-26T03:36:26.137Z,4.40
2019-02-26T03:39:06.713Z,4.30
2019-02-26T03:41:48.659Z,4.30
2019-02-26T03:44:30.433Z,4.40
2019-02-26T03:47:10.820Z,4.50
2019-02-26T03:49:51.524Z,4.50
2019-02-26T03:52:32.800Z,4.60
2019-02-26T03:55:15.443Z,4.60
2019-02-26T03:57:59.137Z,4.60
2019-02-26T04:00:41.690Z,4.50
2019-02-26T04:03:21.933Z,4.50
2019-02-26T04:06:05.958Z,4.60
2019-02-26T04:08:48.034Z,4.50
2019-02-26T04:11:27.767Z,4.50
2019-02-26T04:14:12.169Z,4.50
2019-02-26T04:16:51.077Z,4.50
2019-02-26T04:19:32.279Z,4.20
2019-02-26T04:22:15.282Z,4.30
2019-02-26T04:25:00.643Z,4.30
2019-02-26T04:27:44.200Z,4.40
2019-02-26T04:30:34.284Z,4.40
2019-02-26T04:33:32.910Z,4.30
2019-02-26T04:36:16.922Z,4.30
2019-02-26T04:39:04.102Z,4.10
2019-02-26T04:41:35.741Z,4.20
2019-02-26T04:44:19.181Z,4.20
2019-02-26T04:46:51.398Z,4.30
2019-02-26T04:49:20.582Z,4.20
2019-02-26T04:51:50.493Z,4.20
2019-02-26T04:54:39.533Z,4.10
2019-02-26T04:57:23.595Z,4.10
2019-02-26T05:00:07.231Z,4.10
2019-02-26T05:02:47.197Z,4.20
2019-02-26T05:05:31.149Z,4.20
2019-02-26T05:10:55.112Z,4.20
2019-02-26T05:13:36.722Z,4.10
2019-02-26T05:16:05.320Z,4.00
2019-02-26T05:18:55.014Z,4.00
2019-02-26T05:21:42.870Z,3.90
2019-02-26T05:24:30.808Z,3.90
2019-02-26T05:26:59.416Z,3.80
2019-02-26T05:29:49.014Z,3.80
2019-02-26T05:32:36.914Z,3.90
2019-02-26T05:35:25.278Z,3.90
2019-02-26T05:38:14.389Z,3.80
2019-02-26T05:41:02.339Z,3.80
2019-02-26T05:43:55.299Z,3.70
2019-02-26T05:46:39.854Z,3.60
2019-02-26T05:49:27.781Z,3.60
2019-02-26T05:52:15.690Z,3.10
2019-02-26T05:55:03.707Z,3.60
2019-02-26T05:57:44.836Z,3.50
2019-02-26T06:00:29.236Z,3.50
2019-02-26T06:03:09.638Z,3.60
2019-02-26T06:05:41.093Z,3.60
2019-02-26T06:08:30.162Z,3.60
2019-02-26T06:11:17.468Z,3.50
2019-02-26T06:14:09.463Z,3.40
2019-02-26T06:16:35.871Z,3.40
2019-02-26T06:19:06.560Z,3.40
2019-02-26T06:21:39.630Z,3.40
2019-02-26T06:24:06.628Z,3.40
2019-02-26T06:26:36.111Z,3.30
2019-02-26T06:29:27.223Z,3.30
2019-02-26T06:32:37.181Z,3.30
2019-02-26T06:35:24.676Z,3.50
2019-02-26T06:38:12.578Z,3.60
2019-02-26T06:41:00.515Z,3.70
2019-02-26T06:43:50.293Z,3.70
2019-02-26T06:46:38.405Z,3.70
2019-02-26T06:49:29.087Z,3.60
2019-02-26T06:52:18.031Z,3.60
2019-02-26T06:55:27.431Z,3.70
2019-02-26T06:57:59.117Z,3.70
2019-02-26T07:00:29.376Z,3.90
2019-02-26T07:03:01.981Z,4.00
2019-02-26T07:05:47.641Z,4.10
2019-02-26T07:08:35.607Z,4.10
2019-02-26T07:11:25.621Z,4.10
2019-02-26T07:14:13.113Z,4.20
2019-02-26T07:16:43.466Z,4.30
2019-02-26T07:19:33.288Z,4.40
2019-02-26T07:22:21.033Z,4.50
2019-02-26T07:25:11.201Z,4.60
2019-02-26T07:28:00.737Z,4.60
2019-02-26T07:30:48.560Z,4.70
2019-02-26T07:33:37.127Z,4.80
2019-02-26T07:36:06.724Z,4.90
2019-02-26T07:38:56.466Z,5.00
2019-02-26T07:41:45.288Z,5.00
2019-02-26T07:47:40.752Z,5.20
2019-02-26T07:50:31.506Z,5.20
2019-02-26T07:53:21.595Z,5.30
2019-02-26T07:56:08.664Z,5.50
2019-02-26T07:58:50.672Z,5.70
2019-02-26T08:01:31.985Z,5.90
2019-02-26T08:04:13.508Z,6.10
2019-02-26T08:06:42.906Z,6.20
2019-02-26T08:09:13.507Z,6.40
2019-02-26T08:11:43.800Z,6.30
2019-02-26T08:14:31.254Z,6.40
2019-02-26T08:17:19.182Z,6.40
2019-02-26T08:20:28.467Z,6.60
2019-02-26T08:23:19.299Z,7.30
2019-02-26T08:26:06.973Z,7.90
2019-02-26T08:28:54.906Z,8.20
2019-02-26T08:31:46.687Z,8.10
2019-02-26T08:34:32.382Z,8.30
2019-02-26T08:37:20.275Z,8.80
2019-02-26T08:40:28.943Z,9.20
2019-02-26T08:43:16.870Z,9.30
2019-02-26T08:46:06.765Z,9.70
2019-02-26T08:48:54.516Z,10.20
2019-02-26T08:51:42.464Z,10.70
2019-02-26T08:54:31.213Z,10.60
2019-02-26T08:57:19.958Z,10.20
2019-02-26T09:00:01.034Z,10.20
2019-02-26T09:02:43.572Z,9.90
2019-02-26T09:05:26.321Z,9.90
2019-02-26T09:07:54.609Z,10.50
2019-02-26T09:10:23.475Z,10.40
2019-02-26T09:12:52.262Z,10.30
2019-02-26T09:15:21.961Z,10.40
2019-02-26T09:17:50.516Z,10.60
2019-02-26T09:20:20.357Z,11.00
2019-02-26T09:22:53.010Z,11.00
2019-02-26T09:25:21.019Z,10.60
2019-02-26T09:27:49.688Z,10.40
2019-02-26T09:30:19.403Z,10.40
2019-02-26T09:32:47.994Z,10.40
2019-02-26T09:35:25.277Z,10.40
2019-02-26T09:37:52.816Z,10.50
2019-02-26T09:40:23.502Z,10.60
2019-02-26T09:42:54.371Z,10.70
2019-02-26T09:45:43.058Z,10.70
2019-02-26T09:48:30.679Z,11.00
2019-02-26T09:51:18.589Z,11.30
2019-02-26T09:54:06.524Z,11.50
2019-02-26T09:56:54.437Z,11.30
2019-02-26T09:59:42.377Z,11.40
2019-02-26T10:02:24.563Z,11.80
2019-02-26T10:05:06.387Z,12.20
2019-02-26T10:07:48.297Z,12.60
2019-02-26T10:10:31.202Z,12.40
2019-02-26T10:13:11.416Z,12.30
2019-02-26T10:15:52.397Z,12.40
2019-02-26T10:18:33.311Z,12.40
2019-02-26T10:21:16.924Z,12.30
2019-02-26T10:23:59.326Z,12.40
2019-02-26T10:26:40.985Z,12.50
2019-02-26T10:29:21.771Z,12.60
2019-02-26T10:32:03.132Z,12.60
2019-02-26T10:34:44.170Z,12.70
2019-02-26T10:37:24.708Z,13.00
2019-02-26T10:40:06.843Z,13.50
2019-02-26T10:42:48.044Z,14.00
2019-02-26T10:45:29.413Z,13.80
2019-02-26T10:48:09.865Z,13.70
2019-02-26T10:50:51.932Z,13.30
2019-02-26T10:53:32.555Z,13.40
2019-02-26T10:56:12.972Z,13.30
2019-02-26T10:58:57.312Z,13.40
2019-02-26T11:01:36.227Z,13.60
2019-02-26T11:04:17.584Z,13.60
2019-02-26T11:06:59.474Z,13.60
2019-02-26T11:09:40.373Z,13.40
2019-02-26T11:12:22.823Z,13.20
2019-02-26T11:15:04.955Z,13.30
2019-02-26T11:17:47.910Z,13.30
2019-02-26T11:20:31.012Z,13.40
2019-02-26T11:23:13.421Z,13.60
2019-02-26T11:25:41.082Z,13.80
2019-02-26T11:28:10.666Z,14.10
2019-02-26T11:30:59.236Z,14.40
2019-02-26T11:36:40.980Z,14.70
2019-02-26T11:39:30.293Z,15.00
2019-02-26T11:42:20.693Z,15.10
2019-02-26T11:45:28.528Z,15.10
2019-02-26T11:48:17.640Z,15.20
2019-02-26T11:51:06.035Z,15.20
2019-02-26T11:53:53.970Z,15.20
2019-02-26T11:56:44.092Z,15.30
2019-02-26T11:59:33.410Z,15.40
2019-02-26T12:02:03.916Z,15.50
2019-02-26T12:04:31.968Z,15.50
2019-02-26T12:07:01.835Z,15.50
2019-02-26T12:09:32.927Z,15.50
2019-02-26T12:12:03.295Z,15.30
2019-02-26T12:14:31.412Z,15.30
2019-02-26T12:16:59.996Z,15.20
2019-02-26T12:19:31.170Z,15.20
2019-02-26T12:22:01.256Z,15.20
2019-02-26T12:24:31.100Z,15.20
2019-02-26T12:26:59.253Z,15.30
2019-02-26T12:29:28.368Z,15.30
2019-02-26T12:31:58.335Z,15.30
2019-02-26T12:34:27.244Z,15.30
2019-02-26T12:36:57.183Z,15.40
2019-02-26T12:39:30.071Z,15.40
2019-02-26T12:41:56.256Z,15.40
2019-02-26T12:44:45.432Z,15.40
2019-02-26T12:47:33.761Z,15.30
2019-02-26T12:50:41.029Z,15.30
2019-02-26T12:53:28.964Z,15.20
2019-02-26T12:56:16.972Z,15.10
2019-02-26T12:59:07.074Z,15.00
2019-02-26T13:01:49.289Z,15.00
2019-02-26T13:04:29.751Z,15.00
2019-02-26T13:09:54.986Z,15.00
2019-02-26T13:12:41.296Z,15.00
2019-02-26T13:15:29.303Z,14.90
2019-02-26T13:18:17.212Z,14.80
2019-02-26T13:21:11.082Z,14.70
2019-02-26T13:23:58.750Z,14.70
2019-02-26T13:26:50.233Z,14.70
2019-02-26T13:29:33.853Z,14.70
2019-02-26T13:35:15.521Z,14.70
2019-02-26T13:38:24.772Z,14.70
2019-02-26T13:41:02.280Z,14.70
2019-02-26T13:43:44.113Z,14.70
2019-02-26T13:46:12.740Z,14.70
2019-02-26T13:49:00.676Z,14.70
2019-02-26T13:51:48.614Z,14.70
2019-02-26T13:54:36.532Z,14.60
2019-02-26T13:57:24.454Z,14.60
2019-02-26T14:00:33.072Z,14.40
2019-02-26T14:03:13.545Z,14.50
2019-02-26T14:05:54.777Z,14.40
2019-02-26T14:08:23.444Z,14.30
2019-02-26T14:11:11.348Z,14.40
2019-02-26T14:13:59.309Z,14.40
2019-02-26T14:16:47.381Z,14.40
2019-02-26T14:19:35.284Z,14.50
2019-02-26T14:22:23.222Z,14.50
2019-02-26T14:28:05.817Z,14.40
2019-02-26T14:30:53.736Z,14.40
2019-02-26T14:33:41.682Z,14.40
2019-02-26T14:36:10.275Z,14.30
2019-02-26T14:38:58.185Z,14.30
2019-02-26T14:41:47.764Z,14.30
2019-02-26T14:44:35.673Z,14.30
2019-02-26T14:47:25.265Z,14.30
2019-02-26T14:50:33.116Z,14.20
2019-02-26T14:53:21.220Z,14.20
2019-02-26T14:56:09.139Z,14.20
2019-02-26T14:58:57.087Z,14.20
2019-02-26T15:01:45.017Z,14.10
2019-02-26T15:04:25.996Z,14.20
2019-02-26T15:06:55.800Z,14.10
2019-02-26T15:09:24.377Z,14.10
2019-02-26T15:11:53.049Z,14.10
2019-02-26T15:14:41.373Z,14.20
2019-02-26T15:17:29.279Z,14.30
2019-02-26T15:20:37.933Z,14.40
2019-02-26T15:23:25.876Z,14.40
2019-02-26T15:26:13.776Z,14.50
2019-02-26T15:29:03.369Z,14.50
2019-02-26T15:31:51.286Z,14.30
2019-02-26T15:34:40.860Z,14.10
2019-02-26T15:37:28.769Z,13.90
2019-02-26T15:39:59.015Z,13.80
2019-02-26T15:42:27.604Z,13.70
2019-02-26T15:44:57.634Z,13.50
2019-02-26T15:47:26.372Z,13.50
2019-02-26T15:49:55.087Z,13.40
2019-02-26T15:52:23.648Z,13.30
2019-02-26T15:55:32.326Z,13.20
2019-02-26T15:58:20.384Z,13.10
2019-02-26T16:01:29.060Z,13.00
2019-02-26T16:04:10.510Z,13.00
2019-02-26T16:06:51.717Z,12.90
2019-02-26T16:09:32.668Z,12.80
2019-02-26T16:12:13.911Z,12.70
2019-02-26T16:14:55.053Z,12.70
2019-02-26T16:17:35.616Z,12.70
2019-02-26T16:20:16.085Z,12.60
2019-02-26T16:22:57.487Z,12.60
2019-02-26T16:25:38.058Z,12.50
2019-02-26T16:28:19.001Z,12.40
2019-02-26T16:31:00.253Z,12.30
2019-02-26T16:33:41.512Z,12.20
2019-02-26T16:36:22.769Z,12.10
2019-02-26T16:39:04.153Z,12.10
2019-02-26T16:41:45.404Z,12.10
2019-02-26T16:44:26.539Z,12.00
2019-02-26T16:46:55.124Z,11.90
2019-02-26T16:49:25.864Z,11.90
2019-02-26T16:51:54.959Z,11.70
2019-02-26T16:54:24.165Z,11.70
2019-02-26T16:57:12.096Z,11.60
2019-02-26T17:00:00.113Z,11.50
2019-02-26T17:02:40.768Z,11.50
2019-02-26T17:05:21.528Z,11.40
2019-02-26T17:08:02.285Z,11.30
2019-02-26T17:10:43.390Z,11.30
2019-02-26T17:13:24.558Z,11.30
2019-02-26T17:16:05.506Z,11.20
2019-02-26T17:18:46.548Z,11.20
2019-02-26T17:21:30.523Z,11.20
2019-02-26T17:24:09.777Z,11.10
2019-02-26T17:26:50.176Z,11.10
2019-02-26T17:29:31.413Z,11.00
2019-02-26T17:32:12.430Z,11.00
2019-02-26T17:34:53.751Z,10.90
2019-02-26T17:37:36.154Z,10.90
2019-02-26T17:40:16.748Z,10.80
2019-02-26T17:45:54.250Z,10.60
2019-02-26T17:48:43.235Z,10.50
2019-02-26T17:51:18.725Z,10.40
2019-02-26T17:53:59.501Z,10.40
2019-02-26T17:56:40.445Z,10.30
2019-02-26T17:59:21.683Z,10.30
2019-02-26T18:02:03.288Z,10.20
2019-02-26T18:04:44.343Z,10.20
2019-02-26T18:07:25.181Z,10.20
2019-02-26T18:10:06.330Z,10.10
2019-02-26T18:12:46.864Z,10.10
2019-02-26T18:15:27.973Z,10.00
2019-02-26T18:18:09.157Z,10.00
2019-02-26T18:20:50.084Z,9.90
2019-02-26T18:23:31.274Z,9.90
2019-02-26T18:26:12.232Z,9.80
2019-02-26T18:28:53.500Z,9.70
2019-02-26T18:31:34.085Z,9.70
2019-02-26T18:34:14.741Z,9.60
2019-02-26T18:36:55.352Z,9.50
2019-02-26T18:39:36.452Z,9.50
2019-02-26T18:42:17.457Z,9.50
2019-02-26T18:44:46.017Z,9.50
2019-02-26T18:47:14.615Z,9.50
2019-02-26T18:50:02.701Z,9.40
2019-02-26T18:52:50.805Z,9.40
2019-02-26T18:55:38.748Z,9.30
2019-02-26T19:01:33.788Z,9.20
2019-02-26T19:04:16.271Z,9.10
2019-02-26T19:06:59.454Z,9.10
2019-02-26T19:09:39.469Z,9.00
2019-02-26T19:12:20.524Z,8.90
2019-02-26T19:15:01.675Z,8.90
2019-02-26T19:17:45.586Z,8.80
2019-02-26T19:20:26.236Z,8.70
2019-02-26T19:23:06.839Z,8.70
2019-02-26T19:25:35.479Z,8.70
2019-02-26T19:28:04.283Z,8.60
2019-02-26T19:30:36.725Z,8.60
2019-02-26T19:33:03.610Z,8.60
2019-02-26T19:35:34.799Z,8.60
2019-02-26T19:38:22.289Z,8.50
2019-02-26T19:41:29.525Z,8.50
2019-02-26T19:44:35.662Z,8.40
2019-02-26T19:47:07.065Z,8.30
2019-02-26T19:49:54.993Z,8.30
2019-02-26T19:52:42.913Z,8.30
2019-02-26T19:55:50.298Z,8.30
2019-02-26T19:58:40.590Z,8.20
2019-02-26T20:01:28.133Z,8.20
2019-02-26T20:04:16.323Z,8.00
2019-02-26T20:06:58.590Z,8.00
2019-02-26T20:09:41.546Z,8.00
2019-02-26T20:12:22.551Z,8.00
2019-02-26T20:15:04.625Z,7.90
2019-02-26T20:17:48.933Z,7.90
2019-02-26T20:20:27.289Z,7.80
2019-02-26T20:23:08.189Z,7.70
2019-02-26T20:25:36.783Z,7.70
2019-02-26T20:28:05.851Z,7.60
2019-02-26T20:30:53.881Z,7.60
2019-02-26T20:39:29.060Z,7.70
2019-02-26T20:42:16.977Z,7.60
2019-02-26T20:45:25.612Z,7.50
2019-02-26T20:48:13.516Z,7.40
2019-02-26T20:51:01.458Z,7.30
2019-02-26T20:53:30.161Z,7.30
2019-02-26T20:56:18.149Z,7.30
2019-02-26T20:59:06.043Z,7.30
2019-02-26T21:01:54.446Z,7.30
2019-02-26T21:04:42.500Z,7.30
2019-02-26T21:07:24.508Z,7.30
2019-02-26T21:10:05.940Z,7.30
2019-02-26T21:12:47.249Z,7.20
2019-02-26T21:15:27.846Z,7.20
2019-02-26T21:18:08.654Z,7.20
2019-02-26T21:20:49.448Z,7.10
2019-02-26T21:23:29.970Z,7.30
2019-02-26T21:26:10.396Z,7.00
2019-02-26T21:28:51.556Z,7.00
2019-02-26T21:31:32.371Z,7.00
2019-02-26T21:34:13.508Z,6.90
2019-02-26T21:36:53.861Z,6.90
2019-02-26T21:39:35.658Z,6.80
2019-02-26T21:42:16.594Z,6.80
2019-02-26T21:44:57.348Z,6.80
2019-02-26T21:50:22.139Z,6.90
2019-02-26T21:53:00.201Z,6.80
2019-02-26T21:55:44.382Z,6.80
2019-02-26T21:58:26.457Z,6.80
2019-02-26T22:01:06.271Z,6.70
2019-02-26T22:03:46.540Z,6.70
2019-02-26T22:06:27.789Z,6.70
2019-02-26T22:09:08.312Z,6.60
2019-02-26T22:11:50.797Z,6.60
2019-02-26T22:14:19.825Z,6.60
2019-02-26T22:16:48.948Z,6.50
2019-02-26T22:19:18.690Z,6.50
2019-02-26T22:22:06.668Z,6.40
2019-02-26T22:24:54.617Z,6.50
2019-02-26T22:27:42.546Z,6.50
2019-02-26T22:30:30.449Z,6.40
2019-02-26T22:33:18.381Z,6.40
2019-02-26T22:36:06.428Z,6.40
2019-02-26T22:38:54.497Z,6.40
2019-02-26T22:41:42.396Z,6.40
2019-02-26T22:44:30.340Z,6.30
2019-02-26T22:47:18.248Z,6.30
2019-02-26T22:50:27.191Z,6.30
2019-02-26T22:53:15.610Z,6.30
2019-02-26T22:56:03.545Z,6.30
2019-02-26T22:58:51.484Z,6.20
2019-02-26T23:04:48.103Z,6.20
2019-02-26T23:07:29.085Z,6.20
2019-02-26T23:10:09.892Z,6.20
2019-02-26T23:12:51.154Z,6.10
2019-02-26T23:15:32.368Z,6.10
2019-02-26T23:18:13.268Z,6.10
2019-02-26T23:20:53.932Z,6.10
2019-02-26T23:23:34.977Z,6.10
2019-02-26T23:26:16.316Z,6.10
2019-02-26T23:28:57.609Z,6.10
2019-02-26T23:31:38.841Z,6.10
2019-02-26T23:37:01.798Z,6.00
2019-02-26T23:39:42.503Z,6.00
2019-02-26T23:42:23.404Z,5.90
2019-02-26T23:45:04.661Z,5.90
2019-02-26T23:47:45.121Z,5.90
2019-02-26T23:50:25.621Z,5.80
2019-02-26T23:53:06.586Z,5.70
2019-02-26T23:55:47.830Z,5.70
2019-02-26T23:58:31.060Z,5.70
