createdAt,value
2023-04-12T02:23:59.703Z,98251.80
2023-04-12T02:26:26.113Z,98250.00
2023-04-12T02:28:52.580Z,98252.60
2023-04-12T02:31:19.524Z,98252.00
2023-04-12T02:33:46.624Z,98253.20
2023-04-12T02:36:13.151Z,98255.60
2023-04-12T02:38:39.647Z,98254.80
2023-04-12T02:41:06.633Z,98256.00
2023-04-12T02:43:33.781Z,98259.60
2023-04-12T02:46:00.760Z,98258.80
2023-04-12T02:48:27.246Z,98258.40
2023-04-12T02:50:53.677Z,98261.00
2023-04-12T02:53:20.693Z,98264.40
2023-04-12T02:55:47.082Z,98261.20
2023-04-12T02:58:13.530Z,98254.40
2023-04-12T03:00:39.994Z,98253.20
2023-04-12T03:03:06.502Z,98253.00
2023-04-12T03:05:33.168Z,98260.80
2023-04-12T03:07:59.573Z,98260.80
2023-04-12T03:10:26.207Z,98258.00
2023-04-12T03:12:52.730Z,98258.60
2023-04-12T03:15:19.212Z,98259.40
2023-04-12T03:17:45.659Z,98258.60
2023-04-12T03:20:13.580Z,98254.40
2023-04-12T03:22:40.013Z,98255.60
2023-04-12T03:25:09.682Z,98255.20
2023-04-12T03:27:36.146Z,98256.80
2023-04-12T03:30:03.875Z,98256.20
2023-04-12T03:32:30.344Z,98253.60
2023-04-12T03:34:57.953Z,98256.60
2023-04-12T03:37:24.628Z,98254.80
2023-04-12T03:39:51.222Z,98248.20
2023-04-12T03:42:29.949Z,98251.00
2023-04-12T03:44:59.802Z,98245.80
2023-04-12T03:47:26.367Z,98254.00
2023-04-12T03:50:09.815Z,98253.40
2023-04-12T03:52:38.256Z,98252.60
2023-04-12T03:55:07.476Z,98248.00
2023-04-12T03:57:34.845Z,98248.20
2023-04-12T04:00:02.406Z,98248.00
2023-04-12T04:02:29.227Z,98251.20
2023-04-12T04:04:55.822Z,98257.80
2023-04-12T04:07:22.866Z,98258.80
2023-04-12T04:09:50.033Z,98260.80
2023-04-12T04:12:16.668Z,98255.00
2023-04-12T04:14:43.303Z,98260.40
2023-04-12T04:17:09.693Z,98250.60
2023-04-12T04:19:36.171Z,98258.40
2023-04-12T04:22:02.793Z,98253.40
2023-04-12T04:24:29.865Z,98262.20
2023-04-12T04:26:56.354Z,98261.80
2023-04-12T04:29:23.695Z,98268.60
2023-04-12T04:31:50.833Z,98263.60
2023-04-12T04:34:18.984Z,98263.20
2023-04-12T04:36:45.494Z,98270.40
2023-04-12T04:39:11.987Z,98275.00
2023-04-12T04:41:41.157Z,98268.80
2023-04-12T04:44:11.581Z,98273.80
2023-04-12T04:46:38.607Z,98276.40
2023-04-12T04:49:06.707Z,98274.20
2023-04-12T04:51:33.420Z,98272.00
2023-04-12T04:54:00.456Z,98271.20
2023-04-12T04:56:26.990Z,98268.80
2023-04-12T04:58:55.413Z,98274.00
2023-04-12T05:01:28.211Z,98274.80
2023-04-12T05:03:55.810Z,98274.80
2023-04-12T05:06:23.054Z,98268.80
2023-04-12T05:08:49.453Z,98268.60
2023-04-12T05:11:16.016Z,98267.60
2023-04-12T05:13:42.455Z,98269.20
2023-04-12T05:16:09.492Z,98267.40
2023-04-12T05:18:36.287Z,98270.00
2023-04-12T05:21:06.442Z,98266.40
2023-04-12T05:23:37.147Z,98272.20
2023-04-12T05:26:04.449Z,98271.80
2023-04-12T05:28:30.916Z,98270.60
2023-04-12T05:30:57.346Z,98282.60
2023-04-12T05:33:23.798Z,98283.00
2023-04-12T05:35:50.327Z,98290.60
2023-04-12T05:38:16.808Z,98290.60
2023-04-12T05:40:46.004Z,98289.40
2023-04-12T05:43:13.156Z,98292.00
2023-04-12T05:45:41.399Z,98292.80
2023-04-12T05:48:08.904Z,98299.80
2023-04-12T05:50:35.843Z,98299.60
2023-04-12T05:53:02.501Z,98298.00
2023-04-12T05:55:29.978Z,98294.80
2023-04-12T05:57:57.594Z,98297.80
2023-04-12T06:00:24.401Z,98292.40
2023-04-12T06:02:52.389Z,98293.40
2023-04-12T06:05:19.434Z,98292.80
2023-04-12T06:07:49.265Z,98296.80
2023-04-12T06:10:17.368Z,98300.80
2023-04-12T06:12:44.729Z,98301.40
2023-04-12T06:15:11.798Z,98299.60
2023-04-12T06:17:38.588Z,98297.60
2023-04-12T06:20:09.926Z,98297.40
2023-04-12T06:22:37.686Z,98288.80
2023-04-12T06:25:05.253Z,98285.00
2023-04-12T06:27:31.756Z,98284.00
2023-04-12T06:29:58.583Z,98276.20
2023-04-12T06:32:25.438Z,98277.40
2023-04-12T06:34:52.206Z,98282.80
2023-04-12T06:37:18.657Z,98281.60
2023-04-12T06:39:45.262Z,98283.40
2023-04-12T06:42:14.006Z,98285.60
2023-04-12T06:44:41.693Z,98284.00
2023-04-12T06:47:08.463Z,98283.00
2023-04-12T06:49:35.195Z,98273.00
2023-04-12T06:52:01.713Z,98275.60
2023-04-12T06:54:28.063Z,98280.80
2023-04-12T06:56:57.523Z,98277.00
2023-04-12T06:59:24.604Z,98271.00
2023-04-12T07:01:51.022Z,98270.80
2023-04-12T07:04:17.753Z,98268.40
2023-04-12T07:06:44.309Z,98267.60
2023-04-12T07:09:10.869Z,98271.40
2023-04-12T07:11:37.447Z,98276.00
2023-04-12T07:14:04.028Z,98280.00
2023-04-12T07:16:34.008Z,98280.00
2023-04-12T07:19:00.886Z,98279.00
2023-04-12T07:21:28.123Z,98278.00
2023-04-12T07:23:58.322Z,98275.20
2023-04-12T07:26:24.730Z,98276.00
2023-04-12T07:28:51.127Z,98271.80
2023-04-12T07:31:17.930Z,98270.20
2023-04-12T07:33:44.704Z,98268.20
2023-04-12T07:36:11.843Z,98263.40
2023-04-12T07:38:39.394Z,98262.40
2023-04-12T07:41:06.038Z,98257.00
2023-04-12T07:43:32.759Z,98258.20
2023-04-12T07:45:59.733Z,98258.00
2023-04-12T07:48:26.278Z,98255.80
2023-04-12T07:50:52.758Z,98259.20
2023-04-12T07:53:24.161Z,98252.00
2023-04-12T07:55:51.125Z,98253.40
2023-04-12T07:58:18.987Z,98259.00
2023-04-12T08:00:46.777Z,98255.00
2023-04-12T08:03:16.671Z,98254.60
2023-04-12T08:05:44.321Z,98254.80
2023-04-12T08:08:11.765Z,98259.20
2023-04-12T08:10:39.620Z,98260.80
2023-04-12T08:13:07.177Z,98262.60
2023-04-12T08:15:34.066Z,98267.80
2023-04-12T08:18:05.382Z,98265.80
2023-04-12T08:20:32.745Z,98267.20
2023-04-12T08:22:59.132Z,98271.60
2023-04-12T08:25:25.861Z,98269.60
2023-04-12T08:27:52.535Z,98276.60
2023-04-12T08:30:20.324Z,98277.00
2023-04-12T08:32:47.152Z,98275.20
2023-04-12T08:35:14.651Z,98271.60
2023-04-12T08:37:41.167Z,98267.80
2023-04-12T08:40:09.078Z,98265.60
2023-04-12T08:42:37.611Z,98266.40
2023-04-12T08:45:08.970Z,98268.80
2023-04-12T08:47:42.387Z,98272.20
2023-04-12T08:50:13.735Z,98268.60
2023-04-12T08:52:41.323Z,98270.00
2023-04-12T08:55:13.981Z,98267.60
2023-04-12T08:57:41.962Z,98268.40
2023-04-12T09:00:10.901Z,98273.00
2023-04-12T09:02:38.594Z,98271.40
2023-04-12T09:05:06.780Z,98272.00
2023-04-12T09:07:36.711Z,98264.80
2023-04-12T09:10:04.747Z,98258.80
2023-04-12T09:12:31.661Z,98254.60
2023-04-12T09:15:13.853Z,98249.80
2023-04-12T09:17:46.902Z,98245.80
2023-04-12T09:20:16.100Z,98239.80
2023-04-12T09:22:45.211Z,98246.80
2023-04-12T09:25:13.122Z,98242.40
2023-04-12T09:27:54.657Z,98246.00
2023-04-12T09:30:21.557Z,98239.60
2023-04-12T09:32:49.540Z,98238.20
2023-04-12T09:35:16.729Z,98235.60
2023-04-12T09:37:43.219Z,98237.00
2023-04-12T09:40:11.201Z,98239.80
2023-04-12T09:42:56.077Z,98240.00
2023-04-12T09:45:25.721Z,98241.40
2023-04-12T09:47:53.636Z,98243.20
2023-04-12T09:50:29.889Z,98244.80
2023-04-12T09:53:17.286Z,98250.60
2023-04-12T09:55:44.605Z,98245.80
2023-04-12T09:58:11.918Z,98243.80
2023-04-12T10:03:19.802Z,98250.60
2023-04-12T10:05:46.767Z,98246.20
2023-04-12T10:08:15.084Z,98248.20
2023-04-12T10:10:45.636Z,98251.00
2023-04-12T10:13:14.625Z,98245.60
2023-04-12T10:15:42.130Z,98246.60
2023-04-12T10:18:11.512Z,98242.20
2023-04-12T10:20:43.541Z,98241.40
2023-04-12T10:23:11.108Z,98239.40
2023-04-12T10:25:43.707Z,98238.80
2023-04-12T10:28:16.247Z,98234.20
2023-04-12T10:30:43.375Z,98241.60
2023-04-12T10:33:11.129Z,98243.60
2023-04-12T10:35:53.967Z,98235.40
2023-04-12T10:38:21.412Z,98232.60
2023-04-12T10:41:26.975Z,98234.40
2023-04-12T10:44:30.199Z,98236.40
2023-04-12T10:46:58.020Z,98233.60
2023-04-12T10:49:25.125Z,98233.80
2023-04-12T10:52:01.149Z,98236.40
2023-04-12T10:54:28.342Z,98230.80
2023-04-12T10:56:55.775Z,98231.20
2023-04-12T10:59:31.302Z,98227.60
2023-04-12T11:02:07.295Z,98227.80
2023-04-12T11:04:36.344Z,98223.60
2023-04-12T11:07:21.101Z,98223.80
2023-04-12T11:09:48.904Z,98219.80
2023-04-12T11:12:16.817Z,98214.20
2023-04-12T11:15:00.456Z,98214.00
2023-04-12T11:17:28.602Z,98207.20
2023-04-12T11:19:58.966Z,98209.60
2023-04-12T11:22:31.716Z,98213.40
2023-04-12T11:25:02.381Z,98208.60
2023-04-12T11:27:32.852Z,98210.20
2023-04-12T11:30:01.297Z,98205.20
2023-04-12T11:32:30.781Z,98198.60
2023-04-12T11:34:58.960Z,98197.60
2023-04-12T11:37:27.491Z,98194.00
2023-04-12T11:40:01.491Z,98192.40
2023-04-12T11:42:31.345Z,98194.00
2023-04-12T11:45:04.748Z,98192.80
2023-04-12T11:47:34.998Z,98196.80
2023-04-12T11:50:02.504Z,98194.40
2023-04-12T11:52:32.489Z,98195.40
2023-04-12T11:55:06.774Z,98195.40
2023-04-12T11:57:35.257Z,98189.20
2023-04-12T12:00:09.728Z,98187.00
2023-04-12T12:02:43.728Z,98182.80
2023-04-12T12:05:16.755Z,98178.80
2023-04-12T12:07:44.208Z,98171.20
2023-04-12T12:10:27.512Z,98168.60
2023-04-12T12:12:58.828Z,98168.60
2023-04-12T12:15:32.564Z,98170.00
2023-04-12T12:18:02.533Z,98172.20
2023-04-12T12:20:30.247Z,98166.60
2023-04-12T12:22:56.847Z,98170.00
2023-04-12T12:25:23.669Z,98166.20
2023-04-12T12:27:57.837Z,98161.00
2023-04-12T12:30:25.796Z,98158.60
2023-04-12T12:32:53.293Z,98153.80
2023-04-12T12:35:20.042Z,98152.00
2023-04-12T12:37:53.229Z,98149.80
2023-04-12T12:40:32.763Z,98149.40
2023-04-12T12:43:01.260Z,98148.40
2023-04-12T12:45:31.679Z,98146.40
2023-04-12T12:48:04.325Z,98146.40
2023-04-12T12:50:36.347Z,98137.00
2023-04-12T12:53:06.825Z,98132.80
2023-04-12T12:55:33.459Z,98134.40
2023-04-12T13:00:30.064Z,98123.80
2023-04-12T13:02:57.208Z,98124.60
2023-04-12T13:05:25.060Z,98124.80
2023-04-12T13:07:54.251Z,98122.40
2023-04-12T13:10:21.021Z,98113.80
2023-04-12T13:12:47.711Z,98118.60
2023-04-12T13:17:44.184Z,98114.80
2023-04-12T13:20:11.927Z,98114.20
2023-04-12T13:22:38.618Z,98109.80
2023-04-12T13:25:06.034Z,98111.80
2023-04-12T13:27:32.960Z,98110.80
2023-04-12T13:30:00.783Z,98111.00
2023-04-12T13:32:33.910Z,98099.60
2023-04-12T13:35:00.668Z,98094.40
2023-04-12T13:37:27.243Z,98092.60
2023-04-12T13:39:53.934Z,98085.80
2023-04-12T13:42:20.779Z,98082.60
2023-04-12T13:44:48.685Z,98077.00
2023-04-12T13:47:20.080Z,98081.80
2023-04-12T13:49:46.678Z,98078.00
2023-04-12T13:52:13.649Z,98069.20
2023-04-12T13:54:41.054Z,98068.40
2023-04-12T13:57:08.229Z,98073.60
2023-04-12T13:59:35.836Z,98075.20
2023-04-12T14:02:02.830Z,98074.80
2023-04-12T14:04:31.258Z,98070.60
2023-04-12T14:06:59.100Z,98067.00
2023-04-12T14:09:30.809Z,98068.20
2023-04-12T14:12:02.196Z,98069.40
2023-04-12T14:14:28.826Z,98070.40
2023-04-12T14:16:58.847Z,98065.60
2023-04-12T14:19:25.587Z,98066.60
2023-04-12T14:21:53.502Z,98068.40
2023-04-12T14:24:22.309Z,98066.40
2023-04-12T14:26:50.331Z,98065.20
2023-04-12T14:29:17.498Z,98065.80
2023-04-12T14:31:44.267Z,98064.60
2023-04-12T14:34:11.512Z,98060.80
2023-04-12T14:36:38.673Z,98061.20
2023-04-12T14:39:09.365Z,98067.40
2023-04-12T14:41:37.487Z,98057.60
2023-04-12T14:44:04.181Z,98059.80
2023-04-12T14:46:31.852Z,98059.20
2023-04-12T14:49:01.207Z,98060.40
2023-04-12T14:51:29.992Z,98057.20
2023-04-12T14:53:57.090Z,98061.20
2023-04-12T14:56:28.793Z,98061.40
2023-04-12T14:58:57.378Z,98058.80
2023-04-12T15:01:28.028Z,98060.20
2023-04-12T15:03:55.574Z,98065.60
2023-04-12T15:06:25.979Z,98070.00
2023-04-12T15:08:57.436Z,98066.80
2023-04-12T15:11:27.482Z,98069.60
2023-04-12T15:13:56.956Z,98067.20
2023-04-12T15:16:23.849Z,98069.60
2023-04-12T15:18:52.038Z,98061.40
2023-04-12T15:21:19.138Z,98061.80
2023-04-12T15:23:46.493Z,98059.00
2023-04-12T15:26:17.588Z,98053.00
2023-04-12T15:28:44.275Z,98054.60
2023-04-12T15:31:11.994Z,98050.00
2023-04-12T15:33:38.776Z,98054.80
2023-04-12T15:36:05.913Z,98053.80
2023-04-12T15:38:39.484Z,98044.20
2023-04-12T15:41:06.811Z,98042.60
2023-04-12T15:43:33.493Z,98045.20
2023-04-12T15:46:01.622Z,98046.20
2023-04-12T15:48:28.532Z,98048.20
2023-04-12T15:50:57.212Z,98048.60
2023-04-12T15:53:27.762Z,98049.40
2023-04-12T15:55:55.142Z,98048.20
2023-04-12T15:58:23.893Z,98049.40
2023-04-12T16:00:53.018Z,98048.00
2023-04-12T16:03:25.433Z,98047.80
2023-04-12T16:05:57.150Z,98047.80
2023-04-12T16:08:24.133Z,98040.20
2023-04-12T16:10:51.145Z,98043.20
2023-04-12T16:13:18.837Z,98041.80
2023-04-12T16:16:02.666Z,98045.60
2023-04-12T16:18:30.992Z,98042.80
2023-04-12T16:20:57.740Z,98038.00
2023-04-12T16:23:24.941Z,98036.40
2023-04-12T16:28:39.324Z,98038.20
2023-04-12T16:31:07.007Z,98033.00
2023-04-12T16:33:33.709Z,98033.80
2023-04-12T16:36:03.533Z,98031.00
2023-04-12T16:38:32.911Z,98031.60
2023-04-12T16:41:00.201Z,98035.80
2023-04-12T16:43:27.474Z,98032.00
2023-04-12T16:45:54.139Z,98031.80
2023-04-12T16:48:22.996Z,98026.40
2023-04-12T16:50:57.096Z,98020.80
2023-04-12T16:53:23.741Z,98016.60
2023-04-12T16:55:50.571Z,98018.00
2023-04-12T16:58:17.217Z,98022.40
2023-04-12T17:00:44.960Z,98021.00
2023-04-12T17:03:13.100Z,98019.00
2023-04-12T17:05:42.882Z,98015.20
2023-04-12T17:08:10.212Z,98018.00
2023-04-12T17:10:37.403Z,98013.00
2023-04-12T17:13:05.694Z,98013.20
2023-04-12T17:15:33.393Z,98012.20
2023-04-12T17:18:11.774Z,98020.60
2023-04-12T17:20:39.035Z,98016.60
2023-04-12T17:23:07.353Z,98020.80
2023-04-12T17:25:34.506Z,98020.60
2023-04-12T17:28:02.930Z,98021.80
2023-04-12T17:30:30.915Z,98023.40
2023-04-12T17:33:00.849Z,98027.20
2023-04-12T17:35:27.992Z,98026.40
2023-04-12T17:37:54.723Z,98028.20
2023-04-12T17:40:22.102Z,98028.60
2023-04-12T17:42:48.782Z,98030.40
2023-04-12T17:45:16.128Z,98037.80
2023-04-12T17:47:43.002Z,98039.80
2023-04-12T17:50:11.610Z,98036.00
2023-04-12T17:52:39.160Z,98037.00
2023-04-12T17:55:09.980Z,98034.20
2023-04-12T17:57:36.718Z,98033.00
2023-04-12T18:00:14.327Z,98031.60
2023-04-12T18:02:43.085Z,98038.40
2023-04-12T18:05:10.389Z,98044.60
2023-04-12T18:07:37.210Z,98044.20
2023-04-12T18:10:04.086Z,98047.00
2023-04-12T18:12:31.221Z,98050.80
2023-04-12T18:14:57.967Z,98052.20
2023-04-12T18:17:26.542Z,98051.00
2023-04-12T18:19:54.349Z,98051.40
2023-04-12T18:22:21.216Z,98047.80
2023-04-12T18:24:47.792Z,98048.80
2023-04-12T18:27:14.399Z,98056.80
2023-04-12T18:29:41.007Z,98056.80
2023-04-12T18:32:07.683Z,98060.20
2023-04-12T18:34:34.353Z,98059.80
2023-04-12T18:37:04.118Z,98053.60
2023-04-12T18:39:31.104Z,98048.60
2023-04-12T18:41:58.137Z,98049.00
2023-04-12T18:44:24.866Z,98042.20
2023-04-12T18:46:51.824Z,98038.80
2023-04-12T18:49:18.642Z,98037.40
2023-04-12T18:51:45.538Z,98032.80
2023-04-12T18:54:15.110Z,98032.40
2023-04-12T18:56:44.918Z,98036.80
2023-04-12T18:59:17.484Z,98039.00
2023-04-12T19:01:45.929Z,98035.40
2023-04-12T19:04:12.920Z,98030.60
2023-04-12T19:06:39.728Z,98029.20
2023-04-12T19:09:06.643Z,98029.20
2023-04-12T19:11:34.765Z,98032.40
2023-04-12T19:14:03.723Z,98029.80
2023-04-12T19:16:30.979Z,98032.80
2023-04-12T19:18:59.809Z,98028.60
2023-04-12T19:21:29.192Z,98026.40
2023-04-12T19:23:56.482Z,98027.60
2023-04-12T19:26:23.530Z,98035.80
2023-04-12T19:28:55.642Z,98031.40
2023-04-12T19:31:23.862Z,98027.20
2023-04-12T19:33:50.567Z,98021.40
2023-04-12T19:36:17.279Z,98018.80
2023-04-12T19:38:47.436Z,98023.60
2023-04-12T19:41:14.379Z,98017.80
2023-04-12T19:43:41.042Z,98018.00
2023-04-12T19:46:07.540Z,98021.40
2023-04-12T19:48:34.056Z,98016.40
2023-04-12T19:51:00.596Z,98014.80
2023-04-12T19:53:26.953Z,98012.60
2023-04-12T19:55:57.329Z,98009.80
2023-04-12T19:58:24.768Z,98013.40
2023-04-12T20:00:53.096Z,98007.00
2023-04-12T20:03:19.827Z,98006.80
2023-04-12T20:05:47.463Z,98004.80
2023-04-12T20:08:15.824Z,98003.20
2023-04-12T20:10:42.814Z,98002.80
2023-04-12T20:13:14.921Z,97999.60
2023-04-12T20:15:42.900Z,98000.40
2023-04-12T20:18:11.211Z,98004.20
2023-04-12T20:20:38.078Z,98009.80
2023-04-12T20:23:04.634Z,98009.60
2023-04-12T20:25:35.459Z,98005.60
2023-04-12T20:28:04.341Z,97998.60
2023-04-12T20:30:31.031Z,97999.60
2023-04-12T20:32:58.549Z,97997.20
2023-04-12T20:35:25.786Z,97999.60
2023-04-12T20:37:52.885Z,97997.40
2023-04-12T20:40:20.501Z,97992.40
2023-04-12T20:42:46.936Z,97989.80
2023-04-12T20:45:14.358Z,97985.80
2023-04-12T20:47:40.811Z,97984.20
2023-04-12T20:50:08.499Z,97985.00
2023-04-12T20:52:35.078Z,97984.40
2023-04-12T20:55:02.171Z,97983.20
2023-04-12T20:57:29.057Z,97984.20
2023-04-12T20:59:55.481Z,97979.20
2023-04-12T21:02:22.224Z,97978.40
2023-04-12T21:04:49.118Z,97981.20
2023-04-12T21:07:15.852Z,97982.60
2023-04-12T21:09:42.305Z,97982.20
2023-04-12T21:12:09.660Z,97984.00
2023-04-12T21:14:37.552Z,97986.00
2023-04-12T21:17:05.060Z,97986.20
2023-04-12T21:19:31.747Z,97994.60
2023-04-12T21:21:59.034Z,97995.20
2023-04-12T21:24:25.452Z,97996.40
2023-04-12T21:26:58.089Z,98003.00
2023-04-12T21:29:25.074Z,97998.80
2023-04-12T21:31:51.677Z,97996.40
2023-04-12T21:34:18.635Z,98003.60
2023-04-12T21:36:45.347Z,98002.60
2023-04-12T21:39:12.316Z,97998.60
2023-04-12T21:41:38.720Z,98005.00
2023-04-12T21:44:05.130Z,97999.80
2023-04-12T21:46:31.483Z,98004.40
2023-04-12T21:48:58.215Z,97993.80
2023-04-12T21:51:25.317Z,97997.60
2023-04-12T21:53:51.697Z,97988.80
2023-04-12T21:56:18.107Z,97992.80
2023-04-12T21:58:44.500Z,97992.60
2023-04-12T22:01:10.924Z,97990.60
2023-04-12T22:03:38.003Z,97986.40
2023-04-12T22:06:05.551Z,97982.40
2023-04-12T22:08:33.004Z,97979.80
2023-04-12T22:11:00.219Z,97976.20
2023-04-12T22:13:27.414Z,97980.80
2023-04-12T22:15:53.822Z,97976.00
2023-04-12T22:18:20.544Z,97971.60
2023-04-12T22:20:47.772Z,97965.60
2023-04-12T22:23:17.928Z,97957.80
2023-04-12T22:25:45.559Z,97950.00
2023-04-12T22:28:12.254Z,97947.20
2023-04-12T22:30:38.954Z,97943.80
2023-04-12T22:33:05.532Z,97948.60
2023-04-12T22:35:34.604Z,97949.20
2023-04-12T22:38:01.124Z,97945.80
2023-04-12T22:40:27.556Z,97943.40
2023-04-12T22:42:53.932Z,97944.80
2023-04-12T22:45:20.277Z,97944.20
2023-04-12T22:47:47.552Z,97943.20
2023-04-12T22:50:14.285Z,97938.80
2023-04-12T22:52:41.810Z,97936.20
2023-04-12T22:55:12.595Z,97934.20
2023-04-12T22:57:39.022Z,97930.00
2023-04-12T23:00:06.604Z,97923.40
2023-04-12T23:02:33.902Z,97921.80
2023-04-12T23:05:02.512Z,97920.40
2023-04-12T23:07:30.151Z,97913.40
2023-04-12T23:09:57.780Z,97915.20
2023-04-12T23:12:24.975Z,97910.20
2023-04-12T23:14:55.498Z,97910.00
2023-04-12T23:17:22.514Z,97909.00
2023-04-12T23:19:50.363Z,97904.40
2023-04-12T23:22:41.638Z,97901.40
2023-04-12T23:25:21.786Z,97900.20
2023-04-12T23:27:49.063Z,97900.00
2023-04-12T23:30:17.625Z,97891.60
2023-04-12T23:32:44.148Z,97895.40
2023-04-12T23:35:10.640Z,97892.80
2023-04-12T23:37:37.156Z,97893.80
2023-04-12T23:40:06.819Z,97890.00
2023-04-12T23:42:35.610Z,97886.80
2023-04-12T23:45:03.523Z,97881.40
2023-04-12T23:47:29.988Z,97876.60
2023-04-12T23:49:56.791Z,97876.80
2023-04-12T23:52:23.187Z,97870.20
2023-04-12T23:54:49.563Z,97870.80
2023-04-12T23:57:16.171Z,97872.60
2023-04-12T23:59:42.515Z,97868.20
