createdAt,value
2022-10-24T00:01:23.002Z,0.78
2022-10-24T00:03:21.422Z,0.78
2022-10-24T00:05:20.174Z,0.78
2022-10-24T00:07:20.694Z,0.78
2022-10-24T00:09:20.337Z,0.78
2022-10-24T00:11:20.722Z,0.78
2022-10-24T00:13:21.034Z,0.78
2022-10-24T00:15:20.461Z,0.78
2022-10-24T00:17:20.803Z,0.78
2022-10-24T00:19:20.726Z,0.78
2022-10-24T00:21:20.585Z,0.78
2022-10-24T00:23:21.085Z,0.78
2022-10-24T00:25:20.026Z,0.78
2022-10-24T00:27:21.014Z,0.78
2022-10-24T00:29:20.165Z,0.78
2022-10-24T00:31:20.248Z,0.78
2022-10-24T00:33:20.688Z,0.78
2022-10-24T00:35:20.639Z,0.78
2022-10-24T00:39:20.120Z,0.78
2022-10-24T00:41:20.557Z,0.78
2022-10-24T00:43:20.053Z,0.78
2022-10-24T00:45:20.786Z,0.78
2022-10-24T00:47:20.201Z,0.78
2022-10-24T00:49:20.825Z,0.78
2022-10-24T00:51:20.339Z,0.78
2022-10-24T00:53:21.115Z,0.78
2022-10-24T00:55:20.462Z,0.78
2022-10-24T00:57:20.956Z,0.78
2022-10-24T00:59:20.530Z,0.78
2022-10-24T01:01:26.196Z,0.78
2022-10-24T01:03:20.839Z,0.78
2022-10-24T01:05:20.422Z,0.78
2022-10-24T01:07:20.104Z,0.78
2022-10-24T01:09:20.917Z,0.78
2022-10-24T01:11:21.124Z,0.78
2022-10-24T01:13:21.200Z,0.78
2022-10-24T01:15:20.418Z,0.78
2022-10-24T01:17:20.858Z,0.78
2022-10-24T01:19:20.947Z,0.78
2022-10-24T01:21:20.267Z,0.78
2022-10-24T01:23:20.577Z,0.78
2022-10-24T01:25:20.323Z,0.78
2022-10-24T01:27:20.735Z,0.78
2022-10-24T01:29:20.455Z,0.78
2022-10-24T01:31:20.646Z,0.78
2022-10-24T01:33:20.487Z,0.78
2022-10-24T01:35:20.804Z,0.78
2022-10-24T01:37:20.592Z,0.78
2022-10-24T01:39:20.321Z,0.78
2022-10-24T01:41:20.660Z,0.78
2022-10-24T01:43:20.609Z,0.78
2022-10-24T01:45:20.125Z,0.78
2022-10-24T01:47:20.743Z,0.78
2022-10-24T01:49:20.757Z,0.78
2022-10-24T01:51:20.290Z,0.78
2022-10-24T01:53:24.705Z,0.78
2022-10-24T01:55:20.438Z,0.78
2022-10-24T01:57:20.289Z,0.78
2022-10-24T01:59:20.964Z,0.78
2022-10-24T02:01:23.354Z,0.78
2022-10-24T02:03:20.913Z,0.78
2022-10-24T02:05:20.766Z,0.78
2022-10-24T02:07:20.550Z,0.78
2022-10-24T02:09:21.044Z,0.78
2022-10-24T02:11:20.187Z,0.78
2022-10-24T02:13:20.700Z,0.78
2022-10-24T02:15:20.577Z,0.78
2022-10-24T02:17:20.098Z,0.78
2022-10-24T02:19:20.294Z,0.78
2022-10-24T02:21:21.043Z,0.78
2022-10-24T02:23:20.500Z,0.78
2022-10-24T02:25:19.961Z,0.78
2022-10-24T02:27:20.391Z,0.78
2022-10-24T02:29:20.871Z,0.78
2022-10-24T02:31:20.821Z,0.78
2022-10-24T02:33:20.578Z,0.78
2022-10-24T02:35:20.204Z,0.78
2022-10-24T02:37:20.201Z,0.78
2022-10-24T02:39:20.481Z,0.78
2022-10-24T02:41:21.049Z,0.78
2022-10-24T02:43:20.341Z,0.78
2022-10-24T02:45:20.885Z,0.78
2022-10-24T02:47:20.675Z,0.78
2022-10-24T02:49:20.669Z,0.78
2022-10-24T02:51:20.653Z,0.78
2022-10-24T02:53:20.657Z,0.78
2022-10-24T02:55:20.369Z,0.78
2022-10-24T02:57:20.822Z,0.78
2022-10-24T02:59:20.343Z,0.78
2022-10-24T03:01:24.164Z,0.78
2022-10-24T03:03:21.280Z,0.78
2022-10-24T03:05:20.378Z,0.78
2022-10-24T03:07:20.427Z,0.78
2022-10-24T03:09:20.853Z,0.78
2022-10-24T03:11:20.351Z,0.78
2022-10-24T03:13:21.122Z,0.78
2022-10-24T03:15:20.720Z,0.78
2022-10-24T03:17:21.924Z,0.78
2022-10-24T03:19:20.379Z,0.78
2022-10-24T03:21:19.990Z,0.78
2022-10-24T03:23:27.027Z,0.78
2022-10-24T03:25:40.860Z,0.78
2022-10-24T03:27:20.351Z,0.78
2022-10-24T03:29:20.714Z,0.78
2022-10-24T03:31:20.546Z,0.78
2022-10-24T03:33:21.679Z,0.78
2022-10-24T03:35:25.318Z,0.78
2022-10-24T03:37:20.474Z,0.78
2022-10-24T03:39:20.843Z,0.78
2022-10-24T03:41:21.055Z,0.78
2022-10-24T03:43:21.501Z,0.78
2022-10-24T03:45:20.706Z,0.78
2022-10-24T03:47:20.530Z,0.78
2022-10-24T03:49:20.600Z,0.78
2022-10-24T03:51:20.798Z,0.78
2022-10-24T03:53:21.475Z,0.78
2022-10-24T03:55:20.234Z,0.78
2022-10-24T03:59:20.460Z,0.78
2022-10-24T04:01:26.356Z,0.78
2022-10-24T04:03:24.082Z,0.78
2022-10-24T04:05:20.754Z,0.78
2022-10-24T04:07:21.832Z,0.78
2022-10-24T04:09:20.919Z,0.78
2022-10-24T04:11:20.339Z,0.78
2022-10-24T04:13:20.995Z,0.78
2022-10-24T04:15:27.370Z,0.78
2022-10-24T04:17:20.366Z,0.78
2022-10-24T04:19:20.949Z,0.78
2022-10-24T04:21:21.986Z,0.78
2022-10-24T04:23:26.232Z,0.78
2022-10-24T04:25:20.760Z,0.78
2022-10-24T04:27:20.245Z,0.78
2022-10-24T04:29:20.986Z,0.78
2022-10-24T04:31:24.529Z,0.78
2022-10-24T04:33:20.708Z,0.78
2022-10-24T04:35:20.683Z,0.78
2022-10-24T04:37:20.967Z,0.78
2022-10-24T04:39:20.684Z,0.78
2022-10-24T04:41:23.703Z,0.78
2022-10-24T04:43:20.625Z,0.78
2022-10-24T04:45:20.191Z,0.78
2022-10-24T04:47:25.272Z,0.78
2022-10-24T04:49:20.521Z,0.78
2022-10-24T04:51:22.487Z,0.78
2022-10-24T04:53:21.058Z,0.78
2022-10-24T04:55:20.303Z,0.78
2022-10-24T04:57:20.551Z,0.78
2022-10-24T04:59:20.945Z,0.78
2022-10-24T05:01:23.529Z,0.78
2022-10-24T05:03:21.944Z,0.78
2022-10-24T05:05:20.979Z,0.78
2022-10-24T05:07:20.670Z,0.78
2022-10-24T05:09:20.244Z,0.78
2022-10-24T05:11:20.432Z,0.78
2022-10-24T05:13:21.318Z,0.78
2022-10-24T05:15:20.985Z,0.78
2022-10-24T05:17:20.850Z,0.78
2022-10-24T05:19:20.257Z,0.78
2022-10-24T05:21:20.908Z,0.78
2022-10-24T05:23:24.797Z,0.78
2022-10-24T05:25:20.828Z,0.78
2022-10-24T05:27:20.335Z,0.78
2022-10-24T05:29:26.654Z,0.78
2022-10-24T05:31:20.271Z,0.78
2022-10-24T05:33:24.745Z,0.78
2022-10-24T05:35:20.497Z,0.78
2022-10-24T05:37:20.249Z,0.78
2022-10-24T05:39:20.606Z,0.78
2022-10-24T05:41:20.628Z,0.78
2022-10-24T05:43:21.475Z,0.78
2022-10-24T05:45:20.403Z,0.78
2022-10-24T05:47:22.736Z,0.78
2022-10-24T05:49:20.316Z,0.78
2022-10-24T05:51:20.774Z,0.78
2022-10-24T05:53:21.208Z,0.78
2022-10-24T05:55:52.292Z,0.78
2022-10-24T05:57:21.073Z,0.78
2022-10-24T05:59:20.428Z,0.78
2022-10-24T06:01:28.209Z,0.78
2022-10-24T06:03:21.681Z,0.78
2022-10-24T06:05:21.594Z,0.78
2022-10-24T06:07:20.037Z,0.78
2022-10-24T06:09:20.217Z,0.78
2022-10-24T06:13:20.731Z,0.78
2022-10-24T06:15:20.970Z,0.78
2022-10-24T06:17:20.644Z,0.78
2022-10-24T06:19:20.422Z,0.78
2022-10-24T06:21:20.834Z,0.78
2022-10-24T06:23:21.408Z,0.78
2022-10-24T06:25:20.830Z,0.78
2022-10-24T06:27:20.872Z,0.78
2022-10-24T06:29:20.835Z,0.78
2022-10-24T06:31:20.720Z,0.78
2022-10-24T06:33:21.039Z,0.78
2022-10-24T06:35:20.794Z,0.78
2022-10-24T06:37:25.641Z,0.78
2022-10-24T06:39:20.040Z,0.78
2022-10-24T06:41:20.707Z,0.78
2022-10-24T06:43:20.275Z,0.78
2022-10-24T06:45:20.107Z,0.78
2022-10-24T06:47:20.087Z,0.78
2022-10-24T06:49:20.412Z,0.78
2022-10-24T06:51:20.833Z,0.78
2022-10-24T06:55:26.158Z,0.78
2022-10-24T06:57:20.956Z,0.78
2022-10-24T06:59:19.971Z,0.78
2022-10-24T07:01:25.622Z,0.78
2022-10-24T07:03:25.200Z,0.78
2022-10-24T07:05:20.264Z,0.78
2022-10-24T07:07:20.776Z,0.78
2022-10-24T07:09:25.710Z,0.78
2022-10-24T07:11:20.988Z,0.78
2022-10-24T07:13:20.827Z,0.78
2022-10-24T07:15:24.437Z,0.78
2022-10-24T07:17:20.304Z,0.78
2022-10-24T07:19:20.361Z,0.78
2022-10-24T07:21:20.217Z,0.78
2022-10-24T07:23:21.055Z,0.78
2022-10-24T07:25:20.096Z,0.78
2022-10-24T07:27:20.499Z,0.78
2022-10-24T07:29:20.026Z,0.78
2022-10-24T07:31:24.824Z,0.78
2022-10-24T07:33:21.117Z,0.78
2022-10-24T07:35:20.717Z,0.78
2022-10-24T07:39:26.094Z,0.78
2022-10-24T07:41:20.896Z,0.78
2022-10-24T07:43:20.267Z,0.78
2022-10-24T07:45:20.587Z,0.78
2022-10-24T07:47:20.051Z,0.78
2022-10-24T07:49:20.450Z,0.78
2022-10-24T07:51:20.945Z,0.78
2022-10-24T07:53:20.726Z,0.78
2022-10-24T07:55:22.753Z,0.78
2022-10-24T07:57:20.495Z,0.78
2022-10-24T07:59:42.154Z,0.08
2022-10-24T08:01:30.247Z,0.11
2022-10-24T08:03:20.468Z,0.11
2022-10-24T08:05:22.911Z,0.11
2022-10-24T08:07:20.488Z,0.31
2022-10-24T08:09:47.441Z,0.31
2022-10-24T08:11:20.470Z,0.31
2022-10-24T08:13:24.873Z,0.44
2022-10-24T08:15:20.262Z,0.44
2022-10-24T08:17:20.442Z,0.44
2022-10-24T08:21:20.975Z,0.44
2022-10-24T08:23:24.689Z,0.44
2022-10-24T08:25:20.772Z,0.44
2022-10-24T08:27:20.057Z,0.44
2022-10-24T08:29:25.432Z,0.44
2022-10-24T08:31:20.552Z,0.44
2022-10-24T08:33:20.910Z,0.44
2022-10-24T08:35:20.554Z,0.44
2022-10-24T08:37:20.170Z,0.44
2022-10-24T08:39:20.356Z,0.44
2022-10-24T08:41:20.935Z,0.44
2022-10-24T08:43:20.625Z,0.44
2022-10-24T08:45:20.618Z,0.44
2022-10-24T08:47:20.869Z,0.44
2022-10-24T08:49:20.158Z,0.44
2022-10-24T08:51:20.350Z,0.44
2022-10-24T08:53:20.644Z,0.44
2022-10-24T08:55:48.662Z,0.44
2022-10-24T08:57:20.683Z,0.44
2022-10-24T08:59:20.927Z,0.44
2022-10-24T09:01:25.496Z,0.44
2022-10-24T09:03:31.550Z,0.44
2022-10-24T09:05:19.956Z,0.44
2022-10-24T09:07:20.843Z,0.44
2022-10-24T09:09:20.552Z,0.44
2022-10-24T09:11:20.350Z,0.44
2022-10-24T09:13:20.172Z,0.44
2022-10-24T09:15:20.507Z,0.44
2022-10-24T09:17:20.929Z,0.44
2022-10-24T09:19:20.249Z,0.17
2022-10-24T09:21:20.485Z,0.17
2022-10-24T09:23:22.472Z,0.17
2022-10-24T09:25:20.893Z,0.37
2022-10-24T09:29:19.944Z,0.37
2022-10-24T09:31:26.443Z,0.45
2022-10-24T09:33:20.432Z,0.45
2022-10-24T09:35:20.445Z,0.45
2022-10-24T09:39:20.533Z,0.5
2022-10-24T09:41:20.732Z,0.5
2022-10-24T09:43:20.410Z,0.54
2022-10-24T09:45:20.673Z,0.54
2022-10-24T09:47:20.455Z,0.54
2022-10-24T09:49:26.542Z,0.58
2022-10-24T09:51:20.406Z,0.58
2022-10-24T09:53:20.627Z,0.58
2022-10-24T09:55:20.088Z,0.61
2022-10-24T09:57:26.850Z,0.61
2022-10-24T09:59:20.399Z,0.61
2022-10-24T10:01:23.113Z,0.64
2022-10-24T10:03:23.845Z,0.64
2022-10-24T10:05:27.711Z,0.64
2022-10-24T10:07:20.412Z,0.67
2022-10-24T10:09:20.729Z,0.67
2022-10-24T10:11:20.822Z,0.67
2022-10-24T10:13:22.058Z,0.68
2022-10-24T10:15:20.404Z,0.68
2022-10-24T10:17:23.793Z,0.68
2022-10-24T10:19:20.341Z,0.7
2022-10-24T10:21:26.375Z,0.7
2022-10-24T10:23:20.799Z,0.7
2022-10-24T10:25:20.324Z,0.72
2022-10-24T10:27:20.840Z,0.72
2022-10-24T10:29:22.056Z,0.72
2022-10-24T10:31:20.281Z,0.74
2022-10-24T10:33:20.050Z,0.74
2022-10-24T10:35:24.856Z,0.74
2022-10-24T10:37:20.315Z,0.77
2022-10-24T10:39:20.363Z,0.77
2022-10-24T10:41:20.794Z,0.77
2022-10-24T10:43:21.202Z,0.78
2022-10-24T10:45:20.224Z,0.78
2022-10-24T10:47:23.812Z,0.78
2022-10-24T10:49:20.322Z,0.8
2022-10-24T10:51:21.146Z,0.8
2022-10-24T10:53:21.389Z,0.8
2022-10-24T10:55:20.988Z,0.82
2022-10-24T10:57:20.760Z,0.82
2022-10-24T10:59:23.561Z,0.82
2022-10-24T11:01:23.993Z,0.83
2022-10-24T11:03:26.497Z,0.83
2022-10-24T11:05:21.002Z,0.83
2022-10-24T11:07:20.951Z,0.84
2022-10-24T11:09:24.863Z,0.84
2022-10-24T11:11:20.719Z,0.84
2022-10-24T11:13:19.957Z,0.85
2022-10-24T11:15:20.381Z,0.85
2022-10-24T11:17:22.546Z,0.85
2022-10-24T11:19:20.749Z,0.88
2022-10-24T11:21:20.974Z,0.88
2022-10-24T11:23:20.769Z,0.88
2022-10-24T11:25:21.688Z,0.89
2022-10-24T11:27:20.768Z,0.89
2022-10-24T11:29:20.485Z,0.89
2022-10-24T11:31:26.457Z,0.88
2022-10-24T11:33:20.929Z,0.88
2022-10-24T11:35:20.191Z,0.88
2022-10-24T11:37:22.115Z,0.91
2022-10-24T11:39:20.260Z,0.91
2022-10-24T11:41:23.912Z,0.91
2022-10-24T11:43:22.257Z,0.93
2022-10-24T11:45:20.338Z,0.93
2022-10-24T11:47:20.182Z,0.93
2022-10-24T11:49:23.285Z,0.93
2022-10-24T11:51:22.245Z,0.93
2022-10-24T11:53:21.103Z,0.93
2022-10-24T11:55:20.845Z,0.94
2022-10-24T11:57:24.865Z,0.94
2022-10-24T11:59:19.960Z,0.94
2022-10-24T12:01:23.153Z,0.95
2022-10-24T12:03:20.844Z,0.95
2022-10-24T12:05:20.747Z,0.95
2022-10-24T12:07:20.928Z,0.95
2022-10-24T12:09:20.602Z,0.95
2022-10-24T12:11:20.100Z,0.95
2022-10-24T12:13:21.566Z,0.94
2022-10-24T12:15:20.458Z,0.94
2022-10-24T12:17:20.357Z,0.94
2022-10-24T12:19:20.420Z,0.95
2022-10-24T12:21:25.550Z,0.95
2022-10-24T12:23:21.155Z,0.95
2022-10-24T12:25:20.530Z,0.95
2022-10-24T12:27:20.092Z,0.95
2022-10-24T12:29:20.466Z,0.95
2022-10-24T12:31:23.855Z,0.95
2022-10-24T12:33:21.251Z,0.95
2022-10-24T12:35:52.667Z,0.95
2022-10-24T12:37:20.537Z,0.96
2022-10-24T12:39:20.393Z,0.96
2022-10-24T12:41:20.899Z,0.96
2022-10-24T12:43:20.349Z,0.97
2022-10-24T12:45:20.529Z,0.97
2022-10-24T12:47:20.917Z,0.97
2022-10-24T12:49:23.184Z,0.98
2022-10-24T12:51:20.630Z,0.98
2022-10-24T12:53:21.452Z,0.98
2022-10-24T12:55:20.268Z,0.97
2022-10-24T12:57:20.847Z,0.97
2022-10-24T12:59:20.779Z,0.97
2022-10-24T13:01:25.162Z,0.98
2022-10-24T13:03:23.364Z,0.98
2022-10-24T13:05:20.733Z,0.98
2022-10-24T13:07:20.210Z,0.99
2022-10-24T13:09:21.028Z,0.99
2022-10-24T13:11:20.373Z,0.99
2022-10-24T13:13:20.612Z,1
2022-10-24T13:15:20.562Z,1
2022-10-24T13:17:20.438Z,1
2022-10-24T13:19:20.502Z,1
2022-10-24T13:21:26.430Z,1
2022-10-24T13:23:21.072Z,1
2022-10-24T13:25:24.947Z,1.01
2022-10-24T13:27:24.511Z,1.01
2022-10-24T13:29:20.474Z,1.01
2022-10-24T13:31:23.503Z,1.01
2022-10-24T13:33:24.803Z,1.01
2022-10-24T13:35:20.388Z,1.01
2022-10-24T13:37:24.992Z,1.02
2022-10-24T13:39:25.859Z,1.02
2022-10-24T13:41:20.752Z,1.02
2022-10-24T13:43:30.277Z,1.01
2022-10-24T13:45:20.311Z,1.01
2022-10-24T13:47:27.133Z,1.01
2022-10-24T13:49:24.111Z,1.01
2022-10-24T13:51:20.954Z,1.01
2022-10-24T13:53:30.245Z,1.01
2022-10-24T13:55:20.742Z,1.02
2022-10-24T13:57:24.643Z,1.02
2022-10-24T13:59:25.868Z,1.02
2022-10-24T14:01:22.717Z,1.03
2022-10-24T14:03:25.249Z,1.03
2022-10-24T14:05:20.946Z,1.03
2022-10-24T14:07:20.718Z,1.04
2022-10-24T14:09:36.301Z,1.04
2022-10-24T14:11:23.423Z,1.04
2022-10-24T14:13:21.314Z,1.04
2022-10-24T14:15:26.032Z,1.04
2022-10-24T14:17:23.197Z,1.04
2022-10-24T14:19:28.223Z,1.05
2022-10-24T14:21:20.344Z,1.05
2022-10-24T14:23:21.524Z,1.05
2022-10-24T14:25:23.893Z,1.05
2022-10-24T14:27:21.761Z,1.05
2022-10-24T14:29:22.802Z,1.05
2022-10-24T14:31:20.813Z,1.05
2022-10-24T14:33:20.427Z,1.05
2022-10-24T14:35:21.746Z,1.05
2022-10-24T14:37:20.269Z,1.05
2022-10-24T14:39:24.829Z,1.05
2022-10-24T14:41:31.744Z,1.05
2022-10-24T14:45:23.614Z,1.06
2022-10-24T14:47:22.463Z,1.06
2022-10-24T14:49:20.314Z,1.06
2022-10-24T14:51:20.836Z,1.06
2022-10-24T14:53:20.933Z,1.06
2022-10-24T14:55:20.511Z,1.05
2022-10-24T14:57:24.829Z,1.05
2022-10-24T14:59:20.227Z,1.05
2022-10-24T15:01:23.827Z,1.05
2022-10-24T15:03:27.219Z,1.05
2022-10-24T15:05:20.398Z,1.05
2022-10-24T15:07:19.971Z,1.05
2022-10-24T15:09:43.108Z,1.05
2022-10-24T15:11:21.459Z,1.05
2022-10-24T15:13:20.517Z,1.04
2022-10-24T15:15:34.427Z,1.04
2022-10-24T15:17:21.592Z,1.04
2022-10-24T15:19:20.119Z,1.05
2022-10-24T15:21:20.374Z,1.05
2022-10-24T15:23:20.337Z,1.05
2022-10-24T15:27:20.397Z,1.06
2022-10-24T15:29:20.356Z,1.06
2022-10-24T15:31:21.311Z,1.06
2022-10-24T15:33:20.549Z,1.06
2022-10-24T15:35:20.822Z,1.06
2022-10-24T15:37:27.927Z,1.07
2022-10-24T15:39:26.341Z,1.07
2022-10-24T15:41:20.566Z,1.07
2022-10-24T15:43:22.955Z,1.08
2022-10-24T15:45:20.433Z,1.08
2022-10-24T15:47:20.595Z,1.08
2022-10-24T15:49:20.919Z,1.08
2022-10-24T15:51:21.053Z,1.08
2022-10-24T15:53:21.235Z,1.08
2022-10-24T15:55:20.428Z,1.09
2022-10-24T15:57:25.392Z,1.09
2022-10-24T15:59:22.921Z,1.09
2022-10-24T16:01:23.485Z,1.09
2022-10-24T16:03:20.874Z,1.09
2022-10-24T16:05:20.288Z,1.09
2022-10-24T16:07:20.520Z,1.11
2022-10-24T16:09:20.730Z,1.11
2022-10-24T16:11:21.380Z,1.11
2022-10-24T16:13:20.654Z,1.12
2022-10-24T16:15:20.423Z,1.12
2022-10-24T16:17:20.952Z,1.12
2022-10-24T16:19:20.779Z,1.12
2022-10-24T16:21:20.504Z,1.12
2022-10-24T16:23:20.855Z,1.12
2022-10-24T16:25:20.273Z,1.13
2022-10-24T16:27:20.683Z,1.13
2022-10-24T16:29:20.811Z,1.13
2022-10-24T16:31:20.211Z,1.14
2022-10-24T16:33:20.913Z,1.14
2022-10-24T16:35:20.393Z,1.14
2022-10-24T16:37:21.328Z,1.16
2022-10-24T16:39:20.411Z,1.16
2022-10-24T16:41:21.152Z,1.16
2022-10-24T16:43:20.893Z,1.16
2022-10-24T16:45:20.527Z,1.16
2022-10-24T16:47:20.240Z,1.16
2022-10-24T16:49:20.818Z,1.16
2022-10-24T16:51:21.091Z,1.16
2022-10-24T16:53:21.138Z,1.16
2022-10-24T16:55:20.733Z,1.17
2022-10-24T16:57:27.547Z,1.17
2022-10-24T16:59:26.570Z,1.17
2022-10-24T17:01:26.219Z,1.18
2022-10-24T17:03:20.187Z,1.18
2022-10-24T17:05:20.891Z,1.18
2022-10-24T17:07:20.528Z,1.19
2022-10-24T17:09:20.293Z,1.19
2022-10-24T17:11:54.896Z,1.19
2022-10-24T17:13:21.068Z,1.19
2022-10-24T17:15:22.287Z,1.19
2022-10-24T17:17:20.364Z,1.19
2022-10-24T17:19:40.437Z,1.2
2022-10-24T17:21:20.164Z,1.2
2022-10-24T17:23:26.719Z,1.2
2022-10-24T17:25:20.498Z,1.2
2022-10-24T17:27:20.456Z,1.2
2022-10-24T17:29:20.416Z,1.2
2022-10-24T17:31:20.974Z,1.2
2022-10-24T17:33:20.671Z,1.2
2022-10-24T17:35:20.247Z,1.2
2022-10-24T17:37:20.272Z,1.21
2022-10-24T17:39:21.855Z,1.21
2022-10-24T17:41:20.246Z,1.21
2022-10-24T17:43:21.109Z,1.21
2022-10-24T17:45:19.959Z,1.21
2022-10-24T17:47:21.116Z,1.21
2022-10-24T17:49:21.784Z,1.21
2022-10-24T17:51:20.527Z,1.21
2022-10-24T17:53:21.395Z,1.21
2022-10-24T17:55:45.715Z,1.22
2022-10-24T17:57:22.245Z,1.22
2022-10-24T17:59:21.075Z,1.22
2022-10-24T18:01:23.549Z,1.22
2022-10-24T18:03:21.163Z,1.22
2022-10-24T18:05:20.092Z,1.22
2022-10-24T18:07:25.567Z,1.23
2022-10-24T18:09:20.307Z,1.23
2022-10-24T18:11:20.732Z,1.23
2022-10-24T18:13:21.160Z,1.23
2022-10-24T18:15:20.069Z,1.23
2022-10-24T18:17:24.798Z,1.23
2022-10-24T18:19:20.065Z,1.24
2022-10-24T18:21:20.536Z,1.24
2022-10-24T18:23:21.090Z,1.24
2022-10-24T18:25:22.876Z,1.24
2022-10-24T18:27:20.802Z,1.24
2022-10-24T18:29:20.431Z,1.24
2022-10-24T18:31:21.009Z,1.24
2022-10-24T18:33:21.148Z,1.24
2022-10-24T18:35:26.380Z,1.24
2022-10-24T18:37:19.903Z,1.24
2022-10-24T18:39:20.587Z,1.24
2022-10-24T18:41:20.721Z,1.24
2022-10-24T18:43:21.039Z,1.24
2022-10-24T18:45:25.461Z,1.24
2022-10-24T18:47:23.276Z,1.24
2022-10-24T18:49:20.061Z,1.25
2022-10-24T18:51:20.141Z,1.25
2022-10-24T18:53:22.290Z,1.25
2022-10-24T18:55:20.695Z,1.25
2022-10-24T18:57:23.677Z,1.25
2022-10-24T18:59:20.863Z,1.25
2022-10-24T19:01:24.371Z,1.25
2022-10-24T19:03:20.757Z,1.26
2022-10-24T19:05:20.527Z,1.26
2022-10-24T19:07:20.091Z,1.26
2022-10-24T19:09:20.335Z,1.26
2022-10-24T19:11:20.581Z,1.26
2022-10-24T19:13:20.895Z,1.26
2022-10-24T19:15:20.827Z,1.26
2022-10-24T19:17:26.255Z,1.26
2022-10-24T19:19:20.419Z,1.26
2022-10-24T19:21:20.792Z,1.26
2022-10-24T19:23:21.484Z,1.26
2022-10-24T19:25:20.938Z,1.26
2022-10-24T19:27:20.425Z,1.25
2022-10-24T19:29:26.087Z,1.25
2022-10-24T19:31:20.205Z,1.25
2022-10-24T19:33:21.470Z,1.25
2022-10-24T19:35:20.633Z,1.25
2022-10-24T19:37:24.256Z,1.25
2022-10-24T19:39:20.667Z,1.24
2022-10-24T19:41:20.255Z,1.24
2022-10-24T19:43:20.620Z,1.24
2022-10-24T19:45:22.885Z,1.24
2022-10-24T19:47:38.274Z,1.24
2022-10-24T19:49:20.875Z,1.24
2022-10-24T19:51:20.308Z,1.24
2022-10-24T19:53:20.561Z,1.24
2022-10-24T19:55:19.956Z,1.24
2022-10-24T19:57:21.806Z,1.24
2022-10-24T19:59:20.851Z,1.24
2022-10-24T20:01:22.324Z,1.24
2022-10-24T20:03:20.936Z,1.23
2022-10-24T20:05:22.951Z,1.23
2022-10-24T20:07:20.088Z,1.23
2022-10-24T20:09:20.528Z,1.23
2022-10-24T20:11:20.921Z,1.23
2022-10-24T20:13:21.412Z,1.23
2022-10-24T20:15:20.765Z,1.23
2022-10-24T20:17:20.142Z,1.23
2022-10-24T20:19:20.584Z,1.23
2022-10-24T20:21:20.133Z,1.23
2022-10-24T20:23:22.364Z,1.23
2022-10-24T20:25:20.079Z,1.23
2022-10-24T20:27:23.773Z,1.22
2022-10-24T20:29:20.542Z,1.22
2022-10-24T20:31:20.328Z,1.22
2022-10-24T20:33:20.004Z,1.22
2022-10-24T20:35:26.940Z,1.22
2022-10-24T20:37:20.211Z,1.22
2022-10-24T20:39:20.463Z,1.22
2022-10-24T20:41:20.689Z,1.22
2022-10-24T20:43:20.623Z,1.22
2022-10-24T20:45:22.985Z,1.22
2022-10-24T20:47:20.389Z,1.22
2022-10-24T20:49:20.815Z,1.22
2022-10-24T20:51:20.349Z,1.22
2022-10-24T20:53:20.993Z,1.22
2022-10-24T20:55:44.593Z,1.22
2022-10-24T20:57:26.960Z,1.22
2022-10-24T20:59:21.198Z,1.22
2022-10-24T21:01:25.300Z,1.22
2022-10-24T21:03:22.027Z,1.22
2022-10-24T21:05:25.890Z,1.22
2022-10-24T21:07:20.367Z,1.22
2022-10-24T21:09:20.776Z,1.22
2022-10-24T21:11:20.144Z,1.22
2022-10-24T21:13:21.697Z,1.22
2022-10-24T21:15:20.286Z,1.22
2022-10-24T21:17:20.052Z,1.22
2022-10-24T21:19:20.353Z,1.22
2022-10-24T21:21:21.029Z,1.22
2022-10-24T21:23:20.072Z,1.22
2022-10-24T21:25:25.439Z,1.22
2022-10-24T21:27:19.989Z,1.22
2022-10-24T21:29:45.299Z,1.22
2022-10-24T21:31:22.430Z,1.22
2022-10-24T21:33:20.525Z,1.22
2022-10-24T21:35:20.206Z,1.22
2022-10-24T21:37:20.972Z,1.22
2022-10-24T21:39:20.398Z,1.21
2022-10-24T21:41:20.024Z,1.21
2022-10-24T21:43:20.969Z,1.21
2022-10-24T21:45:20.122Z,1.22
2022-10-24T21:47:20.298Z,1.22
2022-10-24T21:49:23.597Z,1.22
2022-10-24T21:51:20.722Z,1.22
2022-10-24T21:53:21.084Z,1.22
2022-10-24T21:55:20.655Z,1.22
2022-10-24T21:57:20.733Z,1.22
2022-10-24T21:59:20.534Z,1.22
2022-10-24T22:01:28.270Z,1.22
2022-10-24T22:03:21.919Z,1.22
2022-10-24T22:05:20.516Z,1.22
2022-10-24T22:07:20.379Z,1.22
2022-10-24T22:09:20.148Z,1.22
2022-10-24T22:11:20.575Z,1.22
2022-10-24T22:13:20.290Z,1.22
2022-10-24T22:15:20.139Z,1.22
2022-10-24T22:17:20.440Z,1.22
2022-10-24T22:19:20.558Z,1.22
2022-10-24T22:21:21.395Z,1.22
2022-10-24T22:23:20.754Z,1.22
2022-10-24T22:25:20.205Z,1.22
2022-10-24T22:27:20.451Z,1.22
2022-10-24T22:29:20.072Z,1.22
2022-10-24T22:31:20.339Z,1.22
2022-10-24T22:33:20.584Z,1.22
2022-10-24T22:35:20.370Z,1.22
2022-10-24T22:37:20.225Z,1.22
2022-10-24T22:39:20.375Z,1.22
2022-10-24T22:41:20.440Z,1.22
2022-10-24T22:43:25.104Z,1.22
2022-10-24T22:45:20.235Z,1.22
2022-10-24T22:47:20.296Z,1.22
2022-10-24T22:49:20.797Z,1.22
2022-10-24T22:51:20.323Z,1.22
2022-10-24T22:53:20.969Z,1.22
2022-10-24T22:55:23.717Z,1.22
2022-10-24T22:57:20.893Z,1.22
2022-10-24T22:59:20.708Z,1.22
2022-10-24T23:01:20.606Z,1.22
2022-10-24T23:03:22.612Z,1.22
2022-10-24T23:05:20.265Z,1.22
2022-10-24T23:07:23.722Z,1.22
2022-10-24T23:09:21.053Z,1.22
2022-10-24T23:11:20.441Z,1.22
2022-10-24T23:13:21.387Z,1.22
2022-10-24T23:15:20.692Z,1.23
2022-10-24T23:17:20.821Z,1.23
2022-10-24T23:19:20.830Z,1.23
2022-10-24T23:21:20.585Z,1.22
2022-10-24T23:23:51.540Z,1.22
2022-10-24T23:25:20.722Z,1.22
2022-10-24T23:27:20.740Z,1.23
2022-10-24T23:29:20.557Z,1.23
2022-10-24T23:31:21.434Z,1.23
2022-10-24T23:33:21.275Z,1.23
2022-10-24T23:35:20.587Z,1.23
2022-10-24T23:37:25.588Z,1.23
2022-10-24T23:41:20.778Z,1.23
2022-10-24T23:43:20.506Z,1.23
2022-10-24T23:45:20.563Z,1.23
2022-10-24T23:47:20.495Z,1.23
2022-10-24T23:49:20.941Z,1.23
2022-10-24T23:51:20.600Z,1.23
2022-10-24T23:53:20.869Z,1.23
2022-10-24T23:55:20.268Z,1.23
2022-10-24T23:57:20.198Z,1.23
2022-10-24T23:59:20.649Z,1.23
