createdAt,value
2017-10-16T00:00:46.472Z,91
2017-10-16T00:01:48.844Z,91
2017-10-16T00:02:51.234Z,91
2017-10-16T00:03:53.951Z,91
2017-10-16T00:04:56.332Z,91
2017-10-16T00:05:58.720Z,91
2017-10-16T00:07:01.094Z,91
2017-10-16T00:08:03.468Z,91
2017-10-16T00:09:05.853Z,91
2017-10-16T00:10:08.228Z,91
2017-10-16T00:11:10.624Z,91
2017-10-16T00:12:13.350Z,91
2017-10-16T00:13:15.730Z,91
2017-10-16T00:14:18.109Z,91
2017-10-16T00:15:20.496Z,91
2017-10-16T00:16:22.868Z,91
2017-10-16T00:17:25.244Z,91
2017-10-16T00:18:27.617Z,91
2017-10-16T00:19:30.001Z,91
2017-10-16T00:20:32.402Z,91
2017-10-16T00:21:34.778Z,91
2017-10-16T00:22:37.501Z,91
2017-10-16T00:23:39.870Z,91
2017-10-16T00:24:42.596Z,91
2017-10-16T00:25:44.982Z,91
2017-10-16T00:26:47.714Z,91
2017-10-16T00:27:50.085Z,91
2017-10-16T00:28:52.474Z,91
2017-10-16T00:29:54.867Z,92
2017-10-16T00:30:57.247Z,92
2017-10-16T00:31:59.977Z,92
2017-10-16T00:33:02.356Z,92
2017-10-16T00:34:04.738Z,92
2017-10-16T00:35:07.109Z,92
2017-10-16T00:36:09.490Z,92
2017-10-16T00:37:11.868Z,92
2017-10-16T00:38:14.257Z,92
2017-10-16T00:39:17.014Z,92
2017-10-16T00:40:19.400Z,92
2017-10-16T00:41:21.780Z,92
2017-10-16T00:42:24.175Z,92
2017-10-16T00:43:26.546Z,92
2017-10-16T00:44:28.918Z,93
2017-10-16T00:45:31.318Z,93
2017-10-16T00:46:33.674Z,93
2017-10-16T00:47:36.048Z,93
2017-10-16T00:48:38.432Z,93
2017-10-16T00:49:40.818Z,93
2017-10-16T00:50:43.193Z,93
2017-10-16T00:51:45.578Z,93
2017-10-16T00:52:47.960Z,93
2017-10-16T00:53:50.326Z,93
2017-10-16T00:54:53.079Z,93
2017-10-16T00:55:55.451Z,93
2017-10-16T00:56:57.831Z,93
2017-10-16T00:58:00.214Z,94
2017-10-16T00:59:02.936Z,93
2017-10-16T01:00:05.311Z,94
2017-10-16T01:01:07.700Z,94
2017-10-16T01:02:10.072Z,94
2017-10-16T01:03:12.444Z,94
2017-10-16T01:04:14.825Z,94
2017-10-16T01:05:17.217Z,94
2017-10-16T01:06:19.598Z,94
2017-10-16T01:07:22.331Z,94
2017-10-16T01:08:24.715Z,94
2017-10-16T01:09:27.090Z,94
2017-10-16T01:10:29.478Z,95
2017-10-16T01:11:32.197Z,95
2017-10-16T01:12:34.593Z,95
2017-10-16T01:13:36.982Z,95
2017-10-16T01:14:39.365Z,95
2017-10-16T01:15:41.734Z,95
2017-10-16T01:16:44.123Z,95
2017-10-16T01:17:46.843Z,95
2017-10-16T01:18:49.220Z,95
2017-10-16T01:19:51.598Z,95
2017-10-16T01:20:53.988Z,95
2017-10-16T01:21:56.361Z,95
2017-10-16T01:22:58.736Z,95
2017-10-16T01:24:01.126Z,95
2017-10-16T01:25:03.510Z,95
2017-10-16T01:26:05.882Z,95
2017-10-16T01:27:08.260Z,95
2017-10-16T01:28:10.629Z,95
2017-10-16T01:29:13.014Z,95
2017-10-16T01:30:15.392Z,95
2017-10-16T01:31:17.768Z,95
2017-10-16T01:32:20.152Z,95
2017-10-16T01:33:22.533Z,95
2017-10-16T01:34:24.910Z,95
2017-10-16T01:35:27.295Z,95
2017-10-16T01:36:30.030Z,95
2017-10-16T01:37:32.414Z,95
2017-10-16T01:38:35.144Z,95
2017-10-16T01:39:37.524Z,95
2017-10-16T01:40:39.893Z,95
2017-10-16T01:41:42.634Z,95
2017-10-16T01:42:45.009Z,95
2017-10-16T01:43:47.381Z,95
2017-10-16T01:44:49.759Z,95
2017-10-16T01:45:52.138Z,95
2017-10-16T01:46:54.514Z,95
2017-10-16T01:47:56.884Z,95
2017-10-16T01:48:59.269Z,95
2017-10-16T01:50:01.651Z,95
2017-10-16T01:51:04.046Z,95
2017-10-16T01:52:06.421Z,95
2017-10-16T01:53:08.786Z,95
2017-10-16T01:54:11.172Z,94
2017-10-16T01:55:13.552Z,94
2017-10-16T01:56:15.931Z,95
2017-10-16T01:57:18.307Z,94
2017-10-16T01:58:20.682Z,94
2017-10-16T01:59:23.057Z,94
2017-10-16T02:00:25.448Z,94
2017-10-16T02:01:27.829Z,94
2017-10-16T02:02:30.209Z,94
2017-10-16T02:03:32.953Z,94
2017-10-16T02:04:35.331Z,94
2017-10-16T02:05:37.705Z,94
2017-10-16T02:06:40.088Z,94
2017-10-16T02:07:42.477Z,94
2017-10-16T02:08:44.852Z,94
2017-10-16T02:09:47.236Z,94
2017-10-16T02:10:49.972Z,94
2017-10-16T02:11:52.348Z,94
2017-10-16T02:12:54.727Z,94
2017-10-16T02:13:57.095Z,94
2017-10-16T02:14:59.480Z,94
2017-10-16T02:16:01.870Z,94
2017-10-16T02:17:04.240Z,94
2017-10-16T02:18:06.613Z,94
2017-10-16T02:19:09.007Z,94
2017-10-16T02:20:11.378Z,94
2017-10-16T02:21:13.751Z,94
2017-10-16T02:22:16.482Z,94
2017-10-16T02:23:18.865Z,94
2017-10-16T02:24:21.255Z,94
2017-10-16T02:25:23.632Z,94
2017-10-16T02:26:25.999Z,94
2017-10-16T02:27:28.740Z,95
2017-10-16T02:28:31.123Z,95
2017-10-16T02:29:33.499Z,95
2017-10-16T02:30:35.868Z,95
2017-10-16T02:31:38.261Z,95
2017-10-16T02:32:40.634Z,95
2017-10-16T02:33:43.011Z,95
2017-10-16T02:34:45.396Z,95
2017-10-16T02:35:47.772Z,95
2017-10-16T02:36:50.160Z,95
2017-10-16T02:37:52.550Z,95
2017-10-16T02:38:54.909Z,95
2017-10-16T02:39:57.647Z,95
2017-10-16T02:41:00.427Z,95
2017-10-16T02:42:02.797Z,95
2017-10-16T02:43:05.177Z,95
2017-10-16T02:44:07.552Z,95
2017-10-16T02:45:09.931Z,95
2017-10-16T02:46:12.310Z,95
2017-10-16T02:47:14.683Z,95
2017-10-16T02:48:17.063Z,95
2017-10-16T02:49:19.451Z,95
2017-10-16T02:50:21.821Z,95
2017-10-16T02:51:24.210Z,95
2017-10-16T02:52:26.576Z,94
2017-10-16T02:53:28.959Z,94
2017-10-16T02:54:31.688Z,95
2017-10-16T02:55:34.415Z,95
2017-10-16T02:56:36.793Z,95
2017-10-16T02:57:39.164Z,95
2017-10-16T02:58:41.531Z,94
2017-10-16T02:59:43.920Z,94
2017-10-16T03:00:46.651Z,94
2017-10-16T03:01:49.029Z,94
2017-10-16T03:02:51.756Z,94
2017-10-16T03:03:54.146Z,94
2017-10-16T03:04:56.512Z,95
2017-10-16T03:05:59.246Z,94
2017-10-16T03:07:01.644Z,95
2017-10-16T03:08:03.994Z,95
2017-10-16T03:09:06.378Z,95
2017-10-16T03:10:08.754Z,95
2017-10-16T03:11:11.479Z,95
2017-10-16T03:12:13.899Z,95
2017-10-16T03:13:16.246Z,95
2017-10-16T03:14:18.623Z,95
2017-10-16T03:15:21.355Z,95
2017-10-16T03:16:24.077Z,95
2017-10-16T03:17:26.461Z,95
2017-10-16T03:18:28.843Z,95
2017-10-16T03:19:31.220Z,95
2017-10-16T03:20:33.603Z,95
2017-10-16T03:21:35.980Z,95
2017-10-16T03:22:38.701Z,95
2017-10-16T03:23:41.096Z,95
2017-10-16T03:24:43.464Z,95
2017-10-16T03:25:45.840Z,95
2017-10-16T03:26:48.213Z,95
2017-10-16T03:27:50.592Z,95
2017-10-16T03:28:52.976Z,95
2017-10-16T03:29:55.351Z,95
2017-10-16T03:30:57.736Z,95
2017-10-16T03:32:00.117Z,95
2017-10-16T03:33:02.489Z,95
2017-10-16T03:34:04.866Z,95
2017-10-16T03:35:07.241Z,95
2017-10-16T03:36:09.615Z,95
2017-10-16T03:37:12.004Z,95
2017-10-16T03:38:14.387Z,95
2017-10-16T03:39:16.756Z,95
2017-10-16T03:40:19.134Z,95
2017-10-16T03:41:21.512Z,95
2017-10-16T03:42:23.888Z,95
2017-10-16T03:43:26.273Z,95
2017-10-16T03:44:29.003Z,95
2017-10-16T03:45:31.386Z,96
2017-10-16T03:46:34.481Z,96
2017-10-16T03:47:36.853Z,96
2017-10-16T03:48:39.238Z,95
2017-10-16T03:49:41.629Z,95
2017-10-16T03:50:44.360Z,96
2017-10-16T03:51:47.109Z,96
2017-10-16T03:52:49.484Z,95
2017-10-16T03:53:51.860Z,95
2017-10-16T03:54:54.248Z,95
2017-10-16T03:55:56.983Z,95
2017-10-16T03:56:59.697Z,95
2017-10-16T03:58:02.079Z,95
2017-10-16T03:59:04.469Z,95
2017-10-16T04:00:06.850Z,95
2017-10-16T04:01:09.232Z,95
2017-10-16T04:02:11.599Z,95
2017-10-16T04:03:13.989Z,95
2017-10-16T04:04:16.363Z,95
2017-10-16T04:05:18.735Z,95
2017-10-16T04:06:21.107Z,96
2017-10-16T04:07:23.485Z,95
2017-10-16T04:08:25.862Z,95
2017-10-16T04:09:28.248Z,95
2017-10-16T04:10:30.621Z,95
2017-10-16T04:11:32.992Z,95
2017-10-16T04:12:35.403Z,96
2017-10-16T04:13:38.173Z,95
2017-10-16T04:14:40.542Z,95
2017-10-16T04:15:42.932Z,95
2017-10-16T04:16:45.310Z,95
2017-10-16T04:17:47.688Z,95
2017-10-16T04:18:50.059Z,95
2017-10-16T04:19:52.453Z,95
2017-10-16T04:20:54.819Z,95
2017-10-16T04:21:57.202Z,95
2017-10-16T04:22:59.920Z,95
2017-10-16T04:24:02.302Z,96
2017-10-16T04:25:04.683Z,96
2017-10-16T04:26:07.062Z,96
2017-10-16T04:27:09.445Z,96
2017-10-16T04:28:11.823Z,96
2017-10-16T04:29:14.559Z,96
2017-10-16T04:30:16.926Z,96
2017-10-16T04:31:19.303Z,96
2017-10-16T04:32:21.683Z,96
2017-10-16T04:33:24.403Z,96
2017-10-16T04:34:26.776Z,96
2017-10-16T04:35:29.156Z,96
2017-10-16T04:36:31.528Z,96
2017-10-16T04:37:33.918Z,96
2017-10-16T04:38:36.385Z,96
2017-10-16T04:39:39.665Z,96
2017-10-16T04:40:44.963Z,96
2017-10-16T04:41:49.051Z,96
2017-10-16T04:42:53.526Z,96
2017-10-16T04:43:55.955Z,96
2017-10-16T04:44:58.344Z,96
2017-10-16T04:46:00.790Z,96
2017-10-16T04:47:03.619Z,96
2017-10-16T04:48:06.018Z,96
2017-10-16T04:49:08.552Z,96
2017-10-16T04:50:10.977Z,96
2017-10-16T04:51:13.408Z,96
2017-10-16T04:52:15.836Z,96
2017-10-16T04:53:18.283Z,96
2017-10-16T04:54:20.671Z,96
2017-10-16T04:55:23.119Z,96
2017-10-16T04:56:25.603Z,96
2017-10-16T04:57:28.105Z,96
2017-10-16T04:58:30.582Z,96
2017-10-16T04:59:32.986Z,96
2017-10-16T05:00:35.398Z,96
2017-10-16T05:01:37.884Z,96
2017-10-16T05:02:40.280Z,96
2017-10-16T05:03:43.047Z,96
2017-10-16T05:04:45.482Z,96
2017-10-16T05:05:47.894Z,96
2017-10-16T05:06:50.307Z,97
2017-10-16T05:07:52.747Z,97
2017-10-16T05:08:55.203Z,97
2017-10-16T05:09:57.626Z,97
2017-10-16T05:11:00.398Z,97
2017-10-16T05:12:03.156Z,97
2017-10-16T05:13:05.592Z,97
2017-10-16T05:14:08.107Z,97
2017-10-16T05:15:10.589Z,97
2017-10-16T05:16:12.994Z,97
2017-10-16T05:17:15.478Z,97
2017-10-16T05:18:17.973Z,97
2017-10-16T05:19:20.389Z,97
2017-10-16T05:20:22.889Z,97
2017-10-16T05:21:25.442Z,97
2017-10-16T05:22:27.923Z,97
2017-10-16T05:23:30.423Z,98
2017-10-16T05:24:32.906Z,98
2017-10-16T05:25:35.316Z,98
2017-10-16T05:26:37.828Z,98
2017-10-16T05:27:40.281Z,98
2017-10-16T05:28:42.708Z,98
2017-10-16T05:29:45.133Z,98
2017-10-16T05:30:47.502Z,98
2017-10-16T05:31:50.048Z,98
2017-10-16T05:32:52.478Z,98
2017-10-16T05:33:54.887Z,98
2017-10-16T05:34:57.715Z,98
2017-10-16T05:36:00.089Z,98
2017-10-16T05:37:02.572Z,98
2017-10-16T05:38:05.001Z,98
2017-10-16T05:39:07.418Z,98
2017-10-16T05:40:09.974Z,98
2017-10-16T05:41:12.426Z,98
2017-10-16T05:42:14.839Z,98
2017-10-16T05:43:17.276Z,98
2017-10-16T05:44:19.698Z,98
2017-10-16T05:45:22.209Z,98
2017-10-16T05:46:24.572Z,98
2017-10-16T05:47:27.002Z,98
2017-10-16T05:48:29.378Z,98
2017-10-16T05:49:31.972Z,98
2017-10-16T05:50:34.363Z,98
2017-10-16T05:51:36.769Z,98
2017-10-16T05:52:39.180Z,98
2017-10-16T05:53:41.577Z,98
2017-10-16T05:54:43.943Z,98
2017-10-16T05:55:46.429Z,98
2017-10-16T05:56:48.854Z,98
2017-10-16T05:57:51.246Z,99
2017-10-16T05:58:53.637Z,99
2017-10-16T05:59:56.065Z,99
2017-10-16T06:00:58.592Z,99
2017-10-16T06:02:01.006Z,99
2017-10-16T06:03:03.507Z,99
2017-10-16T06:04:06.294Z,99
2017-10-16T06:05:08.660Z,99
2017-10-16T06:06:11.074Z,99
2017-10-16T06:07:13.561Z,99
2017-10-16T06:08:15.947Z,99
2017-10-16T06:09:18.420Z,99
2017-10-16T06:10:20.802Z,99
2017-10-16T06:11:23.228Z,99
2017-10-16T06:12:25.723Z,98
2017-10-16T06:13:28.226Z,98
2017-10-16T06:14:31.021Z,98
2017-10-16T06:15:33.786Z,99
2017-10-16T06:16:36.166Z,98
2017-10-16T06:17:38.568Z,98
2017-10-16T06:18:40.977Z,99
2017-10-16T06:19:43.390Z,98
2017-10-16T06:20:46.155Z,98
2017-10-16T06:21:48.885Z,98
2017-10-16T06:22:51.315Z,98
2017-10-16T06:23:53.713Z,98
2017-10-16T06:24:56.194Z,98
2017-10-16T06:25:58.649Z,98
2017-10-16T06:27:01.095Z,98
2017-10-16T06:28:03.545Z,98
2017-10-16T06:29:06.013Z,98
2017-10-16T06:30:08.541Z,98
2017-10-16T06:31:10.915Z,98
2017-10-16T06:32:13.370Z,98
2017-10-16T06:33:15.923Z,98
2017-10-16T06:34:18.309Z,98
2017-10-16T06:35:21.193Z,98
2017-10-16T06:36:23.653Z,98
2017-10-16T06:37:26.123Z,98
2017-10-16T06:38:28.618Z,98
2017-10-16T06:39:31.057Z,98
2017-10-16T06:40:33.587Z,98
2017-10-16T06:41:35.984Z,98
2017-10-16T06:42:38.372Z,98
2017-10-16T06:43:40.765Z,98
2017-10-16T06:44:43.267Z,98
2017-10-16T06:45:45.648Z,98
2017-10-16T06:46:48.068Z,98
2017-10-16T06:47:50.477Z,98
2017-10-16T06:48:52.951Z,98
2017-10-16T06:49:55.343Z,98
2017-10-16T06:50:58.102Z,98
2017-10-16T06:52:00.493Z,98
2017-10-16T06:53:02.990Z,98
2017-10-16T06:54:05.699Z,97
2017-10-16T06:55:08.109Z,97
2017-10-16T06:56:10.992Z,97
2017-10-16T06:57:13.460Z,97
2017-10-16T06:58:15.864Z,97
2017-10-16T06:59:18.253Z,97
2017-10-16T07:00:21.031Z,97
2017-10-16T07:01:23.441Z,97
2017-10-16T07:02:25.882Z,97
2017-10-16T07:03:28.323Z,97
2017-10-16T07:04:30.860Z,96
2017-10-16T07:05:33.349Z,96
2017-10-16T07:06:35.841Z,95
2017-10-16T07:07:38.625Z,95
2017-10-16T07:08:41.000Z,94
2017-10-16T07:09:43.386Z,94
2017-10-16T07:10:45.756Z,93
2017-10-16T07:11:48.134Z,93
2017-10-16T07:12:50.519Z,93
2017-10-16T07:13:52.899Z,92
2017-10-16T07:14:55.262Z,92
2017-10-16T07:15:57.656Z,91
2017-10-16T07:17:00.385Z,91
2017-10-16T07:18:02.765Z,90
2017-10-16T07:19:05.143Z,90
2017-10-16T07:20:07.516Z,90
2017-10-16T07:21:09.889Z,89
2017-10-16T07:22:12.277Z,89
2017-10-16T07:23:14.645Z,88
2017-10-16T07:24:17.030Z,88
2017-10-16T07:25:19.411Z,88
2017-10-16T07:26:21.804Z,87
2017-10-16T07:27:24.528Z,87
2017-10-16T07:28:26.905Z,87
2017-10-16T07:29:29.289Z,87
2017-10-16T07:30:31.667Z,87
2017-10-16T07:31:34.048Z,87
2017-10-16T07:32:36.436Z,86
2017-10-16T07:33:38.824Z,86
2017-10-16T07:34:41.207Z,86
2017-10-16T07:35:43.599Z,86
2017-10-16T07:36:45.984Z,86
2017-10-16T07:37:48.366Z,86
2017-10-16T07:38:50.741Z,86
2017-10-16T07:39:53.122Z,85
2017-10-16T07:40:55.500Z,86
2017-10-16T07:41:57.886Z,85
2017-10-16T07:43:00.263Z,85
2017-10-16T07:44:02.651Z,84
2017-10-16T07:45:05.037Z,84
2017-10-16T07:46:07.410Z,85
2017-10-16T07:47:09.801Z,84
2017-10-16T07:48:12.192Z,83
2017-10-16T07:49:14.562Z,83
2017-10-16T07:50:16.957Z,83
2017-10-16T07:51:19.341Z,83
2017-10-16T07:52:21.719Z,83
2017-10-16T07:53:24.120Z,83
2017-10-16T07:54:26.513Z,83
2017-10-16T07:55:28.893Z,83
2017-10-16T07:56:31.278Z,82
2017-10-16T07:57:33.648Z,82
2017-10-16T07:58:36.042Z,82
2017-10-16T07:59:38.427Z,83
2017-10-16T08:00:40.818Z,82
2017-10-16T08:01:43.203Z,82
2017-10-16T08:02:45.584Z,83
2017-10-16T08:03:47.979Z,82
2017-10-16T08:04:50.369Z,82
2017-10-16T08:05:52.749Z,81
2017-10-16T08:06:55.163Z,81
2017-10-16T08:07:58.208Z,81
2017-10-16T08:09:00.601Z,81
2017-10-16T08:10:02.987Z,82
2017-10-16T08:11:05.370Z,81
2017-10-16T08:12:08.094Z,80
2017-10-16T08:13:10.490Z,80
2017-10-16T08:14:12.874Z,80
2017-10-16T08:15:15.619Z,81
2017-10-16T08:16:17.997Z,81
2017-10-16T08:17:20.379Z,80
2017-10-16T08:18:22.773Z,80
2017-10-16T08:19:25.163Z,81
2017-10-16T08:20:27.544Z,80
2017-10-16T08:21:29.929Z,80
2017-10-16T08:22:32.668Z,79
2017-10-16T08:23:35.061Z,80
2017-10-16T08:24:37.795Z,80
2017-10-16T08:25:40.179Z,79
2017-10-16T08:26:42.557Z,79
2017-10-16T08:27:44.938Z,79
2017-10-16T08:28:47.330Z,80
2017-10-16T08:29:49.719Z,79
2017-10-16T08:30:52.116Z,78
2017-10-16T08:31:54.513Z,78
2017-10-16T08:32:56.887Z,78
2017-10-16T08:33:59.281Z,78
2017-10-16T08:35:02.018Z,78
2017-10-16T08:36:04.772Z,78
2017-10-16T08:37:07.156Z,79
2017-10-16T08:38:09.546Z,79
2017-10-16T08:39:11.941Z,79
2017-10-16T08:40:14.332Z,78
2017-10-16T08:41:16.717Z,78
2017-10-16T08:42:19.106Z,79
2017-10-16T08:43:21.494Z,79
2017-10-16T08:44:23.879Z,79
2017-10-16T08:45:26.279Z,78
2017-10-16T08:46:28.660Z,78
2017-10-16T08:47:31.043Z,77
2017-10-16T08:48:33.439Z,78
2017-10-16T08:49:35.827Z,78
2017-10-16T08:50:38.565Z,77
2017-10-16T08:51:40.957Z,77
2017-10-16T08:52:43.342Z,76
2017-10-16T08:53:46.081Z,76
2017-10-16T08:54:48.486Z,76
2017-10-16T08:55:50.872Z,76
2017-10-16T08:56:53.247Z,76
2017-10-16T08:57:55.641Z,76
2017-10-16T08:58:58.041Z,76
2017-10-16T09:00:01.142Z,76
2017-10-16T09:01:03.525Z,76
2017-10-16T09:02:05.910Z,77
2017-10-16T09:03:08.687Z,76
2017-10-16T09:04:11.093Z,76
2017-10-16T09:05:13.483Z,76
2017-10-16T09:06:15.870Z,76
2017-10-16T09:07:18.275Z,75
2017-10-16T09:08:20.683Z,75
2017-10-16T09:09:23.081Z,75
2017-10-16T09:10:25.838Z,74
2017-10-16T09:11:28.224Z,74
2017-10-16T09:12:30.615Z,74
2017-10-16T09:13:33.023Z,74
2017-10-16T09:14:35.767Z,76
2017-10-16T09:15:38.160Z,75
2017-10-16T09:16:40.558Z,74
2017-10-16T09:17:42.958Z,73
2017-10-16T09:18:45.366Z,74
2017-10-16T09:19:47.763Z,73
2017-10-16T09:20:50.146Z,74
2017-10-16T09:21:52.541Z,74
2017-10-16T09:22:54.945Z,74
2017-10-16T09:23:57.693Z,74
2017-10-16T09:25:00.443Z,75
2017-10-16T09:26:02.841Z,74
2017-10-16T09:27:05.250Z,74
2017-10-16T09:28:07.646Z,74
2017-10-16T09:29:10.404Z,74
2017-10-16T09:30:13.156Z,74
2017-10-16T09:31:15.908Z,73
2017-10-16T09:32:18.305Z,74
2017-10-16T09:33:20.701Z,73
2017-10-16T09:34:23.096Z,72
2017-10-16T09:35:25.497Z,72
2017-10-16T09:36:27.893Z,72
2017-10-16T09:37:30.289Z,71
2017-10-16T09:38:32.683Z,71
2017-10-16T09:39:35.087Z,72
2017-10-16T09:40:37.818Z,73
2017-10-16T09:41:40.567Z,72
2017-10-16T09:42:42.959Z,71
2017-10-16T09:43:45.355Z,71
2017-10-16T09:44:48.093Z,71
2017-10-16T09:45:50.507Z,70
2017-10-16T09:46:52.889Z,69
2017-10-16T09:47:55.287Z,70
2017-10-16T09:48:57.682Z,69
2017-10-16T09:50:00.071Z,69
2017-10-16T09:51:02.460Z,70
2017-10-16T09:52:04.859Z,70
2017-10-16T09:53:07.254Z,69
2017-10-16T09:54:09.656Z,69
2017-10-16T09:55:12.047Z,70
2017-10-16T09:56:14.451Z,70
2017-10-16T09:57:16.846Z,69
2017-10-16T09:58:19.587Z,69
2017-10-16T09:59:21.982Z,69
2017-10-16T10:00:24.377Z,70
2017-10-16T10:01:26.760Z,69
2017-10-16T10:02:29.161Z,68
2017-10-16T10:03:31.933Z,68
2017-10-16T10:04:34.334Z,68
2017-10-16T10:05:36.736Z,68
2017-10-16T10:06:39.493Z,69
2017-10-16T10:07:41.886Z,68
2017-10-16T10:08:44.292Z,69
2017-10-16T10:09:46.677Z,69
2017-10-16T10:10:49.443Z,69
2017-10-16T10:11:51.837Z,67
2017-10-16T10:12:54.236Z,68
2017-10-16T10:13:56.882Z,68
2017-10-16T10:14:59.284Z,69
2017-10-16T10:16:01.687Z,69
2017-10-16T10:17:04.078Z,70
2017-10-16T10:18:06.471Z,70
2017-10-16T10:19:08.871Z,69
2017-10-16T10:20:11.274Z,66
2017-10-16T10:21:13.678Z,66
2017-10-16T10:22:16.425Z,67
2017-10-16T10:23:18.820Z,67
2017-10-16T10:24:21.576Z,68
2017-10-16T10:25:23.962Z,69
2017-10-16T10:26:26.362Z,68
2017-10-16T10:27:28.758Z,67
2017-10-16T10:28:31.149Z,67
2017-10-16T10:29:33.542Z,66
2017-10-16T10:30:35.935Z,65
2017-10-16T10:31:38.332Z,66
2017-10-16T10:32:40.727Z,66
2017-10-16T10:33:43.133Z,66
2017-10-16T10:34:45.514Z,66
2017-10-16T10:35:48.275Z,65
2017-10-16T10:36:50.681Z,66
2017-10-16T10:37:53.077Z,65
2017-10-16T10:38:55.480Z,65
2017-10-16T10:39:57.877Z,64
2017-10-16T10:41:00.281Z,65
2017-10-16T10:42:02.675Z,65
2017-10-16T10:43:05.069Z,66
2017-10-16T10:44:07.459Z,66
2017-10-16T10:45:09.862Z,65
2017-10-16T10:46:12.272Z,64
2017-10-16T10:47:14.663Z,65
2017-10-16T10:48:17.061Z,64
2017-10-16T10:49:19.457Z,64
2017-10-16T10:50:21.869Z,65
2017-10-16T10:51:24.267Z,64
2017-10-16T10:52:26.667Z,64
2017-10-16T10:53:29.053Z,66
2017-10-16T10:54:31.452Z,65
2017-10-16T10:55:33.853Z,66
2017-10-16T10:56:36.248Z,64
2017-10-16T10:57:38.639Z,64
2017-10-16T10:58:41.054Z,65
2017-10-16T10:59:43.443Z,65
2017-10-16T11:00:45.847Z,63
2017-10-16T11:01:48.249Z,63
2017-10-16T11:02:50.641Z,63
2017-10-16T11:03:53.393Z,62
2017-10-16T11:04:55.794Z,63
2017-10-16T11:05:58.180Z,62
2017-10-16T11:07:00.585Z,63
2017-10-16T11:08:02.992Z,62
2017-10-16T11:09:05.381Z,62
2017-10-16T11:10:07.795Z,64
2017-10-16T11:11:10.188Z,63
2017-10-16T11:12:12.576Z,63
2017-10-16T11:13:14.976Z,64
2017-10-16T11:14:17.374Z,63
2017-10-16T11:15:20.150Z,63
2017-10-16T11:16:22.568Z,64
2017-10-16T11:17:25.657Z,64
2017-10-16T11:18:28.067Z,63
2017-10-16T11:19:30.479Z,65
2017-10-16T11:20:32.875Z,63
2017-10-16T11:21:35.267Z,63
2017-10-16T11:22:37.670Z,64
2017-10-16T11:23:40.068Z,63
2017-10-16T11:24:42.462Z,62
2017-10-16T11:25:44.852Z,63
2017-10-16T11:26:47.262Z,63
2017-10-16T11:27:49.662Z,64
2017-10-16T11:28:52.067Z,64
2017-10-16T11:29:54.474Z,63
2017-10-16T11:30:56.872Z,63
2017-10-16T11:31:59.288Z,63
2017-10-16T11:33:01.678Z,63
2017-10-16T11:34:04.067Z,61
2017-10-16T11:35:06.466Z,60
2017-10-16T11:36:08.869Z,59
2017-10-16T11:37:11.268Z,60
2017-10-16T11:38:13.670Z,61
2017-10-16T11:39:16.436Z,61
2017-10-16T11:40:18.834Z,62
2017-10-16T11:41:21.239Z,60
2017-10-16T11:42:23.632Z,62
2017-10-16T11:43:26.032Z,62
2017-10-16T11:44:28.432Z,61
2017-10-16T11:45:30.843Z,62
2017-10-16T11:46:33.238Z,61
2017-10-16T11:47:35.647Z,61
2017-10-16T11:48:38.043Z,61
2017-10-16T11:49:40.443Z,61
2017-10-16T11:50:42.836Z,62
2017-10-16T11:51:45.240Z,62
2017-10-16T11:52:47.633Z,61
2017-10-16T11:53:50.041Z,63
2017-10-16T11:54:52.444Z,63
2017-10-16T11:55:54.836Z,63
2017-10-16T11:56:57.237Z,62
2017-10-16T11:57:59.622Z,61
2017-10-16T11:59:02.028Z,61
2017-10-16T12:00:04.431Z,61
2017-10-16T12:01:06.830Z,62
2017-10-16T12:02:09.271Z,62
2017-10-16T12:03:11.637Z,63
2017-10-16T12:04:14.035Z,62
2017-10-16T12:05:16.441Z,62
2017-10-16T12:06:18.837Z,63
2017-10-16T12:07:21.233Z,62
2017-10-16T12:08:23.638Z,63
2017-10-16T12:09:26.391Z,63
2017-10-16T12:10:28.794Z,63
2017-10-16T12:11:31.198Z,62
2017-10-16T12:12:33.597Z,62
2017-10-16T12:13:36.004Z,61
2017-10-16T12:14:38.763Z,61
2017-10-16T12:15:41.850Z,60
2017-10-16T12:16:44.250Z,61
2017-10-16T12:17:46.647Z,62
2017-10-16T12:18:49.035Z,62
2017-10-16T12:19:51.433Z,62
2017-10-16T12:20:53.832Z,61
2017-10-16T12:21:56.237Z,62
2017-10-16T12:22:58.632Z,62
2017-10-16T12:24:01.412Z,62
2017-10-16T12:25:03.819Z,61
2017-10-16T12:26:06.210Z,61
2017-10-16T12:27:08.632Z,62
2017-10-16T12:28:11.007Z,62
2017-10-16T12:29:13.400Z,62
2017-10-16T12:30:15.810Z,62
2017-10-16T12:31:18.198Z,63
2017-10-16T12:32:20.600Z,62
2017-10-16T12:33:22.999Z,61
2017-10-16T12:34:25.409Z,62
2017-10-16T12:35:27.799Z,63
2017-10-16T12:36:30.204Z,63
2017-10-16T12:37:32.602Z,62
2017-10-16T12:38:35.015Z,61
2017-10-16T12:39:37.418Z,61
2017-10-16T12:40:39.819Z,61
2017-10-16T12:41:42.218Z,62
2017-10-16T12:42:44.630Z,62
2017-10-16T12:43:47.023Z,64
2017-10-16T12:44:49.420Z,62
2017-10-16T12:45:51.811Z,62
2017-10-16T12:46:54.203Z,62
2017-10-16T12:47:56.951Z,61
2017-10-16T12:48:59.349Z,61
2017-10-16T12:50:01.734Z,61
2017-10-16T12:51:04.137Z,62
2017-10-16T12:52:06.542Z,62
2017-10-16T12:53:08.943Z,62
2017-10-16T12:54:11.342Z,62
2017-10-16T12:55:13.748Z,63
2017-10-16T12:56:16.141Z,62
2017-10-16T12:57:18.534Z,63
2017-10-16T12:58:21.277Z,63
2017-10-16T12:59:23.664Z,63
2017-10-16T13:00:26.059Z,62
2017-10-16T13:01:28.459Z,62
2017-10-16T13:02:30.857Z,62
2017-10-16T13:03:33.259Z,61
2017-10-16T13:04:35.655Z,61
2017-10-16T13:05:38.063Z,62
2017-10-16T13:06:40.459Z,63
2017-10-16T13:07:43.224Z,62
2017-10-16T13:08:45.973Z,63
2017-10-16T13:09:48.369Z,62
2017-10-16T13:10:50.777Z,63
2017-10-16T13:11:53.170Z,63
2017-10-16T13:12:55.924Z,64
2017-10-16T13:13:58.436Z,63
2017-10-16T13:15:00.821Z,63
2017-10-16T13:16:03.583Z,63
2017-10-16T13:17:05.984Z,63
2017-10-16T13:18:08.378Z,63
2017-10-16T13:19:10.773Z,64
2017-10-16T13:20:13.177Z,63
2017-10-16T13:21:15.569Z,63
2017-10-16T13:22:17.966Z,64
2017-10-16T13:23:20.364Z,65
2017-10-16T13:24:22.758Z,64
2017-10-16T13:25:25.155Z,64
2017-10-16T13:26:27.546Z,64
2017-10-16T13:27:29.937Z,64
2017-10-16T13:28:32.340Z,64
2017-10-16T13:29:34.745Z,64
2017-10-16T13:30:37.135Z,66
2017-10-16T13:31:39.537Z,65
2017-10-16T13:32:41.935Z,65
2017-10-16T13:33:44.342Z,66
2017-10-16T13:34:47.082Z,66
2017-10-16T13:35:49.477Z,66
2017-10-16T13:36:51.868Z,65
2017-10-16T13:37:54.269Z,64
2017-10-16T13:38:57.022Z,66
2017-10-16T13:39:59.409Z,66
2017-10-16T13:41:02.166Z,67
2017-10-16T13:42:04.580Z,66
2017-10-16T13:43:07.323Z,65
2017-10-16T13:44:09.717Z,66
2017-10-16T13:45:12.118Z,65
2017-10-16T13:46:14.511Z,65
2017-10-16T13:47:16.922Z,65
2017-10-16T13:48:19.318Z,66
2017-10-16T13:49:21.708Z,65
2017-10-16T13:50:24.103Z,65
2017-10-16T13:51:26.496Z,66
2017-10-16T13:52:28.899Z,66
2017-10-16T13:53:31.290Z,66
2017-10-16T13:54:33.688Z,67
2017-10-16T13:55:36.797Z,66
2017-10-16T13:56:39.193Z,67
2017-10-16T13:57:41.589Z,65
2017-10-16T13:58:43.993Z,65
2017-10-16T13:59:46.391Z,64
2017-10-16T14:00:48.790Z,66
2017-10-16T14:01:51.178Z,66
2017-10-16T14:02:53.572Z,67
2017-10-16T14:03:55.963Z,68
2017-10-16T14:04:58.360Z,68
2017-10-16T14:06:01.113Z,69
2017-10-16T14:07:03.517Z,68
2017-10-16T14:08:05.910Z,67
2017-10-16T14:09:08.308Z,66
2017-10-16T14:10:10.700Z,67
2017-10-16T14:11:13.120Z,66
2017-10-16T14:12:15.504Z,67
2017-10-16T14:13:17.908Z,68
2017-10-16T14:14:20.301Z,68
2017-10-16T14:15:22.698Z,69
2017-10-16T14:16:25.100Z,69
2017-10-16T14:17:27.505Z,70
2017-10-16T14:18:29.894Z,68
2017-10-16T14:19:32.294Z,68
2017-10-16T14:20:34.669Z,70
2017-10-16T14:21:37.060Z,68
2017-10-16T14:22:39.468Z,68
2017-10-16T14:23:42.241Z,69
2017-10-16T14:24:44.628Z,69
2017-10-16T14:25:47.017Z,71
2017-10-16T14:26:49.415Z,70
2017-10-16T14:27:52.158Z,70
2017-10-16T14:28:54.910Z,70
2017-10-16T14:29:57.296Z,70
2017-10-16T14:30:59.685Z,70
2017-10-16T14:32:02.083Z,72
2017-10-16T14:33:04.829Z,71
2017-10-16T14:34:07.220Z,71
2017-10-16T14:35:09.617Z,71
2017-10-16T14:36:12.010Z,72
2017-10-16T14:37:14.761Z,71
2017-10-16T14:38:17.147Z,71
2017-10-16T14:39:19.542Z,72
2017-10-16T14:40:21.938Z,71
2017-10-16T14:41:24.322Z,72
2017-10-16T14:42:26.712Z,72
2017-10-16T14:43:29.114Z,72
2017-10-16T14:44:31.492Z,72
2017-10-16T14:45:33.889Z,72
2017-10-16T14:46:36.283Z,73
2017-10-16T14:47:38.678Z,73
2017-10-16T14:48:41.079Z,73
2017-10-16T14:49:43.466Z,73
2017-10-16T14:50:45.854Z,73