createdAt,value
2017-04-29T00:00:21.506Z,21.67
2017-04-29T00:01:21.540Z,21.72
2017-04-29T00:02:21.243Z,21.67
2017-04-29T00:03:21.591Z,21.65
2017-04-29T00:04:21.608Z,21.65
2017-04-29T00:05:21.639Z,21.58
2017-04-29T00:06:21.342Z,21.59
2017-04-29T00:07:21.690Z,21.56
2017-04-29T00:08:21.717Z,21.56
2017-04-29T00:09:21.745Z,21.56
2017-04-29T00:10:21.457Z,21.56
2017-04-29T00:11:21.794Z,21.58
2017-04-29T00:12:21.511Z,21.54
2017-04-29T00:13:21.226Z,21.61
2017-04-29T00:14:21.872Z,21.58
2017-04-29T00:15:21.905Z,21.56
2017-04-29T00:16:21.614Z,21.46
2017-04-29T00:17:21.642Z,21.54
2017-04-29T00:18:21.979Z,21.58
2017-04-29T00:19:22.003Z,21.58
2017-04-29T00:20:21.715Z,21.46
2017-04-29T00:21:21.740Z,21.46
2017-04-29T00:22:22.109Z,21.49
2017-04-29T00:23:21.496Z,21.49
2017-04-29T00:24:22.135Z,21.44
2017-04-29T00:25:22.173Z,21.47
2017-04-29T00:26:22.184Z,21.47
2017-04-29T00:27:22.218Z,21.43
2017-04-29T00:28:22.242Z,21.43
2017-04-29T00:29:22.268Z,21.44
2017-04-29T00:30:22.297Z,21.44
2017-04-29T00:31:22.013Z,21.4
2017-04-29T00:32:22.345Z,21.38
2017-04-29T00:33:22.067Z,21.4
2017-04-29T00:34:22.402Z,21.42
2017-04-29T00:35:22.428Z,21.37
2017-04-29T00:36:22.449Z,21.35
2017-04-29T00:37:22.165Z,21.42
2017-04-29T00:38:22.186Z,21.4
2017-04-29T00:39:22.219Z,21.42
2017-04-29T00:40:22.246Z,21.38
2017-04-29T00:41:22.585Z,21.38
2017-04-29T00:42:21.981Z,21.34
2017-04-29T00:43:22.634Z,21.31
2017-04-29T00:44:22.650Z,21.4
2017-04-29T00:45:22.399Z,21.32
2017-04-29T00:46:22.719Z,21.34
2017-04-29T00:47:22.425Z,21.35
2017-04-29T00:48:22.457Z,21.35
2017-04-29T00:49:22.801Z,21.35
2017-04-29T00:50:22.822Z,21.35
2017-04-29T00:51:22.850Z,21.37
2017-04-29T00:52:22.561Z,21.29
2017-04-29T00:53:22.902Z,21.35
2017-04-29T00:54:22.923Z,21.37
2017-04-29T00:55:22.950Z,21.28
2017-04-29T00:56:22.674Z,21.24
2017-04-29T00:57:23.007Z,21.22
2017-04-29T00:58:23.024Z,21.28
2017-04-29T00:59:23.054Z,21.28
2017-04-29T01:00:22.771Z,21.28
2017-04-29T01:01:23.359Z,21.25
2017-04-29T01:02:22.829Z,21.27
2017-04-29T01:03:22.852Z,21.24
2017-04-29T01:04:23.190Z,21.28
2017-04-29T01:05:23.214Z,21.24
2017-04-29T01:06:23.487Z,21.25
2017-04-29T01:07:23.268Z,21.21
2017-04-29T01:08:22.984Z,21.19
2017-04-29T01:09:23.314Z,21.25
2017-04-29T01:10:23.339Z,21.28
2017-04-29T01:11:23.311Z,21.28
2017-04-29T01:12:23.080Z,21.22
2017-04-29T01:13:23.429Z,21.25
2017-04-29T01:14:23.447Z,21.22
2017-04-29T01:15:23.167Z,21.27
2017-04-29T01:16:23.758Z,21.25
2017-04-29T01:17:23.526Z,21.17
2017-04-29T01:18:23.556Z,21.21
2017-04-29T01:19:22.958Z,21.21
2017-04-29T01:20:23.602Z,21.19
2017-04-29T01:21:23.566Z,21.19
2017-04-29T01:22:23.342Z,21.17
2017-04-29T01:23:23.684Z,21.17
2017-04-29T01:24:23.716Z,21.17
2017-04-29T01:25:23.423Z,21.16
2017-04-29T01:26:23.389Z,21.17
2017-04-29T01:27:23.466Z,21.1
2017-04-29T01:28:23.508Z,21.16
2017-04-29T01:29:23.845Z,21.17
2017-04-29T01:30:23.866Z,21.06
2017-04-29T01:31:24.144Z,21.16
2017-04-29T01:32:23.601Z,21.12
2017-04-29T01:33:23.943Z,21.13
2017-04-29T01:34:23.660Z,21.13
2017-04-29T01:35:23.677Z,21.14
2017-04-29T01:36:24.277Z,21.16
2017-04-29T01:37:23.734Z,21.04
2017-04-29T01:38:24.074Z,21.07
2017-04-29T01:39:24.105Z,21.13
2017-04-29T01:40:23.817Z,21.12
2017-04-29T01:41:24.400Z,21.1
2017-04-29T01:42:24.182Z,21.1
2017-04-29T01:43:23.582Z,21.09
2017-04-29T01:44:24.229Z,21.04
2017-04-29T01:45:24.255Z,21.07
2017-04-29T01:46:24.230Z,21.09
2017-04-29T01:47:24.310Z,21.06
2017-04-29T01:48:24.335Z,21.07
2017-04-29T01:49:24.052Z,21.07
2017-04-29T01:50:24.392Z,21.03
2017-04-29T01:51:24.353Z,21.03
2017-04-29T01:52:24.446Z,21.01
2017-04-29T01:53:24.465Z,20.97
2017-04-29T01:54:24.491Z,21.03
2017-04-29T01:55:24.528Z,20.99
2017-04-29T01:56:24.481Z,21.03
2017-04-29T01:57:23.945Z,21.09
2017-04-29T01:58:24.286Z,21.03
2017-04-29T01:59:24.618Z,20.97
2017-04-29T02:00:24.332Z,21.06
2017-04-29T02:01:24.615Z,21.12
2017-04-29T02:02:24.393Z,20.98
2017-04-29T02:03:24.102Z,20.97
2017-04-29T02:04:24.435Z,20.98
2017-04-29T02:05:24.469Z,20.97
2017-04-29T02:06:24.743Z,20.95
2017-04-29T02:07:24.829Z,20.92
2017-04-29T02:08:24.549Z,20.92
2017-04-29T02:09:24.881Z,20.92
2017-04-29T02:10:24.902Z,21.04
2017-04-29T02:11:25.187Z,20.98
2017-04-29T02:12:24.961Z,20.94
2017-04-29T02:13:24.673Z,21.01
2017-04-29T02:14:24.697Z,20.92
2017-04-29T02:15:24.727Z,20.97
2017-04-29T02:16:24.751Z,20.97
2017-04-29T02:17:24.468Z,20.97
2017-04-29T02:18:25.118Z,20.85
2017-04-29T02:19:24.830Z,20.99
2017-04-29T02:20:25.169Z,21.01
2017-04-29T02:21:25.196Z,20.98
2017-04-29T02:22:24.912Z,20.97
2017-04-29T02:23:24.929Z,20.95
2017-04-29T02:24:25.268Z,20.94
2017-04-29T02:25:24.986Z,20.85
2017-04-29T02:26:25.007Z,20.87
2017-04-29T02:27:25.040Z,20.87
2017-04-29T02:28:25.059Z,20.91
2017-04-29T02:29:25.410Z,20.85
2017-04-29T02:30:25.119Z,20.88
2017-04-29T02:31:25.455Z,20.88
2017-04-29T02:32:25.480Z,20.87
2017-04-29T02:33:25.502Z,20.88
2017-04-29T02:34:25.525Z,20.94
2017-04-29T02:35:25.557Z,20.87
2017-04-29T02:36:25.274Z,20.87
2017-04-29T02:37:25.598Z,20.88
2017-04-29T02:38:25.323Z,20.87
2017-04-29T02:39:25.692Z,20.87
2017-04-29T02:40:25.378Z,20.88
2017-04-29T02:41:25.399Z,20.87
2017-04-29T02:42:25.423Z,20.88
2017-04-29T02:43:25.764Z,20.88
2017-04-29T02:44:25.809Z,20.85
2017-04-29T02:45:25.501Z,20.84
2017-04-29T02:46:25.527Z,20.79
2017-04-29T02:47:25.862Z,20.79
2017-04-29T02:48:25.576Z,20.79
2017-04-29T02:49:25.920Z,20.82
2017-04-29T02:50:25.633Z,20.89
2017-04-29T02:51:25.970Z,20.73
2017-04-29T02:52:25.682Z,20.8
2017-04-29T02:53:26.020Z,20.79
2017-04-29T02:54:26.047Z,20.79
2017-04-29T02:55:25.450Z,20.77
2017-04-29T02:56:25.789Z,20.82
2017-04-29T02:57:26.377Z,20.76
2017-04-29T02:58:26.151Z,20.73
2017-04-29T02:59:25.852Z,20.79
2017-04-29T03:00:25.893Z,20.74
2017-04-29T03:01:26.231Z,20.76
2017-04-29T03:02:26.497Z,20.76
2017-04-29T03:03:26.279Z,20.7
2017-04-29T03:04:26.303Z,20.7
2017-04-29T03:05:26.333Z,20.7
2017-04-29T03:06:26.358Z,20.74
2017-04-29T03:07:26.634Z,20.72
2017-04-29T03:08:26.103Z,20.82
2017-04-29T03:09:26.113Z,20.72
2017-04-29T03:10:25.833Z,20.69
2017-04-29T03:11:26.488Z,20.77
2017-04-29T03:12:26.765Z,20.76
2017-04-29T03:13:26.222Z,20.72
2017-04-29T03:14:26.571Z,20.66
2017-04-29T03:15:26.588Z,20.62
2017-04-29T03:16:26.628Z,20.61
2017-04-29T03:17:26.888Z,20.7
2017-04-29T03:18:26.042Z,20.69
2017-04-29T03:19:26.382Z,20.59
2017-04-29T03:20:26.719Z,20.62
2017-04-29T03:21:26.428Z,20.66
2017-04-29T03:22:27.021Z,20.64
2017-04-29T03:23:26.793Z,20.64
2017-04-29T03:24:26.513Z,20.59
2017-04-29T03:25:26.842Z,20.61
2017-04-29T03:26:26.868Z,20.67
2017-04-29T03:27:27.149Z,20.64
2017-04-29T03:28:26.927Z,20.73
2017-04-29T03:29:26.638Z,20.66
2017-04-29T03:30:26.974Z,20.69
2017-04-29T03:31:26.994Z,20.67
2017-04-29T03:32:27.275Z,20.66
2017-04-29T03:33:26.740Z,20.64
2017-04-29T03:34:26.767Z,20.64
2017-04-29T03:35:27.103Z,20.62
2017-04-29T03:36:27.127Z,20.62
2017-04-29T03:37:27.404Z,20.61
2017-04-29T03:38:27.182Z,20.58
2017-04-29T03:39:26.902Z,20.66
2017-04-29T03:40:26.917Z,20.62
2017-04-29T03:41:27.254Z,20.59
2017-04-29T03:42:27.538Z,20.64
2017-04-29T03:43:27.308Z,20.59
2017-04-29T03:44:27.033Z,20.59
2017-04-29T03:45:27.363Z,20.61
2017-04-29T03:46:27.386Z,20.5
2017-04-29T03:47:27.350Z,20.66
2017-04-29T03:48:27.133Z,20.61
2017-04-29T03:49:27.154Z,20.57
2017-04-29T03:50:27.490Z,20.61
2017-04-29T03:51:27.519Z,20.64
2017-04-29T03:52:27.163Z,20.57
2017-04-29T03:53:27.580Z,20.57
2017-04-29T03:54:27.278Z,20.54
2017-04-29T03:55:27.310Z,20.59
2017-04-29T03:56:27.650Z,20.58
2017-04-29T03:57:27.607Z,20.55
2017-04-29T03:58:27.383Z,20.59
2017-04-29T03:59:27.721Z,20.64
2017-04-29T04:00:27.429Z,20.54
2017-04-29T04:01:27.773Z,20.57
2017-04-29T04:02:28.047Z,20.57
2017-04-29T04:03:27.515Z,20.59
2017-04-29T04:04:27.843Z,20.61
2017-04-29T04:05:27.871Z,20.55
2017-04-29T04:06:27.594Z,20.57
2017-04-29T04:07:28.182Z,20.52
2017-04-29T04:08:27.959Z,20.55
2017-04-29T04:09:27.668Z,20.52
2017-04-29T04:10:28.003Z,20.59
2017-04-29T04:11:28.030Z,20.48
2017-04-29T04:12:28.311Z,20.55
2017-04-29T04:13:27.764Z,20.57
2017-04-29T04:14:27.795Z,20.57
2017-04-29T04:15:28.131Z,20.57
2017-04-29T04:16:27.832Z,20.58
2017-04-29T04:17:28.437Z,20.52
2017-04-29T04:18:28.215Z,20.52
2017-04-29T04:19:28.242Z,20.5
2017-04-29T04:20:28.260Z,20.57
2017-04-29T04:21:27.665Z,20.52
2017-04-29T04:22:28.245Z,20.54
2017-04-29T04:23:28.334Z,20.55
2017-04-29T04:24:28.048Z,20.52
2017-04-29T04:25:28.387Z,20.58
2017-04-29T04:26:28.413Z,20.57
2017-04-29T04:27:28.689Z,20.58
2017-04-29T04:28:28.466Z,20.58
2017-04-29T04:29:27.868Z,20.57
2017-04-29T04:30:28.516Z,20.61
2017-04-29T04:31:28.537Z,20.58
2017-04-29T04:32:28.820Z,20.62
2017-04-29T04:33:28.286Z,20.67
2017-04-29T04:34:28.623Z,20.61
2017-04-29T04:35:28.646Z,20.66
2017-04-29T04:36:28.356Z,20.7
2017-04-29T04:37:28.696Z,20.59
2017-04-29T04:38:28.401Z,20.73
2017-04-29T04:39:28.746Z,20.66
2017-04-29T04:40:28.773Z,20.74
2017-04-29T04:41:28.799Z,20.7
2017-04-29T04:42:28.829Z,20.7
2017-04-29T04:43:28.857Z,20.73
2017-04-29T04:44:28.869Z,20.69
2017-04-29T04:45:28.903Z,20.77
2017-04-29T04:46:28.615Z,20.74
2017-04-29T04:47:28.955Z,20.67
2017-04-29T04:48:28.971Z,20.79
2017-04-29T04:49:29.006Z,20.87
2017-04-29T04:50:29.031Z,20.85
2017-04-29T04:51:29.055Z,20.89
2017-04-29T04:52:29.076Z,20.94
2017-04-29T04:53:29.104Z,20.91
2017-04-29T04:54:29.129Z,20.87
2017-04-29T04:55:29.153Z,20.87
2017-04-29T04:56:29.186Z,20.99
2017-04-29T04:57:29.206Z,21.01
2017-04-29T04:58:28.933Z,21.01
2017-04-29T04:59:28.949Z,20.98
2017-04-29T05:00:29.280Z,20.92
2017-04-29T05:01:29.315Z,21.04
2017-04-29T05:02:29.027Z,20.99
2017-04-29T05:03:29.369Z,21.07
2017-04-29T05:04:29.389Z,21.09
2017-04-29T05:05:29.089Z,21.07
2017-04-29T05:06:29.441Z,21.06
2017-04-29T05:07:29.463Z,21.17
2017-04-29T05:08:29.497Z,21.17
2017-04-29T05:09:29.203Z,21.17
2017-04-29T05:10:29.555Z,21.22
2017-04-29T05:11:29.253Z,21.25
2017-04-29T05:12:29.594Z,21.31
2017-04-29T05:13:29.622Z,21.31
2017-04-29T05:14:29.691Z,21.24
2017-04-29T05:15:29.670Z,21.35
2017-04-29T05:16:29.385Z,21.29
2017-04-29T05:17:29.426Z,21.31
2017-04-29T05:18:29.436Z,21.34
2017-04-29T05:19:29.780Z,21.44
2017-04-29T05:20:29.800Z,21.35
2017-04-29T05:21:29.834Z,21.37
2017-04-29T05:22:29.851Z,21.38
2017-04-29T05:23:29.249Z,21.47
2017-04-29T05:24:29.912Z,21.4
2017-04-29T05:25:29.935Z,21.49
2017-04-29T05:26:29.645Z,21.47
2017-04-29T05:27:29.982Z,21.52
2017-04-29T05:28:30.011Z,21.62
2017-04-29T05:29:29.729Z,21.58
2017-04-29T05:30:29.753Z,21.54
2017-04-29T05:31:29.773Z,21.59
2017-04-29T05:32:29.818Z,21.59
2017-04-29T05:33:30.136Z,21.58
2017-04-29T05:34:30.158Z,21.61
2017-04-29T05:35:30.189Z,21.56
2017-04-29T05:36:29.905Z,21.68
2017-04-29T05:37:30.241Z,21.65
2017-04-29T05:38:29.959Z,21.74
2017-04-29T05:39:29.977Z,21.71
2017-04-29T05:40:30.008Z,21.77
2017-04-29T05:41:30.354Z,21.79
2017-04-29T05:42:30.373Z,21.79
2017-04-29T05:43:30.398Z,21.8
2017-04-29T05:44:30.435Z,21.83
2017-04-29T05:45:30.445Z,21.91
2017-04-29T05:46:30.164Z,21.86
2017-04-29T05:47:30.189Z,21.92
2017-04-29T05:48:30.216Z,21.8
2017-04-29T05:49:30.244Z,21.8
2017-04-29T05:50:30.271Z,21.9
2017-04-29T05:51:30.607Z,21.84
2017-04-29T05:52:30.633Z,21.9
2017-04-29T05:53:30.355Z,21.9
2017-04-29T05:54:30.067Z,21.9
2017-04-29T05:55:30.703Z,21.91
2017-04-29T05:56:30.740Z,22
2017-04-29T05:57:30.453Z,21.9
2017-04-29T05:58:30.789Z,22
2017-04-29T05:59:30.506Z,22.1
2017-04-29T06:00:30.838Z,22.09
2017-04-29T06:01:30.556Z,22.02
2017-04-29T06:02:30.584Z,22
2017-04-29T06:03:30.922Z,22.03
2017-04-29T06:04:30.975Z,21.99
2017-04-29T06:05:30.971Z,22.06
2017-04-29T06:06:31.002Z,22.05
2017-04-29T06:07:31.032Z,22.06
2017-04-29T06:08:31.057Z,22.1
2017-04-29T06:09:31.077Z,22.14
2017-04-29T06:10:31.106Z,21.98
2017-04-29T06:11:31.123Z,22.09
2017-04-29T06:12:31.158Z,22.07
2017-04-29T06:13:31.185Z,22
2017-04-29T06:14:31.207Z,22.14
2017-04-29T06:15:30.611Z,22.1
2017-04-29T06:16:31.260Z,22.15
2017-04-29T06:17:30.975Z,22.14
2017-04-29T06:18:31.573Z,22.12
2017-04-29T06:19:31.341Z,22.14
2017-04-29T06:20:31.363Z,22.14
2017-04-29T06:21:31.401Z,22.15
2017-04-29T06:22:31.421Z,22.2
2017-04-29T06:23:31.693Z,22.18
2017-04-29T06:24:31.477Z,22.2
2017-04-29T06:25:31.498Z,22.15
2017-04-29T06:26:31.213Z,22.22
2017-04-29T06:27:31.548Z,22.24
2017-04-29T06:28:31.520Z,22.24
2017-04-29T06:29:31.609Z,22.21
2017-04-29T06:30:31.629Z,22.24
2017-04-29T06:31:31.658Z,22.28
2017-04-29T06:32:31.683Z,22.25
2017-04-29T06:33:31.961Z,22.21
2017-04-29T06:34:31.733Z,22.27
2017-04-29T06:35:31.449Z,22.24
2017-04-29T06:36:31.479Z,22.28
2017-04-29T06:37:31.818Z,22.3
2017-04-29T06:38:32.091Z,22.35
2017-04-29T06:39:31.553Z,22.31
2017-04-29T06:40:31.890Z,22.24
2017-04-29T06:41:31.608Z,22.33
2017-04-29T06:42:31.947Z,22.3
2017-04-29T06:43:32.224Z,22.33
2017-04-29T06:44:31.689Z,22.21
2017-04-29T06:45:32.029Z,22.28
2017-04-29T06:46:32.054Z,22.27
2017-04-29T06:47:32.078Z,22.24
2017-04-29T06:48:32.360Z,22.27
2017-04-29T06:49:32.140Z,22.27
2017-04-29T06:50:31.848Z,22.24
2017-04-29T06:51:32.185Z,22.31
2017-04-29T06:52:32.207Z,22.25
2017-04-29T06:53:32.495Z,22.27
2017-04-29T06:54:31.955Z,22.31
2017-04-29T06:55:31.976Z,22.21
2017-04-29T06:56:31.689Z,22.35
2017-04-29T06:57:32.347Z,22.25
2017-04-29T06:58:31.747Z,22.28
2017-04-29T06:59:32.084Z,22.21
2017-04-29T07:00:32.425Z,22.28
2017-04-29T07:01:32.450Z,22.21
2017-04-29T07:02:32.189Z,22.22
2017-04-29T07:03:32.499Z,22.21
2017-04-29T07:04:32.523Z,22.21
2017-04-29T07:05:32.243Z,22.2
2017-04-29T07:06:32.282Z,22.21
2017-04-29T07:07:32.618Z,22.25
2017-04-29T07:08:32.324Z,22.22
2017-04-29T07:09:32.662Z,22.21
2017-04-29T07:10:32.679Z,22.24
2017-04-29T07:11:32.720Z,22.2
2017-04-29T07:12:32.429Z,22.24
2017-04-29T07:13:32.458Z,22.25
2017-04-29T07:14:32.484Z,22.21
2017-04-29T07:15:32.816Z,22.21
2017-04-29T07:16:32.873Z,22.21
2017-04-29T07:17:32.873Z,22.24
2017-04-29T07:18:32.594Z,22.24
2017-04-29T07:19:32.926Z,22.22
2017-04-29T07:20:32.956Z,22.2
2017-04-29T07:21:32.667Z,22.21
2017-04-29T07:22:33.009Z,22.21
2017-04-29T07:23:33.039Z,22.21
2017-04-29T07:24:32.747Z,22.17
2017-04-29T07:25:32.775Z,22.21
2017-04-29T07:26:33.116Z,22.2
2017-04-29T07:27:32.517Z,22.17
2017-04-29T07:28:33.162Z,22.18
2017-04-29T07:29:33.450Z,22.14
2017-04-29T07:30:33.223Z,22.17
2017-04-29T07:31:33.248Z,22.14
2017-04-29T07:32:32.960Z,22.15
2017-04-29T07:33:33.302Z,22.09
2017-04-29T07:34:33.583Z,22.12
2017-04-29T07:35:33.367Z,22.14
2017-04-29T07:36:33.384Z,22.06
2017-04-29T07:37:33.410Z,22.12
2017-04-29T07:38:33.432Z,22.09
2017-04-29T07:39:33.698Z,22.1
2017-04-29T07:40:33.486Z,22.12
2017-04-29T07:41:33.523Z,22.09
2017-04-29T07:42:33.231Z,22.12
2017-04-29T07:43:33.582Z,22.1
2017-04-29T07:44:33.526Z,22.14
2017-04-29T07:45:33.307Z,22.09
2017-04-29T07:46:33.644Z,22.09
2017-04-29T07:47:33.672Z,22.14
2017-04-29T07:48:33.704Z,22.1
2017-04-29T07:49:33.665Z,22.05
2017-04-29T07:50:33.442Z,22.12
2017-04-29T07:51:33.781Z,22.05
2017-04-29T07:52:33.499Z,22.05
2017-04-29T07:53:33.841Z,22.14
2017-04-29T07:54:33.493Z,22.09
2017-04-29T07:55:33.570Z,22.03
2017-04-29T07:56:33.910Z,22.09
2017-04-29T07:57:33.932Z,22.06
2017-04-29T07:58:33.957Z,22.07
2017-04-29T07:59:34.245Z,22.03
2017-04-29T08:00:34.009Z,22.05
2017-04-29T08:01:34.039Z,22.05
2017-04-29T08:02:34.064Z,22.09
2017-04-29T08:03:33.788Z,22.02
2017-04-29T08:04:34.377Z,22.02
2017-04-29T08:05:34.150Z,22.12
2017-04-29T08:06:34.179Z,22.1
2017-04-29T08:07:33.580Z,22.06
2017-04-29T08:08:34.241Z,22.03
2017-04-29T08:09:34.508Z,22.05
2017-04-29T08:10:34.286Z,22.14
2017-04-29T08:11:34.311Z,22.07
2017-04-29T08:12:34.339Z,22.06
2017-04-29T08:13:33.740Z,22.09
2017-04-29T08:14:34.643Z,22.12
2017-04-29T08:15:34.422Z,22.1
2017-04-29T08:16:34.134Z,22.06
2017-04-29T08:17:34.470Z,22.14
2017-04-29T08:18:34.491Z,22.14
2017-04-29T08:19:34.464Z,22.14
2017-04-29T08:20:34.241Z,22.15
2017-04-29T08:21:34.580Z,22.18
2017-04-29T08:22:34.606Z,22.18
2017-04-29T08:23:34.628Z,22.2
2017-04-29T08:24:34.908Z,22.18
2017-04-29T08:25:34.685Z,22.24
2017-04-29T08:26:34.398Z,22.21
2017-04-29T08:27:34.427Z,22.24
2017-04-29T08:28:34.766Z,22.21
2017-04-29T08:29:34.795Z,22.24
2017-04-29T08:30:34.818Z,22.24
2017-04-29T08:31:34.849Z,22.27
2017-04-29T08:32:34.555Z,22.24
2017-04-29T08:33:34.902Z,22.28
2017-04-29T08:34:34.921Z,22.27
2017-04-29T08:35:34.956Z,22.24
2017-04-29T08:36:34.976Z,22.3
2017-04-29T08:37:34.698Z,22.31
2017-04-29T08:38:35.030Z,22.3
2017-04-29T08:39:34.751Z,22.31
2017-04-29T08:40:35.083Z,22.28
2017-04-29T08:41:35.105Z,22.33
2017-04-29T08:42:34.517Z,22.27
2017-04-29T08:43:35.171Z,22.36
2017-04-29T08:44:34.876Z,22.36
2017-04-29T08:45:35.211Z,22.25
2017-04-29T08:46:35.244Z,22.36
2017-04-29T08:47:34.961Z,22.33
2017-04-29T08:48:34.981Z,22.37
2017-04-29T08:49:35.016Z,22.39
2017-04-29T08:50:35.352Z,22.4
2017-04-29T08:51:35.381Z,22.39
2017-04-29T08:52:35.405Z,22.39
2017-04-29T08:53:35.122Z,22.39
2017-04-29T08:54:35.147Z,22.37
2017-04-29T08:55:35.511Z,22.4
2017-04-29T08:56:35.200Z,22.37
2017-04-29T08:57:35.228Z,22.4
2017-04-29T08:58:35.258Z,22.4
2017-04-29T08:59:35.595Z,22.42
2017-04-29T09:00:35.616Z,22.37
2017-04-29T09:01:35.648Z,22.4
2017-04-29T09:02:35.365Z,22.35
2017-04-29T09:03:35.702Z,22.4
2017-04-29T09:04:35.430Z,22.36
2017-04-29T09:05:35.128Z,22.36
2017-04-29T09:06:35.469Z,22.28
2017-04-29T09:07:35.809Z,22.36
2017-04-29T09:08:35.837Z,22.36
2017-04-29T09:09:35.863Z,22.35
2017-04-29T09:10:35.575Z,22.39
2017-04-29T09:11:35.912Z,22.37
2017-04-29T09:12:35.949Z,22.37
2017-04-29T09:13:35.654Z,22.3
2017-04-29T09:14:35.691Z,22.35
2017-04-29T09:15:35.966Z,22.24
2017-04-29T09:16:35.743Z,22.28
2017-04-29T09:17:35.772Z,22.27
2017-04-29T09:18:35.796Z,22.27
2017-04-29T09:19:36.132Z,22.25
2017-04-29T09:20:36.402Z,22.25
2017-04-29T09:21:36.190Z,22.25
2017-04-29T09:22:36.212Z,22.33
2017-04-29T09:23:36.242Z,22.25
2017-04-29T09:24:35.952Z,22.27
2017-04-29T09:25:36.234Z,22.27
2017-04-29T09:26:36.003Z,22.35
2017-04-29T09:27:36.351Z,22.2
2017-04-29T09:28:36.060Z,22.2
2017-04-29T09:29:36.089Z,22.24
2017-04-29T09:30:36.402Z,22.24
2017-04-29T09:31:36.452Z,22.22
2017-04-29T09:32:36.167Z,22.2
2017-04-29T09:33:36.201Z,22.15
2017-04-29T09:34:36.544Z,22.21
2017-04-29T09:35:36.813Z,22.18
2017-04-29T09:36:35.958Z,22.18
2017-04-29T09:37:36.615Z,22.18
2017-04-29T09:38:36.331Z,22.21
2017-04-29T09:39:36.677Z,22.17
2017-04-29T09:40:36.634Z,22.15
2017-04-29T09:41:36.722Z,22.15
2017-04-29T09:42:36.754Z,22.18
2017-04-29T09:43:36.779Z,22.2
2017-04-29T09:44:36.805Z,22.21
2017-04-29T09:45:37.080Z,22.15
2017-04-29T09:46:36.549Z,22.22
2017-04-29T09:47:36.571Z,22.24
2017-04-29T09:48:36.911Z,22.28
2017-04-29T09:49:36.936Z,22.22
2017-04-29T09:50:36.589Z,22.24
2017-04-29T09:51:36.678Z,22.28
2017-04-29T09:52:37.022Z,22.24
2017-04-29T09:53:36.432Z,22.25
2017-04-29T09:54:37.075Z,22.28
2017-04-29T09:55:37.057Z,22.31
2017-04-29T09:56:37.125Z,22.28
2017-04-29T09:57:37.170Z,22.25
2017-04-29T09:58:37.183Z,22.33
2017-04-29T09:59:37.217Z,22.25
2017-04-29T10:00:37.480Z,22.28
2017-04-29T10:01:36.950Z,22.36
2017-04-29T10:02:37.290Z,22.36
2017-04-29T10:03:37.318Z,22.3
2017-04-29T10:04:37.059Z,22.42
2017-04-29T10:05:39.118Z,22.37
2017-04-29T10:06:37.395Z,22.4
2017-04-29T10:07:37.478Z,22.35
2017-04-29T10:08:37.451Z,22.35
2017-04-29T10:09:37.473Z,22.4
2017-04-29T10:10:37.187Z,22.37
2017-04-29T10:11:37.525Z,22.43
2017-04-29T10:12:37.557Z,22.4
2017-04-29T10:13:37.282Z,22.45
2017-04-29T10:14:37.300Z,22.43
2017-04-29T10:15:37.639Z,22.49
2017-04-29T10:16:37.667Z,22.51
2017-04-29T10:17:37.693Z,22.49
2017-04-29T10:18:37.725Z,22.54
2017-04-29T10:19:37.770Z,22.52
2017-04-29T10:20:37.776Z,22.49
2017-04-29T10:21:37.804Z,22.49
2017-04-29T10:22:37.824Z,22.47
2017-04-29T10:23:37.541Z,22.51
2017-04-29T10:24:37.883Z,22.46
2017-04-29T10:25:37.287Z,22.62
2017-04-29T10:26:37.316Z,22.51
2017-04-29T10:27:37.969Z,22.62
2017-04-29T10:28:37.989Z,22.65
2017-04-29T10:29:37.707Z,22.67
2017-04-29T10:30:38.055Z,22.6
2017-04-29T10:31:37.763Z,22.67
2017-04-29T10:32:38.101Z,22.64
2017-04-29T10:33:38.135Z,22.68
2017-04-29T10:34:38.162Z,22.72
2017-04-29T10:35:38.178Z,22.72
2017-04-29T10:36:38.211Z,22.77
2017-04-29T10:37:38.245Z,22.72
2017-04-29T10:38:37.951Z,22.79
2017-04-29T10:39:38.293Z,22.79
2017-04-29T10:40:38.010Z,22.76
2017-04-29T10:41:38.603Z,22.7
2017-04-29T10:42:38.072Z,22.7
2017-04-29T10:43:38.400Z,22.68
2017-04-29T10:44:38.430Z,22.64
2017-04-29T10:45:38.469Z,22.64
2017-04-29T10:46:38.418Z,22.64
2017-04-29T10:47:38.208Z,22.64
2017-04-29T10:48:38.580Z,22.64
2017-04-29T10:49:38.258Z,22.62
2017-04-29T10:50:38.283Z,22.58
2017-04-29T10:51:38.875Z,22.64
2017-04-29T10:52:38.655Z,22.49
2017-04-29T10:53:38.364Z,22.55
2017-04-29T10:54:38.394Z,22.47
2017-04-29T10:55:38.430Z,22.49
2017-04-29T10:56:39.004Z,22.51
2017-04-29T10:57:38.795Z,22.51
2017-04-29T10:58:38.808Z,22.49
2017-04-29T10:59:38.524Z,22.49
2017-04-29T11:00:38.557Z,22.6
2017-04-29T11:01:38.829Z,22.49
2017-04-29T11:02:38.609Z,22.46
2017-04-29T11:03:38.947Z,22.37
2017-04-29T11:04:38.981Z,22.28
2017-04-29T11:05:38.694Z,22.25
2017-04-29T11:06:39.007Z,22.21
2017-04-29T11:07:38.751Z,22.22
2017-04-29T11:08:38.775Z,22.28
2017-04-29T11:09:39.112Z,22.18
2017-04-29T11:10:39.141Z,22.18
2017-04-29T11:11:39.430Z,22.27
2017-04-29T11:12:39.193Z,22.2
2017-04-29T11:13:39.223Z,22.27
2017-04-29T11:14:38.938Z,22.25
2017-04-29T11:15:39.286Z,22.27
2017-04-29T11:16:39.593Z,22.27
2017-04-29T11:17:39.354Z,22.24
2017-04-29T11:18:39.355Z,22.3
2017-04-29T11:19:39.063Z,22.3
2017-04-29T11:20:38.790Z,22.24
2017-04-29T11:21:39.692Z,22.25
2017-04-29T11:22:39.154Z,22.21
2017-04-29T11:23:39.495Z,22.36
2017-04-29T11:24:39.509Z,22.27
2017-04-29T11:25:39.547Z,22.36
2017-04-29T11:26:39.828Z,22.27
2017-04-29T11:27:39.605Z,22.24
2017-04-29T11:28:39.627Z,22.22
2017-04-29T11:29:39.659Z,22.24
2017-04-29T11:30:39.685Z,22.31
2017-04-29T11:31:39.652Z,22.27
2017-04-29T11:32:39.741Z,22.27
2017-04-29T11:33:39.455Z,22.4
2017-04-29T11:34:39.783Z,22.33
2017-04-29T11:35:39.820Z,22.31
2017-04-29T11:36:40.148Z,22.33
2017-04-29T11:37:39.249Z,22.39
2017-04-29T11:38:39.586Z,22.39
2017-04-29T11:39:39.615Z,22.28
2017-04-29T11:40:39.959Z,22.31
2017-04-29T11:41:40.538Z,22.4
2017-04-29T11:42:39.704Z,22.31
2017-04-29T11:43:39.734Z,22.24
2017-04-29T11:44:40.066Z,22.28
2017-04-29T11:45:40.088Z,22.35
2017-04-29T11:46:40.370Z,22.37
2017-04-29T11:47:40.153Z,22.37
2017-04-29T11:48:39.857Z,22.39
2017-04-29T11:49:40.198Z,22.4
2017-04-29T11:50:39.916Z,22.25
2017-04-29T11:51:39.943Z,22.28
2017-04-29T11:52:40.284Z,22.33
2017-04-29T11:53:40.316Z,22.22
2017-04-29T11:54:40.021Z,22.27
2017-04-29T11:55:40.055Z,22.35
2017-04-29T11:56:40.395Z,22.39
2017-04-29T11:57:40.419Z,22.36
2017-04-29T11:58:40.452Z,22.42
2017-04-29T11:59:40.481Z,22.51
2017-04-29T12:00:40.191Z,22.58
2017-04-29T12:01:40.534Z,22.67
2017-04-29T12:02:40.561Z,22.79
2017-04-29T12:03:40.587Z,22.94
2017-04-29T12:04:40.298Z,23.09
2017-04-29T12:05:40.642Z,23.22
2017-04-29T12:06:40.671Z,23.35
2017-04-29T12:07:40.383Z,23.4
2017-04-29T12:08:40.737Z,23.43
2017-04-29T12:09:40.749Z,23.53
2017-04-29T12:10:40.778Z,23.58
2017-04-29T12:11:40.849Z,23.63
2017-04-29T12:12:40.219Z,23.72
2017-04-29T12:13:40.544Z,23.75
2017-04-29T12:14:40.577Z,23.8
2017-04-29T12:15:40.613Z,23.85
2017-04-29T12:16:40.637Z,23.9
2017-04-29T12:17:40.666Z,23.93
2017-04-29T12:18:41.012Z,24
2017-04-29T12:19:41.041Z,24.22
2017-04-29T12:20:41.060Z,24.27
2017-04-29T12:21:41.097Z,24.43
2017-04-29T12:22:41.376Z,24.64
2017-04-29T12:23:41.153Z,24.81
2017-04-29T12:24:41.180Z,24.99
2017-04-29T12:25:40.896Z,25.14
2017-04-29T12:26:41.228Z,25.39
2017-04-29T12:27:41.526Z,25.57
2017-04-29T12:28:41.011Z,25.61
2017-04-29T12:29:41.332Z,25.82
2017-04-29T12:30:41.356Z,25.9
2017-04-29T12:31:41.385Z,26.06
2017-04-29T12:32:43.173Z,26.17
2017-04-29T12:33:41.435Z,26.23
2017-04-29T12:34:40.852Z,26.32
2017-04-29T12:35:41.196Z,26.43
2017-04-29T12:36:41.524Z,26.45
2017-04-29T12:37:41.243Z,26.43
2017-04-29T12:38:41.587Z,26.4
2017-04-29T12:39:41.627Z,26.4
2017-04-29T12:40:41.340Z,26.39
2017-04-29T12:41:41.685Z,26.33
2017-04-29T12:42:41.657Z,26.28
2017-04-29T12:43:41.442Z,26.28
2017-04-29T12:44:41.775Z,26.1
2017-04-29T12:45:41.807Z,26.07
2017-04-29T12:46:41.520Z,26.1
2017-04-29T12:47:42.121Z,26.06
2017-04-29T12:48:41.590Z,25.88
2017-04-29T12:49:41.615Z,25.92
2017-04-29T12:50:41.643Z,25.98
2017-04-29T12:51:41.972Z,25.98
2017-04-29T12:52:42.273Z,26.02
2017-04-29T12:53:42.041Z,26.06
2017-04-29T12:54:42.075Z,26.23
2017-04-29T12:55:42.102Z,26.33