createdAt,value
2022-09-11T00:02:21.183Z,0
2022-09-11T00:07:23.025Z,0.88715
2022-09-11T00:12:25.101Z,0
2022-09-11T00:17:27.295Z,0.88715
2022-09-11T00:22:29.480Z,0.88715
2022-09-11T00:27:31.568Z,0
2022-09-11T00:32:33.338Z,0
2022-09-11T00:37:34.806Z,0.88715
2022-09-11T00:42:36.389Z,0.88715
2022-09-11T00:47:38.084Z,0
2022-09-11T00:52:39.731Z,0.88715
2022-09-11T00:57:41.692Z,0.88715
2022-09-11T01:02:43.314Z,0
2022-09-11T01:07:44.959Z,0
2022-09-11T01:12:46.719Z,0.88715
2022-09-11T01:17:48.159Z,0
2022-09-11T01:22:49.831Z,0.88715
2022-09-11T01:27:51.791Z,0
2022-09-11T01:32:53.625Z,0.88715
2022-09-11T01:37:55.351Z,0
2022-09-11T01:42:57.357Z,0.88715
2022-09-11T01:47:59.097Z,0
2022-09-11T01:53:01.048Z,0
2022-09-11T01:58:03.231Z,0
2022-09-11T02:03:05.185Z,0.88715
2022-09-11T02:08:07.354Z,0.88715
2022-09-11T02:13:09.135Z,0.88715
2022-09-11T02:18:11.294Z,0.88715
2022-09-11T02:23:13.138Z,0
2022-09-11T02:28:16.154Z,0
2022-09-11T02:33:18.225Z,0.88715
2022-09-11T02:38:20.192Z,0.88715
2022-09-11T02:43:22.541Z,0
2022-09-11T02:48:24.510Z,0.88715
2022-09-11T02:53:26.618Z,0.88715
2022-09-11T02:58:29.279Z,0
2022-09-11T03:03:31.000Z,0
2022-09-11T03:08:32.751Z,0.88715
2022-09-11T03:13:34.847Z,0
2022-09-11T03:18:36.391Z,0
2022-09-11T03:23:38.035Z,0
2022-09-11T03:28:40.249Z,0.88715
2022-09-11T03:33:41.917Z,0.88715
2022-09-11T03:38:44.107Z,0.88715
2022-09-11T03:43:46.357Z,0.88715
2022-09-11T03:48:48.448Z,1.16185
2022-09-11T03:53:50.667Z,0.88885
2022-09-11T03:58:53.021Z,2.13325
2022-09-11T04:03:54.670Z,4.0295
2022-09-11T04:08:56.431Z,14.4404
2022-09-11T04:13:58.424Z,26.1882
2022-09-11T04:19:00.271Z,44.9071
2022-09-11T04:24:02.026Z,67.11155
2022-09-11T04:29:04.407Z,89.316
2022-09-11T04:34:06.192Z,126.1263
2022-09-11T04:39:08.067Z,151.26295
2022-09-11T04:44:10.295Z,181.6555
2022-09-11T04:49:12.189Z,208.9314
2022-09-11T04:54:13.841Z,264.24
2022-09-11T04:59:16.105Z,261.95245
2022-09-11T05:04:21.812Z,285.92725
2022-09-11T05:09:25.843Z,306.60095
2022-09-11T05:14:27.883Z,329.6535
2022-09-11T05:19:29.457Z,348.18795
2022-09-11T05:24:31.176Z,385.14655
2022-09-11T05:29:33.492Z,405.10145
2022-09-11T05:34:35.509Z,437.54195
2022-09-11T05:39:37.205Z,468.6
2022-09-11T05:44:38.916Z,508.71325
2022-09-11T05:49:40.525Z,542.2053
2022-09-11T05:54:42.510Z,580.21545
2022-09-11T05:59:44.180Z,603.6749
2022-09-11T06:04:45.638Z,633.921
2022-09-11T06:09:47.185Z,659.57485
2022-09-11T06:14:48.665Z,687.3128
2022-09-11T06:19:50.474Z,706.36445
2022-09-11T06:24:52.171Z,716.6195
2022-09-11T06:29:53.890Z,741.55455
2022-09-11T06:34:55.558Z,756.457
2022-09-11T06:39:57.093Z,791.16605
2022-09-11T06:44:59.083Z,819.4022
2022-09-11T06:50:00.947Z,829.65725
2022-09-11T06:55:02.712Z,835.57865
2022-09-11T07:00:05.058Z,871.3944
2022-09-11T07:05:06.813Z,879.69465
2022-09-11T07:10:08.719Z,904.0212
2022-09-11T07:15:10.718Z,926.0792
2022-09-11T07:20:12.362Z,945.75835
2022-09-11T07:25:14.379Z,970.5831
2022-09-11T07:30:16.552Z,988.3626
2022-09-11T07:35:18.313Z,1018.0192
2022-09-11T07:40:20.086Z,1062.2265
2022-09-11T07:45:22.785Z,1089.37495
2022-09-11T07:50:25.035Z,1120.13825
2022-09-11T07:55:26.843Z,1130.46745
2022-09-11T08:00:30.549Z,1154.36995
2022-09-11T08:05:34.648Z,1197.72915
2022-09-11T08:10:36.324Z,1225.30165
2022-09-11T08:15:38.347Z,1266.68705
2022-09-11T08:20:39.868Z,1279.3951
2022-09-11T08:25:41.328Z,1335.9587
2022-09-11T08:30:44.014Z,1340.23905
2022-09-11T08:35:45.688Z,1374.1
2022-09-11T08:40:47.170Z,1424.6699
2022-09-11T08:45:48.917Z,1453.699
2022-09-11T08:50:50.696Z,1494.66035
2022-09-11T08:55:52.362Z,1514.61525
2022-09-11T09:00:54.615Z,1572.47
2022-09-11T09:05:56.650Z,1584.8833
2022-09-11T09:10:58.303Z,1624.4052
2022-09-11T09:16:00.048Z,1672.2825
2022-09-11T09:21:01.873Z,1714.497
2022-09-11T09:26:03.914Z,1747.14095
2022-09-11T09:31:06.047Z,1755.12745
2022-09-11T09:36:07.970Z,1785.4287
2022-09-11T09:41:09.814Z,1844.6659
2022-09-11T09:46:12.103Z,1882.65705
2022-09-11T09:51:14.268Z,1929.40865
2022-09-11T09:56:16.284Z,1946.17275
2022-09-11T10:01:18.459Z,1982.9659
2022-09-11T10:06:20.470Z,2037.85045
2022-09-11T10:11:22.740Z,2044.21305
2022-09-11T10:16:24.854Z,2110.29205
2022-09-11T10:21:26.609Z,2011.7939
2022-09-11T10:26:28.381Z,2031.87995
2022-09-11T10:31:31.674Z,2089.49325
2022-09-11T10:36:33.435Z,2083.62885
2022-09-11T10:41:35.298Z,2138.2548
2022-09-11T10:46:38.341Z,2122.0992
2022-09-11T10:51:43.077Z,2175.9132
2022-09-11T10:56:46.926Z,2216.4315
2022-09-11T11:01:49.447Z,2285.6216
2022-09-11T11:06:50.981Z,2224.9315
2022-09-11T11:11:52.418Z,2219.36185
2022-09-11T11:16:54.204Z,2232.918
2022-09-11T11:21:55.958Z,2179.085
2022-09-11T11:26:57.398Z,2215.5264
2022-09-11T11:31:59.482Z,2238.984
2022-09-11T11:37:01.539Z,2270.2988
2022-09-11T11:42:03.180Z,2311.79265
2022-09-11T11:47:04.954Z,2303.45625
2022-09-11T11:52:06.390Z,2356.0894
2022-09-11T11:57:07.991Z,2367.9285
2022-09-11T12:02:10.182Z,2385.57685
2022-09-11T12:07:11.914Z,2373.8842
2022-09-11T12:12:13.686Z,2384.0081
2022-09-11T12:17:15.561Z,2387.2902
2022-09-11T12:22:17.098Z,2394.5922
2022-09-11T12:27:18.812Z,2394.49905
2022-09-11T12:32:21.021Z,2338.69225
2022-09-11T12:37:22.444Z,2365.10105
2022-09-11T12:42:24.226Z,2289.7824
2022-09-11T12:47:26.442Z,2327.47695
2022-09-11T12:52:28.225Z,2316.92715
2022-09-11T12:57:29.822Z,2285.04
2022-09-11T13:02:31.705Z,2269.17915
2022-09-11T13:07:33.611Z,2220.5089
2022-09-11T13:12:35.303Z,2204.42745
2022-09-11T13:17:37.088Z,2102.5707
2022-09-11T13:22:38.654Z,2099.78495
2022-09-11T13:27:40.338Z,2056.70335
2022-09-11T13:32:42.358Z,2007.62805
2022-09-11T13:37:43.920Z,1926.2054
2022-09-11T13:42:45.365Z,1854.44645
2022-09-11T13:47:47.302Z,1765.38905
2022-09-11T13:52:48.751Z,1680.35155
2022-09-11T13:57:50.531Z,1672.99255
2022-09-11T14:02:53.077Z,1574.5662
2022-09-11T14:07:55.100Z,1461.1461
2022-09-11T14:12:57.209Z,1379.0408
2022-09-11T14:17:59.353Z,1254.6297
2022-09-11T14:23:01.114Z,1276.0032
2022-09-11T14:28:03.159Z,1186.0977
2022-09-11T14:33:05.947Z,1103.07015
2022-09-11T14:38:07.889Z,1012.0941
2022-09-11T14:43:09.661Z,911.1406
2022-09-11T14:48:11.623Z,812.7504
2022-09-11T14:53:13.413Z,692.3592
2022-09-11T14:58:15.522Z,599.04045
2022-09-11T15:03:17.667Z,493.3654
2022-09-11T15:08:19.225Z,393.241
2022-09-11T15:13:21.110Z,296.58315
2022-09-11T15:18:23.288Z,240.5255
2022-09-11T15:23:25.367Z,193.7121
2022-09-11T15:28:27.016Z,150.03945
2022-09-11T15:33:29.672Z,107.1373
2022-09-11T15:38:31.811Z,115.1543
2022-09-11T15:43:34.113Z,73.51215
2022-09-11T15:48:36.045Z,55.5672
2022-09-11T15:53:38.039Z,38.3049
2022-09-11T15:58:39.517Z,23.4956
2022-09-11T16:03:41.357Z,7.8382
2022-09-11T16:08:43.079Z,3.3184
2022-09-11T16:13:44.697Z,1.53075
2022-09-11T16:18:46.771Z,0.4148
2022-09-11T16:23:53.575Z,0
2022-09-11T16:28:56.366Z,0.88715
2022-09-11T16:33:58.509Z,0.88715
2022-09-11T16:39:00.158Z,0.88715
2022-09-11T16:44:02.064Z,0.88715
2022-09-11T16:49:04.100Z,0
2022-09-11T16:54:05.752Z,0.88715
2022-09-11T16:59:07.405Z,0
2022-09-11T17:04:09.746Z,0
2022-09-11T17:09:11.505Z,0.88715
2022-09-11T17:14:13.297Z,0.88715
2022-09-11T17:19:15.710Z,0.88715
2022-09-11T17:24:17.790Z,0.88715
2022-09-11T17:29:19.691Z,0
2022-09-11T17:34:21.896Z,0.88715
2022-09-11T17:39:23.692Z,0.88715
2022-09-11T17:44:25.728Z,0
2022-09-11T17:49:27.738Z,0.88715
2022-09-11T17:54:29.479Z,0
2022-09-11T17:59:31.699Z,0.88715
2022-09-11T18:04:33.772Z,0.88715
2022-09-11T18:09:35.836Z,0.88715
2022-09-11T18:14:38.000Z,0
2022-09-11T18:19:39.686Z,0
2022-09-11T18:24:41.277Z,0.88715
2022-09-11T18:29:42.700Z,0.88715
2022-09-11T18:34:44.520Z,0
2022-09-11T18:39:46.474Z,0
2022-09-11T18:44:48.026Z,0
2022-09-11T18:49:49.802Z,0.88715
2022-09-11T18:54:51.262Z,0.88715
2022-09-11T18:59:52.832Z,0
2022-09-11T19:04:54.994Z,0.88715
2022-09-11T19:09:56.450Z,0
2022-09-11T19:14:57.884Z,0
2022-09-11T19:20:00.496Z,0.88715
2022-09-11T19:25:02.164Z,0.88715
2022-09-11T19:30:03.608Z,0
2022-09-11T19:35:05.475Z,0
2022-09-11T19:40:07.094Z,0.88715
2022-09-11T19:45:08.581Z,0
2022-09-11T19:50:10.417Z,0
2022-09-11T19:55:12.176Z,0.88715
2022-09-11T20:00:14.028Z,0.88715
2022-09-11T20:05:16.590Z,0
2022-09-11T20:10:18.213Z,0
2022-09-11T20:15:19.967Z,0
2022-09-11T20:20:21.687Z,0
2022-09-11T20:25:23.207Z,0.88715
2022-09-11T20:30:24.818Z,0.88715
2022-09-11T20:35:26.591Z,0.88715
2022-09-11T20:40:28.164Z,0
2022-09-11T20:45:29.631Z,0
2022-09-11T20:50:31.543Z,0.88715
2022-09-11T20:55:32.953Z,0
2022-09-11T21:00:34.693Z,0
2022-09-11T21:05:36.471Z,0.88715
2022-09-11T21:10:38.089Z,0
2022-09-11T21:15:39.857Z,0
2022-09-11T21:20:41.713Z,0
2022-09-11T21:25:43.273Z,0.88715
2022-09-11T21:30:44.751Z,0
2022-09-11T21:35:46.818Z,0
2022-09-11T21:40:48.376Z,0.88715
2022-09-11T21:45:49.948Z,0.88715
2022-09-11T21:50:51.939Z,0.88715
2022-09-11T21:55:53.820Z,0.88715
2022-09-11T22:00:55.259Z,0
2022-09-11T22:05:57.741Z,0
2022-09-11T22:10:59.518Z,0.88715
2022-09-11T22:16:01.325Z,0
2022-09-11T22:21:03.488Z,0
2022-09-11T22:26:05.513Z,0.88715
2022-09-11T22:31:07.055Z,0
2022-09-11T22:36:08.949Z,0
2022-09-11T22:41:11.007Z,0.88715
2022-09-11T22:46:12.456Z,0
2022-09-11T22:51:14.267Z,0.88715
2022-09-11T22:56:15.934Z,0.88715
2022-09-11T23:01:21.883Z,0
2022-09-11T23:06:24.884Z,0.88715
2022-09-11T23:11:26.588Z,0.88715
2022-09-11T23:16:28.546Z,0.88715
2022-09-11T23:21:30.557Z,0.88715
2022-09-11T23:26:32.808Z,0
2022-09-11T23:31:34.708Z,0
2022-09-11T23:36:37.100Z,0
2022-09-11T23:41:38.863Z,0.88715
2022-09-11T23:46:41.047Z,0.88715
2022-09-11T23:51:43.163Z,0
2022-09-11T23:56:44.820Z,0.88715
