createdAt,value
2017-07-01T00:00:51.567Z,16.10
2017-07-01T00:03:18.991Z,16.10
2017-07-01T00:05:47.191Z,16.10
2017-07-01T00:08:14.612Z,16.10
2017-07-01T00:10:42.787Z,16.10
2017-07-01T00:13:10.982Z,16.10
2017-07-01T00:15:38.401Z,16.10
2017-07-01T00:18:05.822Z,16.20
2017-07-01T00:20:33.238Z,16.20
2017-07-01T00:23:01.419Z,16.10
2017-07-01T00:25:28.844Z,16.10
2017-07-01T00:27:56.300Z,16.10
2017-07-01T00:30:23.687Z,16.10
2017-07-01T00:32:51.102Z,16.10
2017-07-01T00:35:18.822Z,16.10
2017-07-01T00:37:46.245Z,16.10
2017-07-01T00:40:14.435Z,16.00
2017-07-01T00:42:42.541Z,15.90
2017-07-01T00:45:11.639Z,16.00
2017-07-01T00:47:46.866Z,15.90
2017-07-01T00:50:14.365Z,16.00
2017-07-01T00:52:41.779Z,16.00
2017-07-01T00:55:10.685Z,16.00
2017-07-01T00:57:38.103Z,15.90
2017-07-01T01:00:05.571Z,16.00
2017-07-01T01:02:33.117Z,16.00
2017-07-01T01:05:00.530Z,16.00
2017-07-01T01:07:27.947Z,16.00
2017-07-01T01:09:55.419Z,16.00
2017-07-01T01:12:22.835Z,16.00
2017-07-01T01:14:50.358Z,16.00
2017-07-01T01:17:17.767Z,16.00
2017-07-01T01:19:46.091Z,16.00
2017-07-01T01:22:13.506Z,16.00
2017-07-01T01:24:40.964Z,16.00
2017-07-01T01:27:08.469Z,15.90
2017-07-01T01:29:35.931Z,15.90
2017-07-01T01:32:04.131Z,15.90
2017-07-01T01:34:31.546Z,15.90
2017-07-01T01:36:58.967Z,15.90
2017-07-01T01:39:26.427Z,15.90
2017-07-01T01:41:53.848Z,16.00
2017-07-01T01:44:21.287Z,16.00
2017-07-01T01:46:49.897Z,16.00
2017-07-01T01:49:18.083Z,15.90
2017-07-01T01:51:45.504Z,15.90
2017-07-01T01:54:12.923Z,15.80
2017-07-01T01:56:40.362Z,15.80
2017-07-01T01:59:07.795Z,15.80
2017-07-01T02:01:35.215Z,15.80
2017-07-01T02:04:02.712Z,15.80
2017-07-01T02:06:30.185Z,15.80
2017-07-01T02:08:57.603Z,15.70
2017-07-01T02:11:25.798Z,15.70
2017-07-01T02:13:57.759Z,15.70
2017-07-01T02:16:41.651Z,15.80
2017-07-01T02:19:09.115Z,15.70
2017-07-01T02:21:41.139Z,15.80
2017-07-01T02:24:08.545Z,15.70
2017-07-01T02:26:36.734Z,15.60
2017-07-01T02:29:14.759Z,15.60
2017-07-01T02:31:42.190Z,15.60
2017-07-01T02:34:30.864Z,15.70
2017-07-01T02:36:59.507Z,15.70
2017-07-01T02:39:32.625Z,15.70
2017-07-01T02:42:00.128Z,15.70
2017-07-01T02:44:27.611Z,15.70
2017-07-01T02:46:59.405Z,15.60
2017-07-01T02:49:29.555Z,15.60
2017-07-01T02:52:11.851Z,15.60
2017-07-01T02:54:44.008Z,15.60
2017-07-01T02:57:12.334Z,15.60
2017-07-01T02:59:45.395Z,15.60
2017-07-01T03:02:12.814Z,15.60
2017-07-01T03:04:40.231Z,15.50
2017-07-01T03:07:07.647Z,15.60
2017-07-01T03:09:35.902Z,15.60
2017-07-01T03:12:03.323Z,15.50
2017-07-01T03:14:30.736Z,15.50
2017-07-01T03:16:58.154Z,15.40
2017-07-01T03:19:26.342Z,15.50
2017-07-01T03:21:53.824Z,15.40
2017-07-01T03:24:21.247Z,15.50
2017-07-01T03:26:49.430Z,15.60
2017-07-01T03:29:23.686Z,15.60
2017-07-01T03:31:51.108Z,15.50
2017-07-01T03:34:18.529Z,15.60
2017-07-01T03:36:48.499Z,15.50
2017-07-01T03:39:40.811Z,15.50
2017-07-01T03:42:38.825Z,15.60
2017-07-01T03:48:14.096Z,15.70
2017-07-01T03:50:44.081Z,15.70
2017-07-01T03:53:26.092Z,15.70
2017-07-01T03:55:53.516Z,15.70
2017-07-01T03:58:24.604Z,15.70
2017-07-01T04:00:52.025Z,15.70
2017-07-01T04:03:19.454Z,15.70
2017-07-01T04:05:47.653Z,15.70
2017-07-01T04:08:15.084Z,15.70
2017-07-01T04:10:43.268Z,15.80
2017-07-01T04:13:10.731Z,15.80
2017-07-01T04:15:38.926Z,15.80
2017-07-01T04:18:08.962Z,15.80
2017-07-01T04:20:55.277Z,15.80
2017-07-01T04:23:22.709Z,15.80
2017-07-01T04:25:50.143Z,15.90
2017-07-01T04:28:17.568Z,15.90
2017-07-01T04:30:45.765Z,16.00
2017-07-01T04:33:13.198Z,16.00
2017-07-01T04:35:40.617Z,16.00
2017-07-01T04:38:08.874Z,16.00
2017-07-01T04:40:38.088Z,16.00
2017-07-01T04:43:12.193Z,16.00
2017-07-01T04:45:43.061Z,16.00
2017-07-01T04:48:16.120Z,16.00
2017-07-01T04:51:05.100Z,16.00
2017-07-01T04:53:34.969Z,15.90
2017-07-01T04:56:02.399Z,15.90
2017-07-01T04:58:30.585Z,16.00
2017-07-01T05:01:15.723Z,15.90
2017-07-01T05:03:52.803Z,16.00
2017-07-01T05:06:38.744Z,16.00
2017-07-01T05:09:06.172Z,16.00
2017-07-01T05:11:34.371Z,16.10
2017-07-01T05:14:01.812Z,16.00
2017-07-01T05:16:29.913Z,16.00
2017-07-01T05:18:57.345Z,16.10
2017-07-01T05:21:24.775Z,16.10
2017-07-01T05:23:57.880Z,16.10
2017-07-01T05:26:25.308Z,16.10
2017-07-01T05:28:52.739Z,16.20
2017-07-01T05:31:25.897Z,16.10
2017-07-01T05:34:22.868Z,16.20
2017-07-01T05:36:50.301Z,16.20
2017-07-01T05:39:19.444Z,16.20
2017-07-01T05:55:37.046Z,16.20
2017-07-01T05:58:04.420Z,16.30
2017-07-01T06:00:35.280Z,16.30
2017-07-01T06:03:03.469Z,16.20
2017-07-01T06:05:30.878Z,16.20
2017-07-01T06:07:58.283Z,16.20
2017-07-01T06:10:35.519Z,16.20
2017-07-01T06:13:03.766Z,16.20
2017-07-01T06:15:52.662Z,16.20
2017-07-01T06:18:30.790Z,16.10
2017-07-01T06:21:02.606Z,16.20
2017-07-01T06:23:30.715Z,16.20
2017-07-01T06:26:26.279Z,16.20
2017-07-01T06:29:05.547Z,16.20
2017-07-01T06:31:50.347Z,16.30
2017-07-01T06:34:17.764Z,16.30
2017-07-01T06:36:45.176Z,16.30
2017-07-01T06:39:12.600Z,16.30
2017-07-01T06:41:41.689Z,16.30
2017-07-01T06:44:15.786Z,16.30
2017-07-01T06:47:00.960Z,16.30
2017-07-01T06:49:28.364Z,16.30
2017-07-01T06:52:00.699Z,16.30
2017-07-01T06:54:28.119Z,16.30
2017-07-01T06:56:55.537Z,16.20
2017-07-01T06:59:32.851Z,16.20
2017-07-01T07:02:00.267Z,16.20
2017-07-01T07:04:28.450Z,16.20
2017-07-01T07:06:55.868Z,16.20
2017-07-01T07:09:23.283Z,16.20
2017-07-01T07:11:50.703Z,16.30
2017-07-01T07:14:18.895Z,16.20
2017-07-01T07:16:46.334Z,16.10
2017-07-01T07:19:14.515Z,16.20
2017-07-01T07:21:41.975Z,16.20
2017-07-01T07:24:09.411Z,16.20
2017-07-01T07:26:37.599Z,16.20
2017-07-01T07:29:10.282Z,16.20
2017-07-01T07:31:37.704Z,16.20
2017-07-01T07:34:05.118Z,16.20
2017-07-01T07:36:32.530Z,16.20
2017-07-01T07:39:00.719Z,16.30
2017-07-01T07:41:28.159Z,16.30
2017-07-01T07:43:56.353Z,16.30
2017-07-01T07:46:23.787Z,16.30
2017-07-01T07:48:51.971Z,16.30
2017-07-01T07:51:20.176Z,16.30
2017-07-01T07:53:47.608Z,16.30
2017-07-01T07:56:15.795Z,16.30
2017-07-01T07:58:43.239Z,16.30
2017-07-01T08:01:10.696Z,16.30
2017-07-01T08:03:38.881Z,16.20
2017-07-01T08:06:06.309Z,16.20
2017-07-01T08:08:34.510Z,16.30
2017-07-01T08:11:01.951Z,16.30
2017-07-01T08:13:30.147Z,16.50
2017-07-01T08:15:57.631Z,16.40
2017-07-01T08:18:25.054Z,16.40
2017-07-01T08:20:52.496Z,16.50
2017-07-01T08:23:20.688Z,16.50
2017-07-01T08:25:48.111Z,16.50
2017-07-01T08:28:16.300Z,16.50
2017-07-01T08:30:43.719Z,16.40
2017-07-01T08:33:11.127Z,16.40
2017-07-01T08:35:39.302Z,16.40
2017-07-01T08:38:06.715Z,16.40
2017-07-01T08:40:34.127Z,16.40
2017-07-01T08:43:01.546Z,16.40
2017-07-01T08:45:29.723Z,16.50
2017-07-01T08:47:57.138Z,16.50
2017-07-01T08:50:24.573Z,16.50
2017-07-01T08:52:51.990Z,16.50
2017-07-01T08:55:20.160Z,16.70
2017-07-01T08:57:48.343Z,16.70
2017-07-01T09:00:15.794Z,16.70
2017-07-01T09:02:43.982Z,17.10
2017-07-01T09:05:11.399Z,17.00
2017-07-01T09:07:38.815Z,17.00
2017-07-01T09:10:06.241Z,17.10
2017-07-01T09:12:34.419Z,17.40
2017-07-01T09:15:01.832Z,17.40
2017-07-01T09:17:29.249Z,17.60
2017-07-01T09:19:56.667Z,17.70
2017-07-01T09:22:24.874Z,17.80
2017-07-01T09:24:52.286Z,17.80
2017-07-01T09:27:20.463Z,17.90
2017-07-01T09:29:48.647Z,18.10
2017-07-01T09:32:16.834Z,18.10
2017-07-01T09:34:44.247Z,18.10
2017-07-01T09:37:11.658Z,18.10
2017-07-01T09:39:39.075Z,18.20
2017-07-01T09:42:06.482Z,18.30
2017-07-01T09:44:33.890Z,18.30
2017-07-01T09:47:02.076Z,17.90
2017-07-01T09:49:30.255Z,17.90
2017-07-01T09:51:57.667Z,17.90
2017-07-01T09:54:25.082Z,17.90
2017-07-01T09:56:52.495Z,17.70
2017-07-01T09:59:19.940Z,17.70
2017-07-01T10:01:47.335Z,17.70
2017-07-01T10:04:14.747Z,17.70
2017-07-01T10:06:42.167Z,17.90
2017-07-01T10:09:09.583Z,18.20
2017-07-01T10:11:37.759Z,18.30
2017-07-01T10:14:05.960Z,18.20
2017-07-01T10:16:33.365Z,18.10
2017-07-01T10:19:00.795Z,18.30
2017-07-01T10:21:28.209Z,18.30
2017-07-01T10:23:55.617Z,18.20
2017-07-01T10:26:23.044Z,18.00
2017-07-01T10:28:50.466Z,17.90
2017-07-01T10:31:18.660Z,17.70
2017-07-01T10:33:46.080Z,17.70
2017-07-01T10:36:13.483Z,17.60
2017-07-01T10:38:40.887Z,17.60
2017-07-01T10:41:08.295Z,17.60
2017-07-01T10:43:35.703Z,17.60
2017-07-01T10:46:03.112Z,17.50
2017-07-01T10:48:30.523Z,17.30
2017-07-01T10:50:58.698Z,17.10
2017-07-01T10:53:26.107Z,17.10
2017-07-01T10:55:53.518Z,17.10
2017-07-01T10:58:20.931Z,17.00
2017-07-01T11:00:48.339Z,17.00
2017-07-01T11:03:15.751Z,17.00
2017-07-01T11:05:43.164Z,17.20
2017-07-01T11:08:10.571Z,17.30
2017-07-01T11:10:37.985Z,17.40
2017-07-01T11:13:05.392Z,17.60
2017-07-01T11:18:06.804Z,17.80
2017-07-01T11:20:34.230Z,17.80
2017-07-01T11:23:02.407Z,17.60
2017-07-01T11:25:30.583Z,17.50
2017-07-01T11:27:57.993Z,17.50
2017-07-01T11:30:25.399Z,17.50
2017-07-01T11:32:52.872Z,17.50
2017-07-01T11:35:20.274Z,17.50
2017-07-01T11:37:47.680Z,17.60
2017-07-01T11:40:15.100Z,17.70
2017-07-01T11:42:42.506Z,17.80
2017-07-01T11:45:09.915Z,17.90
2017-07-01T11:47:38.086Z,18.10
2017-07-01T11:50:06.260Z,18.10
2017-07-01T11:52:34.438Z,18.30
2017-07-01T11:55:02.610Z,18.40
2017-07-01T11:57:30.793Z,18.70
2017-07-01T11:59:58.974Z,18.60
2017-07-01T12:02:26.382Z,18.60
2017-07-01T12:04:53.804Z,18.50
2017-07-01T12:07:21.211Z,18.30
2017-07-01T12:09:48.720Z,18.10
2017-07-01T12:14:52.798Z,17.90
2017-07-01T12:17:20.205Z,17.70
2017-07-01T12:19:47.628Z,17.60
2017-07-01T12:22:15.803Z,17.50
2017-07-01T12:24:43.982Z,17.50
2017-07-01T12:27:11.391Z,17.50
2017-07-01T12:29:39.015Z,17.50
2017-07-01T12:32:06.431Z,17.60
2017-07-01T12:34:33.840Z,17.70
2017-07-01T12:37:01.272Z,17.90
2017-07-01T12:39:29.604Z,18.10
2017-07-01T12:41:57.043Z,18.10
2017-07-01T12:44:24.448Z,18.10
2017-07-01T12:46:52.631Z,17.80
2017-07-01T12:49:20.040Z,17.80
2017-07-01T12:51:47.487Z,17.80
2017-07-01T12:54:14.894Z,17.70
2017-07-01T12:56:43.077Z,17.80
2017-07-01T12:59:10.488Z,17.80
2017-07-01T13:01:37.935Z,17.90
2017-07-01T13:04:05.370Z,18.00
2017-07-01T13:06:32.835Z,18.00
2017-07-01T13:09:00.251Z,18.10
2017-07-01T13:11:28.426Z,18.00
2017-07-01T13:13:55.839Z,18.00
2017-07-01T13:16:23.259Z,18.00
2017-07-01T13:18:50.662Z,17.90
2017-07-01T13:21:18.097Z,17.80
2017-07-01T13:23:45.502Z,17.80
2017-07-01T13:26:12.916Z,17.70
2017-07-01T13:28:40.343Z,17.70
2017-07-01T13:31:07.763Z,17.60
2017-07-01T13:33:35.947Z,17.50
2017-07-01T13:36:04.159Z,17.50
2017-07-01T13:38:31.550Z,17.50
2017-07-01T13:40:58.975Z,17.50
2017-07-01T13:43:26.419Z,17.40
2017-07-01T13:45:53.826Z,17.40
2017-07-01T13:48:21.999Z,17.40
2017-07-01T13:50:50.174Z,17.30
2017-07-01T13:53:18.354Z,17.40
2017-07-01T13:55:45.785Z,17.40
2017-07-01T13:58:13.203Z,17.40
2017-07-01T14:00:40.615Z,17.40
2017-07-01T14:03:08.815Z,17.40
2017-07-01T14:05:36.234Z,17.40
2017-07-01T14:08:03.647Z,17.40
2017-07-01T14:10:31.063Z,17.40
2017-07-01T14:12:59.243Z,17.30
2017-07-01T14:15:26.667Z,17.30
2017-07-01T14:17:54.087Z,17.30
2017-07-01T14:20:21.506Z,17.30
2017-07-01T14:22:49.679Z,17.40
2017-07-01T14:25:17.091Z,17.40
2017-07-01T14:27:44.510Z,17.30
2017-07-01T14:30:11.922Z,17.40
2017-07-01T14:32:39.335Z,17.40
2017-07-01T14:35:06.743Z,17.40
2017-07-01T14:37:35.095Z,17.40
2017-07-01T14:40:02.499Z,17.40
2017-07-01T14:42:29.931Z,17.40
2017-07-01T14:44:57.348Z,17.30
2017-07-01T14:47:24.768Z,17.30
2017-07-01T14:49:52.190Z,17.30
2017-07-01T14:52:19.630Z,17.30
2017-07-01T14:54:47.055Z,17.20
2017-07-01T14:57:15.275Z,17.10
2017-07-01T14:59:42.688Z,16.90
2017-07-01T15:02:10.095Z,16.60
2017-07-01T15:04:37.500Z,16.50
2017-07-01T15:07:04.910Z,16.60
2017-07-01T15:09:33.091Z,16.60
2017-07-01T15:12:01.258Z,16.70
2017-07-01T15:14:29.430Z,16.70
2017-07-01T15:16:57.627Z,16.70
2017-07-01T15:19:25.043Z,16.70
2017-07-01T15:21:52.455Z,16.70
2017-07-01T15:24:19.927Z,16.70
2017-07-01T15:26:47.351Z,16.70
2017-07-01T15:29:14.768Z,16.70
2017-07-01T15:31:42.171Z,16.70
2017-07-01T15:34:09.599Z,16.70
2017-07-01T15:36:37.766Z,16.80
2017-07-01T15:39:05.950Z,16.70
2017-07-01T15:41:33.362Z,16.70
2017-07-01T15:44:00.778Z,16.70
2017-07-01T15:46:28.191Z,16.60
2017-07-01T15:48:55.599Z,16.50
2017-07-01T15:51:23.026Z,16.50
2017-07-01T15:53:51.207Z,16.60
2017-07-01T15:56:19.375Z,16.60
2017-07-01T15:58:47.570Z,16.70
2017-07-01T16:01:26.877Z,16.70
2017-07-01T16:03:55.080Z,16.80
2017-07-01T16:06:22.494Z,16.80
2017-07-01T16:08:49.903Z,16.90
2017-07-01T16:11:17.326Z,17.00
2017-07-01T16:13:45.507Z,16.90
2017-07-01T16:16:13.703Z,17.00
2017-07-01T16:18:41.110Z,17.00
2017-07-01T16:21:08.520Z,17.00
2017-07-01T16:23:35.942Z,17.10
2017-07-01T16:26:04.119Z,17.10
2017-07-01T16:28:32.294Z,17.10
2017-07-01T16:30:59.711Z,17.10
2017-07-01T16:33:27.120Z,17.10
2017-07-01T16:35:54.540Z,17.10
2017-07-01T16:38:21.959Z,17.20
2017-07-01T16:40:49.415Z,17.20
2017-07-01T16:43:16.832Z,17.20
2017-07-01T16:45:45.011Z,17.30
2017-07-01T16:48:12.488Z,17.40
2017-07-01T16:50:39.911Z,17.40
2017-07-01T16:53:08.092Z,17.40
2017-07-01T16:55:35.508Z,17.40
2017-07-01T16:58:02.928Z,17.30
2017-07-01T17:00:30.354Z,17.30
2017-07-01T17:02:57.767Z,17.30
2017-07-01T17:05:25.197Z,17.30
2017-07-01T17:07:52.611Z,17.30
2017-07-01T17:12:56.123Z,17.30
2017-07-01T17:15:24.318Z,17.30
2017-07-01T17:17:51.730Z,17.30
2017-07-01T17:20:19.583Z,17.30
2017-07-01T17:22:47.001Z,17.40
2017-07-01T17:25:14.418Z,17.50
2017-07-01T17:27:41.832Z,17.70
2017-07-01T17:30:09.242Z,17.80
2017-07-01T17:32:37.420Z,18.30
2017-07-01T17:35:05.594Z,18.60
2017-07-01T17:37:33.788Z,18.70
2017-07-01T17:40:01.207Z,18.70
2017-07-01T17:42:28.624Z,18.70
2017-07-01T17:44:56.056Z,18.70
2017-07-01T17:47:23.470Z,18.60
2017-07-01T17:49:50.895Z,18.50
2017-07-01T17:52:18.355Z,18.30
2017-07-01T17:54:45.765Z,18.20
2017-07-01T17:57:13.959Z,18.20
2017-07-01T17:59:41.927Z,18.20
2017-07-01T18:02:09.307Z,18.20
2017-07-01T18:04:36.716Z,18.10
2017-07-01T18:07:04.911Z,18.10
2017-07-01T18:09:32.339Z,18.00
2017-07-01T18:12:00.527Z,18.00
2017-07-01T18:14:27.951Z,18.00
2017-07-01T18:16:55.378Z,17.90
2017-07-01T18:19:22.797Z,18.10
2017-07-01T18:21:50.994Z,18.70
2017-07-01T18:24:18.405Z,18.70
2017-07-01T18:26:46.618Z,18.60
2017-07-01T18:29:14.045Z,18.60
2017-07-01T18:31:42.251Z,18.30
2017-07-01T18:34:09.671Z,18.30
2017-07-01T18:36:37.855Z,18.10
2017-07-01T18:39:06.035Z,18.20
2017-07-01T18:41:33.458Z,18.20
2017-07-01T18:44:00.871Z,18.30
2017-07-01T18:46:28.292Z,18.40
2017-07-01T18:48:55.703Z,18.40
2017-07-01T18:51:23.118Z,18.50
2017-07-01T18:53:50.535Z,18.40
2017-07-01T18:56:17.952Z,18.30
2017-07-01T18:58:45.372Z,18.30
2017-07-01T19:01:13.555Z,18.10
2017-07-01T19:03:40.979Z,18.10
2017-07-01T19:06:08.392Z,18.00
2017-07-01T19:08:36.171Z,17.90
2017-07-01T19:11:03.621Z,17.90
2017-07-01T19:13:31.036Z,17.80
2017-07-01T19:15:59.236Z,17.70
2017-07-01T19:18:26.631Z,17.70
2017-07-01T19:20:54.055Z,17.60
2017-07-01T19:23:21.482Z,17.50
2017-07-01T19:25:49.701Z,17.40
2017-07-01T19:28:17.092Z,17.40
2017-07-01T19:30:45.418Z,17.30
2017-07-01T19:33:12.856Z,17.30
2017-07-01T19:35:40.274Z,17.30
2017-07-01T19:38:07.686Z,17.30
2017-07-01T19:40:35.098Z,17.20
2017-07-01T19:43:03.283Z,17.20
2017-07-01T19:45:30.702Z,17.10
2017-07-01T19:47:58.124Z,17.10
2017-07-01T19:50:25.535Z,17.10
2017-07-01T19:52:53.739Z,17.00
2017-07-01T19:55:21.160Z,17.00
2017-07-01T19:57:48.578Z,17.00
2017-07-01T20:00:16.008Z,17.00
2017-07-01T20:02:43.436Z,16.90
2017-07-01T20:05:10.843Z,16.90
2017-07-01T20:07:38.263Z,16.90
2017-07-01T20:10:05.679Z,16.90
2017-07-01T20:12:33.094Z,16.90
2017-07-01T20:15:00.534Z,16.90
2017-07-01T20:17:27.963Z,16.80
2017-07-01T20:19:55.383Z,16.80
2017-07-01T20:22:22.801Z,16.80
2017-07-01T20:24:50.228Z,16.80
2017-07-01T20:27:17.647Z,16.80
2017-07-01T20:29:45.059Z,16.80
2017-07-01T20:32:13.243Z,16.70
2017-07-01T20:34:40.663Z,16.70
2017-07-01T20:37:08.094Z,16.70
2017-07-01T20:39:35.514Z,16.70
2017-07-01T20:42:02.931Z,16.70
2017-07-01T20:44:30.348Z,16.60
2017-07-01T20:46:57.785Z,16.60
2017-07-01T20:49:25.722Z,16.60
2017-07-01T20:51:53.907Z,16.50
2017-07-01T20:54:22.100Z,16.50
2017-07-01T20:56:49.511Z,16.50
2017-07-01T20:59:16.934Z,16.50
2017-07-01T21:01:44.375Z,16.40
2017-07-01T21:04:11.788Z,16.40
2017-07-01T21:06:39.212Z,16.40
2017-07-01T21:09:06.626Z,16.40
2017-07-01T21:11:34.052Z,16.40
2017-07-01T21:14:01.466Z,16.40
2017-07-01T21:16:28.923Z,16.30
2017-07-01T21:18:56.375Z,16.30
2017-07-01T21:21:23.779Z,16.30
2017-07-01T21:23:51.232Z,16.30
2017-07-01T21:26:18.650Z,16.20
2017-07-01T21:28:46.068Z,16.20
2017-07-01T21:31:14.251Z,16.20
2017-07-01T21:33:41.855Z,16.10
2017-07-01T21:36:09.279Z,16.20
2017-07-01T21:38:36.694Z,16.10
2017-07-01T21:41:04.126Z,16.10
2017-07-01T21:43:31.534Z,16.10
2017-07-01T21:45:58.960Z,16.10
2017-07-01T21:48:26.379Z,16.10
2017-07-01T21:50:53.804Z,16.00
2017-07-01T21:53:21.224Z,16.00
2017-07-01T21:55:48.640Z,16.00
2017-07-01T21:58:16.066Z,16.00
2017-07-01T22:00:43.482Z,15.90
2017-07-01T22:03:10.907Z,15.90
2017-07-01T22:05:38.349Z,15.90
2017-07-01T22:08:05.820Z,15.90
2017-07-01T22:10:33.219Z,15.80
2017-07-01T22:13:01.406Z,15.80
2017-07-01T22:15:29.597Z,15.80
2017-07-01T22:17:57.011Z,15.80
2017-07-01T22:20:24.438Z,15.90
2017-07-01T22:22:51.859Z,15.80
2017-07-01T22:25:19.294Z,15.80
2017-07-01T22:27:47.500Z,15.80
2017-07-01T22:30:14.924Z,15.80
2017-07-01T22:32:42.338Z,15.80
2017-07-01T22:35:09.759Z,15.80
2017-07-01T22:37:37.175Z,15.70
2017-07-01T22:40:04.605Z,15.70
2017-07-01T22:42:32.014Z,15.70
2017-07-01T22:45:00.210Z,15.80
2017-07-01T22:47:27.625Z,15.70
2017-07-01T22:49:55.044Z,15.80
2017-07-01T22:52:22.466Z,15.80
2017-07-01T22:54:49.886Z,15.90
2017-07-01T22:57:17.310Z,15.90
2017-07-01T22:59:44.724Z,15.90
2017-07-01T23:02:12.910Z,15.90
2017-07-01T23:04:40.338Z,15.90
2017-07-01T23:07:07.759Z,15.90
2017-07-01T23:09:35.730Z,15.90
2017-07-01T23:12:03.230Z,15.90
2017-07-01T23:14:30.651Z,15.90
2017-07-01T23:16:58.063Z,15.80
2017-07-01T23:19:25.483Z,15.80
2017-07-01T23:21:52.896Z,15.80
2017-07-01T23:24:20.311Z,15.80
2017-07-01T23:26:48.507Z,15.70
2017-07-01T23:29:15.943Z,15.70
2017-07-01T23:31:43.383Z,15.70
2017-07-01T23:34:10.809Z,15.70
2017-07-01T23:36:38.223Z,15.70
2017-07-01T23:39:05.655Z,15.70
2017-07-01T23:41:33.165Z,15.70
2017-07-01T23:44:01.202Z,15.70
2017-07-01T23:46:28.636Z,15.70
2017-07-01T23:48:56.061Z,15.70
2017-07-01T23:54:00.182Z,15.60
2017-07-01T23:56:27.598Z,15.50
2017-07-01T23:58:55.784Z,15.40
