createdAt,value
2019-01-20T00:02:14.267Z,100819.97
2019-01-20T00:04:44.360Z,100827.08
2019-01-20T00:07:14.462Z,100828.44
2019-01-20T00:09:46.233Z,100833.85
2019-01-20T00:12:16.442Z,100838.77
2019-01-20T00:14:46.607Z,100841.04
2019-01-20T00:17:18.822Z,100835.80
2019-01-20T00:19:48.949Z,100838.52
2019-01-20T00:22:19.208Z,100830.63
2019-01-20T00:24:49.368Z,100829.39
2019-01-20T00:27:19.529Z,100827.13
2019-01-20T00:29:49.842Z,100828.03
2019-01-20T00:32:19.955Z,100831.62
2019-01-20T00:34:50.064Z,100838.76
2019-01-20T00:37:20.269Z,100835.78
2019-01-20T00:39:50.384Z,100841.02
2019-01-20T00:42:20.492Z,100842.38
2019-01-20T00:44:50.604Z,100842.95
2019-01-20T00:47:20.831Z,100832.47
2019-01-20T00:49:51.011Z,100834.70
2019-01-20T00:52:21.111Z,100812.00
2019-01-20T00:54:51.202Z,100837.95
2019-01-20T00:57:21.308Z,100840.21
2019-01-20T00:59:51.422Z,100837.61
2019-01-20T01:02:21.546Z,100842.89
2019-01-20T01:04:51.661Z,100840.29
2019-01-20T01:07:21.767Z,100843.80
2019-01-20T01:09:51.910Z,100846.85
2019-01-20T01:12:22.020Z,100845.49
2019-01-20T01:14:52.142Z,100845.95
2019-01-20T01:17:22.254Z,100851.56
2019-01-20T01:19:52.526Z,100849.42
2019-01-20T01:22:22.618Z,100852.55
2019-01-20T01:24:52.735Z,100855.86
2019-01-20T01:27:23.918Z,100864.23
2019-01-20T01:29:54.046Z,100859.45
2019-01-20T01:32:24.165Z,100851.56
2019-01-20T01:34:55.778Z,100853.79
2019-01-20T01:37:25.866Z,100852.47
2019-01-20T01:39:55.974Z,100860.88
2019-01-20T01:42:26.122Z,100860.05
2019-01-20T01:44:56.239Z,100856.31
2019-01-20T01:47:26.666Z,100864.04
2019-01-20T01:49:56.806Z,100864.50
2019-01-20T01:52:27.319Z,100868.18
2019-01-20T01:54:57.439Z,100858.74
2019-01-20T01:57:27.544Z,100862.91
2019-01-20T01:59:57.641Z,100873.95
2019-01-20T02:02:28.021Z,100872.34
2019-01-20T02:04:58.130Z,100879.14
2019-01-20T02:07:28.283Z,100887.66
2019-01-20T02:09:58.712Z,100876.31
2019-01-20T02:12:28.820Z,100872.03
2019-01-20T02:14:58.930Z,100870.48
2019-01-20T02:17:29.075Z,100878.52
2019-01-20T02:19:59.195Z,100880.31
2019-01-20T02:22:29.284Z,100874.23
2019-01-20T02:24:59.427Z,100872.56
2019-01-20T02:27:29.537Z,100867.41
2019-01-20T02:29:59.644Z,100873.81
2019-01-20T02:32:29.971Z,100870.37
2019-01-20T02:35:00.178Z,100870.00
2019-01-20T02:37:30.284Z,100875.72
2019-01-20T02:40:00.411Z,100877.12
2019-01-20T02:42:31.974Z,100882.36
2019-01-20T02:45:02.223Z,100883.37
2019-01-20T02:47:32.356Z,100887.38
2019-01-20T02:50:02.477Z,100889.22
2019-01-20T02:52:32.642Z,100902.44
2019-01-20T02:55:03.225Z,100905.99
2019-01-20T02:57:34.395Z,100909.49
2019-01-20T03:00:06.222Z,100906.41
2019-01-20T03:02:36.424Z,100911.28
2019-01-20T03:05:08.219Z,100910.47
2019-01-20T03:07:39.376Z,100907.83
2019-01-20T03:10:11.306Z,100908.75
2019-01-20T03:12:42.340Z,100914.06
2019-01-20T03:15:12.719Z,100916.59
2019-01-20T03:17:43.694Z,100927.63
2019-01-20T03:20:16.542Z,100930.20
2019-01-20T03:22:47.038Z,100929.81
2019-01-20T03:25:17.762Z,100931.99
2019-01-20T03:27:48.341Z,100938.10
2019-01-20T03:30:23.213Z,100929.81
2019-01-20T03:32:53.676Z,100929.11
2019-01-20T03:35:25.783Z,100936.59
2019-01-20T03:37:55.908Z,100930.59
2019-01-20T03:40:26.014Z,100938.66
2019-01-20T03:42:56.827Z,100942.63
2019-01-20T03:45:28.073Z,100934.80
2019-01-20T03:47:58.190Z,100939.27
2019-01-20T03:50:28.554Z,100948.11
2019-01-20T03:52:58.676Z,100943.94
2019-01-20T03:55:28.800Z,100941.69
2019-01-20T03:57:58.916Z,100941.65
2019-01-20T04:00:29.034Z,100942.60
2019-01-20T04:03:05.677Z,100953.97
2019-01-20T04:05:35.789Z,100952.70
2019-01-20T04:08:06.086Z,100953.53
2019-01-20T04:10:36.201Z,100958.46
2019-01-20T04:13:06.421Z,100953.61
2019-01-20T04:15:36.793Z,100954.07
2019-01-20T04:18:07.098Z,100959.77
2019-01-20T04:20:37.216Z,100958.88
2019-01-20T04:23:07.936Z,100963.70
2019-01-20T04:25:38.993Z,100961.09
2019-01-20T04:28:09.084Z,100956.28
2019-01-20T04:30:39.223Z,100966.41
2019-01-20T04:33:09.323Z,100968.69
2019-01-20T04:35:39.434Z,100968.22
2019-01-20T04:38:09.544Z,100969.56
2019-01-20T04:40:39.652Z,100973.95
2019-01-20T04:43:09.738Z,100974.38
2019-01-20T04:45:39.850Z,100974.41
2019-01-20T04:48:09.935Z,100973.97
2019-01-20T04:50:40.046Z,100970.08
2019-01-20T04:53:10.147Z,100973.56
2019-01-20T04:55:40.347Z,100968.73
2019-01-20T04:58:10.827Z,100973.59
2019-01-20T05:00:40.951Z,100975.31
2019-01-20T05:03:11.126Z,100976.63
2019-01-20T05:05:41.205Z,100981.48
2019-01-20T05:08:11.331Z,100970.56
2019-01-20T05:10:41.492Z,100962.69
2019-01-20T05:13:11.596Z,100961.82
2019-01-20T05:15:41.691Z,100964.43
2019-01-20T05:18:11.804Z,100964.45
2019-01-20T05:20:41.964Z,100965.34
2019-01-20T05:23:12.078Z,100968.02
2019-01-20T05:25:42.202Z,100967.61
2019-01-20T05:28:12.305Z,100969.76
2019-01-20T05:30:42.412Z,100979.91
2019-01-20T05:33:12.511Z,100976.92
2019-01-20T05:35:42.641Z,100980.83
2019-01-20T05:38:12.755Z,100978.23
2019-01-20T05:40:42.874Z,100984.79
2019-01-20T05:43:12.982Z,100989.25
2019-01-20T05:45:43.233Z,100983.09
2019-01-20T05:48:13.339Z,100987.02
2019-01-20T05:50:43.502Z,100983.09
2019-01-20T05:53:13.631Z,100987.03
2019-01-20T05:55:44.131Z,100992.30
2019-01-20T05:58:14.233Z,100995.80
2019-01-20T06:00:44.402Z,100995.80
2019-01-20T06:03:14.527Z,100996.27
2019-01-20T06:05:44.731Z,100998.88
2019-01-20T06:08:17.169Z,100994.58
2019-01-20T06:10:47.286Z,100991.95
2019-01-20T06:13:17.395Z,100989.81
2019-01-20T06:15:47.505Z,100992.45
2019-01-20T06:18:17.611Z,100996.47
2019-01-20T06:20:47.729Z,100997.80
2019-01-20T06:23:17.847Z,101007.84
2019-01-20T06:25:48.037Z,100997.80
2019-01-20T06:28:19.118Z,101004.37
2019-01-20T06:30:49.243Z,101000.00
2019-01-20T06:33:19.372Z,101000.86
2019-01-20T06:35:49.929Z,100996.02
2019-01-20T06:38:20.051Z,101002.63
2019-01-20T06:40:50.174Z,101007.39
2019-01-20T06:43:20.269Z,101008.25
2019-01-20T06:45:50.410Z,101011.77
2019-01-20T06:48:20.517Z,101006.97
2019-01-20T06:50:50.653Z,101011.80
2019-01-20T06:53:20.757Z,101007.05
2019-01-20T06:55:50.881Z,101014.00
2019-01-20T06:58:20.989Z,101014.92
2019-01-20T07:00:51.106Z,101022.83
2019-01-20T07:03:21.553Z,101026.77
2019-01-20T07:05:51.659Z,101028.12
2019-01-20T07:08:21.762Z,101017.23
2019-01-20T07:10:51.885Z,101027.25
2019-01-20T07:13:22.084Z,101021.15
2019-01-20T07:15:52.187Z,101029.01
2019-01-20T07:18:22.311Z,101031.20
2019-01-20T07:20:52.431Z,101039.09
2019-01-20T07:23:22.532Z,101037.80
2019-01-20T07:25:52.952Z,101038.67
2019-01-20T07:28:23.046Z,101039.10
2019-01-20T07:30:53.163Z,101043.48
2019-01-20T07:33:23.258Z,101047.88
2019-01-20T07:35:54.115Z,101056.63
2019-01-20T07:38:24.230Z,101050.06
2019-01-20T07:40:54.353Z,101054.86
2019-01-20T07:43:24.493Z,101057.93
2019-01-20T07:45:54.604Z,101056.19
2019-01-20T07:48:24.700Z,101060.98
2019-01-20T07:50:54.841Z,101062.73
2019-01-20T07:53:24.975Z,101066.22
2019-01-20T07:55:55.163Z,101067.55
2019-01-20T07:58:25.297Z,101067.98
2019-01-20T08:00:55.417Z,101074.59
2019-01-20T08:03:25.535Z,101079.39
2019-01-20T08:05:55.699Z,101073.70
2019-01-20T08:08:25.803Z,101079.84
2019-01-20T08:10:55.913Z,101080.67
2019-01-20T08:13:26.032Z,101085.07
2019-01-20T08:15:56.176Z,101094.27
2019-01-20T08:18:26.294Z,101089.87
2019-01-20T08:20:56.428Z,101092.95
2019-01-20T08:23:26.578Z,101092.92
2019-01-20T08:25:56.669Z,101099.44
2019-01-20T08:28:26.774Z,101106.41
2019-01-20T08:30:56.893Z,101108.11
2019-01-20T08:33:27.006Z,101106.80
2019-01-20T08:35:57.112Z,101109.86
2019-01-20T08:38:27.227Z,101105.52
2019-01-20T08:40:57.451Z,101112.08
2019-01-20T08:43:32.074Z,101110.72
2019-01-20T08:46:45.269Z,101112.91
2019-01-20T08:49:15.400Z,101116.38
2019-01-20T08:51:45.539Z,101120.75
2019-01-20T08:54:15.636Z,101121.19
2019-01-20T08:56:45.776Z,101122.94
2019-01-20T08:59:15.881Z,101132.08
2019-01-20T09:01:45.983Z,101127.20
2019-01-20T09:04:16.284Z,101136.02
2019-01-20T09:06:46.413Z,101131.25
2019-01-20T09:09:16.516Z,101136.45
2019-01-20T09:11:46.666Z,101139.95
2019-01-20T09:14:16.823Z,101143.02
2019-01-20T09:16:46.957Z,101143.06
2019-01-20T09:19:17.214Z,101136.93
2019-01-20T09:21:47.814Z,101148.70
2019-01-20T09:24:20.965Z,101148.25
2019-01-20T09:26:51.447Z,101147.39
2019-01-20T09:29:21.610Z,101152.61
2019-01-20T09:31:51.793Z,101153.48
2019-01-20T09:34:21.903Z,101154.31
2019-01-20T09:36:53.110Z,101148.61
2019-01-20T09:39:23.530Z,101164.32
2019-01-20T09:41:53.669Z,101158.20
2019-01-20T09:44:23.763Z,101156.88
2019-01-20T09:46:53.880Z,101157.73
2019-01-20T09:49:23.975Z,101155.06
2019-01-20T09:51:54.096Z,101163.36
2019-01-20T09:54:24.195Z,101162.45
2019-01-20T09:56:54.308Z,101162.86
2019-01-20T09:59:24.412Z,101166.73
2019-01-20T10:01:54.794Z,101169.78
2019-01-20T10:04:24.884Z,101171.97
2019-01-20T10:06:55.015Z,101168.00
2019-01-20T10:09:25.248Z,101171.12
2019-01-20T10:11:55.378Z,101171.06
2019-01-20T10:14:25.502Z,101177.13
2019-01-20T10:16:55.629Z,101175.75
2019-01-20T10:19:25.843Z,101177.97
2019-01-20T10:21:55.970Z,101180.52
2019-01-20T10:24:26.086Z,101180.50
2019-01-20T10:26:56.227Z,101179.16
2019-01-20T10:29:26.301Z,101182.61
2019-01-20T10:31:56.431Z,101180.80
2019-01-20T10:34:27.692Z,101175.50
2019-01-20T10:36:59.319Z,101181.56
2019-01-20T10:39:29.425Z,101180.69
2019-01-20T10:41:59.567Z,101186.78
2019-01-20T10:44:29.707Z,101187.66
2019-01-20T10:46:59.945Z,101183.70
2019-01-20T10:49:30.045Z,101182.78
2019-01-20T10:52:00.169Z,101180.09
2019-01-20T10:54:30.276Z,101179.13
2019-01-20T10:57:00.409Z,101183.00
2019-01-20T10:59:30.559Z,101181.66
2019-01-20T11:02:02.383Z,101173.72
2019-01-20T11:04:33.760Z,101180.67
2019-01-20T11:07:04.197Z,101178.56
2019-01-20T11:09:34.305Z,101184.62
2019-01-20T11:12:04.633Z,101182.49
2019-01-20T11:14:34.739Z,101185.96
2019-01-20T11:17:04.855Z,101180.23
2019-01-20T11:19:34.952Z,101186.34
2019-01-20T11:22:05.302Z,101190.30
2019-01-20T11:24:35.396Z,101195.08
2019-01-20T11:27:05.882Z,101193.77
2019-01-20T11:29:35.995Z,101198.20
2019-01-20T11:32:06.135Z,101204.74
2019-01-20T11:34:36.239Z,101196.01
2019-01-20T11:37:06.340Z,101199.94
2019-01-20T11:39:36.448Z,101195.60
2019-01-20T11:42:06.582Z,101206.08
2019-01-20T11:44:36.677Z,101206.52
2019-01-20T11:47:07.066Z,101204.77
2019-01-20T11:49:37.181Z,101201.72
2019-01-20T11:52:07.415Z,101201.27
2019-01-20T11:54:37.524Z,101200.89
2019-01-20T11:57:07.663Z,101205.28
2019-01-20T11:59:38.622Z,101205.69
2019-01-20T12:02:08.829Z,101202.58
2019-01-20T12:04:38.934Z,101202.26
2019-01-20T12:07:09.062Z,101209.25
2019-01-20T12:09:39.149Z,101201.33
2019-01-20T12:12:09.978Z,101206.13
2019-01-20T12:14:40.198Z,101210.49
2019-01-20T12:17:10.329Z,101205.61
2019-01-20T12:19:40.446Z,101205.96
2019-01-20T12:22:10.569Z,101210.36
2019-01-20T12:24:40.672Z,101214.70
2019-01-20T12:27:10.841Z,101210.80
2019-01-20T12:29:40.951Z,101216.52
2019-01-20T12:32:11.100Z,101216.92
2019-01-20T12:34:41.441Z,101217.73
2019-01-20T12:37:11.548Z,101216.42
2019-01-20T12:39:41.665Z,101222.52
2019-01-20T12:42:11.807Z,101215.46
2019-01-20T12:44:42.012Z,101216.78
2019-01-20T12:47:12.133Z,101217.28
2019-01-20T12:49:42.385Z,101212.48
2019-01-20T12:52:12.662Z,101215.97
2019-01-20T12:54:42.922Z,101227.84
2019-01-20T12:57:13.148Z,101217.33
2019-01-20T12:59:43.249Z,101216.02
2019-01-20T13:02:13.400Z,101219.56
2019-01-20T13:04:43.522Z,101219.58
2019-01-20T13:07:13.633Z,101222.62
2019-01-20T13:09:44.966Z,101223.55
2019-01-20T13:12:15.117Z,101225.33
2019-01-20T13:14:45.212Z,101226.70
2019-01-20T13:17:15.324Z,101226.70
2019-01-20T13:19:45.429Z,101220.50
2019-01-20T13:22:15.564Z,101218.84
2019-01-20T13:24:45.668Z,101217.63
2019-01-20T13:27:15.778Z,101222.88
2019-01-20T13:29:45.865Z,101225.48
2019-01-20T13:32:15.988Z,101227.27
2019-01-20T13:34:46.107Z,101231.66
2019-01-20T13:37:16.221Z,101229.03
2019-01-20T13:39:47.454Z,101226.85
2019-01-20T13:42:17.590Z,101225.55
2019-01-20T13:44:47.762Z,101225.11
2019-01-20T13:47:17.865Z,101221.58
2019-01-20T13:49:47.974Z,101226.00
2019-01-20T13:52:18.076Z,101221.19
2019-01-20T13:54:48.191Z,101226.03
2019-01-20T13:57:18.307Z,101224.72
2019-01-20T13:59:48.403Z,101224.30
2019-01-20T14:02:19.335Z,101224.34
2019-01-20T14:04:49.447Z,101227.45
2019-01-20T14:07:19.572Z,101225.70
2019-01-20T14:09:49.667Z,101223.53
2019-01-20T14:12:19.778Z,101230.58
2019-01-20T14:14:53.891Z,101227.11
2019-01-20T14:17:21.714Z,101225.84
2019-01-20T14:19:51.818Z,101219.27
2019-01-20T14:22:21.915Z,101225.01
2019-01-20T14:24:53.140Z,101221.57
2019-01-20T14:27:23.259Z,101221.64
2019-01-20T14:29:53.374Z,101223.42
2019-01-20T14:32:23.508Z,101226.52
2019-01-20T14:34:53.635Z,101231.35
2019-01-20T14:37:23.758Z,101227.41
2019-01-20T14:39:53.926Z,101228.73
2019-01-20T14:42:24.074Z,101229.16
2019-01-20T14:45:00.888Z,101229.63
2019-01-20T14:47:26.195Z,101230.05
2019-01-20T14:49:56.573Z,101232.22
2019-01-20T14:52:26.682Z,101239.67
2019-01-20T14:54:56.802Z,101234.42
2019-01-20T14:57:26.911Z,101239.30
2019-01-20T14:59:58.574Z,101249.12
2019-01-20T15:02:29.207Z,101257.92
2019-01-20T15:04:59.472Z,101274.16
2019-01-20T15:07:29.578Z,101262.36
2019-01-20T15:10:00.235Z,101264.58
2019-01-20T15:12:30.436Z,101258.92
2019-01-20T15:15:00.655Z,101258.05
2019-01-20T15:17:30.933Z,101260.23
2019-01-20T15:20:02.971Z,101261.14
2019-01-20T15:22:33.108Z,101252.84
2019-01-20T15:25:03.220Z,101253.34
2019-01-20T15:27:33.430Z,101259.06
2019-01-20T15:30:03.747Z,101259.56
2019-01-20T15:32:33.978Z,101256.12
2019-01-20T15:35:04.163Z,101256.12
2019-01-20T15:37:35.892Z,101259.66
2019-01-20T15:40:07.563Z,101262.28
2019-01-20T15:42:37.890Z,101264.06
2019-01-20T15:45:16.338Z,101259.70
2019-01-20T15:47:43.069Z,101272.39
2019-01-20T15:50:16.225Z,101262.75
2019-01-20T15:52:47.698Z,101273.23
2019-01-20T15:55:17.827Z,101269.75
2019-01-20T15:57:47.973Z,101271.49
2019-01-20T16:00:23.263Z,101268.84
2019-01-20T16:02:53.698Z,101272.33
2019-01-20T16:05:26.070Z,101267.08
2019-01-20T16:07:56.234Z,101260.08
2019-01-20T16:10:26.392Z,101261.80
2019-01-20T16:12:56.979Z,101266.16
2019-01-20T16:15:36.365Z,101266.58
2019-01-20T16:18:06.807Z,101264.39
2019-01-20T16:20:36.905Z,101256.95
2019-01-20T16:23:08.713Z,101257.34
2019-01-20T16:25:40.775Z,101263.45
2019-01-20T16:28:11.969Z,101263.87
2019-01-20T16:30:43.716Z,101262.98
2019-01-20T16:33:13.853Z,101263.83
2019-01-20T16:35:44.045Z,101263.81
2019-01-20T16:38:14.199Z,101265.49
2019-01-20T16:40:44.305Z,101262.85
2019-01-20T16:43:14.481Z,101267.63
2019-01-20T16:45:46.396Z,101265.02
2019-01-20T16:48:16.618Z,101262.39
2019-01-20T16:50:46.771Z,101260.64
2019-01-20T16:53:17.161Z,101269.33
2019-01-20T16:55:47.307Z,101269.23
2019-01-20T16:58:17.442Z,101271.82
2019-01-20T17:00:47.895Z,101272.66
2019-01-20T17:03:19.726Z,101273.52
2019-01-20T17:05:50.152Z,101276.97
2019-01-20T17:08:20.270Z,101280.82
2019-01-20T17:10:51.693Z,101275.59
2019-01-20T17:13:21.847Z,101279.56
2019-01-20T17:15:51.973Z,101274.80
2019-01-20T17:18:22.627Z,101277.45
2019-01-20T17:20:52.737Z,101275.68
2019-01-20T17:23:22.861Z,101274.34
2019-01-20T17:25:52.970Z,101269.47
2019-01-20T17:28:23.101Z,101267.22
2019-01-20T17:30:53.248Z,101266.36
2019-01-20T17:33:23.391Z,101261.98
2019-01-20T17:35:53.504Z,101271.12
2019-01-20T17:38:23.626Z,101271.34
2019-01-20T17:40:53.728Z,101267.02
2019-01-20T17:43:23.850Z,101266.55
2019-01-20T17:45:53.984Z,101267.80
2019-01-20T17:48:24.097Z,101260.69
2019-01-20T17:50:54.257Z,101272.38
2019-01-20T17:53:24.405Z,101266.22
2019-01-20T17:55:54.519Z,101269.11
2019-01-20T17:58:24.793Z,101265.30
2019-01-20T18:00:58.566Z,101271.43
2019-01-20T18:03:28.882Z,101276.30
2019-01-20T18:05:59.101Z,101269.73
2019-01-20T18:08:29.245Z,101267.48
2019-01-20T18:10:59.347Z,101265.17
2019-01-20T18:13:30.157Z,101262.88
2019-01-20T18:16:00.322Z,101265.17
2019-01-20T18:18:30.840Z,101268.73
2019-01-20T18:21:01.124Z,101270.05
2019-01-20T18:23:31.267Z,101271.35
2019-01-20T18:26:01.424Z,101275.64
2019-01-20T18:28:31.575Z,101273.36
2019-01-20T18:31:01.774Z,101270.80
2019-01-20T18:33:32.304Z,101271.57
2019-01-20T18:36:02.474Z,101277.56
2019-01-20T18:38:32.610Z,101276.64
2019-01-20T18:41:02.709Z,101271.09
2019-01-20T18:43:32.877Z,101281.78
2019-01-20T18:46:03.017Z,101278.31
2019-01-20T18:48:33.158Z,101279.75
2019-01-20T18:51:03.463Z,101274.59
2019-01-20T18:53:33.535Z,101288.36
2019-01-20T18:56:03.650Z,101280.50
2019-01-20T18:58:33.769Z,101281.30
2019-01-20T19:01:04.150Z,101278.12
2019-01-20T19:03:34.573Z,101286.34
2019-01-20T19:06:04.684Z,101291.52
2019-01-20T19:08:34.818Z,101291.52
2019-01-20T19:11:05.043Z,101288.47
2019-01-20T19:13:35.241Z,101284.59
2019-01-20T19:16:08.987Z,101291.16
2019-01-20T19:18:38.415Z,101283.45
2019-01-20T19:21:08.549Z,101295.27
2019-01-20T19:23:38.777Z,101290.42
2019-01-20T19:26:09.178Z,101297.39
2019-01-20T19:28:39.429Z,101296.94
2019-01-20T19:31:10.538Z,101299.31
2019-01-20T19:33:42.041Z,101294.73
2019-01-20T19:36:13.603Z,101300.42
2019-01-20T19:38:45.813Z,101307.11
2019-01-20T19:41:16.919Z,101306.00
2019-01-20T19:43:48.137Z,101309.04
2019-01-20T19:46:19.294Z,101307.69
2019-01-20T19:48:50.612Z,101317.78
2019-01-20T19:51:22.471Z,101316.06
2019-01-20T19:53:53.909Z,101313.61
2019-01-20T19:56:25.211Z,101320.75
2019-01-20T19:58:55.433Z,101320.80
2019-01-20T20:01:30.731Z,101287.55
2019-01-20T20:03:57.382Z,101316.93
2019-01-20T20:06:27.611Z,101311.80
2019-01-20T20:08:58.716Z,101318.89
2019-01-20T20:11:28.959Z,101315.52
2019-01-20T20:13:59.126Z,101316.30
2019-01-20T20:16:29.249Z,101323.30
2019-01-20T20:18:59.364Z,101320.26
2019-01-20T20:21:29.487Z,101321.37
2019-01-20T20:23:59.630Z,101320.08
2019-01-20T20:26:29.770Z,101318.86
2019-01-20T20:28:59.932Z,101319.76
2019-01-20T20:31:30.062Z,101321.37
2019-01-20T20:34:00.237Z,101324.05
2019-01-20T20:36:30.358Z,101317.11
2019-01-20T20:39:00.496Z,101319.13
2019-01-20T20:41:30.700Z,101315.66
2019-01-20T20:44:00.851Z,101322.95
2019-01-20T20:46:31.205Z,101323.80
2019-01-20T20:49:01.483Z,101322.84
2019-01-20T20:51:31.631Z,101320.59
2019-01-20T20:54:01.829Z,101325.78
2019-01-20T20:56:32.023Z,101324.05
2019-01-20T20:59:02.180Z,101327.95
2019-01-20T21:01:32.300Z,101327.98
2019-01-20T21:04:02.497Z,101329.77
2019-01-20T21:06:32.767Z,101332.87
2019-01-20T21:09:03.423Z,101339.28
2019-01-20T21:11:33.553Z,101342.89
2019-01-20T21:14:03.794Z,101339.53
2019-01-20T21:16:37.816Z,101342.03
2019-01-20T21:19:05.727Z,101344.09
2019-01-20T21:21:35.837Z,101347.28
2019-01-20T21:24:06.022Z,101345.74
2019-01-20T21:26:36.150Z,101345.05
2019-01-20T21:29:06.279Z,101344.02
2019-01-20T21:31:36.401Z,101348.07
2019-01-20T21:34:06.520Z,101340.11
2019-01-20T21:36:36.657Z,101342.38
2019-01-20T21:39:09.063Z,101342.03
2019-01-20T21:41:39.228Z,101340.83
2019-01-20T21:44:09.360Z,101336.81
2019-01-20T21:46:45.257Z,101331.03
2019-01-20T21:49:11.250Z,101329.17
2019-01-20T21:51:41.355Z,101332.09
2019-01-20T21:54:11.465Z,101328.87
2019-01-20T21:56:41.570Z,101324.31
2019-01-20T21:59:11.697Z,101315.82
2019-01-20T22:01:41.928Z,101322.05
2019-01-20T22:04:12.048Z,101321.76
2019-01-20T22:06:42.139Z,101322.73
2019-01-20T22:09:12.254Z,101328.45
2019-01-20T22:11:42.440Z,101328.52
2019-01-20T22:14:12.573Z,101319.89
2019-01-20T22:16:42.680Z,101328.22
2019-01-20T22:19:12.827Z,101328.27
2019-01-20T22:21:42.947Z,101329.67
2019-01-20T22:24:13.052Z,101326.67
2019-01-20T22:26:43.161Z,101326.72
2019-01-20T22:29:13.277Z,101321.95
2019-01-20T22:31:43.386Z,101325.91
2019-01-20T22:34:13.497Z,101319.84
2019-01-20T22:36:43.607Z,101321.63
2019-01-20T22:39:13.733Z,101322.97
2019-01-20T22:41:43.909Z,101320.81
2019-01-20T22:44:14.023Z,101325.20
2019-01-20T22:46:44.131Z,101325.66
2019-01-20T22:49:14.245Z,101324.78
2019-01-20T22:51:44.348Z,101322.20
2019-01-20T22:54:14.469Z,101320.88
2019-01-20T22:56:44.583Z,101325.23
2019-01-20T22:59:14.695Z,101323.92
2019-01-20T23:01:44.896Z,101323.91
2019-01-20T23:04:15.049Z,101317.80
2019-01-20T23:06:45.180Z,101323.89
2019-01-20T23:09:15.293Z,101318.25
2019-01-20T23:11:45.403Z,101319.98
2019-01-20T23:14:15.590Z,101319.14
2019-01-20T23:16:45.691Z,101310.42
2019-01-20T23:19:17.028Z,101311.29
2019-01-20T23:21:47.458Z,101307.36
2019-01-20T23:24:17.992Z,101309.11
2019-01-20T23:26:48.451Z,101307.36
2019-01-20T23:29:19.050Z,101312.59
2019-01-20T23:31:49.478Z,101309.55
2019-01-20T23:34:19.923Z,101309.97
2019-01-20T23:36:50.317Z,101303.86
2019-01-20T23:39:20.719Z,101311.27
2019-01-20T23:41:51.231Z,101302.53
2019-01-20T23:44:21.782Z,101302.09
2019-01-20T23:46:52.238Z,101299.47
2019-01-20T23:49:22.654Z,101300.78
2019-01-20T23:51:53.150Z,101301.22
2019-01-20T23:54:23.616Z,101299.03
2019-01-20T23:56:54.077Z,101294.67
2019-01-20T23:59:24.572Z,101294.23
