createdAt,value
2022-12-27T00:02:11.794Z,69.60
2022-12-27T00:04:40.060Z,56.40
2022-12-27T00:07:08.366Z,49.50
2022-12-27T00:09:36.447Z,38.90
2022-12-27T00:12:05.052Z,38.00
2022-12-27T00:14:33.221Z,36.30
2022-12-27T00:17:01.223Z,56.30
2022-12-27T00:19:29.218Z,56.80
2022-12-27T00:21:57.918Z,62.20
2022-12-27T00:24:26.038Z,73.50
2022-12-27T00:26:54.145Z,63.70
2022-12-27T00:29:22.316Z,69.80
2022-12-27T00:31:50.422Z,68.80
2022-12-27T00:34:18.880Z,51.10
2022-12-27T00:36:47.008Z,45.10
2022-12-27T00:39:15.039Z,64.10
2022-12-27T00:41:43.160Z,61.90
2022-12-27T00:44:11.158Z,55.70
2022-12-27T00:46:39.136Z,60.60
2022-12-27T00:49:07.192Z,42.00
2022-12-27T00:51:35.203Z,50.10
2022-12-27T00:54:03.364Z,61.30
2022-12-27T00:56:31.528Z,46.90
2022-12-27T00:59:03.213Z,31.30
2022-12-27T01:01:36.061Z,53.10
2022-12-27T01:04:05.036Z,38.80
2022-12-27T01:06:35.552Z,61.50
2022-12-27T01:09:04.669Z,58.80
2022-12-27T01:11:34.389Z,38.60
2022-12-27T01:14:04.827Z,52.20
2022-12-27T01:16:34.631Z,43.30
2022-12-27T01:19:02.833Z,56.30
2022-12-27T01:21:31.152Z,57.20
2022-12-27T01:23:59.220Z,53.90
2022-12-27T01:26:27.222Z,55.30
2022-12-27T01:28:55.347Z,41.50
2022-12-27T01:31:27.969Z,35.90
2022-12-27T01:36:27.501Z,43.60
2022-12-27T01:38:55.625Z,50.60
2022-12-27T01:41:51.175Z,57.90
2022-12-27T01:44:37.840Z,40.30
2022-12-27T01:47:12.830Z,33.40
2022-12-27T01:49:46.537Z,54.10
2022-12-27T01:52:15.527Z,55.70
2022-12-27T01:54:43.755Z,47.80
2022-12-27T01:57:11.975Z,53.50
2022-12-27T01:59:40.711Z,51.50
2022-12-27T02:02:08.910Z,56.40
2022-12-27T02:04:37.139Z,45.30
2022-12-27T02:07:06.069Z,31.60
2022-12-27T02:09:40.760Z,38.30
2022-12-27T02:12:09.967Z,44.50
2022-12-27T02:14:47.692Z,57.00
2022-12-27T02:17:20.755Z,59.80
2022-12-27T02:20:12.572Z,59.00
2022-12-27T02:23:23.453Z,53.40
2022-12-27T02:25:54.511Z,57.40
2022-12-27T02:28:47.423Z,57.90
2022-12-27T02:31:22.653Z,49.70
2022-12-27T02:33:53.246Z,41.70
2022-12-27T02:36:27.057Z,49.90
2022-12-27T02:38:58.978Z,46.60
2022-12-27T02:41:48.280Z,37.30
2022-12-27T02:44:37.055Z,60.00
2022-12-27T02:47:45.154Z,32.20
2022-12-27T02:50:34.627Z,62.10
2022-12-27T02:53:14.947Z,55.90
2022-12-27T02:56:19.212Z,50.20
2022-12-27T02:58:56.740Z,42.50
2022-12-27T03:01:43.644Z,33.90
2022-12-27T03:04:18.600Z,17.60
2022-12-27T03:06:46.777Z,36.60
2022-12-27T03:09:58.078Z,43.50
2022-12-27T03:13:23.462Z,51.30
2022-12-27T03:16:21.495Z,51.60
2022-12-27T03:18:56.843Z,56.90
2022-12-27T03:21:49.465Z,49.50
2022-12-27T03:24:40.980Z,51.00
2022-12-27T03:27:18.568Z,47.50
2022-12-27T03:30:12.237Z,35.90
2022-12-27T03:33:06.894Z,37.10
2022-12-27T03:35:40.318Z,35.50
2022-12-27T03:38:13.662Z,48.80
2022-12-27T03:41:19.424Z,47.80
2022-12-27T03:43:50.696Z,56.40
2022-12-27T03:46:34.167Z,45.70
2022-12-27T03:49:14.555Z,32.00
2022-12-27T03:52:12.042Z,33.90
2022-12-27T03:54:42.722Z,50.50
2022-12-27T03:57:17.562Z,49.40
2022-12-27T03:59:45.841Z,45.00
2022-12-27T04:02:14.243Z,46.50
2022-12-27T04:04:42.377Z,42.30
2022-12-27T04:07:13.563Z,51.00
2022-12-27T04:10:00.537Z,41.80
2022-12-27T04:12:47.241Z,58.00
2022-12-27T04:15:34.012Z,46.90
2022-12-27T04:18:20.606Z,46.60
2022-12-27T04:21:07.188Z,56.50
2022-12-27T04:23:53.773Z,39.30
2022-12-27T04:26:40.484Z,29.20
2022-12-27T04:29:27.414Z,52.30
2022-12-27T04:32:14.197Z,49.60
2022-12-27T04:34:45.043Z,50.40
2022-12-27T04:37:16.605Z,45.80
2022-12-27T04:40:08.918Z,46.90
2022-12-27T04:42:55.443Z,47.00
2022-12-27T04:45:42.246Z,45.80
2022-12-27T04:48:33.917Z,52.70
2022-12-27T04:51:20.797Z,201.10
2022-12-27T04:54:07.338Z,54.50
2022-12-27T04:56:35.451Z,50.50
2022-12-27T04:59:22.079Z,60.40
2022-12-27T05:02:05.605Z,51.10
2022-12-27T05:04:37.044Z,50.00
2022-12-27T05:07:28.485Z,50.80
2022-12-27T05:10:17.157Z,59.90
2022-12-27T05:13:03.657Z,48.60
2022-12-27T05:15:31.741Z,45.60
2022-12-27T05:17:59.684Z,45.90
2022-12-27T05:20:27.769Z,51.10
2022-12-27T05:23:14.381Z,45.00
2022-12-27T05:25:44.438Z,45.10
2022-12-27T05:28:14.201Z,37.80
2022-12-27T05:30:43.716Z,50.70
2022-12-27T05:33:11.830Z,51.50
2022-12-27T05:35:40.533Z,45.00
2022-12-27T05:38:08.917Z,58.80
2022-12-27T05:40:37.172Z,48.40
2022-12-27T05:43:05.394Z,49.00
2022-12-27T05:45:33.739Z,45.00
2022-12-27T05:48:01.770Z,30.90
2022-12-27T05:50:29.899Z,34.10
2022-12-27T05:53:11.573Z,54.50
2022-12-27T05:55:40.235Z,51.30
2022-12-27T05:58:08.299Z,48.00
2022-12-27T06:00:36.329Z,48.80
2022-12-27T06:03:04.494Z,45.60
2022-12-27T06:05:32.674Z,44.50
2022-12-27T06:08:00.806Z,45.30
2022-12-27T06:10:28.931Z,34.60
2022-12-27T06:13:00.019Z,40.80
2022-12-27T06:15:28.431Z,35.20
2022-12-27T06:17:58.008Z,88.60
2022-12-27T06:20:26.935Z,178.20
2022-12-27T06:22:55.176Z,370.50
2022-12-27T06:25:23.200Z,87.00
2022-12-27T06:27:51.247Z,159.00
2022-12-27T06:30:19.309Z,68.40
2022-12-27T06:32:48.139Z,58.30
2022-12-27T06:35:17.127Z,92.30
2022-12-27T06:37:45.222Z,69.30
2022-12-27T06:40:13.379Z,80.10
2022-12-27T06:42:41.388Z,74.20
2022-12-27T06:45:10.241Z,53.50
2022-12-27T06:47:38.324Z,58.30
2022-12-27T06:50:06.889Z,55.50
2022-12-27T06:52:34.829Z,73.20
2022-12-27T06:55:02.831Z,63.40
2022-12-27T06:57:30.904Z,51.70
2022-12-27T06:59:58.919Z,38.80
2022-12-27T07:02:27.190Z,62.70
2022-12-27T07:04:55.342Z,83.70
2022-12-27T07:07:23.456Z,79.90
2022-12-27T07:09:52.110Z,70.60
2022-12-27T07:12:20.239Z,84.60
2022-12-27T07:14:48.309Z,68.20
2022-12-27T07:17:16.602Z,109.40
2022-12-27T07:19:44.716Z,77.70
2022-12-27T07:22:12.990Z,66.80
2022-12-27T07:24:41.032Z,59.60
2022-12-27T07:27:09.103Z,76.60
2022-12-27T07:29:41.900Z,45.50
2022-12-27T07:32:13.485Z,52.50
2022-12-27T07:34:42.886Z,61.10
2022-12-27T07:37:10.957Z,46.10
2022-12-27T07:39:38.986Z,45.80
2022-12-27T07:42:08.703Z,67.20
2022-12-27T07:44:38.731Z,82.10
2022-12-27T07:47:06.883Z,50.30
2022-12-27T07:49:34.871Z,69.30
2022-12-27T07:52:02.941Z,49.80
2022-12-27T07:54:30.975Z,55.00
2022-12-27T07:56:58.995Z,116.10
2022-12-27T07:59:27.671Z,73.50
2022-12-27T08:02:04.977Z,76.80
2022-12-27T08:04:36.090Z,65.40
2022-12-27T08:07:17.863Z,61.40
2022-12-27T08:09:48.759Z,61.00
2022-12-27T08:12:17.197Z,63.30
2022-12-27T08:14:46.136Z,57.40
2022-12-27T08:17:25.323Z,49.10
2022-12-27T08:19:55.315Z,41.30
2022-12-27T08:22:24.238Z,30.60
2022-12-27T08:24:52.266Z,39.30
2022-12-27T08:27:24.727Z,53.00
2022-12-27T08:29:52.839Z,58.00
2022-12-27T08:32:20.942Z,42.70
2022-12-27T08:34:48.988Z,59.30
2022-12-27T08:37:17.006Z,58.70
2022-12-27T08:39:45.029Z,59.10
2022-12-27T08:42:13.538Z,72.30
2022-12-27T08:44:41.525Z,50.20
2022-12-27T08:47:09.666Z,64.90
2022-12-27T08:49:37.759Z,52.00
2022-12-27T08:52:05.868Z,38.00
2022-12-27T08:54:33.929Z,30.40
2022-12-27T08:57:02.388Z,17.70
2022-12-27T08:59:30.616Z,14.40
2022-12-27T09:01:59.234Z,20.30
2022-12-27T09:04:27.368Z,13.90
2022-12-27T09:06:55.421Z,19.20
2022-12-27T09:09:23.523Z,11.00
2022-12-27T09:11:51.589Z,11.90
2022-12-27T09:14:20.366Z,7.40
2022-12-27T09:16:48.440Z,9.60
2022-12-27T09:19:16.508Z,7.30
2022-12-27T09:21:44.568Z,5.70
2022-12-27T09:24:14.006Z,4.70
2022-12-27T09:26:42.502Z,5.40
2022-12-27T09:29:10.896Z,4.00
2022-12-27T09:31:39.077Z,4.60
2022-12-27T09:34:07.075Z,5.90
2022-12-27T09:36:38.365Z,4.90
2022-12-27T09:39:07.057Z,21.90
2022-12-27T09:44:43.677Z,6.00
2022-12-27T09:47:22.655Z,5.00
2022-12-27T09:50:18.924Z,5.00
2022-12-27T09:52:57.023Z,17.60
2022-12-27T09:55:46.737Z,8.40
2022-12-27T09:58:41.121Z,7.00
2022-12-27T10:01:25.171Z,6.40
2022-12-27T10:03:54.539Z,7.80
2022-12-27T10:06:58.030Z,7.90
2022-12-27T10:10:04.646Z,4.00
2022-12-27T10:13:20.502Z,3.10
2022-12-27T10:16:12.680Z,8.20
2022-12-27T10:19:05.984Z,4.40
2022-12-27T10:21:38.855Z,5.00
2022-12-27T10:24:15.686Z,4.50
2022-12-27T10:26:44.059Z,4.60
2022-12-27T10:29:24.790Z,4.00
2022-12-27T10:31:53.138Z,6.00
2022-12-27T10:34:24.740Z,10.40
2022-12-27T10:36:53.344Z,7.60
2022-12-27T10:39:27.688Z,3.20
2022-12-27T10:42:27.125Z,18.60
2022-12-27T10:45:33.753Z,5.30
2022-12-27T10:48:19.890Z,6.20
2022-12-27T10:50:54.593Z,5.00
2022-12-27T10:53:30.148Z,4.70
2022-12-27T10:56:14.685Z,4.70
2022-12-27T10:58:54.748Z,6.50
2022-12-27T11:01:29.451Z,7.80
2022-12-27T11:04:23.054Z,5.30
2022-12-27T11:07:08.992Z,6.00
2022-12-27T11:09:40.148Z,37.70
2022-12-27T11:12:21.800Z,5.30
2022-12-27T11:15:00.952Z,5.80
2022-12-27T11:17:47.777Z,7.00
2022-12-27T11:20:29.962Z,5.20
2022-12-27T11:23:03.966Z,5.20
2022-12-27T11:25:33.761Z,4.20
2022-12-27T11:28:06.583Z,5.00
2022-12-27T11:30:39.100Z,4.00
2022-12-27T11:35:55.746Z,4.40
2022-12-27T11:38:31.477Z,4.00
2022-12-27T11:41:28.028Z,4.50
2022-12-27T11:44:08.047Z,4.00
2022-12-27T11:46:59.049Z,5.60
2022-12-27T11:49:38.472Z,6.60
2022-12-27T11:52:38.609Z,4.50
2022-12-27T11:55:33.036Z,4.50
2022-12-27T11:58:22.687Z,8.00
2022-12-27T12:01:05.350Z,4.40
2022-12-27T12:03:46.000Z,5.00
2022-12-27T12:06:36.991Z,5.40
2022-12-27T12:09:30.371Z,5.70
2022-12-27T12:12:17.733Z,6.70
2022-12-27T12:15:01.154Z,4.80
2022-12-27T12:17:51.122Z,8.00
2022-12-27T12:20:43.249Z,3.40
2022-12-27T12:23:59.895Z,4.00
2022-12-27T12:26:44.618Z,5.10
2022-12-27T12:29:47.197Z,6.30
2022-12-27T12:32:40.383Z,4.60
2022-12-27T12:35:25.363Z,2.60
2022-12-27T12:38:12.244Z,4.90
2022-12-27T12:40:52.047Z,4.50
2022-12-27T12:43:32.326Z,6.00
2022-12-27T12:46:13.517Z,5.10
2022-12-27T12:48:51.114Z,3.80
2022-12-27T12:51:57.052Z,3.60
2022-12-27T12:54:30.834Z,3.70
2022-12-27T12:57:19.730Z,4.60
2022-12-27T13:00:04.721Z,4.00
2022-12-27T13:02:57.812Z,2.40
2022-12-27T13:05:33.453Z,7.30
2022-12-27T13:08:16.802Z,5.70
2022-12-27T13:10:46.469Z,4.90
2022-12-27T13:13:33.724Z,4.50
2022-12-27T13:16:07.839Z,4.80
2022-12-27T13:18:48.210Z,3.20
2022-12-27T13:21:28.481Z,4.10
2022-12-27T13:24:12.412Z,6.80
2022-12-27T13:26:50.072Z,3.70
2022-12-27T13:29:37.035Z,4.90
2022-12-27T13:32:33.250Z,4.60
2022-12-27T13:35:42.467Z,10.70
2022-12-27T13:38:35.423Z,7.60
2022-12-27T13:44:25.670Z,6.00
2022-12-27T13:47:12.642Z,5.40
2022-12-27T13:50:30.671Z,4.70
2022-12-27T13:53:26.116Z,4.50
2022-12-27T13:56:53.341Z,3.10
2022-12-27T13:59:21.941Z,4.60
2022-12-27T14:02:29.746Z,3.40
2022-12-27T14:05:19.582Z,4.60
2022-12-27T14:07:47.598Z,5.30
2022-12-27T14:10:39.715Z,2.80
2022-12-27T14:13:09.153Z,3.70
2022-12-27T14:15:42.937Z,4.70
2022-12-27T14:18:33.988Z,4.40
2022-12-27T14:21:22.935Z,3.80
2022-12-27T14:23:51.678Z,3.70
2022-12-27T14:26:33.368Z,3.30
2022-12-27T14:29:39.766Z,4.30
2022-12-27T14:32:26.491Z,6.70
2022-12-27T14:35:23.345Z,6.60
2022-12-27T14:38:02.623Z,4.70
2022-12-27T14:41:09.335Z,9.30
2022-12-27T14:44:10.995Z,5.30
2022-12-27T14:46:50.109Z,5.20
2022-12-27T14:49:33.882Z,5.70
2022-12-27T14:52:53.130Z,5.60
2022-12-27T14:55:37.040Z,8.20
2022-12-27T14:58:11.019Z,10.00
2022-12-27T15:01:06.613Z,6.60
2022-12-27T15:04:04.287Z,11.20
2022-12-27T15:06:38.233Z,8.30
2022-12-27T15:09:42.805Z,5.30
2022-12-27T15:12:25.976Z,7.80
2022-12-27T15:15:19.108Z,13.00
2022-12-27T15:18:25.305Z,8.20
2022-12-27T15:20:55.818Z,12.60
2022-12-27T15:23:44.433Z,10.90
2022-12-27T15:26:55.718Z,12.60
2022-12-27T15:29:50.099Z,12.90
2022-12-27T15:32:23.837Z,11.00
2022-12-27T15:35:24.360Z,9.80
2022-12-27T15:38:10.630Z,7.70
2022-12-27T15:41:08.672Z,12.50
2022-12-27T15:43:50.335Z,13.00
2022-12-27T15:46:36.929Z,12.70
2022-12-27T15:49:05.123Z,11.40
2022-12-27T15:52:05.955Z,6.60
2022-12-27T15:54:53.983Z,7.10
2022-12-27T15:57:34.025Z,6.90
2022-12-27T16:00:24.208Z,7.00
2022-12-27T16:02:58.012Z,13.40
2022-12-27T16:05:26.473Z,8.40
2022-12-27T16:08:00.575Z,10.00
2022-12-27T16:10:37.095Z,7.60
2022-12-27T16:13:05.080Z,12.00
2022-12-27T16:15:41.173Z,8.70
2022-12-27T16:18:51.339Z,8.20
2022-12-27T16:21:39.466Z,5.90
2022-12-27T16:24:15.575Z,8.20
2022-12-27T16:27:05.703Z,11.60
2022-12-27T16:29:36.870Z,10.60
2022-12-27T16:32:19.188Z,9.40
2022-12-27T16:34:51.814Z,8.00
2022-12-27T16:37:34.704Z,7.70
2022-12-27T16:40:14.940Z,8.50
2022-12-27T16:42:58.133Z,11.30
2022-12-27T16:45:38.172Z,8.30
2022-12-27T16:48:32.444Z,7.40
2022-12-27T16:51:43.335Z,9.60
2022-12-27T16:54:23.048Z,3.40
2022-12-27T16:56:51.208Z,5.60
2022-12-27T16:59:56.989Z,8.90
2022-12-27T17:02:46.607Z,6.60
2022-12-27T17:05:15.217Z,4.70
2022-12-27T17:07:49.822Z,10.70
2022-12-27T17:10:42.448Z,9.50
2022-12-27T17:13:19.783Z,9.90
2022-12-27T17:15:50.777Z,10.10
2022-12-27T17:18:29.732Z,6.70
2022-12-27T17:21:22.259Z,5.70
2022-12-27T17:23:58.020Z,7.10
2022-12-27T17:26:34.793Z,6.50
2022-12-27T17:29:08.882Z,7.00
2022-12-27T17:31:43.634Z,4.70
2022-12-27T17:34:32.417Z,4.40
2022-12-27T17:37:22.385Z,5.70
2022-12-27T17:40:33.414Z,7.60
2022-12-27T17:43:58.535Z,10.80
2022-12-27T17:46:58.473Z,8.30
2022-12-27T17:49:33.995Z,6.00
2022-12-27T17:52:26.919Z,8.80
2022-12-27T17:58:12.344Z,8.00
2022-12-27T18:01:08.929Z,6.20
2022-12-27T18:03:46.761Z,7.60
2022-12-27T18:06:31.300Z,7.90
2022-12-27T18:14:01.847Z,6.40
2022-12-27T18:16:39.641Z,5.40
2022-12-27T18:19:08.132Z,13.70
2022-12-27T18:21:36.361Z,6.80
2022-12-27T18:24:25.507Z,10.30
2022-12-27T18:27:03.259Z,8.30
2022-12-27T18:29:34.397Z,11.00
2022-12-27T18:32:09.552Z,10.70
2022-12-27T18:34:53.514Z,6.60
2022-12-27T18:37:31.293Z,6.00
2022-12-27T18:40:27.660Z,18.30
2022-12-27T18:42:57.328Z,12.50
2022-12-27T18:45:33.646Z,13.20
2022-12-27T18:48:34.893Z,9.60
2022-12-27T18:55:27.058Z,8.70
2022-12-27T19:00:52.133Z,8.90
2022-12-27T19:03:21.495Z,8.50
2022-12-27T19:05:59.216Z,6.70
2022-12-27T19:08:46.611Z,9.10
2022-12-27T19:11:24.214Z,8.90
2022-12-27T19:13:59.553Z,13.00
2022-12-27T19:16:31.510Z,7.60
2022-12-27T19:19:07.882Z,10.40
2022-12-27T19:21:38.718Z,7.60
2022-12-27T19:24:40.293Z,8.30
2022-12-27T19:27:22.325Z,6.70
2022-12-27T19:29:52.214Z,7.80
2022-12-27T19:32:33.105Z,9.70
2022-12-27T19:35:04.355Z,7.10
2022-12-27T19:37:33.672Z,4.70
2022-12-27T19:40:02.228Z,7.20
2022-12-27T19:42:33.336Z,7.70
2022-12-27T19:45:02.171Z,7.60
2022-12-27T19:47:31.499Z,6.70
2022-12-27T19:49:59.664Z,7.70
2022-12-27T19:52:28.019Z,9.50
2022-12-27T19:55:08.326Z,9.50
2022-12-27T19:57:36.455Z,11.00
2022-12-27T20:00:12.561Z,7.10
2022-12-27T20:02:41.159Z,10.00
2022-12-27T20:05:10.784Z,11.90
2022-12-27T20:07:40.235Z,10.50
2022-12-27T20:10:13.647Z,9.50
2022-12-27T20:12:41.775Z,9.80
2022-12-27T20:15:10.678Z,9.30
2022-12-27T20:17:44.619Z,8.00
2022-12-27T20:20:13.906Z,6.30
2022-12-27T20:22:42.472Z,4.80
2022-12-27T20:25:14.270Z,10.10
2022-12-27T20:27:44.583Z,9.60
2022-12-27T20:30:13.675Z,12.30
2022-12-27T20:32:48.297Z,14.00
2022-12-27T20:35:22.127Z,7.30
2022-12-27T20:37:50.729Z,4.50
2022-12-27T20:40:19.109Z,11.00
2022-12-27T20:42:47.283Z,5.30
2022-12-27T20:45:15.907Z,10.80
2022-12-27T20:47:44.279Z,11.40
2022-12-27T20:50:12.477Z,6.10
2022-12-27T20:52:45.523Z,13.90
2022-12-27T20:55:16.607Z,21.30
2022-12-27T20:57:45.232Z,15.00
2022-12-27T21:00:14.676Z,13.40
2022-12-27T21:02:42.994Z,14.50
2022-12-27T21:05:11.308Z,17.80
2022-12-27T21:07:39.437Z,18.10
2022-12-27T21:10:09.411Z,9.40
2022-12-27T21:12:38.639Z,16.70
2022-12-27T21:15:08.649Z,18.20
2022-12-27T21:17:37.384Z,20.30
2022-12-27T21:20:08.598Z,14.30
2022-12-27T21:22:36.690Z,15.50
2022-12-27T21:25:05.265Z,19.20
2022-12-27T21:27:33.246Z,16.10
2022-12-27T21:30:01.353Z,13.10
2022-12-27T21:32:29.728Z,15.90
2022-12-27T21:34:57.813Z,7.20
2022-12-27T21:37:25.898Z,11.90
2022-12-27T21:39:53.971Z,10.20
2022-12-27T21:42:22.019Z,11.10
2022-12-27T21:44:50.074Z,12.60
2022-12-27T21:47:18.113Z,12.20
2022-12-27T21:49:46.250Z,14.40
2022-12-27T21:52:14.433Z,13.40
2022-12-27T21:54:43.367Z,11.30
2022-12-27T21:57:11.509Z,12.70
2022-12-27T21:59:39.975Z,15.70
2022-12-27T22:02:09.204Z,9.70
2022-12-27T22:04:37.397Z,14.90
2022-12-27T22:07:05.607Z,14.40
2022-12-27T22:09:34.706Z,17.10
2022-12-27T22:12:02.771Z,12.10
2022-12-27T22:14:35.113Z,10.80
2022-12-27T22:17:05.379Z,11.40
2022-12-27T22:19:33.741Z,13.70
2022-12-27T22:22:02.049Z,12.80
2022-12-27T22:24:30.204Z,12.40
2022-12-27T22:26:59.041Z,11.40
2022-12-27T22:29:33.193Z,14.80
2022-12-27T22:32:03.775Z,10.10
2022-12-27T22:34:31.949Z,14.10
2022-12-27T22:37:00.157Z,14.50
2022-12-27T22:39:29.105Z,10.10
2022-12-27T22:41:57.303Z,22.00
2022-12-27T22:44:27.023Z,16.50
2022-12-27T22:49:47.431Z,21.80
2022-12-27T22:52:15.470Z,17.80
2022-12-27T22:55:04.295Z,16.00
2022-12-27T22:57:31.609Z,10.90
2022-12-27T22:59:59.658Z,9.10
2022-12-27T23:02:28.107Z,13.40
2022-12-27T23:04:57.507Z,11.10
2022-12-27T23:08:05.578Z,10.40
2022-12-27T23:10:13.920Z,7.00
2022-12-27T23:12:41.979Z,12.50
2022-12-27T23:15:10.546Z,17.40
2022-12-27T23:17:38.582Z,18.70
2022-12-27T23:20:07.814Z,11.00
2022-12-27T23:22:36.108Z,13.20
2022-12-27T23:25:04.508Z,6.70
2022-12-27T23:27:32.674Z,13.50
2022-12-27T23:30:00.923Z,13.50
2022-12-27T23:32:28.981Z,8.70
2022-12-27T23:34:57.030Z,8.10
2022-12-27T23:37:25.251Z,12.60
2022-12-27T23:39:53.342Z,14.90
2022-12-27T23:42:21.607Z,13.00
2022-12-27T23:44:49.731Z,12.00
2022-12-27T23:47:17.848Z,9.10
2022-12-27T23:49:46.025Z,15.90
2022-12-27T23:52:14.003Z,12.20
2022-12-27T23:54:42.086Z,14.80
2022-12-27T23:57:22.584Z,19.20
2022-12-27T23:59:51.812Z,16.10
