createdAt,value
2018-08-03T00:02:21.800Z,99.90
2018-08-03T00:04:51.320Z,99.90
2018-08-03T00:07:20.763Z,99.90
2018-08-03T00:09:50.618Z,99.90
2018-08-03T00:12:20.132Z,99.90
2018-08-03T00:14:49.740Z,99.90
2018-08-03T00:17:19.420Z,99.90
2018-08-03T00:19:49.112Z,99.90
2018-08-03T00:22:19.112Z,99.90
2018-08-03T00:24:48.515Z,99.90
2018-08-03T00:27:18.325Z,99.90
2018-08-03T00:29:47.939Z,99.90
2018-08-03T00:32:17.441Z,99.90
2018-08-03T00:37:15.954Z,99.90
2018-08-03T00:39:45.426Z,99.90
2018-08-03T00:42:14.962Z,99.90
2018-08-03T00:44:44.579Z,99.90
2018-08-03T00:47:14.555Z,99.90
2018-08-03T00:49:44.211Z,99.90
2018-08-03T00:52:13.870Z,99.90
2018-08-03T00:54:43.446Z,99.90
2018-08-03T00:57:13.104Z,99.90
2018-08-03T00:59:42.559Z,99.90
2018-08-03T01:02:12.198Z,99.90
2018-08-03T01:04:42.033Z,99.90
2018-08-03T01:07:11.618Z,99.90
2018-08-03T01:09:41.080Z,99.90
2018-08-03T01:12:10.867Z,99.90
2018-08-03T01:14:41.038Z,99.90
2018-08-03T01:17:10.636Z,99.90
2018-08-03T01:19:40.208Z,99.90
2018-08-03T01:22:09.938Z,99.90
2018-08-03T01:24:39.804Z,99.90
2018-08-03T01:27:09.499Z,99.90
2018-08-03T01:29:39.158Z,99.90
2018-08-03T01:32:08.767Z,99.90
2018-08-03T01:34:38.296Z,99.90
2018-08-03T01:37:07.811Z,99.90
2018-08-03T01:39:37.427Z,99.90
2018-08-03T01:42:07.293Z,99.90
2018-08-03T01:44:37.098Z,99.90
2018-08-03T01:47:06.894Z,99.90
2018-08-03T01:49:36.693Z,99.90
2018-08-03T01:52:06.531Z,99.90
2018-08-03T01:54:36.118Z,99.90
2018-08-03T01:57:05.577Z,99.90
2018-08-03T01:59:35.214Z,99.90
2018-08-03T02:02:04.702Z,99.90
2018-08-03T02:04:34.399Z,99.90
2018-08-03T02:07:03.987Z,99.90
2018-08-03T02:09:33.630Z,99.90
2018-08-03T02:12:02.956Z,99.90
2018-08-03T02:14:32.662Z,99.90
2018-08-03T02:17:02.420Z,99.90
2018-08-03T02:19:31.841Z,99.90
2018-08-03T02:22:01.417Z,99.90
2018-08-03T02:24:31.115Z,99.90
2018-08-03T02:27:00.914Z,99.90
2018-08-03T02:29:31.312Z,99.90
2018-08-03T02:32:01.024Z,99.90
2018-08-03T02:34:30.830Z,99.90
2018-08-03T02:37:00.599Z,99.90
2018-08-03T02:39:32.257Z,99.90
2018-08-03T02:42:01.873Z,99.90
2018-08-03T02:44:31.684Z,99.90
2018-08-03T02:47:01.262Z,99.90
2018-08-03T02:49:30.817Z,99.90
2018-08-03T02:52:00.445Z,99.90
2018-08-03T02:54:29.947Z,99.90
2018-08-03T02:57:00.866Z,99.90
2018-08-03T02:59:30.502Z,99.90
2018-08-03T03:02:00.294Z,99.90
2018-08-03T03:04:29.883Z,99.90
2018-08-03T03:06:59.448Z,99.90
2018-08-03T03:09:28.789Z,99.90
2018-08-03T03:11:58.248Z,99.90
2018-08-03T03:14:27.837Z,99.90
2018-08-03T03:16:57.336Z,99.90
2018-08-03T03:19:26.973Z,99.90
2018-08-03T03:21:56.812Z,99.90
2018-08-03T03:24:26.408Z,99.90
2018-08-03T03:26:56.035Z,99.90
2018-08-03T03:29:25.435Z,99.90
2018-08-03T03:31:55.024Z,99.90
2018-08-03T03:34:24.806Z,99.90
2018-08-03T03:36:54.402Z,99.90
2018-08-03T03:39:24.271Z,99.90
2018-08-03T03:41:53.769Z,99.90
2018-08-03T03:44:23.565Z,99.90
2018-08-03T03:46:53.220Z,99.90
2018-08-03T03:49:22.928Z,99.90
2018-08-03T03:51:52.463Z,99.90
2018-08-03T03:54:22.141Z,99.90
2018-08-03T03:56:51.768Z,99.90
2018-08-03T03:59:21.316Z,99.90
2018-08-03T04:01:50.962Z,99.90
2018-08-03T04:04:20.519Z,99.90
2018-08-03T04:06:50.136Z,99.90
2018-08-03T04:09:19.716Z,99.90
2018-08-03T04:11:49.317Z,99.90
2018-08-03T04:14:18.873Z,99.90
2018-08-03T04:16:48.418Z,99.90
2018-08-03T04:19:18.003Z,99.90
2018-08-03T04:21:47.650Z,99.90
2018-08-03T04:24:17.258Z,99.90
2018-08-03T04:26:46.983Z,99.90
2018-08-03T04:29:17.053Z,99.90
2018-08-03T04:31:46.661Z,99.90
2018-08-03T04:34:17.379Z,99.90
2018-08-03T04:36:46.943Z,99.90
2018-08-03T04:39:16.468Z,99.90
2018-08-03T04:41:46.278Z,99.90
2018-08-03T04:44:16.091Z,99.90
2018-08-03T04:46:45.703Z,99.90
2018-08-03T04:49:15.480Z,99.90
2018-08-03T04:54:14.091Z,99.90
2018-08-03T04:56:43.705Z,99.90
2018-08-03T04:59:13.142Z,99.90
2018-08-03T05:01:43.023Z,99.90
2018-08-03T05:04:12.623Z,99.90
2018-08-03T05:06:42.240Z,99.90
2018-08-03T05:09:11.831Z,99.90
2018-08-03T05:11:42.388Z,99.90
2018-08-03T05:16:42.535Z,99.90
2018-08-03T05:19:12.106Z,99.90
2018-08-03T05:21:42.435Z,99.90
2018-08-03T05:24:12.650Z,99.90
2018-08-03T05:26:42.282Z,99.90
2018-08-03T05:29:11.791Z,99.90
2018-08-03T05:31:41.219Z,99.90
2018-08-03T05:34:10.657Z,99.90
2018-08-03T05:36:40.210Z,99.90
2018-08-03T05:39:11.417Z,99.90
2018-08-03T05:41:41.114Z,99.90
2018-08-03T05:44:10.620Z,99.90
2018-08-03T05:46:40.319Z,99.90
2018-08-03T05:49:09.764Z,99.90
2018-08-03T05:51:38.490Z,99.90
2018-08-03T05:54:08.015Z,98.30
2018-08-03T05:56:37.569Z,98.30
2018-08-03T05:59:07.248Z,98.20
2018-08-03T06:01:37.065Z,98.80
2018-08-03T06:04:06.550Z,97.20
2018-08-03T06:06:35.991Z,95.50
2018-08-03T06:09:08.105Z,95.00
2018-08-03T06:11:37.670Z,94.20
2018-08-03T06:14:07.678Z,92.10
2018-08-03T06:19:06.851Z,91.60
2018-08-03T06:21:36.664Z,91.10
2018-08-03T06:24:06.088Z,91.20
2018-08-03T06:26:35.967Z,90.00
2018-08-03T06:29:05.723Z,89.60
2018-08-03T06:31:35.194Z,88.20
2018-08-03T06:34:04.763Z,87.60
2018-08-03T06:36:34.692Z,88.90
2018-08-03T06:39:04.989Z,90.00
2018-08-03T06:41:34.499Z,88.10
2018-08-03T06:44:04.006Z,90.30
2018-08-03T06:46:33.601Z,91.50
2018-08-03T06:49:03.159Z,94.30
2018-08-03T06:51:32.755Z,94.60
2018-08-03T06:56:30.990Z,92.00
2018-08-03T06:59:00.474Z,91.30
2018-08-03T07:01:29.325Z,90.40
2018-08-03T07:03:58.908Z,88.70
2018-08-03T07:06:28.538Z,83.90
2018-08-03T07:08:57.861Z,85.40
2018-08-03T07:11:27.347Z,84.00
2018-08-03T07:13:56.692Z,84.80
2018-08-03T07:16:26.175Z,80.00
2018-08-03T07:18:55.680Z,83.70
2018-08-03T07:21:27.367Z,83.10
2018-08-03T07:23:57.598Z,81.30
2018-08-03T07:26:27.534Z,78.90
2018-08-03T07:28:56.917Z,79.10
2018-08-03T07:31:26.220Z,78.70
2018-08-03T07:33:55.772Z,75.70
2018-08-03T07:36:25.494Z,78.20
2018-08-03T07:38:55.207Z,77.10
2018-08-03T07:41:24.858Z,76.00
2018-08-03T07:43:54.399Z,77.70
2018-08-03T07:46:24.376Z,80.40
2018-08-03T07:48:54.778Z,80.20
2018-08-03T07:51:24.500Z,80.10
2018-08-03T07:53:54.123Z,84.40
2018-08-03T07:56:23.575Z,85.80
2018-08-03T07:58:53.344Z,83.60
2018-08-03T08:01:22.938Z,84.00
2018-08-03T08:03:52.585Z,83.60
2018-08-03T08:06:22.302Z,83.60
2018-08-03T08:08:52.165Z,83.50
2018-08-03T08:11:21.759Z,81.30
2018-08-03T08:13:51.267Z,81.10
2018-08-03T08:16:20.915Z,78.00
2018-08-03T08:18:50.475Z,78.40
2018-08-03T08:21:20.070Z,78.80
2018-08-03T08:23:49.876Z,77.60
2018-08-03T08:26:19.424Z,76.00
2018-08-03T08:28:49.033Z,74.90
2018-08-03T08:31:18.430Z,74.40
2018-08-03T08:33:47.970Z,72.10
2018-08-03T08:36:17.420Z,73.00
2018-08-03T08:38:46.943Z,73.50
2018-08-03T08:43:45.852Z,78.00
2018-08-03T08:46:15.463Z,78.80
2018-08-03T08:48:45.201Z,78.60
2018-08-03T08:51:14.855Z,75.90
2018-08-03T08:53:45.536Z,76.00
2018-08-03T08:56:15.227Z,71.00
2018-08-03T08:58:44.772Z,73.10
2018-08-03T09:01:14.497Z,73.50
2018-08-03T09:03:44.250Z,72.50
2018-08-03T09:06:14.651Z,70.00
2018-08-03T09:08:44.247Z,67.60
2018-08-03T09:11:13.695Z,68.40
2018-08-03T09:13:43.284Z,68.80
2018-08-03T09:16:12.906Z,67.90
2018-08-03T09:18:42.497Z,67.40
2018-08-03T09:21:12.224Z,68.10
2018-08-03T09:23:41.893Z,69.50
2018-08-03T09:26:11.661Z,69.40
2018-08-03T09:28:41.312Z,69.10
2018-08-03T09:31:11.148Z,69.80
2018-08-03T09:33:42.479Z,70.10
2018-08-03T09:36:12.134Z,72.40
2018-08-03T09:38:41.954Z,71.50
2018-08-03T09:41:11.551Z,67.70
2018-08-03T09:43:41.290Z,67.10
2018-08-03T09:46:10.900Z,66.40
2018-08-03T09:48:40.490Z,66.70
2018-08-03T09:51:10.088Z,67.60
2018-08-03T09:53:39.572Z,66.50
2018-08-03T09:56:09.274Z,65.80
2018-08-03T09:58:38.878Z,67.90
2018-08-03T10:01:12.236Z,66.80
2018-08-03T10:03:42.710Z,67.40
2018-08-03T10:06:13.008Z,67.00
2018-08-03T10:08:42.476Z,64.50
2018-08-03T10:11:12.718Z,61.90
2018-08-03T10:13:42.369Z,61.60
2018-08-03T10:16:11.850Z,64.50
2018-08-03T10:18:41.530Z,66.80
2018-08-03T10:21:10.830Z,64.70
2018-08-03T10:23:40.213Z,65.00
2018-08-03T10:26:09.864Z,60.90
2018-08-03T10:28:40.916Z,59.10
2018-08-03T10:31:10.344Z,58.30
2018-08-03T10:33:39.803Z,60.30
2018-08-03T10:36:09.374Z,60.90
2018-08-03T10:38:38.809Z,60.70
2018-08-03T10:41:08.544Z,60.00
2018-08-03T10:43:38.184Z,60.80
2018-08-03T10:46:07.739Z,59.10
2018-08-03T10:48:37.358Z,58.10
2018-08-03T10:53:36.056Z,59.20
2018-08-03T10:56:05.572Z,57.60
2018-08-03T10:58:34.940Z,57.60
2018-08-03T11:01:04.660Z,63.30
2018-08-03T11:03:34.266Z,61.40
2018-08-03T11:06:03.855Z,62.00
2018-08-03T11:08:33.287Z,62.70
2018-08-03T11:11:03.087Z,62.30
2018-08-03T11:13:32.619Z,61.10
2018-08-03T11:16:03.027Z,59.90
2018-08-03T11:18:32.431Z,59.20
2018-08-03T11:21:02.034Z,59.90
2018-08-03T11:23:31.693Z,57.00
2018-08-03T11:26:01.689Z,56.80
2018-08-03T11:28:31.235Z,55.80
2018-08-03T11:31:00.795Z,55.30
2018-08-03T11:35:59.975Z,56.60
2018-08-03T11:38:30.195Z,53.60
2018-08-03T11:40:59.605Z,52.50
2018-08-03T11:43:30.425Z,53.90
2018-08-03T11:46:00.088Z,55.00
2018-08-03T11:48:29.680Z,58.20
2018-08-03T11:50:59.246Z,56.20
2018-08-03T11:53:28.786Z,56.90
2018-08-03T11:55:58.182Z,54.80
2018-08-03T11:58:27.986Z,55.30
2018-08-03T12:00:58.755Z,57.20
2018-08-03T12:03:28.336Z,57.60
2018-08-03T12:05:57.881Z,57.80
2018-08-03T12:08:27.743Z,58.20
2018-08-03T12:10:57.204Z,57.50
2018-08-03T12:13:26.654Z,58.70
2018-08-03T12:15:56.592Z,58.30
2018-08-03T12:18:26.519Z,55.70
2018-08-03T12:20:56.233Z,57.00
2018-08-03T12:23:25.792Z,51.70
2018-08-03T12:25:55.256Z,52.10
2018-08-03T12:28:24.582Z,55.60
2018-08-03T12:30:53.932Z,52.50
2018-08-03T12:33:23.319Z,52.40
2018-08-03T12:35:53.065Z,53.00
2018-08-03T12:38:22.599Z,53.50
2018-08-03T12:40:52.164Z,52.40
2018-08-03T12:43:21.710Z,52.30
2018-08-03T12:45:52.579Z,53.80
2018-08-03T12:48:22.103Z,55.10
2018-08-03T12:50:51.701Z,55.00
2018-08-03T12:53:21.457Z,56.60
2018-08-03T12:55:51.236Z,56.20
2018-08-03T12:58:20.783Z,57.30
2018-08-03T13:00:50.502Z,56.00
2018-08-03T13:03:20.602Z,53.40
2018-08-03T13:05:50.210Z,52.80
2018-08-03T13:08:19.948Z,50.90
2018-08-03T13:10:49.485Z,49.00
2018-08-03T13:13:19.564Z,47.60
2018-08-03T13:15:49.141Z,48.10
2018-08-03T13:18:18.692Z,48.20
2018-08-03T13:23:18.463Z,51.10
2018-08-03T13:25:47.952Z,49.80
2018-08-03T13:28:17.633Z,51.90
2018-08-03T13:30:47.448Z,53.70
2018-08-03T13:33:17.690Z,55.00
2018-08-03T13:35:47.082Z,55.40
2018-08-03T13:38:16.399Z,53.30
2018-08-03T13:40:47.165Z,54.30
2018-08-03T13:43:16.615Z,57.40
2018-08-03T13:45:46.257Z,57.40
2018-08-03T13:48:15.887Z,57.10
2018-08-03T13:50:45.519Z,58.60
2018-08-03T13:53:15.144Z,58.10
2018-08-03T13:55:44.758Z,58.00
2018-08-03T13:58:14.224Z,59.40
2018-08-03T14:00:43.662Z,59.50
2018-08-03T14:03:13.176Z,55.70
2018-08-03T14:05:42.990Z,56.50
2018-08-03T14:08:12.499Z,52.50
2018-08-03T14:10:42.116Z,52.40
2018-08-03T14:13:11.672Z,50.00
2018-08-03T14:15:41.100Z,52.10
2018-08-03T14:18:10.685Z,49.00
2018-08-03T14:20:40.568Z,51.60
2018-08-03T14:23:10.116Z,52.30
2018-08-03T14:25:39.799Z,51.70
2018-08-03T14:28:09.330Z,54.00
2018-08-03T14:30:38.856Z,52.50
2018-08-03T14:33:08.369Z,52.70
2018-08-03T14:35:37.704Z,53.00
2018-08-03T14:38:07.488Z,54.20
2018-08-03T14:40:36.908Z,53.70
2018-08-03T14:43:06.652Z,55.70
2018-08-03T14:45:36.366Z,57.10
2018-08-03T14:48:06.005Z,52.30
2018-08-03T14:53:04.437Z,51.20
2018-08-03T14:55:34.043Z,51.40
2018-08-03T14:58:03.739Z,51.20
2018-08-03T15:00:33.106Z,59.50
2018-08-03T15:03:02.623Z,62.90
2018-08-03T15:05:32.982Z,65.20
2018-08-03T15:08:02.613Z,63.10
2018-08-03T15:10:32.662Z,66.30
2018-08-03T15:13:02.392Z,64.90
2018-08-03T15:15:32.144Z,63.60
2018-08-03T15:18:01.647Z,57.90
2018-08-03T15:20:31.278Z,57.10
2018-08-03T15:23:01.401Z,56.20
2018-08-03T15:25:30.960Z,50.00
2018-08-03T15:28:00.811Z,50.40
2018-08-03T15:30:30.280Z,47.20
2018-08-03T15:32:59.873Z,46.60
2018-08-03T15:35:29.398Z,46.00
2018-08-03T15:37:59.062Z,46.10
2018-08-03T15:40:28.664Z,47.00
2018-08-03T15:42:58.165Z,46.50
2018-08-03T15:45:27.687Z,45.00
2018-08-03T15:47:57.347Z,43.70
2018-08-03T15:50:26.811Z,44.50
2018-08-03T15:52:56.625Z,45.70
2018-08-03T15:55:26.122Z,47.80
2018-08-03T15:57:55.908Z,46.40
2018-08-03T16:00:25.254Z,47.60
2018-08-03T16:02:54.917Z,47.10
2018-08-03T16:05:25.317Z,47.80
2018-08-03T16:07:54.846Z,47.30
2018-08-03T16:10:24.843Z,46.20
2018-08-03T16:12:54.524Z,47.40
2018-08-03T16:15:23.965Z,45.80
2018-08-03T16:17:53.837Z,44.80
2018-08-03T16:20:23.366Z,46.10
2018-08-03T16:22:53.160Z,48.40
2018-08-03T16:25:22.689Z,48.40
2018-08-03T16:27:52.323Z,43.70
2018-08-03T16:30:22.087Z,44.20
2018-08-03T16:32:51.576Z,44.80
2018-08-03T16:35:21.155Z,46.30
2018-08-03T16:37:50.867Z,46.20
2018-08-03T16:40:20.460Z,48.80
2018-08-03T16:42:50.104Z,46.90
2018-08-03T16:45:19.713Z,46.50
2018-08-03T16:47:49.315Z,48.00
2018-08-03T16:50:19.356Z,46.30
2018-08-03T16:52:48.935Z,47.80
2018-08-03T16:55:18.449Z,49.70
2018-08-03T16:57:48.196Z,50.10
2018-08-03T17:00:18.946Z,49.20
2018-08-03T17:02:48.887Z,50.30
2018-08-03T17:05:18.253Z,51.20
2018-08-03T17:07:47.801Z,50.40
2018-08-03T17:10:17.582Z,49.80
2018-08-03T17:12:47.105Z,50.00
2018-08-03T17:15:16.644Z,50.70
2018-08-03T17:17:46.309Z,52.00
2018-08-03T17:20:15.837Z,51.90
2018-08-03T17:22:45.348Z,53.40
2018-08-03T17:25:14.819Z,53.80
2018-08-03T17:27:44.289Z,54.80
2018-08-03T17:30:14.442Z,57.20
2018-08-03T17:32:44.141Z,58.40
2018-08-03T17:35:13.631Z,61.10
2018-08-03T17:37:43.082Z,60.60
2018-08-03T17:40:12.622Z,61.40
2018-08-03T17:42:42.307Z,61.30
2018-08-03T17:45:11.885Z,62.80
2018-08-03T17:47:41.249Z,64.00
2018-08-03T17:50:10.798Z,65.30
2018-08-03T17:52:40.385Z,65.00
2018-08-03T17:55:09.965Z,66.40
2018-08-03T17:57:40.446Z,67.20
2018-08-03T18:00:10.189Z,67.20
2018-08-03T18:02:39.740Z,68.90
2018-08-03T18:05:09.390Z,70.10
2018-08-03T18:07:38.938Z,71.20
2018-08-03T18:10:08.966Z,72.00
2018-08-03T18:12:38.414Z,73.10
2018-08-03T18:15:08.819Z,74.90
2018-08-03T18:17:38.494Z,77.10
2018-08-03T18:20:08.558Z,78.70
2018-08-03T18:22:38.025Z,80.30
2018-08-03T18:25:07.424Z,82.60
2018-08-03T18:27:36.912Z,82.40
2018-08-03T18:30:07.264Z,84.50
2018-08-03T18:32:36.835Z,84.90
2018-08-03T18:35:07.112Z,85.30
2018-08-03T18:37:36.674Z,85.80
2018-08-03T18:40:08.222Z,87.10
2018-08-03T18:42:37.993Z,87.00
2018-08-03T18:45:08.020Z,87.30
2018-08-03T18:47:37.761Z,88.90
2018-08-03T18:50:07.465Z,89.60
2018-08-03T18:52:36.912Z,90.20
2018-08-03T18:55:06.562Z,90.30
2018-08-03T18:57:35.887Z,91.20
2018-08-03T19:00:05.583Z,91.20
2018-08-03T19:02:35.081Z,91.50
2018-08-03T19:05:05.491Z,91.40
2018-08-03T19:07:34.896Z,91.40
2018-08-03T19:10:05.693Z,92.20
2018-08-03T19:12:35.014Z,93.10
2018-08-03T19:15:04.632Z,93.50
2018-08-03T19:17:34.175Z,93.50
2018-08-03T19:20:03.596Z,93.50
2018-08-03T19:22:33.164Z,94.00
2018-08-03T19:25:02.626Z,94.00
2018-08-03T19:27:32.142Z,94.40
2018-08-03T19:30:01.695Z,94.30
2018-08-03T19:32:31.157Z,94.50
2018-08-03T19:35:00.755Z,95.40
2018-08-03T19:37:30.296Z,95.40
2018-08-03T19:39:59.807Z,95.60
2018-08-03T19:42:29.133Z,96.20
2018-08-03T19:44:58.564Z,96.70
2018-08-03T19:47:28.195Z,96.70
2018-08-03T19:49:57.663Z,97.60
2018-08-03T19:52:27.289Z,97.60
2018-08-03T19:54:56.775Z,97.70
2018-08-03T19:57:26.202Z,98.20
2018-08-03T19:59:55.632Z,98.30
2018-08-03T20:02:25.211Z,99.30
2018-08-03T20:04:55.780Z,99.70
2018-08-03T20:07:25.170Z,99.90
2018-08-03T20:12:23.600Z,99.90
2018-08-03T20:14:53.074Z,99.90
2018-08-03T20:17:22.482Z,99.90
2018-08-03T20:19:53.053Z,99.90
2018-08-03T20:22:22.646Z,99.90
2018-08-03T20:24:52.022Z,99.90
2018-08-03T20:27:21.344Z,99.90
2018-08-03T20:29:50.859Z,99.90
2018-08-03T20:32:20.302Z,99.90
2018-08-03T20:34:49.892Z,99.90
2018-08-03T20:37:19.551Z,99.90
2018-08-03T20:39:48.968Z,99.90
2018-08-03T20:42:18.439Z,99.90
2018-08-03T20:44:48.365Z,99.90
2018-08-03T20:47:18.065Z,99.90
2018-08-03T20:49:47.365Z,99.90
2018-08-03T20:52:16.985Z,99.90
2018-08-03T20:54:46.349Z,99.90
2018-08-03T20:57:15.718Z,99.90
2018-08-03T20:59:45.212Z,99.90
2018-08-03T21:02:14.860Z,99.90
2018-08-03T21:04:44.352Z,99.90
2018-08-03T21:07:14.067Z,99.90
2018-08-03T21:09:43.589Z,99.90
2018-08-03T21:12:13.029Z,99.90
2018-08-03T21:14:42.597Z,99.90
2018-08-03T21:17:11.965Z,99.90
2018-08-03T21:19:41.315Z,99.90
2018-08-03T21:22:10.661Z,99.90
2018-08-03T21:24:40.219Z,99.90
2018-08-03T21:27:09.924Z,99.90
2018-08-03T21:29:39.473Z,99.90
2018-08-03T21:32:09.193Z,99.90
2018-08-03T21:34:38.704Z,99.90
2018-08-03T21:37:08.206Z,99.90
2018-08-03T21:39:37.643Z,99.90
2018-08-03T21:42:07.390Z,99.90
2018-08-03T21:44:36.804Z,99.90
2018-08-03T21:47:06.386Z,99.90
2018-08-03T21:49:36.208Z,99.90
2018-08-03T21:52:07.200Z,99.90
2018-08-03T21:54:36.859Z,99.90
2018-08-03T21:57:06.774Z,99.90
2018-08-03T21:59:36.294Z,99.90
2018-08-03T22:02:06.135Z,99.90
2018-08-03T22:04:35.602Z,99.90
2018-08-03T22:07:05.421Z,99.90
2018-08-03T22:09:35.138Z,99.90
2018-08-03T22:12:04.652Z,99.90
2018-08-03T22:14:34.648Z,99.90
2018-08-03T22:17:05.061Z,99.90
2018-08-03T22:19:35.785Z,99.90
2018-08-03T22:22:05.531Z,99.90
2018-08-03T22:24:35.212Z,99.90
2018-08-03T22:27:04.819Z,99.90
2018-08-03T22:29:34.502Z,99.90
2018-08-03T22:32:03.825Z,99.90
2018-08-03T22:34:33.286Z,99.90
2018-08-03T22:37:02.780Z,99.90
2018-08-03T22:39:32.140Z,99.90
2018-08-03T22:42:01.902Z,99.90
2018-08-03T22:44:31.514Z,99.90
2018-08-03T22:47:01.102Z,99.90
2018-08-03T22:49:30.595Z,99.90
2018-08-03T22:52:00.146Z,99.90
2018-08-03T22:54:29.589Z,99.90
2018-08-03T22:56:58.998Z,99.90
2018-08-03T22:59:28.544Z,99.90
2018-08-03T23:01:58.069Z,99.90
2018-08-03T23:04:27.545Z,99.90
2018-08-03T23:06:56.873Z,99.90
2018-08-03T23:09:26.523Z,99.90
2018-08-03T23:11:55.851Z,99.90
2018-08-03T23:14:25.244Z,99.90
2018-08-03T23:16:55.413Z,99.90
2018-08-03T23:19:24.955Z,99.90
2018-08-03T23:21:54.667Z,99.90
2018-08-03T23:24:24.203Z,99.90
2018-08-03T23:26:53.717Z,99.90
2018-08-03T23:29:23.202Z,99.90
2018-08-03T23:31:52.743Z,99.90
2018-08-03T23:34:22.417Z,99.90
2018-08-03T23:36:51.825Z,99.90
2018-08-03T23:39:21.399Z,99.90
2018-08-03T23:41:49.946Z,99.90
2018-08-03T23:44:19.341Z,99.90
2018-08-03T23:46:49.017Z,99.90
2018-08-03T23:49:18.443Z,99.90
2018-08-03T23:51:48.302Z,99.90
2018-08-03T23:54:17.811Z,99.90
2018-08-03T23:56:47.359Z,99.90
2018-08-03T23:59:16.764Z,99.90
