createdAt,value
2022-12-11T00:02:08.397Z,99266.41
2022-12-11T00:04:35.791Z,99267.94
2022-12-11T00:07:02.635Z,99268.25
2022-12-11T00:09:29.863Z,99262.19
2022-12-11T00:11:56.754Z,99269.72
2022-12-11T00:14:23.746Z,99254.19
2022-12-11T00:16:50.613Z,99261.84
2022-12-11T00:19:17.568Z,99256.72
2022-12-11T00:21:44.763Z,99246.69
2022-12-11T00:24:11.710Z,99255.28
2022-12-11T00:26:39.338Z,99250.84
2022-12-11T00:29:08.283Z,99253.75
2022-12-11T00:31:35.494Z,99260.38
2022-12-11T00:34:02.812Z,99261.38
2022-12-11T00:36:29.700Z,99254.03
2022-12-11T00:38:56.653Z,99265.81
2022-12-11T00:41:23.648Z,99248.28
2022-12-11T00:43:51.321Z,99238.72
2022-12-11T00:46:18.293Z,99231.47
2022-12-11T00:48:46.282Z,99233.72
2022-12-11T00:51:13.291Z,99209.91
2022-12-11T00:53:40.206Z,99218.84
2022-12-11T00:56:16.124Z,99202.88
2022-12-11T00:58:43.043Z,99207.66
2022-12-11T01:01:12.394Z,99203.59
2022-12-11T01:03:39.521Z,99196.41
2022-12-11T01:06:07.082Z,99194.84
2022-12-11T01:08:38.512Z,99194.47
2022-12-11T01:11:08.617Z,99196.00
2022-12-11T01:13:35.515Z,99203.06
2022-12-11T01:16:08.055Z,99192.72
2022-12-11T01:18:35.267Z,99189.09
2022-12-11T01:21:10.451Z,99184.38
2022-12-11T01:23:37.778Z,99165.72
2022-12-11T01:26:09.727Z,99175.00
2022-12-11T01:28:37.415Z,99173.34
2022-12-11T01:31:12.046Z,99180.94
2022-12-11T01:33:39.680Z,99180.25
2022-12-11T01:36:12.386Z,99178.34
2022-12-11T01:38:39.220Z,99188.34
2022-12-11T01:41:07.936Z,99172.66
2022-12-11T01:43:35.346Z,99178.63
2022-12-11T01:46:02.259Z,99184.94
2022-12-11T01:48:31.558Z,99170.63
2022-12-11T01:51:02.421Z,99171.81
2022-12-11T01:53:35.037Z,99165.69
2022-12-11T01:56:03.022Z,99168.00
2022-12-11T01:58:33.965Z,99153.09
2022-12-11T02:01:03.154Z,99150.31
2022-12-11T02:03:30.445Z,99153.09
2022-12-11T02:06:01.343Z,99153.66
2022-12-11T02:08:29.180Z,99158.75
2022-12-11T02:11:04.681Z,99138.44
2022-12-11T02:13:44.869Z,99133.59
2022-12-11T02:16:19.983Z,99133.53
2022-12-11T02:19:01.517Z,99124.28
2022-12-11T02:21:41.240Z,99113.88
2022-12-11T02:24:47.132Z,99100.09
2022-12-11T02:27:38.808Z,99076.34
2022-12-11T02:30:09.373Z,99090.94
2022-12-11T02:32:41.647Z,99072.03
2022-12-11T02:35:20.516Z,99072.03
2022-12-11T02:37:51.948Z,99068.03
2022-12-11T02:40:25.140Z,99069.28
2022-12-11T02:42:54.229Z,99067.00
2022-12-11T02:45:23.582Z,99064.22
2022-12-11T02:47:51.975Z,99061.16
2022-12-11T02:50:21.996Z,99057.41
2022-12-11T02:52:51.892Z,99061.06
2022-12-11T02:55:19.927Z,99062.72
2022-12-11T02:58:13.030Z,99053.66
2022-12-11T03:00:40.217Z,99051.25
2022-12-11T03:03:07.258Z,99039.44
2022-12-11T03:05:34.184Z,99040.22
2022-12-11T03:08:02.203Z,99033.50
2022-12-11T03:10:29.162Z,99026.44
2022-12-11T03:27:24.912Z,99020.78
2022-12-11T03:30:02.371Z,99001.59
2022-12-11T03:32:36.315Z,99011.19
2022-12-11T03:35:12.409Z,99014.34
2022-12-11T03:37:42.486Z,99010.91
2022-12-11T03:40:16.487Z,99008.63
2022-12-11T03:42:46.870Z,99005.16
2022-12-11T03:45:16.186Z,99008.78
2022-12-11T03:47:45.333Z,99012.44
2022-12-11T03:50:14.537Z,99006.13
2022-12-11T03:52:45.997Z,99012.13
2022-12-11T03:55:15.278Z,98994.72
2022-12-11T03:57:42.263Z,98993.91
2022-12-11T04:00:15.669Z,98988.88
2022-12-11T04:02:43.222Z,98969.47
2022-12-11T04:05:11.948Z,98967.84
2022-12-11T04:07:39.108Z,98957.94
2022-12-11T04:10:07.025Z,98942.88
2022-12-11T04:12:33.901Z,98937.25
2022-12-11T04:15:03.499Z,98935.25
2022-12-11T04:17:54.137Z,98907.91
2022-12-11T04:20:40.095Z,98893.28
2022-12-11T04:23:52.097Z,98887.38
2022-12-11T04:26:20.681Z,98885.81
2022-12-11T04:28:48.435Z,98883.09
2022-12-11T04:31:18.198Z,98892.28
2022-12-11T04:33:45.200Z,98901.91
2022-12-11T04:36:13.063Z,98906.69
2022-12-11T04:38:40.349Z,98900.38
2022-12-11T04:41:12.897Z,98871.47
2022-12-11T04:43:40.204Z,98888.53
2022-12-11T04:46:17.228Z,98886.25
2022-12-11T04:48:44.937Z,98894.72
2022-12-11T04:51:12.245Z,98879.69
2022-12-11T04:53:39.439Z,98880.47
2022-12-11T04:56:08.456Z,98854.31
2022-12-11T04:58:38.195Z,98863.03
2022-12-11T05:01:13.619Z,98861.53
2022-12-11T05:03:41.327Z,98850.38
2022-12-11T05:06:09.410Z,98853.66
2022-12-11T05:08:38.436Z,98854.09
2022-12-11T05:11:07.458Z,98810.25
2022-12-11T05:13:34.861Z,98813.47
2022-12-11T05:16:05.070Z,98786.13
2022-12-11T05:18:32.027Z,98792.88
2022-12-11T05:21:04.978Z,98804.38
2022-12-11T05:23:32.065Z,98817.44
2022-12-11T05:26:02.312Z,98821.03
2022-12-11T05:28:32.417Z,98837.31
2022-12-11T05:31:05.340Z,98850.44
2022-12-11T05:33:32.458Z,98857.56
2022-12-11T05:35:59.325Z,98865.88
2022-12-11T05:38:26.714Z,98872.59
2022-12-11T05:40:57.951Z,98867.41
2022-12-11T05:43:25.203Z,98878.16
2022-12-11T05:45:52.132Z,98890.06
2022-12-11T05:48:18.938Z,98906.34
2022-12-11T05:50:55.934Z,98876.03
2022-12-11T05:53:22.782Z,98858.03
2022-12-11T05:55:49.551Z,98871.09
2022-12-11T05:58:16.450Z,98893.81
2022-12-11T06:00:43.960Z,98906.16
2022-12-11T06:03:10.905Z,98901.34
2022-12-11T06:05:42.169Z,98895.38
2022-12-11T06:08:09.262Z,98913.69
2022-12-11T06:10:36.250Z,98913.72
2022-12-11T06:13:03.452Z,98918.03
2022-12-11T06:15:30.318Z,98921.59
2022-12-11T06:17:57.214Z,98912.47
2022-12-11T06:20:24.073Z,98905.38
2022-12-11T06:22:50.999Z,98911.38
2022-12-11T06:25:17.949Z,98898.97
2022-12-11T06:27:44.802Z,98898.94
2022-12-11T06:30:12.349Z,98893.72
2022-12-11T06:32:39.353Z,98885.34
2022-12-11T06:35:06.557Z,98896.50
2022-12-11T06:37:35.686Z,98904.88
2022-12-11T06:40:04.082Z,98901.22
2022-12-11T06:42:31.611Z,98911.59
2022-12-11T06:44:59.904Z,98909.13
2022-12-11T06:47:27.473Z,98911.88
2022-12-11T06:49:54.477Z,98922.97
2022-12-11T06:52:25.687Z,98920.91
2022-12-11T06:54:52.471Z,98928.50
2022-12-11T06:57:19.538Z,98930.81
2022-12-11T06:59:46.552Z,98924.44
2022-12-11T07:02:15.104Z,98924.44
2022-12-11T07:04:42.393Z,98928.38
2022-12-11T07:07:10.649Z,98925.19
2022-12-11T07:09:39.913Z,98927.56
2022-12-11T07:12:07.632Z,98919.94
2022-12-11T07:14:34.803Z,98912.72
2022-12-11T07:17:01.968Z,98925.13
2022-12-11T07:19:28.997Z,98942.78
2022-12-11T07:21:55.775Z,98937.34
2022-12-11T07:24:22.842Z,98927.09
2022-12-11T07:26:49.786Z,98938.72
2022-12-11T07:29:16.648Z,98923.16
2022-12-11T07:31:43.464Z,98934.31
2022-12-11T07:34:12.896Z,98927.19
2022-12-11T07:36:39.709Z,98915.69
2022-12-11T07:39:07.613Z,98924.94
2022-12-11T07:41:34.655Z,98911.81
2022-12-11T07:44:01.868Z,98930.53
2022-12-11T07:46:30.875Z,98930.94
2022-12-11T07:48:58.091Z,98927.72
2022-12-11T07:51:28.138Z,98924.41
2022-12-11T07:54:00.854Z,98935.06
2022-12-11T07:56:29.319Z,98927.00
2022-12-11T07:58:56.858Z,98920.56
2022-12-11T08:01:27.757Z,98928.19
2022-12-11T08:03:55.404Z,98926.91
2022-12-11T08:06:28.343Z,98923.31
2022-12-11T08:08:56.077Z,98928.50
2022-12-11T08:11:23.661Z,98926.06
2022-12-11T08:13:50.853Z,98918.94
2022-12-11T08:16:19.733Z,98934.53
2022-12-11T08:18:47.776Z,98938.50
2022-12-11T08:21:17.834Z,98928.19
2022-12-11T08:23:44.851Z,98924.13
2022-12-11T08:26:21.675Z,98924.84
2022-12-11T08:28:48.629Z,98922.09
2022-12-11T08:31:17.725Z,98904.94
2022-12-11T08:33:45.252Z,98891.13
2022-12-11T08:36:14.881Z,98873.94
2022-12-11T08:38:42.412Z,98863.19
2022-12-11T08:41:10.151Z,98851.28
2022-12-11T08:43:37.028Z,98838.47
2022-12-11T08:46:03.968Z,98822.09
2022-12-11T08:48:30.936Z,98825.56
2022-12-11T08:51:08.905Z,98832.25
2022-12-11T08:53:35.844Z,98839.78
2022-12-11T08:56:09.606Z,98847.13
2022-12-11T08:58:36.587Z,98856.03
2022-12-11T09:01:15.003Z,98858.22
2022-12-11T09:03:42.291Z,98865.72
2022-12-11T09:06:15.335Z,98867.00
2022-12-11T09:08:50.357Z,98869.50
2022-12-11T09:11:22.277Z,98871.38
2022-12-11T09:13:49.296Z,98855.00
2022-12-11T09:16:18.734Z,98847.47
2022-12-11T09:18:48.399Z,98855.25
2022-12-11T09:21:18.039Z,98855.41
2022-12-11T09:23:45.054Z,98847.47
2022-12-11T09:26:16.967Z,98852.78
2022-12-11T09:28:46.843Z,98861.97
2022-12-11T09:31:16.114Z,98853.03
2022-12-11T09:33:43.735Z,98844.50
2022-12-11T09:36:11.776Z,98844.81
2022-12-11T09:38:39.347Z,98830.47
2022-12-11T09:41:41.312Z,98829.41
2022-12-11T09:44:32.577Z,98814.47
2022-12-11T09:47:00.129Z,98814.97
2022-12-11T09:49:49.260Z,98803.78
2022-12-11T09:52:23.109Z,98794.22
2022-12-11T09:55:02.402Z,98798.06
2022-12-11T09:57:34.027Z,98806.91
2022-12-11T10:00:26.803Z,98798.41
2022-12-11T10:03:22.818Z,98792.97
2022-12-11T10:06:04.936Z,98793.44
2022-12-11T10:08:47.860Z,98802.59
2022-12-11T10:11:33.226Z,98801.09
2022-12-11T10:14:13.758Z,98812.16
2022-12-11T10:16:45.375Z,98823.44
2022-12-11T10:19:35.916Z,98818.78
2022-12-11T10:22:03.685Z,98825.09
2022-12-11T10:25:14.754Z,98811.69
2022-12-11T10:27:41.826Z,98801.50
2022-12-11T10:30:15.111Z,98795.66
2022-12-11T10:33:06.712Z,98807.00
2022-12-11T10:35:42.104Z,98790.09
2022-12-11T10:38:27.557Z,98789.72
2022-12-11T10:41:24.772Z,98789.66
2022-12-11T10:43:53.608Z,98787.47
2022-12-11T10:46:26.931Z,98788.22
2022-12-11T10:48:56.832Z,98793.94
2022-12-11T10:51:32.983Z,98782.00
2022-12-11T10:54:17.809Z,98794.84
2022-12-11T10:56:48.571Z,98794.09
2022-12-11T10:59:39.346Z,98804.50
2022-12-11T11:02:16.193Z,98812.31
2022-12-11T11:04:44.960Z,98817.13
2022-12-11T11:07:14.667Z,98812.66
2022-12-11T11:09:41.737Z,98809.34
2022-12-11T11:12:20.365Z,98815.13
2022-12-11T11:14:47.455Z,98824.97
2022-12-11T11:17:17.867Z,98829.00
2022-12-11T11:19:48.345Z,98817.75
2022-12-11T11:22:18.382Z,98811.28
2022-12-11T11:24:52.711Z,98810.97
2022-12-11T11:27:33.131Z,98817.94
2022-12-11T11:30:03.032Z,98817.78
2022-12-11T11:32:34.869Z,98807.22
2022-12-11T11:35:11.626Z,98817.75
2022-12-11T11:37:44.590Z,98832.16
2022-12-11T11:40:34.294Z,98825.44
2022-12-11T11:43:29.606Z,98818.66
2022-12-11T11:46:15.673Z,98810.38
2022-12-11T11:48:48.352Z,98813.72
2022-12-11T11:51:18.092Z,98809.78
2022-12-11T11:53:49.815Z,98812.91
2022-12-11T11:56:38.619Z,98820.94
2022-12-11T11:59:05.418Z,98814.97
2022-12-11T12:01:32.685Z,98817.31
2022-12-11T12:04:02.826Z,98803.44
2022-12-11T12:06:32.725Z,98797.88
2022-12-11T12:09:16.577Z,98799.44
2022-12-11T12:11:52.211Z,98795.00
2022-12-11T12:17:38.577Z,98786.38
2022-12-11T12:20:17.875Z,98797.44
2022-12-11T12:23:09.350Z,98805.34
2022-12-11T12:25:42.404Z,98796.13
2022-12-11T12:28:41.422Z,98786.63
2022-12-11T12:31:37.319Z,98774.59
2022-12-11T12:34:10.330Z,98776.91
2022-12-11T12:36:39.911Z,98774.53
2022-12-11T12:39:29.948Z,98781.28
2022-12-11T12:42:19.921Z,98767.63
2022-12-11T12:45:02.328Z,98773.19
2022-12-11T12:47:32.574Z,98773.94
2022-12-11T12:50:01.402Z,98775.56
2022-12-11T12:52:33.287Z,98771.22
2022-12-11T12:55:14.727Z,98777.22
2022-12-11T12:57:47.106Z,98785.66
2022-12-11T13:00:25.553Z,98784.47
2022-12-11T13:02:54.131Z,98787.13
2022-12-11T13:05:30.619Z,98790.31
2022-12-11T13:08:01.153Z,98790.28
2022-12-11T13:10:30.858Z,98796.34
2022-12-11T13:12:58.722Z,98787.09
2022-12-11T13:15:33.789Z,98783.94
2022-12-11T13:18:04.045Z,98786.31
2022-12-11T13:20:34.391Z,98789.59
2022-12-11T13:23:07.306Z,98779.66
2022-12-11T13:25:46.479Z,98776.16
2022-12-11T13:28:25.068Z,98782.56
2022-12-11T13:31:16.528Z,98790.09
2022-12-11T13:33:48.100Z,98786.22
2022-12-11T13:36:24.533Z,98778.69
2022-12-11T13:39:08.586Z,98781.41
2022-12-11T13:41:37.724Z,98775.47
2022-12-11T13:44:07.214Z,98768.72
2022-12-11T13:46:37.368Z,98771.19
2022-12-11T13:49:07.067Z,98769.22
2022-12-11T13:51:36.312Z,98776.03
2022-12-11T13:54:07.619Z,98787.59
2022-12-11T13:56:34.546Z,98791.53
2022-12-11T13:59:01.768Z,98798.34
2022-12-11T14:01:34.162Z,98796.81
2022-12-11T14:04:03.109Z,98794.41
2022-12-11T14:06:31.323Z,98808.75
2022-12-11T14:09:01.525Z,98807.53
2022-12-11T14:11:37.405Z,98808.75
2022-12-11T14:14:16.282Z,98805.97
2022-12-11T14:16:43.257Z,98798.03
2022-12-11T14:19:11.088Z,98797.22
2022-12-11T14:21:38.002Z,98806.78
2022-12-11T14:24:06.687Z,98808.34
2022-12-11T14:26:35.866Z,98810.75
2022-12-11T14:29:03.065Z,98829.78
2022-12-11T14:31:43.914Z,98834.16
2022-12-11T14:34:19.190Z,98844.44
2022-12-11T14:36:48.201Z,98855.94
2022-12-11T14:39:24.310Z,98845.59
2022-12-11T14:42:01.404Z,98834.47
2022-12-11T14:44:32.506Z,98841.25
2022-12-11T14:47:04.262Z,98844.84
2022-12-11T14:49:58.820Z,98841.69
2022-12-11T14:52:33.830Z,98841.28
2022-12-11T14:55:07.878Z,98830.59
2022-12-11T14:57:36.132Z,98831.38
2022-12-11T15:00:05.533Z,98832.56
2022-12-11T15:02:35.054Z,98830.19
2022-12-11T15:05:22.410Z,98827.00
2022-12-11T15:08:00.080Z,98834.50
2022-12-11T15:10:31.400Z,98830.13
2022-12-11T15:29:04.160Z,98828.50
2022-12-11T15:31:35.302Z,98828.56
2022-12-11T15:34:02.799Z,98834.91
2022-12-11T15:36:35.158Z,98833.75
2022-12-11T15:39:03.644Z,98832.94
2022-12-11T15:41:33.464Z,98828.59
2022-12-11T15:44:03.191Z,98835.75
2022-12-11T15:46:35.254Z,98837.34
2022-12-11T15:49:02.108Z,98846.88
2022-12-11T15:51:29.197Z,98860.38
2022-12-11T15:53:56.171Z,98855.63
2022-12-11T15:56:23.017Z,98857.22
2022-12-11T15:58:50.143Z,98860.41
2022-12-11T16:01:17.748Z,98861.19
2022-12-11T16:03:45.861Z,98859.19
2022-12-11T16:06:13.959Z,98855.66
2022-12-11T16:08:41.081Z,98856.81
2022-12-11T16:11:08.065Z,98859.59
2022-12-11T16:13:35.032Z,98856.44
2022-12-11T16:16:01.945Z,98851.66
2022-12-11T16:18:28.748Z,98842.47
2022-12-11T16:20:55.710Z,98841.69
2022-12-11T16:23:22.576Z,98848.09
2022-12-11T16:25:51.301Z,98850.06
2022-12-11T16:28:21.156Z,98852.06
2022-12-11T16:30:48.473Z,98854.44
2022-12-11T16:33:15.481Z,98852.84
2022-12-11T16:35:43.064Z,98851.25
2022-12-11T16:38:11.314Z,98865.16
2022-12-11T16:40:38.627Z,98859.63
2022-12-11T16:43:05.666Z,98856.41
2022-12-11T16:45:33.347Z,98851.66
2022-12-11T16:48:04.112Z,98859.19
2022-12-11T16:50:32.349Z,98857.59
2022-12-11T16:52:59.449Z,98849.69
2022-12-11T16:55:26.293Z,98860.78
2022-12-11T16:57:53.204Z,98856.03
2022-12-11T17:00:20.619Z,98863.56
2022-12-11T17:02:47.730Z,98871.13
2022-12-11T17:05:15.071Z,98872.31
2022-12-11T17:07:42.083Z,98867.13
2022-12-11T17:10:09.065Z,98860.38
2022-12-11T17:12:36.152Z,98866.75
2022-12-11T17:15:03.730Z,98871.13
2022-12-11T17:17:31.070Z,98871.09
2022-12-11T17:19:58.004Z,98873.88
2022-12-11T17:22:25.408Z,98877.03
2022-12-11T17:24:52.297Z,98878.63
2022-12-11T17:27:19.236Z,98872.31
2022-12-11T17:29:47.415Z,98879.06
2022-12-11T17:32:14.261Z,98870.28
2022-12-11T17:34:41.171Z,98867.53
2022-12-11T17:37:08.034Z,98885.00
2022-12-11T17:39:35.054Z,98859.97
2022-12-11T17:42:02.000Z,98875.84
2022-12-11T17:44:30.934Z,98870.28
2022-12-11T17:46:58.811Z,98878.25
2022-12-11T17:49:26.301Z,98869.50
2022-12-11T17:51:55.391Z,98868.31
2022-12-11T17:54:24.121Z,98871.47
2022-12-11T17:56:51.129Z,98873.06
2022-12-11T17:59:18.213Z,98877.44
2022-12-11T18:04:12.639Z,98880.19
2022-12-11T18:06:40.038Z,98887.38
2022-12-11T18:09:07.421Z,98884.59
2022-12-11T18:11:34.794Z,98879.06
2022-12-11T18:14:02.052Z,98877.09
2022-12-11T18:16:35.286Z,98872.31
2022-12-11T18:19:02.444Z,98877.88
2022-12-11T18:21:33.195Z,98873.50
2022-12-11T18:24:00.660Z,98873.91
2022-12-11T18:26:28.231Z,98879.88
2022-12-11T18:28:55.377Z,98884.63
2022-12-11T18:31:23.296Z,98881.47
2022-12-11T18:33:50.873Z,98878.66
2022-12-11T18:36:19.399Z,98892.59
2022-12-11T18:38:47.985Z,98883.03
2022-12-11T18:41:17.012Z,98884.63
2022-12-11T18:43:43.808Z,98896.53
2022-12-11T18:46:14.446Z,98898.13
2022-12-11T18:48:42.375Z,98889.25
2022-12-11T18:51:13.071Z,98881.34
2022-12-11T18:53:40.895Z,98883.66
2022-12-11T18:56:11.264Z,98877.63
2022-12-11T18:58:38.429Z,98889.91
2022-12-11T19:01:15.547Z,98893.75
2022-12-11T19:03:44.170Z,98898.81
2022-12-11T19:06:14.819Z,98897.56
2022-12-11T19:08:42.374Z,98900.00
2022-12-11T19:11:09.279Z,98893.25
2022-12-11T19:13:36.253Z,98896.41
2022-12-11T19:16:03.433Z,98898.81
2022-12-11T19:18:30.483Z,98909.56
2022-12-11T19:21:08.069Z,98904.41
2022-12-11T19:23:36.296Z,98904.13
2022-12-11T19:26:03.844Z,98919.53
2022-12-11T19:28:31.499Z,98916.44
2022-12-11T19:30:58.495Z,98900.16
2022-12-11T19:33:25.421Z,98900.59
2022-12-11T19:36:01.848Z,98918.38
2022-12-11T19:38:28.845Z,98916.47
2022-12-11T19:40:56.093Z,98916.78
2022-12-11T19:43:23.013Z,98917.88
2022-12-11T19:45:49.829Z,98929.28
2022-12-11T19:48:17.504Z,98939.75
2022-12-11T19:50:44.450Z,98939.91
2022-12-11T19:53:11.339Z,98958.53
2022-12-11T19:55:38.283Z,98973.31
2022-12-11T19:58:05.137Z,98985.28
2022-12-11T20:00:33.050Z,98979.69
2022-12-11T20:02:59.937Z,99010.72
2022-12-11T20:05:26.818Z,99003.38
2022-12-11T20:07:53.846Z,99012.44
2022-12-11T20:10:20.716Z,98996.88
2022-12-11T20:12:47.547Z,99006.94
2022-12-11T20:15:14.707Z,99003.13
2022-12-11T20:17:44.636Z,99016.88
2022-12-11T20:20:12.001Z,99014.38
2022-12-11T20:22:39.061Z,99025.56
2022-12-11T20:25:06.378Z,99028.13
2022-12-11T20:27:33.317Z,99023.78
2022-12-11T20:30:00.334Z,99027.69
2022-12-11T20:32:27.331Z,99038.94
2022-12-11T20:34:58.029Z,99035.03
2022-12-11T20:37:26.160Z,99033.06
2022-12-11T20:39:53.013Z,99033.28
2022-12-11T20:42:19.942Z,99033.53
2022-12-11T20:44:49.211Z,99054.66
2022-12-11T20:47:19.815Z,99041.75
2022-12-11T20:49:48.151Z,99053.69
2022-12-11T20:52:15.347Z,99084.91
2022-12-11T20:54:42.366Z,99092.91
2022-12-11T20:57:10.117Z,99094.28
2022-12-11T20:59:37.619Z,99075.84
2022-12-11T21:02:06.129Z,99080.97
2022-12-11T21:04:33.256Z,99079.94
2022-12-11T21:07:00.907Z,99079.81
2022-12-11T21:09:28.073Z,99064.38
2022-12-11T21:11:57.245Z,99054.63
2022-12-11T21:14:24.149Z,99048.56
2022-12-11T21:16:51.122Z,99043.31
2022-12-11T21:19:22.400Z,99028.41
2022-12-11T21:21:50.037Z,99036.19
2022-12-11T21:24:20.417Z,99035.66
2022-12-11T21:26:48.519Z,99042.16
2022-12-11T21:29:16.238Z,99058.50
2022-12-11T21:31:43.318Z,99060.00
2022-12-11T21:34:10.719Z,99072.44
2022-12-11T21:36:37.632Z,99075.84
2022-12-11T21:39:05.192Z,99083.63
2022-12-11T21:41:32.324Z,99087.38
2022-12-11T21:46:48.833Z,99077.28
2022-12-11T21:49:16.285Z,99091.44
2022-12-11T21:51:47.457Z,99096.28
2022-12-11T21:54:18.383Z,99110.06
2022-12-11T21:56:46.069Z,99123.31
2022-12-11T21:59:13.291Z,99122.19
2022-12-11T22:01:45.959Z,99136.72
2022-12-11T22:04:14.306Z,99139.72
2022-12-11T22:06:47.058Z,99145.81
2022-12-11T22:09:15.823Z,99138.09
2022-12-11T22:11:43.832Z,99143.59
2022-12-11T22:14:13.475Z,99152.91
2022-12-11T22:16:40.532Z,99150.63
2022-12-11T22:19:07.597Z,99143.19
2022-12-11T22:21:34.865Z,99149.50
2022-12-11T22:24:02.095Z,99150.47
2022-12-11T22:26:29.346Z,99157.97
2022-12-11T22:28:57.055Z,99149.28
2022-12-11T22:31:26.008Z,99144.78
2022-12-11T22:33:54.986Z,99140.28
2022-12-11T22:36:26.439Z,99137.25
2022-12-11T22:38:53.909Z,99150.97
2022-12-11T22:41:23.550Z,99169.16
2022-12-11T22:43:50.594Z,99163.53
2022-12-11T22:46:19.862Z,99163.22
2022-12-11T22:48:46.771Z,99158.59
2022-12-11T22:51:14.085Z,99154.31
2022-12-11T22:53:40.915Z,99171.91
2022-12-11T22:56:10.205Z,99164.03
2022-12-11T22:58:37.201Z,99165.97
2022-12-11T23:01:08.228Z,99174.88
2022-12-11T23:03:35.102Z,99174.38
2022-12-11T23:06:06.679Z,99178.72
2022-12-11T23:08:33.608Z,99178.59
2022-12-11T23:11:00.553Z,99194.25
2022-12-11T23:13:27.609Z,99187.91
2022-12-11T23:15:54.492Z,99187.22
2022-12-11T23:18:21.481Z,99184.19
2022-12-11T23:20:49.358Z,99176.75
2022-12-11T23:23:16.242Z,99181.44
2022-12-11T23:25:43.076Z,99177.22
2022-12-11T23:28:09.895Z,99191.06
2022-12-11T23:30:37.714Z,99196.69
2022-12-11T23:33:06.695Z,99197.84
2022-12-11T23:35:33.720Z,99201.84
2022-12-11T23:38:00.844Z,99203.66
2022-12-11T23:40:27.777Z,99214.94
2022-12-11T23:42:54.598Z,99222.44
2022-12-11T23:45:21.524Z,99214.56
2022-12-11T23:47:48.509Z,99219.88
2022-12-11T23:50:15.997Z,99218.25
2022-12-11T23:52:42.947Z,99225.53
2022-12-11T23:55:10.820Z,99241.84
2022-12-11T23:57:38.031Z,99236.03
