createdAt,value
2018-03-24T00:01:27.735Z,1.80
2018-03-24T00:04:02.955Z,1.80
2018-03-24T00:06:35.044Z,1.80
2018-03-24T00:09:07.615Z,1.70
2018-03-24T00:11:36.627Z,1.70
2018-03-24T00:14:06.632Z,1.60
2018-03-24T00:16:38.395Z,1.60
2018-03-24T00:19:07.379Z,1.50
2018-03-24T00:21:55.886Z,1.50
2018-03-24T00:24:26.668Z,1.50
2018-03-24T00:27:00.363Z,1.50
2018-03-24T00:29:32.220Z,1.50
2018-03-24T00:32:01.711Z,1.50
2018-03-24T00:34:41.375Z,1.60
2018-03-24T00:37:21.195Z,1.60
2018-03-24T00:39:49.231Z,1.70
2018-03-24T00:42:20.455Z,1.70
2018-03-24T00:44:49.507Z,1.70
2018-03-24T00:47:22.927Z,1.60
2018-03-24T00:49:58.464Z,1.60
2018-03-24T00:55:19.523Z,1.50
2018-03-24T00:57:54.611Z,1.50
2018-03-24T01:00:27.519Z,1.50
2018-03-24T01:05:56.394Z,1.60
2018-03-24T01:08:37.875Z,1.70
2018-03-24T01:11:05.898Z,1.70
2018-03-24T01:13:38.670Z,1.70
2018-03-24T01:16:15.190Z,1.70
2018-03-24T01:18:46.011Z,1.70
2018-03-24T01:21:27.790Z,1.70
2018-03-24T01:24:05.734Z,1.70
2018-03-24T01:26:37.714Z,1.70
2018-03-24T01:32:21.228Z,1.60
2018-03-24T01:34:56.679Z,1.60
2018-03-24T01:37:47.767Z,1.70
2018-03-24T01:40:29.143Z,1.60
2018-03-24T01:43:15.940Z,1.70
2018-03-24T01:45:46.663Z,1.70
2018-03-24T01:54:09.394Z,1.70
2018-03-24T01:56:43.182Z,1.70
2018-03-24T01:59:16.334Z,1.70
2018-03-24T02:02:10.046Z,1.70
2018-03-24T02:04:48.670Z,1.70
2018-03-24T02:13:05.042Z,1.60
2018-03-24T02:15:47.382Z,1.60
2018-03-24T02:18:32.970Z,1.60
2018-03-24T02:21:09.462Z,1.60
2018-03-24T02:27:00.262Z,1.60
2018-03-24T02:32:35.282Z,1.20
2018-03-24T02:41:03.991Z,1.00
2018-03-24T02:43:38.426Z,0.90
2018-03-24T02:58:11.819Z,1.20
2018-03-24T03:06:39.986Z,0.80
2018-03-24T03:09:11.965Z,0.70
2018-03-24T03:20:28.465Z,0.70
2018-03-24T03:25:57.390Z,0.70
2018-03-24T03:28:48.409Z,0.70
2018-03-24T03:31:42.187Z,0.70
2018-03-24T03:34:19.698Z,0.50
2018-03-24T03:40:07.610Z,0.40
2018-03-24T03:43:02.665Z,0.30
2018-03-24T04:00:05.413Z,0.40
2018-03-24T04:05:26.825Z,0.40
2018-03-24T04:13:51.397Z,0.20
2018-03-24T04:16:23.877Z,0.20
2018-03-24T04:19:04.402Z,0.20
2018-03-24T04:21:33.471Z,0.20
2018-03-24T04:24:05.978Z,0.10
2018-03-24T04:26:41.437Z,0.10
2018-03-24T04:29:11.446Z,0.10
2018-03-24T04:31:40.433Z,0.10
2018-03-24T04:34:12.813Z,0.20
2018-03-24T04:36:49.377Z,0.30
2018-03-24T04:39:22.489Z,0.30
2018-03-24T04:42:01.777Z,0.30
2018-03-24T04:44:31.725Z,0.30
2018-03-24T04:47:05.423Z,0.20
2018-03-24T04:49:37.181Z,0.00
2018-03-24T04:52:05.184Z,-0.10
2018-03-24T04:54:37.537Z,-0.30
2018-03-24T04:57:05.556Z,-0.30
2018-03-24T04:59:35.516Z,-0.30
2018-03-24T05:02:05.513Z,-0.40
2018-03-24T05:04:42.156Z,-0.40
2018-03-24T05:10:10.585Z,-0.60
2018-03-24T05:15:37.649Z,-1.20
2018-03-24T05:18:05.668Z,-1.20
2018-03-24T05:20:37.477Z,-1.20
2018-03-24T05:23:12.829Z,-1.20
2018-03-24T05:25:59.457Z,-1.10
2018-03-24T05:28:48.769Z,-0.90
2018-03-24T05:31:40.168Z,-0.90
2018-03-24T05:34:08.213Z,-0.70
2018-03-24T05:36:36.991Z,-0.40
2018-03-24T05:39:05.055Z,-0.40
2018-03-24T05:41:34.957Z,-0.30
2018-03-24T05:47:09.752Z,-0.30
2018-03-24T05:49:44.705Z,-0.30
2018-03-24T05:52:18.565Z,-0.30
2018-03-24T05:54:47.533Z,-0.20
2018-03-24T05:57:24.072Z,-0.20
2018-03-24T06:00:04.504Z,-0.10
2018-03-24T06:02:32.524Z,-0.10
2018-03-24T06:05:01.516Z,0.00
2018-03-24T06:07:37.765Z,0.10
2018-03-24T06:10:05.776Z,0.10
2018-03-24T06:12:38.520Z,0.20
2018-03-24T06:15:06.540Z,0.30
2018-03-24T06:17:36.328Z,0.40
2018-03-24T06:20:05.300Z,0.40
2018-03-24T06:22:39.987Z,0.60
2018-03-24T06:25:07.996Z,0.70
2018-03-24T06:27:37.932Z,0.90
2018-03-24T06:30:12.436Z,1.00
2018-03-24T06:32:42.436Z,1.10
2018-03-24T06:35:10.453Z,1.20
2018-03-24T06:37:38.463Z,1.30
2018-03-24T06:40:08.412Z,1.40
2018-03-24T06:42:39.562Z,1.50
2018-03-24T06:45:08.540Z,1.50
2018-03-24T06:47:38.548Z,1.50
2018-03-24T06:50:24.276Z,1.60
2018-03-24T06:53:00.745Z,1.80
2018-03-24T06:55:46.940Z,1.90
2018-03-24T06:58:19.400Z,2.10
2018-03-24T07:00:52.976Z,2.10
2018-03-24T07:03:27.676Z,2.30
2018-03-24T07:06:03.432Z,2.30
2018-03-24T07:08:43.256Z,2.40
2018-03-24T07:11:12.960Z,2.50
2018-03-24T07:13:41.900Z,2.50
2018-03-24T07:16:28.551Z,2.60
2018-03-24T07:18:58.324Z,2.60
2018-03-24T07:24:19.504Z,2.90
2018-03-24T07:26:55.780Z,3.80
2018-03-24T07:29:27.781Z,4.80
2018-03-24T07:32:00.516Z,5.10
2018-03-24T07:34:30.436Z,4.90
2018-03-24T07:37:04.543Z,5.00
2018-03-24T07:39:38.039Z,5.20
2018-03-24T07:42:13.308Z,5.20
2018-03-24T07:44:44.976Z,5.20
2018-03-24T07:47:23.270Z,5.20
2018-03-24T07:50:16.411Z,5.10
2018-03-24T07:53:02.676Z,5.00
2018-03-24T07:55:43.448Z,5.50
2018-03-24T07:58:14.404Z,5.00
2018-03-24T08:00:50.076Z,4.80
2018-03-24T08:03:20.009Z,4.70
2018-03-24T08:06:03.291Z,5.20
2018-03-24T08:08:32.228Z,5.50
2018-03-24T08:11:02.912Z,6.70
2018-03-24T08:13:30.935Z,6.70
2018-03-24T08:16:04.840Z,7.00
2018-03-24T08:18:45.364Z,7.10
2018-03-24T08:21:19.224Z,7.40
2018-03-24T08:23:52.612Z,7.70
2018-03-24T08:26:22.775Z,7.50
2018-03-24T08:28:50.835Z,7.60
2018-03-24T08:31:19.736Z,7.60
2018-03-24T08:33:58.476Z,7.60
2018-03-24T08:36:26.484Z,7.70
2018-03-24T08:38:54.505Z,8.00
2018-03-24T08:41:29.892Z,8.00
2018-03-24T08:43:58.903Z,8.00
2018-03-24T08:46:35.512Z,8.70
2018-03-24T08:49:04.436Z,8.70
2018-03-24T08:51:36.432Z,8.40
2018-03-24T08:54:05.889Z,8.80
2018-03-24T08:56:34.880Z,8.80
2018-03-24T08:59:14.608Z,8.90
2018-03-24T09:01:43.620Z,8.60
2018-03-24T09:04:12.612Z,9.10
2018-03-24T09:06:40.627Z,9.00
2018-03-24T09:09:12.956Z,10.70
2018-03-24T09:11:46.476Z,10.70
2018-03-24T09:14:22.280Z,10.70
2018-03-24T09:16:52.240Z,10.70
2018-03-24T09:19:26.028Z,11.10
2018-03-24T09:21:56.039Z,10.90
2018-03-24T09:24:26.520Z,11.10
2018-03-24T09:26:58.528Z,11.10
2018-03-24T09:29:28.459Z,11.10
2018-03-24T09:31:57.440Z,12.30
2018-03-24T09:34:27.463Z,13.00
2018-03-24T09:37:00.143Z,12.80
2018-03-24T09:39:39.037Z,13.30
2018-03-24T09:42:11.232Z,13.50
2018-03-24T09:44:44.107Z,11.70
2018-03-24T09:50:09.439Z,10.00
2018-03-24T09:52:37.462Z,8.40
2018-03-24T09:55:06.395Z,7.60
2018-03-24T09:57:51.704Z,7.70
2018-03-24T10:03:17.807Z,9.80
2018-03-24T10:05:47.751Z,8.30
2018-03-24T10:08:26.255Z,7.60
2018-03-24T10:10:55.436Z,7.40
2018-03-24T10:13:28.964Z,7.50
2018-03-24T10:15:57.944Z,8.80
2018-03-24T10:18:26.923Z,11.10
2018-03-24T10:24:17.927Z,9.60
2018-03-24T10:26:53.983Z,8.60
2018-03-24T10:29:24.360Z,8.30
2018-03-24T10:32:03.331Z,7.80
2018-03-24T10:34:32.247Z,7.70
2018-03-24T10:40:04.311Z,8.00
2018-03-24T10:42:34.058Z,9.50
2018-03-24T10:45:06.963Z,9.50
2018-03-24T10:47:37.663Z,10.20
2018-03-24T10:50:11.572Z,9.80
2018-03-24T10:52:40.663Z,9.70
2018-03-24T10:55:15.771Z,9.50
2018-03-24T10:57:49.587Z,9.20
2018-03-24T11:00:17.591Z,8.90
2018-03-24T11:02:46.574Z,8.70
2018-03-24T11:05:14.599Z,8.80
2018-03-24T11:07:44.547Z,10.10
2018-03-24T11:10:16.203Z,15.50
2018-03-24T11:12:44.211Z,15.40
2018-03-24T11:15:14.919Z,13.10
2018-03-24T11:17:50.619Z,13.00
2018-03-24T11:20:22.210Z,14.30
2018-03-24T11:22:53.763Z,14.30
2018-03-24T11:25:22.760Z,16.10
2018-03-24T11:27:51.607Z,16.20
2018-03-24T11:30:24.326Z,15.50
2018-03-24T11:32:55.994Z,14.20
2018-03-24T11:35:24.963Z,13.70
2018-03-24T11:37:54.294Z,13.10
2018-03-24T11:40:33.206Z,12.40
2018-03-24T11:43:01.223Z,12.40
2018-03-24T11:45:31.178Z,12.10
2018-03-24T11:48:02.746Z,11.70
2018-03-24T11:50:30.759Z,11.20
2018-03-24T11:52:58.771Z,11.50
2018-03-24T11:55:26.782Z,12.40
2018-03-24T11:57:54.806Z,12.70
2018-03-24T12:00:23.802Z,12.60
2018-03-24T12:03:02.213Z,12.60
2018-03-24T12:05:31.282Z,12.50
2018-03-24T12:08:00.200Z,12.00
2018-03-24T12:10:28.226Z,11.90
2018-03-24T12:12:59.828Z,11.90
2018-03-24T12:15:28.882Z,11.50
2018-03-24T12:18:01.438Z,11.40
2018-03-24T12:20:30.242Z,11.20
2018-03-24T12:22:58.270Z,11.20
2018-03-24T12:25:26.290Z,13.60
2018-03-24T12:27:54.343Z,16.30
2018-03-24T12:30:37.393Z,16.80
2018-03-24T12:33:17.254Z,16.40
2018-03-24T12:35:46.242Z,16.40
2018-03-24T12:38:14.257Z,17.50
2018-03-24T12:40:44.962Z,18.70
2018-03-24T12:43:13.886Z,18.60
2018-03-24T12:45:45.738Z,18.10
2018-03-24T12:48:15.234Z,19.60
2018-03-24T12:50:46.993Z,19.60
2018-03-24T12:53:18.719Z,21.80
2018-03-24T12:55:46.762Z,22.40
2018-03-24T12:58:15.686Z,24.20
2018-03-24T13:00:43.700Z,25.60
2018-03-24T13:03:11.698Z,24.90
2018-03-24T13:05:42.982Z,21.90
2018-03-24T13:08:11.002Z,19.10
2018-03-24T13:10:40.981Z,17.40
2018-03-24T13:13:13.133Z,15.10
2018-03-24T13:15:45.513Z,15.00
2018-03-24T13:18:14.513Z,13.60
2018-03-24T13:20:48.914Z,15.50
2018-03-24T13:23:19.846Z,15.50
2018-03-24T13:25:48.865Z,15.50
2018-03-24T13:28:17.657Z,14.30
2018-03-24T13:30:46.741Z,14.20
2018-03-24T13:33:14.765Z,13.30
2018-03-24T13:35:56.369Z,13.20
2018-03-24T13:38:25.498Z,13.60
2018-03-24T13:41:01.702Z,13.50
2018-03-24T13:43:29.753Z,13.20
2018-03-24T13:45:59.725Z,12.80
2018-03-24T13:48:29.764Z,11.70
2018-03-24T13:51:00.469Z,10.50
2018-03-24T13:53:28.546Z,10.40
2018-03-24T13:55:57.545Z,10.20
2018-03-24T13:58:25.581Z,10.30
2018-03-24T14:00:53.609Z,12.70
2018-03-24T14:03:24.417Z,18.70
2018-03-24T14:05:53.441Z,18.60
2018-03-24T14:08:27.121Z,19.50
2018-03-24T14:11:05.601Z,19.40
2018-03-24T14:13:36.656Z,19.10
2018-03-24T14:16:05.697Z,19.00
2018-03-24T14:18:33.721Z,16.90
2018-03-24T14:21:01.741Z,16.40
2018-03-24T14:23:29.769Z,14.10
2018-03-24T14:25:57.785Z,13.20
2018-03-24T14:28:26.717Z,15.30
2018-03-24T14:31:01.412Z,16.80
2018-03-24T14:33:36.141Z,18.00
2018-03-24T14:36:04.941Z,18.90
2018-03-24T14:38:33.969Z,18.90
2018-03-24T14:41:01.989Z,18.80
2018-03-24T14:43:30.045Z,18.50
2018-03-24T14:46:00.005Z,18.10
2018-03-24T14:48:30.013Z,17.00
2018-03-24T14:51:01.698Z,17.20
2018-03-24T14:53:29.713Z,17.20
2018-03-24T14:56:01.209Z,17.40
2018-03-24T14:58:30.176Z,17.20
2018-03-24T15:01:04.304Z,16.70
2018-03-24T15:03:32.329Z,17.60
2018-03-24T15:06:04.344Z,18.80
2018-03-24T15:08:34.345Z,18.90
2018-03-24T15:11:20.813Z,17.20
2018-03-24T15:13:52.200Z,16.10
2018-03-24T15:16:21.245Z,16.50
2018-03-24T15:18:51.205Z,16.90
2018-03-24T15:21:20.125Z,15.60
2018-03-24T15:23:59.717Z,15.20
2018-03-24T15:26:27.733Z,16.00
2018-03-24T15:29:07.478Z,15.00
2018-03-24T15:31:53.041Z,14.70
2018-03-24T15:34:32.957Z,13.30
2018-03-24T15:37:08.413Z,12.20
2018-03-24T15:39:36.437Z,12.00
2018-03-24T15:42:05.224Z,12.50
2018-03-24T15:44:34.005Z,12.80
2018-03-24T15:47:06.865Z,14.20
2018-03-24T15:49:38.505Z,14.20
2018-03-24T15:52:06.516Z,15.60
2018-03-24T15:54:36.521Z,16.00
2018-03-24T15:57:06.309Z,14.80
2018-03-24T15:59:34.325Z,14.70
2018-03-24T16:02:03.277Z,14.00
2018-03-24T16:04:34.413Z,12.90
2018-03-24T16:07:02.445Z,12.40
2018-03-24T16:09:31.237Z,12.00
2018-03-24T16:11:59.281Z,11.90
2018-03-24T16:14:28.249Z,11.90
2018-03-24T16:16:58.053Z,12.70
2018-03-24T16:19:26.074Z,12.70
2018-03-24T16:21:54.080Z,13.20
2018-03-24T16:24:23.097Z,13.60
2018-03-24T16:26:51.141Z,13.90
2018-03-24T16:29:21.169Z,13.90
2018-03-24T16:31:50.113Z,13.70
2018-03-24T16:34:18.357Z,13.60
2018-03-24T16:36:49.365Z,13.20
2018-03-24T16:39:17.418Z,12.90
2018-03-24T16:41:49.812Z,12.70
2018-03-24T16:44:18.788Z,12.40
2018-03-24T16:46:47.789Z,12.00
2018-03-24T16:49:16.788Z,11.50
2018-03-24T16:51:44.804Z,10.90
2018-03-24T16:54:12.824Z,10.20
2018-03-24T16:56:43.490Z,9.60
2018-03-24T16:59:15.108Z,9.00
2018-03-24T17:01:43.137Z,8.60
2018-03-24T17:04:11.153Z,8.20
2018-03-24T17:06:43.313Z,7.90
2018-03-24T17:09:26.617Z,7.60
2018-03-24T17:11:55.641Z,7.40
2018-03-24T17:14:31.253Z,7.10
2018-03-24T17:17:02.440Z,6.90
2018-03-24T17:19:30.444Z,6.70
2018-03-24T17:21:58.508Z,6.50
2018-03-24T17:24:27.897Z,6.30
2018-03-24T17:27:04.304Z,6.00
2018-03-24T17:29:34.240Z,6.00
2018-03-24T17:32:02.253Z,5.80
2018-03-24T17:34:32.032Z,5.50
2018-03-24T17:37:04.604Z,5.50
2018-03-24T17:39:37.169Z,5.40
2018-03-24T17:42:13.737Z,5.40
2018-03-24T17:44:41.772Z,5.30
2018-03-24T17:47:11.756Z,5.20
2018-03-24T17:49:40.391Z,5.20
2018-03-24T17:52:08.394Z,5.10
2018-03-24T17:54:37.228Z,4.90
2018-03-24T17:57:05.270Z,4.80
2018-03-24T17:59:35.265Z,4.70
2018-03-24T18:02:22.052Z,4.60
2018-03-24T18:04:50.772Z,4.40
2018-03-24T18:07:20.812Z,4.40
2018-03-24T18:09:49.584Z,4.20
2018-03-24T18:12:21.636Z,4.20
2018-03-24T18:14:53.484Z,4.20
2018-03-24T18:17:27.252Z,4.00
2018-03-24T18:20:00.704Z,3.80
2018-03-24T18:22:33.780Z,3.80
2018-03-24T18:25:01.784Z,3.80
2018-03-24T18:27:36.964Z,3.80
2018-03-24T18:30:11.791Z,3.70
2018-03-24T18:32:39.835Z,3.70
2018-03-24T18:35:19.312Z,3.60
2018-03-24T18:37:51.096Z,3.60
2018-03-24T18:40:26.816Z,3.60
2018-03-24T18:42:56.840Z,3.60
2018-03-24T18:45:29.308Z,3.60
2018-03-24T18:48:02.200Z,3.70
2018-03-24T18:50:30.237Z,3.70
2018-03-24T18:53:00.119Z,3.70
2018-03-24T18:55:28.151Z,3.70
2018-03-24T18:57:57.136Z,3.60
2018-03-24T19:00:28.702Z,3.60
2018-03-24T19:02:56.696Z,3.50
2018-03-24T19:05:28.952Z,3.40
2018-03-24T19:07:56.960Z,3.40
2018-03-24T19:10:24.979Z,3.30
2018-03-24T19:13:01.108Z,3.30
2018-03-24T19:15:36.196Z,3.30
2018-03-24T19:18:04.228Z,3.30
2018-03-24T19:20:39.736Z,3.30
2018-03-24T19:23:08.432Z,3.20
2018-03-24T19:25:38.388Z,3.20
2018-03-24T19:28:06.439Z,3.10
2018-03-24T19:30:38.316Z,3.00
2018-03-24T19:33:07.303Z,2.90
2018-03-24T19:35:55.704Z,2.90
2018-03-24T19:38:25.672Z,2.90
2018-03-24T19:40:57.036Z,2.90
2018-03-24T19:46:26.823Z,2.80
2018-03-24T19:48:55.855Z,2.70
2018-03-24T19:51:34.584Z,2.70
2018-03-24T19:54:03.543Z,2.70
2018-03-24T19:56:32.572Z,2.60
2018-03-24T19:59:00.588Z,2.60
2018-03-24T20:01:34.683Z,2.60
2018-03-24T20:04:03.631Z,2.70
2018-03-24T20:06:37.539Z,2.60
2018-03-24T20:09:25.119Z,2.60
2018-03-24T20:12:05.384Z,2.60
2018-03-24T20:14:43.287Z,2.60
2018-03-24T20:17:13.223Z,2.60
2018-03-24T20:19:51.820Z,2.50
2018-03-24T20:22:28.299Z,2.50
2018-03-24T20:25:07.207Z,2.50
2018-03-24T20:27:37.143Z,2.50
2018-03-24T20:30:10.160Z,2.50
2018-03-24T20:32:39.128Z,2.50
2018-03-24T20:35:30.424Z,2.40
2018-03-24T20:38:01.167Z,2.40
2018-03-24T20:40:33.868Z,2.40
2018-03-24T20:43:09.287Z,2.50
2018-03-24T20:45:37.339Z,2.50
2018-03-24T20:51:20.239Z,2.20
2018-03-24T20:53:54.727Z,2.20
2018-03-24T20:56:32.839Z,2.20
2018-03-24T20:59:11.731Z,2.10
2018-03-24T21:01:47.379Z,2.00
2018-03-24T21:04:19.403Z,2.00
2018-03-24T21:09:46.671Z,1.90
2018-03-24T21:12:19.407Z,1.90
2018-03-24T21:15:04.459Z,1.90
2018-03-24T21:17:34.415Z,1.80
2018-03-24T21:20:08.847Z,1.90
2018-03-24T21:22:45.738Z,1.90
2018-03-24T21:25:16.535Z,2.00
2018-03-24T21:27:45.550Z,1.90
2018-03-24T21:30:14.531Z,1.90
2018-03-24T21:32:44.447Z,1.90
2018-03-24T21:35:33.331Z,1.90
2018-03-24T21:38:06.291Z,1.80
2018-03-24T21:40:35.195Z,1.80
2018-03-24T21:43:06.715Z,1.80
2018-03-24T21:45:41.103Z,1.80
2018-03-24T21:48:09.142Z,1.80
2018-03-24T21:50:38.114Z,1.70
2018-03-24T21:53:08.119Z,1.80
2018-03-24T21:55:38.128Z,1.70
2018-03-24T21:58:07.123Z,1.70
2018-03-24T22:00:46.546Z,1.70
2018-03-24T22:03:21.403Z,1.70
2018-03-24T22:05:49.424Z,1.60
2018-03-24T22:08:18.371Z,1.60
2018-03-24T22:10:57.911Z,1.60
2018-03-24T22:13:25.927Z,1.60
2018-03-24T22:15:53.963Z,1.60
2018-03-24T22:18:29.147Z,1.70
2018-03-24T22:21:10.948Z,1.70
2018-03-24T22:23:46.787Z,1.70
2018-03-24T22:26:15.834Z,1.70
2018-03-24T22:28:55.623Z,1.70
2018-03-24T22:31:28.527Z,1.60
2018-03-24T22:33:57.503Z,1.70
2018-03-24T22:36:31.136Z,1.80
2018-03-24T22:39:02.915Z,1.80
2018-03-24T22:41:31.687Z,1.80
2018-03-24T22:44:03.582Z,1.70
2018-03-24T22:46:31.603Z,1.70
2018-03-24T22:49:00.582Z,1.70
2018-03-24T22:51:40.747Z,1.70
2018-03-24T22:54:08.791Z,1.60
2018-03-24T22:56:37.830Z,1.70
2018-03-24T22:59:05.835Z,1.60
2018-03-24T23:01:37.646Z,1.50
2018-03-24T23:04:10.314Z,1.50
2018-03-24T23:06:39.335Z,1.30
2018-03-24T23:09:13.214Z,1.10
2018-03-24T23:11:43.250Z,0.70
2018-03-24T23:14:11.254Z,0.50
2018-03-24T23:16:40.194Z,0.40
2018-03-24T23:19:09.191Z,0.30
2018-03-24T23:21:56.174Z,0.20
2018-03-24T23:27:18.878Z,0.50
2018-03-24T23:29:59.790Z,0.70
2018-03-24T23:32:39.750Z,0.90
2018-03-24T23:35:21.222Z,1.00
2018-03-24T23:37:51.066Z,1.00
2018-03-24T23:40:33.621Z,1.00
2018-03-24T23:46:00.210Z,0.90
2018-03-24T23:48:28.202Z,0.70
2018-03-24T23:51:01.722Z,0.40
2018-03-24T23:53:29.770Z,0.20
2018-03-24T23:55:58.702Z,0.00
2018-03-24T23:58:26.710Z,-0.10
