createdAt,value
2019-03-19T05:39:17.704Z,0
2019-03-19T05:40:29.741Z,0
2019-03-19T05:41:42.004Z,0
2019-03-19T05:42:54.138Z,0
2019-03-19T05:45:18.579Z,0
2019-03-19T05:46:30.751Z,0
2019-03-19T05:47:42.959Z,0
2019-03-19T05:48:55.179Z,0
2019-03-19T05:50:07.289Z,0
2019-03-19T05:51:19.558Z,0
2019-03-19T05:52:31.797Z,0
2019-03-19T05:53:43.964Z,0
2019-03-19T05:54:56.129Z,5
2019-03-19T05:57:20.455Z,5
2019-03-19T05:58:32.663Z,5
2019-03-19T05:59:44.867Z,5
2019-03-19T06:00:57.035Z,5
2019-03-19T06:02:09.251Z,5
2019-03-19T06:03:21.430Z,5
2019-03-19T06:04:33.633Z,5
2019-03-19T06:05:45.883Z,5
2019-03-19T06:06:58.632Z,5
2019-03-19T06:09:22.417Z,5
2019-03-19T06:10:34.620Z,5
2019-03-19T06:11:46.894Z,5
2019-03-19T06:12:59.005Z,5
2019-03-19T06:14:11.196Z,5
2019-03-19T06:15:23.383Z,5
2019-03-19T06:16:35.665Z,5
2019-03-19T06:17:47.804Z,5
2019-03-19T06:19:00.045Z,11
2019-03-19T06:22:36.608Z,11
2019-03-19T06:23:48.754Z,11
2019-03-19T06:25:01.002Z,11
2019-03-19T06:26:13.181Z,11
2019-03-19T06:28:37.544Z,11
2019-03-19T06:31:01.934Z,11
2019-03-19T06:33:26.505Z,11
2019-03-19T06:34:38.651Z,11
2019-03-19T06:35:50.727Z,11
2019-03-19T06:37:05.702Z,11
2019-03-19T06:38:15.111Z,11
2019-03-19T06:39:27.310Z,11
2019-03-19T06:40:39.647Z,11
2019-03-19T06:41:51.834Z,11
2019-03-19T06:43:03.949Z,11
2019-03-19T06:45:28.289Z,11
2019-03-19T06:46:40.509Z,11
2019-03-19T06:47:52.663Z,11
2019-03-19T06:49:04.875Z,16
2019-03-19T06:50:17.075Z,16
2019-03-19T06:52:41.463Z,16
2019-03-19T06:53:53.676Z,16
2019-03-19T06:55:05.877Z,16
2019-03-19T06:56:18.139Z,16
2019-03-19T06:57:30.356Z,16
2019-03-19T06:58:42.556Z,16
2019-03-19T06:59:54.640Z,16
2019-03-19T07:01:06.826Z,22
2019-03-19T07:02:19.018Z,22
2019-03-19T07:03:31.287Z,22
2019-03-19T07:04:43.483Z,22
2019-03-19T07:05:58.127Z,22
2019-03-19T07:07:08.454Z,22
2019-03-19T07:09:32.186Z,22
2019-03-19T07:10:44.577Z,22
2019-03-19T07:11:56.588Z,22
2019-03-19T07:13:08.845Z,22
2019-03-19T07:14:20.987Z,22
2019-03-19T07:15:33.186Z,22
2019-03-19T07:16:45.399Z,22
2019-03-19T07:17:57.585Z,22
2019-03-19T07:19:09.790Z,22
2019-03-19T07:21:34.140Z,22
2019-03-19T07:22:46.488Z,22
2019-03-19T07:23:58.576Z,22
2019-03-19T07:25:10.744Z,22
2019-03-19T07:27:35.128Z,22
2019-03-19T07:28:47.435Z,28
2019-03-19T07:29:59.523Z,28
2019-03-19T07:31:11.754Z,22
2019-03-19T07:33:36.173Z,28
2019-03-19T07:34:48.308Z,33
2019-03-19T07:36:00.515Z,22
2019-03-19T07:37:12.690Z,22
2019-03-19T07:38:24.894Z,22
2019-03-19T07:39:37.149Z,28
2019-03-19T07:42:01.530Z,33
2019-03-19T07:43:13.684Z,28
2019-03-19T07:45:38.144Z,28
2019-03-19T07:46:50.256Z,33
2019-03-19T07:48:02.621Z,33
2019-03-19T07:49:14.687Z,33
2019-03-19T07:50:26.874Z,39
2019-03-19T07:51:39.124Z,39
2019-03-19T07:52:51.238Z,39
2019-03-19T07:54:03.465Z,33
2019-03-19T07:57:40.012Z,33
2019-03-19T07:58:52.658Z,28
2019-03-19T08:00:04.415Z,28
2019-03-19T08:01:16.618Z,33
2019-03-19T08:02:28.846Z,28
2019-03-19T08:04:53.245Z,28
2019-03-19T08:06:05.387Z,28
2019-03-19T08:07:17.585Z,28
2019-03-19T08:09:41.992Z,28
2019-03-19T08:10:54.157Z,28
2019-03-19T08:12:06.376Z,33
2019-03-19T08:13:18.610Z,33
2019-03-19T08:14:30.743Z,39
2019-03-19T08:15:42.959Z,39
2019-03-19T08:16:55.233Z,39
2019-03-19T08:18:07.352Z,39
2019-03-19T08:20:31.721Z,39
2019-03-19T08:21:43.920Z,33
2019-03-19T08:22:56.190Z,28
2019-03-19T08:24:08.454Z,28
2019-03-19T08:25:20.587Z,33
2019-03-19T08:26:32.751Z,28
2019-03-19T08:27:44.975Z,33
2019-03-19T08:28:57.104Z,33
2019-03-19T08:30:09.389Z,33
2019-03-19T08:31:21.494Z,28
2019-03-19T08:33:45.881Z,33
2019-03-19T08:34:58.157Z,33
2019-03-19T08:36:10.264Z,33
2019-03-19T08:37:22.469Z,33
2019-03-19T08:38:34.738Z,33
2019-03-19T08:40:59.055Z,33
2019-03-19T08:42:11.367Z,33
2019-03-19T08:43:23.533Z,33
2019-03-19T08:47:00.137Z,33
2019-03-19T08:48:12.226Z,33
2019-03-19T08:49:24.577Z,33
2019-03-19T08:50:36.638Z,33
2019-03-19T08:51:48.802Z,33
2019-03-19T08:54:13.239Z,33
2019-03-19T08:55:25.419Z,33
2019-03-19T08:57:49.778Z,33
2019-03-19T09:00:17.824Z,39
2019-03-19T09:01:26.463Z,45
2019-03-19T09:02:38.737Z,45
2019-03-19T09:03:50.749Z,56
2019-03-19T09:05:03.023Z,61
2019-03-19T09:07:27.354Z,50
2019-03-19T09:09:51.857Z,67
2019-03-19T09:11:04.177Z,73
2019-03-19T09:12:16.195Z,73
2019-03-19T09:13:28.369Z,84
2019-03-19T09:14:40.511Z,90
2019-03-19T09:15:52.801Z,95
2019-03-19T09:17:04.992Z,78
2019-03-19T09:21:53.856Z,61
2019-03-19T09:23:06.074Z,61
2019-03-19T09:24:18.080Z,56
2019-03-19T09:25:30.409Z,61
2019-03-19T09:26:42.522Z,73
2019-03-19T09:29:06.861Z,67
2019-03-19T09:30:19.153Z,67
2019-03-19T09:31:31.348Z,61
2019-03-19T09:33:55.649Z,67
2019-03-19T09:35:07.974Z,67
2019-03-19T09:36:20.033Z,67
2019-03-19T09:37:32.265Z,67
2019-03-19T09:38:44.426Z,56
2019-03-19T09:39:56.732Z,50
2019-03-19T09:41:08.816Z,45
2019-03-19T09:42:21.009Z,39
2019-03-19T09:43:33.229Z,39
2019-03-19T09:47:09.934Z,45
2019-03-19T09:48:22.006Z,50
2019-03-19T09:49:34.173Z,50
2019-03-19T09:50:46.495Z,50
2019-03-19T09:51:58.559Z,56
2019-03-19T09:53:10.853Z,56
2019-03-19T09:54:22.962Z,56
2019-03-19T09:55:35.195Z,50
2019-03-19T09:57:59.626Z,56
2019-03-19T09:59:11.846Z,61
2019-03-19T10:00:24.007Z,61
2019-03-19T10:01:36.254Z,73
2019-03-19T10:02:48.334Z,78
2019-03-19T10:04:00.604Z,90
2019-03-19T10:05:12.719Z,84
2019-03-19T10:06:25.019Z,78
2019-03-19T10:07:37.099Z,67
2019-03-19T10:10:01.499Z,61
2019-03-19T10:11:13.809Z,67
2019-03-19T10:12:25.901Z,67
2019-03-19T10:13:38.159Z,67
2019-03-19T10:14:52.401Z,78
2019-03-19T10:16:02.514Z,73
2019-03-19T10:17:14.743Z,78
2019-03-19T10:19:39.125Z,61
2019-03-19T10:22:03.466Z,61
2019-03-19T10:23:15.688Z,78
2019-03-19T10:24:27.859Z,90
2019-03-19T10:25:40.067Z,106
2019-03-19T10:26:52.240Z,123
2019-03-19T10:28:04.441Z,129
2019-03-19T10:29:16.623Z,123
2019-03-19T10:30:28.959Z,118
2019-03-19T10:31:41.034Z,106
2019-03-19T10:34:05.526Z,101
2019-03-19T10:35:17.688Z,106
2019-03-19T10:36:29.865Z,118
2019-03-19T10:37:42.290Z,123
2019-03-19T10:38:54.314Z,129
2019-03-19T10:40:06.398Z,129
2019-03-19T10:41:18.691Z,129
2019-03-19T10:42:30.897Z,123
2019-03-19T10:46:07.604Z,101
2019-03-19T10:47:19.570Z,95
2019-03-19T10:48:31.801Z,84
2019-03-19T10:49:44.057Z,84
2019-03-19T10:50:56.213Z,84
2019-03-19T10:52:08.427Z,84
2019-03-19T10:54:32.849Z,95
2019-03-19T10:55:44.945Z,112
2019-03-19T10:58:09.408Z,112
2019-03-19T10:59:21.614Z,118
2019-03-19T11:01:46.024Z,101
2019-03-19T11:02:58.117Z,84
2019-03-19T11:04:14.137Z,95
2019-03-19T11:05:26.795Z,106
2019-03-19T11:06:35.075Z,112
2019-03-19T11:07:46.905Z,112
2019-03-19T11:10:11.297Z,123
2019-03-19T11:11:23.568Z,123
2019-03-19T11:12:35.862Z,129
2019-03-19T11:13:47.881Z,123
2019-03-19T11:15:00.102Z,118
2019-03-19T11:16:14.613Z,106
2019-03-19T11:17:27.071Z,112
2019-03-19T11:19:48.839Z,95
2019-03-19T11:22:13.408Z,78
2019-03-19T11:23:25.431Z,73
2019-03-19T11:24:37.624Z,61
2019-03-19T11:25:51.795Z,56
2019-03-19T11:27:02.248Z,50
2019-03-19T11:28:14.208Z,67
2019-03-19T11:29:26.422Z,61
2019-03-19T11:30:38.611Z,78
2019-03-19T11:31:50.782Z,78
2019-03-19T11:34:15.276Z,84
2019-03-19T11:35:27.485Z,84
2019-03-19T11:36:39.681Z,84
2019-03-19T11:37:51.765Z,84
2019-03-19T11:39:06.708Z,84
2019-03-19T11:40:16.284Z,78
2019-03-19T11:42:40.615Z,73
2019-03-19T11:43:52.746Z,73
2019-03-19T11:46:17.179Z,73
2019-03-19T11:47:29.343Z,67
2019-03-19T11:48:41.557Z,73
2019-03-19T11:49:53.725Z,67
2019-03-19T11:51:06.005Z,45
2019-03-19T11:52:18.268Z,45
2019-03-19T11:53:30.332Z,39
2019-03-19T11:54:42.521Z,45
2019-03-19T11:55:54.712Z,50
2019-03-19T11:57:07.109Z,61
2019-03-19T11:58:19.123Z,78
2019-03-19T11:59:31.427Z,90
2019-03-19T12:00:43.511Z,90
2019-03-19T12:01:55.867Z,90
2019-03-19T12:03:12.232Z,101
2019-03-19T12:04:20.138Z,106
2019-03-19T12:05:32.324Z,95
2019-03-19T12:06:44.560Z,84
2019-03-19T12:07:57.038Z,95
2019-03-19T12:10:21.060Z,84
2019-03-19T12:11:33.273Z,84
2019-03-19T12:12:45.455Z,84
2019-03-19T12:13:57.744Z,84
2019-03-19T12:15:09.863Z,84
2019-03-19T12:16:22.059Z,78
2019-03-19T12:17:34.353Z,78
2019-03-19T12:18:46.567Z,61
2019-03-19T12:19:58.783Z,61
2019-03-19T12:22:23.057Z,78
2019-03-19T12:23:35.271Z,90
2019-03-19T12:24:47.532Z,95
2019-03-19T12:25:59.643Z,95
2019-03-19T12:27:12.068Z,90
2019-03-19T12:28:24.043Z,90
2019-03-19T12:29:36.225Z,95
2019-03-19T12:30:48.435Z,106
2019-03-19T12:32:00.614Z,112
2019-03-19T12:34:25.278Z,101
2019-03-19T12:35:37.221Z,90
2019-03-19T12:36:49.804Z,84
2019-03-19T12:38:02.153Z,90
2019-03-19T12:39:13.804Z,90
2019-03-19T12:40:26.151Z,101
2019-03-19T12:41:38.401Z,101
2019-03-19T12:42:50.409Z,78
2019-03-19T12:44:02.639Z,95
2019-03-19T12:46:26.974Z,73
2019-03-19T12:47:39.118Z,90
2019-03-19T12:48:51.307Z,95
2019-03-19T12:50:03.514Z,101
2019-03-19T12:51:15.710Z,90
2019-03-19T12:52:27.963Z,95
2019-03-19T12:53:40.081Z,78
2019-03-19T12:54:52.495Z,84
2019-03-19T12:56:04.573Z,84
2019-03-19T12:58:28.956Z,90
2019-03-19T12:59:41.080Z,95
2019-03-19T13:00:53.429Z,78
2019-03-19T13:02:05.461Z,73
2019-03-19T13:03:17.704Z,84
2019-03-19T13:04:29.871Z,78
2019-03-19T13:05:42.032Z,78
2019-03-19T13:06:54.355Z,84
2019-03-19T13:08:06.599Z,84
2019-03-19T13:10:30.931Z,84
2019-03-19T13:11:43.087Z,84
2019-03-19T13:12:55.459Z,78
2019-03-19T13:14:07.420Z,73
2019-03-19T13:15:19.629Z,78
2019-03-19T13:16:31.807Z,73
2019-03-19T13:17:44.108Z,73
2019-03-19T13:18:56.266Z,73
2019-03-19T13:20:08.430Z,78
2019-03-19T13:22:32.818Z,67
2019-03-19T13:23:44.984Z,67
2019-03-19T13:24:57.375Z,78
2019-03-19T13:26:09.387Z,101
2019-03-19T13:27:21.905Z,90
2019-03-19T13:28:33.758Z,90
2019-03-19T13:29:45.994Z,106
2019-03-19T13:30:58.203Z,123
2019-03-19T13:32:10.519Z,129
2019-03-19T13:34:34.740Z,95
2019-03-19T13:35:47.088Z,84
2019-03-19T13:36:59.277Z,84
2019-03-19T13:38:11.314Z,84
2019-03-19T13:39:23.513Z,95
2019-03-19T13:40:35.788Z,95
2019-03-19T13:41:48.007Z,90
2019-03-19T13:43:00.103Z,95
2019-03-19T13:44:12.307Z,106
2019-03-19T13:46:36.691Z,118
2019-03-19T13:47:48.897Z,112
2019-03-19T13:49:01.080Z,101
2019-03-19T13:50:13.358Z,95
2019-03-19T13:51:25.482Z,90
2019-03-19T13:52:37.859Z,84
2019-03-19T13:55:02.150Z,73
2019-03-19T13:56:14.317Z,61
2019-03-19T13:58:38.733Z,56
2019-03-19T13:59:50.870Z,78
2019-03-19T14:01:03.061Z,67
2019-03-19T14:02:15.239Z,78
2019-03-19T14:03:27.449Z,50
2019-03-19T14:04:39.643Z,61
2019-03-19T14:05:51.831Z,61
2019-03-19T14:07:04.752Z,50
2019-03-19T14:08:16.274Z,56
2019-03-19T14:10:40.710Z,67
2019-03-19T14:11:52.795Z,73
2019-03-19T14:13:04.996Z,78
2019-03-19T14:14:17.195Z,78
2019-03-19T14:15:29.400Z,90
2019-03-19T14:16:41.587Z,90
2019-03-19T14:17:53.779Z,90
2019-03-19T14:19:06.028Z,84
2019-03-19T14:20:18.209Z,101
2019-03-19T14:22:42.559Z,118
2019-03-19T14:23:54.756Z,112
2019-03-19T14:25:06.976Z,90
2019-03-19T14:26:19.132Z,78
2019-03-19T14:27:31.395Z,95
2019-03-19T14:28:43.533Z,106
2019-03-19T14:29:55.735Z,106
2019-03-19T14:31:07.942Z,106
2019-03-19T14:32:20.115Z,112
2019-03-19T14:34:44.646Z,106
2019-03-19T14:35:56.706Z,112
2019-03-19T14:37:08.900Z,101
2019-03-19T14:38:21.105Z,101
2019-03-19T14:39:33.432Z,106
2019-03-19T14:40:45.534Z,95
2019-03-19T14:41:57.682Z,95
2019-03-19T14:43:09.891Z,78
2019-03-19T14:44:22.154Z,95
2019-03-19T14:46:46.490Z,95
2019-03-19T14:48:00.398Z,90
2019-03-19T14:49:10.888Z,84
2019-03-19T14:50:23.093Z,78
2019-03-19T14:51:35.243Z,73
2019-03-19T14:52:47.514Z,73
2019-03-19T14:53:59.661Z,67
2019-03-19T14:55:11.986Z,73
2019-03-19T14:56:24.023Z,73
2019-03-19T14:58:48.510Z,78
2019-03-19T15:00:00.626Z,78
2019-03-19T15:01:12.903Z,73
2019-03-19T15:02:25.006Z,67
2019-03-19T15:03:37.221Z,61
2019-03-19T15:04:49.408Z,61
2019-03-19T15:06:01.659Z,61
2019-03-19T15:07:13.946Z,61
2019-03-19T15:08:29.388Z,61
2019-03-19T15:10:50.482Z,67
2019-03-19T15:12:03.286Z,67
2019-03-19T15:13:14.805Z,67
2019-03-19T15:14:27.074Z,61
2019-03-19T15:15:39.236Z,67
2019-03-19T15:16:51.369Z,61
2019-03-19T15:18:03.545Z,61
2019-03-19T15:19:15.727Z,56
2019-03-19T15:20:27.951Z,56
2019-03-19T15:22:52.335Z,56
2019-03-19T15:24:04.506Z,56
2019-03-19T15:25:16.760Z,56
2019-03-19T15:26:28.916Z,56
2019-03-19T15:27:41.090Z,56
2019-03-19T15:28:53.430Z,73
2019-03-19T15:30:05.479Z,56
2019-03-19T15:31:17.708Z,56
2019-03-19T15:32:29.868Z,56
2019-03-19T15:33:42.221Z,56
2019-03-19T15:34:54.314Z,56
2019-03-19T15:36:06.447Z,56
2019-03-19T15:37:18.750Z,56
2019-03-19T15:38:30.827Z,56
2019-03-19T15:39:43.033Z,61
2019-03-19T15:40:55.217Z,61
2019-03-19T15:42:07.418Z,73
2019-03-19T15:43:19.631Z,61
2019-03-19T15:44:31.848Z,56
2019-03-19T15:46:56.257Z,50
2019-03-19T15:48:08.522Z,56
2019-03-19T15:49:20.569Z,50
2019-03-19T15:50:32.785Z,50
2019-03-19T15:51:45.041Z,50
2019-03-19T15:52:57.158Z,50
2019-03-19T15:54:09.454Z,50
2019-03-19T15:55:21.541Z,56
2019-03-19T15:56:33.772Z,45
2019-03-19T16:00:10.418Z,45
2019-03-19T16:01:22.514Z,39
2019-03-19T16:02:34.697Z,45
2019-03-19T16:03:46.982Z,45
2019-03-19T16:04:59.090Z,45
2019-03-19T16:06:11.282Z,45
2019-03-19T16:07:23.530Z,45
2019-03-19T16:08:35.669Z,39
2019-03-19T16:11:00.062Z,39
2019-03-19T16:12:12.255Z,39
2019-03-19T16:13:24.446Z,39
2019-03-19T16:14:36.656Z,39
2019-03-19T16:15:49.073Z,39
2019-03-19T16:17:01.116Z,39
2019-03-19T16:18:13.224Z,50
2019-03-19T16:19:25.502Z,45
2019-03-19T16:20:37.606Z,45
2019-03-19T16:23:02.042Z,45
2019-03-19T16:24:14.185Z,39
2019-03-19T16:25:26.464Z,33
2019-03-19T16:26:38.978Z,39
2019-03-19T16:27:50.774Z,39
2019-03-19T16:29:02.959Z,39
2019-03-19T16:30:15.185Z,39
2019-03-19T16:31:27.755Z,39
2019-03-19T16:32:39.598Z,33
2019-03-19T16:35:03.981Z,33
2019-03-19T16:36:16.287Z,33
2019-03-19T16:37:28.394Z,33
2019-03-19T16:38:40.640Z,28
2019-03-19T16:39:52.747Z,28
2019-03-19T16:41:05.097Z,28
2019-03-19T16:42:17.107Z,28
2019-03-19T16:43:29.303Z,28
2019-03-19T16:44:41.530Z,28
2019-03-19T16:47:05.910Z,22
2019-03-19T16:48:18.079Z,22
2019-03-19T16:49:30.330Z,22
