createdAt,value
2017-08-16T00:00:16.000Z,4.63
2017-08-16T00:02:16.949Z,4.23
2017-08-16T00:04:18.120Z,4.20
2017-08-16T00:06:19.800Z,3.97
2017-08-16T00:08:20.776Z,3.70
2017-08-16T00:10:21.728Z,4.10
2017-08-16T00:12:22.677Z,3.83
2017-08-16T00:14:23.617Z,3.93
2017-08-16T00:16:25.299Z,4.30
2017-08-16T00:18:26.524Z,4.23
2017-08-16T00:20:27.508Z,4.00
2017-08-16T00:22:28.456Z,3.80
2017-08-16T00:24:29.404Z,4.20
2017-08-16T00:26:30.401Z,4.10
2017-08-16T00:28:31.349Z,3.90
2017-08-16T00:30:32.330Z,4.27
2017-08-16T00:32:34.019Z,4.33
2017-08-16T00:34:34.948Z,4.00
2017-08-16T00:36:35.884Z,4.20
2017-08-16T00:38:36.832Z,4.10
2017-08-16T00:40:37.789Z,4.07
2017-08-16T00:42:38.758Z,4.57
2017-08-16T00:44:40.449Z,3.57
2017-08-16T00:46:41.421Z,3.50
2017-08-16T00:48:42.664Z,3.73
2017-08-16T00:50:43.609Z,4.10
2017-08-16T00:52:44.572Z,4.10
2017-08-16T00:54:45.504Z,4.47
2017-08-16T00:56:46.436Z,4.40
2017-08-16T00:58:48.132Z,4.27
2017-08-16T01:00:49.133Z,3.83
2017-08-16T01:02:50.080Z,4.30
2017-08-16T01:04:51.020Z,4.60
2017-08-16T01:06:51.965Z,4.40
2017-08-16T01:08:52.909Z,5.33
2017-08-16T01:10:53.860Z,4.67
2017-08-16T01:12:54.814Z,4.40
2017-08-16T01:14:55.775Z,5.00
2017-08-16T01:16:57.444Z,4.90
2017-08-16T01:18:58.481Z,5.30
2017-08-16T01:20:59.531Z,5.20
2017-08-16T01:23:00.473Z,4.67
2017-08-16T01:25:01.436Z,5.10
2017-08-16T01:27:02.383Z,5.03
2017-08-16T01:29:04.070Z,4.90
2017-08-16T01:31:05.024Z,5.13
2017-08-16T01:33:05.961Z,5.10
2017-08-16T01:35:07.036Z,4.40
2017-08-16T01:37:07.996Z,5.10
2017-08-16T01:39:09.679Z,4.30
2017-08-16T01:41:10.648Z,4.20
2017-08-16T01:43:11.593Z,5.13
2017-08-16T01:45:12.544Z,4.20
2017-08-16T01:47:14.240Z,4.47
2017-08-16T01:49:15.181Z,4.33
2017-08-16T01:51:16.132Z,4.50
2017-08-16T01:53:17.064Z,4.67
2017-08-16T01:55:17.993Z,4.10
2017-08-16T01:57:18.968Z,4.30
2017-08-16T01:59:19.913Z,4.37
2017-08-16T02:01:21.609Z,5.17
2017-08-16T02:03:22.549Z,4.37
2017-08-16T02:05:23.521Z,4.40
2017-08-16T02:07:24.465Z,4.50
2017-08-16T02:09:25.420Z,4.50
2017-08-16T02:11:26.380Z,4.40
2017-08-16T02:13:27.317Z,4.97
2017-08-16T02:15:28.285Z,4.67
2017-08-16T02:17:29.216Z,4.50
2017-08-16T02:19:30.181Z,4.93
2017-08-16T02:21:31.128Z,4.50
2017-08-16T02:23:32.082Z,4.93
2017-08-16T02:25:33.048Z,4.63
2017-08-16T02:27:33.992Z,5.30
2017-08-16T02:29:34.936Z,4.47
2017-08-16T02:31:35.877Z,5.43
2017-08-16T02:33:36.833Z,4.70
2017-08-16T02:35:37.788Z,5.17
2017-08-16T02:37:38.747Z,5.70
2017-08-16T02:39:39.703Z,4.43
2017-08-16T02:41:40.652Z,6.13
2017-08-16T02:43:41.582Z,6.03
2017-08-16T02:45:42.517Z,7.67
2017-08-16T02:47:43.464Z,8.37
2017-08-16T02:49:44.417Z,10.47
2017-08-16T02:51:46.132Z,10.30
2017-08-16T02:53:47.077Z,8.90
2017-08-16T02:55:48.029Z,9.17
2017-08-16T02:57:48.980Z,9.23
2017-08-16T02:59:50.676Z,10.70
2017-08-16T03:01:51.611Z,9.43
2017-08-16T03:03:52.568Z,10.53
2017-08-16T03:05:53.509Z,9.70
2017-08-16T03:07:54.525Z,8.87
2017-08-16T03:09:55.484Z,8.97
2017-08-16T03:11:56.442Z,8.60
2017-08-16T03:13:57.424Z,12.20
2017-08-16T03:15:58.367Z,13.67
2017-08-16T03:17:59.331Z,14.03
2017-08-16T03:20:00.306Z,14.90
2017-08-16T03:22:01.275Z,14.23
2017-08-16T03:24:02.233Z,16.43
2017-08-16T03:26:03.209Z,17.30
2017-08-16T03:28:04.192Z,16.97
2017-08-16T03:30:05.169Z,18.50
2017-08-16T03:32:06.122Z,20.13
2017-08-16T03:34:07.105Z,18.70
2017-08-16T03:36:08.080Z,21.40
2017-08-16T03:38:09.793Z,20.97
2017-08-16T03:40:10.757Z,22.10
2017-08-16T03:42:11.713Z,20.00
2017-08-16T03:44:12.687Z,21.40
2017-08-16T03:46:13.650Z,20.13
2017-08-16T03:48:14.626Z,23.40
2017-08-16T03:50:16.321Z,23.70
2017-08-16T03:52:17.265Z,23.20
2017-08-16T03:54:18.311Z,23.00
2017-08-16T03:56:20.017Z,26.23
2017-08-16T03:58:20.985Z,26.47
2017-08-16T04:00:21.952Z,28.53
2017-08-16T04:02:22.909Z,27.80
2017-08-16T04:04:24.592Z,32.47
2017-08-16T04:06:25.560Z,32.50
2017-08-16T04:08:26.701Z,33.70
2017-08-16T04:10:27.668Z,36.20
2017-08-16T04:12:29.368Z,38.77
2017-08-16T04:14:30.340Z,42.10
2017-08-16T04:16:31.307Z,45.17
2017-08-16T04:18:32.264Z,44.93
2017-08-16T04:20:33.244Z,50.00
2017-08-16T04:22:34.212Z,51.20
2017-08-16T04:24:35.196Z,50.67
2017-08-16T04:26:36.132Z,51.17
2017-08-16T04:28:37.064Z,57.37
2017-08-16T04:30:38.016Z,57.97
2017-08-16T04:32:38.956Z,57.83
2017-08-16T04:34:39.893Z,59.47
2017-08-16T04:36:40.833Z,60.83
2017-08-16T04:38:42.770Z,62.67
2017-08-16T04:40:43.725Z,69.80
2017-08-16T04:42:44.692Z,72.00
2017-08-16T04:44:45.641Z,69.77
2017-08-16T04:46:46.603Z,71.90
2017-08-16T04:48:47.556Z,73.80
2017-08-16T04:50:48.530Z,77.47
2017-08-16T04:52:50.218Z,75.90
2017-08-16T04:54:51.192Z,74.23
2017-08-16T04:56:52.157Z,74.80
2017-08-16T04:58:53.112Z,76.80
2017-08-16T05:00:54.080Z,72.23
2017-08-16T05:02:55.031Z,77.70
2017-08-16T05:04:55.993Z,76.37
2017-08-16T05:06:57.706Z,75.67
2017-08-16T05:08:58.676Z,74.40
2017-08-16T05:11:00.372Z,71.77
2017-08-16T05:13:01.308Z,71.73
2017-08-16T05:15:02.365Z,74.80
2017-08-16T05:17:03.321Z,73.53
2017-08-16T05:19:04.278Z,75.27
2017-08-16T05:21:05.975Z,73.37
2017-08-16T05:23:06.931Z,71.83
2017-08-16T05:25:07.884Z,72.53
2017-08-16T05:27:08.832Z,73.47
2017-08-16T05:29:09.792Z,71.77
2017-08-16T05:31:10.747Z,74.77
2017-08-16T05:33:11.690Z,71.03
2017-08-16T05:35:12.650Z,70.23
2017-08-16T05:37:13.604Z,73.13
2017-08-16T05:39:15.308Z,71.50
2017-08-16T05:41:16.280Z,71.60
2017-08-16T05:43:17.248Z,73.43
2017-08-16T05:45:18.216Z,67.10
2017-08-16T05:47:19.174Z,65.60
2017-08-16T05:49:20.124Z,65.90
2017-08-16T05:51:21.064Z,64.73
2017-08-16T05:53:21.996Z,60.40
2017-08-16T05:55:22.944Z,59.70
2017-08-16T05:57:24.632Z,60.67
2017-08-16T05:59:25.581Z,57.80
2017-08-16T06:01:26.549Z,59.43
2017-08-16T06:03:27.488Z,56.57
2017-08-16T06:05:28.432Z,57.07
2017-08-16T06:07:29.389Z,56.80
2017-08-16T06:09:30.329Z,53.20
2017-08-16T06:11:31.268Z,58.43
2017-08-16T06:13:32.212Z,57.80
2017-08-16T06:15:33.156Z,56.90
2017-08-16T06:17:34.106Z,57.50
2017-08-16T06:19:35.051Z,55.03
2017-08-16T06:21:36.008Z,54.57
2017-08-16T06:23:36.944Z,57.23
2017-08-16T06:25:37.885Z,53.90
2017-08-16T06:27:38.828Z,55.67
2017-08-16T06:29:39.774Z,62.20
2017-08-16T06:31:41.462Z,56.40
2017-08-16T06:33:42.397Z,59.40
2017-08-16T06:35:43.341Z,57.20
2017-08-16T06:37:44.296Z,52.70
2017-08-16T06:39:45.228Z,52.07
2017-08-16T06:41:46.174Z,55.80
2017-08-16T06:43:47.120Z,56.73
2017-08-16T06:45:48.068Z,57.87
2017-08-16T06:47:49.012Z,56.97
2017-08-16T06:49:49.949Z,56.10
2017-08-16T06:51:50.898Z,57.93
2017-08-16T06:53:51.854Z,64.50
2017-08-16T06:55:53.648Z,61.60
2017-08-16T06:57:54.712Z,62.90
2017-08-16T06:59:55.665Z,63.17
2017-08-16T07:01:56.644Z,58.87
2017-08-16T07:03:57.580Z,61.27
2017-08-16T07:05:58.531Z,61.07
2017-08-16T07:07:59.477Z,58.60
2017-08-16T07:10:00.417Z,60.73
2017-08-16T07:12:01.353Z,60.70
2017-08-16T07:14:02.325Z,58.57
2017-08-16T07:16:04.033Z,58.23
2017-08-16T07:18:04.972Z,56.47
2017-08-16T07:20:05.913Z,56.50
2017-08-16T07:22:06.841Z,58.80
2017-08-16T07:24:07.784Z,58.30
2017-08-16T07:26:08.717Z,57.07
2017-08-16T07:28:09.656Z,58.33
2017-08-16T07:30:10.581Z,52.90
2017-08-16T07:32:11.517Z,50.60
2017-08-16T07:34:12.457Z,50.30
2017-08-16T07:36:13.385Z,53.90
2017-08-16T07:38:14.353Z,54.47
2017-08-16T07:40:15.281Z,53.47
2017-08-16T07:42:16.260Z,49.47
2017-08-16T07:44:17.735Z,48.30
2017-08-16T07:46:18.817Z,47.80
2017-08-16T07:48:20.501Z,52.23
2017-08-16T07:50:21.485Z,51.13
2017-08-16T07:52:22.484Z,52.20
2017-08-16T07:54:23.486Z,51.43
2017-08-16T07:56:25.156Z,52.17
2017-08-16T07:58:26.101Z,54.93
2017-08-16T08:00:27.034Z,57.10
2017-08-16T08:02:27.981Z,52.63
2017-08-16T08:04:28.933Z,55.30
2017-08-16T08:06:29.860Z,52.43
2017-08-16T08:08:30.815Z,50.27
2017-08-16T08:10:31.748Z,51.47
2017-08-16T08:12:32.709Z,49.23
2017-08-16T08:14:33.658Z,47.53
2017-08-16T08:16:34.580Z,48.20
2017-08-16T08:18:35.524Z,48.23
2017-08-16T08:20:36.484Z,48.57
2017-08-16T08:22:37.432Z,47.97
2017-08-16T08:24:38.384Z,47.90
2017-08-16T08:26:39.320Z,46.80
2017-08-16T08:28:40.267Z,44.23
2017-08-16T08:30:41.202Z,41.53
2017-08-16T08:32:42.148Z,41.73
2017-08-16T08:34:43.102Z,40.97
2017-08-16T08:36:44.040Z,39.17
2017-08-16T08:38:44.979Z,37.40
2017-08-16T08:40:45.921Z,40.33
2017-08-16T08:42:47.616Z,44.13
2017-08-16T08:44:48.557Z,43.00
2017-08-16T08:46:49.508Z,41.93
2017-08-16T08:48:50.454Z,40.23
2017-08-16T08:50:51.404Z,42.00
2017-08-16T08:52:52.362Z,41.43
2017-08-16T08:54:53.345Z,44.73
2017-08-16T08:56:54.293Z,45.43
2017-08-16T08:58:55.237Z,44.57
2017-08-16T09:00:56.186Z,40.73
2017-08-16T09:02:57.872Z,44.10
2017-08-16T09:04:58.809Z,43.80
2017-08-16T09:07:06.709Z,40.47
2017-08-16T09:09:07.632Z,40.80
2017-08-16T09:11:08.577Z,39.13
2017-08-16T09:13:09.512Z,38.63
2017-08-16T09:15:10.444Z,40.43
2017-08-16T09:17:11.389Z,39.03
2017-08-16T09:19:12.336Z,39.40
2017-08-16T09:21:13.280Z,37.30
2017-08-16T09:23:14.231Z,35.30
2017-08-16T09:25:15.171Z,33.37
2017-08-16T09:27:16.109Z,33.73
2017-08-16T09:29:17.049Z,34.30
2017-08-16T09:31:18.048Z,35.20
2017-08-16T09:33:19.011Z,34.97
2017-08-16T09:35:19.956Z,27.53
2017-08-16T09:37:20.900Z,22.30
2017-08-16T09:39:21.825Z,21.90
2017-08-16T09:41:23.549Z,22.90
2017-08-16T09:43:24.611Z,23.37
2017-08-16T09:45:25.555Z,25.27
2017-08-16T09:47:26.494Z,26.00
2017-08-16T09:49:27.427Z,23.77
2017-08-16T09:51:28.356Z,20.60
2017-08-16T09:53:29.287Z,19.80
2017-08-16T09:55:30.214Z,21.30
2017-08-16T09:57:31.172Z,19.47
2017-08-16T09:59:32.853Z,17.53
2017-08-16T10:01:33.788Z,18.20
2017-08-16T10:03:34.724Z,15.93
2017-08-16T10:05:35.660Z,13.07
2017-08-16T10:07:36.596Z,14.97
2017-08-16T10:09:37.540Z,16.53
2017-08-16T10:11:38.645Z,15.80
2017-08-16T10:13:40.338Z,16.57
2017-08-16T10:15:41.280Z,13.60
2017-08-16T10:17:42.213Z,15.57
2017-08-16T10:19:43.180Z,15.20
2017-08-16T10:21:44.113Z,14.43
2017-08-16T10:23:45.062Z,13.50
2017-08-16T10:25:45.996Z,13.60
2017-08-16T10:27:46.942Z,13.00
2017-08-16T10:29:47.881Z,12.70
2017-08-16T10:31:49.557Z,12.13
2017-08-16T10:33:50.496Z,11.50
2017-08-16T10:35:51.441Z,11.57
2017-08-16T10:37:52.377Z,11.27
2017-08-16T10:39:53.324Z,10.37
2017-08-16T10:41:54.252Z,8.43
2017-08-16T10:43:55.197Z,7.93
2017-08-16T10:45:56.132Z,8.03
2017-08-16T10:47:57.066Z,12.17
2017-08-16T10:49:58.004Z,10.73
2017-08-16T10:51:58.944Z,10.97
2017-08-16T10:53:59.933Z,10.53
2017-08-16T10:56:01.616Z,8.47
2017-08-16T10:58:02.601Z,8.80
2017-08-16T11:00:03.537Z,8.37
2017-08-16T11:02:04.481Z,7.23
2017-08-16T11:04:06.169Z,7.50
2017-08-16T11:06:07.100Z,8.90
2017-08-16T11:08:08.038Z,8.07
2017-08-16T11:10:08.971Z,7.03
2017-08-16T11:12:09.897Z,7.60
2017-08-16T11:14:10.828Z,6.70
2017-08-16T11:16:12.501Z,6.57
2017-08-16T11:18:13.424Z,5.80
2017-08-16T11:20:14.392Z,5.03
2017-08-16T11:22:15.341Z,5.70
2017-08-16T11:24:16.279Z,5.20
2017-08-16T11:26:17.225Z,5.17
2017-08-16T11:28:18.158Z,5.40
2017-08-16T11:30:19.093Z,5.10
2017-08-16T11:32:20.254Z,6.60
2017-08-16T11:34:21.182Z,9.07
2017-08-16T11:36:22.129Z,8.23
2017-08-16T11:38:23.801Z,7.07
2017-08-16T11:40:24.733Z,5.53
2017-08-16T11:42:25.663Z,6.03
2017-08-16T11:44:27.345Z,4.77
2017-08-16T11:46:28.276Z,5.90
2017-08-16T11:48:29.227Z,5.83
2017-08-16T11:50:30.153Z,5.53
2017-08-16T11:52:31.104Z,4.93
2017-08-16T11:54:32.045Z,5.20
2017-08-16T11:56:32.984Z,5.40
2017-08-16T11:58:33.920Z,5.07
2017-08-16T12:00:34.976Z,6.30
2017-08-16T12:02:35.913Z,5.47
2017-08-16T12:04:36.841Z,6.43
2017-08-16T12:06:37.785Z,6.50
2017-08-16T12:08:39.464Z,7.03
2017-08-16T12:10:40.389Z,7.00
2017-08-16T12:12:42.069Z,6.93
2017-08-16T12:14:43.721Z,6.47
2017-08-16T12:16:44.657Z,6.63
2017-08-16T12:18:45.626Z,5.50
2017-08-16T12:20:46.564Z,5.90
2017-08-16T12:22:47.531Z,6.50
2017-08-16T12:24:49.209Z,6.90
2017-08-16T12:26:50.144Z,5.73
2017-08-16T12:28:51.076Z,6.10
2017-08-16T12:30:52.009Z,5.73
2017-08-16T12:32:52.960Z,6.03
2017-08-16T12:34:53.896Z,5.40
2017-08-16T12:36:54.837Z,5.43
2017-08-16T12:38:55.768Z,6.13
2017-08-16T12:40:56.704Z,5.50
2017-08-16T12:42:57.668Z,5.03
2017-08-16T12:44:58.600Z,5.00
2017-08-16T12:46:59.537Z,5.10
2017-08-16T12:49:00.484Z,5.23
2017-08-16T12:51:01.456Z,5.10
2017-08-16T12:53:02.408Z,5.20
2017-08-16T12:55:03.337Z,5.47
2017-08-16T12:57:04.292Z,6.40
2017-08-16T12:59:05.224Z,4.63
2017-08-16T13:01:06.180Z,5.17
2017-08-16T13:03:07.120Z,5.90
2017-08-16T13:05:08.050Z,5.87
2017-08-16T13:07:09.008Z,6.60
2017-08-16T13:09:09.945Z,5.57
2017-08-16T13:11:10.892Z,5.40
2017-08-16T13:13:12.584Z,5.90
2017-08-16T13:15:13.512Z,5.60
2017-08-16T13:17:14.498Z,5.03
2017-08-16T13:19:15.737Z,5.23
2017-08-16T13:21:16.679Z,5.20
2017-08-16T13:23:17.621Z,5.80
2017-08-16T13:25:19.312Z,5.30
2017-08-16T13:27:20.241Z,5.50
2017-08-16T13:29:21.176Z,4.70
2017-08-16T13:31:22.129Z,4.83
2017-08-16T13:33:23.056Z,4.97
2017-08-16T13:35:23.993Z,5.43
2017-08-16T13:37:24.932Z,5.33
2017-08-16T13:39:25.873Z,4.60
2017-08-16T13:41:26.836Z,4.67
2017-08-16T13:43:27.780Z,4.53
2017-08-16T13:45:28.720Z,4.40
2017-08-16T13:47:29.672Z,5.20
2017-08-16T13:49:31.536Z,4.40
2017-08-16T13:51:33.213Z,4.13
2017-08-16T13:53:34.144Z,4.30
2017-08-16T13:55:35.084Z,3.70
2017-08-16T13:57:36.013Z,4.33
2017-08-16T13:59:36.960Z,5.30
2017-08-16T14:01:37.908Z,4.10
2017-08-16T14:03:38.844Z,4.13
2017-08-16T14:05:39.941Z,3.80
2017-08-16T14:07:41.617Z,4.00
2017-08-16T14:09:42.549Z,4.00
2017-08-16T14:11:43.502Z,3.70
2017-08-16T14:13:44.452Z,4.53
2017-08-16T14:15:45.420Z,4.80
2017-08-16T14:17:46.349Z,3.70
2017-08-16T14:19:47.296Z,3.33
2017-08-16T14:21:48.426Z,3.60
2017-08-16T14:23:49.356Z,3.50
2017-08-16T14:25:50.308Z,3.90
2017-08-16T14:27:52.026Z,4.00
2017-08-16T14:29:52.976Z,3.80
2017-08-16T14:31:53.920Z,4.20
2017-08-16T14:33:54.861Z,4.37
2017-08-16T14:35:56.547Z,3.80
2017-08-16T14:37:57.485Z,3.33
2017-08-16T14:39:58.432Z,3.90
2017-08-16T14:41:59.368Z,3.40
2017-08-16T14:44:00.301Z,3.20
2017-08-16T14:46:08.212Z,3.53
2017-08-16T14:48:09.173Z,3.40
2017-08-16T14:50:13.560Z,2.97
2017-08-16T14:52:14.539Z,3.50
2017-08-16T14:54:16.215Z,3.30
2017-08-16T14:56:17.164Z,3.33
2017-08-16T14:58:18.113Z,3.43
2017-08-16T15:00:19.053Z,3.00
2017-08-16T15:02:20.009Z,3.13
2017-08-16T15:04:20.940Z,3.07
2017-08-16T15:06:21.880Z,3.00
2017-08-16T15:08:22.828Z,3.00
2017-08-16T15:10:23.793Z,2.90
2017-08-16T15:12:24.933Z,2.93
2017-08-16T15:14:25.895Z,2.97
2017-08-16T15:16:26.837Z,3.30
2017-08-16T15:18:27.788Z,3.53
2017-08-16T15:20:28.720Z,3.63
2017-08-16T15:22:29.644Z,2.90
2017-08-16T15:24:30.581Z,3.50
2017-08-16T15:26:31.517Z,3.60
2017-08-16T15:28:32.468Z,3.03
2017-08-16T15:30:33.396Z,3.30
2017-08-16T15:32:34.332Z,3.50
2017-08-16T15:34:35.277Z,3.13
2017-08-16T15:36:36.218Z,3.30
2017-08-16T15:38:37.164Z,3.33
2017-08-16T15:40:38.097Z,2.80
2017-08-16T15:42:39.024Z,2.97
2017-08-16T15:44:40.200Z,2.90
2017-08-16T15:46:41.144Z,2.87
2017-08-16T15:48:42.097Z,3.10
2017-08-16T15:50:43.024Z,3.20
2017-08-16T15:52:43.948Z,2.80
2017-08-16T15:54:44.901Z,3.17
2017-08-16T15:56:45.831Z,3.00
2017-08-16T15:58:46.757Z,3.07
2017-08-16T16:00:47.729Z,2.87
2017-08-16T16:02:48.661Z,2.90
2017-08-16T16:04:49.611Z,3.47
2017-08-16T16:06:50.561Z,3.07
2017-08-16T16:08:51.504Z,3.20
2017-08-16T16:10:52.456Z,3.30
2017-08-16T16:12:54.139Z,2.80
2017-08-16T16:14:55.172Z,2.87
2017-08-16T16:16:56.108Z,2.83
2017-08-16T16:18:57.049Z,3.17
2017-08-16T16:20:57.994Z,2.63
2017-08-16T16:22:58.938Z,2.83
2017-08-16T16:24:59.880Z,2.83
2017-08-16T16:27:00.820Z,3.07
2017-08-16T16:29:01.843Z,2.70
2017-08-16T16:31:02.775Z,2.90
2017-08-16T16:33:03.821Z,2.73
2017-08-16T16:35:04.747Z,3.20
2017-08-16T16:37:05.677Z,2.83
2017-08-16T16:39:06.604Z,2.93
2017-08-16T16:41:07.541Z,3.60
2017-08-16T16:43:08.476Z,3.03
2017-08-16T16:45:09.421Z,2.80
2017-08-16T16:47:10.360Z,2.90
2017-08-16T16:49:11.299Z,3.00
2017-08-16T16:51:12.248Z,3.07
2017-08-16T16:53:13.193Z,2.67
2017-08-16T16:55:14.921Z,3.20
2017-08-16T16:57:15.867Z,2.97
2017-08-16T16:59:16.802Z,2.90
2017-08-16T17:01:17.752Z,2.50
2017-08-16T17:03:18.685Z,2.90
2017-08-16T17:05:19.633Z,2.53
2017-08-16T17:07:20.572Z,3.30
2017-08-16T17:09:21.512Z,2.70
2017-08-16T17:11:22.453Z,2.93
2017-08-16T17:13:24.149Z,3.20
2017-08-16T17:15:25.103Z,3.40
2017-08-16T17:17:26.042Z,3.33
2017-08-16T17:19:27.100Z,3.23
2017-08-16T17:21:28.044Z,3.17
2017-08-16T17:23:28.980Z,3.20
2017-08-16T17:25:29.911Z,3.20
2017-08-16T17:27:30.871Z,2.70
2017-08-16T17:29:32.637Z,2.97
2017-08-16T17:31:33.620Z,3.23
2017-08-16T17:33:34.568Z,2.90
2017-08-16T17:35:35.501Z,2.73
2017-08-16T17:37:36.440Z,3.20
2017-08-16T17:39:37.380Z,3.40
2017-08-16T17:41:38.325Z,3.40
2017-08-16T17:43:40.012Z,3.20
2017-08-16T17:45:40.940Z,3.10
2017-08-16T17:47:41.900Z,3.07
2017-08-16T17:49:42.828Z,3.00
2017-08-16T17:51:43.790Z,3.33
2017-08-16T17:53:44.739Z,3.57
2017-08-16T17:55:45.680Z,3.20
2017-08-16T17:57:46.737Z,3.33
2017-08-16T17:59:48.493Z,2.80
2017-08-16T18:01:50.172Z,3.47
2017-08-16T18:03:51.142Z,3.63
2017-08-16T18:05:52.077Z,3.07
2017-08-16T18:07:53.026Z,3.50
2017-08-16T18:09:53.968Z,3.00
2017-08-16T18:11:54.896Z,3.40
2017-08-16T18:13:55.836Z,4.23
2017-08-16T18:15:56.773Z,4.83
2017-08-16T18:17:57.707Z,5.10
2017-08-16T18:19:58.649Z,5.83
2017-08-16T18:22:00.355Z,5.60
2017-08-16T18:24:01.317Z,6.30
2017-08-16T18:26:02.260Z,6.43
2017-08-16T18:28:03.192Z,7.33
2017-08-16T18:30:04.901Z,6.93
2017-08-16T18:32:05.844Z,7.40
2017-08-16T18:34:06.846Z,4.90
2017-08-16T18:36:08.552Z,6.03
2017-08-16T18:38:09.499Z,5.80
2017-08-16T18:40:10.468Z,4.93
2017-08-16T18:42:12.205Z,5.40
2017-08-16T18:44:13.160Z,6.27
2017-08-16T18:46:14.841Z,6.20
2017-08-16T18:48:15.926Z,5.50
2017-08-16T18:50:16.872Z,6.10
2017-08-16T18:52:17.816Z,5.17
2017-08-16T18:54:19.549Z,4.53
2017-08-16T18:56:20.488Z,4.67
2017-08-16T18:58:21.484Z,4.50
2017-08-16T19:00:22.464Z,5.53
2017-08-16T19:02:23.416Z,5.33
2017-08-16T19:04:24.581Z,4.70
2017-08-16T19:06:25.604Z,5.40
2017-08-16T19:08:26.597Z,5.80
2017-08-16T19:10:27.553Z,6.00
2017-08-16T19:12:28.499Z,6.00
2017-08-16T19:14:29.504Z,5.97
2017-08-16T19:16:30.458Z,5.80
2017-08-16T19:18:31.528Z,5.37
2017-08-16T19:20:32.539Z,6.13
2017-08-16T19:22:33.698Z,5.67
2017-08-16T19:24:34.720Z,5.30
2017-08-16T19:26:35.774Z,6.00
2017-08-16T19:28:36.783Z,4.80
2017-08-16T19:30:37.764Z,5.30
2017-08-16T19:32:38.705Z,5.03
2017-08-16T19:34:39.642Z,5.30
2017-08-16T19:36:40.685Z,4.00
2017-08-16T19:38:41.622Z,4.10
2017-08-16T19:40:42.565Z,4.27
2017-08-16T19:42:43.500Z,4.53
2017-08-16T19:44:44.458Z,5.03
2017-08-16T19:46:45.512Z,4.87
2017-08-16T19:48:46.470Z,5.20
2017-08-16T19:50:47.496Z,5.13
2017-08-16T19:52:49.241Z,5.23
2017-08-16T19:54:50.189Z,5.70
2017-08-16T19:56:51.876Z,4.90
2017-08-16T19:58:52.905Z,5.27
2017-08-16T20:00:53.841Z,6.03
2017-08-16T20:02:54.857Z,5.03
2017-08-16T20:04:56.617Z,4.70
2017-08-16T20:06:57.784Z,4.70
2017-08-16T20:08:58.713Z,4.37
2017-08-16T20:10:59.672Z,3.80
2017-08-16T20:13:00.612Z,4.20
2017-08-16T20:15:01.599Z,3.73
2017-08-16T20:17:02.577Z,3.90
2017-08-16T20:19:03.884Z,4.37
2017-08-16T20:21:05.033Z,3.83
2017-08-16T20:23:06.077Z,4.10
2017-08-16T20:25:07.029Z,3.80
2017-08-16T20:27:08.020Z,3.57
2017-08-16T20:29:08.962Z,4.27
2017-08-16T20:31:09.898Z,4.10
2017-08-16T20:33:10.833Z,3.77
2017-08-16T20:35:11.781Z,3.70
2017-08-16T20:37:12.717Z,4.07
2017-08-16T20:39:13.656Z,4.70
2017-08-16T20:41:14.629Z,4.63
2017-08-16T20:43:15.581Z,3.73
2017-08-16T20:45:16.524Z,4.67
2017-08-16T20:47:17.628Z,4.60
2017-08-16T20:49:18.605Z,4.97
2017-08-16T20:51:20.276Z,4.27
2017-08-16T20:53:21.210Z,4.17
2017-08-16T20:55:22.145Z,4.90
2017-08-16T20:57:23.084Z,4.37
2017-08-16T20:59:24.036Z,3.30
2017-08-16T21:01:24.964Z,4.07
2017-08-16T21:16:03.031Z,4.90
2017-08-16T21:18:04.712Z,4.90
2017-08-16T21:20:05.658Z,4.83
2017-08-16T21:22:06.615Z,4.17
2017-08-16T21:24:07.568Z,5.30
2017-08-16T21:26:08.504Z,4.83
2017-08-16T21:28:09.466Z,5.27
2017-08-16T21:30:10.413Z,4.47
2017-08-16T21:32:11.358Z,4.57
2017-08-16T21:34:12.325Z,4.23
2017-08-16T21:36:13.273Z,4.37
2017-08-16T21:38:14.215Z,4.10
2017-08-16T21:40:15.176Z,4.30
2017-08-16T21:42:16.888Z,4.80
2017-08-16T21:44:17.862Z,4.70
2017-08-16T21:46:19.537Z,4.83
2017-08-16T21:48:20.484Z,4.40
2017-08-16T21:50:21.460Z,4.07
2017-08-16T21:52:22.414Z,4.57
2017-08-16T21:54:23.384Z,4.30
2017-08-16T21:56:24.616Z,4.47
2017-08-16T21:58:25.562Z,4.87
2017-08-16T22:00:26.522Z,4.40
2017-08-16T22:02:27.474Z,4.67
2017-08-16T22:04:28.431Z,4.80
2017-08-16T22:06:30.114Z,5.13
2017-08-16T22:08:31.069Z,4.60
2017-08-16T22:10:32.032Z,4.60
2017-08-16T22:12:32.980Z,4.87
2017-08-16T22:14:34.665Z,4.63
2017-08-16T22:16:35.621Z,4.30
2017-08-16T22:18:36.574Z,5.17
2017-08-16T22:20:37.520Z,4.90
2017-08-16T22:22:38.476Z,4.43
2017-08-16T22:24:40.162Z,4.90
2017-08-16T22:26:41.116Z,4.30
2017-08-16T22:28:42.044Z,5.47
2017-08-16T22:30:42.992Z,4.90
2017-08-16T22:32:43.937Z,4.23
2017-08-16T22:34:44.873Z,4.23
2017-08-16T22:36:45.832Z,4.37
2017-08-16T22:38:46.769Z,4.33
2017-08-16T22:40:47.716Z,4.60
2017-08-16T22:42:48.849Z,5.00
2017-08-16T22:44:49.791Z,4.97
2017-08-16T22:46:50.736Z,5.07
2017-08-16T22:48:52.412Z,5.37
2017-08-16T22:50:53.372Z,6.50
2017-08-16T22:52:54.332Z,5.53
2017-08-16T22:54:55.277Z,5.87
2017-08-16T22:56:56.249Z,5.90
2017-08-16T22:58:57.188Z,5.50
2017-08-16T23:00:58.129Z,6.07
2017-08-16T23:02:59.073Z,5.60
2017-08-16T23:05:00.008Z,5.77
2017-08-16T23:07:00.948Z,5.33
2017-08-16T23:09:01.928Z,5.93
2017-08-16T23:11:03.624Z,5.80
2017-08-16T23:13:04.621Z,5.60
2017-08-16T23:15:06.316Z,5.20
2017-08-16T23:17:07.268Z,6.20
2017-08-16T23:19:08.209Z,6.40
2017-08-16T23:21:09.181Z,7.10
2017-08-16T23:23:10.876Z,6.10
2017-08-16T23:25:11.811Z,5.80
2017-08-16T23:27:12.769Z,6.23
2017-08-16T23:29:13.719Z,6.50
2017-08-16T23:31:14.644Z,6.00
2017-08-16T23:33:15.612Z,6.90
2017-08-16T23:35:17.313Z,7.80
2017-08-16T23:37:18.248Z,8.00
2017-08-16T23:39:19.190Z,6.67
2017-08-16T23:41:20.124Z,6.47
2017-08-16T23:43:36.196Z,7.37
2017-08-16T23:45:37.229Z,7.43
2017-08-16T23:47:38.175Z,7.10
2017-08-16T23:49:39.121Z,7.33
2017-08-16T23:51:40.064Z,7.10
2017-08-16T23:53:41.000Z,7.70
2017-08-16T23:55:41.950Z,8.50
2017-08-16T23:57:42.893Z,6.20
2017-08-16T23:59:43.855Z,6.90
