createdAt,value
2018-02-24T00:00:22.967Z,63.03
2018-02-24T00:02:50.558Z,69.85
2018-02-24T00:05:18.104Z,63.10
2018-02-24T00:07:45.675Z,63.45
2018-02-24T00:10:13.309Z,63.20
2018-02-24T00:12:41.162Z,46.13
2018-02-24T00:15:10.037Z,52.95
2018-02-24T00:17:37.600Z,56.63
2018-02-24T00:20:05.262Z,60.97
2018-02-24T00:22:42.528Z,39.70
2018-02-24T00:25:10.417Z,50.95
2018-02-24T00:27:38.025Z,65.97
2018-02-24T00:30:05.661Z,63.83
2018-02-24T00:32:33.540Z,64.45
2018-02-24T00:35:01.107Z,57.38
2018-02-24T00:37:28.681Z,68.87
2018-02-24T00:39:56.281Z,40.97
2018-02-24T00:42:24.422Z,64.82
2018-02-24T00:44:51.967Z,47.97
2018-02-24T00:47:19.552Z,53.95
2018-02-24T00:49:47.880Z,49.40
2018-02-24T00:52:15.448Z,47.72
2018-02-24T00:54:43.010Z,53.28
2018-02-24T00:57:11.326Z,55.75
2018-02-24T00:59:38.988Z,64.70
2018-02-24T01:02:06.568Z,55.28
2018-02-24T01:04:34.213Z,61.35
2018-02-24T01:07:01.817Z,47.65
2018-02-24T01:09:29.394Z,63.45
2018-02-24T01:11:57.033Z,60.83
2018-02-24T01:14:25.551Z,64.57
2018-02-24T01:16:54.545Z,40.72
2018-02-24T01:19:22.144Z,68.95
2018-02-24T01:21:50.608Z,56.60
2018-02-24T01:24:18.199Z,75.50
2018-02-24T01:26:46.508Z,64.65
2018-02-24T01:29:14.459Z,52.05
2018-02-24T01:31:41.998Z,59.05
2018-02-24T01:34:09.552Z,41.00
2018-02-24T01:36:37.129Z,68.10
2018-02-24T01:39:04.756Z,63.03
2018-02-24T01:41:32.761Z,61.25
2018-02-24T01:44:01.304Z,64.37
2018-02-24T01:46:28.874Z,70.25
2018-02-24T01:48:56.571Z,69.05
2018-02-24T01:51:25.922Z,49.47
2018-02-24T01:53:54.884Z,61.78
2018-02-24T01:56:22.513Z,76.10
2018-02-24T01:58:50.975Z,74.75
2018-02-24T02:01:18.567Z,52.53
2018-02-24T02:03:46.218Z,66.37
2018-02-24T02:06:13.892Z,62.60
2018-02-24T02:08:42.323Z,64.03
2018-02-24T02:11:09.943Z,72.78
2018-02-24T02:13:37.486Z,68.22
2018-02-24T02:16:05.147Z,72.82
2018-02-24T02:18:32.700Z,64.10
2018-02-24T02:21:00.452Z,77.97
2018-02-24T02:23:28.969Z,69.00
2018-02-24T02:25:56.573Z,65.55
2018-02-24T02:28:25.066Z,67.18
2018-02-24T02:30:52.630Z,69.10
2018-02-24T02:33:21.709Z,72.70
2018-02-24T02:35:49.335Z,66.25
2018-02-24T02:38:16.918Z,70.43
2018-02-24T02:40:45.246Z,71.57
2018-02-24T02:43:12.873Z,44.25
2018-02-24T02:45:41.248Z,68.85
2018-02-24T02:48:08.904Z,62.08
2018-02-24T02:50:36.442Z,54.85
2018-02-24T02:53:04.809Z,70.60
2018-02-24T02:55:32.359Z,59.45
2018-02-24T02:57:59.964Z,71.65
2018-02-24T03:00:27.555Z,70.57
2018-02-24T03:02:56.112Z,53.75
2018-02-24T03:05:24.790Z,64.32
2018-02-24T03:07:53.766Z,66.00
2018-02-24T03:10:21.337Z,63.35
2018-02-24T03:12:49.227Z,70.47
2018-02-24T03:15:17.963Z,77.25
2018-02-24T03:17:45.596Z,69.22
2018-02-24T03:20:13.134Z,84.75
2018-02-24T03:22:41.480Z,74.37
2018-02-24T03:25:09.784Z,69.90
2018-02-24T03:27:37.402Z,76.60
2018-02-24T03:30:06.798Z,60.08
2018-02-24T03:32:35.107Z,71.15
2018-02-24T03:35:02.730Z,76.65
2018-02-24T03:37:30.284Z,69.70
2018-02-24T03:39:57.865Z,70.90
2018-02-24T03:42:26.965Z,63.63
2018-02-24T03:44:56.297Z,79.93
2018-02-24T03:47:24.647Z,76.07
2018-02-24T03:49:52.971Z,72.22
2018-02-24T03:52:20.596Z,68.22
2018-02-24T03:54:48.214Z,70.65
2018-02-24T03:57:15.800Z,47.25
2018-02-24T03:59:44.309Z,70.28
2018-02-24T04:02:12.684Z,68.18
2018-02-24T04:04:40.250Z,65.87
2018-02-24T04:07:07.844Z,53.40
2018-02-24T04:09:35.415Z,50.70
2018-02-24T04:12:03.951Z,48.22
2018-02-24T04:14:31.520Z,70.87
2018-02-24T04:16:59.857Z,57.58
2018-02-24T04:19:27.452Z,67.70
2018-02-24T04:21:55.656Z,66.57
2018-02-24T04:24:23.840Z,53.17
2018-02-24T04:26:52.167Z,73.72
2018-02-24T04:29:19.724Z,74.57
2018-02-24T04:31:47.281Z,63.25
2018-02-24T04:34:15.614Z,68.07
2018-02-24T04:36:43.172Z,49.75
2018-02-24T04:39:10.807Z,73.93
2018-02-24T04:41:38.361Z,65.97
2018-02-24T04:44:05.926Z,86.30
2018-02-24T04:46:33.515Z,68.40
2018-02-24T04:49:01.113Z,71.85
2018-02-24T04:51:28.684Z,68.05
2018-02-24T04:53:57.199Z,66.85
2018-02-24T04:56:25.673Z,80.12
2018-02-24T04:58:53.878Z,88.25
2018-02-24T05:01:22.224Z,77.18
2018-02-24T05:03:49.766Z,79.62
2018-02-24T05:06:17.400Z,80.50
2018-02-24T05:08:44.949Z,72.22
2018-02-24T05:11:12.526Z,71.45
2018-02-24T05:13:40.115Z,82.65
2018-02-24T05:16:07.685Z,70.70
2018-02-24T05:18:35.237Z,74.35
2018-02-24T05:21:02.963Z,71.60
2018-02-24T05:23:30.557Z,60.60
2018-02-24T05:25:58.930Z,77.05
2018-02-24T05:28:27.363Z,72.50
2018-02-24T05:30:57.089Z,73.65
2018-02-24T05:33:25.905Z,70.62
2018-02-24T05:35:55.395Z,51.78
2018-02-24T05:38:23.055Z,75.25
2018-02-24T05:40:50.607Z,73.40
2018-02-24T05:43:18.144Z,69.68
2018-02-24T05:45:45.768Z,66.45
2018-02-24T05:48:14.265Z,52.33
2018-02-24T05:50:41.837Z,60.65
2018-02-24T05:53:09.448Z,58.78
2018-02-24T05:55:37.041Z,56.05
2018-02-24T05:58:04.656Z,69.62
2018-02-24T06:00:32.255Z,72.97
2018-02-24T06:03:00.709Z,73.25
2018-02-24T06:05:29.072Z,69.57
2018-02-24T06:07:57.393Z,61.33
2018-02-24T06:10:25.899Z,63.22
2018-02-24T06:12:54.909Z,45.53
2018-02-24T06:15:22.467Z,76.43
2018-02-24T06:17:50.050Z,77.47
2018-02-24T06:20:17.594Z,66.90
2018-02-24T06:22:45.230Z,69.55
2018-02-24T06:25:12.791Z,72.32
2018-02-24T06:27:40.429Z,76.78
2018-02-24T06:30:08.052Z,46.08
2018-02-24T06:32:35.814Z,59.30
2018-02-24T06:35:03.354Z,76.10
2018-02-24T06:37:30.898Z,70.10
2018-02-24T06:39:58.512Z,76.37
2018-02-24T06:42:26.212Z,68.65
2018-02-24T06:44:54.496Z,61.30
2018-02-24T06:47:22.829Z,62.38
2018-02-24T06:49:50.430Z,77.47
2018-02-24T06:52:17.971Z,41.72
2018-02-24T06:54:45.550Z,66.70
2018-02-24T06:57:13.094Z,71.12
2018-02-24T06:59:40.823Z,75.95
2018-02-24T07:02:08.369Z,67.12
2018-02-24T07:04:35.921Z,67.53
2018-02-24T07:07:03.566Z,57.15
2018-02-24T07:09:31.128Z,54.88
2018-02-24T07:11:59.079Z,68.15
2018-02-24T07:14:26.699Z,56.40
2018-02-24T07:16:56.039Z,64.60
2018-02-24T07:19:24.331Z,53.92
2018-02-24T07:21:51.943Z,67.62
2018-02-24T07:24:19.607Z,67.70
2018-02-24T07:26:47.195Z,66.32
2018-02-24T07:32:08.046Z,59.03
2018-02-24T07:35:00.668Z,49.40
2018-02-24T07:37:28.316Z,30.42
2018-02-24T07:39:56.137Z,64.97
2018-02-24T07:42:24.527Z,61.00
2018-02-24T07:44:53.083Z,66.30
2018-02-24T07:47:21.285Z,55.55
2018-02-24T07:49:50.655Z,62.30
2018-02-24T07:52:18.223Z,53.20
2018-02-24T07:54:46.614Z,39.00
2018-02-24T07:57:14.354Z,60.12
2018-02-24T07:59:41.951Z,43.80
2018-02-24T08:02:09.586Z,60.63
2018-02-24T08:04:37.130Z,52.25
2018-02-24T08:07:04.794Z,57.50
2018-02-24T08:09:32.403Z,51.58
2018-02-24T08:12:00.075Z,57.25
2018-02-24T08:14:27.737Z,66.37
2018-02-24T08:16:56.158Z,44.17
2018-02-24T08:19:24.334Z,47.40
2018-02-24T08:21:51.988Z,62.92
2018-02-24T08:24:21.594Z,61.85
2018-02-24T08:26:49.314Z,58.67
2018-02-24T08:29:16.997Z,55.90
2018-02-24T08:31:46.297Z,53.72
2018-02-24T08:34:14.627Z,35.95
2018-02-24T08:36:42.236Z,59.92
2018-02-24T08:39:09.912Z,49.85
2018-02-24T08:41:37.465Z,37.60
2018-02-24T08:44:05.768Z,59.65
2018-02-24T08:46:33.645Z,47.47
2018-02-24T08:49:01.243Z,57.67
2018-02-24T08:51:28.842Z,52.28
2018-02-24T08:53:56.534Z,50.97
2018-02-24T08:56:25.652Z,61.83
2018-02-24T08:58:53.812Z,36.97
2018-02-24T09:01:21.413Z,47.20
2018-02-24T09:03:48.944Z,59.42
2018-02-24T09:06:16.506Z,49.30
2018-02-24T09:08:44.044Z,52.15
2018-02-24T09:11:11.684Z,53.28
2018-02-24T09:13:39.225Z,54.17
2018-02-24T09:16:06.800Z,64.22
2018-02-24T09:18:34.409Z,55.70
2018-02-24T09:21:02.105Z,51.13
2018-02-24T09:23:29.748Z,53.85
2018-02-24T09:25:57.341Z,48.30
2018-02-24T09:28:25.760Z,50.08
2018-02-24T09:30:54.926Z,45.88
2018-02-24T09:33:22.523Z,39.97
2018-02-24T09:35:50.092Z,38.80
2018-02-24T09:38:17.721Z,53.70
2018-02-24T09:40:45.303Z,51.83
2018-02-24T09:43:12.923Z,43.53
2018-02-24T09:45:40.658Z,36.90
2018-02-24T09:48:08.259Z,40.12
2018-02-24T09:50:35.863Z,50.35
2018-02-24T09:53:03.438Z,48.00
2018-02-24T09:55:33.327Z,46.50
2018-02-24T09:58:00.963Z,31.30
2018-02-24T10:00:29.435Z,38.67
2018-02-24T10:02:56.974Z,23.33
2018-02-24T10:05:25.128Z,26.62
2018-02-24T10:07:52.732Z,39.95
2018-02-24T10:10:20.447Z,42.33
2018-02-24T10:12:48.105Z,47.97
2018-02-24T10:15:16.673Z,37.03
2018-02-24T10:17:44.247Z,52.90
2018-02-24T10:20:13.612Z,41.35
2018-02-24T10:22:41.324Z,38.20
2018-02-24T10:25:08.936Z,33.95
2018-02-24T10:27:36.549Z,45.78
2018-02-24T10:30:04.357Z,48.78
2018-02-24T10:32:31.899Z,34.70
2018-02-24T10:34:59.506Z,39.90
2018-02-24T10:37:27.852Z,40.70
2018-02-24T10:39:56.204Z,31.75
2018-02-24T10:42:24.304Z,30.65
2018-02-24T10:44:51.941Z,37.72
2018-02-24T10:47:20.320Z,39.28
2018-02-24T10:49:47.905Z,37.65
2018-02-24T10:52:15.487Z,37.00
2018-02-24T10:54:43.792Z,36.22
2018-02-24T10:57:12.383Z,35.67
2018-02-24T10:59:39.919Z,36.03
2018-02-24T11:02:07.507Z,39.50
2018-02-24T11:04:35.249Z,34.35
2018-02-24T11:07:03.922Z,35.13
2018-02-24T11:09:31.460Z,39.17
2018-02-24T11:11:59.031Z,24.50
2018-02-24T11:14:26.805Z,35.03
2018-02-24T11:16:58.385Z,34.08
2018-02-24T11:19:26.046Z,35.67
2018-02-24T11:21:57.984Z,21.65
2018-02-24T11:24:26.082Z,30.35
2018-02-24T11:26:54.609Z,35.97
2018-02-24T11:29:22.300Z,30.50
2018-02-24T11:31:51.852Z,27.83
2018-02-24T11:34:19.474Z,30.55
2018-02-24T11:36:47.828Z,34.40
2018-02-24T11:39:15.527Z,30.70
2018-02-24T11:41:43.495Z,30.52
2018-02-24T11:44:11.069Z,29.50
2018-02-24T11:46:38.639Z,31.30
2018-02-24T11:49:06.603Z,34.58
2018-02-24T11:51:34.215Z,35.05
2018-02-24T11:54:03.088Z,29.17
2018-02-24T11:56:30.674Z,31.87
2018-02-24T11:58:59.088Z,28.52
2018-02-24T12:01:27.514Z,26.45
2018-02-24T12:03:56.635Z,24.83
2018-02-24T12:06:25.808Z,26.87
2018-02-24T12:08:53.917Z,34.85
2018-02-24T12:11:21.573Z,27.13
2018-02-24T12:13:49.916Z,23.52
2018-02-24T12:16:17.652Z,27.60
2018-02-24T12:18:46.102Z,25.25
2018-02-24T12:21:13.787Z,26.83
2018-02-24T12:23:44.080Z,14.10
2018-02-24T12:26:11.750Z,27.98
2018-02-24T12:28:40.346Z,28.15
2018-02-24T12:31:07.925Z,24.90
2018-02-24T12:33:36.479Z,27.23
2018-02-24T12:36:05.324Z,26.75
2018-02-24T12:38:32.960Z,24.63
2018-02-24T12:41:01.366Z,30.98
2018-02-24T12:43:29.864Z,25.25
2018-02-24T12:45:57.594Z,25.42
2018-02-24T12:48:26.113Z,24.48
2018-02-24T12:50:54.608Z,22.48
2018-02-24T12:53:22.308Z,20.92
2018-02-24T12:55:49.873Z,25.90
2018-02-24T12:58:17.414Z,21.55
2018-02-24T13:00:45.023Z,17.12
2018-02-24T13:03:12.581Z,18.25
2018-02-24T13:05:40.207Z,18.17
2018-02-24T13:08:08.548Z,22.90
2018-02-24T13:10:36.324Z,25.73
2018-02-24T13:13:04.725Z,22.67
2018-02-24T13:15:33.303Z,18.80
2018-02-24T13:18:01.055Z,20.00
2018-02-24T13:20:28.689Z,21.05
2018-02-24T13:22:56.641Z,29.60
2018-02-24T13:25:26.222Z,24.98
2018-02-24T13:27:54.873Z,24.33
2018-02-24T13:30:23.992Z,21.00
2018-02-24T13:32:52.422Z,34.33
2018-02-24T13:35:20.793Z,18.15
2018-02-24T13:37:49.203Z,23.48
2018-02-24T13:40:16.783Z,27.60
2018-02-24T13:42:44.423Z,26.73
2018-02-24T13:45:12.078Z,23.67
2018-02-24T13:47:41.205Z,24.95
2018-02-24T13:50:08.895Z,29.52
2018-02-24T13:52:36.559Z,29.83
2018-02-24T13:55:04.401Z,21.40
2018-02-24T13:57:32.137Z,24.33
2018-02-24T13:59:59.903Z,26.42
2018-02-24T14:02:27.639Z,25.40
2018-02-24T14:04:56.039Z,20.62
2018-02-24T14:07:25.119Z,29.20
2018-02-24T14:09:53.804Z,22.15
2018-02-24T14:12:22.650Z,35.10
2018-02-24T14:14:50.312Z,17.23
2018-02-24T14:17:18.752Z,28.00
2018-02-24T14:19:46.309Z,17.62
2018-02-24T14:22:14.627Z,31.62
2018-02-24T14:24:42.194Z,31.05
2018-02-24T14:27:09.804Z,19.30
2018-02-24T14:29:37.451Z,26.80
2018-02-24T14:32:05.136Z,27.75
2018-02-24T14:34:32.758Z,25.40
2018-02-24T14:37:00.298Z,30.42
2018-02-24T14:39:28.194Z,21.15
2018-02-24T14:41:56.095Z,23.62
2018-02-24T14:44:25.571Z,26.83
2018-02-24T14:46:53.759Z,25.55
2018-02-24T14:49:21.375Z,22.05
2018-02-24T14:51:48.918Z,25.77
2018-02-24T14:54:17.265Z,21.33
2018-02-24T14:56:44.838Z,19.87
2018-02-24T14:59:12.736Z,25.00
2018-02-24T15:01:40.283Z,24.12
2018-02-24T15:04:10.125Z,20.65
2018-02-24T15:06:37.827Z,27.00
2018-02-24T15:09:05.650Z,29.45
2018-02-24T15:11:33.281Z,22.83
2018-02-24T15:14:00.999Z,24.50
2018-02-24T15:16:28.627Z,23.12
2018-02-24T15:18:56.338Z,26.70
2018-02-24T15:21:24.602Z,27.67
2018-02-24T15:23:53.762Z,29.95
2018-02-24T15:26:21.480Z,26.10
2018-02-24T15:28:49.042Z,21.98
2018-02-24T15:31:18.518Z,22.62
2018-02-24T15:33:46.459Z,26.83
2018-02-24T15:36:14.074Z,25.15
2018-02-24T15:38:42.002Z,27.87
2018-02-24T15:41:10.363Z,30.12
2018-02-24T15:43:38.705Z,24.30
2018-02-24T15:46:06.259Z,27.92
2018-02-24T15:48:33.870Z,27.42
2018-02-24T15:51:01.481Z,30.95
2018-02-24T15:53:29.138Z,27.37
2018-02-24T15:55:58.365Z,27.45
2018-02-24T15:58:25.975Z,25.80
2018-02-24T16:00:53.753Z,34.83
2018-02-24T16:03:21.530Z,26.70
2018-02-24T16:05:49.851Z,26.77
2018-02-24T16:08:17.430Z,25.48
2018-02-24T16:10:45.038Z,22.25
2018-02-24T16:13:12.596Z,25.15
2018-02-24T16:15:40.162Z,24.52
2018-02-24T16:18:08.524Z,28.90
2018-02-24T16:20:36.126Z,27.83
2018-02-24T16:23:03.835Z,26.40
2018-02-24T16:25:31.402Z,23.77
2018-02-24T16:27:59.820Z,26.15
2018-02-24T16:30:27.428Z,26.00
2018-02-24T16:32:55.688Z,26.12
2018-02-24T16:35:25.362Z,26.40
2018-02-24T16:37:54.318Z,32.78
2018-02-24T16:40:21.865Z,25.60
2018-02-24T16:42:49.472Z,26.45
2018-02-24T16:45:17.022Z,28.15
2018-02-24T16:47:45.601Z,14.57
2018-02-24T16:50:13.173Z,28.12
2018-02-24T16:52:40.737Z,26.70
2018-02-24T16:55:09.089Z,22.52
2018-02-24T16:57:36.672Z,23.60
2018-02-24T17:00:04.297Z,22.42
2018-02-24T17:02:31.907Z,24.80
2018-02-24T17:04:59.430Z,13.95
2018-02-24T17:07:27.060Z,22.37
2018-02-24T17:09:55.672Z,21.52
2018-02-24T17:12:24.715Z,20.45
2018-02-24T17:14:52.318Z,30.05
2018-02-24T17:17:20.649Z,23.52
2018-02-24T17:19:48.244Z,25.52
2018-02-24T17:22:15.806Z,18.92
2018-02-24T17:24:44.303Z,21.80
2018-02-24T17:27:12.788Z,27.08
2018-02-24T17:29:40.401Z,23.23
2018-02-24T17:32:08.041Z,17.48
2018-02-24T17:34:35.611Z,20.00
2018-02-24T17:37:03.165Z,19.70
2018-02-24T17:39:31.579Z,24.50
2018-02-24T17:41:59.196Z,19.12
2018-02-24T17:44:26.840Z,15.38
2018-02-24T17:46:54.797Z,27.17
2018-02-24T17:49:22.365Z,39.10
2018-02-24T17:51:50.886Z,27.10
2018-02-24T17:54:18.942Z,23.80
2018-02-24T17:56:46.504Z,25.42
2018-02-24T17:59:14.071Z,18.60
2018-02-24T18:01:41.669Z,21.12
2018-02-24T18:04:09.355Z,20.45
2018-02-24T18:06:36.934Z,28.40
2018-02-24T18:09:05.450Z,29.63
2018-02-24T18:11:32.978Z,24.48
2018-02-24T18:14:01.557Z,24.25
2018-02-24T18:16:29.439Z,32.45
2018-02-24T18:18:57.029Z,29.63
2018-02-24T18:21:25.477Z,20.60
2018-02-24T18:23:53.074Z,22.08
2018-02-24T18:26:20.668Z,24.73
2018-02-24T18:28:48.243Z,37.92
2018-02-24T18:31:16.597Z,24.65
2018-02-24T18:33:45.030Z,34.03
2018-02-24T18:36:12.675Z,24.67
2018-02-24T18:38:40.394Z,31.90
2018-02-24T18:41:08.003Z,35.90
2018-02-24T18:43:36.382Z,12.90
2018-02-24T18:46:05.616Z,25.85
2018-02-24T18:48:33.192Z,37.20
2018-02-24T18:51:00.771Z,33.90
2018-02-24T18:53:32.241Z,26.50
2018-02-24T18:56:00.729Z,35.13
2018-02-24T18:58:29.242Z,15.60
2018-02-24T19:00:57.616Z,35.15
2018-02-24T19:03:26.573Z,29.42
2018-02-24T19:05:55.955Z,32.55
2018-02-24T19:08:25.471Z,36.22
2018-02-24T19:10:54.471Z,29.73
2018-02-24T19:13:23.060Z,35.10
2018-02-24T19:15:52.349Z,30.42
2018-02-24T19:18:20.912Z,33.30
2018-02-24T19:20:48.565Z,23.67
2018-02-24T19:23:16.576Z,26.83
2018-02-24T19:25:45.095Z,27.90
2018-02-24T19:28:12.641Z,27.58
2018-02-24T19:30:40.334Z,24.92
2018-02-24T19:33:08.874Z,33.42
2018-02-24T19:35:36.450Z,32.75
2018-02-24T19:38:04.172Z,30.20
2018-02-24T19:40:32.107Z,22.58
2018-02-24T19:43:00.042Z,23.60
2018-02-24T19:45:27.629Z,18.85
2018-02-24T19:47:56.251Z,33.90
2018-02-24T19:50:25.635Z,35.08
2018-02-24T19:52:54.625Z,34.85
2018-02-24T19:55:22.171Z,23.62
2018-02-24T19:57:49.803Z,30.17
2018-02-24T20:00:17.382Z,21.23
2018-02-24T20:02:44.961Z,17.85
2018-02-24T20:05:12.536Z,26.45
2018-02-24T20:07:40.838Z,27.00
2018-02-24T20:10:09.367Z,30.17
2018-02-24T20:12:38.602Z,27.75
2018-02-24T20:15:06.180Z,28.60
2018-02-24T20:17:35.053Z,26.65
2018-02-24T20:20:03.531Z,20.17
2018-02-24T20:22:31.924Z,24.73
2018-02-24T20:24:59.530Z,24.52
2018-02-24T20:27:28.242Z,21.67
2018-02-24T20:29:55.955Z,21.08
2018-02-24T20:32:24.948Z,20.42
2018-02-24T20:34:52.572Z,33.60
2018-02-24T20:37:20.957Z,27.30
2018-02-24T20:39:48.629Z,23.48
2018-02-24T20:42:16.230Z,24.65
2018-02-24T20:44:44.014Z,23.70
2018-02-24T20:47:11.594Z,22.42
2018-02-24T20:49:39.959Z,18.33
2018-02-24T20:52:08.360Z,16.90
2018-02-24T20:54:36.084Z,17.00
2018-02-24T20:57:03.729Z,20.73
2018-02-24T20:59:32.095Z,13.95
2018-02-24T21:02:01.453Z,18.35
2018-02-24T21:04:29.970Z,22.45
2018-02-24T21:06:57.711Z,13.20
2018-02-24T21:09:26.277Z,24.83
2018-02-24T21:11:55.450Z,14.60
2018-02-24T21:14:23.120Z,22.90
2018-02-24T21:16:52.370Z,14.82
2018-02-24T21:19:20.080Z,19.02
2018-02-24T21:21:47.708Z,15.80
2018-02-24T21:24:15.350Z,22.48
2018-02-24T21:26:42.947Z,48.58
2018-02-24T21:29:10.596Z,19.05
2018-02-24T21:31:38.979Z,15.57
2018-02-24T21:34:06.666Z,18.52
2018-02-24T21:36:34.285Z,23.67
2018-02-24T21:39:01.994Z,20.92
2018-02-24T21:41:29.678Z,17.25
2018-02-24T21:43:57.617Z,10.77
2018-02-24T21:46:26.005Z,17.08
2018-02-24T21:48:53.840Z,22.40
2018-02-24T21:51:26.427Z,19.48
2018-02-24T21:53:55.789Z,12.68
2018-02-24T21:56:23.850Z,22.85
2018-02-24T21:58:51.507Z,15.00
2018-02-24T22:01:19.870Z,14.48
2018-02-24T22:03:47.464Z,14.95
2018-02-24T22:06:15.574Z,14.50
2018-02-24T22:08:45.046Z,15.85
2018-02-24T22:11:13.412Z,15.70
2018-02-24T22:13:41.026Z,10.02
2018-02-24T22:16:08.652Z,16.10
2018-02-24T22:18:36.265Z,14.25
2018-02-24T22:21:04.656Z,12.77
2018-02-24T22:23:32.280Z,11.60
2018-02-24T22:26:00.693Z,20.67
2018-02-24T22:28:28.683Z,17.12
2018-02-24T22:30:56.329Z,11.02
2018-02-24T22:33:25.838Z,13.93
2018-02-24T22:35:55.195Z,13.98
2018-02-24T22:38:23.904Z,12.70
2018-02-24T22:40:51.580Z,15.73
2018-02-24T22:43:19.191Z,11.38
2018-02-24T22:45:47.814Z,12.70
2018-02-24T22:48:21.055Z,10.20
2018-02-24T22:50:48.658Z,12.73
2018-02-24T22:53:18.014Z,13.25
2018-02-24T22:55:45.615Z,11.20
2018-02-24T22:58:14.061Z,15.65
2018-02-24T23:00:41.741Z,10.60
2018-02-24T23:06:05.620Z,7.03
2018-02-24T23:08:33.977Z,11.07
2018-02-24T23:11:01.615Z,7.70
2018-02-24T23:13:29.241Z,7.87
2018-02-24T23:15:56.823Z,7.85
2018-02-24T23:18:24.386Z,8.60
2018-02-24T23:20:52.008Z,8.23
2018-02-24T23:23:20.372Z,8.48
2018-02-24T23:25:48.707Z,6.80
2018-02-24T23:28:16.278Z,13.38
2018-02-24T23:30:43.878Z,15.75
2018-02-24T23:33:12.175Z,12.30
2018-02-24T23:35:39.771Z,10.77
2018-02-24T23:38:07.411Z,9.05
2018-02-24T23:40:35.295Z,13.20
2018-02-24T23:43:02.887Z,17.25
2018-02-24T23:45:31.206Z,12.52
2018-02-24T23:47:58.811Z,10.10
2018-02-24T23:50:26.377Z,11.05
2018-02-24T23:52:54.768Z,11.90
2018-02-24T23:55:23.193Z,8.30
2018-02-24T23:57:52.774Z,12.82
