createdAt,value
2018-04-24T00:01:20.631Z,99.90
2018-04-24T00:03:48.128Z,99.90
2018-04-24T00:06:15.647Z,99.90
2018-04-24T00:08:43.135Z,99.90
2018-04-24T00:11:10.624Z,99.90
2018-04-24T00:13:38.939Z,99.90
2018-04-24T00:16:06.420Z,99.90
2018-04-24T00:18:33.910Z,99.90
2018-04-24T00:21:01.436Z,99.90
2018-04-24T00:23:28.971Z,99.90
2018-04-24T00:25:56.459Z,99.90
2018-04-24T00:28:23.942Z,99.90
2018-04-24T00:30:52.247Z,99.90
2018-04-24T00:33:19.739Z,99.90
2018-04-24T00:35:47.254Z,99.90
2018-04-24T00:38:14.747Z,99.90
2018-04-24T00:40:43.034Z,99.90
2018-04-24T00:43:11.286Z,99.90
2018-04-24T00:45:38.848Z,99.90
2018-04-24T00:48:07.072Z,99.90
2018-04-24T00:50:35.324Z,99.90
2018-04-24T00:56:01.598Z,99.90
2018-04-24T00:58:29.123Z,99.90
2018-04-24T01:00:56.631Z,99.90
2018-04-24T01:03:24.146Z,99.90
2018-04-24T01:05:52.401Z,99.90
2018-04-24T01:08:19.895Z,99.90
2018-04-24T01:10:47.415Z,99.90
2018-04-24T01:13:14.919Z,99.90
2018-04-24T01:15:42.451Z,99.90
2018-04-24T01:18:09.938Z,99.90
2018-04-24T01:20:37.426Z,99.90
2018-04-24T01:23:09.956Z,99.90
2018-04-24T01:25:38.215Z,99.90
2018-04-24T01:28:05.707Z,99.90
2018-04-24T01:30:33.999Z,99.90
2018-04-24T01:33:01.591Z,99.90
2018-04-24T01:35:29.076Z,99.90
2018-04-24T01:37:57.342Z,99.90
2018-04-24T01:40:24.853Z,99.90
2018-04-24T01:42:52.346Z,99.90
2018-04-24T01:45:19.823Z,99.90
2018-04-24T01:47:47.334Z,99.90
2018-04-24T01:50:14.825Z,99.90
2018-04-24T01:52:42.308Z,99.90
2018-04-24T01:55:09.821Z,99.90
2018-04-24T01:57:38.062Z,99.90
2018-04-24T02:00:05.548Z,99.90
2018-04-24T02:02:33.071Z,99.90
2018-04-24T02:05:00.559Z,99.90
2018-04-24T02:07:28.077Z,99.90
2018-04-24T02:09:56.333Z,99.90
2018-04-24T02:12:23.830Z,99.90
2018-04-24T02:14:51.346Z,99.90
2018-04-24T02:17:18.821Z,99.90
2018-04-24T02:19:46.297Z,99.90
2018-04-24T02:22:13.814Z,99.90
2018-04-24T02:24:42.069Z,99.90
2018-04-24T02:27:09.586Z,99.90
2018-04-24T02:29:37.834Z,99.90
2018-04-24T02:32:05.312Z,99.90
2018-04-24T02:34:32.831Z,99.90
2018-04-24T02:37:00.309Z,99.90
2018-04-24T02:39:27.827Z,99.90
2018-04-24T02:41:55.327Z,99.90
2018-04-24T02:44:23.629Z,99.90
2018-04-24T02:46:51.141Z,99.90
2018-04-24T02:49:18.660Z,99.90
2018-04-24T02:51:46.148Z,99.90
2018-04-24T02:54:13.633Z,99.90
2018-04-24T02:56:41.156Z,99.90
2018-04-24T02:59:09.406Z,99.90
2018-04-24T03:01:36.882Z,99.90
2018-04-24T03:04:04.409Z,99.90
2018-04-24T03:06:31.885Z,99.90
2018-04-24T03:08:59.365Z,99.90
2018-04-24T03:11:26.894Z,99.90
2018-04-24T03:13:54.373Z,99.90
2018-04-24T03:16:22.658Z,99.90
2018-04-24T03:18:50.907Z,99.90
2018-04-24T03:21:18.389Z,99.90
2018-04-24T03:23:45.905Z,99.90
2018-04-24T03:26:13.397Z,99.90
2018-04-24T03:28:40.876Z,99.90
2018-04-24T03:31:08.402Z,99.90
2018-04-24T03:33:36.650Z,99.90
2018-04-24T03:36:04.134Z,99.90
2018-04-24T03:38:31.656Z,99.90
2018-04-24T03:40:59.133Z,99.90
2018-04-24T03:43:26.658Z,99.90
2018-04-24T03:45:54.137Z,99.90
2018-04-24T03:48:22.382Z,99.90
2018-04-24T03:50:49.906Z,99.90
2018-04-24T03:53:17.386Z,99.90
2018-04-24T03:55:44.872Z,99.90
2018-04-24T03:58:12.400Z,99.90
2018-04-24T04:00:39.881Z,99.90
2018-04-24T04:03:08.166Z,99.90
2018-04-24T04:05:36.416Z,99.90
2018-04-24T04:08:03.902Z,99.90
2018-04-24T04:10:31.437Z,99.90
2018-04-24T04:12:58.917Z,99.90
2018-04-24T04:15:26.406Z,99.90
2018-04-24T04:18:05.725Z,99.90
2018-04-24T04:20:45.155Z,99.90
2018-04-24T04:23:24.369Z,99.90
2018-04-24T04:25:51.850Z,99.90
2018-04-24T04:28:20.093Z,99.90
2018-04-24T04:30:47.611Z,99.90
2018-04-24T04:33:15.850Z,99.90
2018-04-24T04:35:43.326Z,99.90
2018-04-24T04:38:10.846Z,99.90
2018-04-24T04:40:39.093Z,99.90
2018-04-24T04:43:06.638Z,99.90
2018-04-24T04:45:34.114Z,99.90
2018-04-24T04:48:01.599Z,99.90
2018-04-24T04:50:29.121Z,99.90
2018-04-24T04:52:56.629Z,99.90
2018-04-24T04:55:24.119Z,99.90
2018-04-24T04:57:51.632Z,99.90
2018-04-24T05:00:19.110Z,99.90
2018-04-24T05:02:46.621Z,99.90
2018-04-24T05:05:14.183Z,99.90
2018-04-24T05:07:41.603Z,99.90
2018-04-24T05:10:09.891Z,99.90
2018-04-24T05:12:38.146Z,99.90
2018-04-24T05:15:05.633Z,99.90
2018-04-24T05:17:33.170Z,99.90
2018-04-24T05:20:00.672Z,99.90
2018-04-24T05:22:28.365Z,99.90
2018-04-24T05:24:56.629Z,99.90
2018-04-24T05:27:24.122Z,99.90
2018-04-24T05:29:52.417Z,99.90
2018-04-24T05:32:20.669Z,99.90
2018-04-24T05:34:48.159Z,99.90
2018-04-24T05:37:15.693Z,99.90
2018-04-24T05:39:43.179Z,99.90
2018-04-24T05:42:10.699Z,99.90
2018-04-24T05:44:38.198Z,99.90
2018-04-24T05:47:05.675Z,99.90
2018-04-24T05:49:33.201Z,99.90
2018-04-24T05:52:00.686Z,99.90
2018-04-24T05:54:28.173Z,99.90
2018-04-24T05:56:55.688Z,99.90
2018-04-24T05:59:23.170Z,99.90
2018-04-24T06:01:51.465Z,99.90
2018-04-24T06:04:19.813Z,99.90
2018-04-24T06:06:47.481Z,99.90
2018-04-24T06:09:14.999Z,99.90
2018-04-24T06:11:43.248Z,99.90
2018-04-24T06:14:10.733Z,99.90
2018-04-24T06:16:38.249Z,99.90
2018-04-24T06:19:05.730Z,99.90
2018-04-24T06:21:33.253Z,99.90
2018-04-24T06:24:00.749Z,99.90
2018-04-24T06:26:28.232Z,99.90
2018-04-24T06:28:55.770Z,99.90
2018-04-24T06:31:24.028Z,99.90
2018-04-24T06:33:51.508Z,99.90
2018-04-24T06:36:19.042Z,99.90
2018-04-24T06:38:46.532Z,99.90
2018-04-24T06:41:14.017Z,99.90
2018-04-24T06:43:41.535Z,99.90
2018-04-24T06:46:09.019Z,99.90
2018-04-24T06:48:36.497Z,99.90
2018-04-24T06:51:04.022Z,99.90
2018-04-24T06:53:32.339Z,99.90
2018-04-24T06:55:59.897Z,99.90
2018-04-24T06:58:27.364Z,99.90
2018-04-24T07:00:54.861Z,99.90
2018-04-24T07:03:22.387Z,99.90
2018-04-24T07:05:50.649Z,99.90
2018-04-24T07:08:18.129Z,99.90
2018-04-24T07:10:45.662Z,99.90
2018-04-24T07:13:13.145Z,99.90
2018-04-24T07:15:40.626Z,99.90
2018-04-24T07:18:08.150Z,99.90
2018-04-24T07:20:35.633Z,99.90
2018-04-24T07:23:03.153Z,99.90
2018-04-24T07:25:30.640Z,99.90
2018-04-24T07:27:58.891Z,99.90
2018-04-24T07:30:26.409Z,99.90
2018-04-24T07:32:54.758Z,99.90
2018-04-24T07:35:22.933Z,99.90
2018-04-24T07:37:50.445Z,99.90
2018-04-24T07:40:18.694Z,99.90
2018-04-24T07:42:46.214Z,99.90
2018-04-24T07:45:13.726Z,99.90
2018-04-24T07:47:41.268Z,99.90
2018-04-24T07:50:08.785Z,99.90
2018-04-24T07:52:36.273Z,99.90
2018-04-24T07:55:03.758Z,99.90
2018-04-24T07:57:32.033Z,99.90
2018-04-24T07:59:59.513Z,99.90
2018-04-24T08:02:27.799Z,99.90
2018-04-24T08:04:56.061Z,99.90
2018-04-24T08:07:23.550Z,99.90
2018-04-24T08:09:51.082Z,99.90
2018-04-24T08:12:18.570Z,99.90
2018-04-24T08:14:46.046Z,99.90
2018-04-24T08:17:13.575Z,99.90
2018-04-24T08:19:41.063Z,99.90
2018-04-24T08:22:08.593Z,99.90
2018-04-24T08:24:36.858Z,99.90
2018-04-24T08:27:04.341Z,99.90
2018-04-24T08:29:32.617Z,99.90
2018-04-24T08:32:00.099Z,99.90
2018-04-24T08:34:28.389Z,99.90
2018-04-24T08:36:56.681Z,99.90
2018-04-24T08:39:24.129Z,99.90
2018-04-24T08:41:51.742Z,99.90
2018-04-24T08:44:19.221Z,99.90
2018-04-24T08:46:46.698Z,99.90
2018-04-24T08:49:14.222Z,99.90
2018-04-24T08:51:41.701Z,99.90
2018-04-24T08:54:09.947Z,99.90
2018-04-24T08:56:37.462Z,99.90
2018-04-24T08:59:05.705Z,99.90
2018-04-24T09:01:33.223Z,99.90
2018-04-24T09:04:01.478Z,99.90
2018-04-24T09:06:28.953Z,99.90
2018-04-24T09:08:56.465Z,99.90
2018-04-24T09:11:23.947Z,99.90
2018-04-24T09:13:51.429Z,99.90
2018-04-24T09:16:18.948Z,99.90
2018-04-24T09:18:46.429Z,99.90
2018-04-24T09:21:14.704Z,99.90
2018-04-24T09:23:42.197Z,99.90
2018-04-24T09:26:09.677Z,99.90
2018-04-24T09:28:37.190Z,99.90
2018-04-24T09:31:04.666Z,99.90
2018-04-24T09:33:32.219Z,99.90
2018-04-24T09:35:59.661Z,99.90
2018-04-24T09:38:27.142Z,99.90
2018-04-24T09:40:54.659Z,99.90
2018-04-24T09:43:22.134Z,99.90
2018-04-24T09:45:49.613Z,99.90
2018-04-24T09:48:17.905Z,99.90
2018-04-24T09:50:46.149Z,99.90
2018-04-24T09:53:13.629Z,99.90
2018-04-24T09:55:41.162Z,99.90
2018-04-24T09:58:08.645Z,99.90
2018-04-24T10:00:36.963Z,99.90
2018-04-24T10:03:04.444Z,99.90
2018-04-24T10:05:31.929Z,99.90
2018-04-24T10:08:00.205Z,99.90
2018-04-24T10:10:27.689Z,99.90
2018-04-24T10:12:55.939Z,99.90
2018-04-24T10:15:23.446Z,99.90
2018-04-24T10:17:50.931Z,99.90
2018-04-24T10:20:18.459Z,99.90
2018-04-24T10:22:45.967Z,99.90
2018-04-24T10:25:13.437Z,99.90
2018-04-24T10:27:41.725Z,99.90
2018-04-24T10:30:09.976Z,99.90
2018-04-24T10:32:37.462Z,99.90
2018-04-24T10:35:04.986Z,99.90
2018-04-24T10:37:32.502Z,99.90
2018-04-24T10:39:59.966Z,99.90
2018-04-24T10:42:27.475Z,99.90
2018-04-24T10:44:54.973Z,99.90
2018-04-24T10:47:22.458Z,99.90
2018-04-24T10:49:49.973Z,99.90
2018-04-24T10:52:18.218Z,99.90
2018-04-24T10:54:45.713Z,99.90
2018-04-24T10:57:13.240Z,99.90
2018-04-24T10:59:40.709Z,99.90
2018-04-24T11:02:08.225Z,99.90
2018-04-24T11:04:35.711Z,99.90
2018-04-24T11:07:03.967Z,99.90
2018-04-24T11:09:31.486Z,99.90
2018-04-24T11:11:59.121Z,99.90
2018-04-24T11:14:26.617Z,99.90
2018-04-24T11:16:54.872Z,99.90
2018-04-24T11:21:49.133Z,99.90
2018-04-24T11:24:17.353Z,99.90
2018-04-24T11:26:44.848Z,99.90
2018-04-24T11:29:12.353Z,99.90
2018-04-24T11:31:40.598Z,99.90
2018-04-24T11:34:08.158Z,99.90
2018-04-24T11:36:35.647Z,99.90
2018-04-24T11:39:03.188Z,99.90
2018-04-24T11:41:30.690Z,99.90
2018-04-24T11:43:58.247Z,99.90
2018-04-24T11:46:26.470Z,99.90
2018-04-24T11:48:53.955Z,99.90
2018-04-24T11:51:22.252Z,99.90
2018-04-24T11:53:49.725Z,99.90
2018-04-24T11:56:17.197Z,99.90
2018-04-24T11:58:44.710Z,99.90
2018-04-24T12:01:12.193Z,99.90
2018-04-24T12:03:39.706Z,99.90
2018-04-24T12:06:07.184Z,99.90
2018-04-24T12:08:34.658Z,99.90
2018-04-24T12:11:02.176Z,99.90
2018-04-24T12:13:29.644Z,99.90
2018-04-24T12:15:57.151Z,99.90
2018-04-24T12:18:25.449Z,99.90
2018-04-24T12:20:52.931Z,99.90
2018-04-24T12:23:20.431Z,99.90
2018-04-24T12:25:47.958Z,99.90
2018-04-24T12:28:15.436Z,99.90
2018-04-24T12:30:42.935Z,99.90
2018-04-24T12:33:10.449Z,99.90
2018-04-24T12:35:38.726Z,99.60
2018-04-24T12:38:06.199Z,99.60
2018-04-24T12:40:33.681Z,99.90
2018-04-24T12:43:01.962Z,99.10
2018-04-24T12:45:29.447Z,99.10
2018-04-24T12:47:56.973Z,98.40
2018-04-24T12:50:24.454Z,98.90
2018-04-24T12:52:51.934Z,98.80
2018-04-24T12:55:19.445Z,98.50
2018-04-24T12:57:46.971Z,97.50
2018-04-24T13:00:14.446Z,98.30
2018-04-24T13:02:41.938Z,97.70
2018-04-24T13:05:09.461Z,97.80
2018-04-24T13:07:36.938Z,98.10
2018-04-24T13:10:04.427Z,96.20
2018-04-24T13:12:31.937Z,96.10
2018-04-24T13:14:59.425Z,94.60
2018-04-24T13:17:26.946Z,94.90
2018-04-24T13:19:54.432Z,93.30
2018-04-24T13:22:22.681Z,93.70
2018-04-24T13:24:50.197Z,93.70
2018-04-24T13:27:18.451Z,92.80
2018-04-24T13:29:45.938Z,92.80
2018-04-24T13:32:14.227Z,93.70
2018-04-24T13:34:42.474Z,93.90
2018-04-24T13:37:09.997Z,93.90
2018-04-24T13:39:38.243Z,93.90
2018-04-24T13:42:05.757Z,93.90
2018-04-24T13:44:34.029Z,93.60
2018-04-24T13:47:01.512Z,93.60
2018-04-24T13:49:29.753Z,91.80
2018-04-24T13:51:57.257Z,91.70
2018-04-24T13:54:24.746Z,91.40
2018-04-24T13:56:53.034Z,91.70
2018-04-24T13:59:21.285Z,91.20
2018-04-24T14:01:48.773Z,91.20
2018-04-24T14:04:17.054Z,89.00
2018-04-24T14:06:44.559Z,89.00
2018-04-24T14:09:12.071Z,90.60
2018-04-24T14:11:39.553Z,90.80
2018-04-24T14:14:07.040Z,91.60
2018-04-24T14:16:35.330Z,90.00
2018-04-24T14:19:02.802Z,90.00
2018-04-24T14:21:30.301Z,91.30
2018-04-24T14:23:57.844Z,90.20
2018-04-24T14:26:25.334Z,89.00
2018-04-24T14:28:53.638Z,89.90
2018-04-24T14:31:21.165Z,89.90
2018-04-24T14:33:48.678Z,89.10
2018-04-24T14:36:16.153Z,87.30
2018-04-24T14:38:43.637Z,86.00
2018-04-24T14:41:11.158Z,87.00
2018-04-24T14:43:38.637Z,82.80
2018-04-24T14:46:06.877Z,83.60
2018-04-24T14:48:34.390Z,83.60
2018-04-24T14:51:01.875Z,82.60
2018-04-24T14:53:29.381Z,79.50
2018-04-24T14:55:56.877Z,79.30
2018-04-24T14:58:24.407Z,81.50
2018-04-24T15:00:51.935Z,81.70
2018-04-24T15:03:20.213Z,81.90
2018-04-24T15:05:47.716Z,82.50
2018-04-24T15:08:15.247Z,80.90
2018-04-24T15:10:42.728Z,81.40
2018-04-24T15:13:10.252Z,82.30
2018-04-24T15:15:37.750Z,83.80
2018-04-24T15:18:05.442Z,80.60
2018-04-24T15:20:32.920Z,81.40
2018-04-24T15:23:01.166Z,82.00
2018-04-24T15:25:28.685Z,82.00
2018-04-24T15:27:56.938Z,82.10
2018-04-24T15:30:24.433Z,82.00
2018-04-24T15:32:51.970Z,82.10
2018-04-24T15:35:19.475Z,82.60
2018-04-24T15:37:46.963Z,82.30
2018-04-24T15:40:15.248Z,82.10
2018-04-24T15:42:43.489Z,84.50
2018-04-24T15:45:10.971Z,84.50
2018-04-24T15:47:38.492Z,82.40
2018-04-24T15:50:05.973Z,80.70
2018-04-24T15:52:33.459Z,80.50
2018-04-24T15:55:01.060Z,80.10
2018-04-24T15:57:29.233Z,79.90
2018-04-24T15:59:56.738Z,79.90
2018-04-24T16:02:24.981Z,80.10
2018-04-24T16:04:52.461Z,80.10
2018-04-24T16:07:19.970Z,81.00
2018-04-24T16:09:48.276Z,81.20
2018-04-24T16:12:15.748Z,81.20
2018-04-24T16:14:43.257Z,81.80
2018-04-24T16:17:10.738Z,82.30
2018-04-24T16:19:38.335Z,80.90
2018-04-24T16:22:05.741Z,81.00
2018-04-24T16:24:33.231Z,82.70
2018-04-24T16:27:00.745Z,83.10
2018-04-24T16:29:29.051Z,82.70
2018-04-24T16:31:56.490Z,82.50
2018-04-24T16:34:24.001Z,81.30
2018-04-24T16:36:51.484Z,82.30
2018-04-24T16:39:19.365Z,81.90
2018-04-24T16:41:47.262Z,81.30
2018-04-24T16:44:14.737Z,81.30
2018-04-24T16:46:42.251Z,80.80
2018-04-24T16:49:09.749Z,80.80
2018-04-24T16:51:37.230Z,82.20
2018-04-24T16:54:04.739Z,81.90
2018-04-24T16:56:32.218Z,82.00
2018-04-24T16:59:00.646Z,82.50
2018-04-24T17:01:28.132Z,83.20
2018-04-24T17:03:55.815Z,83.40
2018-04-24T17:06:23.387Z,84.10
2018-04-24T17:08:50.953Z,83.40
2018-04-24T17:11:18.449Z,84.20
2018-04-24T17:13:45.972Z,83.00
2018-04-24T17:16:13.451Z,83.90
2018-04-24T17:18:40.966Z,83.70
2018-04-24T17:21:08.455Z,84.30
2018-04-24T17:23:36.697Z,83.30
2018-04-24T17:26:04.211Z,83.20
2018-04-24T17:28:32.462Z,84.20
2018-04-24T17:30:59.941Z,84.10
2018-04-24T17:33:27.457Z,84.10
2018-04-24T17:35:55.705Z,84.10
2018-04-24T17:38:23.218Z,84.00
2018-04-24T17:40:50.712Z,85.30
2018-04-24T17:43:18.203Z,84.50
2018-04-24T17:45:45.720Z,85.60
2018-04-24T17:48:13.970Z,86.20
2018-04-24T17:50:41.461Z,86.20
2018-04-24T17:53:09.199Z,86.60
2018-04-24T17:55:36.686Z,87.40
2018-04-24T17:58:04.165Z,85.60
2018-04-24T18:00:31.690Z,86.50
2018-04-24T18:02:59.174Z,86.90
2018-04-24T18:05:26.673Z,86.70
2018-04-24T18:07:54.211Z,87.60
2018-04-24T18:10:21.709Z,88.40
2018-04-24T18:12:49.200Z,88.30
2018-04-24T18:15:17.499Z,88.40
2018-04-24T18:17:45.757Z,88.80
2018-04-24T18:20:13.244Z,88.80
2018-04-24T18:22:40.785Z,89.20
2018-04-24T18:25:08.269Z,89.80
2018-04-24T18:27:35.778Z,90.00
2018-04-24T18:30:04.039Z,90.20
2018-04-24T18:32:31.585Z,90.30
2018-04-24T18:34:59.073Z,90.80
2018-04-24T18:37:26.544Z,90.70
2018-04-24T18:39:54.064Z,90.80
2018-04-24T18:42:21.548Z,90.90
2018-04-24T18:44:49.029Z,91.00
2018-04-24T18:47:16.568Z,91.20
2018-04-24T18:49:44.052Z,91.40
2018-04-24T18:52:11.543Z,91.50
2018-04-24T18:54:39.098Z,91.70
2018-04-24T18:57:06.587Z,91.90
2018-04-24T18:59:34.083Z,92.10
2018-04-24T19:02:01.597Z,92.30
2018-04-24T19:04:29.077Z,92.50
2018-04-24T19:06:56.598Z,92.70
2018-04-24T19:09:24.082Z,92.90
2018-04-24T19:11:52.326Z,93.30
2018-04-24T19:14:24.637Z,93.30
2018-04-24T19:16:52.179Z,93.40
2018-04-24T19:19:25.669Z,93.30
2018-04-24T19:21:53.257Z,93.10
2018-04-24T19:24:26.405Z,93.20
2018-04-24T19:26:54.661Z,93.50
2018-04-24T19:29:22.176Z,93.50
2018-04-24T19:31:55.412Z,93.70
2018-04-24T19:34:22.893Z,93.90
2018-04-24T19:36:50.423Z,94.20
2018-04-24T19:39:24.357Z,94.50
2018-04-24T19:41:51.877Z,94.50
2018-04-24T19:44:19.362Z,94.60
2018-04-24T19:46:46.846Z,94.70
2018-04-24T19:49:20.923Z,95.00
2018-04-24T19:51:48.294Z,95.00
2018-04-24T19:54:15.810Z,95.00
2018-04-24T19:56:44.049Z,95.80
2018-04-24T19:59:11.528Z,95.70
2018-04-24T20:01:39.038Z,95.90
2018-04-24T20:04:07.287Z,96.40
2018-04-24T20:06:34.806Z,96.30
2018-04-24T20:09:03.041Z,97.10
2018-04-24T20:11:30.531Z,97.10
2018-04-24T20:13:58.037Z,97.40
2018-04-24T20:16:25.519Z,97.50
2018-04-24T20:18:53.035Z,97.70
2018-04-24T20:21:20.513Z,97.70
2018-04-24T20:23:48.043Z,97.90
2018-04-24T20:26:16.299Z,98.00
2018-04-24T20:28:43.790Z,98.00
2018-04-24T20:31:11.284Z,98.20
2018-04-24T20:33:38.800Z,98.60
2018-04-24T20:36:07.058Z,99.10
2018-04-24T20:38:34.564Z,99.10
2018-04-24T20:41:02.871Z,99.60
2018-04-24T20:43:30.348Z,99.60
2018-04-24T20:45:57.873Z,99.60
2018-04-24T20:48:25.357Z,99.90
2018-04-24T20:50:53.614Z,99.90
2018-04-24T20:53:21.151Z,99.90
2018-04-24T20:55:48.633Z,99.90
2018-04-24T20:58:16.105Z,99.90
2018-04-24T21:00:43.624Z,99.90
2018-04-24T21:03:11.869Z,99.90
2018-04-24T21:05:39.381Z,99.90
2018-04-24T21:08:06.858Z,99.90
2018-04-24T21:10:35.101Z,99.90
2018-04-24T21:13:02.627Z,99.90
2018-04-24T21:15:30.873Z,99.90
2018-04-24T21:17:58.358Z,99.90
2018-04-24T21:20:25.870Z,99.90
2018-04-24T21:22:53.350Z,99.90
2018-04-24T21:25:20.866Z,99.90
2018-04-24T21:27:48.349Z,99.90
2018-04-24T21:30:16.590Z,99.90
2018-04-24T21:32:44.090Z,99.90
2018-04-24T21:35:11.645Z,99.90
2018-04-24T21:37:39.839Z,99.90
2018-04-24T21:40:07.361Z,99.90
2018-04-24T21:42:34.839Z,99.90
2018-04-24T21:45:02.358Z,99.90
2018-04-24T21:47:30.614Z,99.90
2018-04-24T21:49:58.094Z,99.90
2018-04-24T21:52:25.610Z,99.90
2018-04-24T21:54:53.865Z,99.90
2018-04-24T21:57:21.401Z,99.90
2018-04-24T21:59:48.909Z,99.90
2018-04-24T22:02:16.385Z,99.90
2018-04-24T22:04:43.861Z,99.90
2018-04-24T22:07:11.379Z,99.90
2018-04-24T22:09:38.862Z,99.90
2018-04-24T22:12:06.343Z,99.90
2018-04-24T22:14:33.861Z,99.90
2018-04-24T22:17:02.119Z,99.90
2018-04-24T22:19:29.591Z,99.90
2018-04-24T22:21:57.101Z,99.90
2018-04-24T22:24:25.345Z,99.90
2018-04-24T22:26:52.890Z,99.90
2018-04-24T22:29:20.364Z,99.90
2018-04-24T22:31:47.840Z,99.90
2018-04-24T22:34:15.358Z,99.90
2018-04-24T22:36:43.603Z,99.90
2018-04-24T22:39:11.078Z,99.90
2018-04-24T22:41:38.596Z,99.90
2018-04-24T22:44:06.837Z,99.90
2018-04-24T22:46:34.349Z,99.90
2018-04-24T22:49:02.594Z,99.90
2018-04-24T22:51:30.069Z,99.90
2018-04-24T22:53:57.577Z,99.90
2018-04-24T22:56:25.818Z,99.90
2018-04-24T22:58:53.303Z,99.90
2018-04-24T23:01:20.811Z,99.90
2018-04-24T23:03:49.058Z,99.90
2018-04-24T23:06:16.576Z,99.90
2018-04-24T23:08:44.073Z,99.90
2018-04-24T23:11:23.350Z,99.90
2018-04-24T23:14:02.789Z,99.90
2018-04-24T23:16:42.243Z,99.90
2018-04-24T23:19:21.476Z,99.90
2018-04-24T23:21:48.509Z,99.90
2018-04-24T23:24:15.998Z,99.90
2018-04-24T23:26:43.490Z,99.90
2018-04-24T23:29:10.998Z,99.90
2018-04-24T23:31:39.305Z,99.90
2018-04-24T23:34:06.776Z,99.90
2018-04-24T23:36:34.305Z,99.90
2018-04-24T23:39:01.799Z,99.90
2018-04-24T23:41:30.042Z,99.90
2018-04-24T23:43:57.549Z,99.90
2018-04-24T23:46:25.021Z,99.90
2018-04-24T23:48:53.268Z,99.90
2018-04-24T23:51:20.778Z,99.90
2018-04-24T23:53:49.012Z,99.90
2018-04-24T23:56:16.540Z,99.90
2018-04-24T23:58:44.785Z,99.90
