createdAt,value
2018-08-13T00:00:56.457Z,5.97
2018-08-13T00:03:24.493Z,3.30
2018-08-13T00:05:52.543Z,3.03
2018-08-13T00:08:20.597Z,2.97
2018-08-13T00:10:48.641Z,2.87
2018-08-13T00:13:16.689Z,3.30
2018-08-13T00:15:44.937Z,3.17
2018-08-13T00:18:13.409Z,2.73
2018-08-13T00:20:41.457Z,2.70
2018-08-13T00:23:09.665Z,2.60
2018-08-13T00:25:37.713Z,2.83
2018-08-13T00:28:07.242Z,2.60
2018-08-13T00:30:35.373Z,2.57
2018-08-13T00:33:03.462Z,3.23
2018-08-13T00:35:31.509Z,2.90
2018-08-13T00:37:59.546Z,2.37
2018-08-13T00:40:27.655Z,2.73
2018-08-13T00:42:55.702Z,2.80
2018-08-13T00:45:23.725Z,2.70
2018-08-13T00:47:51.795Z,3.00
2018-08-13T00:50:19.809Z,3.07
2018-08-13T00:52:47.848Z,3.03
2018-08-13T00:55:15.893Z,2.53
2018-08-13T00:57:43.937Z,3.00
2018-08-13T01:00:17.887Z,2.63
2018-08-13T01:02:46.447Z,2.73
2018-08-13T01:05:15.373Z,2.73
2018-08-13T01:07:43.417Z,2.67
2018-08-13T01:10:14.050Z,3.07
2018-08-13T01:12:42.439Z,3.03
2018-08-13T01:15:12.238Z,2.53
2018-08-13T01:17:41.729Z,2.77
2018-08-13T01:20:11.622Z,3.37
2018-08-13T01:22:40.018Z,2.90
2018-08-13T01:25:10.657Z,3.00
2018-08-13T01:27:39.061Z,2.73
2018-08-13T01:30:07.866Z,2.77
2018-08-13T01:32:35.893Z,2.80
2018-08-13T01:35:04.208Z,2.30
2018-08-13T01:37:32.249Z,2.50
2018-08-13T01:40:01.323Z,2.90
2018-08-13T01:42:29.374Z,2.20
2018-08-13T01:44:57.656Z,3.03
2018-08-13T01:47:25.694Z,2.80
2018-08-13T01:49:53.772Z,2.63
2018-08-13T01:52:21.822Z,2.50
2018-08-13T01:54:49.869Z,3.13
2018-08-13T01:57:17.918Z,2.37
2018-08-13T01:59:45.977Z,3.33
2018-08-13T02:02:14.485Z,2.57
2018-08-13T02:04:42.980Z,2.70
2018-08-13T02:07:11.186Z,2.97
2018-08-13T02:09:40.653Z,2.87
2018-08-13T02:12:09.501Z,2.80
2018-08-13T02:14:37.673Z,3.23
2018-08-13T02:17:06.409Z,2.40
2018-08-13T02:19:34.457Z,2.73
2018-08-13T02:22:02.512Z,2.97
2018-08-13T02:24:30.542Z,3.03
2018-08-13T02:26:58.649Z,2.73
2018-08-13T02:29:27.353Z,2.90
2018-08-13T02:31:55.947Z,3.03
2018-08-13T02:34:23.993Z,2.47
2018-08-13T02:36:52.038Z,2.60
2018-08-13T02:39:20.184Z,2.40
2018-08-13T02:41:48.129Z,3.27
2018-08-13T02:44:16.172Z,2.63
2018-08-13T02:46:44.205Z,3.00
2018-08-13T02:49:12.242Z,3.10
2018-08-13T02:51:40.298Z,2.90
2018-08-13T02:54:08.362Z,3.17
2018-08-13T02:56:36.414Z,2.80
2018-08-13T02:59:04.649Z,3.10
2018-08-13T03:01:32.698Z,2.70
2018-08-13T03:04:01.425Z,2.60
2018-08-13T03:06:29.474Z,2.80
2018-08-13T03:08:57.530Z,2.73
2018-08-13T03:11:25.590Z,2.90
2018-08-13T03:13:53.660Z,2.70
2018-08-13T03:16:21.857Z,3.23
2018-08-13T03:18:50.007Z,2.40
2018-08-13T03:21:18.287Z,2.77
2018-08-13T03:23:46.332Z,2.93
2018-08-13T03:26:15.286Z,2.70
2018-08-13T03:28:44.325Z,3.23
2018-08-13T03:31:12.385Z,2.60
2018-08-13T03:33:40.422Z,2.40
2018-08-13T03:36:08.749Z,2.60
2018-08-13T03:38:36.801Z,2.83
2018-08-13T03:41:05.130Z,2.37
2018-08-13T03:43:33.189Z,2.70
2018-08-13T03:46:01.229Z,2.60
2018-08-13T03:48:29.453Z,3.27
2018-08-13T03:50:57.521Z,2.97
2018-08-13T03:53:25.577Z,3.23
2018-08-13T03:55:54.468Z,2.87
2018-08-13T03:58:22.507Z,3.53
2018-08-13T04:00:50.541Z,3.00
2018-08-13T04:03:19.590Z,3.60
2018-08-13T04:05:47.840Z,3.23
2018-08-13T04:08:15.874Z,3.00
2018-08-13T04:10:43.905Z,2.80
2018-08-13T04:13:12.606Z,2.60
2018-08-13T04:15:40.693Z,2.70
2018-08-13T04:18:09.161Z,2.27
2018-08-13T04:20:38.426Z,2.80
2018-08-13T04:23:06.813Z,2.67
2018-08-13T04:25:34.873Z,2.70
2018-08-13T04:28:03.024Z,3.73
2018-08-13T04:30:31.265Z,3.20
2018-08-13T04:32:59.322Z,3.13
2018-08-13T04:35:27.360Z,3.17
2018-08-13T04:37:55.404Z,3.20
2018-08-13T04:40:23.458Z,3.07
2018-08-13T04:42:51.517Z,2.67
2018-08-13T04:45:19.553Z,2.40
2018-08-13T04:47:49.980Z,3.03
2018-08-13T04:50:18.080Z,2.80
2018-08-13T04:52:46.140Z,2.80
2018-08-13T04:55:14.174Z,2.67
2018-08-13T04:57:42.242Z,2.73
2018-08-13T05:00:10.353Z,2.60
2018-08-13T05:02:38.713Z,3.17
2018-08-13T05:05:07.590Z,3.43
2018-08-13T05:07:35.844Z,3.13
2018-08-13T05:10:04.410Z,3.10
2018-08-13T05:12:32.466Z,2.23
2018-08-13T05:15:00.504Z,3.10
2018-08-13T05:17:28.550Z,3.60
2018-08-13T05:19:56.595Z,2.87
2018-08-13T05:22:24.781Z,2.97
2018-08-13T05:24:52.817Z,3.50
2018-08-13T05:27:20.857Z,3.27
2018-08-13T05:29:48.924Z,2.97
2018-08-13T05:32:16.980Z,3.27
2018-08-13T05:34:45.021Z,2.73
2018-08-13T05:37:13.048Z,2.60
2018-08-13T05:39:41.101Z,2.70
2018-08-13T05:42:09.294Z,3.10
2018-08-13T05:44:37.342Z,3.10
2018-08-13T05:47:05.577Z,2.50
2018-08-13T05:49:33.673Z,2.80
2018-08-13T05:52:02.152Z,2.90
2018-08-13T05:54:32.302Z,3.07
2018-08-13T05:57:00.341Z,2.97
2018-08-13T05:59:28.391Z,3.17
2018-08-13T06:01:56.421Z,3.00
2018-08-13T06:04:24.496Z,3.23
2018-08-13T06:06:52.549Z,3.03
2018-08-13T06:09:20.582Z,3.07
2018-08-13T06:11:48.656Z,9.30
2018-08-13T06:14:16.758Z,9.60
2018-08-13T06:16:44.821Z,3.33
2018-08-13T06:19:13.709Z,4.97
2018-08-13T06:21:41.769Z,5.97
2018-08-13T06:24:09.902Z,4.50
2018-08-13T06:26:37.921Z,3.27
2018-08-13T06:29:06.208Z,3.90
2018-08-13T06:31:34.261Z,4.07
2018-08-13T06:34:02.309Z,5.43
2018-08-13T06:36:30.339Z,2.30
2018-08-13T06:38:58.421Z,2.67
2018-08-13T06:41:26.533Z,3.00
2018-08-13T06:43:54.605Z,5.10
2018-08-13T06:46:22.629Z,4.17
2018-08-13T06:48:50.689Z,3.37
2018-08-13T06:51:18.745Z,3.23
2018-08-13T06:53:46.784Z,3.93
2018-08-13T06:56:14.852Z,3.10
2018-08-13T06:58:42.885Z,3.43
2018-08-13T07:01:10.923Z,3.33
2018-08-13T07:03:38.972Z,3.47
2018-08-13T07:06:07.239Z,2.43
2018-08-13T07:08:35.495Z,2.97
2018-08-13T07:11:03.529Z,5.07
2018-08-13T07:13:31.572Z,2.87
2018-08-13T07:15:59.629Z,2.83
2018-08-13T07:18:27.665Z,6.07
2018-08-13T07:20:55.713Z,3.30
2018-08-13T07:23:23.753Z,2.27
2018-08-13T07:25:51.829Z,4.33
2018-08-13T07:28:20.047Z,3.67
2018-08-13T07:30:48.098Z,2.50
2018-08-13T07:33:16.135Z,2.73
2018-08-13T07:35:44.173Z,3.47
2018-08-13T07:38:12.261Z,2.80
2018-08-13T07:40:40.333Z,2.97
2018-08-13T07:43:08.341Z,3.70
2018-08-13T07:45:36.412Z,10.63
2018-08-13T07:48:04.605Z,3.80
2018-08-13T07:50:32.679Z,3.03
2018-08-13T07:53:00.722Z,3.70
2018-08-13T07:55:28.774Z,2.43
2018-08-13T07:57:56.797Z,2.37
2018-08-13T08:00:24.868Z,3.37
2018-08-13T08:02:52.925Z,5.93
2018-08-13T08:05:20.997Z,2.77
2018-08-13T08:07:49.069Z,2.90
2018-08-13T08:10:17.421Z,5.90
2018-08-13T08:12:45.505Z,3.00
2018-08-13T08:15:15.297Z,2.90
2018-08-13T08:17:43.783Z,2.60
2018-08-13T08:20:12.694Z,2.90
2018-08-13T08:22:40.761Z,3.43
2018-08-13T08:25:12.713Z,2.57
2018-08-13T08:27:40.749Z,2.23
2018-08-13T08:30:10.086Z,2.50
2018-08-13T08:32:38.549Z,2.80
2018-08-13T08:35:08.390Z,3.10
2018-08-13T08:37:36.745Z,2.60
2018-08-13T08:40:05.877Z,2.33
2018-08-13T08:42:34.337Z,2.23
2018-08-13T08:45:02.393Z,2.97
2018-08-13T08:47:30.431Z,2.83
2018-08-13T08:49:58.473Z,2.37
2018-08-13T08:52:26.505Z,2.47
2018-08-13T08:54:54.649Z,2.80
2018-08-13T08:57:22.689Z,2.70
2018-08-13T08:59:50.733Z,2.53
2018-08-13T09:02:18.783Z,2.20
2018-08-13T09:04:46.833Z,2.67
2018-08-13T09:07:14.897Z,2.90
2018-08-13T09:09:42.950Z,2.17
2018-08-13T09:12:11.001Z,3.87
2018-08-13T09:14:39.045Z,2.77
2018-08-13T09:17:07.170Z,3.00
2018-08-13T09:19:46.682Z,2.70
2018-08-13T09:22:26.077Z,3.33
2018-08-13T09:25:05.446Z,3.70
2018-08-13T09:27:44.886Z,2.93
2018-08-13T09:30:24.416Z,2.90
2018-08-13T09:33:03.825Z,3.50
2018-08-13T09:35:33.302Z,2.70
2018-08-13T09:38:01.342Z,2.87
2018-08-13T09:40:30.545Z,2.40
2018-08-13T09:42:58.966Z,3.20
2018-08-13T09:45:27.471Z,2.83
2018-08-13T09:47:55.565Z,3.07
2018-08-13T09:50:23.685Z,3.43
2018-08-13T09:52:52.098Z,3.60
2018-08-13T09:55:20.570Z,3.60
2018-08-13T09:57:49.359Z,3.47
2018-08-13T10:00:24.375Z,4.50
2018-08-13T10:02:52.702Z,3.00
2018-08-13T10:05:20.757Z,2.50
2018-08-13T10:07:48.796Z,3.10
2018-08-13T10:10:17.486Z,2.30
2018-08-13T10:12:45.988Z,2.67
2018-08-13T10:15:14.374Z,2.30
2018-08-13T10:17:42.556Z,2.17
2018-08-13T10:20:16.238Z,2.63
2018-08-13T10:22:44.405Z,5.17
2018-08-13T10:25:12.883Z,2.20
2018-08-13T10:27:40.970Z,2.70
2018-08-13T10:30:10.262Z,2.60
2018-08-13T10:32:38.846Z,3.23
2018-08-13T10:35:07.383Z,2.33
2018-08-13T10:37:35.597Z,5.70
2018-08-13T10:40:04.718Z,2.60
2018-08-13T10:42:32.808Z,2.60
2018-08-13T10:45:00.870Z,2.23
2018-08-13T10:47:28.945Z,2.03
2018-08-13T10:49:56.989Z,1.73
2018-08-13T10:52:25.029Z,2.47
2018-08-13T10:54:53.101Z,2.30
2018-08-13T10:57:21.221Z,2.40
2018-08-13T10:59:49.286Z,2.20
2018-08-13T11:02:17.340Z,3.77
2018-08-13T11:04:45.466Z,2.90
2018-08-13T11:07:13.957Z,2.80
2018-08-13T11:09:42.010Z,1.97
2018-08-13T11:12:10.067Z,2.27
2018-08-13T11:14:38.105Z,5.80
2018-08-13T11:17:06.341Z,1.90
2018-08-13T11:19:34.398Z,2.43
2018-08-13T11:22:02.870Z,3.13
2018-08-13T11:24:30.925Z,2.47
2018-08-13T11:26:59.038Z,2.60
2018-08-13T11:29:27.091Z,3.53
2018-08-13T11:31:55.133Z,2.37
2018-08-13T11:34:23.221Z,2.40
2018-08-13T11:36:51.412Z,2.73
2018-08-13T11:39:19.450Z,5.13
2018-08-13T11:41:47.497Z,3.87
2018-08-13T11:44:15.597Z,2.10
2018-08-13T11:46:43.629Z,3.43
2018-08-13T11:49:11.685Z,5.00
2018-08-13T11:51:39.734Z,3.10
2018-08-13T11:54:07.807Z,2.17
2018-08-13T11:56:35.898Z,3.40
2018-08-13T11:59:03.985Z,1.80
2018-08-13T12:01:32.261Z,2.33
2018-08-13T12:04:00.308Z,2.20
2018-08-13T12:06:28.354Z,2.37
2018-08-13T12:08:56.393Z,2.00
2018-08-13T12:11:24.440Z,2.00
2018-08-13T12:13:52.489Z,2.37
2018-08-13T12:16:20.531Z,1.43
2018-08-13T12:18:48.576Z,1.60
2018-08-13T12:21:16.618Z,1.87
2018-08-13T12:23:44.664Z,1.90
2018-08-13T12:26:12.693Z,2.07
2018-08-13T12:28:40.732Z,2.00
2018-08-13T12:31:08.779Z,1.73
2018-08-13T12:33:36.821Z,1.90
2018-08-13T12:36:04.866Z,1.40
2018-08-13T12:38:33.425Z,1.60
2018-08-13T12:41:01.534Z,2.43
2018-08-13T12:43:29.512Z,1.90
2018-08-13T12:45:57.548Z,2.10
2018-08-13T12:48:25.594Z,7.57
2018-08-13T12:50:54.668Z,2.70
2018-08-13T12:53:22.701Z,2.50
2018-08-13T12:55:50.741Z,2.60
2018-08-13T12:58:18.785Z,2.43
2018-08-13T13:00:51.099Z,2.67
2018-08-13T13:03:19.186Z,2.40
2018-08-13T13:05:47.226Z,2.60
2018-08-13T13:08:15.878Z,2.20
2018-08-13T13:10:43.946Z,2.30
2018-08-13T13:13:11.973Z,2.27
2018-08-13T13:15:40.020Z,1.93
2018-08-13T13:18:08.214Z,2.30
2018-08-13T13:20:36.341Z,2.20
2018-08-13T13:23:04.305Z,2.20
2018-08-13T13:25:33.264Z,1.80
2018-08-13T13:28:01.313Z,2.20
2018-08-13T13:30:29.372Z,2.27
2018-08-13T13:32:57.414Z,2.03
2018-08-13T13:35:25.453Z,2.20
2018-08-13T13:37:53.493Z,2.57
2018-08-13T13:40:21.563Z,2.10
2018-08-13T13:42:49.569Z,2.40
2018-08-13T13:45:17.888Z,2.00
2018-08-13T13:47:46.089Z,2.20
2018-08-13T13:50:15.376Z,2.60
2018-08-13T13:52:43.548Z,2.90
2018-08-13T13:55:11.726Z,2.73
2018-08-13T13:57:39.753Z,2.40
2018-08-13T14:00:12.462Z,2.20
2018-08-13T14:02:40.494Z,2.43
2018-08-13T14:05:08.583Z,2.20
2018-08-13T14:07:36.649Z,1.93
2018-08-13T14:10:05.551Z,2.90
2018-08-13T14:12:33.622Z,2.67
2018-08-13T14:15:01.676Z,2.70
2018-08-13T14:17:29.759Z,2.90
2018-08-13T14:19:57.766Z,2.30
2018-08-13T14:22:25.798Z,2.70
2018-08-13T14:24:53.853Z,2.73
2018-08-13T14:27:21.885Z,2.93
2018-08-13T14:29:49.929Z,2.33
2018-08-13T14:32:17.966Z,1.67
2018-08-13T14:34:46.008Z,2.60
2018-08-13T14:37:14.047Z,2.27
2018-08-13T14:39:42.093Z,2.00
2018-08-13T14:42:10.118Z,1.93
2018-08-13T14:44:38.156Z,2.10
2018-08-13T14:47:06.386Z,2.20
2018-08-13T14:49:35.254Z,1.57
2018-08-13T14:52:03.297Z,2.70
2018-08-13T14:54:31.338Z,2.10
2018-08-13T14:56:59.387Z,2.63
2018-08-13T14:59:27.413Z,2.40
2018-08-13T15:01:55.457Z,2.53
2018-08-13T15:04:23.501Z,2.07
2018-08-13T15:06:51.538Z,2.20
2018-08-13T15:09:19.587Z,2.33
2018-08-13T15:11:47.670Z,2.60
2018-08-13T15:14:15.672Z,2.67
2018-08-13T15:16:43.730Z,2.70
2018-08-13T15:19:12.156Z,2.40
2018-08-13T15:21:40.129Z,2.53
2018-08-13T15:24:08.161Z,3.00
2018-08-13T15:26:36.206Z,2.43
2018-08-13T15:29:04.312Z,2.73
2018-08-13T15:31:33.354Z,3.07
2018-08-13T15:34:01.601Z,2.97
2018-08-13T15:36:29.659Z,2.80
2018-08-13T15:38:57.689Z,2.83
2018-08-13T15:41:25.789Z,2.37
2018-08-13T15:43:54.441Z,2.70
2018-08-13T15:46:22.477Z,2.60
2018-08-13T15:48:50.534Z,2.93
2018-08-13T15:51:18.585Z,3.03
2018-08-13T15:53:46.725Z,3.37
2018-08-13T15:56:14.759Z,2.50
2018-08-13T15:58:42.806Z,3.27
2018-08-13T16:01:10.857Z,3.37
2018-08-13T16:03:38.909Z,3.60
2018-08-13T16:06:06.968Z,3.10
2018-08-13T16:08:35.010Z,2.40
2018-08-13T16:11:03.066Z,2.57
2018-08-13T16:13:31.102Z,2.67
2018-08-13T16:15:59.149Z,2.60
2018-08-13T16:18:27.201Z,2.70
2018-08-13T16:20:55.477Z,3.13
2018-08-13T16:23:23.517Z,2.50
2018-08-13T16:25:51.577Z,3.07
2018-08-13T16:28:19.621Z,3.22
2018-08-13T16:30:48.530Z,2.50
2018-08-13T16:33:16.569Z,3.33
2018-08-13T16:35:44.621Z,2.00
2018-08-13T16:38:12.670Z,4.23
2018-08-13T16:40:40.718Z,2.13
2018-08-13T16:43:08.771Z,3.47
2018-08-13T16:45:36.816Z,2.30
2018-08-13T16:48:05.498Z,2.13
2018-08-13T16:50:34.027Z,2.50
2018-08-13T16:53:02.445Z,2.10
2018-08-13T16:55:31.902Z,2.13
2018-08-13T16:58:00.429Z,2.83
2018-08-13T17:00:29.713Z,2.27
2018-08-13T17:02:58.272Z,2.30
2018-08-13T17:05:26.921Z,2.10
2018-08-13T17:07:54.962Z,2.00
2018-08-13T17:10:24.357Z,2.67
2018-08-13T17:12:53.147Z,1.97
2018-08-13T17:15:21.584Z,1.90
2018-08-13T17:17:52.061Z,1.93
2018-08-13T17:20:23.969Z,4.73
2018-08-13T17:22:52.019Z,2.70
2018-08-13T17:25:20.088Z,5.20
2018-08-13T17:27:48.173Z,3.00
2018-08-13T17:30:19.182Z,3.00
2018-08-13T17:32:48.469Z,3.03
2018-08-13T17:35:17.698Z,3.10
2018-08-13T17:37:45.926Z,3.13
2018-08-13T17:40:16.281Z,4.33
2018-08-13T17:42:44.723Z,5.43
2018-08-13T17:45:12.698Z,6.30
2018-08-13T17:47:40.754Z,3.93
2018-08-13T17:50:11.629Z,4.10
2018-08-13T17:52:40.923Z,12.60
2018-08-13T17:55:10.159Z,8.37
2018-08-13T17:57:38.390Z,5.37
2018-08-13T18:00:10.067Z,7.37
2018-08-13T18:02:38.183Z,5.73
2018-08-13T18:05:08.234Z,3.70
2018-08-13T18:07:36.274Z,3.83
2018-08-13T18:10:06.353Z,4.50
2018-08-13T18:12:34.410Z,4.27
2018-08-13T18:15:02.491Z,4.13
2018-08-13T18:17:30.514Z,3.97
2018-08-13T18:19:58.562Z,6.00
2018-08-13T18:22:26.665Z,4.33
2018-08-13T18:24:54.749Z,4.80
2018-08-13T18:27:22.789Z,5.00
2018-08-13T18:29:50.959Z,5.77
2018-08-13T18:32:19.030Z,4.90
2018-08-13T18:34:47.042Z,7.10
2018-08-13T18:37:15.089Z,8.10
2018-08-13T18:39:43.125Z,6.07
2018-08-13T18:42:11.181Z,4.70
2018-08-13T18:44:39.225Z,5.63
2018-08-13T18:47:07.308Z,5.30
2018-08-13T18:49:35.345Z,4.63
2018-08-13T18:52:03.380Z,4.93
2018-08-13T18:54:31.455Z,5.20
2018-08-13T18:56:59.677Z,4.90
2018-08-13T18:59:27.721Z,3.77
2018-08-13T19:01:55.918Z,3.77
2018-08-13T19:04:23.965Z,3.10
2018-08-13T19:06:52.010Z,3.23
2018-08-13T19:09:20.053Z,3.83
2018-08-13T19:11:48.115Z,4.47
2018-08-13T19:14:16.153Z,6.03
2018-08-13T19:16:44.205Z,5.77
2018-08-13T19:19:12.310Z,6.13
2018-08-13T19:21:40.467Z,3.87
2018-08-13T19:24:08.406Z,4.50
2018-08-13T19:26:36.458Z,5.23
2018-08-13T19:29:04.633Z,5.70
2018-08-13T19:31:32.686Z,4.60
2018-08-13T19:34:00.740Z,4.27
2018-08-13T19:36:28.777Z,4.00
2018-08-13T19:38:56.833Z,4.67
2018-08-13T19:41:24.918Z,5.67
2018-08-13T19:43:52.986Z,4.47
2018-08-13T19:46:21.014Z,4.43
2018-08-13T19:48:49.052Z,4.80
2018-08-13T19:51:17.106Z,5.10
2018-08-13T19:53:45.471Z,6.40
2018-08-13T19:56:13.500Z,5.10
2018-08-13T19:58:41.541Z,4.90
2018-08-13T20:01:09.589Z,5.30
2018-08-13T20:03:38.482Z,4.10
2018-08-13T20:06:06.577Z,4.67
2018-08-13T20:08:35.333Z,5.03
2018-08-13T20:11:03.489Z,4.80
2018-08-13T20:13:31.581Z,5.40
2018-08-13T20:15:59.594Z,3.07
2018-08-13T20:18:27.665Z,8.20
2018-08-13T20:20:55.709Z,5.70
2018-08-13T20:23:23.761Z,5.20
2018-08-13T20:25:52.120Z,4.70
2018-08-13T20:28:20.185Z,3.33
2018-08-13T20:30:48.234Z,3.30
2018-08-13T20:33:16.282Z,3.00
2018-08-13T20:35:44.613Z,3.13
2018-08-13T20:38:13.672Z,3.90
2018-08-13T20:40:41.713Z,3.70
2018-08-13T20:43:09.765Z,4.27
2018-08-13T20:45:37.809Z,3.87
2018-08-13T20:48:05.920Z,5.03
2018-08-13T20:50:33.985Z,5.00
2018-08-13T20:53:02.040Z,5.00
2018-08-13T20:55:30.281Z,4.63
2018-08-13T20:57:58.325Z,5.40
2018-08-13T21:00:27.937Z,7.23
2018-08-13T21:02:56.009Z,6.90
2018-08-13T21:05:24.701Z,6.40
2018-08-13T21:07:52.737Z,7.40
2018-08-13T21:10:22.017Z,6.60
2018-08-13T21:12:50.328Z,6.63
2018-08-13T21:15:18.371Z,8.17
2018-08-13T21:17:46.673Z,6.70
2018-08-13T21:20:23.763Z,6.83
2018-08-13T21:22:51.960Z,8.07
2018-08-13T21:25:20.014Z,9.00
2018-08-13T21:27:48.504Z,9.97
2018-08-13T21:30:16.532Z,14.40
2018-08-13T21:32:44.974Z,10.20
2018-08-13T21:35:16.625Z,12.07
2018-08-13T21:37:45.134Z,11.93
2018-08-13T21:40:13.185Z,11.00
2018-08-13T21:42:41.234Z,11.67
2018-08-13T21:45:10.104Z,10.73
2018-08-13T21:47:38.482Z,12.30
2018-08-13T21:50:14.454Z,11.17
2018-08-13T21:52:42.497Z,11.83
2018-08-13T21:55:10.806Z,12.80
2018-08-13T21:57:38.841Z,13.47
2018-08-13T22:00:17.145Z,14.50
2018-08-13T22:02:45.714Z,16.20
2018-08-13T22:05:13.765Z,15.17
2018-08-13T22:07:42.127Z,14.33
2018-08-13T22:10:10.193Z,15.40
2018-08-13T22:12:38.233Z,14.67
2018-08-13T22:15:26.694Z,14.20
2018-08-13T22:17:56.154Z,15.50
2018-08-13T22:20:24.662Z,16.20
2018-08-13T22:22:52.845Z,15.97
2018-08-13T22:25:22.781Z,18.20
2018-08-13T22:27:50.825Z,16.40
2018-08-13T22:30:18.902Z,19.17
2018-08-13T22:32:46.954Z,21.57
2018-08-13T22:35:15.013Z,19.70
2018-08-13T22:37:43.132Z,19.67
2018-08-13T22:40:16.840Z,23.50
2018-08-13T22:42:45.494Z,21.80
2018-08-13T22:45:15.753Z,23.10
2018-08-13T22:47:43.803Z,23.50
2018-08-13T22:50:11.842Z,25.73
2018-08-13T22:52:39.898Z,24.87
2018-08-13T22:55:09.738Z,27.77
2018-08-13T22:57:37.814Z,26.87
2018-08-13T23:00:07.965Z,28.87
2018-08-13T23:19:51.902Z,33.03
2018-08-13T23:22:53.849Z,35.10
2018-08-13T23:25:22.023Z,39.87
2018-08-13T23:27:51.218Z,41.17
2018-08-13T23:30:19.390Z,41.30
2018-08-13T23:32:48.533Z,42.73
2018-08-13T23:35:17.598Z,43.17
2018-08-13T23:37:45.942Z,43.47
2018-08-13T23:40:14.203Z,44.50
2018-08-13T23:42:42.239Z,46.10
2018-08-13T23:45:13.813Z,42.60
2018-08-13T23:47:41.930Z,40.13
2018-08-13T23:50:11.770Z,39.83
2018-08-13T23:52:40.134Z,41.23
2018-08-13T23:55:11.843Z,39.70
2018-08-13T23:57:39.889Z,43.90
