createdAt,value
2022-11-16T00:01:54.837Z,51.20
2022-11-16T00:04:22.686Z,46.83
2022-11-16T00:06:50.494Z,49.20
2022-11-16T00:09:24.095Z,48.00
2022-11-16T00:11:56.821Z,47.80
2022-11-16T00:14:27.852Z,51.55
2022-11-16T00:16:56.386Z,48.35
2022-11-16T00:19:25.494Z,51.53
2022-11-16T00:21:56.524Z,56.13
2022-11-16T00:25:04.875Z,52.70
2022-11-16T00:27:34.946Z,56.95
2022-11-16T00:30:50.497Z,52.00
2022-11-16T00:35:39.721Z,49.53
2022-11-16T00:38:09.220Z,53.13
2022-11-16T00:40:36.175Z,49.70
2022-11-16T00:43:03.801Z,53.38
2022-11-16T00:45:34.250Z,53.30
2022-11-16T00:48:01.566Z,50.92
2022-11-16T00:50:38.318Z,53.97
2022-11-16T00:53:06.937Z,52.28
2022-11-16T00:55:34.655Z,54.05
2022-11-16T00:58:02.031Z,53.35
2022-11-16T01:00:29.038Z,56.33
2022-11-16T01:02:58.170Z,57.05
2022-11-16T01:05:25.030Z,57.65
2022-11-16T01:07:53.997Z,56.78
2022-11-16T01:10:22.975Z,60.20
2022-11-16T01:12:57.867Z,57.22
2022-11-16T01:15:37.811Z,61.35
2022-11-16T01:18:05.209Z,64.47
2022-11-16T01:20:32.409Z,60.10
2022-11-16T01:23:02.264Z,59.13
2022-11-16T01:25:29.245Z,59.67
2022-11-16T01:27:57.667Z,55.88
2022-11-16T01:30:25.589Z,58.30
2022-11-16T01:32:56.862Z,57.63
2022-11-16T01:35:24.493Z,60.15
2022-11-16T01:37:52.407Z,63.00
2022-11-16T01:40:20.757Z,64.95
2022-11-16T01:42:52.602Z,59.22
2022-11-16T01:45:35.175Z,62.35
2022-11-16T01:48:03.649Z,60.10
2022-11-16T01:50:30.770Z,55.20
2022-11-16T01:53:02.455Z,54.80
2022-11-16T01:55:32.349Z,52.85
2022-11-16T01:58:00.823Z,58.10
2022-11-16T02:00:30.525Z,58.10
2022-11-16T02:02:57.822Z,56.30
2022-11-16T02:05:34.390Z,59.85
2022-11-16T02:08:50.883Z,57.33
2022-11-16T02:11:32.821Z,58.60
2022-11-16T02:14:02.484Z,55.22
2022-11-16T02:16:49.614Z,57.35
2022-11-16T02:19:37.424Z,54.25
2022-11-16T02:22:42.478Z,57.75
2022-11-16T02:25:24.718Z,55.45
2022-11-16T02:28:18.993Z,57.95
2022-11-16T02:30:50.580Z,58.63
2022-11-16T02:33:22.088Z,54.22
2022-11-16T02:35:54.790Z,52.60
2022-11-16T02:38:28.080Z,49.92
2022-11-16T02:41:03.400Z,53.25
2022-11-16T02:43:36.622Z,53.47
2022-11-16T02:46:09.275Z,53.65
2022-11-16T02:48:41.836Z,56.60
2022-11-16T02:51:09.468Z,51.35
2022-11-16T02:54:03.041Z,52.60
2022-11-16T02:56:30.695Z,48.55
2022-11-16T02:58:59.422Z,51.33
2022-11-16T03:01:35.582Z,51.33
2022-11-16T03:04:10.233Z,52.05
2022-11-16T03:06:40.023Z,53.47
2022-11-16T03:09:15.766Z,50.30
2022-11-16T03:12:03.078Z,50.00
2022-11-16T03:14:47.734Z,49.08
2022-11-16T03:17:29.758Z,53.42
2022-11-16T03:20:05.072Z,54.28
2022-11-16T03:22:56.296Z,55.50
2022-11-16T03:25:26.335Z,56.08
2022-11-16T03:28:04.125Z,52.88
2022-11-16T03:30:36.706Z,57.08
2022-11-16T03:33:30.944Z,56.10
2022-11-16T03:36:07.851Z,54.58
2022-11-16T03:38:37.680Z,56.47
2022-11-16T03:41:09.614Z,55.40
2022-11-16T03:43:39.414Z,55.67
2022-11-16T03:46:06.388Z,52.63
2022-11-16T03:48:38.160Z,52.65
2022-11-16T03:51:07.219Z,51.30
2022-11-16T03:53:34.420Z,55.20
2022-11-16T03:56:01.104Z,55.22
2022-11-16T03:58:28.342Z,49.92
2022-11-16T04:00:55.589Z,52.42
2022-11-16T04:03:22.340Z,52.25
2022-11-16T04:06:08.115Z,51.67
2022-11-16T04:08:53.811Z,50.88
2022-11-16T04:11:41.073Z,47.85
2022-11-16T04:14:33.867Z,49.85
2022-11-16T04:17:19.159Z,49.15
2022-11-16T04:20:04.856Z,44.63
2022-11-16T04:23:02.920Z,44.10
2022-11-16T04:25:34.971Z,46.17
2022-11-16T04:28:16.629Z,47.22
2022-11-16T04:31:13.513Z,44.83
2022-11-16T04:33:59.186Z,45.95
2022-11-16T04:36:44.970Z,46.58
2022-11-16T04:39:11.689Z,45.72
2022-11-16T04:41:57.628Z,43.08
2022-11-16T04:44:29.763Z,42.88
2022-11-16T04:47:08.952Z,44.17
2022-11-16T04:49:36.116Z,42.30
2022-11-16T04:52:03.008Z,37.08
2022-11-16T04:54:29.694Z,43.05
2022-11-16T04:56:56.410Z,38.10
2022-11-16T04:59:23.559Z,41.97
2022-11-16T05:02:08.282Z,43.55
2022-11-16T05:04:43.465Z,41.47
2022-11-16T05:07:12.755Z,39.92
2022-11-16T05:09:42.861Z,44.53
2022-11-16T05:12:15.683Z,36.53
2022-11-16T05:14:43.594Z,37.85
2022-11-16T05:17:10.962Z,33.78
2022-11-16T05:19:57.123Z,34.97
2022-11-16T05:22:24.909Z,38.20
2022-11-16T05:24:51.700Z,39.17
2022-11-16T05:27:21.884Z,39.42
2022-11-16T05:29:50.203Z,35.22
2022-11-16T05:32:18.490Z,32.75
2022-11-16T05:34:49.669Z,35.00
2022-11-16T05:37:17.509Z,36.38
2022-11-16T05:39:44.906Z,33.83
2022-11-16T05:42:12.035Z,36.20
2022-11-16T05:44:38.790Z,35.20
2022-11-16T05:47:06.367Z,32.45
2022-11-16T05:49:34.657Z,34.50
2022-11-16T05:52:01.506Z,32.08
2022-11-16T05:54:28.272Z,38.65
2022-11-16T05:56:55.422Z,36.65
2022-11-16T05:59:23.197Z,32.35
2022-11-16T06:01:51.077Z,38.08
2022-11-16T06:04:24.511Z,36.65
2022-11-16T06:06:52.546Z,37.15
2022-11-16T06:09:19.392Z,38.08
2022-11-16T06:11:46.547Z,38.40
2022-11-16T06:14:13.825Z,41.58
2022-11-16T06:16:40.627Z,34.10
2022-11-16T06:19:07.380Z,36.58
2022-11-16T06:21:34.309Z,37.25
2022-11-16T06:24:03.105Z,36.50
2022-11-16T06:26:30.198Z,38.75
2022-11-16T06:28:57.035Z,37.45
2022-11-16T06:31:23.806Z,37.28
2022-11-16T06:33:50.564Z,37.17
2022-11-16T06:36:17.356Z,37.67
2022-11-16T06:38:44.546Z,32.55
2022-11-16T06:41:11.467Z,33.17
2022-11-16T06:43:38.386Z,37.00
2022-11-16T06:46:05.362Z,35.75
2022-11-16T06:48:34.328Z,31.92
2022-11-16T06:51:01.363Z,34.42
2022-11-16T06:53:30.051Z,34.90
2022-11-16T06:56:05.308Z,33.38
2022-11-16T06:58:33.396Z,35.50
2022-11-16T07:01:11.508Z,32.35
2022-11-16T07:03:39.438Z,30.83
2022-11-16T07:06:10.545Z,33.75
2022-11-16T07:08:38.074Z,30.02
2022-11-16T07:11:07.011Z,33.53
2022-11-16T07:13:35.215Z,34.80
2022-11-16T07:16:05.979Z,32.13
2022-11-16T07:18:35.753Z,33.03
2022-11-16T07:21:11.376Z,33.30
2022-11-16T07:23:40.169Z,27.77
2022-11-16T07:26:09.356Z,32.17
2022-11-16T07:28:36.610Z,32.38
2022-11-16T07:31:05.025Z,31.45
2022-11-16T07:33:32.133Z,31.83
2022-11-16T07:36:10.778Z,29.75
2022-11-16T07:38:39.064Z,27.25
2022-11-16T07:41:12.058Z,28.20
2022-11-16T07:43:40.416Z,31.80
2022-11-16T07:48:59.600Z,31.75
2022-11-16T07:51:27.960Z,36.90
2022-11-16T07:53:56.459Z,32.70
2022-11-16T07:56:23.912Z,29.85
2022-11-16T07:58:51.442Z,32.35
2022-11-16T08:01:19.495Z,30.27
2022-11-16T08:03:47.141Z,29.77
2022-11-16T08:06:21.133Z,30.85
2022-11-16T08:08:52.435Z,30.85
2022-11-16T08:11:24.439Z,31.65
2022-11-16T08:13:51.837Z,33.30
2022-11-16T08:16:21.172Z,32.92
2022-11-16T08:18:49.015Z,33.58
2022-11-16T08:21:17.543Z,38.08
2022-11-16T08:23:45.388Z,32.83
2022-11-16T08:26:17.870Z,32.88
2022-11-16T08:28:47.750Z,33.85
2022-11-16T08:31:21.119Z,32.22
2022-11-16T08:33:52.369Z,29.85
2022-11-16T08:36:20.747Z,36.65
2022-11-16T08:38:48.923Z,33.85
2022-11-16T08:41:17.836Z,33.17
2022-11-16T08:43:47.278Z,32.42
2022-11-16T08:46:14.560Z,29.58
2022-11-16T08:48:43.268Z,35.95
2022-11-16T08:51:17.980Z,29.50
2022-11-16T08:53:48.182Z,31.95
2022-11-16T08:56:17.437Z,31.42
2022-11-16T08:58:47.126Z,32.40
2022-11-16T09:01:23.114Z,31.75
2022-11-16T09:03:50.892Z,30.02
2022-11-16T09:06:17.831Z,31.60
2022-11-16T09:08:47.316Z,31.38
2022-11-16T09:11:18.149Z,30.83
2022-11-16T09:13:48.512Z,30.10
2022-11-16T09:16:16.716Z,33.10
2022-11-16T09:18:46.396Z,34.20
2022-11-16T09:21:24.511Z,32.88
2022-11-16T09:23:53.127Z,33.00
2022-11-16T09:26:23.044Z,32.58
2022-11-16T09:29:04.384Z,30.35
2022-11-16T09:31:35.391Z,28.52
2022-11-16T09:34:03.968Z,28.85
2022-11-16T09:36:31.756Z,32.80
2022-11-16T09:39:29.945Z,32.72
2022-11-16T09:41:59.024Z,31.65
2022-11-16T09:44:39.368Z,31.42
2022-11-16T09:47:13.626Z,28.92
2022-11-16T09:49:46.904Z,32.38
2022-11-16T09:52:29.239Z,29.05
2022-11-16T09:54:58.585Z,26.27
2022-11-16T09:57:32.608Z,24.25
2022-11-16T10:00:05.657Z,29.42
2022-11-16T10:03:20.056Z,29.08
2022-11-16T10:06:05.428Z,26.55
2022-11-16T10:08:51.900Z,25.88
2022-11-16T10:11:46.470Z,24.20
2022-11-16T10:14:14.405Z,27.33
2022-11-16T10:17:05.866Z,30.52
2022-11-16T10:19:55.406Z,26.08
2022-11-16T10:22:43.640Z,24.60
2022-11-16T10:25:24.828Z,28.38
2022-11-16T10:28:04.471Z,23.35
2022-11-16T10:30:38.328Z,24.30
2022-11-16T10:33:11.582Z,26.88
2022-11-16T10:35:44.742Z,22.58
2022-11-16T10:38:15.101Z,29.73
2022-11-16T10:40:44.823Z,26.05
2022-11-16T10:43:15.407Z,28.05
2022-11-16T10:46:01.517Z,25.70
2022-11-16T10:49:03.797Z,25.08
2022-11-16T10:51:32.528Z,22.77
2022-11-16T10:53:59.778Z,23.20
2022-11-16T10:56:38.319Z,25.83
2022-11-16T10:59:10.784Z,25.13
2022-11-16T11:01:53.750Z,27.15
2022-11-16T11:04:32.742Z,24.33
2022-11-16T11:07:20.319Z,26.23
2022-11-16T11:09:53.661Z,24.48
2022-11-16T11:12:40.841Z,23.45
2022-11-16T11:15:25.940Z,22.00
2022-11-16T11:18:13.991Z,21.65
2022-11-16T11:20:45.267Z,24.38
2022-11-16T11:23:22.935Z,23.45
2022-11-16T11:25:56.305Z,22.98
2022-11-16T11:28:28.568Z,22.58
2022-11-16T11:34:31.784Z,24.85
2022-11-16T11:37:32.634Z,23.98
2022-11-16T11:40:22.790Z,26.30
2022-11-16T11:43:05.067Z,24.15
2022-11-16T11:45:57.829Z,28.25
2022-11-16T11:48:52.455Z,25.55
2022-11-16T11:51:29.936Z,24.75
2022-11-16T11:54:00.898Z,27.20
2022-11-16T11:56:31.242Z,28.45
2022-11-16T11:58:58.997Z,33.22
2022-11-16T12:01:51.019Z,30.48
2022-11-16T12:04:49.721Z,30.73
2022-11-16T12:07:44.408Z,31.80
2022-11-16T12:10:33.316Z,33.22
2022-11-16T12:13:22.876Z,32.90
2022-11-16T12:16:13.702Z,33.03
2022-11-16T12:19:05.480Z,29.27
2022-11-16T12:22:06.570Z,27.40
2022-11-16T12:24:48.134Z,27.27
2022-11-16T12:27:49.219Z,27.77
2022-11-16T12:30:24.849Z,22.02
2022-11-16T12:33:10.724Z,22.80
2022-11-16T12:35:58.953Z,26.15
2022-11-16T12:38:27.580Z,26.13
2022-11-16T12:41:19.882Z,24.38
2022-11-16T12:44:01.102Z,24.83
2022-11-16T12:46:49.693Z,24.10
2022-11-16T12:49:39.249Z,21.90
2022-11-16T12:52:23.458Z,21.55
2022-11-16T12:55:25.878Z,20.83
2022-11-16T12:57:56.612Z,21.73
2022-11-16T13:00:23.898Z,22.98
2022-11-16T13:03:19.100Z,24.13
2022-11-16T13:06:01.241Z,23.60
2022-11-16T13:09:03.626Z,24.27
2022-11-16T13:11:39.511Z,26.55
2022-11-16T13:14:16.956Z,24.58
2022-11-16T13:16:46.451Z,26.55
2022-11-16T13:19:18.300Z,22.65
2022-11-16T13:22:32.691Z,24.08
2022-11-16T13:25:46.709Z,25.58
2022-11-16T13:28:34.872Z,24.20
2022-11-16T13:31:19.336Z,23.27
2022-11-16T13:33:51.214Z,23.75
2022-11-16T13:36:43.622Z,27.92
2022-11-16T13:39:20.570Z,26.33
2022-11-16T13:42:07.289Z,26.02
2022-11-16T13:44:35.907Z,26.73
2022-11-16T13:47:07.556Z,26.70
2022-11-16T13:50:07.287Z,26.40
2022-11-16T13:55:47.914Z,24.80
2022-11-16T13:58:24.053Z,28.58
2022-11-16T14:01:05.043Z,24.30
2022-11-16T14:03:39.666Z,25.55
2022-11-16T14:06:31.076Z,25.23
2022-11-16T14:09:32.985Z,25.88
2022-11-16T14:12:42.047Z,24.10
2022-11-16T14:15:26.506Z,26.75
2022-11-16T14:18:02.309Z,28.90
2022-11-16T14:20:56.604Z,25.20
2022-11-16T14:23:37.647Z,26.13
2022-11-16T14:26:36.090Z,23.13
2022-11-16T14:29:30.130Z,26.15
2022-11-16T14:31:59.303Z,25.00
2022-11-16T14:34:51.756Z,24.92
2022-11-16T14:37:30.870Z,26.63
2022-11-16T14:40:14.026Z,19.80
2022-11-16T14:45:55.124Z,20.73
2022-11-16T14:48:29.088Z,19.25
2022-11-16T14:51:15.365Z,17.92
2022-11-16T14:53:53.220Z,23.35
2022-11-16T14:56:21.847Z,22.15
2022-11-16T14:59:06.787Z,19.85
2022-11-16T15:01:38.004Z,19.42
2022-11-16T15:04:07.698Z,17.67
2022-11-16T15:07:24.823Z,18.20
2022-11-16T15:09:56.738Z,19.25
2022-11-16T15:12:50.641Z,19.77
2022-11-16T15:15:26.990Z,16.98
2022-11-16T15:18:02.582Z,17.92
2022-11-16T15:20:32.297Z,17.85
2022-11-16T15:23:01.542Z,18.40
2022-11-16T15:25:34.917Z,18.08
2022-11-16T15:28:17.818Z,17.88
2022-11-16T15:30:58.887Z,14.15
2022-11-16T15:33:32.574Z,17.10
2022-11-16T15:36:01.295Z,16.25
2022-11-16T15:38:32.981Z,17.48
2022-11-16T15:41:03.188Z,16.08
2022-11-16T15:43:41.057Z,13.38
2022-11-16T15:46:13.966Z,16.40
2022-11-16T15:48:43.976Z,17.05
2022-11-16T15:51:15.355Z,16.90
2022-11-16T15:53:48.403Z,14.90
2022-11-16T15:56:27.240Z,16.55
2022-11-16T15:58:56.498Z,16.25
2022-11-16T16:01:24.219Z,17.60
2022-11-16T16:03:59.991Z,16.27
2022-11-16T16:06:48.631Z,14.80
2022-11-16T16:09:32.524Z,14.55
2022-11-16T16:12:19.645Z,14.27
2022-11-16T16:14:49.507Z,16.08
2022-11-16T16:17:30.976Z,15.13
2022-11-16T16:20:04.981Z,16.83
2022-11-16T16:22:37.240Z,15.90
2022-11-16T16:25:06.210Z,15.30
2022-11-16T16:27:40.639Z,16.73
2022-11-16T16:30:08.736Z,14.43
2022-11-16T16:32:38.425Z,21.77
2022-11-16T16:35:07.511Z,17.85
2022-11-16T16:37:36.106Z,14.95
2022-11-16T16:40:03.782Z,17.38
2022-11-16T16:42:31.088Z,16.48
2022-11-16T16:45:01.332Z,16.65
2022-11-16T16:47:28.804Z,14.80
2022-11-16T16:49:55.742Z,16.15
2022-11-16T16:52:23.385Z,14.10
2022-11-16T16:54:51.426Z,15.50
2022-11-16T16:57:18.653Z,13.30
2022-11-16T16:59:46.316Z,13.70
2022-11-16T17:02:15.937Z,12.43
2022-11-16T17:04:44.753Z,12.40
2022-11-16T17:07:11.580Z,14.00
2022-11-16T17:09:39.731Z,15.30
2022-11-16T17:12:22.365Z,14.88
2022-11-16T17:14:53.308Z,15.25
2022-11-16T17:17:28.409Z,14.88
2022-11-16T17:19:57.724Z,14.15
2022-11-16T17:22:24.730Z,14.00
2022-11-16T17:24:55.124Z,16.05
2022-11-16T17:27:25.699Z,15.10
2022-11-16T17:32:47.984Z,14.57
2022-11-16T17:35:21.774Z,14.10
2022-11-16T17:37:55.461Z,13.77
2022-11-16T17:40:24.735Z,15.45
2022-11-16T17:42:54.544Z,13.13
2022-11-16T17:45:21.400Z,13.35
2022-11-16T17:47:48.768Z,14.82
2022-11-16T17:50:15.785Z,12.18
2022-11-16T17:52:42.782Z,11.05
2022-11-16T17:55:10.962Z,10.20
2022-11-16T17:57:37.839Z,12.25
2022-11-16T18:00:05.156Z,10.98
2022-11-16T18:02:34.691Z,11.38
2022-11-16T18:05:01.494Z,11.30
2022-11-16T18:07:30.811Z,13.00
2022-11-16T18:09:58.037Z,10.20
2022-11-16T18:12:27.574Z,11.20
2022-11-16T18:15:26.573Z,9.27
2022-11-16T18:17:44.984Z,11.50
2022-11-16T18:20:12.569Z,12.80
2022-11-16T18:22:44.073Z,13.07
2022-11-16T18:25:14.170Z,11.65
2022-11-16T18:27:41.031Z,14.45
2022-11-16T18:30:10.684Z,14.30
2022-11-16T18:32:41.498Z,12.43
2022-11-16T18:35:18.017Z,14.00
2022-11-16T18:38:02.113Z,14.32
2022-11-16T18:40:33.333Z,12.88
2022-11-16T18:43:07.778Z,13.63
2022-11-16T18:45:43.637Z,12.93
2022-11-16T18:48:21.085Z,13.40
2022-11-16T18:50:48.390Z,12.43
2022-11-16T18:53:15.308Z,14.32
2022-11-16T18:55:42.774Z,12.30
2022-11-16T18:58:28.910Z,13.48
2022-11-16T19:01:06.401Z,13.13
2022-11-16T19:03:34.513Z,14.73
2022-11-16T19:06:03.689Z,12.70
2022-11-16T19:08:31.538Z,13.38
2022-11-16T19:11:08.432Z,14.73
2022-11-16T19:13:43.732Z,14.02
2022-11-16T19:16:14.957Z,11.32
2022-11-16T19:18:43.197Z,12.75
2022-11-16T19:21:15.220Z,11.68
2022-11-16T19:23:48.914Z,12.48
2022-11-16T19:26:21.131Z,12.18
2022-11-16T19:28:59.752Z,11.63
2022-11-16T19:31:29.465Z,12.65
2022-11-16T19:34:10.104Z,10.85
2022-11-16T19:36:37.471Z,11.95
2022-11-16T19:39:05.466Z,12.35
2022-11-16T19:41:34.814Z,13.18
2022-11-16T19:44:04.353Z,14.00
2022-11-16T19:46:41.659Z,12.98
2022-11-16T19:49:19.505Z,14.05
2022-11-16T19:51:48.907Z,15.00
2022-11-16T19:54:16.827Z,14.82
2022-11-16T19:59:25.359Z,14.88
2022-11-16T20:01:52.930Z,15.45
2022-11-16T20:04:24.750Z,15.07
2022-11-16T20:06:55.722Z,14.88
2022-11-16T20:09:23.682Z,13.40
2022-11-16T20:11:50.823Z,14.82
2022-11-16T20:14:19.376Z,16.63
2022-11-16T20:16:50.703Z,18.38
2022-11-16T20:19:27.150Z,15.20
2022-11-16T20:21:55.912Z,16.98
2022-11-16T20:24:29.378Z,17.08
2022-11-16T20:27:05.455Z,16.70
2022-11-16T20:29:32.354Z,16.10
2022-11-16T20:32:01.871Z,16.77
2022-11-16T20:34:31.023Z,17.67
2022-11-16T20:37:08.478Z,18.38
2022-11-16T20:39:59.457Z,15.05
2022-11-16T20:42:27.449Z,16.73
2022-11-16T20:44:55.893Z,18.85
2022-11-16T20:47:28.392Z,16.88
2022-11-16T20:49:56.588Z,16.27
2022-11-16T20:55:10.727Z,14.52
2022-11-16T20:57:40.617Z,16.23
2022-11-16T21:00:08.538Z,16.83
2022-11-16T21:02:38.538Z,14.10
2022-11-16T21:05:06.227Z,13.88
2022-11-16T21:07:37.428Z,14.43
2022-11-16T21:10:22.210Z,13.63
2022-11-16T21:13:15.473Z,13.18
2022-11-16T21:15:43.103Z,15.27
2022-11-16T21:18:10.844Z,14.00
2022-11-16T21:20:42.795Z,14.10
2022-11-16T21:23:16.512Z,14.32
2022-11-16T21:25:48.325Z,14.50
2022-11-16T21:28:20.125Z,15.73
2022-11-16T21:31:05.516Z,16.40
2022-11-16T21:33:34.004Z,16.25
2022-11-16T21:36:11.097Z,14.93
2022-11-16T21:39:06.905Z,15.60
2022-11-16T21:41:35.663Z,17.60
2022-11-16T21:44:10.564Z,16.52
2022-11-16T21:46:37.800Z,16.90
2022-11-16T21:49:21.393Z,16.35
2022-11-16T21:51:50.012Z,17.27
2022-11-16T21:54:48.510Z,18.05
2022-11-16T21:57:17.441Z,17.65
2022-11-16T21:59:46.967Z,15.43
2022-11-16T22:02:15.349Z,16.83
2022-11-16T22:05:02.603Z,14.73
2022-11-16T22:07:39.249Z,16.52
2022-11-16T22:10:09.957Z,17.67
2022-11-16T22:12:38.660Z,17.05
2022-11-16T22:15:09.266Z,15.02
2022-11-16T22:17:36.618Z,16.10
2022-11-16T22:20:03.727Z,14.65
2022-11-16T22:22:31.122Z,14.43
2022-11-16T22:25:01.972Z,17.05
2022-11-16T22:27:29.258Z,13.30
2022-11-16T22:30:03.198Z,14.77
2022-11-16T22:32:32.495Z,15.77
2022-11-16T22:35:06.942Z,15.63
2022-11-16T22:37:33.888Z,14.43
2022-11-16T22:40:01.275Z,14.63
2022-11-16T22:42:29.482Z,14.88
2022-11-16T22:44:56.375Z,13.93
2022-11-16T22:47:23.268Z,13.65
2022-11-16T22:49:51.367Z,14.32
2022-11-16T22:52:32.306Z,13.23
2022-11-16T22:54:59.255Z,14.40
2022-11-16T22:57:26.754Z,15.15
2022-11-16T23:00:00.675Z,15.52
2022-11-16T23:02:35.181Z,13.52
2022-11-16T23:05:03.853Z,14.60
2022-11-16T23:07:34.228Z,13.80
2022-11-16T23:10:02.329Z,15.85
2022-11-16T23:12:48.888Z,15.93
2022-11-16T23:15:35.692Z,16.75
2022-11-16T23:18:03.463Z,17.58
2022-11-16T23:20:51.399Z,16.58
2022-11-16T23:23:38.570Z,16.60
2022-11-16T23:26:30.327Z,18.77
2022-11-16T23:28:58.374Z,18.35
2022-11-16T23:31:27.194Z,19.65
2022-11-16T23:33:55.963Z,19.25
2022-11-16T23:36:25.822Z,17.88
2022-11-16T23:38:52.999Z,20.67
2022-11-16T23:41:40.496Z,20.75
2022-11-16T23:44:09.628Z,19.58
2022-11-16T23:46:37.251Z,19.63
2022-11-16T23:49:04.188Z,21.90
2022-11-16T23:51:32.880Z,19.90
2022-11-16T23:54:11.599Z,23.00
