createdAt,value
2022-07-25T00:01:01.624Z,1.52
2022-07-25T00:02:24.314Z,1.38
2022-07-25T00:03:45.655Z,1.26
2022-07-25T00:05:07.302Z,1.41
2022-07-25T00:06:29.582Z,1.27
2022-07-25T00:07:51.133Z,1.22
2022-07-25T00:09:12.465Z,1.35
2022-07-25T00:10:35.065Z,1.66
2022-07-25T00:11:56.511Z,1.90
2022-07-25T00:13:18.023Z,2.26
2022-07-25T00:14:39.520Z,3.23
2022-07-25T00:16:01.106Z,5.13
2022-07-25T00:17:22.708Z,4.86
2022-07-25T00:18:44.123Z,4.91
2022-07-25T00:20:06.552Z,4.04
2022-07-25T00:21:28.435Z,3.26
2022-07-25T00:22:51.272Z,2.26
2022-07-25T00:24:12.389Z,1.89
2022-07-25T00:25:33.484Z,2.13
2022-07-25T00:26:54.972Z,1.47
2022-07-25T00:28:17.152Z,1.35
2022-07-25T00:29:38.568Z,1.50
2022-07-25T00:31:02.891Z,1.61
2022-07-25T00:32:24.422Z,1.40
2022-07-25T00:33:45.594Z,1.45
2022-07-25T00:35:07.924Z,1.37
2022-07-25T00:36:29.796Z,1.37
2022-07-25T00:37:51.394Z,1.32
2022-07-25T00:39:12.734Z,1.18
2022-07-25T00:40:34.752Z,1.14
2022-07-25T00:41:56.920Z,1.18
2022-07-25T00:43:18.069Z,1.30
2022-07-25T00:44:39.542Z,1.37
2022-07-25T00:46:01.050Z,1.57
2022-07-25T00:47:23.293Z,1.21
2022-07-25T00:48:44.658Z,1.80
2022-07-25T00:50:07.618Z,1.86
2022-07-25T00:52:50.069Z,1.52
2022-07-25T00:54:12.216Z,1.59
2022-07-25T00:55:33.617Z,1.54
2022-07-25T00:56:55.815Z,1.53
2022-07-25T00:58:17.194Z,1.35
2022-07-25T00:59:38.593Z,1.43
2022-07-25T01:01:00.454Z,1.47
2022-07-25T01:02:21.787Z,1.62
2022-07-25T01:03:43.085Z,1.37
2022-07-25T01:05:05.482Z,1.22
2022-07-25T01:06:28.553Z,1.39
2022-07-25T01:07:49.842Z,1.30
2022-07-25T01:09:11.575Z,1.40
2022-07-25T01:10:33.860Z,1.32
2022-07-25T01:11:55.298Z,1.23
2022-07-25T01:13:16.629Z,1.26
2022-07-25T01:14:38.319Z,1.28
2022-07-25T01:16:54.315Z,1.38
2022-07-25T01:18:17.601Z,1.07
2022-07-25T01:19:39.156Z,1.44
2022-07-25T01:21:01.056Z,1.50
2022-07-25T01:22:22.903Z,1.49
2022-07-25T01:23:44.059Z,1.45
2022-07-25T01:25:05.929Z,1.32
2022-07-25T01:26:27.871Z,1.36
2022-07-25T01:27:54.792Z,1.42
2022-07-25T01:29:12.715Z,1.38
2022-07-25T01:30:35.361Z,1.45
2022-07-25T01:31:56.998Z,1.39
2022-07-25T01:33:19.140Z,1.25
2022-07-25T01:34:40.346Z,1.39
2022-07-25T01:36:01.993Z,1.40
2022-07-25T01:37:23.533Z,1.36
2022-07-25T01:38:44.927Z,1.44
2022-07-25T01:40:07.281Z,1.43
2022-07-25T01:41:28.511Z,1.54
2022-07-25T01:42:50.194Z,1.44
2022-07-25T01:44:11.520Z,1.53
2022-07-25T01:45:32.985Z,1.37
2022-07-25T01:46:54.404Z,1.44
2022-07-25T01:48:15.695Z,1.48
2022-07-25T01:49:38.461Z,1.59
2022-07-25T01:51:00.062Z,1.28
2022-07-25T01:52:21.699Z,1.32
2022-07-25T01:53:43.458Z,1.41
2022-07-25T01:55:07.206Z,1.28
2022-07-25T01:56:28.928Z,1.48
2022-07-25T01:57:52.025Z,1.43
2022-07-25T01:59:13.613Z,1.37
2022-07-25T02:00:36.802Z,1.14
2022-07-25T02:01:58.477Z,1.58
2022-07-25T02:03:19.776Z,1.27
2022-07-25T02:04:41.512Z,1.33
2022-07-25T02:06:05.789Z,1.47
2022-07-25T02:07:26.960Z,1.38
2022-07-25T02:08:48.252Z,1.09
2022-07-25T02:10:10.109Z,1.47
2022-07-25T02:11:31.474Z,1.46
2022-07-25T02:12:52.923Z,1.37
2022-07-25T02:14:14.226Z,1.24
2022-07-25T02:15:35.988Z,1.47
2022-07-25T02:16:57.876Z,1.37
2022-07-25T02:18:19.111Z,1.30
2022-07-25T02:19:40.549Z,1.51
2022-07-25T02:21:02.443Z,1.27
2022-07-25T02:22:24.238Z,1.41
2022-07-25T02:23:45.405Z,1.47
2022-07-25T02:25:07.363Z,1.40
2022-07-25T02:26:29.350Z,1.23
2022-07-25T02:27:50.750Z,1.50
2022-07-25T02:29:12.054Z,1.46
2022-07-25T02:30:34.822Z,1.58
2022-07-25T02:31:56.181Z,1.36
2022-07-25T02:33:17.936Z,1.40
2022-07-25T02:34:39.441Z,1.37
2022-07-25T02:36:01.095Z,1.23
2022-07-25T02:37:22.489Z,1.41
2022-07-25T02:38:43.991Z,1.55
2022-07-25T02:40:07.146Z,1.21
2022-07-25T02:41:28.448Z,1.31
2022-07-25T02:42:49.831Z,1.26
2022-07-25T02:44:11.112Z,1.32
2022-07-25T02:45:32.526Z,1.36
2022-07-25T02:46:56.278Z,1.45
2022-07-25T02:48:17.374Z,1.46
2022-07-25T02:49:38.699Z,1.25
2022-07-25T02:51:00.114Z,1.58
2022-07-25T02:52:21.303Z,1.52
2022-07-25T02:53:59.044Z,1.28
2022-07-25T02:55:09.740Z,1.12
2022-07-25T02:56:32.074Z,1.44
2022-07-25T02:57:53.539Z,1.34
2022-07-25T02:59:14.815Z,1.39
2022-07-25T03:00:36.601Z,1.52
2022-07-25T03:01:57.835Z,1.24
2022-07-25T03:03:20.040Z,1.29
2022-07-25T03:04:42.251Z,1.42
2022-07-25T03:06:04.287Z,1.48
2022-07-25T03:07:25.642Z,1.24
2022-07-25T03:08:46.695Z,1.54
2022-07-25T03:10:11.422Z,1.17
2022-07-25T03:11:32.411Z,1.41
2022-07-25T03:12:53.865Z,1.64
2022-07-25T03:14:15.603Z,1.52
2022-07-25T03:15:37.075Z,1.61
2022-07-25T03:16:58.657Z,1.59
2022-07-25T03:18:20.373Z,1.47
2022-07-25T03:19:41.933Z,1.44
2022-07-25T03:21:04.086Z,1.56
2022-07-25T03:22:25.320Z,1.42
2022-07-25T03:23:51.996Z,1.59
2022-07-25T03:25:15.361Z,1.54
2022-07-25T03:26:34.190Z,1.59
2022-07-25T03:27:55.596Z,1.50
2022-07-25T03:29:17.016Z,1.46
2022-07-25T03:30:38.865Z,1.76
2022-07-25T03:32:00.109Z,1.51
2022-07-25T03:33:21.647Z,1.70
2022-07-25T03:34:43.129Z,1.71
2022-07-25T03:36:05.647Z,1.15
2022-07-25T03:37:26.900Z,1.86
2022-07-25T03:38:48.268Z,1.79
2022-07-25T03:40:11.545Z,1.53
2022-07-25T03:41:33.044Z,1.79
2022-07-25T03:44:04.442Z,1.46
2022-07-25T03:45:27.785Z,2.08
2022-07-25T03:46:49.811Z,2.24
2022-07-25T03:48:11.114Z,2.29
2022-07-25T03:49:32.526Z,2.12
2022-07-25T03:50:55.895Z,2.44
2022-07-25T03:52:16.955Z,2.47
2022-07-25T03:53:38.247Z,2.34
2022-07-25T03:54:59.694Z,2.72
2022-07-25T03:56:22.841Z,2.28
2022-07-25T03:57:43.882Z,2.44
2022-07-25T03:59:06.326Z,1.87
2022-07-25T04:00:28.500Z,1.96
2022-07-25T04:01:50.088Z,2.12
2022-07-25T04:03:14.148Z,2.45
2022-07-25T04:04:35.512Z,2.09
2022-07-25T04:05:56.950Z,2.52
2022-07-25T04:07:19.319Z,3.24
2022-07-25T04:08:40.944Z,3.18
2022-07-25T04:10:03.507Z,3.51
2022-07-25T04:11:24.910Z,2.94
2022-07-25T04:12:46.909Z,3.27
2022-07-25T04:14:08.762Z,3.04
2022-07-25T04:15:30.314Z,3.06
2022-07-25T04:16:52.879Z,3.35
2022-07-25T04:18:20.884Z,3.55
2022-07-25T04:19:37.989Z,3.52
2022-07-25T04:20:59.838Z,3.87
2022-07-25T04:22:22.096Z,3.28
2022-07-25T04:23:43.517Z,4.06
2022-07-25T04:25:05.574Z,3.13
2022-07-25T04:26:29.896Z,3.46
2022-07-25T04:27:51.371Z,2.82
2022-07-25T04:29:13.458Z,2.33
2022-07-25T04:30:35.064Z,2.67
2022-07-25T04:31:56.295Z,2.62
2022-07-25T04:33:17.994Z,2.42
2022-07-25T04:34:39.539Z,3.12
2022-07-25T04:36:01.120Z,3.76
2022-07-25T04:37:22.626Z,3.21
2022-07-25T04:38:44.373Z,3.53
2022-07-25T04:40:08.185Z,4.29
2022-07-25T04:41:29.977Z,4.18
2022-07-25T04:44:10.884Z,5.56
2022-07-25T04:45:32.536Z,4.41
2022-07-25T04:46:54.064Z,8.14
2022-07-25T04:48:16.053Z,5.48
2022-07-25T04:49:37.465Z,4.33
2022-07-25T04:50:59.869Z,3.20
2022-07-25T04:52:21.435Z,3.46
2022-07-25T04:53:44.059Z,3.61
2022-07-25T04:55:06.371Z,3.41
2022-07-25T04:56:28.369Z,3.80
2022-07-25T04:57:50.919Z,2.97
2022-07-25T04:59:12.426Z,2.57
2022-07-25T05:00:37.088Z,3.15
2022-07-25T05:01:58.475Z,3.06
2022-07-25T05:03:19.666Z,3.39
2022-07-25T05:04:45.218Z,3.26
2022-07-25T05:06:04.360Z,3.33
2022-07-25T05:07:28.219Z,3.18
2022-07-25T05:08:50.009Z,3.34
2022-07-25T05:10:12.109Z,3.90
2022-07-25T05:11:33.544Z,3.84
2022-07-25T05:12:55.471Z,3.86
2022-07-25T05:14:19.191Z,3.51
2022-07-25T05:16:56.853Z,3.76
2022-07-25T05:18:18.310Z,3.83
2022-07-25T05:19:42.453Z,3.71
2022-07-25T05:21:04.922Z,4.04
2022-07-25T05:22:28.522Z,3.63
2022-07-25T05:23:49.863Z,3.91
2022-07-25T05:25:11.506Z,4.24
2022-07-25T05:26:33.451Z,4.01
2022-07-25T05:27:56.061Z,4.12
2022-07-25T05:29:17.597Z,4.34
2022-07-25T05:30:40.230Z,4.59
2022-07-25T05:32:01.808Z,4.27
2022-07-25T05:33:23.913Z,2.73
2022-07-25T05:34:45.817Z,3.83
2022-07-25T05:36:08.095Z,4.53
2022-07-25T05:37:29.492Z,4.02
2022-07-25T05:38:51.550Z,3.31
2022-07-25T05:40:13.643Z,4.29
2022-07-25T05:41:35.371Z,4.61
2022-07-25T05:44:09.865Z,3.93
2022-07-25T05:45:31.688Z,4.01
2022-07-25T05:46:53.357Z,4.21
2022-07-25T05:48:14.944Z,4.91
2022-07-25T05:49:37.759Z,4.27
2022-07-25T05:50:59.940Z,5.19
2022-07-25T05:52:21.444Z,4.96
2022-07-25T05:53:42.898Z,3.81
2022-07-25T05:55:04.898Z,3.54
2022-07-25T05:56:27.534Z,3.58
2022-07-25T05:57:49.148Z,4.54
2022-07-25T05:59:10.500Z,3.85
2022-07-25T06:00:34.262Z,3.76
2022-07-25T06:01:56.799Z,3.93
2022-07-25T06:03:19.315Z,2.90
2022-07-25T06:04:40.805Z,3.16
2022-07-25T06:06:02.204Z,3.24
2022-07-25T06:07:23.812Z,3.52
2022-07-25T06:08:45.371Z,2.64
2022-07-25T06:11:19.078Z,4.58
2022-07-25T06:12:42.939Z,2.38
2022-07-25T06:14:04.969Z,3.22
2022-07-25T06:15:28.627Z,3.11
2022-07-25T06:16:50.329Z,2.97
2022-07-25T06:18:13.437Z,3.45
2022-07-25T06:19:40.876Z,3.12
2022-07-25T06:21:02.697Z,2.33
2022-07-25T06:22:25.393Z,2.98
2022-07-25T06:23:46.790Z,2.76
2022-07-25T06:25:09.157Z,3.31
2022-07-25T06:26:32.332Z,2.80
2022-07-25T06:27:53.516Z,2.54
2022-07-25T06:29:17.227Z,2.56
2022-07-25T06:30:38.821Z,2.56
2022-07-25T06:32:00.984Z,2.63
2022-07-25T06:33:22.550Z,2.51
2022-07-25T06:34:45.329Z,2.94
2022-07-25T06:36:07.306Z,2.69
2022-07-25T06:37:28.648Z,3.37
2022-07-25T06:38:49.747Z,3.00
2022-07-25T06:40:12.034Z,2.73
2022-07-25T06:41:33.704Z,2.29
2022-07-25T06:42:55.359Z,2.10
2022-07-25T06:44:16.686Z,2.04
2022-07-25T06:45:38.101Z,2.16
2022-07-25T06:47:00.750Z,2.02
2022-07-25T06:48:23.351Z,2.16
2022-07-25T06:49:44.923Z,2.16
2022-07-25T06:51:06.570Z,2.18
2022-07-25T06:52:27.652Z,2.72
2022-07-25T06:53:49.207Z,2.97
2022-07-25T06:55:16.109Z,2.16
2022-07-25T06:56:39.340Z,2.10
2022-07-25T06:58:00.363Z,2.51
2022-07-25T06:59:21.700Z,1.71
2022-07-25T07:00:43.162Z,1.76
2022-07-25T07:02:04.412Z,1.88
2022-07-25T07:03:25.990Z,3.02
2022-07-25T07:04:47.597Z,2.54
2022-07-25T07:06:09.446Z,2.28
2022-07-25T07:07:31.069Z,2.41
2022-07-25T07:08:52.330Z,2.07
2022-07-25T07:10:13.829Z,2.26
2022-07-25T07:12:44.703Z,1.99
2022-07-25T07:14:06.861Z,2.09
2022-07-25T07:15:29.061Z,3.11
2022-07-25T07:16:56.778Z,2.91
2022-07-25T07:18:19.165Z,2.73
2022-07-25T07:19:41.409Z,2.78
2022-07-25T07:21:04.854Z,2.19
2022-07-25T07:22:27.551Z,2.02
2022-07-25T07:25:03.405Z,2.22
2022-07-25T07:26:30.864Z,2.72
2022-07-25T07:27:52.764Z,2.11
2022-07-25T07:29:14.082Z,2.37
2022-07-25T07:31:05.814Z,2.23
2022-07-25T07:31:59.040Z,2.09
2022-07-25T07:33:20.279Z,2.62
2022-07-25T07:34:41.752Z,2.25
2022-07-25T07:36:03.563Z,2.26
2022-07-25T07:37:24.766Z,2.23
2022-07-25T07:38:47.750Z,2.36
2022-07-25T07:41:27.996Z,3.06
2022-07-25T07:42:53.787Z,2.66
2022-07-25T07:44:17.082Z,2.31
2022-07-25T07:45:38.743Z,2.81
2022-07-25T07:47:02.543Z,2.78
2022-07-25T07:48:24.055Z,3.06
2022-07-25T07:49:50.409Z,2.42
2022-07-25T07:51:11.698Z,2.52
2022-07-25T07:52:33.358Z,2.60
2022-07-25T07:53:54.753Z,2.74
2022-07-25T07:55:16.692Z,3.02
2022-07-25T07:56:38.663Z,2.65
2022-07-25T07:58:00.221Z,2.41
2022-07-25T07:59:23.551Z,2.87
2022-07-25T08:00:46.914Z,2.50
2022-07-25T08:02:08.984Z,3.13
2022-07-25T08:03:32.107Z,2.69
2022-07-25T08:06:16.511Z,2.31
2022-07-25T08:07:38.177Z,2.88
2022-07-25T08:08:59.971Z,2.58
2022-07-25T08:10:23.797Z,2.83
2022-07-25T08:11:45.618Z,2.92
2022-07-25T08:13:16.186Z,2.71
2022-07-25T08:14:37.370Z,2.96
2022-07-25T08:16:00.360Z,2.83
2022-07-25T08:17:28.100Z,3.01
2022-07-25T08:18:48.296Z,2.64
2022-07-25T08:20:36.436Z,3.14
2022-07-25T08:23:01.131Z,3.01
2022-07-25T08:25:42.032Z,2.71
2022-07-25T08:27:03.985Z,2.84
2022-07-25T08:28:25.925Z,2.76
2022-07-25T08:29:49.087Z,2.48
2022-07-25T08:31:10.594Z,2.32
2022-07-25T08:32:33.222Z,3.28
2022-07-25T08:33:54.834Z,2.27
2022-07-25T09:06:31.845Z,2.34
2022-07-25T09:32:27.487Z,2.20
2022-07-25T09:35:39.564Z,2.10
2022-07-25T09:49:11.729Z,2.02
2022-07-25T10:10:07.532Z,2.17
2022-07-25T10:30:56.724Z,2.17
2022-07-25T11:29:42.480Z,1.66
2022-07-25T11:51:18.705Z,1.52
2022-07-25T14:30:00.697Z,1.53
2022-07-25T14:53:11.842Z,1.70
2022-07-25T14:54:33.829Z,2.00
2022-07-25T14:55:57.710Z,1.67
2022-07-25T14:57:19.674Z,2.11
2022-07-25T14:58:47.330Z,1.89
2022-07-25T15:00:11.181Z,2.27
2022-07-25T15:01:39.869Z,1.84
2022-07-25T15:03:17.603Z,1.89
2022-07-25T15:04:48.507Z,2.17
2022-07-25T15:06:16.307Z,2.19
2022-07-25T15:07:45.545Z,1.88
2022-07-25T15:09:10.004Z,1.69
2022-07-25T15:10:38.663Z,1.78
2022-07-25T15:12:02.436Z,1.92
2022-07-25T15:13:31.842Z,1.92
2022-07-25T15:14:52.558Z,1.76
2022-07-25T15:16:15.639Z,1.76
2022-07-25T15:17:39.157Z,1.91
2022-07-25T15:19:17.604Z,1.48
2022-07-25T15:20:30.357Z,1.69
2022-07-25T15:21:52.201Z,1.78
2022-07-25T15:23:14.678Z,1.67
2022-07-25T15:24:57.641Z,1.91
2022-07-25T15:26:03.302Z,2.15
2022-07-25T15:27:24.980Z,1.85
2022-07-25T15:28:46.606Z,1.93
2022-07-25T15:30:09.471Z,2.85
2022-07-25T15:31:31.049Z,2.01
2022-07-25T15:32:54.901Z,2.33
2022-07-25T15:34:16.367Z,1.80
2022-07-25T15:35:37.562Z,2.03
2022-07-25T15:36:59.669Z,1.99
2022-07-25T15:38:23.024Z,2.05
2022-07-25T15:39:49.247Z,1.89
2022-07-25T15:41:14.236Z,1.54
2022-07-25T15:42:37.239Z,1.64
2022-07-25T15:43:58.822Z,1.53
2022-07-25T15:45:38.264Z,1.57
2022-07-25T15:46:47.361Z,1.74
2022-07-25T15:48:12.262Z,2.50
2022-07-25T15:49:36.687Z,2.12
2022-07-25T15:50:59.489Z,2.27
2022-07-25T15:52:21.143Z,1.88
2022-07-25T16:11:49.122Z,1.99
2022-07-25T16:13:14.143Z,2.13
2022-07-25T16:14:38.588Z,2.06
2022-07-25T16:16:00.171Z,2.28
2022-07-25T16:17:21.591Z,2.37
2022-07-25T16:18:46.588Z,1.85
2022-07-25T16:20:09.594Z,2.09
2022-07-25T16:33:16.123Z,1.90
2022-07-25T16:36:02.844Z,2.51
2022-07-25T16:37:26.801Z,2.18
2022-07-25T16:38:50.025Z,1.94
2022-07-25T16:40:14.552Z,2.31
2022-07-25T16:41:35.764Z,1.98
2022-07-25T16:42:57.729Z,2.28
2022-07-25T16:44:22.139Z,2.08
2022-07-25T16:45:44.476Z,1.96
2022-07-25T16:47:06.568Z,1.99
2022-07-25T16:48:28.336Z,2.54
2022-07-25T16:49:49.945Z,2.36
2022-07-25T16:51:11.552Z,4.29
2022-07-25T16:52:34.243Z,3.25
2022-07-25T16:53:57.354Z,3.02
2022-07-25T16:55:21.265Z,3.01
2022-07-25T16:56:42.651Z,2.71
2022-07-25T16:58:05.944Z,2.70
2022-07-25T16:59:27.474Z,2.40
2022-07-25T17:00:48.856Z,2.62
2022-07-25T17:02:10.204Z,2.28
2022-07-25T17:03:31.919Z,2.52
2022-07-25T17:04:53.432Z,2.52
2022-07-25T17:06:16.301Z,3.41
2022-07-25T17:07:38.643Z,2.35
2022-07-25T17:09:01.980Z,2.82
2022-07-25T17:10:28.070Z,2.63
2022-07-25T17:11:54.251Z,3.26
2022-07-25T17:13:15.697Z,2.84
2022-07-25T17:14:37.218Z,2.59
2022-07-25T17:15:59.990Z,2.50
2022-07-25T17:17:21.526Z,2.93
2022-07-25T17:18:42.821Z,4.16
2022-07-25T17:20:04.772Z,3.72
2022-07-25T17:21:27.300Z,3.41
2022-07-25T17:22:50.783Z,2.52
2022-07-25T17:25:34.000Z,4.10
2022-07-25T17:26:55.843Z,6.77
2022-07-25T17:28:17.407Z,21.85
2022-07-25T17:29:40.103Z,17.73
2022-07-25T17:31:03.603Z,9.92
2022-07-25T17:32:29.690Z,6.61
2022-07-25T17:33:49.333Z,3.97
2022-07-25T17:35:11.816Z,4.17
2022-07-25T17:36:34.392Z,3.20
2022-07-25T17:37:56.515Z,3.12
2022-07-25T17:39:17.787Z,3.16
2022-07-25T17:40:40.553Z,2.98
2022-07-25T17:42:05.165Z,3.02
2022-07-25T17:43:28.802Z,2.58
2022-07-25T17:44:51.038Z,2.98
2022-07-25T17:46:13.317Z,2.73
2022-07-25T17:47:35.493Z,2.90
2022-07-25T17:48:57.255Z,3.24
2022-07-25T17:50:28.699Z,3.43
2022-07-25T17:51:47.920Z,3.83
2022-07-25T17:53:09.288Z,3.61
2022-07-25T17:54:30.832Z,3.87
2022-07-25T17:55:52.802Z,3.97
2022-07-25T17:57:15.145Z,3.88
2022-07-25T18:00:03.249Z,4.31
2022-07-25T18:01:26.587Z,5.79
2022-07-25T18:02:49.205Z,5.64
2022-07-25T18:04:11.249Z,5.64
2022-07-25T18:05:33.023Z,5.27
2022-07-25T18:18:58.424Z,3.22
2022-07-25T18:21:40.657Z,2.66
2022-07-25T18:23:02.241Z,3.08
2022-07-25T18:24:29.325Z,2.94
2022-07-25T18:25:49.330Z,3.01
2022-07-25T18:27:10.514Z,3.40
2022-07-25T18:28:32.196Z,3.28
2022-07-25T18:29:53.887Z,3.34
2022-07-25T18:31:15.143Z,3.25
2022-07-25T18:32:38.087Z,3.64
2022-07-25T18:33:59.695Z,3.52
2022-07-25T18:35:22.018Z,3.44
2022-07-25T18:36:45.187Z,3.52
2022-07-25T18:39:27.899Z,3.43
2022-07-25T18:41:06.488Z,3.94
2022-07-25T18:42:13.635Z,3.67
2022-07-25T18:43:35.156Z,4.25
2022-07-25T18:44:57.689Z,4.72
2022-07-25T18:46:20.192Z,4.63
2022-07-25T18:47:43.180Z,5.74
2022-07-25T19:07:10.095Z,3.89
2022-07-25T19:09:50.889Z,3.93
2022-07-25T19:12:54.113Z,3.99
2022-07-25T19:14:16.961Z,3.81
2022-07-25T19:17:01.206Z,5.84
2022-07-25T19:18:26.327Z,5.63
2022-07-25T19:19:46.439Z,5.69
2022-07-25T19:21:08.023Z,5.41
2022-07-25T19:22:29.479Z,4.83
2022-07-25T19:23:51.581Z,4.49
2022-07-25T19:25:13.193Z,5.24
2022-07-25T19:26:34.735Z,4.74
2022-07-25T19:27:55.934Z,4.76
2022-07-25T19:29:17.568Z,4.37
2022-07-25T19:30:41.350Z,4.81
2022-07-25T19:32:06.541Z,4.62
2022-07-25T19:33:34.819Z,4.46
2022-07-25T19:34:51.402Z,4.64
2022-07-25T19:36:15.646Z,4.46
2022-07-25T19:39:16.997Z,4.84
2022-07-25T19:40:40.319Z,5.24
2022-07-25T19:43:12.558Z,4.89
2022-07-25T19:44:34.189Z,4.92
2022-07-25T19:45:58.014Z,5.05
2022-07-25T19:47:19.340Z,4.72
2022-07-25T19:48:44.614Z,5.76
2022-07-25T19:50:07.410Z,5.22
2022-07-25T19:52:52.592Z,5.12
2022-07-25T19:54:13.879Z,5.26
2022-07-25T19:55:38.382Z,4.63
2022-07-25T19:57:00.558Z,5.03
2022-07-25T19:58:22.166Z,5.72
2022-07-25T19:59:44.144Z,5.72
2022-07-25T20:01:05.964Z,6.22
2022-07-25T20:02:27.681Z,6.16
2022-07-25T20:03:49.593Z,4.63
2022-07-25T20:05:11.198Z,5.83
2022-07-25T20:06:35.707Z,5.95
2022-07-25T20:07:58.383Z,6.19
2022-07-25T20:10:41.606Z,6.06
2022-07-25T20:12:05.651Z,6.81
2022-07-25T20:13:28.644Z,5.84
2022-07-25T20:14:50.736Z,6.43
2022-07-25T20:16:12.961Z,6.49
2022-07-25T20:17:35.579Z,6.74
2022-07-25T20:20:23.434Z,6.98
2022-07-25T20:21:48.770Z,6.97
2022-07-25T20:23:10.435Z,7.23
2022-07-25T20:24:32.213Z,6.47
2022-07-25T20:25:54.037Z,6.59
2022-07-25T20:27:15.471Z,6.49
2022-07-25T20:28:37.034Z,5.33
2022-07-25T20:29:58.521Z,6.18
2022-07-25T20:31:20.600Z,6.11
2022-07-25T20:32:42.518Z,5.63
2022-07-25T20:34:04.980Z,5.27
2022-07-25T20:35:29.863Z,4.23
2022-07-25T20:36:50.448Z,5.35
2022-07-25T20:38:12.099Z,5.45
2022-07-25T20:39:34.576Z,5.52
2022-07-25T20:40:56.306Z,5.86
2022-07-25T20:42:20.525Z,5.87
2022-07-25T20:43:42.140Z,5.39
2022-07-25T20:45:05.351Z,5.06
2022-07-25T20:46:29.334Z,4.79
2022-07-25T20:47:50.721Z,5.01
2022-07-25T20:49:13.524Z,5.15
2022-07-25T20:50:38.722Z,5.24
2022-07-25T20:51:59.813Z,5.95
2022-07-25T20:54:46.903Z,5.24
2022-07-25T20:56:11.638Z,4.93
2022-07-25T20:57:51.077Z,5.09
2022-07-25T20:59:12.533Z,5.26
2022-07-25T21:00:36.056Z,5.22
2022-07-25T21:01:58.153Z,5.20
2022-07-25T21:03:19.940Z,4.58
2022-07-25T21:04:43.664Z,5.01
2022-07-25T21:06:06.730Z,4.97
2022-07-25T21:08:49.834Z,4.92
2022-07-25T21:10:11.593Z,5.18
2022-07-25T21:11:34.562Z,5.14
2022-07-25T21:12:56.614Z,5.96
2022-07-25T21:14:18.093Z,5.16
2022-07-25T21:15:40.267Z,4.51
2022-07-25T21:17:02.652Z,3.96
2022-07-25T21:18:23.859Z,3.97
2022-07-25T21:19:45.399Z,3.62
2022-07-25T21:21:11.951Z,3.43
2022-07-25T21:22:33.488Z,4.05
2022-07-25T21:23:55.245Z,4.24
2022-07-25T21:25:19.357Z,4.51
2022-07-25T21:26:41.071Z,4.09
2022-07-25T21:28:04.600Z,4.46
2022-07-25T21:29:26.133Z,4.51
2022-07-25T21:30:47.899Z,4.12
2022-07-25T21:32:09.237Z,4.02
2022-07-25T21:33:32.695Z,3.69
2022-07-25T21:34:54.278Z,3.79
2022-07-25T21:36:16.453Z,3.61
2022-07-25T21:37:38.033Z,3.56
2022-07-25T21:38:59.616Z,3.57
2022-07-25T21:40:22.968Z,4.07
2022-07-25T21:41:44.435Z,4.03
2022-07-25T21:43:08.023Z,3.34
2022-07-25T21:44:31.667Z,3.57
2022-07-25T21:45:53.152Z,3.88
2022-07-25T21:47:14.702Z,3.92
2022-07-25T21:48:35.936Z,4.23
2022-07-25T21:49:57.916Z,7.03
2022-07-25T21:51:23.359Z,7.46
2022-07-25T21:52:44.629Z,6.68
2022-07-25T21:54:05.992Z,6.44
2022-07-25T21:55:27.654Z,5.41
2022-07-25T21:56:49.251Z,7.24
2022-07-25T21:59:23.768Z,5.47
2022-07-25T22:00:46.511Z,5.12
2022-07-25T22:02:10.650Z,5.14
2022-07-25T22:03:33.611Z,5.29
2022-07-25T22:06:17.771Z,5.04
2022-07-25T22:07:39.534Z,5.16
2022-07-25T22:09:01.296Z,5.21
2022-07-25T22:10:23.907Z,5.34
2022-07-25T22:11:46.479Z,5.01
2022-07-25T22:13:08.644Z,4.97
2022-07-25T22:14:30.177Z,4.39
2022-07-25T22:15:51.691Z,4.21
2022-07-25T22:17:12.853Z,4.50
2022-07-25T22:18:34.205Z,4.53
2022-07-25T22:19:55.576Z,4.37
2022-07-25T22:21:17.575Z,4.50
2022-07-25T22:22:39.830Z,3.94
2022-07-25T22:24:01.348Z,4.29
2022-07-25T22:25:22.698Z,4.39
2022-07-25T22:26:44.500Z,4.24
2022-07-25T22:28:07.058Z,3.89
2022-07-25T22:29:30.712Z,4.69
2022-07-25T22:30:52.400Z,4.94
2022-07-25T22:32:16.747Z,4.97
2022-07-25T22:33:38.180Z,5.00
2022-07-25T22:34:59.863Z,5.06
2022-07-25T22:36:22.216Z,4.73
2022-07-25T22:37:44.961Z,4.51
2022-07-25T22:39:06.666Z,4.20
2022-07-25T22:40:32.471Z,4.19
2022-07-25T22:41:54.359Z,4.22
2022-07-25T22:43:15.748Z,4.04
2022-07-25T22:44:36.888Z,3.91
2022-07-25T22:46:00.359Z,4.12
2022-07-25T22:47:21.967Z,3.88
2022-07-25T22:48:43.543Z,4.02
2022-07-25T22:50:08.953Z,2.77
2022-07-25T22:51:30.193Z,3.83
2022-07-25T22:52:51.596Z,4.14
2022-07-25T22:54:12.934Z,3.80
2022-07-25T22:57:05.157Z,3.84
2022-07-25T22:58:26.746Z,4.18
2022-07-25T22:59:48.280Z,3.86
2022-07-25T23:01:13.921Z,4.03
2022-07-25T23:02:37.591Z,4.26
2022-07-25T23:03:59.296Z,4.12
2022-07-25T23:05:27.163Z,4.10
2022-07-25T23:06:48.393Z,3.81
2022-07-25T23:08:11.025Z,3.92
2022-07-25T23:11:00.264Z,3.82
2022-07-25T23:12:21.520Z,4.23
2022-07-25T23:13:42.802Z,3.69
2022-07-25T23:15:05.793Z,4.04
2022-07-25T23:16:27.831Z,3.79
2022-07-25T23:17:50.434Z,4.31
2022-07-25T23:20:35.863Z,4.54
2022-07-25T23:21:59.172Z,3.95
2022-07-25T23:23:21.968Z,3.88
2022-07-25T23:24:43.250Z,4.01
2022-07-25T23:26:05.460Z,4.36
2022-07-25T23:27:26.900Z,4.35
2022-07-25T23:28:48.404Z,4.32
2022-07-25T23:30:11.571Z,4.22
2022-07-25T23:31:33.174Z,4.25
2022-07-25T23:32:54.644Z,4.07
2022-07-25T23:34:16.183Z,4.03
2022-07-25T23:35:37.853Z,3.93
2022-07-25T23:36:59.244Z,4.13
2022-07-25T23:38:21.262Z,3.76
2022-07-25T23:39:42.798Z,4.04
2022-07-25T23:41:05.741Z,4.22
2022-07-25T23:42:27.207Z,4.10
2022-07-25T23:43:57.497Z,3.57
2022-07-25T23:45:13.678Z,3.87
2022-07-25T23:46:36.647Z,4.09
2022-07-25T23:47:58.135Z,3.91
2022-07-25T23:49:19.888Z,4.04
2022-07-25T23:50:42.392Z,3.84
2022-07-25T23:52:04.302Z,3.87
2022-07-25T23:53:26.047Z,4.02
2022-07-25T23:54:47.982Z,3.74
2022-07-25T23:56:10.390Z,3.71
2022-07-25T23:57:32.731Z,4.43
2022-07-25T23:58:54.358Z,3.76
