createdAt,value
2019-03-01T00:01:56.225Z,3.70
2019-03-01T00:04:48.231Z,3.80
2019-03-01T00:07:52.398Z,3.80
2019-03-01T00:10:30.127Z,4.40
2019-03-01T00:13:14.355Z,4.00
2019-03-01T00:15:52.631Z,4.70
2019-03-01T00:18:28.113Z,4.97
2019-03-01T00:21:12.275Z,5.00
2019-03-01T00:23:56.469Z,4.80
2019-03-01T00:26:31.575Z,5.40
2019-03-01T00:29:13.139Z,4.87
2019-03-01T00:31:51.518Z,5.17
2019-03-01T00:34:23.851Z,4.90
2019-03-01T00:37:05.074Z,5.47
2019-03-01T00:39:46.355Z,5.27
2019-03-01T00:42:21.760Z,4.90
2019-03-01T00:44:51.066Z,5.13
2019-03-01T00:47:20.381Z,5.27
2019-03-01T00:49:49.666Z,5.33
2019-03-01T00:52:19.061Z,5.23
2019-03-01T00:54:48.647Z,4.50
2019-03-01T00:57:17.971Z,4.93
2019-03-01T00:59:47.302Z,5.03
2019-03-01T01:02:16.871Z,5.10
2019-03-01T01:04:46.193Z,5.77
2019-03-01T01:07:15.480Z,4.97
2019-03-01T01:09:44.791Z,5.27
2019-03-01T01:12:14.104Z,4.57
2019-03-01T01:14:43.397Z,4.80
2019-03-01T01:17:12.737Z,4.60
2019-03-01T01:19:42.063Z,4.00
2019-03-01T01:22:11.344Z,4.30
2019-03-01T01:24:40.661Z,4.40
2019-03-01T01:27:09.967Z,3.93
2019-03-01T01:29:39.282Z,4.30
2019-03-01T01:32:08.559Z,3.87
2019-03-01T01:34:38.015Z,3.83
2019-03-01T01:37:07.311Z,4.10
2019-03-01T01:39:37.118Z,4.57
2019-03-01T01:42:06.438Z,3.90
2019-03-01T01:44:35.726Z,3.80
2019-03-01T01:47:05.113Z,3.47
2019-03-01T01:49:34.419Z,3.27
2019-03-01T01:52:03.784Z,3.53
2019-03-01T01:54:33.222Z,2.97
2019-03-01T01:57:02.563Z,3.10
2019-03-01T01:59:31.830Z,2.97
2019-03-01T02:02:01.225Z,3.00
2019-03-01T02:04:30.594Z,3.03
2019-03-01T02:06:59.906Z,3.10
2019-03-01T02:09:29.188Z,3.10
2019-03-01T02:11:58.816Z,2.63
2019-03-01T02:14:28.176Z,2.90
2019-03-01T02:16:57.557Z,2.90
2019-03-01T02:19:26.854Z,2.83
2019-03-01T02:21:56.164Z,2.67
2019-03-01T02:24:25.448Z,2.50
2019-03-01T02:27:14.127Z,3.30
2019-03-01T02:29:45.062Z,3.00
2019-03-01T02:32:14.369Z,4.80
2019-03-01T02:34:43.672Z,4.03
2019-03-01T02:37:12.974Z,2.70
2019-03-01T02:39:42.876Z,3.30
2019-03-01T02:42:12.189Z,3.33
2019-03-01T02:44:41.898Z,3.07
2019-03-01T02:47:11.210Z,2.90
2019-03-01T02:49:40.522Z,3.20
2019-03-01T02:52:10.067Z,3.23
2019-03-01T02:54:39.613Z,3.53
2019-03-01T02:57:09.041Z,3.30
2019-03-01T02:59:38.357Z,3.47
2019-03-01T03:02:07.942Z,3.43
2019-03-01T03:04:37.246Z,3.80
2019-03-01T03:07:08.282Z,3.27
2019-03-01T03:09:37.588Z,3.30
2019-03-01T03:12:06.873Z,3.50
2019-03-01T03:14:36.163Z,3.90
2019-03-01T03:17:05.442Z,3.40
2019-03-01T03:19:34.748Z,3.30
2019-03-01T03:22:04.109Z,3.13
2019-03-01T03:24:33.678Z,3.13
2019-03-01T03:27:02.990Z,3.43
2019-03-01T03:29:32.298Z,3.47
2019-03-01T03:32:01.597Z,3.77
2019-03-01T03:34:30.891Z,3.87
2019-03-01T03:37:01.679Z,3.30
2019-03-01T03:39:30.988Z,6.07
2019-03-01T03:42:00.317Z,5.70
2019-03-01T03:44:29.993Z,4.30
2019-03-01T03:46:59.303Z,3.20
2019-03-01T03:49:28.651Z,9.10
2019-03-01T03:51:57.982Z,11.30
2019-03-01T03:54:27.258Z,4.10
2019-03-01T03:56:56.634Z,3.50
2019-03-01T03:59:26.104Z,3.17
2019-03-01T04:01:55.493Z,3.40
2019-03-01T04:04:24.863Z,3.03
2019-03-01T04:06:54.220Z,3.27
2019-03-01T04:09:23.497Z,3.63
2019-03-01T04:11:52.787Z,3.33
2019-03-01T04:14:22.105Z,3.63
2019-03-01T04:16:51.543Z,3.80
2019-03-01T04:19:20.841Z,3.27
2019-03-01T04:21:50.370Z,3.33
2019-03-01T04:24:19.704Z,4.07
2019-03-01T04:26:49.072Z,3.87
2019-03-01T04:29:18.314Z,4.27
2019-03-01T04:31:47.690Z,4.10
2019-03-01T04:34:16.964Z,4.20
2019-03-01T04:36:46.251Z,3.67
2019-03-01T04:39:15.537Z,3.77
2019-03-01T04:41:44.882Z,3.13
2019-03-01T04:44:14.229Z,3.50
2019-03-01T04:46:43.534Z,3.40
2019-03-01T04:49:12.808Z,3.87
2019-03-01T04:51:42.132Z,3.57
2019-03-01T04:54:11.426Z,3.77
2019-03-01T04:56:40.723Z,4.10
2019-03-01T04:59:10.007Z,4.10
2019-03-01T05:01:39.305Z,4.20
2019-03-01T05:04:08.607Z,4.27
2019-03-01T05:06:37.886Z,4.17
2019-03-01T05:09:07.835Z,4.23
2019-03-01T05:11:37.141Z,4.00
2019-03-01T05:14:06.495Z,3.63
2019-03-01T05:16:35.812Z,3.33
2019-03-01T05:19:05.128Z,3.70
2019-03-01T05:21:34.432Z,3.20
2019-03-01T05:24:03.833Z,3.10
2019-03-01T05:26:33.251Z,3.07
2019-03-01T05:29:02.550Z,2.70
2019-03-01T05:31:31.838Z,3.13
2019-03-01T05:34:01.149Z,2.83
2019-03-01T05:36:30.443Z,2.70
2019-03-01T05:38:59.738Z,2.77
2019-03-01T05:41:29.015Z,2.90
2019-03-01T05:43:58.480Z,2.93
2019-03-01T05:46:27.805Z,2.90
2019-03-01T05:48:57.113Z,3.33
2019-03-01T05:51:26.376Z,3.50
2019-03-01T05:53:55.687Z,3.30
2019-03-01T05:56:25.091Z,3.30
2019-03-01T05:59:12.303Z,3.30
2019-03-01T06:01:56.453Z,3.40
2019-03-01T06:04:28.951Z,2.90
2019-03-01T06:07:01.340Z,3.20
2019-03-01T06:09:54.802Z,3.67
2019-03-01T06:12:54.410Z,5.53
2019-03-01T06:15:51.001Z,3.13
2019-03-01T06:18:23.370Z,2.40
2019-03-01T06:21:15.152Z,2.70
2019-03-01T06:24:02.920Z,3.00
2019-03-01T06:27:06.768Z,3.00
2019-03-01T06:29:41.682Z,2.93
2019-03-01T06:32:25.788Z,3.13
2019-03-01T06:35:26.689Z,3.40
2019-03-01T06:38:16.183Z,3.07
2019-03-01T06:40:50.437Z,3.70
2019-03-01T06:43:40.859Z,3.60
2019-03-01T06:46:22.283Z,4.33
2019-03-01T06:48:53.228Z,4.97
2019-03-01T06:51:28.837Z,5.43
2019-03-01T06:53:55.168Z,5.20
2019-03-01T06:56:24.468Z,5.27
2019-03-01T06:58:54.894Z,6.20
2019-03-01T07:01:26.068Z,6.30
2019-03-01T07:03:56.112Z,7.10
2019-03-01T07:06:25.413Z,7.37
2019-03-01T07:08:54.736Z,8.33
2019-03-01T07:11:24.024Z,9.60
2019-03-01T07:13:53.333Z,8.37
2019-03-01T07:16:22.657Z,9.47
2019-03-01T07:18:51.984Z,9.30
2019-03-01T07:21:21.314Z,10.50
2019-03-01T07:23:50.630Z,10.73
2019-03-01T07:26:19.954Z,11.80
2019-03-01T07:28:49.257Z,12.47
2019-03-01T07:31:18.566Z,11.90
2019-03-01T07:33:47.971Z,12.30
2019-03-01T07:36:17.260Z,14.07
2019-03-01T07:38:46.588Z,12.93
2019-03-01T07:41:15.910Z,13.53
2019-03-01T07:43:45.355Z,13.97
2019-03-01T07:46:14.692Z,13.60
2019-03-01T07:48:43.983Z,12.93
2019-03-01T07:51:13.309Z,14.37
2019-03-01T07:53:42.598Z,14.40
2019-03-01T07:56:11.935Z,14.47
2019-03-01T07:58:41.227Z,13.70
2019-03-01T08:01:10.827Z,15.33
2019-03-01T08:03:40.138Z,15.30
2019-03-01T08:06:13.122Z,15.67
2019-03-01T08:08:40.682Z,17.93
2019-03-01T08:11:10.001Z,19.50
2019-03-01T08:13:39.313Z,20.10
2019-03-01T08:16:08.644Z,20.47
2019-03-01T08:18:40.129Z,23.53
2019-03-01T08:21:10.069Z,25.40
2019-03-01T08:23:40.079Z,28.33
2019-03-01T08:26:09.394Z,29.10
2019-03-01T08:28:39.266Z,33.20
2019-03-01T08:31:09.876Z,34.03
2019-03-01T08:33:42.337Z,36.83
2019-03-01T08:36:10.353Z,39.33
2019-03-01T08:38:39.676Z,40.30
2019-03-01T08:41:08.989Z,43.23
2019-03-01T08:43:38.283Z,46.40
2019-03-01T08:46:09.602Z,47.10
2019-03-01T08:48:38.641Z,52.77
2019-03-01T08:51:07.936Z,55.23
2019-03-01T08:53:37.275Z,56.67
2019-03-01T08:56:06.618Z,58.80
2019-03-01T08:58:37.705Z,58.67
2019-03-01T09:01:10.068Z,60.57
2019-03-01T09:03:44.937Z,57.73
2019-03-01T09:06:14.336Z,60.27
2019-03-01T09:08:46.223Z,58.87
2019-03-01T09:11:14.670Z,57.73
2019-03-01T09:13:43.983Z,59.47
2019-03-01T09:16:13.354Z,58.23
2019-03-01T09:18:42.844Z,56.10
2019-03-01T09:21:12.779Z,61.87
2019-03-01T09:23:43.144Z,59.53
2019-03-01T09:26:12.505Z,62.63
2019-03-01T09:28:41.896Z,63.83
2019-03-01T09:31:11.343Z,65.80
2019-03-01T09:33:40.665Z,69.13
2019-03-01T09:36:14.397Z,66.70
2019-03-01T09:38:43.688Z,73.47
2019-03-01T09:41:13.388Z,73.07
2019-03-01T09:43:42.727Z,75.27
2019-03-01T09:46:12.036Z,74.03
2019-03-01T09:48:41.348Z,68.63
2019-03-01T09:51:11.487Z,67.20
2019-03-01T09:53:41.048Z,65.50
2019-03-01T09:56:12.959Z,62.70
2019-03-01T09:58:41.359Z,62.67
2019-03-01T10:01:16.375Z,66.90
2019-03-01T10:03:46.457Z,63.37
2019-03-01T10:06:15.772Z,68.07
2019-03-01T10:08:45.098Z,73.63
2019-03-01T10:11:14.502Z,70.43
2019-03-01T10:13:43.813Z,74.03
2019-03-01T10:16:13.270Z,69.20
2019-03-01T10:18:42.602Z,65.17
2019-03-01T10:21:11.984Z,60.47
2019-03-01T10:23:41.305Z,54.03
2019-03-01T10:26:10.665Z,56.57
2019-03-01T10:28:40.014Z,54.50
2019-03-01T10:31:09.340Z,54.07
2019-03-01T10:33:38.689Z,53.10
2019-03-01T10:36:08.119Z,51.93
2019-03-01T10:38:37.419Z,54.90
2019-03-01T10:41:06.744Z,54.77
2019-03-01T10:43:36.052Z,52.93
2019-03-01T10:46:05.508Z,50.10
2019-03-01T10:48:34.804Z,49.10
2019-03-01T10:51:04.602Z,50.60
2019-03-01T10:53:33.899Z,54.13
2019-03-01T10:56:03.246Z,52.33
2019-03-01T10:58:32.734Z,51.47
2019-03-01T11:01:02.142Z,50.47
2019-03-01T11:03:31.439Z,51.17
2019-03-01T11:06:00.913Z,49.00
2019-03-01T11:08:30.421Z,46.37
2019-03-01T11:10:59.767Z,45.67
2019-03-01T11:13:29.105Z,45.83
2019-03-01T11:15:58.525Z,45.07
2019-03-01T11:18:28.002Z,45.60
2019-03-01T11:20:57.673Z,43.57
2019-03-01T11:23:27.175Z,42.23
2019-03-01T11:25:56.464Z,40.30
2019-03-01T11:28:25.800Z,38.33
2019-03-01T11:30:55.237Z,37.30
2019-03-01T11:33:24.561Z,36.70
2019-03-01T11:35:53.922Z,34.83
2019-03-01T11:38:23.236Z,36.43
2019-03-01T11:40:53.493Z,33.03
2019-03-01T11:43:23.233Z,34.00
2019-03-01T11:45:52.809Z,33.63
2019-03-01T11:48:22.128Z,33.90
2019-03-01T11:50:51.421Z,32.97
2019-03-01T11:53:21.211Z,35.47
2019-03-01T11:55:50.511Z,42.87
2019-03-01T11:58:19.842Z,38.00
2019-03-01T12:00:52.360Z,38.90
2019-03-01T12:03:20.192Z,38.13
2019-03-01T12:05:51.214Z,39.13
2019-03-01T12:08:20.543Z,37.77
2019-03-01T12:10:49.918Z,38.40
2019-03-01T12:13:19.252Z,40.43
2019-03-01T12:15:48.613Z,39.60
2019-03-01T12:18:17.937Z,39.67
2019-03-01T12:20:47.253Z,41.93
2019-03-01T12:23:16.575Z,39.13
2019-03-01T12:25:45.883Z,39.10
2019-03-01T12:28:15.206Z,43.63
2019-03-01T12:30:44.701Z,38.60
2019-03-01T12:33:14.028Z,39.30
2019-03-01T12:35:44.016Z,40.37
2019-03-01T12:38:13.321Z,41.27
2019-03-01T12:40:42.665Z,40.33
2019-03-01T12:43:11.984Z,39.17
2019-03-01T12:45:41.320Z,40.33
2019-03-01T12:48:10.715Z,38.77
2019-03-01T12:50:40.057Z,41.63
2019-03-01T12:53:09.397Z,38.83
2019-03-01T12:55:38.670Z,37.27
2019-03-01T12:58:08.012Z,36.67
2019-03-01T13:00:39.275Z,34.10
2019-03-01T13:03:09.731Z,61.03
2019-03-01T13:05:39.374Z,32.63
2019-03-01T13:08:08.806Z,32.33
2019-03-01T13:10:40.131Z,32.17
2019-03-01T13:13:09.687Z,33.60
2019-03-01T13:15:39.091Z,32.43
2019-03-01T13:18:10.260Z,32.63
2019-03-01T13:20:39.435Z,34.07
2019-03-01T13:23:08.754Z,41.77
2019-03-01T13:25:38.437Z,44.30
2019-03-01T13:28:07.732Z,51.27
2019-03-01T13:30:37.089Z,49.73
2019-03-01T13:33:06.401Z,50.83
2019-03-01T13:35:35.744Z,48.47
2019-03-01T13:38:05.552Z,48.67
2019-03-01T13:40:35.038Z,47.23
2019-03-01T13:43:04.578Z,45.07
2019-03-01T13:45:34.153Z,43.33
2019-03-01T13:48:03.499Z,42.93
2019-03-01T13:50:32.848Z,41.07
2019-03-01T13:53:02.256Z,44.60
2019-03-01T13:55:31.546Z,44.73
2019-03-01T13:58:01.037Z,42.87
2019-03-01T14:00:30.483Z,41.87
2019-03-01T14:03:00.057Z,40.80
2019-03-01T14:05:29.361Z,42.10
2019-03-01T14:08:05.973Z,39.20
2019-03-01T14:10:30.482Z,38.93
2019-03-01T14:12:59.844Z,39.37
2019-03-01T14:15:29.969Z,37.90
2019-03-01T14:18:01.193Z,35.97
2019-03-01T14:20:30.833Z,39.07
2019-03-01T14:23:00.154Z,34.33
2019-03-01T14:25:29.533Z,36.57
2019-03-01T14:27:58.871Z,37.63
2019-03-01T14:30:30.129Z,30.23
2019-03-01T14:32:59.644Z,35.30
2019-03-01T14:35:28.953Z,31.17
2019-03-01T14:37:58.471Z,30.00
2019-03-01T14:40:27.770Z,27.10
2019-03-01T14:42:57.094Z,26.47
2019-03-01T14:45:31.454Z,27.73
2019-03-01T14:48:04.978Z,24.20
2019-03-01T14:50:33.871Z,25.47
2019-03-01T14:53:05.348Z,24.30
2019-03-01T14:55:40.622Z,23.50
2019-03-01T14:58:40.380Z,22.80
2019-03-01T15:01:12.744Z,22.63
2019-03-01T15:03:42.128Z,22.93
2019-03-01T15:06:15.507Z,22.73
2019-03-01T15:08:45.042Z,20.17
2019-03-01T15:11:15.329Z,20.77
2019-03-01T15:13:45.440Z,21.70
2019-03-01T15:16:14.885Z,20.37
2019-03-01T15:18:44.873Z,20.07
2019-03-01T15:21:15.227Z,19.87
2019-03-01T15:23:44.654Z,21.60
2019-03-01T15:26:14.154Z,19.97
2019-03-01T15:28:46.557Z,19.03
2019-03-01T15:31:15.890Z,20.03
2019-03-01T15:33:47.069Z,23.07
2019-03-01T15:36:17.795Z,26.40
2019-03-01T15:38:47.845Z,55.73
2019-03-01T15:41:17.321Z,34.57
2019-03-01T15:43:47.391Z,38.57
2019-03-01T15:46:17.969Z,44.47
2019-03-01T15:48:47.727Z,46.30
2019-03-01T15:51:17.068Z,50.47
2019-03-01T15:53:46.461Z,51.30
2019-03-01T15:56:15.907Z,51.17
2019-03-01T15:58:46.505Z,48.57
2019-03-01T16:01:16.436Z,42.70
2019-03-01T16:03:45.855Z,39.00
2019-03-01T16:06:18.815Z,34.10
2019-03-01T16:08:48.007Z,32.67
2019-03-01T16:11:17.469Z,30.47
2019-03-01T16:13:49.044Z,27.43
2019-03-01T16:16:17.872Z,24.90
2019-03-01T16:18:47.370Z,22.77
2019-03-01T16:21:16.734Z,23.97
2019-03-01T16:23:46.061Z,23.37
2019-03-01T16:26:15.440Z,21.57
2019-03-01T16:28:44.756Z,22.57
2019-03-01T16:31:14.093Z,24.57
2019-03-01T16:33:43.412Z,23.27
2019-03-01T16:36:14.464Z,22.37
2019-03-01T16:38:47.657Z,22.17
2019-03-01T16:41:14.813Z,22.17
2019-03-01T16:43:44.126Z,23.73
2019-03-01T16:46:13.454Z,22.27
2019-03-01T16:48:42.780Z,23.43
2019-03-01T16:51:12.116Z,23.77
2019-03-01T16:53:41.647Z,22.90
2019-03-01T16:56:11.111Z,24.47
2019-03-01T16:58:42.664Z,22.07
2019-03-01T17:01:11.567Z,23.77
2019-03-01T17:03:40.893Z,22.87
2019-03-01T17:06:10.466Z,22.07
2019-03-01T17:08:41.231Z,23.67
2019-03-01T17:11:10.614Z,31.83
2019-03-01T17:13:39.948Z,24.33
2019-03-01T17:16:09.279Z,29.60
2019-03-01T17:18:38.573Z,25.97
2019-03-01T17:21:08.739Z,26.27
2019-03-01T17:23:39.294Z,24.67
2019-03-01T17:26:09.444Z,27.50
2019-03-01T17:28:38.725Z,26.67
2019-03-01T17:31:08.228Z,26.00
2019-03-01T17:33:37.585Z,28.57
2019-03-01T17:36:07.055Z,26.37
2019-03-01T17:38:36.453Z,28.00
2019-03-01T17:41:06.199Z,26.67
2019-03-01T17:43:36.805Z,28.00
2019-03-01T17:46:06.114Z,28.77
2019-03-01T17:48:35.489Z,29.30
2019-03-01T17:51:04.827Z,30.00
2019-03-01T17:53:34.122Z,74.40
2019-03-01T17:56:03.465Z,30.00
2019-03-01T17:58:32.767Z,28.37
2019-03-01T18:01:02.877Z,26.90
2019-03-01T18:03:33.267Z,26.13
2019-03-01T18:06:02.657Z,24.00
2019-03-01T18:08:32.058Z,23.73
2019-03-01T18:11:01.683Z,22.37
2019-03-01T18:13:31.064Z,21.73
2019-03-01T18:16:01.062Z,20.67
2019-03-01T18:18:30.355Z,21.43
2019-03-01T18:21:00.513Z,22.40
2019-03-01T18:23:29.816Z,21.57
2019-03-01T18:25:59.574Z,21.00
2019-03-01T18:28:30.169Z,20.60
2019-03-01T18:30:59.507Z,20.30
2019-03-01T18:33:28.908Z,19.90
2019-03-01T18:35:58.368Z,20.30
2019-03-01T18:38:31.342Z,20.20
2019-03-01T18:40:58.696Z,20.20
2019-03-01T18:43:28.325Z,20.23
2019-03-01T18:45:57.623Z,21.57
2019-03-01T18:48:26.944Z,20.13
2019-03-01T18:50:56.253Z,20.63
2019-03-01T18:53:28.632Z,19.07
2019-03-01T18:55:56.686Z,19.30
2019-03-01T18:58:26.019Z,19.47
2019-03-01T19:00:55.416Z,19.50
2019-03-01T19:03:24.759Z,21.53
2019-03-01T19:05:54.066Z,70.90
2019-03-01T19:08:23.528Z,90.77
2019-03-01T19:10:54.432Z,20.37
2019-03-01T19:13:25.626Z,19.20
2019-03-01T19:15:55.453Z,19.83
2019-03-01T19:18:24.817Z,19.77
2019-03-01T19:20:55.139Z,56.70
2019-03-01T19:23:25.763Z,41.30
2019-03-01T19:25:57.880Z,31.20
2019-03-01T19:28:26.848Z,31.27
2019-03-01T19:30:57.200Z,35.63
2019-03-01T19:33:26.538Z,40.13
2019-03-01T19:35:55.875Z,28.07
2019-03-01T19:38:25.859Z,25.73
2019-03-01T19:40:55.452Z,27.37
2019-03-01T19:43:24.808Z,26.50
2019-03-01T19:45:54.158Z,44.70
2019-03-01T19:48:23.462Z,29.13
2019-03-01T19:50:52.785Z,23.63
2019-03-01T19:53:25.446Z,23.60
2019-03-01T19:55:53.163Z,33.30
2019-03-01T19:58:22.459Z,28.37
2019-03-01T20:00:51.781Z,28.40
2019-03-01T20:03:21.087Z,26.13
2019-03-01T20:05:50.395Z,40.60
2019-03-01T20:08:19.731Z,30.30
2019-03-01T20:10:50.956Z,26.30
2019-03-01T20:13:20.565Z,26.70
2019-03-01T20:15:50.956Z,28.60
2019-03-01T20:18:20.266Z,27.67
2019-03-01T20:20:49.676Z,27.20
2019-03-01T20:23:18.975Z,28.53
2019-03-01T20:25:50.953Z,28.03
2019-03-01T20:28:19.470Z,27.43
2019-03-01T20:30:48.798Z,26.27
2019-03-01T20:33:18.123Z,25.67
2019-03-01T20:35:47.414Z,27.67
2019-03-01T20:38:16.756Z,35.27
2019-03-01T20:40:46.106Z,26.53
2019-03-01T20:43:15.466Z,37.93
2019-03-01T20:45:44.804Z,24.37
2019-03-01T20:48:14.252Z,24.60
2019-03-01T20:50:43.616Z,24.57
2019-03-01T20:53:14.176Z,24.40
2019-03-01T20:55:43.688Z,30.10
2019-03-01T20:58:13.113Z,53.33
2019-03-01T21:00:42.399Z,32.20
2019-03-01T21:03:11.729Z,45.47
2019-03-01T21:05:41.030Z,32.33
2019-03-01T21:08:10.431Z,32.17
2019-03-01T21:10:39.818Z,31.17
2019-03-01T21:13:12.553Z,26.37
2019-03-01T21:15:40.136Z,23.33
2019-03-01T21:18:09.478Z,23.37
2019-03-01T21:20:38.794Z,26.07
2019-03-01T21:23:08.126Z,24.83
2019-03-01T21:25:39.819Z,24.67
2019-03-01T21:28:08.469Z,24.90
2019-03-01T21:30:37.772Z,23.77
2019-03-01T21:33:07.096Z,24.23
2019-03-01T21:35:36.445Z,23.30
2019-03-01T21:38:05.771Z,29.63
2019-03-01T21:40:35.648Z,28.17
2019-03-01T21:43:05.355Z,23.00
2019-03-01T21:45:34.791Z,24.03
2019-03-01T21:48:04.201Z,32.13
2019-03-01T21:50:33.533Z,23.33
2019-03-01T21:53:05.477Z,21.60
2019-03-01T21:55:34.072Z,23.63
2019-03-01T21:58:06.484Z,23.57
2019-03-01T22:00:35.276Z,22.53
2019-03-01T22:03:05.237Z,36.77
2019-03-01T22:05:34.604Z,21.60
2019-03-01T22:08:04.139Z,28.53
2019-03-01T22:10:35.644Z,31.30
2019-03-01T22:13:04.676Z,31.10
2019-03-01T22:15:33.988Z,31.07
2019-03-01T22:18:03.301Z,21.93
2019-03-01T22:20:32.626Z,27.27
2019-03-01T22:23:01.993Z,25.20
2019-03-01T22:25:31.309Z,18.47
2019-03-01T22:28:01.171Z,17.20
2019-03-01T22:30:32.845Z,16.90
2019-03-01T22:33:02.149Z,17.00
2019-03-01T22:35:31.482Z,16.30
2019-03-01T22:38:04.528Z,13.93
2019-03-01T22:40:31.832Z,13.77
2019-03-01T22:43:01.162Z,13.03
2019-03-01T22:45:30.613Z,13.97
2019-03-01T22:47:59.926Z,13.93
2019-03-01T22:50:29.235Z,14.80
2019-03-01T22:52:58.819Z,14.47
2019-03-01T22:55:28.114Z,14.37
2019-03-01T22:57:57.666Z,16.37
2019-03-01T23:00:45.104Z,16.90
2019-03-01T23:03:15.345Z,17.60
2019-03-01T23:05:45.411Z,19.10
2019-03-01T23:08:14.749Z,18.73
2019-03-01T23:10:44.437Z,18.93
2019-03-01T23:13:16.880Z,17.40
2019-03-01T23:15:44.931Z,17.87
2019-03-01T23:18:14.255Z,17.63
2019-03-01T23:20:43.550Z,18.47
2019-03-01T23:23:12.889Z,18.07
2019-03-01T23:25:42.793Z,18.67
2019-03-01T23:28:13.211Z,17.40
2019-03-01T23:30:42.516Z,18.43
2019-03-01T23:33:11.846Z,17.70
2019-03-01T23:35:41.145Z,17.17
2019-03-01T23:38:11.558Z,18.53
2019-03-01T23:40:41.650Z,18.37
2019-03-01T23:43:11.044Z,17.40
2019-03-01T23:45:42.413Z,17.97
2019-03-01T23:48:13.593Z,18.43
2019-03-01T23:50:42.375Z,17.27
2019-03-01T23:53:11.702Z,16.60
2019-03-01T23:55:41.010Z,17.87
2019-03-01T23:58:12.613Z,17.17
