createdAt,value
2018-03-30T00:00:44.094Z,32.75
2018-03-30T00:03:12.385Z,31.92
2018-03-30T00:05:41.099Z,32.72
2018-03-30T00:08:09.524Z,32.95
2018-03-30T00:10:44.144Z,33.22
2018-03-30T00:13:13.951Z,31.70
2018-03-30T00:15:42.410Z,31.20
2018-03-30T00:18:11.521Z,31.55
2018-03-30T00:20:39.870Z,32.92
2018-03-30T00:23:08.212Z,33.22
2018-03-30T00:25:36.538Z,32.15
2018-03-30T00:28:04.889Z,33.33
2018-03-30T00:30:33.538Z,31.92
2018-03-30T00:33:01.927Z,32.15
2018-03-30T00:35:30.376Z,32.50
2018-03-30T00:37:59.099Z,32.10
2018-03-30T00:40:27.436Z,34.22
2018-03-30T00:42:56.946Z,31.02
2018-03-30T00:45:27.090Z,32.25
2018-03-30T00:47:55.461Z,31.37
2018-03-30T00:50:24.635Z,30.52
2018-03-30T00:52:53.041Z,33.13
2018-03-30T00:55:21.367Z,31.30
2018-03-30T00:57:50.182Z,32.00
2018-03-30T01:00:18.482Z,30.52
2018-03-30T01:02:47.571Z,30.35
2018-03-30T01:05:15.925Z,31.15
2018-03-30T01:07:44.243Z,28.65
2018-03-30T01:10:13.375Z,28.50
2018-03-30T01:12:41.703Z,28.25
2018-03-30T01:15:10.018Z,26.75
2018-03-30T01:17:38.345Z,26.60
2018-03-30T01:20:06.873Z,28.73
2018-03-30T01:22:35.213Z,29.37
2018-03-30T01:25:03.540Z,27.85
2018-03-30T01:27:31.872Z,28.00
2018-03-30T01:30:00.200Z,27.92
2018-03-30T01:32:29.333Z,26.80
2018-03-30T01:34:57.725Z,27.23
2018-03-30T01:37:26.821Z,31.77
2018-03-30T01:39:55.752Z,28.38
2018-03-30T01:42:24.372Z,26.92
2018-03-30T01:44:52.878Z,25.50
2018-03-30T01:47:21.195Z,25.90
2018-03-30T01:49:49.578Z,24.95
2018-03-30T01:52:17.922Z,27.20
2018-03-30T01:54:46.268Z,24.25
2018-03-30T01:57:14.623Z,25.08
2018-03-30T01:59:42.949Z,25.40
2018-03-30T02:02:11.282Z,27.40
2018-03-30T02:04:39.741Z,26.12
2018-03-30T02:07:08.848Z,26.00
2018-03-30T02:09:37.231Z,27.05
2018-03-30T02:12:05.710Z,29.35
2018-03-30T02:14:34.056Z,27.50
2018-03-30T02:17:03.200Z,27.85
2018-03-30T02:19:31.550Z,26.12
2018-03-30T02:22:00.758Z,28.35
2018-03-30T02:24:29.139Z,27.55
2018-03-30T02:26:57.886Z,27.50
2018-03-30T02:29:26.256Z,25.30
2018-03-30T02:31:54.586Z,26.30
2018-03-30T02:34:22.961Z,27.48
2018-03-30T02:36:52.123Z,27.23
2018-03-30T02:39:20.511Z,28.62
2018-03-30T02:41:48.867Z,27.95
2018-03-30T02:44:17.280Z,28.65
2018-03-30T02:46:46.374Z,28.80
2018-03-30T02:49:15.864Z,30.40
2018-03-30T02:51:44.266Z,30.10
2018-03-30T02:54:12.629Z,27.40
2018-03-30T02:56:41.074Z,30.25
2018-03-30T02:59:09.487Z,28.95
2018-03-30T03:01:37.912Z,27.23
2018-03-30T03:04:06.349Z,26.75
2018-03-30T03:06:34.762Z,27.67
2018-03-30T03:09:03.107Z,26.02
2018-03-30T03:11:32.031Z,29.87
2018-03-30T03:14:01.222Z,28.70
2018-03-30T03:16:29.676Z,27.55
2018-03-30T03:18:58.158Z,26.65
2018-03-30T03:21:26.608Z,27.92
2018-03-30T03:23:55.121Z,25.20
2018-03-30T03:26:23.544Z,28.62
2018-03-30T03:28:51.929Z,28.33
2018-03-30T03:31:20.267Z,27.02
2018-03-30T03:33:48.971Z,27.08
2018-03-30T03:36:17.368Z,27.23
2018-03-30T03:38:45.780Z,28.80
2018-03-30T03:41:14.363Z,27.10
2018-03-30T03:43:42.687Z,29.08
2018-03-30T03:46:11.908Z,28.27
2018-03-30T03:48:40.338Z,26.33
2018-03-30T03:51:09.455Z,27.85
2018-03-30T03:53:37.863Z,24.60
2018-03-30T03:56:06.513Z,25.17
2018-03-30T03:58:34.842Z,26.98
2018-03-30T04:01:03.218Z,25.67
2018-03-30T04:03:31.578Z,25.70
2018-03-30T04:06:00.718Z,25.08
2018-03-30T04:08:29.102Z,26.50
2018-03-30T04:10:57.491Z,25.35
2018-03-30T04:13:25.812Z,25.37
2018-03-30T04:15:54.884Z,26.15
2018-03-30T04:18:23.565Z,28.27
2018-03-30T04:20:51.900Z,25.48
2018-03-30T04:23:20.248Z,24.87
2018-03-30T04:25:49.375Z,27.15
2018-03-30T04:28:17.690Z,26.55
2018-03-30T04:30:46.058Z,24.77
2018-03-30T04:33:14.466Z,25.85
2018-03-30T04:35:42.823Z,26.70
2018-03-30T04:38:11.163Z,26.45
2018-03-30T04:40:39.584Z,23.55
2018-03-30T04:43:08.308Z,23.92
2018-03-30T04:45:37.429Z,24.92
2018-03-30T04:48:05.794Z,25.67
2018-03-30T04:50:34.165Z,26.48
2018-03-30T04:53:03.371Z,24.63
2018-03-30T04:55:31.703Z,25.88
2018-03-30T04:58:00.014Z,25.60
2018-03-30T05:00:29.251Z,24.63
2018-03-30T05:02:57.689Z,25.23
2018-03-30T05:05:26.008Z,25.50
2018-03-30T05:07:54.384Z,26.02
2018-03-30T05:10:23.566Z,24.95
2018-03-30T05:12:51.890Z,23.83
2018-03-30T05:15:20.218Z,24.42
2018-03-30T05:17:48.592Z,23.92
2018-03-30T05:20:17.085Z,25.85
2018-03-30T05:22:45.424Z,24.80
2018-03-30T05:25:14.545Z,25.85
2018-03-30T05:27:43.609Z,25.65
2018-03-30T05:30:12.238Z,23.08
2018-03-30T05:32:40.696Z,25.77
2018-03-30T05:35:09.236Z,24.55
2018-03-30T05:37:37.670Z,24.10
2018-03-30T05:40:06.981Z,25.73
2018-03-30T05:42:35.453Z,26.42
2018-03-30T05:45:04.657Z,25.58
2018-03-30T05:47:34.248Z,24.48
2018-03-30T05:50:02.581Z,23.52
2018-03-30T05:52:30.960Z,24.92
2018-03-30T05:54:59.384Z,25.85
2018-03-30T05:57:28.505Z,24.08
2018-03-30T05:59:57.577Z,24.85
2018-03-30T06:02:25.944Z,25.40
2018-03-30T06:04:54.240Z,24.75
2018-03-30T06:07:22.740Z,21.60
2018-03-30T06:09:51.471Z,23.55
2018-03-30T06:12:19.857Z,24.65
2018-03-30T06:14:48.175Z,25.33
2018-03-30T06:17:16.553Z,21.35
2018-03-30T06:19:45.922Z,21.77
2018-03-30T06:22:14.422Z,21.48
2018-03-30T06:24:43.584Z,22.37
2018-03-30T06:27:11.963Z,20.10
2018-03-30T06:29:40.605Z,20.12
2018-03-30T06:32:09.948Z,20.55
2018-03-30T06:34:38.331Z,18.50
2018-03-30T06:37:07.420Z,18.65
2018-03-30T06:39:35.877Z,18.08
2018-03-30T06:42:04.201Z,18.05
2018-03-30T06:44:32.563Z,15.95
2018-03-30T06:47:01.012Z,16.85
2018-03-30T06:49:29.366Z,15.30
2018-03-30T06:51:58.544Z,13.10
2018-03-30T06:54:27.355Z,14.15
2018-03-30T06:56:55.733Z,15.18
2018-03-30T06:59:25.450Z,13.73
2018-03-30T07:01:54.742Z,15.38
2018-03-30T07:04:23.874Z,14.60
2018-03-30T07:06:52.825Z,15.50
2018-03-30T07:09:21.305Z,16.37
2018-03-30T07:11:49.687Z,15.55
2018-03-30T07:14:20.013Z,16.25
2018-03-30T07:16:48.473Z,15.52
2018-03-30T07:19:16.841Z,14.55
2018-03-30T07:21:45.324Z,16.15
2018-03-30T07:24:13.833Z,14.60
2018-03-30T07:26:42.249Z,14.38
2018-03-30T07:29:11.450Z,15.10
2018-03-30T07:31:40.325Z,15.75
2018-03-30T07:34:08.802Z,14.20
2018-03-30T07:36:37.413Z,14.00
2018-03-30T07:39:05.844Z,13.93
2018-03-30T07:41:34.256Z,13.73
2018-03-30T07:44:02.689Z,14.40
2018-03-30T07:46:31.132Z,13.75
2018-03-30T07:48:59.549Z,13.88
2018-03-30T07:51:27.904Z,13.45
2018-03-30T07:53:56.504Z,13.20
2018-03-30T07:56:24.911Z,13.60
2018-03-30T07:58:53.262Z,12.50
2018-03-30T08:01:22.092Z,13.15
2018-03-30T08:03:50.429Z,12.30
2018-03-30T08:06:19.825Z,12.18
2018-03-30T08:08:48.515Z,12.98
2018-03-30T08:11:16.895Z,12.43
2018-03-30T08:13:45.353Z,11.25
2018-03-30T08:16:13.903Z,11.88
2018-03-30T08:18:42.974Z,11.80
2018-03-30T08:21:11.372Z,11.63
2018-03-30T08:23:40.172Z,12.18
2018-03-30T08:26:09.289Z,10.98
2018-03-30T08:28:37.614Z,11.20
2018-03-30T08:31:05.952Z,11.40
2018-03-30T08:33:34.403Z,11.00
2018-03-30T08:36:02.778Z,11.07
2018-03-30T08:38:31.932Z,10.70
2018-03-30T08:41:00.282Z,10.60
2018-03-30T08:43:28.647Z,10.90
2018-03-30T08:45:57.873Z,10.63
2018-03-30T08:48:26.249Z,10.50
2018-03-30T08:50:54.570Z,11.50
2018-03-30T08:53:22.894Z,11.07
2018-03-30T08:55:51.988Z,10.73
2018-03-30T08:58:21.069Z,11.30
2018-03-30T09:00:49.472Z,10.57
2018-03-30T09:03:18.123Z,11.80
2018-03-30T09:05:46.470Z,11.23
2018-03-30T09:08:15.418Z,10.63
2018-03-30T09:10:43.785Z,11.37
2018-03-30T09:13:12.185Z,11.27
2018-03-30T09:15:40.532Z,11.60
2018-03-30T09:18:08.896Z,12.27
2018-03-30T09:20:37.227Z,12.43
2018-03-30T09:23:05.603Z,12.10
2018-03-30T09:25:34.686Z,13.53
2018-03-30T09:28:03.801Z,11.83
2018-03-30T09:30:32.591Z,13.30
2018-03-30T09:33:01.025Z,13.10
2018-03-30T09:35:29.356Z,12.90
2018-03-30T09:37:57.714Z,14.00
2018-03-30T09:40:26.796Z,13.43
2018-03-30T09:42:55.912Z,12.60
2018-03-30T09:45:24.270Z,13.47
2018-03-30T09:47:52.803Z,13.90
2018-03-30T09:50:21.131Z,14.30
2018-03-30T09:52:50.777Z,14.23
2018-03-30T09:55:19.116Z,15.53
2018-03-30T09:57:48.215Z,14.90
2018-03-30T10:00:21.361Z,14.23
2018-03-30T10:02:49.686Z,14.60
2018-03-30T10:05:18.789Z,13.70
2018-03-30T10:07:47.917Z,14.80
2018-03-30T10:10:16.274Z,15.70
2018-03-30T10:12:44.676Z,15.97
2018-03-30T10:15:13.274Z,14.10
2018-03-30T10:17:41.616Z,15.17
2018-03-30T10:20:10.694Z,16.40
2018-03-30T10:22:39.059Z,15.67
2018-03-30T10:25:07.407Z,15.50
2018-03-30T10:27:35.754Z,16.23
2018-03-30T10:30:04.873Z,15.73
2018-03-30T10:32:33.183Z,16.50
2018-03-30T10:35:01.490Z,16.33
2018-03-30T10:37:30.992Z,17.73
2018-03-30T10:39:59.359Z,16.00
2018-03-30T10:42:27.709Z,16.63
2018-03-30T10:44:56.061Z,17.30
2018-03-30T10:47:24.383Z,16.63
2018-03-30T10:49:52.947Z,17.27
2018-03-30T10:52:21.357Z,16.97
2018-03-30T10:54:49.669Z,17.60
2018-03-30T10:57:18.023Z,18.20
2018-03-30T10:59:46.459Z,20.30
2018-03-30T11:02:14.858Z,20.37
2018-03-30T11:04:43.185Z,18.97
2018-03-30T11:07:12.332Z,20.73
2018-03-30T11:09:40.666Z,19.90
2018-03-30T11:12:09.065Z,19.37
2018-03-30T11:14:37.752Z,18.97
2018-03-30T11:17:06.265Z,19.50
2018-03-30T11:19:34.638Z,18.63
2018-03-30T11:22:03.329Z,19.50
2018-03-30T11:24:31.653Z,20.00
2018-03-30T11:27:00.062Z,19.20
2018-03-30T11:29:28.413Z,18.63
2018-03-30T11:31:57.499Z,19.73
2018-03-30T11:34:26.650Z,19.43
2018-03-30T11:36:55.046Z,19.60
2018-03-30T11:39:24.164Z,21.20
2018-03-30T11:41:53.278Z,19.40
2018-03-30T11:44:22.899Z,20.70
2018-03-30T11:46:51.238Z,19.43
2018-03-30T11:49:19.556Z,21.50
2018-03-30T11:51:47.929Z,19.93
2018-03-30T11:54:16.306Z,19.90
2018-03-30T11:56:44.716Z,20.93
2018-03-30T11:59:13.215Z,20.23
2018-03-30T12:01:41.550Z,20.37
2018-03-30T12:04:10.654Z,19.67
2018-03-30T12:06:39.078Z,19.37
2018-03-30T12:09:07.437Z,20.17
2018-03-30T12:11:35.772Z,19.20
2018-03-30T12:14:04.121Z,19.20
2018-03-30T12:16:32.472Z,19.50
2018-03-30T12:19:00.805Z,19.83
2018-03-30T12:21:29.936Z,18.70
2018-03-30T12:23:58.253Z,18.30
2018-03-30T12:26:26.587Z,21.07
2018-03-30T12:28:55.239Z,19.90
2018-03-30T12:31:24.361Z,20.80
2018-03-30T12:33:52.692Z,19.43
2018-03-30T12:36:21.041Z,19.87
2018-03-30T12:38:49.384Z,20.60
2018-03-30T12:41:18.472Z,18.13
2018-03-30T12:43:47.672Z,19.10
2018-03-30T12:46:16.784Z,18.57
2018-03-30T12:48:45.165Z,21.13
2018-03-30T12:51:13.928Z,17.63
2018-03-30T12:53:42.623Z,19.20
2018-03-30T12:56:11.753Z,20.13
2018-03-30T12:58:40.090Z,19.67
2018-03-30T13:01:09.316Z,18.00
2018-03-30T13:03:37.673Z,18.60
2018-03-30T13:06:06.805Z,19.93
2018-03-30T13:08:35.165Z,20.00
2018-03-30T13:11:03.559Z,19.33
2018-03-30T13:13:31.966Z,19.87
2018-03-30T13:16:00.429Z,17.47
2018-03-30T13:18:28.778Z,19.23
2018-03-30T13:20:58.156Z,19.30
2018-03-30T13:23:26.534Z,18.40
2018-03-30T13:25:54.874Z,18.07
2018-03-30T13:28:23.294Z,19.00
2018-03-30T13:30:51.686Z,18.60
2018-03-30T13:33:20.129Z,19.63
2018-03-30T13:35:48.844Z,17.87
2018-03-30T13:38:18.713Z,17.43
2018-03-30T13:40:47.062Z,17.90
2018-03-30T13:43:16.200Z,18.13
2018-03-30T13:45:44.708Z,17.53
2018-03-30T13:48:13.055Z,18.80
2018-03-30T13:50:54.022Z,19.60
2018-03-30T13:53:29.638Z,19.00
2018-03-30T13:56:02.836Z,19.80
2018-03-30T13:58:33.454Z,18.97
2018-03-30T14:04:22.439Z,19.23
2018-03-30T14:07:13.041Z,18.53
2018-03-30T14:10:00.781Z,19.53
2018-03-30T14:12:30.531Z,18.90
2018-03-30T14:14:58.902Z,18.70
2018-03-30T14:17:37.452Z,19.23
2018-03-30T14:23:38.331Z,19.00
2018-03-30T14:26:13.134Z,17.87
2018-03-30T14:28:46.883Z,18.30
2018-03-30T14:34:17.792Z,19.13
2018-03-30T14:37:12.567Z,19.23
2018-03-30T14:39:44.649Z,19.40
2018-03-30T14:42:16.215Z,18.23
2018-03-30T14:44:46.840Z,19.17
2018-03-30T14:47:16.239Z,17.30
2018-03-30T14:49:56.016Z,16.50
2018-03-30T14:52:38.305Z,18.87
2018-03-30T14:55:13.231Z,17.60
2018-03-30T15:00:52.386Z,18.10
2018-03-30T15:03:43.280Z,16.50
2018-03-30T15:09:17.888Z,17.50
2018-03-30T15:11:57.369Z,16.83
2018-03-30T15:14:28.248Z,15.53
2018-03-30T15:20:11.824Z,17.13
2018-03-30T15:22:42.757Z,15.43
2018-03-30T15:25:17.835Z,15.77
2018-03-30T15:28:02.980Z,15.37
2018-03-30T15:30:39.345Z,15.10
2018-03-30T15:33:11.902Z,15.10
2018-03-30T15:38:40.832Z,14.77
2018-03-30T15:41:09.966Z,14.67
2018-03-30T15:43:40.023Z,14.60
2018-03-30T15:46:22.079Z,16.00
2018-03-30T15:48:50.454Z,13.50
2018-03-30T15:51:20.357Z,15.27
2018-03-30T15:53:47.975Z,14.30
2018-03-30T15:56:17.281Z,14.93
2018-03-30T15:58:45.620Z,14.03
2018-03-30T16:01:14.035Z,14.57
2018-03-30T16:03:42.410Z,14.37
2018-03-30T16:06:10.794Z,13.97
2018-03-30T16:08:39.230Z,13.90
2018-03-30T16:11:30.555Z,14.87
2018-03-30T16:13:59.428Z,13.10
2018-03-30T16:16:27.809Z,13.67
2018-03-30T16:18:56.919Z,13.07
2018-03-30T16:21:25.272Z,13.53
2018-03-30T16:23:52.862Z,14.30
2018-03-30T16:26:21.122Z,12.90
2018-03-30T16:28:49.105Z,13.73
2018-03-30T16:31:16.747Z,12.73
2018-03-30T16:33:44.315Z,12.93
2018-03-30T16:36:12.101Z,11.93
2018-03-30T16:38:39.659Z,13.93
2018-03-30T16:41:07.200Z,14.03
2018-03-30T16:43:34.771Z,13.60
2018-03-30T16:46:02.366Z,14.63
2018-03-30T16:48:29.906Z,14.00
2018-03-30T16:50:57.674Z,12.10
2018-03-30T16:53:25.241Z,13.33
2018-03-30T16:55:54.701Z,13.00
2018-03-30T16:58:22.250Z,13.10
2018-03-30T17:00:49.808Z,13.20
2018-03-30T17:03:17.381Z,13.00
2018-03-30T17:05:45.009Z,13.50
2018-03-30T17:08:12.622Z,12.73
2018-03-30T17:10:40.204Z,12.33
2018-03-30T17:13:08.356Z,12.70
2018-03-30T17:15:35.955Z,12.27
2018-03-30T17:18:03.567Z,12.67
2018-03-30T17:20:31.154Z,13.60
2018-03-30T17:22:58.711Z,13.27
2018-03-30T17:25:26.288Z,11.80
2018-03-30T17:27:53.873Z,11.90
2018-03-30T17:30:21.417Z,12.40
2018-03-30T17:32:48.978Z,12.50
2018-03-30T17:35:17.509Z,13.20
2018-03-30T17:37:45.058Z,13.07
2018-03-30T17:40:12.717Z,14.50
2018-03-30T17:42:40.306Z,13.00
2018-03-30T17:45:07.943Z,14.10
2018-03-30T17:47:36.237Z,16.03
2018-03-30T17:50:03.804Z,14.63
2018-03-30T17:52:31.349Z,12.93
2018-03-30T17:54:58.904Z,13.20
2018-03-30T17:57:26.780Z,13.80
2018-03-30T17:59:54.345Z,13.27
2018-03-30T18:02:21.922Z,13.37
2018-03-30T18:04:49.507Z,12.33
2018-03-30T18:07:17.061Z,12.77
2018-03-30T18:09:44.814Z,11.77
2018-03-30T18:12:12.527Z,11.20
2018-03-30T18:14:40.095Z,9.90
2018-03-30T18:17:08.423Z,10.33
2018-03-30T18:19:36.119Z,10.23
2018-03-30T18:22:03.756Z,9.87
2018-03-30T18:24:31.352Z,10.23
2018-03-30T18:26:59.682Z,9.00
2018-03-30T18:29:27.228Z,8.87
2018-03-30T18:31:54.766Z,9.50
2018-03-30T18:34:23.333Z,8.77
2018-03-30T18:36:51.844Z,9.40
2018-03-30T18:39:20.152Z,9.70
2018-03-30T18:41:47.963Z,9.20
2018-03-30T18:44:15.684Z,9.63
2018-03-30T18:46:43.305Z,9.90
2018-03-30T18:49:10.917Z,9.57
2018-03-30T18:51:38.479Z,8.97
2018-03-30T18:54:06.170Z,9.50
2018-03-30T18:56:34.564Z,8.50
2018-03-30T18:59:02.127Z,9.00
2018-03-30T19:01:31.069Z,9.27
2018-03-30T19:03:59.392Z,8.97
2018-03-30T19:06:27.091Z,9.60
2018-03-30T19:08:54.956Z,9.47
2018-03-30T19:11:22.545Z,9.33
2018-03-30T19:13:50.076Z,9.13
2018-03-30T19:16:17.610Z,9.43
2018-03-30T19:18:45.949Z,9.83
2018-03-30T19:21:13.468Z,9.73
2018-03-30T19:23:41.085Z,9.13
2018-03-30T19:26:08.886Z,9.97
2018-03-30T19:28:36.439Z,9.10
2018-03-30T19:31:04.012Z,11.27
2018-03-30T19:33:31.687Z,9.90
2018-03-30T19:35:59.243Z,9.60
2018-03-30T19:38:26.795Z,10.10
2018-03-30T19:40:54.367Z,9.90
2018-03-30T19:43:21.893Z,10.07
2018-03-30T19:45:50.263Z,10.93
2018-03-30T19:48:17.940Z,10.50
2018-03-30T19:50:46.330Z,10.10
2018-03-30T19:53:13.994Z,10.90
2018-03-30T19:55:41.724Z,11.10
2018-03-30T19:58:10.298Z,10.53
2018-03-30T20:00:37.853Z,9.60
2018-03-30T20:03:05.474Z,10.90
2018-03-30T20:05:33.044Z,9.57
2018-03-30T20:08:00.601Z,10.07
2018-03-30T20:10:29.001Z,11.30
2018-03-30T20:12:56.529Z,11.37
2018-03-30T20:15:24.062Z,10.73
2018-03-30T20:17:51.618Z,11.37
2018-03-30T20:20:19.936Z,11.10
2018-03-30T20:22:47.961Z,11.40
2018-03-30T20:25:15.532Z,11.00
2018-03-30T20:27:43.221Z,11.90
2018-03-30T20:30:11.064Z,11.45
2018-03-30T20:32:39.128Z,11.70
2018-03-30T20:35:06.685Z,11.93
2018-03-30T20:37:34.494Z,11.07
2018-03-30T20:40:02.135Z,11.60
2018-03-30T20:42:29.747Z,12.37
2018-03-30T20:44:57.297Z,11.10
2018-03-30T20:47:24.866Z,10.90
2018-03-30T20:49:52.492Z,11.53
2018-03-30T20:52:20.034Z,10.97
2018-03-30T20:54:47.729Z,12.30
2018-03-30T20:57:15.276Z,11.67
2018-03-30T20:59:43.133Z,11.23
2018-03-30T21:02:10.701Z,13.13
2018-03-30T21:04:38.236Z,12.47
2018-03-30T21:07:06.580Z,11.30
2018-03-30T21:09:34.213Z,11.00
2018-03-30T21:12:01.781Z,11.70
2018-03-30T21:14:29.332Z,12.23
2018-03-30T21:16:57.279Z,11.37
2018-03-30T21:19:24.857Z,11.82
2018-03-30T21:21:52.394Z,11.90
2018-03-30T21:24:20.078Z,11.10
2018-03-30T21:26:47.616Z,11.87
2018-03-30T21:29:15.961Z,11.00
2018-03-30T21:31:43.543Z,11.40
2018-03-30T21:34:11.084Z,10.60
2018-03-30T21:36:38.608Z,11.00
2018-03-30T21:39:06.450Z,11.03
2018-03-30T21:41:33.985Z,11.00
2018-03-30T21:44:02.301Z,11.32
2018-03-30T21:46:29.941Z,10.85
2018-03-30T21:48:57.566Z,10.75
2018-03-30T21:51:25.175Z,10.80
2018-03-30T21:53:52.954Z,10.80
2018-03-30T21:56:20.661Z,12.95
2018-03-30T21:58:48.204Z,11.38
2018-03-30T22:01:16.064Z,11.05
2018-03-30T22:03:43.623Z,11.17
2018-03-30T22:06:11.391Z,11.02
2018-03-30T22:08:38.968Z,11.00
2018-03-30T22:11:06.521Z,11.65
2018-03-30T22:13:34.070Z,10.98
2018-03-30T22:16:01.617Z,11.37
2018-03-30T22:18:29.437Z,10.70
2018-03-30T22:20:56.977Z,11.40
2018-03-30T22:23:24.975Z,11.40
2018-03-30T22:25:52.579Z,12.02
2018-03-30T22:28:20.786Z,11.05
2018-03-30T22:30:48.361Z,11.95
2018-03-30T22:33:16.686Z,11.18
2018-03-30T22:35:44.241Z,12.18
2018-03-30T22:38:11.824Z,12.40
2018-03-30T22:40:39.360Z,11.35
2018-03-30T22:43:07.090Z,11.90
2018-03-30T22:45:35.166Z,11.52
2018-03-30T22:48:03.462Z,11.40
2018-03-30T22:50:31.042Z,11.75
2018-03-30T22:52:59.519Z,12.10
2018-03-30T22:55:27.469Z,11.30
2018-03-30T22:57:55.013Z,12.50
2018-03-30T23:00:23.605Z,12.13
2018-03-30T23:02:51.917Z,12.15
2018-03-30T23:05:19.960Z,12.70
2018-03-30T23:07:47.838Z,12.63
2018-03-30T23:10:15.601Z,12.05
2018-03-30T23:12:43.380Z,12.07
2018-03-30T23:15:10.984Z,13.20
2018-03-30T23:17:38.515Z,13.00
2018-03-30T23:20:06.057Z,11.50
2018-03-30T23:22:34.372Z,12.80
2018-03-30T23:25:01.921Z,11.57
2018-03-30T23:27:29.463Z,12.15
2018-03-30T23:29:57.396Z,13.05
2018-03-30T23:32:25.064Z,12.07
2018-03-30T23:34:52.626Z,11.63
2018-03-30T23:37:20.182Z,11.80
2018-03-30T23:39:47.759Z,12.05
2018-03-30T23:42:15.291Z,11.48
2018-03-30T23:44:43.164Z,12.35
2018-03-30T23:47:10.726Z,11.70
2018-03-30T23:49:39.049Z,13.00
2018-03-30T23:52:06.819Z,11.85
2018-03-30T23:54:37.356Z,11.65
2018-03-30T23:57:05.880Z,12.00
2018-03-30T23:59:34.221Z,11.60
