createdAt,value
2019-05-07T00:02:52.326Z,11.20
2019-05-07T00:07:57.871Z,12.20
2019-05-07T00:13:03.254Z,10.70
2019-05-07T00:18:27.699Z,11.23
2019-05-07T00:23:32.992Z,11.77
2019-05-07T00:28:38.664Z,11.80
2019-05-07T00:33:44.029Z,13.33
2019-05-07T00:38:56.550Z,14.17
2019-05-07T00:44:22.081Z,14.60
2019-05-07T00:49:29.064Z,12.10
2019-05-07T00:54:34.022Z,12.43
2019-05-07T00:59:39.390Z,13.07
2019-05-07T01:04:44.330Z,12.13
2019-05-07T01:09:52.199Z,14.00
2019-05-07T01:15:27.932Z,12.37
2019-05-07T01:20:35.286Z,12.47
2019-05-07T01:25:52.812Z,13.07
2019-05-07T01:31:12.498Z,13.50
2019-05-07T01:36:18.710Z,12.80
2019-05-07T01:41:43.775Z,13.27
2019-05-07T01:46:49.621Z,13.53
2019-05-07T01:51:55.514Z,15.10
2019-05-07T01:57:02.904Z,13.13
2019-05-07T02:02:29.148Z,14.17
2019-05-07T02:07:36.059Z,12.50
2019-05-07T02:13:02.269Z,13.30
2019-05-07T02:18:07.665Z,13.40
2019-05-07T02:23:12.921Z,13.17
2019-05-07T02:28:18.311Z,11.57
2019-05-07T02:33:23.471Z,12.80
2019-05-07T02:38:53.046Z,11.60
2019-05-07T02:44:00.130Z,12.23
2019-05-07T02:49:10.234Z,12.63
2019-05-07T02:54:17.213Z,12.77
2019-05-07T02:59:23.330Z,12.10
2019-05-07T03:04:29.069Z,12.07
2019-05-07T03:09:34.349Z,12.67
2019-05-07T03:14:39.905Z,13.37
2019-05-07T03:19:46.414Z,12.80
2019-05-07T03:24:53.077Z,12.73
2019-05-07T03:30:16.521Z,12.53
2019-05-07T03:40:47.760Z,13.03
2019-05-07T03:45:54.510Z,12.37
2019-05-07T03:50:59.814Z,12.30
2019-05-07T03:56:04.869Z,12.07
2019-05-07T04:01:13.130Z,12.60
2019-05-07T04:06:36.255Z,13.70
2019-05-07T04:11:43.349Z,14.13
2019-05-07T04:16:48.430Z,13.80
2019-05-07T04:21:53.688Z,14.67
2019-05-07T04:27:12.853Z,14.93
2019-05-07T04:32:17.997Z,15.00
2019-05-07T04:37:23.992Z,13.23
2019-05-07T04:42:29.566Z,14.27
2019-05-07T04:47:42.880Z,13.93
2019-05-07T04:52:43.640Z,13.43
2019-05-07T04:58:09.137Z,12.30
2019-05-07T05:03:18.912Z,11.03
2019-05-07T05:08:43.747Z,10.00
2019-05-07T05:14:02.755Z,9.47
2019-05-07T05:19:08.087Z,9.30
2019-05-07T05:24:14.847Z,7.90
2019-05-07T05:29:20.062Z,7.80
2019-05-07T05:34:25.692Z,9.17
2019-05-07T05:39:32.024Z,8.40
2019-05-07T05:44:37.771Z,7.17
2019-05-07T05:49:42.973Z,7.63
2019-05-07T05:54:52.912Z,6.70
2019-05-07T06:00:02.157Z,7.23
2019-05-07T06:05:25.213Z,6.13
2019-05-07T06:10:38.009Z,6.63
2019-05-07T06:15:54.043Z,6.30
2019-05-07T06:26:38.844Z,6.30
2019-05-07T06:31:45.618Z,5.90
2019-05-07T06:36:52.681Z,5.43
2019-05-07T06:47:39.970Z,4.43
2019-05-07T06:52:45.215Z,4.97
2019-05-07T06:57:52.856Z,3.67
2019-05-07T07:02:58.909Z,3.60
2019-05-07T07:08:06.158Z,3.10
2019-05-07T07:13:11.970Z,3.40
2019-05-07T07:18:17.606Z,3.27
2019-05-07T07:23:22.808Z,3.07
2019-05-07T07:28:28.257Z,3.03
2019-05-07T07:33:35.144Z,3.40
2019-05-07T07:38:42.052Z,3.70
2019-05-07T07:43:47.365Z,3.47
2019-05-07T07:49:04.255Z,2.70
2019-05-07T07:53:59.356Z,2.57
2019-05-07T07:59:18.891Z,4.07
2019-05-07T08:04:23.999Z,3.23
2019-05-07T08:09:29.356Z,2.67
2019-05-07T08:14:35.048Z,3.03
2019-05-07T08:19:42.350Z,2.87
2019-05-07T08:24:47.389Z,2.23
2019-05-07T08:29:52.639Z,2.73
2019-05-07T08:35:05.132Z,2.57
2019-05-07T08:40:12.871Z,2.63
2019-05-07T08:45:32.608Z,2.50
2019-05-07T08:50:38.297Z,4.30
2019-05-07T08:55:43.273Z,2.03
2019-05-07T09:00:48.657Z,1.83
2019-05-07T09:05:54.108Z,2.30
2019-05-07T09:11:01.527Z,2.00
2019-05-07T09:16:06.087Z,1.80
2019-05-07T09:21:12.542Z,1.97
2019-05-07T09:26:22.087Z,2.07
2019-05-07T09:31:28.435Z,1.87
2019-05-07T09:36:37.538Z,1.97
2019-05-07T09:41:42.720Z,1.40
2019-05-07T09:46:48.066Z,2.10
2019-05-07T09:51:53.211Z,1.83
2019-05-07T09:56:58.470Z,1.73
2019-05-07T10:02:03.549Z,1.63
2019-05-07T10:07:09.570Z,1.67
2019-05-07T10:12:18.863Z,2.40
2019-05-07T10:17:25.634Z,1.87
2019-05-07T10:22:32.109Z,1.40
2019-05-07T10:27:39.344Z,1.50
2019-05-07T10:32:46.080Z,1.10
2019-05-07T10:37:52.860Z,1.10
2019-05-07T10:42:58.560Z,1.17
2019-05-07T10:48:22.041Z,1.20
2019-05-07T10:53:27.334Z,1.17
2019-05-07T10:58:32.270Z,1.33
2019-05-07T11:03:37.153Z,1.23
2019-05-07T11:08:42.856Z,1.53
2019-05-07T11:13:48.285Z,3.20
2019-05-07T11:18:54.044Z,1.10
2019-05-07T11:24:02.873Z,1.20
2019-05-07T11:29:07.335Z,1.10
2019-05-07T11:34:13.849Z,1.23
2019-05-07T11:39:19.154Z,1.07
2019-05-07T11:44:25.895Z,1.20
2019-05-07T11:49:49.016Z,1.57
2019-05-07T11:54:53.899Z,0.93
2019-05-07T11:59:59.216Z,1.60
2019-05-07T12:05:06.318Z,1.27
2019-05-07T12:10:12.132Z,1.10
2019-05-07T12:15:18.659Z,0.80
2019-05-07T12:20:23.967Z,1.37
2019-05-07T12:25:28.929Z,0.90
2019-05-07T12:30:42.854Z,1.00
2019-05-07T12:35:48.369Z,0.97
2019-05-07T12:40:53.499Z,1.10
2019-05-07T12:45:58.644Z,1.13
2019-05-07T12:51:03.869Z,1.43
2019-05-07T12:56:08.789Z,1.77
2019-05-07T13:01:32.809Z,1.13
2019-05-07T13:06:39.709Z,0.93
2019-05-07T13:11:44.973Z,0.90
2019-05-07T13:16:52.081Z,1.33
2019-05-07T13:21:56.928Z,0.97
2019-05-07T13:27:03.292Z,1.40
2019-05-07T13:32:13.963Z,1.33
2019-05-07T13:37:24.070Z,1.10
2019-05-07T13:42:43.933Z,0.93
2019-05-07T13:47:51.779Z,0.83
2019-05-07T13:52:57.910Z,0.83
2019-05-07T13:58:03.181Z,0.87
2019-05-07T14:03:08.558Z,0.90
2019-05-07T14:08:14.217Z,1.03
2019-05-07T14:13:21.865Z,1.20
2019-05-07T14:18:26.729Z,1.17
2019-05-07T14:23:32.494Z,1.13
2019-05-07T14:28:38.122Z,1.23
2019-05-07T14:33:47.508Z,2.10
2019-05-07T14:38:53.898Z,1.00
2019-05-07T14:44:00.638Z,1.20
2019-05-07T14:49:06.064Z,1.53
2019-05-07T14:54:12.341Z,2.07
2019-05-07T14:59:17.589Z,1.67
2019-05-07T15:04:22.996Z,1.20
2019-05-07T15:09:28.331Z,1.50
2019-05-07T15:14:33.491Z,1.50
2019-05-07T15:19:38.718Z,1.77
2019-05-07T15:24:44.119Z,1.70
2019-05-07T15:29:49.480Z,1.80
2019-05-07T15:34:54.409Z,1.63
2019-05-07T15:39:59.622Z,1.33
2019-05-07T15:45:05.879Z,1.60
2019-05-07T15:50:12.485Z,1.10
2019-05-07T15:55:18.208Z,1.97
2019-05-07T16:00:25.218Z,1.90
2019-05-07T16:05:31.890Z,1.53
2019-05-07T16:10:37.600Z,1.13
2019-05-07T16:15:42.795Z,1.90
2019-05-07T16:20:48.169Z,1.67
2019-05-07T16:25:53.525Z,1.57
2019-05-07T16:30:58.612Z,1.60
2019-05-07T16:36:03.964Z,1.30
2019-05-07T16:41:09.447Z,1.60
2019-05-07T16:46:16.272Z,1.50
2019-05-07T16:51:22.322Z,1.57
2019-05-07T16:56:28.066Z,2.10
2019-05-07T17:01:33.394Z,1.53
2019-05-07T17:06:38.486Z,1.60
2019-05-07T17:11:43.898Z,2.47
2019-05-07T17:16:51.576Z,2.20
2019-05-07T17:21:56.776Z,2.93
2019-05-07T17:27:02.334Z,1.50
2019-05-07T17:32:08.405Z,2.20
2019-05-07T17:37:14.168Z,2.10
2019-05-07T17:42:19.765Z,1.80
2019-05-07T17:47:25.406Z,1.80
2019-05-07T17:52:32.237Z,2.33
2019-05-07T17:57:37.548Z,2.40
2019-05-07T18:02:51.700Z,8.60
2019-05-07T18:07:57.374Z,3.87
2019-05-07T18:13:02.910Z,2.40
2019-05-07T18:18:12.600Z,2.60
2019-05-07T18:23:17.245Z,2.83
2019-05-07T18:28:23.887Z,3.23
2019-05-07T18:33:36.499Z,3.77
2019-05-07T18:38:42.494Z,4.23
2019-05-07T18:43:47.900Z,4.07
2019-05-07T18:48:53.059Z,4.10
2019-05-07T18:53:58.516Z,3.50
2019-05-07T18:59:05.313Z,3.10
2019-05-07T19:04:12.694Z,4.03
2019-05-07T19:09:17.963Z,4.07
2019-05-07T19:14:23.716Z,4.43
2019-05-07T19:19:29.166Z,4.03
2019-05-07T19:24:44.352Z,4.77
2019-05-07T19:29:45.096Z,4.60
2019-05-07T19:34:49.522Z,3.93
2019-05-07T19:39:55.007Z,4.23
2019-05-07T19:45:02.501Z,6.30
2019-05-07T19:50:07.892Z,7.50
2019-05-07T19:55:13.325Z,7.63
2019-05-07T20:00:22.526Z,8.97
2019-05-07T20:05:46.727Z,10.23
2019-05-07T20:10:54.473Z,8.43
2019-05-07T20:16:05.446Z,10.50
2019-05-07T20:21:12.375Z,7.93
2019-05-07T20:26:18.305Z,8.93
2019-05-07T20:31:24.066Z,9.57
2019-05-07T20:36:29.583Z,7.90
2019-05-07T20:41:35.316Z,10.17
2019-05-07T20:46:42.101Z,12.67
2019-05-07T20:51:47.870Z,19.57
2019-05-07T21:08:32.998Z,23.47
2019-05-07T21:14:03.261Z,28.70
2019-05-07T21:19:19.086Z,32.50
2019-05-07T21:25:11.776Z,38.43
2019-05-07T21:30:43.675Z,39.30
2019-05-07T21:35:49.236Z,34.80
2019-05-07T21:40:54.796Z,34.50
2019-05-07T21:46:02.360Z,33.43
2019-05-07T21:51:07.518Z,36.47
2019-05-07T22:01:48.195Z,37.90
2019-05-07T22:06:53.955Z,36.20
2019-05-07T22:11:59.555Z,35.47
2019-05-07T22:17:05.237Z,35.57
2019-05-07T22:22:12.388Z,27.53
2019-05-07T22:27:17.840Z,24.67
2019-05-07T22:32:33.734Z,25.07
2019-05-07T22:37:39.000Z,24.33
2019-05-07T22:43:03.440Z,24.97
2019-05-07T22:48:08.674Z,24.77
2019-05-07T22:53:13.907Z,19.13
2019-05-07T22:58:23.909Z,18.83
2019-05-07T23:03:29.224Z,17.47
2019-05-07T23:08:35.095Z,17.50
2019-05-07T23:13:42.470Z,19.57
2019-05-07T23:18:47.595Z,21.57
2019-05-07T23:24:12.174Z,22.23
2019-05-07T23:29:17.754Z,19.67
2019-05-07T23:34:23.115Z,20.57
2019-05-07T23:39:29.854Z,23.50
2019-05-07T23:44:34.824Z,25.70
2019-05-07T23:49:40.023Z,24.77
2019-05-07T23:55:04.685Z,19.17
