createdAt,value
2023-01-10T00:02:40.528Z,99438.72
2023-01-10T00:07:42.167Z,99452.44
2023-01-10T00:13:02.093Z,99462.44
2023-01-10T00:18:03.936Z,99459.91
2023-01-10T00:23:05.550Z,99479.94
2023-01-10T00:28:23.620Z,99488.47
2023-01-10T00:33:25.222Z,99494.13
2023-01-10T00:38:27.155Z,99490.16
2023-01-10T00:43:47.143Z,99513.03
2023-01-10T00:48:48.733Z,99509.66
2023-01-10T00:53:50.287Z,99534.56
2023-01-10T00:58:51.912Z,99550.72
2023-01-10T01:03:53.454Z,99558.19
2023-01-10T01:08:55.053Z,99565.00
2023-01-10T01:13:56.667Z,99578.00
2023-01-10T01:18:58.388Z,99592.44
2023-01-10T01:23:59.979Z,99596.06
2023-01-10T01:29:01.610Z,99601.03
2023-01-10T01:34:03.244Z,99611.38
2023-01-10T01:39:06.224Z,99617.94
2023-01-10T01:44:15.979Z,99618.53
2023-01-10T01:49:20.943Z,99607.28
2023-01-10T01:54:22.614Z,99624.13
2023-01-10T01:59:45.262Z,99628.28
2023-01-10T02:05:11.280Z,99624.38
2023-01-10T02:10:26.931Z,99637.84
2023-01-10T02:15:29.321Z,99637.06
2023-01-10T02:20:38.810Z,99634.75
2023-01-10T02:25:57.857Z,99651.38
2023-01-10T02:31:21.044Z,99654.00
2023-01-10T02:36:57.294Z,99655.34
2023-01-10T02:42:02.442Z,99666.41
2023-01-10T02:47:05.083Z,99674.53
2023-01-10T02:52:06.644Z,99674.63
2023-01-10T02:57:30.466Z,99690.34
2023-01-10T03:02:44.171Z,99699.19
2023-01-10T03:07:53.565Z,99709.28
2023-01-10T03:13:12.678Z,99718.41
2023-01-10T03:18:18.621Z,99725.19
2023-01-10T03:23:21.690Z,99728.50
2023-01-10T03:28:34.755Z,99740.47
2023-01-10T03:33:37.069Z,99753.22
2023-01-10T03:38:57.803Z,99766.47
2023-01-10T03:44:24.030Z,99782.34
2023-01-10T03:49:26.172Z,99795.41
2023-01-10T03:54:28.348Z,99799.00
2023-01-10T03:59:30.533Z,99804.47
2023-01-10T04:04:32.582Z,99805.22
2023-01-10T04:09:34.150Z,99824.69
2023-01-10T04:14:35.780Z,99831.69
2023-01-10T04:19:37.397Z,99833.38
2023-01-10T04:24:39.070Z,99842.22
2023-01-10T04:29:40.635Z,99867.91
2023-01-10T04:34:42.357Z,99869.19
2023-01-10T04:39:43.920Z,99878.28
2023-01-10T04:44:45.465Z,99895.16
2023-01-10T04:49:47.047Z,99908.88
2023-01-10T04:54:48.631Z,99915.56
2023-01-10T04:59:50.240Z,99919.00
2023-01-10T05:04:51.919Z,99920.97
2023-01-10T05:09:53.442Z,99930.53
2023-01-10T05:14:55.092Z,99951.28
2023-01-10T05:19:56.760Z,99957.72
2023-01-10T05:24:58.303Z,99965.31
2023-01-10T05:29:59.939Z,99972.47
2023-01-10T05:35:03.506Z,99978.22
2023-01-10T05:40:06.040Z,99995.94
2023-01-10T05:45:08.097Z,100001.13
2023-01-10T05:50:10.238Z,100011.50
2023-01-10T05:55:11.889Z,100020.88
2023-01-10T06:00:14.113Z,100027.22
2023-01-10T06:05:15.723Z,100029.63
2023-01-10T06:10:17.579Z,100051.22
2023-01-10T06:15:19.223Z,100056.00
2023-01-10T06:20:20.864Z,100061.59
2023-01-10T06:25:22.546Z,100075.50
2023-01-10T06:30:24.207Z,100086.00
2023-01-10T06:35:25.775Z,100093.03
2023-01-10T06:40:28.248Z,100103.69
2023-01-10T06:45:30.086Z,100113.38
2023-01-10T06:50:31.855Z,100121.66
2023-01-10T06:55:33.462Z,100138.78
2023-01-10T07:00:35.128Z,100160.97
2023-01-10T07:05:36.801Z,100164.91
2023-01-10T07:10:41.645Z,100172.91
2023-01-10T07:15:43.285Z,100195.16
2023-01-10T07:20:45.092Z,100196.59
2023-01-10T07:25:46.697Z,100209.22
2023-01-10T07:30:49.402Z,100205.84
2023-01-10T07:35:51.054Z,100224.09
2023-01-10T07:40:52.687Z,100228.56
2023-01-10T07:45:54.530Z,100245.72
2023-01-10T07:50:57.562Z,100247.47
2023-01-10T07:56:03.275Z,100264.69
2023-01-10T08:01:06.301Z,100268.16
2023-01-10T08:06:13.838Z,100269.47
2023-01-10T08:11:16.908Z,100268.63
2023-01-10T08:16:20.768Z,100284.75
2023-01-10T08:21:22.460Z,100288.88
2023-01-10T08:26:24.119Z,100300.47
2023-01-10T08:31:25.950Z,100313.75
2023-01-10T08:36:29.987Z,100314.50
2023-01-10T08:41:31.683Z,100321.81
2023-01-10T08:46:33.309Z,100327.69
2023-01-10T08:51:35.089Z,100332.97
2023-01-10T08:56:37.397Z,100347.03
2023-01-10T09:01:39.114Z,100351.00
2023-01-10T09:06:41.080Z,100353.75
2023-01-10T09:11:42.656Z,100365.63
2023-01-10T09:16:44.356Z,100365.97
2023-01-10T09:21:45.953Z,100379.38
2023-01-10T09:26:47.540Z,100402.56
2023-01-10T09:31:49.100Z,100411.59
2023-01-10T09:36:50.899Z,100420.81
2023-01-10T09:42:33.816Z,100426.72
2023-01-10T09:47:41.834Z,100429.25
2023-01-10T09:53:09.687Z,100430.47
2023-01-10T09:58:16.722Z,100435.66
2023-01-10T10:03:27.595Z,100442.56
2023-01-10T10:08:29.671Z,100440.03
2023-01-10T10:14:03.916Z,100438.78
2023-01-10T10:19:31.641Z,100445.47
2023-01-10T10:24:48.299Z,100444.19
2023-01-10T10:30:25.839Z,100440.03
2023-01-10T10:35:33.752Z,100437.91
2023-01-10T10:40:39.500Z,100439.94
2023-01-10T10:46:11.684Z,100440.84
2023-01-10T10:51:23.209Z,100436.03
2023-01-10T10:56:25.867Z,100439.50
2023-01-10T11:01:27.774Z,100453.38
2023-01-10T11:06:33.976Z,100464.72
2023-01-10T11:11:39.746Z,100467.13
2023-01-10T11:16:44.862Z,100476.56
2023-01-10T11:21:53.773Z,100468.13
2023-01-10T11:26:57.739Z,100481.91
2023-01-10T11:31:59.709Z,100483.41
2023-01-10T11:37:16.256Z,100487.56
2023-01-10T11:42:23.936Z,100483.38
2023-01-10T11:47:26.509Z,100479.47
2023-01-10T11:52:29.855Z,100461.22
2023-01-10T11:57:32.172Z,100480.84
2023-01-10T12:02:36.224Z,100483.69
2023-01-10T12:08:06.652Z,100493.81
2023-01-10T12:13:15.494Z,100496.03
2023-01-10T12:18:18.953Z,100497.50
2023-01-10T12:23:22.310Z,100506.53
2023-01-10T12:28:27.261Z,100510.84
2023-01-10T12:33:33.915Z,100513.69
2023-01-10T12:39:06.792Z,100518.31
2023-01-10T12:44:19.182Z,100517.22
2023-01-10T12:49:28.401Z,100514.66
2023-01-10T12:54:30.849Z,100529.56
2023-01-10T12:59:38.238Z,100529.00
2023-01-10T13:04:41.369Z,100537.84
2023-01-10T13:09:43.749Z,100545.88
2023-01-10T13:15:07.397Z,100551.66
2023-01-10T13:20:25.716Z,100552.63
2023-01-10T13:25:31.077Z,100557.69
2023-01-10T13:30:37.214Z,100548.09
2023-01-10T13:35:41.574Z,100559.91
2023-01-10T13:40:56.510Z,100557.50
2023-01-10T13:46:16.540Z,100562.97
2023-01-10T13:51:20.284Z,100577.19
2023-01-10T13:56:35.563Z,100590.72
2023-01-10T14:01:57.766Z,100597.22
2023-01-10T14:07:05.135Z,100594.50
2023-01-10T14:12:19.751Z,100594.91
2023-01-10T14:17:24.228Z,100599.00
2023-01-10T14:22:31.230Z,100600.63
2023-01-10T14:27:43.727Z,100595.84
2023-01-10T14:32:48.936Z,100597.84
2023-01-10T14:37:58.311Z,100591.66
2023-01-10T14:43:05.940Z,100588.13
2023-01-10T14:48:27.610Z,100583.72
2023-01-10T14:53:30.125Z,100599.47
2023-01-10T14:58:31.708Z,100589.94
2023-01-10T15:03:33.396Z,100585.50
2023-01-10T15:08:34.976Z,100592.66
2023-01-10T15:13:41.842Z,100596.53
2023-01-10T15:18:46.835Z,100609.06
2023-01-10T15:23:48.920Z,100624.38
2023-01-10T15:29:13.043Z,100629.31
2023-01-10T15:34:20.189Z,100633.03
2023-01-10T15:39:24.367Z,100632.97
2023-01-10T15:44:36.863Z,100628.94
2023-01-10T15:49:38.462Z,100637.59
2023-01-10T15:54:44.257Z,100637.06
2023-01-10T15:59:50.780Z,100643.25
2023-01-10T16:04:57.580Z,100645.59
2023-01-10T16:10:06.700Z,100646.72
2023-01-10T16:15:22.898Z,100642.75
2023-01-10T16:20:39.748Z,100632.66
2023-01-10T16:25:44.841Z,100638.84
2023-01-10T16:30:47.940Z,100629.13
2023-01-10T16:35:51.760Z,100631.59
2023-01-10T16:40:57.208Z,100633.09
2023-01-10T16:46:03.848Z,100623.84
2023-01-10T16:51:15.960Z,100631.53
2023-01-10T16:56:23.578Z,100613.78
2023-01-10T17:01:29.933Z,100623.72
2023-01-10T17:06:31.668Z,100616.84
2023-01-10T17:11:36.262Z,100611.75
2023-01-10T17:16:37.867Z,100609.56
2023-01-10T17:21:39.520Z,100619.75
2023-01-10T17:26:41.178Z,100626.03
2023-01-10T17:31:42.864Z,100620.59
2023-01-10T17:36:44.540Z,100630.22
2023-01-10T17:41:46.113Z,100629.09
2023-01-10T17:46:47.639Z,100624.13
2023-01-10T17:51:49.619Z,100618.78
2023-01-10T17:56:51.284Z,100613.38
2023-01-10T18:01:53.035Z,100615.53
2023-01-10T18:06:54.697Z,100615.63
2023-01-10T18:11:56.308Z,100628.25
2023-01-10T18:16:58.051Z,100622.19
2023-01-10T18:21:59.701Z,100631.53
2023-01-10T18:27:01.304Z,100636.47
2023-01-10T18:32:02.948Z,100636.84
2023-01-10T18:37:04.544Z,100634.16
2023-01-10T18:42:06.328Z,100637.97
2023-01-10T18:47:08.385Z,100632.72
2023-01-10T18:52:09.921Z,100618.66
2023-01-10T18:57:11.488Z,100611.72
2023-01-10T19:02:14.591Z,100618.84
2023-01-10T19:07:16.176Z,100614.34
2023-01-10T19:12:17.785Z,100618.19
2023-01-10T19:17:19.401Z,100605.63
2023-01-10T19:22:23.399Z,100610.28
2023-01-10T19:27:24.975Z,100601.56
2023-01-10T19:32:27.401Z,100603.28
2023-01-10T19:37:29.049Z,100613.16
2023-01-10T19:42:30.655Z,100605.09
2023-01-10T19:47:32.383Z,100596.38
2023-01-10T19:52:34.072Z,100597.25
2023-01-10T19:57:35.664Z,100593.50
2023-01-10T20:02:37.280Z,100591.66
2023-01-10T20:07:38.889Z,100589.63
2023-01-10T20:12:40.467Z,100588.53
2023-01-10T20:17:43.323Z,100580.31
2023-01-10T20:22:45.022Z,100578.63
2023-01-10T20:27:46.982Z,100581.28
2023-01-10T20:32:49.623Z,100573.56
2023-01-10T20:37:51.214Z,100575.38
2023-01-10T20:42:52.894Z,100568.38
2023-01-10T20:47:54.532Z,100579.59
2023-01-10T20:52:56.103Z,100575.84
2023-01-10T20:57:57.696Z,100579.09
2023-01-10T21:02:59.385Z,100575.56
2023-01-10T21:08:00.973Z,100574.75
2023-01-10T21:13:02.595Z,100564.94
2023-01-10T21:18:04.239Z,100559.13
2023-01-10T21:23:05.818Z,100554.16
2023-01-10T21:28:09.784Z,100552.94
2023-01-10T21:33:11.920Z,100553.44
2023-01-10T21:38:13.492Z,100548.34
2023-01-10T21:43:15.473Z,100547.97
2023-01-10T21:48:17.050Z,100550.19
2023-01-10T21:53:19.619Z,100548.53
2023-01-10T21:58:21.213Z,100546.38
2023-01-10T22:03:22.856Z,100553.84
2023-01-10T22:08:24.563Z,100541.72
2023-01-10T22:13:26.272Z,100539.81
2023-01-10T22:18:28.468Z,100529.56
2023-01-10T22:23:30.706Z,100520.44
2023-01-10T22:28:32.865Z,100512.63
2023-01-10T22:33:36.404Z,100504.41
2023-01-10T22:38:38.120Z,100500.19
2023-01-10T22:43:39.946Z,100492.66
2023-01-10T22:48:42.061Z,100478.63
2023-01-10T22:53:49.095Z,100470.63
2023-01-10T22:58:50.824Z,100466.47
2023-01-10T23:03:52.573Z,100460.63
2023-01-10T23:08:54.178Z,100459.47
2023-01-10T23:13:55.724Z,100452.94
2023-01-10T23:18:58.258Z,100441.13
2023-01-10T23:24:00.306Z,100435.06
2023-01-10T23:29:01.982Z,100443.63
2023-01-10T23:34:03.627Z,100432.06
2023-01-10T23:39:05.231Z,100430.41
2023-01-10T23:44:07.040Z,100428.09
2023-01-10T23:49:08.680Z,100417.03
2023-01-10T23:54:10.310Z,100410.25
2023-01-10T23:59:12.048Z,100407.00
