createdAt,value
2022-08-01T00:00:36.275Z,86.38
2022-08-01T00:01:36.268Z,87.21
2022-08-01T00:02:36.149Z,88.26
2022-08-01T00:03:36.261Z,88.74
2022-08-01T00:04:36.003Z,89.22
2022-08-01T00:05:36.248Z,89.22
2022-08-01T00:06:35.991Z,89.61
2022-08-01T00:07:36.238Z,90.47
2022-08-01T00:08:36.230Z,91.24
2022-08-01T00:09:36.223Z,91.05
2022-08-01T00:10:38.670Z,91.86
2022-08-01T00:11:35.964Z,91.96
2022-08-01T00:12:35.959Z,92.63
2022-08-01T00:13:36.204Z,93.3
2022-08-01T00:14:36.201Z,93.88
2022-08-01T00:15:35.941Z,93.97
2022-08-01T00:16:36.189Z,94.64
2022-08-01T00:17:36.187Z,95.6
2022-08-01T00:18:36.177Z,95.79
2022-08-01T00:19:36.182Z,96.47
2022-08-01T00:20:36.179Z,96.56
2022-08-01T00:21:36.166Z,96.47
2022-08-01T00:22:35.903Z,96.75
2022-08-01T00:23:36.152Z,97.33
2022-08-01T00:24:36.150Z,97.42
2022-08-01T00:25:36.892Z,97.61
2022-08-01T00:26:36.146Z,97.71
2022-08-01T00:27:39.760Z,97.52
2022-08-01T00:28:36.124Z,97.9
2022-08-01T00:30:14.777Z,97.81
2022-08-01T00:30:36.116Z,97.9
2022-08-01T00:31:36.109Z,97.9
2022-08-01T00:32:36.110Z,97.81
2022-08-01T00:33:36.102Z,97.71
2022-08-01T00:34:35.844Z,98
2022-08-01T00:35:36.089Z,98
2022-08-01T00:36:36.102Z,97.61
2022-08-01T00:37:36.078Z,97.04
2022-08-01T00:38:36.085Z,96.75
2022-08-01T00:39:35.819Z,96.56
2022-08-01T00:40:36.066Z,96.56
2022-08-01T00:41:35.802Z,96.56
2022-08-01T00:42:39.147Z,95.7
2022-08-01T00:43:36.043Z,96.42
2022-08-01T00:44:36.050Z,95.7
2022-08-01T00:45:36.041Z,95.26
2022-08-01T00:46:36.032Z,94.59
2022-08-01T00:47:36.020Z,94.31
2022-08-01T00:48:36.020Z,94.59
2022-08-01T00:49:36.728Z,94.88
2022-08-01T00:50:36.221Z,94.12
2022-08-01T00:51:36.642Z,94.21
2022-08-01T00:52:36.461Z,94.21
2022-08-01T00:53:54.021Z,94.59
2022-08-01T00:54:36.585Z,94.4
2022-08-01T00:55:36.440Z,94.4
2022-08-01T00:56:36.442Z,94.59
2022-08-01T00:58:06.501Z,94.02
2022-08-01T00:58:36.430Z,93.63
2022-08-01T00:59:36.972Z,93.63
2022-08-01T01:00:54.947Z,93.25
2022-08-01T01:01:46.381Z,92.58
2022-08-01T01:02:36.404Z,92.68
2022-08-01T01:04:00.497Z,92.68
2022-08-01T01:04:36.401Z,92.1
2022-08-01T01:05:39.688Z,92.39
2022-08-01T01:06:36.386Z,92.1
2022-08-01T01:07:36.383Z,92.68
2022-08-01T01:08:36.120Z,92.68
2022-08-01T01:09:36.371Z,92.68
2022-08-01T01:10:36.364Z,92.96
2022-08-01T01:11:36.107Z,92.86
2022-08-01T01:12:41.854Z,93.25
2022-08-01T01:13:36.359Z,93.35
2022-08-01T01:14:36.345Z,93.63
2022-08-01T01:15:36.342Z,93.35
2022-08-01T01:16:36.331Z,93.35
2022-08-01T01:17:53.817Z,93.35
2022-08-01T01:18:36.066Z,93.87
2022-08-01T01:19:36.326Z,94.4
2022-08-01T01:20:36.308Z,93.63
2022-08-01T01:21:36.315Z,93.01
2022-08-01T01:22:36.722Z,92.82
2022-08-01T01:23:36.043Z,92.14
2022-08-01T01:24:36.287Z,91.96
2022-08-01T01:25:36.294Z,92.05
2022-08-01T01:26:36.029Z,92.05
2022-08-01T01:27:36.276Z,91.96
2022-08-01T01:28:36.274Z,92.43
2022-08-01T01:30:02.262Z,92.43
2022-08-01T01:30:36.261Z,92.43
2022-08-01T01:31:36.259Z,92.82
2022-08-01T01:32:35.996Z,93.1
2022-08-01T01:33:35.990Z,92.91
2022-08-01T01:34:36.234Z,93.68
2022-08-01T01:35:35.978Z,93.59
2022-08-01T01:36:36.232Z,93.39
2022-08-01T01:37:35.972Z,93.68
2022-08-01T01:38:36.225Z,93.87
2022-08-01T01:39:36.220Z,94.45
2022-08-01T01:40:35.954Z,94.54
2022-08-01T01:41:35.949Z,94.35
2022-08-01T01:42:36.196Z,94.45
2022-08-01T01:43:36.354Z,94.64
2022-08-01T01:44:35.934Z,94.26
2022-08-01T01:45:36.182Z,94.45
2022-08-01T01:46:36.177Z,94.54
2022-08-01T01:47:35.925Z,94.54
2022-08-01T01:48:36.171Z,94.83
2022-08-01T01:49:36.338Z,93.87
2022-08-01T01:50:36.167Z,93.59
2022-08-01T01:51:35.902Z,93.3
2022-08-01T01:52:35.895Z,92.91
2022-08-01T01:53:36.146Z,92.72
2022-08-01T01:54:36.143Z,92.53
2022-08-01T01:55:51.146Z,92.72
2022-08-01T01:56:36.132Z,93.01
2022-08-01T01:57:36.136Z,92.82
2022-08-01T01:58:36.123Z,92.33
2022-08-01T01:59:36.116Z,91.86
2022-08-01T02:00:36.107Z,92.14
2022-08-01T02:02:11.412Z,92.24
2022-08-01T02:02:35.916Z,91.96
2022-08-01T02:03:36.102Z,91.28
2022-08-01T02:04:35.839Z,91.47
2022-08-01T02:05:36.910Z,91.28
2022-08-01T02:06:36.078Z,91.28
2022-08-01T02:07:36.077Z,91.09
2022-08-01T02:08:35.826Z,90.42
2022-08-01T02:09:36.069Z,90.32
2022-08-01T02:10:35.811Z,89.84
2022-08-01T02:11:35.805Z,90.13
2022-08-01T02:12:36.050Z,89.94
2022-08-01T02:13:36.050Z,89.75
2022-08-01T02:14:36.044Z,89.65
2022-08-01T02:15:36.044Z,89.36
2022-08-01T02:16:35.778Z,88.98
2022-08-01T02:17:36.043Z,88.98
2022-08-01T02:18:36.033Z,89.26
2022-08-01T02:19:40.998Z,89.12
2022-08-01T02:20:36.015Z,89.5
2022-08-01T02:21:36.008Z,88.88
2022-08-01T02:22:36.001Z,88.25
2022-08-01T02:23:35.747Z,88.16
2022-08-01T02:24:35.742Z,87.77
2022-08-01T02:25:35.734Z,87.15
2022-08-01T02:26:35.992Z,86.91
2022-08-01T02:27:35.977Z,87.1
2022-08-01T02:28:35.979Z,87.92
2022-08-01T02:29:35.803Z,87.96
2022-08-01T02:30:35.976Z,87.15
2022-08-01T02:31:35.702Z,87.35
2022-08-01T02:32:35.705Z,86.96
2022-08-01T02:33:35.952Z,87.29
2022-08-01T02:34:35.945Z,86.87
2022-08-01T02:35:35.685Z,86.96
2022-08-01T02:36:40.873Z,86.96
2022-08-01T02:37:47.005Z,87.05
2022-08-01T02:38:40.857Z,87.15
2022-08-01T02:39:40.846Z,87.73
2022-08-01T02:40:40.843Z,87.63
2022-08-01T02:41:40.583Z,88.02
2022-08-01T02:42:40.840Z,88.17
2022-08-01T02:43:40.572Z,88.59
2022-08-01T02:44:40.574Z,88.21
2022-08-01T02:45:40.814Z,88.98
2022-08-01T02:46:40.859Z,89.46
2022-08-01T02:47:40.560Z,89.03
2022-08-01T02:48:40.803Z,89.32
2022-08-01T02:49:40.880Z,89.22
2022-08-01T02:50:40.793Z,89.22
2022-08-01T02:51:40.791Z,89.41
2022-08-01T02:52:40.530Z,89.17
2022-08-01T02:53:46.553Z,89.22
2022-08-01T02:54:40.839Z,88.98
2022-08-01T02:55:40.513Z,89.32
2022-08-01T02:56:40.767Z,89.07
2022-08-01T02:57:56.811Z,89.22
2022-08-01T02:58:41.527Z,89.99
2022-08-01T02:59:43.665Z,90.08
2022-08-01T03:00:41.567Z,89.7
2022-08-01T03:01:44.449Z,89.7
2022-08-01T03:02:40.482Z,90.18
2022-08-01T03:03:40.480Z,89.99
2022-08-01T03:04:40.475Z,90.37
2022-08-01T03:05:40.725Z,90.66
2022-08-01T03:06:41.337Z,91.24
2022-08-01T03:07:42.767Z,91.42
2022-08-01T03:08:40.706Z,91.52
2022-08-01T03:09:40.697Z,91.62
2022-08-01T03:10:40.694Z,92.48
2022-08-01T03:11:40.432Z,92.77
2022-08-01T03:12:40.676Z,92.86
2022-08-01T03:13:40.680Z,93.54
2022-08-01T03:14:40.418Z,93.82
2022-08-01T03:15:40.416Z,94.31
2022-08-01T03:16:40.662Z,94.69
2022-08-01T03:17:41.265Z,95.12
2022-08-01T03:18:41.220Z,95.41
2022-08-01T03:19:41.258Z,95.79
2022-08-01T03:20:41.244Z,96.66
2022-08-01T03:21:40.984Z,96.85
2022-08-01T03:22:41.237Z,97.33
2022-08-01T03:23:40.977Z,97.66
2022-08-01T03:24:40.970Z,98
2022-08-01T03:25:40.964Z,99.1
2022-08-01T03:26:41.214Z,99.01
2022-08-01T03:27:41.205Z,99.1
2022-08-01T03:28:41.203Z,99.01
2022-08-01T03:29:43.124Z,99.48
2022-08-01T03:30:41.191Z,99.87
2022-08-01T03:31:41.191Z,99.99
2022-08-01T03:32:41.186Z,99.99
2022-08-01T03:49:32.979Z,99.99
2022-08-01T03:50:32.676Z,99.99
2022-08-01T03:51:32.408Z,99.99
2022-08-01T03:52:32.654Z,99.99
2022-08-01T03:53:32.648Z,99.99
2022-08-01T03:54:32.640Z,99.99
2022-08-01T03:55:32.634Z,99.99
2022-08-01T03:56:32.362Z,99.99
2022-08-01T03:57:39.327Z,99.99
2022-08-01T03:58:32.613Z,99.99
2022-08-01T03:59:32.602Z,99.99
2022-08-01T04:00:32.587Z,99.99
2022-08-01T04:01:32.536Z,99.99
2022-08-01T04:02:32.574Z,99.99
2022-08-01T04:03:32.576Z,99.99
2022-08-01T04:04:32.563Z,99.99
2022-08-01T04:05:32.558Z,99.99
2022-08-01T04:06:32.555Z,99.99
2022-08-01T04:07:32.556Z,99.99
2022-08-01T04:08:32.363Z,99.99
2022-08-01T04:09:32.274Z,99.99
2022-08-01T04:10:32.520Z,99.99
2022-08-01T04:11:32.515Z,99.99
2022-08-01T04:12:32.507Z,99.99
2022-08-01T04:13:39.373Z,99.99
2022-08-01T04:14:32.594Z,99.99
2022-08-01T04:15:32.246Z,99.99
2022-08-01T04:16:32.479Z,99.99
2022-08-01T04:17:32.220Z,99.99
2022-08-01T04:18:32.466Z,99.99
2022-08-01T04:19:32.467Z,99.99
2022-08-01T04:20:32.455Z,99.99
2022-08-01T04:21:32.460Z,99.99
2022-08-01T04:22:32.192Z,99.99
2022-08-01T04:23:32.183Z,99.99
2022-08-01T04:24:32.784Z,99.99
2022-08-01T04:25:33.046Z,99.99
2022-08-01T04:26:33.024Z,99.99
2022-08-01T04:27:53.078Z,99.99
2022-08-01T04:28:32.762Z,99.99
2022-08-01T04:29:33.014Z,99.99
2022-08-01T04:30:33.006Z,99.99
2022-08-01T04:31:34.835Z,99.99
2022-08-01T04:32:32.749Z,99.99
2022-08-01T04:33:32.748Z,99.99
2022-08-01T04:34:32.725Z,99.99
2022-08-01T04:36:05.636Z,99.99
2022-08-01T04:36:32.718Z,99.99
2022-08-01T04:37:32.969Z,99.99
2022-08-01T04:38:32.732Z,99.99
2022-08-01T04:39:32.954Z,99.99
2022-08-01T04:40:32.697Z,99.99
2022-08-01T04:41:32.947Z,99.99
2022-08-01T04:42:36.092Z,99.99
2022-08-01T04:43:32.942Z,99.99
2022-08-01T04:44:35.173Z,99.99
2022-08-01T04:45:32.925Z,99.99
2022-08-01T04:46:32.924Z,99.99
2022-08-01T04:47:32.915Z,99.99
2022-08-01T04:48:32.910Z,99.99
2022-08-01T04:49:32.990Z,99.99
2022-08-01T04:50:32.896Z,99.99
2022-08-01T04:51:32.894Z,99.99
2022-08-01T04:52:32.627Z,99.99
2022-08-01T04:53:32.876Z,99.99
2022-08-01T04:54:32.880Z,99.99
2022-08-01T04:55:32.866Z,99.99
2022-08-01T04:56:32.864Z,99.99
2022-08-01T04:57:32.855Z,99.99
2022-08-01T04:58:32.597Z,99.99
2022-08-01T04:59:32.853Z,99.99
2022-08-01T05:00:33.341Z,99.99
2022-08-01T05:01:32.833Z,99.99
2022-08-01T05:02:32.833Z,99.99
2022-08-01T05:03:35.917Z,99.99
2022-08-01T05:04:32.845Z,99.99
2022-08-01T05:05:32.821Z,99.99
2022-08-01T05:06:32.812Z,99.99
2022-08-01T05:07:32.804Z,99.99
2022-08-01T05:08:32.802Z,99.99
2022-08-01T05:09:33.739Z,99.99
2022-08-01T05:10:32.790Z,99.99
2022-08-01T05:11:32.781Z,99.99
2022-08-01T05:12:32.884Z,99.99
2022-08-01T05:13:32.531Z,99.99
2022-08-01T05:14:32.766Z,99.99
2022-08-01T05:15:32.508Z,99.99
2022-08-01T05:16:32.767Z,99.99
2022-08-01T05:17:32.749Z,99.99
2022-08-01T05:18:33.256Z,99.99
2022-08-01T05:19:32.743Z,99.99
2022-08-01T05:20:32.480Z,99.99
2022-08-01T05:21:32.729Z,99.99
2022-08-01T05:22:32.477Z,99.99
2022-08-01T05:23:44.977Z,99.99
2022-08-01T05:24:32.991Z,99.99
2022-08-01T05:26:00.114Z,99.99
2022-08-01T05:26:34.333Z,99.99
2022-08-01T05:27:33.558Z,99.99
2022-08-01T05:28:32.445Z,99.99
2022-08-01T05:29:32.693Z,99.99
2022-08-01T05:30:32.695Z,99.99
2022-08-01T05:31:32.420Z,99.99
2022-08-01T05:32:32.674Z,99.99
2022-08-01T05:33:32.674Z,99.99
2022-08-01T05:34:32.692Z,99.99
2022-08-01T05:35:50.312Z,99.99
2022-08-01T05:36:32.402Z,99.99
2022-08-01T05:37:32.408Z,99.99
2022-08-01T05:38:32.642Z,99.99
2022-08-01T05:39:32.642Z,99.99
2022-08-01T05:40:32.638Z,99.99
2022-08-01T05:41:32.638Z,99.99
2022-08-01T05:42:32.627Z,99.99
2022-08-01T05:43:32.624Z,99.99
2022-08-01T05:44:32.713Z,99.99
2022-08-01T05:45:32.616Z,99.99
2022-08-01T05:46:32.600Z,99.99
2022-08-01T05:47:32.347Z,99.99
2022-08-01T05:48:32.594Z,99.99
2022-08-01T05:49:32.774Z,99.99
2022-08-01T05:50:32.581Z,99.99
2022-08-01T05:51:32.589Z,99.99
2022-08-01T05:52:32.574Z,99.99
2022-08-01T05:53:32.317Z,99.99
2022-08-01T05:54:32.323Z,99.99
2022-08-01T05:55:32.565Z,99.99
2022-08-01T05:56:34.814Z,99.99
2022-08-01T05:57:32.553Z,99.99
2022-08-01T05:58:32.299Z,99.99
2022-08-01T05:59:32.551Z,99.99
2022-08-01T06:00:32.280Z,99.99
2022-08-01T06:01:32.289Z,99.99
2022-08-01T06:02:32.414Z,99.99
2022-08-01T06:03:32.523Z,99.99
2022-08-01T06:04:32.271Z,99.99
2022-08-01T06:05:32.513Z,99.99
2022-08-01T06:06:32.508Z,99.99
2022-08-01T06:07:32.266Z,99.99
2022-08-01T06:08:32.498Z,99.99
2022-08-01T06:09:32.493Z,99.99
2022-08-01T06:10:32.236Z,99.99
2022-08-01T06:11:32.228Z,99.99
2022-08-01T06:12:37.489Z,99.99
2022-08-01T06:13:32.487Z,99.99
2022-08-01T06:14:32.469Z,99.99
2022-08-01T06:15:32.472Z,99.99
2022-08-01T06:16:32.211Z,99.99
2022-08-01T06:17:32.216Z,99.99
2022-08-01T06:18:32.198Z,99.99
2022-08-01T06:19:32.452Z,99.99
2022-08-01T06:20:32.449Z,99.99
2022-08-01T06:21:32.441Z,99.99
2022-08-01T06:22:33.872Z,99.99
2022-08-01T06:23:35.112Z,99.99
2022-08-01T06:24:32.429Z,99.99
2022-08-01T06:25:32.426Z,99.99
2022-08-01T06:26:32.431Z,99.99
2022-08-01T06:27:32.418Z,99.99
2022-08-01T06:28:32.438Z,99.99
2022-08-01T06:29:33.333Z,99.99
2022-08-01T06:30:32.413Z,99.99
2022-08-01T06:31:35.935Z,99.99
2022-08-01T06:32:32.142Z,99.99
2022-08-01T06:33:32.139Z,99.99
2022-08-01T06:34:32.139Z,99.99
2022-08-01T06:35:32.386Z,99.99
2022-08-01T06:36:32.123Z,99.99
2022-08-01T06:37:32.118Z,99.99
2022-08-01T06:38:32.369Z,99.99
2022-08-01T06:39:32.365Z,99.99
2022-08-01T06:40:32.365Z,99.99
2022-08-01T06:41:32.356Z,99.99
2022-08-01T06:42:32.366Z,99.99
2022-08-01T06:43:32.093Z,99.99
2022-08-01T06:44:32.355Z,99.99
2022-08-01T06:45:32.355Z,99.99
2022-08-01T06:46:35.051Z,99.99
2022-08-01T06:47:32.077Z,99.99
2022-08-01T06:48:32.070Z,99.88
2022-08-01T06:49:32.500Z,98.72
2022-08-01T06:50:32.064Z,98.44
2022-08-01T06:51:32.316Z,98
2022-08-01T06:52:32.057Z,97.52
2022-08-01T06:53:37.022Z,97.33
2022-08-01T06:54:32.307Z,97.91
2022-08-01T06:55:32.046Z,97.71
2022-08-01T06:56:32.305Z,97.62
2022-08-01T06:57:32.036Z,97.33
2022-08-01T06:58:34.220Z,97.14
2022-08-01T06:59:32.290Z,97.24
2022-08-01T07:00:32.201Z,96.47
2022-08-01T07:01:36.713Z,96.32
2022-08-01T07:02:32.290Z,95.4
2022-08-01T07:03:56.485Z,94.92
2022-08-01T07:04:32.281Z,94.4
2022-08-01T07:05:32.261Z,94.73
2022-08-01T07:06:32.260Z,94.49
2022-08-01T07:07:32.268Z,94.2
2022-08-01T07:08:32.007Z,93.62
2022-08-01T07:09:32.253Z,93.24
2022-08-01T07:10:31.993Z,92.38
2022-08-01T07:11:31.994Z,91.89
2022-08-01T07:12:31.986Z,92.22
2022-08-01T07:13:46.220Z,91.46
2022-08-01T07:14:31.984Z,91.36
2022-08-01T07:15:31.990Z,90.5
2022-08-01T07:16:32.223Z,91.46
2022-08-01T07:17:32.234Z,90.5
2022-08-01T07:18:31.968Z,90.11
2022-08-01T07:19:31.964Z,89.72
2022-08-01T07:20:38.049Z,89.72
2022-08-01T07:21:42.064Z,88.28
2022-08-01T07:22:31.958Z,88.18
2022-08-01T07:23:39.017Z,88.18
2022-08-01T07:24:32.201Z,89.63
2022-08-01T07:25:32.202Z,88.33
2022-08-01T07:26:32.199Z,88.47
2022-08-01T07:27:31.938Z,88.71
2022-08-01T07:28:32.194Z,89.68
2022-08-01T07:29:31.944Z,89.39
2022-08-01T07:30:31.929Z,89.1
2022-08-01T07:31:34.816Z,89.87
2022-08-01T07:32:31.931Z,90.02
2022-08-01T07:33:51.618Z,90.59
2022-08-01T07:34:32.177Z,90.98
2022-08-01T07:35:31.915Z,91.56
2022-08-01T07:36:32.167Z,91.46
2022-08-01T07:37:51.649Z,92.33
2022-08-01T07:38:32.162Z,92.61
2022-08-01T07:39:32.168Z,92.23
2022-08-01T07:40:32.158Z,91.94
2022-08-01T07:42:08.727Z,92.33
2022-08-01T07:42:32.145Z,92.09
2022-08-01T07:43:32.144Z,92.47
2022-08-01T07:44:32.149Z,93.15
2022-08-01T07:45:31.890Z,93.05
2022-08-01T07:46:31.879Z,92.86
2022-08-01T07:47:32.142Z,93.44
2022-08-01T07:48:32.138Z,93.53
2022-08-01T07:49:36.201Z,94.16
2022-08-01T07:50:36.284Z,95.12
2022-08-01T07:51:31.863Z,95.17
2022-08-01T07:52:32.128Z,95.65
2022-08-01T07:53:31.862Z,95.36
2022-08-01T07:54:36.348Z,95.5
2022-08-01T07:55:31.850Z,96.27
2022-08-01T07:56:32.099Z,96.08
2022-08-01T07:57:32.096Z,96.7
2022-08-01T07:58:31.836Z,96.37
2022-08-01T07:59:31.836Z,96.75
2022-08-01T08:00:31.829Z,96.03
2022-08-01T08:01:31.938Z,96.8
2022-08-01T08:02:32.144Z,95.84
2022-08-01T08:03:32.087Z,95.65
2022-08-01T08:04:31.815Z,96.51
2022-08-01T08:06:00.774Z,95.75
2022-08-01T08:06:32.067Z,96.13
2022-08-01T08:07:32.065Z,95.98
2022-08-01T08:08:32.054Z,96.66
2022-08-01T08:09:37.195Z,96.66
2022-08-01T08:10:32.048Z,96.75
2022-08-01T08:11:32.157Z,97.14
2022-08-01T08:12:32.412Z,97.04
2022-08-01T08:13:32.039Z,96.85
2022-08-01T08:14:35.431Z,96.75
2022-08-01T08:15:32.025Z,96.85
2022-08-01T08:16:32.025Z,96.94
2022-08-01T08:17:38.259Z,98.19
2022-08-01T08:18:32.019Z,97.96
2022-08-01T08:19:40.952Z,96.9
2022-08-01T08:20:32.010Z,96.7
2022-08-01T08:21:31.750Z,95.89
2022-08-01T08:22:31.745Z,94.83
2022-08-01T08:23:46.227Z,93.48
2022-08-01T08:24:31.996Z,93.15
2022-08-01T08:25:31.739Z,92.18
2022-08-01T08:26:31.736Z,91.7
2022-08-01T08:27:31.977Z,90.59
2022-08-01T08:28:31.725Z,88.76
2022-08-01T08:29:31.721Z,87.46
2022-08-01T08:30:31.718Z,86.4
2022-08-01T08:31:54.253Z,85.91
2022-08-01T08:32:31.972Z,84.66
2022-08-01T08:33:31.713Z,84.18
2022-08-01T08:34:31.964Z,83.89
2022-08-01T08:35:56.055Z,83.89
2022-08-01T08:36:33.283Z,83.7
2022-08-01T08:37:42.871Z,83.8
2022-08-01T08:38:32.441Z,83.7
2022-08-01T08:39:31.692Z,84.09
2022-08-01T08:40:31.964Z,84.8
2022-08-01T08:41:40.134Z,84.12
2022-08-01T08:42:31.939Z,84.75
2022-08-01T08:43:31.938Z,84.79
2022-08-01T08:44:32.153Z,84.35
2022-08-01T08:46:01.280Z,81.01
2022-08-01T08:46:31.932Z,79.89
2022-08-01T08:47:31.672Z,77.09
2022-08-01T08:48:31.674Z,76.7
2022-08-01T08:49:38.549Z,76.03
2022-08-01T08:50:31.921Z,76.45
2022-08-01T08:51:31.674Z,76.16
2022-08-01T08:52:31.925Z,75
2022-08-01T08:53:36.981Z,73.2
2022-08-01T08:54:33.853Z,71.66
2022-08-01T08:55:31.660Z,71.66
2022-08-01T08:56:31.660Z,72.42
2022-08-01T08:57:31.674Z,71.56
2022-08-01T08:58:34.078Z,71.62
2022-08-01T08:59:32.107Z,71.33
2022-08-01T09:00:31.659Z,70.84
2022-08-01T09:01:31.908Z,72.45
2022-08-01T09:02:31.903Z,72.55
2022-08-01T09:03:32.146Z,73.8
2022-08-01T09:04:31.909Z,72.84
2022-08-01T09:05:41.238Z,72.36
2022-08-01T09:06:31.899Z,71.68
2022-08-01T09:07:31.910Z,71.39
2022-08-01T09:08:31.647Z,72.36
2022-08-01T09:09:31.902Z,72.36
2022-08-01T09:10:33.241Z,70.62
2022-08-01T09:11:31.912Z,70.32
2022-08-01T09:12:31.897Z,71.1
2022-08-01T09:13:31.642Z,70.58
2022-08-01T09:14:31.907Z,71
2022-08-01T09:15:36.148Z,71.2
2022-08-01T09:16:31.640Z,72.61
2022-08-01T09:17:31.646Z,72.64
2022-08-01T09:18:31.902Z,73.67
2022-08-01T09:19:42.289Z,72.9
2022-08-01T09:20:31.637Z,72.06
2022-08-01T09:21:35.351Z,71.97
2022-08-01T09:22:31.892Z,70.81
2022-08-01T09:23:31.638Z,69.56
2022-08-01T09:24:33.158Z,69.17
2022-08-01T09:25:48.346Z,70.68
2022-08-01T09:26:34.001Z,71.32
2022-08-01T09:27:33.671Z,72.09
2022-08-01T09:28:31.889Z,72.63
2022-08-01T09:29:41.029Z,73.79
2022-08-01T09:30:32.642Z,74.08
2022-08-01T09:31:40.686Z,74.14
2022-08-01T09:32:37.306Z,74.66
2022-08-01T09:33:39.101Z,75.2
2022-08-01T09:34:31.635Z,75.3
2022-08-01T09:35:36.133Z,75.97
2022-08-01T09:36:33.841Z,76.8
2022-08-01T09:37:39.838Z,77.67
2022-08-01T09:38:32.574Z,77.92
2022-08-01T09:39:32.040Z,78.88
2022-08-01T09:40:31.617Z,79.66
2022-08-01T09:41:42.255Z,80.91
2022-08-01T09:42:31.820Z,81.58
2022-08-01T09:43:33.395Z,82.79
2022-08-01T09:44:54.733Z,83.85
2022-08-01T09:45:45.907Z,85.1
2022-08-01T09:46:31.861Z,86.22
2022-08-01T09:47:32.006Z,87.18
2022-08-01T09:48:32.619Z,88.71
2022-08-01T09:49:53.053Z,91.31
2022-08-01T09:50:31.602Z,91.6
2022-08-01T09:52:02.861Z,93.72
2022-08-01T09:52:31.742Z,94.54
2022-08-01T09:53:33.445Z,96.56
2022-08-01T09:54:32.761Z,96.85
2022-08-01T09:55:31.579Z,97.62
2022-08-01T09:56:31.859Z,98
2022-08-01T09:57:33.493Z,99.99
2022-08-01T09:58:31.847Z,99.99
2022-08-01T09:59:58.097Z,99.99
2022-08-01T10:00:47.364Z,99.99
2022-08-01T10:01:40.511Z,99.69
2022-08-01T10:02:31.776Z,96.94
2022-08-01T10:03:31.663Z,95.89
2022-08-01T10:04:31.688Z,95.45
2022-08-01T10:05:39.220Z,95.06
2022-08-01T10:06:32.213Z,93.85
2022-08-01T10:07:46.193Z,92.6
2022-08-01T10:08:32.329Z,92.26
2022-08-01T10:09:42.825Z,90.09
2022-08-01T10:10:33.828Z,88.45
2022-08-01T10:11:39.163Z,85.84
2022-08-01T10:12:31.792Z,85.11
2022-08-01T10:13:39.200Z,83.95
2022-08-01T10:14:31.804Z,83.66
2022-08-01T10:15:39.565Z,81.63
2022-08-01T10:16:32.371Z,79.31
2022-08-01T10:17:54.361Z,79.31
2022-08-01T10:18:31.532Z,79.31
2022-08-01T10:19:31.645Z,78.83
2022-08-01T10:20:32.712Z,77.48
2022-08-01T10:21:59.430Z,77.86
2022-08-01T10:22:31.575Z,77.71
2022-08-01T10:23:42.330Z,77.9
2022-08-01T10:24:33.352Z,77.42
2022-08-01T10:25:46.825Z,76.87
2022-08-01T10:26:33.337Z,76.29
2022-08-01T10:27:40.384Z,76.29
2022-08-01T10:28:31.783Z,76.2
2022-08-01T10:30:06.997Z,76.68
2022-08-01T10:30:34.048Z,76.16
2022-08-01T10:31:34.035Z,75.97
2022-08-01T10:32:33.800Z,76.16
2022-08-01T10:33:54.391Z,75.48
2022-08-01T10:34:34.046Z,75.04
2022-08-01T10:35:50.364Z,74.94
2022-08-01T10:36:34.050Z,75.04
2022-08-01T10:37:33.774Z,75.13
2022-08-01T10:38:35.218Z,74.4
2022-08-01T10:39:35.751Z,73.43
2022-08-01T10:40:34.068Z,73.24
2022-08-01T10:41:34.027Z,73.66
2022-08-01T10:42:37.807Z,72.89
2022-08-01T10:43:35.284Z,72.3
2022-08-01T10:44:34.028Z,71.92
2022-08-01T10:45:34.526Z,69.63
2022-08-01T10:46:34.198Z,69.79
2022-08-01T10:47:52.732Z,67.76
2022-08-01T10:48:33.778Z,67.72
2022-08-01T10:49:34.230Z,67.91
2022-08-01T10:50:34.994Z,68.01
2022-08-01T10:51:56.917Z,67.91
2022-08-01T10:52:39.508Z,68.85
2022-08-01T10:53:45.390Z,68.75
2022-08-01T10:54:34.330Z,69.24
2022-08-01T10:55:34.141Z,70.26
2022-08-01T10:56:34.541Z,71.04
2022-08-01T10:57:34.938Z,70.94
2022-08-01T10:58:38.086Z,70.94
2022-08-01T10:59:59.597Z,69.68
2022-08-01T11:00:34.025Z,69.4
2022-08-01T11:01:37.424Z,69.59
2022-08-01T11:02:34.658Z,70.36
2022-08-01T11:04:01.088Z,69.62
2022-08-01T11:04:34.108Z,69.56
2022-08-01T11:05:35.454Z,68.69
2022-08-01T11:06:33.796Z,68.15
2022-08-01T11:07:38.500Z,66.92
2022-08-01T11:08:34.030Z,65.47
2022-08-01T11:09:39.782Z,64.89
2022-08-01T11:10:35.014Z,63.04
2022-08-01T11:11:40.116Z,63.24
2022-08-01T11:12:37.830Z,64.2
2022-08-01T11:13:34.872Z,64.3
2022-08-01T11:14:56.899Z,64.59
2022-08-01T11:15:34.222Z,64.69
2022-08-01T11:16:34.674Z,65.14
2022-08-01T11:17:41.912Z,63.82
2022-08-01T11:18:34.030Z,64.27
2022-08-01T11:19:34.657Z,63.89
2022-08-01T11:20:33.966Z,64.27
2022-08-01T11:22:01.798Z,65.14
2022-08-01T11:22:34.035Z,65.14
2022-08-01T11:23:38.574Z,64.11
2022-08-01T11:24:36.370Z,64.59
2022-08-01T11:26:10.162Z,63.43
2022-08-01T11:26:34.581Z,63.07
2022-08-01T11:27:35.884Z,61.82
2022-08-01T11:28:44.489Z,61.11
2022-08-01T11:29:34.614Z,61.4
2022-08-01T11:30:34.644Z,61.21
2022-08-01T11:31:40.271Z,61.49
2022-08-01T11:33:06.876Z,62.46
2022-08-01T11:33:34.875Z,63.98
2022-08-01T11:34:34.873Z,63.98
2022-08-01T11:35:34.875Z,64.75
2022-08-01T11:37:00.431Z,64.75
2022-08-01T11:37:35.008Z,64.47
2022-08-01T11:38:34.622Z,63.98
2022-08-01T11:39:40.435Z,62.24
2022-08-01T11:40:35.234Z,62.37
2022-08-01T11:41:41.541Z,62.85
2022-08-01T11:42:34.965Z,62.75
2022-08-01T11:43:34.877Z,63.34
2022-08-01T11:44:34.646Z,63.82
2022-08-01T11:45:36.138Z,63.43
2022-08-01T11:46:34.884Z,64.01
2022-08-01T11:47:39.229Z,61.98
2022-08-01T11:48:35.092Z,62.37
2022-08-01T11:49:34.942Z,62.46
2022-08-01T11:50:34.633Z,62.46
2022-08-01T11:51:38.097Z,63.43
2022-08-01T11:52:34.728Z,63.14
2022-08-01T11:53:36.697Z,64.24
2022-08-01T11:54:38.097Z,63.46
2022-08-01T11:55:34.913Z,63.17
2022-08-01T11:56:37.553Z,63.04
2022-08-01T11:57:36.577Z,62.95
2022-08-01T11:58:34.645Z,62.37
2022-08-01T11:59:41.271Z,63.31
2022-08-01T12:00:34.907Z,63.98
2022-08-01T12:01:34.639Z,63.95
2022-08-01T12:02:35.014Z,65.08
2022-08-01T12:03:36.337Z,65.75
2022-08-01T12:04:36.421Z,67.94
2022-08-01T12:05:34.641Z,68.78
2022-08-01T12:06:34.911Z,69.81
2022-08-01T12:07:34.727Z,71.06
2022-08-01T12:08:34.639Z,71.51
2022-08-01T12:09:34.894Z,71.42
2022-08-01T12:10:36.656Z,72.34
2022-08-01T12:11:39.724Z,72.54
2022-08-01T12:12:34.638Z,73.21
2022-08-01T12:13:34.899Z,73.66
2022-08-01T12:14:34.642Z,75.3
2022-08-01T12:15:34.634Z,75.4
2022-08-01T12:16:35.475Z,75.1
2022-08-01T12:17:34.727Z,75.3
2022-08-01T12:18:34.888Z,76.03
2022-08-01T12:19:34.885Z,76.61
2022-08-01T12:20:34.968Z,77
2022-08-01T12:21:34.635Z,77.19
2022-08-01T12:22:34.881Z,77.67
2022-08-01T12:23:34.627Z,77.71
2022-08-01T12:24:34.627Z,77.42
2022-08-01T12:25:34.628Z,77.71
2022-08-01T12:26:34.636Z,78.19
2022-08-01T12:27:34.998Z,77.71
2022-08-01T12:28:34.877Z,77.03
2022-08-01T12:29:34.870Z,77.33
2022-08-01T12:30:34.869Z,79.5
2022-08-01T12:31:34.623Z,80.37
2022-08-01T12:32:38.140Z,82.01
2022-08-01T12:33:37.547Z,83.31
2022-08-01T12:34:34.605Z,84.47
2022-08-01T12:35:34.905Z,87.07
2022-08-01T12:36:34.859Z,89.29
2022-08-01T12:37:34.859Z,90.59
2022-08-01T12:38:34.596Z,92.13
2022-08-01T12:39:34.930Z,93.67
2022-08-01T12:40:34.611Z,94.54
2022-08-01T12:41:35.313Z,94.73
2022-08-01T12:42:35.571Z,96.17
2022-08-01T12:43:35.307Z,96.75
2022-08-01T12:44:35.562Z,97.33
2022-08-01T12:45:35.301Z,98.58
2022-08-01T12:46:35.298Z,99.99
2022-08-01T12:47:35.551Z,99.99
2022-08-01T12:48:35.290Z,99.99
2022-08-01T12:49:35.447Z,99.99
2022-08-01T12:50:36.041Z,99.99
2022-08-01T12:51:35.545Z,99.99
2022-08-01T12:52:35.289Z,99.99
2022-08-01T12:53:42.865Z,99.99
2022-08-01T12:54:35.284Z,99.99
2022-08-01T12:55:36.373Z,99.99
2022-08-01T12:56:35.523Z,99.99
2022-08-01T12:57:37.645Z,99.99
2022-08-01T12:58:35.415Z,99.99
2022-08-01T12:59:35.277Z,99.99
2022-08-01T13:00:35.273Z,99.99
2022-08-01T13:01:35.677Z,99.99
2022-08-01T13:02:35.262Z,99.99
2022-08-01T13:03:36.473Z,98.82
2022-08-01T13:04:35.512Z,99.98
2022-08-01T13:05:37.446Z,99.59
2022-08-01T13:06:35.245Z,99.99
2022-08-01T13:07:45.935Z,99.99
2022-08-01T13:08:35.506Z,99.11
2022-08-01T13:09:35.494Z,98.44
2022-08-01T13:10:35.236Z,98.82
2022-08-01T13:11:35.495Z,97.38