createdAt,value
2023-04-27T00:01:13.370Z,100341.28
2023-04-27T00:03:41.441Z,100334.28
2023-04-27T00:06:09.252Z,100338.66
2023-04-27T00:08:36.070Z,100339.59
2023-04-27T00:11:02.879Z,100341.34
2023-04-27T00:13:29.571Z,100347.47
2023-04-27T00:15:56.238Z,100348.41
2023-04-27T00:18:22.975Z,100347.59
2023-04-27T00:20:50.043Z,100346.81
2023-04-27T00:23:16.846Z,100352.97
2023-04-27T00:25:43.475Z,100341.66
2023-04-27T00:28:10.117Z,100358.28
2023-04-27T00:30:36.890Z,100356.56
2023-04-27T00:33:03.648Z,100357.47
2023-04-27T00:35:30.561Z,100364.44
2023-04-27T00:37:57.193Z,100353.91
2023-04-27T00:40:23.854Z,100353.94
2023-04-27T00:42:50.454Z,100354.72
2023-04-27T00:45:17.227Z,100359.03
2023-04-27T00:47:44.894Z,100351.97
2023-04-27T00:50:12.226Z,100346.66
2023-04-27T00:52:39.856Z,100346.66
2023-04-27T00:55:07.299Z,100351.88
2023-04-27T00:57:34.326Z,100346.59
2023-04-27T01:00:02.267Z,100351.00
2023-04-27T01:02:30.149Z,100345.78
2023-04-27T01:04:57.237Z,100351.91
2023-04-27T01:07:27.269Z,100345.84
2023-04-27T01:09:54.074Z,100339.78
2023-04-27T01:12:21.080Z,100353.81
2023-04-27T01:14:47.713Z,100350.34
2023-04-27T01:17:14.398Z,100348.69
2023-04-27T01:19:41.277Z,100347.88
2023-04-27T01:22:08.071Z,100355.78
2023-04-27T01:24:34.721Z,100353.22
2023-04-27T01:27:02.661Z,100347.16
2023-04-27T01:29:29.385Z,100353.34
2023-04-27T01:31:56.310Z,100349.06
2023-04-27T01:34:22.997Z,100349.97
2023-04-27T01:36:49.674Z,100357.06
2023-04-27T01:39:16.611Z,100356.31
2023-04-27T01:41:43.240Z,100352.88
2023-04-27T01:44:09.884Z,100359.03
2023-04-27T01:46:36.533Z,100359.09
2023-04-27T01:49:03.623Z,100351.31
2023-04-27T01:51:30.980Z,100356.53
2023-04-27T01:53:57.647Z,100353.13
2023-04-27T01:56:24.573Z,100352.25
2023-04-27T01:58:53.110Z,100355.78
2023-04-27T02:01:19.794Z,100361.94
2023-04-27T02:03:46.760Z,100362.00
2023-04-27T02:06:13.723Z,100360.28
2023-04-27T02:08:40.359Z,100370.81
2023-04-27T02:11:07.001Z,100364.72
2023-04-27T02:13:33.634Z,100366.50
2023-04-27T02:16:02.227Z,100366.47
2023-04-27T02:18:29.008Z,100369.97
2023-04-27T02:20:56.114Z,100375.22
2023-04-27T02:23:22.708Z,100368.25
2023-04-27T02:25:49.353Z,100372.66
2023-04-27T02:28:16.254Z,100370.09
2023-04-27T02:30:43.251Z,100373.56
2023-04-27T02:33:10.068Z,100379.72
2023-04-27T02:35:36.814Z,100378.84
2023-04-27T02:38:03.437Z,100375.38
2023-04-27T02:40:30.045Z,100376.31
2023-04-27T02:42:56.695Z,100379.84
2023-04-27T02:45:23.357Z,100377.22
2023-04-27T02:47:51.067Z,100377.25
2023-04-27T02:50:17.877Z,100370.28
2023-04-27T02:52:44.490Z,100370.31
2023-04-27T02:55:11.566Z,100374.66
2023-04-27T02:57:38.284Z,100373.81
2023-04-27T03:00:07.581Z,100379.03
2023-04-27T03:02:34.363Z,100382.56
2023-04-27T03:05:01.564Z,100387.81
2023-04-27T03:07:28.185Z,100387.84
2023-04-27T03:09:54.794Z,100384.34
2023-04-27T03:12:21.413Z,100391.41
2023-04-27T03:14:48.017Z,100394.03
2023-04-27T03:17:14.626Z,100387.88
2023-04-27T03:19:41.303Z,100393.13
2023-04-27T03:22:07.925Z,100385.25
2023-04-27T03:24:34.998Z,100386.13
2023-04-27T03:27:03.442Z,100392.22
2023-04-27T03:29:30.181Z,100393.94
2023-04-27T03:31:57.531Z,100397.47
2023-04-27T03:34:24.507Z,100395.75
2023-04-27T03:36:51.249Z,100398.41
2023-04-27T03:39:17.881Z,100407.16
2023-04-27T03:41:44.546Z,100406.28
2023-04-27T03:44:11.160Z,100402.78
2023-04-27T03:46:37.775Z,100404.50
2023-04-27T03:49:04.465Z,100415.00
2023-04-27T03:51:34.620Z,100409.72
2023-04-27T03:54:01.468Z,100410.59
2023-04-27T03:56:28.114Z,100410.53
2023-04-27T03:58:54.761Z,100416.66
2023-04-27T04:01:22.014Z,100420.09
2023-04-27T04:03:48.955Z,100414.84
2023-04-27T04:06:15.806Z,100420.94
2023-04-27T04:08:42.617Z,100423.47
2023-04-27T04:11:09.254Z,100422.59
2023-04-27T04:13:36.592Z,100421.72
2023-04-27T04:16:08.729Z,100418.19
2023-04-27T04:18:36.641Z,100423.41
2023-04-27T04:21:03.799Z,100426.84
2023-04-27T04:23:30.540Z,100424.22
2023-04-27T04:25:57.754Z,100429.44
2023-04-27T04:28:25.216Z,100422.34
2023-04-27T04:30:52.421Z,100421.47
2023-04-27T04:33:19.554Z,100424.03
2023-04-27T04:35:47.083Z,100420.47
2023-04-27T04:38:14.183Z,100430.06
2023-04-27T04:40:44.524Z,100431.75
2023-04-27T04:43:13.548Z,100435.16
2023-04-27T04:45:40.278Z,100437.75
2023-04-27T04:48:06.956Z,100448.22
2023-04-27T04:50:33.674Z,100450.81
2023-04-27T04:53:00.312Z,100446.41
2023-04-27T04:55:28.410Z,100448.09
2023-04-27T04:57:55.109Z,100449.00
2023-04-27T05:00:22.512Z,100447.19
2023-04-27T05:02:49.579Z,100448.00
2023-04-27T05:05:16.730Z,100450.53
2023-04-27T05:07:43.451Z,100447.88
2023-04-27T05:10:10.319Z,100451.34
2023-04-27T05:12:37.073Z,100453.00
2023-04-27T05:15:05.386Z,100455.56
2023-04-27T05:17:32.186Z,100451.13
2023-04-27T05:19:59.226Z,100446.66
2023-04-27T05:22:25.956Z,100459.63
2023-04-27T05:24:52.598Z,100457.81
2023-04-27T05:27:19.253Z,100450.75
2023-04-27T05:29:45.851Z,100451.44
2023-04-27T05:32:12.542Z,100458.31
2023-04-27T05:34:39.256Z,100453.03
2023-04-27T05:37:05.889Z,100456.50
2023-04-27T05:39:32.944Z,100451.16
2023-04-27T05:41:59.576Z,100459.78
2023-04-27T05:44:28.559Z,100453.56
2023-04-27T05:46:56.342Z,100454.41
2023-04-27T05:49:23.507Z,100462.19
2023-04-27T05:51:50.323Z,100462.94
2023-04-27T05:54:16.979Z,100455.72
2023-04-27T05:56:43.671Z,100461.75
2023-04-27T05:59:10.672Z,100462.56
2023-04-27T06:01:37.323Z,100466.91
2023-04-27T06:04:04.296Z,100460.69
2023-04-27T06:06:32.976Z,100463.31
2023-04-27T06:08:59.699Z,100468.63
2023-04-27T06:11:26.865Z,100467.63
2023-04-27T06:13:53.500Z,100469.25
2023-04-27T06:16:21.164Z,100463.88
2023-04-27T06:18:50.108Z,100467.19
2023-04-27T06:21:17.529Z,100472.44
2023-04-27T06:23:44.223Z,100463.63
2023-04-27T06:26:11.500Z,100467.00
2023-04-27T06:28:38.486Z,100472.09
2023-04-27T06:31:06.289Z,100469.47
2023-04-27T06:33:33.579Z,100468.53
2023-04-27T06:36:01.304Z,100473.59
2023-04-27T06:38:28.334Z,100468.16
2023-04-27T06:40:55.088Z,100473.28
2023-04-27T06:43:21.926Z,100468.84
2023-04-27T06:45:48.671Z,100475.84
2023-04-27T06:48:15.525Z,100475.84
2023-04-27T06:50:42.202Z,100477.47
2023-04-27T06:53:09.089Z,100478.31
2023-04-27T06:55:36.135Z,100481.69
2023-04-27T06:58:03.535Z,100477.06
2023-04-27T07:00:30.938Z,100476.88
2023-04-27T07:02:57.762Z,100474.97
2023-04-27T07:05:24.473Z,100476.66
2023-04-27T07:07:51.213Z,100487.19
2023-04-27T07:10:17.970Z,100476.59
2023-04-27T07:12:44.681Z,100476.47
2023-04-27T07:15:11.490Z,100485.88
2023-04-27T07:17:38.371Z,100486.44
2023-04-27T07:20:06.466Z,100487.09
2023-04-27T07:22:33.570Z,100479.06
2023-04-27T07:25:00.262Z,100481.59
2023-04-27T07:27:27.508Z,100488.75
2023-04-27T07:29:54.748Z,100483.38
2023-04-27T07:32:22.095Z,100482.47
2023-04-27T07:34:53.653Z,100486.88
2023-04-27T07:37:21.435Z,100484.19
2023-04-27T07:39:50.458Z,100491.97
2023-04-27T07:42:17.185Z,100482.25
2023-04-27T07:44:44.050Z,100490.16
2023-04-27T07:47:10.815Z,100489.28
2023-04-27T07:49:38.374Z,100489.00
2023-04-27T07:52:05.338Z,100491.50
2023-04-27T07:54:32.083Z,100489.78
2023-04-27T07:56:58.718Z,100499.97
2023-04-27T07:59:29.317Z,100500.25
2023-04-27T08:02:07.135Z,100505.78
2023-04-27T08:04:42.827Z,100495.03
2023-04-27T08:07:10.585Z,100500.50
2023-04-27T08:09:37.677Z,100507.59
2023-04-27T08:12:04.593Z,100507.50
2023-04-27T08:14:31.197Z,100502.31
2023-04-27T08:16:57.980Z,100506.78
2023-04-27T08:19:24.701Z,100516.34
2023-04-27T08:21:51.412Z,100506.41
2023-04-27T08:24:18.040Z,100508.63
2023-04-27T08:26:44.732Z,100504.53
2023-04-27T08:29:23.607Z,100515.50
2023-04-27T08:31:55.712Z,100508.25
2023-04-27T08:34:23.182Z,100515.97
2023-04-27T08:36:49.804Z,100513.94
2023-04-27T08:39:18.212Z,100518.19
2023-04-27T08:41:45.342Z,100520.72
2023-04-27T08:44:12.261Z,100527.78
2023-04-27T08:46:39.519Z,100518.00
2023-04-27T08:49:10.510Z,100514.31
2023-04-27T08:51:37.315Z,100509.47
2023-04-27T08:54:04.033Z,100517.16
2023-04-27T08:56:30.958Z,100511.03
2023-04-27T08:59:00.706Z,100511.19
2023-04-27T09:01:27.729Z,100514.88
2023-04-27T09:04:00.052Z,100515.31
2023-04-27T09:06:34.539Z,100522.09
2023-04-27T09:09:02.445Z,100520.69
2023-04-27T09:11:31.549Z,100526.25
2023-04-27T09:14:00.215Z,100517.59
2023-04-27T09:16:29.177Z,100524.91
2023-04-27T09:18:57.338Z,100523.28
2023-04-27T09:21:28.595Z,100529.16
2023-04-27T09:23:56.310Z,100525.16
2023-04-27T09:26:28.088Z,100528.56
2023-04-27T09:28:58.750Z,100524.03
2023-04-27T09:31:36.068Z,100520.22
2023-04-27T09:34:04.614Z,100526.09
2023-04-27T09:36:32.682Z,100525.72
2023-04-27T09:39:04.463Z,100521.13
2023-04-27T09:41:35.570Z,100521.69
2023-04-27T09:44:03.351Z,100524.53
2023-04-27T09:46:33.743Z,100521.50
2023-04-27T09:49:04.392Z,100523.97
2023-04-27T09:51:31.894Z,100520.19
2023-04-27T09:54:01.761Z,100519.03
2023-04-27T09:56:37.691Z,100528.69
2023-04-27T09:59:26.902Z,100538.13
2023-04-27T10:02:07.373Z,100543.63
2023-04-27T10:05:21.865Z,100543.94
2023-04-27T10:07:49.580Z,100559.44
2023-04-27T10:10:20.649Z,100558.91
2023-04-27T10:13:02.542Z,100578.56
2023-04-27T10:15:30.191Z,100578.22
2023-04-27T10:18:04.883Z,100575.06
2023-04-27T10:20:33.852Z,100571.16
2023-04-27T10:23:00.948Z,100574.31
2023-04-27T10:25:38.644Z,100573.94
2023-04-27T10:28:08.071Z,100575.06
2023-04-27T10:30:39.712Z,100567.13
2023-04-27T10:33:09.568Z,100574.00
2023-04-27T10:35:41.681Z,100574.47
2023-04-27T10:38:26.875Z,100588.03
2023-04-27T10:41:02.302Z,100587.56
2023-04-27T10:43:31.279Z,100593.56
2023-04-27T10:46:12.015Z,100578.31
2023-04-27T10:48:43.535Z,100582.09
2023-04-27T10:51:15.659Z,100575.13
2023-04-27T10:53:42.481Z,100576.91
2023-04-27T10:56:09.165Z,100579.59
2023-04-27T11:01:08.652Z,100584.84
2023-04-27T11:03:36.442Z,100592.66
2023-04-27T11:06:05.201Z,100583.03
2023-04-27T11:08:34.014Z,100596.16
2023-04-27T11:11:01.802Z,100599.84
2023-04-27T11:13:28.792Z,100607.63
2023-04-27T11:16:00.379Z,100594.31
2023-04-27T11:18:31.854Z,100605.88
2023-04-27T11:21:10.598Z,100599.66
2023-04-27T11:23:38.542Z,100605.25
2023-04-27T11:26:18.417Z,100599.09
2023-04-27T11:28:57.369Z,100599.69
2023-04-27T11:31:24.122Z,100608.00
2023-04-27T11:33:51.822Z,100606.25
2023-04-27T11:36:23.602Z,100617.38
2023-04-27T11:38:50.274Z,100622.88
2023-04-27T11:41:17.747Z,100620.34
2023-04-27T11:43:51.355Z,100624.53
2023-04-27T11:46:22.332Z,100637.50
2023-04-27T11:48:49.348Z,100642.00
2023-04-27T11:51:16.069Z,100633.34
2023-04-27T11:53:48.277Z,100648.25
2023-04-27T11:56:14.901Z,100655.00
2023-04-27T11:58:42.571Z,100657.63
2023-04-27T12:01:10.589Z,100656.44
2023-04-27T12:03:37.817Z,100669.50
2023-04-27T12:06:21.448Z,100672.63
2023-04-27T12:08:51.533Z,100684.66
2023-04-27T12:11:18.720Z,100680.56
2023-04-27T12:13:45.389Z,100684.50
2023-04-27T12:16:12.327Z,100692.69
2023-04-27T12:18:38.977Z,100698.06
2023-04-27T12:21:08.540Z,100700.75
2023-04-27T12:23:35.330Z,100707.09
2023-04-27T12:26:02.108Z,100702.09
2023-04-27T12:28:28.858Z,100692.59
2023-04-27T12:30:55.490Z,100690.97
2023-04-27T12:33:22.494Z,100677.69
2023-04-27T12:35:49.158Z,100677.97
2023-04-27T12:38:15.933Z,100674.63
2023-04-27T12:40:42.636Z,100671.16
2023-04-27T12:43:09.879Z,100678.31
2023-04-27T12:45:36.650Z,100678.63
2023-04-27T12:48:04.416Z,100678.34
2023-04-27T12:50:32.578Z,100682.88
2023-04-27T12:53:00.225Z,100685.44
2023-04-27T12:55:33.763Z,100686.69
2023-04-27T12:58:01.592Z,100685.34
2023-04-27T13:00:29.862Z,100692.09
2023-04-27T13:02:57.407Z,100698.91
2023-04-27T13:05:24.474Z,100690.41
2023-04-27T13:07:51.134Z,100696.09
2023-04-27T13:10:17.831Z,100699.25
2023-04-27T13:12:44.557Z,100683.03
2023-04-27T13:15:11.403Z,100683.13
2023-04-27T13:17:38.200Z,100679.63
2023-04-27T13:20:06.546Z,100673.34
2023-04-27T13:22:33.319Z,100687.16
2023-04-27T13:25:00.119Z,100684.28
2023-04-27T13:27:28.540Z,100686.56
2023-04-27T13:29:55.288Z,100687.31
2023-04-27T13:32:22.564Z,100692.69
2023-04-27T13:34:49.484Z,100698.75
2023-04-27T13:37:16.670Z,100696.19
2023-04-27T13:39:43.298Z,100704.16
2023-04-27T13:42:10.171Z,100708.72
2023-04-27T13:44:36.835Z,100715.03
2023-04-27T13:47:03.642Z,100727.38
2023-04-27T13:49:30.386Z,100723.16
2023-04-27T13:51:57.093Z,100731.66
2023-04-27T13:54:23.946Z,100755.25
2023-04-27T13:56:50.549Z,100768.81
2023-04-27T13:59:17.541Z,100788.22
2023-04-27T14:01:44.197Z,100785.28
2023-04-27T14:04:11.115Z,100776.97
2023-04-27T14:06:37.841Z,100784.31
2023-04-27T14:09:04.862Z,100789.03
2023-04-27T14:11:35.459Z,100796.34
2023-04-27T14:14:08.953Z,100780.03
2023-04-27T14:16:35.781Z,100793.66
2023-04-27T14:19:02.482Z,100781.91
2023-04-27T14:21:29.401Z,100773.50
2023-04-27T14:23:56.204Z,100774.41
2023-04-27T14:26:22.969Z,100773.34
2023-04-27T14:28:49.601Z,100775.69
2023-04-27T14:31:16.237Z,100770.28
2023-04-27T14:33:42.830Z,100759.56
2023-04-27T14:36:09.632Z,100755.47
2023-04-27T14:38:36.226Z,100765.31
2023-04-27T14:41:05.870Z,100760.13
2023-04-27T14:43:32.522Z,100751.25
2023-04-27T14:46:08.099Z,100745.78
2023-04-27T14:48:46.919Z,100745.38
2023-04-27T14:51:14.650Z,100734.59
2023-04-27T14:53:41.346Z,100744.19
2023-04-27T14:56:08.367Z,100740.44
2023-04-27T14:58:35.029Z,100726.22
2023-04-27T15:01:02.049Z,100734.16
2023-04-27T15:03:28.881Z,100728.97
2023-04-27T15:05:55.978Z,100735.16
2023-04-27T15:08:22.689Z,100735.34
2023-04-27T15:10:49.328Z,100740.09
2023-04-27T15:13:16.160Z,100736.69
2023-04-27T15:15:46.072Z,100741.13
2023-04-27T15:18:12.853Z,100732.16
2023-04-27T15:20:39.488Z,100740.13
2023-04-27T15:23:06.299Z,100741.81
2023-04-27T15:25:32.920Z,100742.50
2023-04-27T15:28:01.265Z,100753.81
2023-04-27T15:30:27.876Z,100751.34
2023-04-27T15:32:54.862Z,100751.88
2023-04-27T15:35:21.487Z,100760.97
2023-04-27T15:37:48.331Z,100765.66
2023-04-27T15:40:15.079Z,100769.31
2023-04-27T15:42:41.686Z,100772.88
2023-04-27T15:45:09.988Z,100776.78
2023-04-27T15:47:36.957Z,100788.00
2023-04-27T15:50:03.856Z,100789.63
2023-04-27T15:52:30.526Z,100805.19
2023-04-27T15:54:57.307Z,100813.31
2023-04-27T15:57:23.934Z,100803.59
2023-04-27T15:59:50.772Z,100806.88
2023-04-27T16:02:17.813Z,100798.03
2023-04-27T16:04:44.617Z,100792.75
2023-04-27T16:07:11.462Z,100793.00
2023-04-27T16:09:38.108Z,100783.78
2023-04-27T16:12:05.122Z,100780.72
2023-04-27T16:14:31.774Z,100793.56
2023-04-27T16:17:02.444Z,100796.97
2023-04-27T16:19:29.233Z,100797.97
2023-04-27T16:21:55.991Z,100788.22
2023-04-27T16:24:22.715Z,100798.63
2023-04-27T16:26:49.401Z,100790.03
2023-04-27T16:29:16.419Z,100799.19
2023-04-27T16:31:44.793Z,100798.63
2023-04-27T16:34:11.500Z,100796.19
2023-04-27T16:36:38.118Z,100795.41
2023-04-27T16:39:05.221Z,100793.00
2023-04-27T16:41:32.035Z,100798.56
2023-04-27T16:43:58.870Z,100800.34
2023-04-27T16:46:25.597Z,100790.78
2023-04-27T16:48:52.247Z,100799.56
2023-04-27T16:51:19.060Z,100792.28
2023-04-27T16:53:46.052Z,100796.38
2023-04-27T16:56:14.146Z,100797.09
2023-04-27T16:58:41.131Z,100791.69
2023-04-27T17:01:07.935Z,100791.69
2023-04-27T17:03:36.179Z,100792.69
2023-04-27T17:06:03.478Z,100796.09
2023-04-27T17:08:30.201Z,100798.66
2023-04-27T17:10:56.900Z,100795.03
2023-04-27T17:13:23.542Z,100799.34
2023-04-27T17:15:50.616Z,100795.63
2023-04-27T17:18:17.619Z,100791.91
2023-04-27T17:20:44.423Z,100791.78
2023-04-27T17:23:11.087Z,100795.28
2023-04-27T17:25:37.696Z,100796.13
2023-04-27T17:28:04.399Z,100797.97
2023-04-27T17:30:31.112Z,100791.84
2023-04-27T17:32:57.904Z,100798.97
2023-04-27T17:35:24.757Z,100806.91
2023-04-27T17:37:52.200Z,100808.63
2023-04-27T17:40:20.996Z,100809.41
2023-04-27T17:42:47.812Z,100812.03
2023-04-27T17:45:14.888Z,100812.06
2023-04-27T17:47:41.794Z,100821.91
2023-04-27T17:50:09.213Z,100818.75
2023-04-27T17:52:35.859Z,100822.66
2023-04-27T17:55:02.983Z,100823.78
2023-04-27T17:57:29.649Z,100824.97
2023-04-27T17:59:56.343Z,100823.38
2023-04-27T18:02:23.434Z,100819.97
2023-04-27T18:04:50.098Z,100820.19
2023-04-27T18:07:18.708Z,100828.28
2023-04-27T18:09:45.764Z,100835.44
2023-04-27T18:12:12.603Z,100837.31
2023-04-27T18:14:39.442Z,100838.97
2023-04-27T18:17:06.356Z,100830.16
2023-04-27T18:19:33.006Z,100838.88
2023-04-27T18:21:59.689Z,100835.28
2023-04-27T18:24:26.428Z,100836.13
2023-04-27T18:26:53.050Z,100836.06
2023-04-27T18:29:19.666Z,100843.00
2023-04-27T18:31:46.414Z,100839.41
2023-04-27T18:34:14.409Z,100845.53
2023-04-27T18:36:41.214Z,100850.91
2023-04-27T18:39:07.880Z,100844.91
2023-04-27T18:41:34.649Z,100847.66
2023-04-27T18:44:05.818Z,100852.09
2023-04-27T18:46:32.957Z,100851.22
2023-04-27T18:49:01.218Z,100848.63
2023-04-27T18:51:29.184Z,100855.75
2023-04-27T18:53:56.405Z,100857.59
2023-04-27T18:56:23.444Z,100855.94
2023-04-27T18:58:50.354Z,100856.03
2023-04-27T19:01:24.858Z,100850.88
2023-04-27T19:03:52.179Z,100863.28
2023-04-27T19:06:21.133Z,100855.47
2023-04-27T19:08:48.130Z,100850.28
2023-04-27T19:11:14.872Z,100851.16
2023-04-27T19:13:43.702Z,100859.13
2023-04-27T19:16:11.071Z,100855.72
2023-04-27T19:18:38.211Z,100861.09
2023-04-27T19:21:04.903Z,100856.84
2023-04-27T19:23:31.534Z,100858.72
2023-04-27T19:26:09.534Z,100855.28
2023-04-27T19:28:39.369Z,100857.22
2023-04-27T19:31:07.047Z,100858.16
2023-04-27T19:33:33.843Z,100864.41
2023-04-27T19:36:00.579Z,100865.41
2023-04-27T19:38:27.201Z,100859.31
2023-04-27T19:40:53.878Z,100862.00
2023-04-27T19:43:20.971Z,100864.69
2023-04-27T19:45:49.272Z,100863.00
2023-04-27T19:48:16.187Z,100864.81
2023-04-27T19:50:43.749Z,100871.00
2023-04-27T19:53:11.218Z,100871.03
2023-04-27T19:55:38.007Z,100871.06
2023-04-27T19:58:04.933Z,100866.72
2023-04-27T20:00:33.364Z,100866.78
2023-04-27T20:03:00.153Z,100872.97
2023-04-27T20:05:27.188Z,100875.63
2023-04-27T20:07:53.976Z,100873.91
2023-04-27T20:10:21.475Z,100868.69
2023-04-27T20:12:56.201Z,100870.44
2023-04-27T20:15:24.074Z,100874.84
2023-04-27T20:17:50.967Z,100870.50
2023-04-27T20:20:18.224Z,100875.75
2023-04-27T20:22:45.595Z,100875.75
2023-04-27T20:25:14.023Z,100877.53
2023-04-27T20:27:41.254Z,100882.78
2023-04-27T20:30:08.566Z,100883.72
2023-04-27T20:32:36.308Z,100883.78
2023-04-27T20:35:04.943Z,100882.13
2023-04-27T20:37:32.442Z,100881.28
2023-04-27T20:39:59.485Z,100876.06
2023-04-27T20:42:26.273Z,100877.84
2023-04-27T20:44:55.055Z,100881.38
2023-04-27T20:47:22.027Z,100872.66
2023-04-27T20:49:48.929Z,100883.25
2023-04-27T20:52:15.803Z,100878.03
2023-04-27T20:54:42.481Z,100865.75
2023-04-27T20:57:13.505Z,100878.03
2023-04-27T20:59:41.160Z,100880.66
2023-04-27T21:02:08.390Z,100882.41
2023-04-27T21:04:35.309Z,100879.81
2023-04-27T21:07:02.060Z,100884.19
2023-04-27T21:09:28.735Z,100889.47
2023-04-27T21:11:55.440Z,100884.19
2023-04-27T21:14:22.104Z,100893.88
2023-04-27T21:16:48.882Z,100890.41
2023-04-27T21:19:16.642Z,100889.47
2023-04-27T21:21:43.482Z,100896.44
2023-04-27T21:24:10.336Z,100892.91
2023-04-27T21:26:37.199Z,100892.00
2023-04-27T21:29:05.958Z,100891.16
2023-04-27T21:31:33.566Z,100887.72
2023-04-27T21:34:00.846Z,100893.97
2023-04-27T21:36:27.631Z,100890.53
2023-04-27T21:38:54.582Z,100890.56
2023-04-27T21:41:21.245Z,100890.66
2023-04-27T21:43:47.950Z,100893.34
2023-04-27T21:46:14.587Z,100894.16
2023-04-27T21:48:41.253Z,100893.19
2023-04-27T21:51:07.947Z,100893.13
2023-04-27T21:53:34.656Z,100899.22
2023-04-27T21:56:01.268Z,100896.56
2023-04-27T21:58:28.501Z,100900.88
2023-04-27T22:00:55.141Z,100907.00
2023-04-27T22:03:22.752Z,100902.66
2023-04-27T22:05:50.354Z,100900.91
2023-04-27T22:08:17.557Z,100901.84
2023-04-27T22:10:44.932Z,100906.22
2023-04-27T22:15:41.481Z,100896.78
2023-04-27T22:18:08.255Z,100897.69
2023-04-27T22:20:35.102Z,100902.09
2023-04-27T22:23:01.866Z,100901.28
2023-04-27T22:25:28.608Z,100906.59
2023-04-27T22:27:55.294Z,100906.69
2023-04-27T22:30:21.948Z,100906.75
2023-04-27T22:32:48.905Z,100908.50
2023-04-27T22:35:25.393Z,100911.97
2023-04-27T22:37:53.701Z,100911.03
2023-04-27T22:40:20.385Z,100908.38
2023-04-27T22:42:47.030Z,100910.94
2023-04-27T22:45:13.725Z,100915.38
2023-04-27T22:47:41.444Z,100917.19
2023-04-27T22:50:09.153Z,100910.13
2023-04-27T22:52:37.291Z,100911.81
2023-04-27T22:55:04.676Z,100901.22
2023-04-27T22:57:31.530Z,100907.31
2023-04-27T22:59:58.127Z,100897.66
2023-04-27T23:02:24.845Z,100909.97
2023-04-27T23:04:51.644Z,100909.19
2023-04-27T23:07:18.500Z,100908.34
2023-04-27T23:09:45.928Z,100902.13
2023-04-27T23:12:12.654Z,100905.59
2023-04-27T23:14:41.933Z,100909.03
2023-04-27T23:17:10.275Z,100900.28
2023-04-27T23:19:36.970Z,100905.63
2023-04-27T23:22:03.852Z,100907.34
2023-04-27T23:24:30.612Z,100908.19
2023-04-27T23:26:57.662Z,100905.59
2023-04-27T23:29:25.382Z,100912.59
2023-04-27T23:31:52.180Z,100915.22
2023-04-27T23:34:18.916Z,100913.44
2023-04-27T23:36:45.672Z,100910.81
2023-04-27T23:39:12.402Z,100904.69
2023-04-27T23:41:39.030Z,100915.25
2023-04-27T23:44:05.641Z,100916.13
2023-04-27T23:46:32.311Z,100922.28
2023-04-27T23:48:58.979Z,100917.06
2023-04-27T23:51:25.644Z,100924.97
2023-04-27T23:53:52.256Z,100921.50
2023-04-27T23:56:19.659Z,100917.09
2023-04-27T23:58:46.368Z,100915.34
