createdAt,value
2018-12-13T00:00:22.783Z,0
2018-12-13T00:01:24.947Z,0
2018-12-13T00:02:27.073Z,0
2018-12-13T00:03:29.189Z,0
2018-12-13T00:04:31.294Z,0
2018-12-13T00:05:33.422Z,0
2018-12-13T00:06:35.587Z,0
2018-12-13T00:07:37.714Z,0
2018-12-13T00:08:40.133Z,0
2018-12-13T00:09:42.268Z,0
2018-12-13T00:10:44.369Z,0
2018-12-13T00:11:46.483Z,0
2018-12-13T00:12:48.603Z,0
2018-12-13T00:13:50.696Z,0
2018-12-13T00:14:52.825Z,0
2018-12-13T00:15:54.945Z,0
2018-12-13T00:16:57.053Z,0
2018-12-13T00:17:59.557Z,0
2018-12-13T00:19:01.704Z,0
2018-12-13T00:20:03.876Z,0
2018-12-13T00:21:06.291Z,0
2018-12-13T00:22:08.764Z,0
2018-12-13T00:23:10.867Z,0
2018-12-13T00:24:13.007Z,0
2018-12-13T00:25:15.147Z,0
2018-12-13T00:26:17.644Z,0
2018-12-13T00:27:19.768Z,0
2018-12-13T00:28:21.930Z,0
2018-12-13T00:29:24.437Z,0
2018-12-13T00:30:26.568Z,0
2018-12-13T00:31:28.970Z,0
2018-12-13T00:32:31.112Z,0
2018-12-13T00:33:33.263Z,0
2018-12-13T00:34:35.408Z,0
2018-12-13T00:35:37.520Z,0
2018-12-13T00:36:41.218Z,0
2018-12-13T00:37:43.352Z,0
2018-12-13T00:38:45.496Z,0
2018-12-13T00:39:49.654Z,0
2018-12-13T00:40:51.770Z,0
2018-12-13T00:41:53.930Z,0
2018-12-13T00:42:56.309Z,0
2018-12-13T00:43:58.455Z,0
2018-12-13T00:45:00.959Z,0
2018-12-13T00:46:03.065Z,0
2018-12-13T00:47:05.204Z,0
2018-12-13T00:48:07.308Z,0
2018-12-13T00:49:09.432Z,0
2018-12-13T00:50:11.553Z,0
2018-12-13T00:51:13.663Z,0
2018-12-13T00:52:15.767Z,0
2018-12-13T00:53:17.885Z,0
2018-12-13T00:54:19.990Z,0
2018-12-13T00:55:22.147Z,0
2018-12-13T00:56:24.272Z,0
2018-12-13T00:57:26.391Z,0
2018-12-13T00:58:28.549Z,0
2018-12-13T00:59:30.714Z,0
2018-12-13T01:00:32.825Z,0
2018-12-13T01:01:34.942Z,0
2018-12-13T01:02:37.073Z,0
2018-12-13T01:03:39.250Z,0
2018-12-13T01:04:41.651Z,0
2018-12-13T01:05:43.776Z,0
2018-12-13T01:06:47.475Z,0
2018-12-13T01:07:49.565Z,0
2018-12-13T01:08:51.968Z,0
2018-12-13T01:09:54.081Z,0
2018-12-13T01:10:56.183Z,0
2018-12-13T01:11:58.309Z,0
2018-12-13T01:13:00.430Z,0
2018-12-13T01:14:02.541Z,0
2018-12-13T01:15:04.660Z,0
2018-12-13T01:16:06.757Z,0
2018-12-13T01:17:09.463Z,0
2018-12-13T01:18:11.579Z,0
2018-12-13T01:19:13.688Z,0
2018-12-13T01:20:15.811Z,0
2018-12-13T01:21:22.693Z,0
2018-12-13T01:22:25.203Z,0
2018-12-13T01:23:27.338Z,0
2018-12-13T01:24:29.755Z,0
2018-12-13T01:25:31.861Z,0
2018-12-13T01:26:33.987Z,0
2018-12-13T01:27:36.084Z,0
2018-12-13T01:28:38.195Z,0
2018-12-13T01:29:40.324Z,0
2018-12-13T01:30:42.438Z,0
2018-12-13T01:31:44.547Z,0
2018-12-13T01:32:46.734Z,0
2018-12-13T01:33:49.160Z,0
2018-12-13T01:34:51.268Z,0
2018-12-13T01:35:53.394Z,0
2018-12-13T01:36:55.492Z,0
2018-12-13T01:37:57.907Z,0
2018-12-13T01:39:00.017Z,0
2018-12-13T01:40:02.435Z,0
2018-12-13T01:41:04.556Z,0
2018-12-13T01:42:06.673Z,0
2018-12-13T01:43:08.784Z,0
2018-12-13T01:44:10.896Z,0
2018-12-13T01:45:13.023Z,0
2018-12-13T01:46:15.260Z,0
2018-12-13T01:47:17.373Z,0
2018-12-13T01:48:19.475Z,0
2018-12-13T01:49:21.604Z,0
2018-12-13T01:50:24.002Z,0
2018-12-13T01:51:26.116Z,0
2018-12-13T01:52:28.555Z,0
2018-12-13T01:53:30.742Z,0
2018-12-13T01:54:32.852Z,0
2018-12-13T01:55:35.244Z,0
2018-12-13T01:56:37.370Z,0
2018-12-13T01:57:39.488Z,0
2018-12-13T01:58:41.595Z,0
2018-12-13T01:59:43.761Z,0
2018-12-13T02:00:45.935Z,0
2018-12-13T02:01:48.047Z,0
2018-12-13T02:02:50.165Z,0
2018-12-13T02:03:52.273Z,0
2018-12-13T02:04:54.380Z,0
2018-12-13T02:05:56.894Z,0
2018-12-13T02:07:00.215Z,0
2018-12-13T02:08:02.712Z,0
2018-12-13T02:09:04.841Z,0
2018-12-13T02:10:06.973Z,0
2018-12-13T02:11:09.475Z,0
2018-12-13T02:12:11.970Z,0
2018-12-13T02:13:14.104Z,0
2018-12-13T02:14:16.209Z,0
2018-12-13T02:15:18.349Z,0
2018-12-13T02:16:20.463Z,0
2018-12-13T02:17:22.566Z,0
2018-12-13T02:18:24.983Z,0
2018-12-13T02:19:27.092Z,0
2018-12-13T02:20:29.492Z,0
2018-12-13T02:21:31.594Z,0
2018-12-13T02:22:33.721Z,0
2018-12-13T02:23:35.821Z,0
2018-12-13T02:24:37.933Z,0
2018-12-13T02:25:40.420Z,0
2018-12-13T02:26:42.811Z,0
2018-12-13T02:27:44.928Z,0
2018-12-13T02:28:47.038Z,0
2018-12-13T02:29:49.164Z,0
2018-12-13T02:30:51.284Z,0
2018-12-13T02:31:53.388Z,0
2018-12-13T02:32:56.198Z,0
2018-12-13T02:33:58.298Z,0
2018-12-13T02:35:00.409Z,0
2018-12-13T02:36:02.533Z,0
2018-12-13T02:37:07.729Z,0
2018-12-13T02:38:10.131Z,0
2018-12-13T02:39:12.558Z,0
2018-12-13T02:40:14.969Z,0
2018-12-13T02:41:17.080Z,0
2018-12-13T02:42:19.218Z,0
2018-12-13T02:43:21.317Z,0
2018-12-13T02:44:23.443Z,0
2018-12-13T02:45:25.859Z,0
2018-12-13T02:46:27.991Z,0
2018-12-13T02:47:30.095Z,0
2018-12-13T02:48:32.507Z,0
2018-12-13T02:49:35.331Z,0
2018-12-13T02:50:38.126Z,0
2018-12-13T02:51:40.569Z,0
2018-12-13T02:52:42.680Z,0
2018-12-13T02:53:44.811Z,0
2018-12-13T02:54:46.993Z,0
2018-12-13T02:55:49.122Z,0
2018-12-13T02:56:51.224Z,0
2018-12-13T02:57:53.355Z,0
2018-12-13T02:58:55.476Z,0
2018-12-13T02:59:57.569Z,0
2018-12-13T03:00:59.703Z,0
2018-12-13T03:02:01.850Z,0
2018-12-13T03:03:03.977Z,0
2018-12-13T03:04:06.491Z,0
2018-12-13T03:05:08.628Z,0
2018-12-13T03:06:11.023Z,0
2018-12-13T03:07:15.595Z,0
2018-12-13T03:08:18.000Z,0
2018-12-13T03:09:20.386Z,0
2018-12-13T03:10:22.803Z,0
2018-12-13T03:11:24.937Z,0
2018-12-13T03:12:27.349Z,0
2018-12-13T03:13:29.470Z,0
2018-12-13T03:14:31.878Z,0
2018-12-13T03:15:33.998Z,0
2018-12-13T03:16:36.153Z,0
2018-12-13T03:17:38.261Z,0
2018-12-13T03:18:40.372Z,0
2018-12-13T03:19:42.792Z,0
2018-12-13T03:20:45.205Z,0
2018-12-13T03:21:47.391Z,0
2018-12-13T03:22:50.221Z,0
2018-12-13T03:23:52.652Z,0
2018-12-13T03:24:54.769Z,0
2018-12-13T03:25:56.899Z,0
2018-12-13T03:26:59.405Z,0
2018-12-13T03:28:01.813Z,0
2018-12-13T03:29:04.199Z,0
2018-12-13T03:30:07.126Z,0
2018-12-13T03:31:09.573Z,0
2018-12-13T03:32:11.750Z,0
2018-12-13T03:33:13.952Z,0
2018-12-13T03:34:16.087Z,0
2018-12-13T03:35:18.484Z,0
2018-12-13T03:36:20.614Z,0
2018-12-13T03:37:22.730Z,0
2018-12-13T03:38:24.837Z,0
2018-12-13T03:39:26.966Z,0
2018-12-13T03:40:29.368Z,0
2018-12-13T03:41:31.489Z,0
2018-12-13T03:42:33.895Z,0
2018-12-13T03:43:36.011Z,0
2018-12-13T03:44:38.168Z,0
2018-12-13T03:45:40.268Z,0
2018-12-13T03:46:42.993Z,0
2018-12-13T03:47:45.109Z,0
2018-12-13T03:48:47.227Z,0
2018-12-13T03:49:49.659Z,0
2018-12-13T03:50:51.781Z,0
2018-12-13T03:51:53.901Z,0
2018-12-13T03:52:56.062Z,0
2018-12-13T03:53:58.490Z,0
2018-12-13T03:55:00.594Z,0
2018-12-13T03:56:02.715Z,0
2018-12-13T03:57:04.852Z,0
2018-12-13T03:58:06.947Z,0
2018-12-13T03:59:09.083Z,0
2018-12-13T04:00:11.202Z,0
2018-12-13T04:01:13.745Z,0
2018-12-13T04:02:15.927Z,0
2018-12-13T04:03:18.065Z,0
2018-12-13T04:04:20.489Z,0
2018-12-13T04:05:22.903Z,0
2018-12-13T04:06:25.721Z,0
2018-12-13T04:07:29.512Z,0
2018-12-13T04:08:32.051Z,0
2018-12-13T04:09:34.199Z,0
2018-12-13T04:10:36.333Z,0
2018-12-13T04:11:38.829Z,0
2018-12-13T04:12:40.949Z,0
2018-12-13T04:13:43.404Z,0
2018-12-13T04:14:45.933Z,0
2018-12-13T04:15:48.067Z,0
2018-12-13T04:16:50.223Z,0
2018-12-13T04:17:52.336Z,0
2018-12-13T04:18:54.491Z,0
2018-12-13T04:19:56.997Z,0
2018-12-13T04:20:59.386Z,0
2018-12-13T04:22:01.808Z,0
2018-12-13T04:23:03.947Z,0
2018-12-13T04:24:06.056Z,0
2018-12-13T04:25:08.477Z,0
2018-12-13T04:26:10.587Z,0
2018-12-13T04:27:12.727Z,0
2018-12-13T04:28:14.843Z,0
2018-12-13T04:29:17.341Z,0
2018-12-13T04:30:19.823Z,0
2018-12-13T04:31:21.945Z,0
2018-12-13T04:32:24.079Z,0
2018-12-13T04:33:26.484Z,0
2018-12-13T04:34:28.605Z,0
2018-12-13T04:35:30.708Z,0
2018-12-13T04:36:32.836Z,0
2018-12-13T04:37:36.678Z,0
2018-12-13T04:38:38.792Z,0
2018-12-13T04:39:41.217Z,0
2018-12-13T04:40:43.624Z,0
2018-12-13T04:41:46.034Z,0
2018-12-13T04:42:48.164Z,0
2018-12-13T04:43:50.959Z,0
2018-12-13T04:44:53.080Z,0
2018-12-13T04:45:55.486Z,0
2018-12-13T04:46:57.586Z,0
2018-12-13T04:47:59.713Z,0
2018-12-13T04:49:01.851Z,0
2018-12-13T04:50:03.967Z,0
2018-12-13T04:51:06.368Z,0
2018-12-13T04:52:08.590Z,0
2018-12-13T04:53:10.995Z,0
2018-12-13T04:54:13.107Z,0
2018-12-13T04:55:15.530Z,0
2018-12-13T04:56:17.639Z,0
2018-12-13T04:57:19.762Z,0
2018-12-13T04:58:21.883Z,0
2018-12-13T04:59:24.003Z,0
2018-12-13T05:00:26.115Z,0
2018-12-13T05:01:28.214Z,0
2018-12-13T05:02:30.337Z,0
2018-12-13T05:03:32.453Z,0
2018-12-13T05:04:34.550Z,0
2018-12-13T05:05:36.671Z,0
2018-12-13T05:06:38.781Z,0
2018-12-13T05:07:43.516Z,0
2018-12-13T05:08:45.613Z,0
2018-12-13T05:09:47.740Z,0
2018-12-13T05:10:49.844Z,0
2018-12-13T05:11:51.956Z,0
2018-12-13T05:12:54.091Z,0
2018-12-13T05:13:56.199Z,0
2018-12-13T05:14:58.316Z,0
2018-12-13T05:16:00.441Z,0
2018-12-13T05:17:02.892Z,0
2018-12-13T05:18:04.990Z,0
2018-12-13T05:19:07.114Z,0
2018-12-13T05:20:09.507Z,0
2018-12-13T05:21:11.626Z,0
2018-12-13T05:22:13.747Z,0
2018-12-13T05:23:16.160Z,0
2018-12-13T05:24:18.264Z,0
2018-12-13T05:25:20.680Z,0
2018-12-13T05:26:22.789Z,0
2018-12-13T05:27:24.892Z,0
2018-12-13T05:28:27.010Z,0
2018-12-13T05:29:29.105Z,0
2018-12-13T05:30:31.222Z,0
2018-12-13T05:31:33.399Z,0
2018-12-13T05:32:35.535Z,0
2018-12-13T05:33:37.635Z,0
2018-12-13T05:34:39.772Z,0
2018-12-13T05:35:41.889Z,0
2018-12-13T05:36:43.997Z,0
2018-12-13T05:37:49.682Z,0
2018-12-13T05:38:51.798Z,0
2018-12-13T05:39:53.910Z,0
2018-12-13T05:40:56.011Z,0
2018-12-13T05:41:58.133Z,0
2018-12-13T05:43:00.239Z,0
2018-12-13T05:44:02.362Z,0
2018-12-13T05:45:04.493Z,0
2018-12-13T05:46:06.602Z,0
2018-12-13T05:47:09.121Z,0
2018-12-13T05:48:11.231Z,0
2018-12-13T05:49:13.726Z,0
2018-12-13T05:50:15.842Z,0
2018-12-13T05:51:17.962Z,0
2018-12-13T05:52:20.364Z,0
2018-12-13T05:53:22.479Z,0
2018-12-13T05:54:24.591Z,0
2018-12-13T05:55:26.706Z,0
2018-12-13T05:56:28.815Z,0
2018-12-13T05:57:31.219Z,0
2018-12-13T05:58:33.312Z,0
2018-12-13T05:59:35.426Z,0
2018-12-13T06:00:37.549Z,0
2018-12-13T06:01:39.650Z,0
2018-12-13T06:02:41.834Z,0
2018-12-13T06:03:43.932Z,0
2018-12-13T06:04:46.039Z,0
2018-12-13T06:05:48.144Z,0
2018-12-13T06:06:50.273Z,0
2018-12-13T06:07:56.344Z,0
2018-12-13T06:08:58.450Z,0
2018-12-13T06:10:00.569Z,0
2018-12-13T06:11:02.664Z,0
2018-12-13T06:12:04.839Z,0
2018-12-13T06:13:07.239Z,0
2018-12-13T06:14:09.357Z,0
2018-12-13T06:15:12.126Z,0
2018-12-13T06:16:14.249Z,0
2018-12-13T06:17:16.370Z,0
2018-12-13T06:18:18.775Z,0
2018-12-13T06:19:27.682Z,0
2018-12-13T06:20:29.801Z,0
2018-12-13T06:21:38.283Z,0
2018-12-13T06:22:40.392Z,0
2018-12-13T06:23:42.939Z,0
2018-12-13T06:24:45.350Z,0
2018-12-13T06:25:47.469Z,0
2018-12-13T06:26:49.592Z,0
2018-12-13T06:27:51.711Z,0
2018-12-13T06:28:53.842Z,0
2018-12-13T06:30:07.201Z,0
2018-12-13T06:31:09.825Z,0
2018-12-13T06:32:11.916Z,0
2018-12-13T06:33:14.028Z,0
2018-12-13T06:34:16.216Z,0
2018-12-13T06:35:18.704Z,0
2018-12-13T06:36:20.836Z,0
2018-12-13T06:37:22.950Z,0
2018-12-13T06:38:25.069Z,0
2018-12-13T06:39:27.562Z,0
2018-12-13T06:40:29.711Z,0
2018-12-13T06:41:31.811Z,0
2018-12-13T06:42:33.921Z,0
2018-12-13T06:43:36.046Z,0
2018-12-13T06:44:38.142Z,0
2018-12-13T06:45:40.260Z,0
2018-12-13T06:46:42.373Z,0
2018-12-13T06:47:44.951Z,0
2018-12-13T06:48:47.340Z,0
2018-12-13T06:49:49.458Z,0
2018-12-13T06:50:51.570Z,0
2018-12-13T06:51:53.682Z,0
2018-12-13T06:52:55.814Z,0
2018-12-13T06:53:58.221Z,0
2018-12-13T06:55:00.329Z,0
2018-12-13T06:56:02.822Z,0
2018-12-13T06:57:04.939Z,0
2018-12-13T06:58:07.062Z,0
2018-12-13T06:59:09.166Z,0
2018-12-13T07:00:11.296Z,0
2018-12-13T07:01:13.406Z,0
2018-12-13T07:02:15.507Z,0
2018-12-13T07:03:17.614Z,0
2018-12-13T07:04:19.754Z,0
2018-12-13T07:05:22.139Z,0
2018-12-13T07:06:24.254Z,0
2018-12-13T07:07:26.373Z,0
2018-12-13T07:08:28.859Z,0
2018-12-13T07:09:30.997Z,0
2018-12-13T07:10:33.113Z,0
2018-12-13T07:11:35.227Z,0
2018-12-13T07:12:37.329Z,0
2018-12-13T07:13:39.463Z,0
2018-12-13T07:14:41.566Z,0
2018-12-13T07:15:43.674Z,1
2018-12-13T07:16:45.810Z,1
2018-12-13T07:17:47.907Z,1
2018-12-13T07:18:50.031Z,1
2018-12-13T07:19:52.153Z,1
2018-12-13T07:20:54.277Z,1
2018-12-13T07:21:56.366Z,1
2018-12-13T07:22:58.483Z,1
2018-12-13T07:24:00.594Z,2
2018-12-13T07:25:02.709Z,2
2018-12-13T07:26:04.902Z,2
2018-12-13T07:27:07.004Z,2
2018-12-13T07:28:09.406Z,2
2018-12-13T07:29:11.539Z,2
2018-12-13T07:30:13.650Z,2
2018-12-13T07:31:15.773Z,2
2018-12-13T07:32:17.879Z,2
2018-12-13T07:33:20.296Z,2
2018-12-13T07:34:22.415Z,3
2018-12-13T07:35:24.862Z,3
2018-12-13T07:36:26.975Z,3
2018-12-13T07:37:29.097Z,4
2018-12-13T07:38:31.191Z,4
2018-12-13T07:39:33.304Z,4
2018-12-13T07:40:35.475Z,5
2018-12-13T07:41:37.583Z,5
2018-12-13T07:42:39.707Z,5
2018-12-13T07:43:42.099Z,5
2018-12-13T07:44:44.217Z,6
2018-12-13T07:45:46.320Z,6
2018-12-13T07:46:48.449Z,6
2018-12-13T07:47:50.551Z,6
2018-12-13T07:48:58.281Z,6
2018-12-13T07:50:00.693Z,6
2018-12-13T07:51:03.892Z,7
2018-12-13T07:52:06.023Z,7
2018-12-13T07:53:08.130Z,7
2018-12-13T07:54:10.534Z,7
2018-12-13T07:55:12.629Z,7
2018-12-13T07:56:15.036Z,8
2018-12-13T07:57:17.157Z,8
2018-12-13T07:58:19.273Z,8
2018-12-13T07:59:21.408Z,8
2018-12-13T08:00:23.520Z,9
2018-12-13T08:01:25.629Z,9
2018-12-13T08:02:27.751Z,10
2018-12-13T08:03:29.877Z,10
2018-12-13T08:04:31.978Z,10
2018-12-13T08:05:34.381Z,10
2018-12-13T08:06:36.492Z,10
2018-12-13T08:07:38.612Z,10
2018-12-13T08:08:41.028Z,11
2018-12-13T08:09:43.355Z,11
2018-12-13T08:10:45.586Z,12
2018-12-13T08:11:47.692Z,12
2018-12-13T08:12:49.811Z,15
2018-12-13T08:13:51.952Z,12
2018-12-13T08:14:54.052Z,12
2018-12-13T08:15:56.179Z,13
2018-12-13T08:16:58.294Z,15
2018-12-13T08:18:00.711Z,12
2018-12-13T08:19:04.950Z,12
2018-12-13T08:20:07.137Z,12
2018-12-13T08:21:09.250Z,12
2018-12-13T08:22:11.377Z,12
2018-12-13T08:23:13.506Z,13
2018-12-13T08:24:15.597Z,13
2018-12-13T08:25:18.028Z,14
2018-12-13T08:26:20.422Z,14
2018-12-13T08:27:22.550Z,15
2018-12-13T08:28:24.722Z,15
2018-12-13T08:29:27.147Z,15
2018-12-13T08:30:29.260Z,15
2018-12-13T08:31:31.364Z,15
2018-12-13T08:32:33.499Z,14
2018-12-13T08:33:36.790Z,14
2018-12-13T08:34:38.911Z,14
2018-12-13T08:35:41.043Z,14
2018-12-13T08:36:43.158Z,14
2018-12-13T08:37:45.257Z,14
2018-12-13T08:38:47.385Z,14
2018-12-13T08:39:49.778Z,14
2018-12-13T08:41:04.545Z,15
2018-12-13T08:42:06.590Z,15
2018-12-13T08:43:08.669Z,16
2018-12-13T08:44:10.684Z,16
2018-12-13T08:45:12.720Z,16
2018-12-13T08:46:14.743Z,16
2018-12-13T08:47:17.153Z,16
2018-12-13T08:48:19.173Z,17
2018-12-13T08:49:21.221Z,17
2018-12-13T08:50:23.241Z,18
2018-12-13T08:51:25.275Z,18
2018-12-13T08:52:27.292Z,19
2018-12-13T08:53:29.334Z,20
2018-12-13T08:54:31.776Z,19
2018-12-13T08:55:33.800Z,19
2018-12-13T08:56:35.834Z,18
2018-12-13T08:57:37.847Z,16
2018-12-13T08:58:39.879Z,16
2018-12-13T08:59:42.291Z,15
2018-12-13T09:00:44.317Z,15
2018-12-13T09:01:46.379Z,15
2018-12-13T09:02:48.409Z,16
2018-12-13T09:03:50.441Z,18
2018-12-13T09:04:52.499Z,18
2018-12-13T09:05:54.557Z,18
2018-12-13T09:06:58.495Z,18
2018-12-13T09:08:00.523Z,18
2018-12-13T09:09:02.963Z,18
2018-12-13T09:10:05.024Z,18
2018-12-13T09:11:07.042Z,18
2018-12-13T09:12:09.136Z,19
2018-12-13T09:13:11.435Z,20
2018-12-13T09:14:13.468Z,22
2018-12-13T09:15:15.506Z,22
2018-12-13T09:16:17.534Z,23
2018-12-13T09:17:19.554Z,22
2018-12-13T09:18:21.598Z,22
2018-12-13T09:19:24.026Z,22
2018-12-13T09:20:26.055Z,22
2018-12-13T09:21:28.137Z,22
2018-12-13T09:22:30.451Z,21
2018-12-13T09:23:32.480Z,19
2018-12-13T09:24:34.648Z,18
2018-12-13T09:25:36.685Z,18
2018-12-13T09:26:38.725Z,17
2018-12-13T09:27:40.785Z,17
2018-12-13T09:28:42.810Z,16
2018-12-13T09:29:45.153Z,16
2018-12-13T09:30:47.172Z,16
2018-12-13T09:31:49.218Z,15
2018-12-13T09:32:51.276Z,15
2018-12-13T09:33:53.312Z,14
2018-12-13T09:34:55.377Z,14
2018-12-13T09:35:57.408Z,14
2018-12-13T09:36:59.436Z,13
2018-12-13T09:38:01.503Z,13
2018-12-13T09:39:03.544Z,13
2018-12-13T09:40:05.759Z,14
2018-12-13T09:41:08.130Z,14
2018-12-13T09:42:10.184Z,14
2018-12-13T09:43:12.216Z,14
2018-12-13T09:44:14.236Z,14
2018-12-13T09:45:16.257Z,14
2018-12-13T09:46:18.558Z,15
2018-12-13T09:47:20.869Z,15
2018-12-13T09:48:23.196Z,15
2018-12-13T09:49:25.225Z,15
2018-12-13T09:50:27.244Z,15
2018-12-13T09:51:29.282Z,15
2018-12-13T09:52:31.302Z,15
2018-12-13T09:53:33.330Z,15
2018-12-13T09:54:35.359Z,15
2018-12-13T09:55:37.385Z,15
2018-12-13T09:56:44.761Z,15
2018-12-13T09:57:47.784Z,15
2018-12-13T09:58:49.831Z,15
2018-12-13T09:59:51.845Z,15
2018-12-13T10:00:53.881Z,16
2018-12-13T10:01:55.908Z,15
2018-12-13T10:02:58.220Z,14
2018-12-13T10:04:00.255Z,13
2018-12-13T10:05:02.608Z,14
2018-12-13T10:06:04.631Z,15
2018-12-13T10:07:06.971Z,13
2018-12-13T10:08:09.387Z,14
2018-12-13T10:09:11.418Z,16
2018-12-13T10:10:13.447Z,17
2018-12-13T10:11:15.469Z,17
2018-12-13T10:12:17.794Z,16
2018-12-13T10:13:19.819Z,16
2018-12-13T10:14:21.869Z,18
2018-12-13T10:15:23.911Z,17
2018-12-13T10:16:25.951Z,17
2018-12-13T10:17:28.271Z,17
2018-12-13T10:18:30.589Z,16
2018-12-13T10:19:32.632Z,15
2018-12-13T10:20:34.727Z,14
2018-12-13T10:21:36.757Z,14
2018-12-13T10:22:38.788Z,13
2018-12-13T10:23:41.193Z,14
2018-12-13T10:24:43.241Z,13
2018-12-13T10:25:45.259Z,14
2018-12-13T10:26:47.584Z,14
2018-12-13T10:27:49.619Z,13
2018-12-13T10:28:51.632Z,13
2018-12-13T10:29:53.670Z,14
2018-12-13T10:30:55.707Z,15
2018-12-13T10:31:58.039Z,15
2018-12-13T10:33:00.057Z,16
2018-12-13T10:34:02.104Z,15
2018-12-13T10:35:04.132Z,15
2018-12-13T10:36:06.230Z,16
2018-12-13T10:37:08.275Z,16
2018-12-13T10:38:10.352Z,17
2018-12-13T10:39:16.537Z,17
2018-12-13T10:40:19.241Z,18
2018-12-13T10:41:25.252Z,17
2018-12-13T10:42:27.466Z,17
2018-12-13T10:43:29.801Z,16
2018-12-13T10:44:32.160Z,14
2018-12-13T10:45:34.545Z,13
2018-12-13T10:46:37.067Z,16
2018-12-13T10:47:39.262Z,17
2018-12-13T10:48:41.833Z,18
2018-12-13T10:49:43.969Z,17
2018-12-13T10:50:46.087Z,16
2018-12-13T10:51:48.211Z,14
2018-12-13T10:52:50.419Z,15
2018-12-13T10:53:52.551Z,15
2018-12-13T10:54:54.687Z,16
2018-12-13T10:55:57.091Z,14
2018-12-13T10:56:59.244Z,15
2018-12-13T10:58:02.630Z,15
2018-12-13T10:59:04.768Z,14
2018-12-13T11:00:06.884Z,16
2018-12-13T11:01:09.013Z,16
2018-12-13T11:02:11.139Z,16
2018-12-13T11:03:13.875Z,15
2018-12-13T11:04:16.127Z,16
2018-12-13T11:05:18.253Z,15
2018-12-13T11:06:20.398Z,17
2018-12-13T11:07:22.531Z,15
2018-12-13T11:08:24.656Z,14
2018-12-13T11:09:27.146Z,14
2018-12-13T11:10:29.275Z,15
2018-12-13T11:11:31.500Z,14
2018-12-13T11:12:33.613Z,15
2018-12-13T11:13:35.725Z,15
2018-12-13T11:14:38.276Z,16
2018-12-13T11:15:41.242Z,16
2018-12-13T11:16:43.651Z,16
2018-12-13T11:17:45.774Z,15
2018-12-13T11:18:47.945Z,14
2018-12-13T11:19:50.117Z,14
2018-12-13T11:20:52.319Z,13
2018-12-13T11:21:54.449Z,13
2018-12-13T11:22:56.568Z,13
2018-12-13T11:23:58.841Z,13
2018-12-13T11:25:01.012Z,13
2018-12-13T11:26:03.503Z,15
2018-12-13T11:27:05.921Z,15
2018-12-13T11:28:08.425Z,15
2018-12-13T11:29:10.544Z,15
2018-12-13T11:30:12.642Z,16
2018-12-13T11:31:14.768Z,15
2018-12-13T11:32:16.874Z,14
2018-12-13T11:33:19.013Z,15
2018-12-13T11:34:21.146Z,16
2018-12-13T11:35:23.251Z,16
2018-12-13T11:36:25.366Z,15
2018-12-13T11:37:27.569Z,16
2018-12-13T11:38:30.487Z,18
2018-12-13T11:39:32.758Z,19
2018-12-13T11:40:35.339Z,19
2018-12-13T11:41:37.466Z,17
2018-12-13T11:42:39.571Z,17
2018-12-13T11:43:41.710Z,16
2018-12-13T11:44:43.828Z,17
2018-12-13T11:45:45.945Z,18
2018-12-13T11:46:48.067Z,16
2018-12-13T11:47:50.205Z,15
2018-12-13T11:48:52.312Z,13
2018-12-13T11:49:54.425Z,13
2018-12-13T11:50:56.543Z,14
2018-12-13T11:51:58.636Z,14
2018-12-13T11:53:01.176Z,14
2018-12-13T11:54:03.290Z,13
2018-12-13T11:55:05.408Z,13
2018-12-13T11:56:07.547Z,14
2018-12-13T11:57:09.670Z,13
2018-12-13T11:58:11.783Z,13
2018-12-13T11:59:13.891Z,14
2018-12-13T12:00:16.402Z,13
2018-12-13T12:01:18.534Z,13
2018-12-13T12:02:25.396Z,12
2018-12-13T12:03:27.510Z,13
2018-12-13T12:04:30.266Z,15
2018-12-13T12:05:32.383Z,15
2018-12-13T12:06:34.495Z,16
2018-12-13T12:07:36.625Z,16
2018-12-13T12:08:38.722Z,13
2018-12-13T12:09:41.129Z,13
2018-12-13T12:10:43.247Z,15
2018-12-13T12:11:45.377Z,15
2018-12-13T12:12:47.476Z,13
2018-12-13T12:13:49.602Z,13
2018-12-13T12:14:51.721Z,13
2018-12-13T12:15:54.118Z,13
2018-12-13T12:16:56.242Z,13
2018-12-13T12:17:58.357Z,15
2018-12-13T12:19:00.485Z,16
2018-12-13T12:20:03.325Z,16
2018-12-13T12:21:05.539Z,16
2018-12-13T12:22:07.702Z,16
2018-12-13T12:23:09.885Z,15
2018-12-13T12:24:12.013Z,14
2018-12-13T12:25:14.107Z,13
2018-12-13T12:26:16.237Z,13
2018-12-13T12:27:18.352Z,14
2018-12-13T12:28:20.765Z,13
2018-12-13T12:29:22.883Z,13
2018-12-13T12:30:25.583Z,12
2018-12-13T12:31:27.701Z,12
2018-12-13T12:32:29.829Z,12
2018-12-13T12:33:31.941Z,12
2018-12-13T12:34:34.039Z,12
2018-12-13T12:35:36.156Z,13
2018-12-13T12:36:38.268Z,11
2018-12-13T12:37:40.405Z,11
2018-12-13T12:38:42.514Z,12
2018-12-13T12:39:44.627Z,10
2018-12-13T12:40:46.753Z,10
2018-12-13T12:41:48.856Z,12
2018-12-13T12:42:51.261Z,12
2018-12-13T12:43:53.378Z,12
2018-12-13T12:44:55.501Z,11
2018-12-13T12:45:57.601Z,11
2018-12-13T12:46:59.777Z,12
2018-12-13T12:48:02.349Z,13
2018-12-13T12:49:04.628Z,13
2018-12-13T12:50:06.778Z,13
2018-12-13T12:51:08.884Z,13
2018-12-13T12:52:11.285Z,13
2018-12-13T12:53:13.398Z,13
2018-12-13T12:54:15.523Z,12
2018-12-13T12:55:17.639Z,10
2018-12-13T12:56:19.764Z,10
2018-12-13T12:57:21.895Z,10
2018-12-13T12:58:24.004Z,11
2018-12-13T12:59:26.131Z,10
2018-12-13T13:00:28.246Z,10
2018-12-13T13:01:30.365Z,12
2018-12-13T13:02:32.479Z,12
2018-12-13T13:03:34.602Z,12
2018-12-13T13:04:37.102Z,12
2018-12-13T13:05:39.233Z,11
2018-12-13T13:06:41.926Z,11
2018-12-13T13:07:44.030Z,11
2018-12-13T13:08:46.142Z,11
2018-12-13T13:09:48.268Z,12
2018-12-13T13:10:50.368Z,12
2018-12-13T13:11:52.489Z,12
2018-12-13T13:12:54.615Z,12
2018-12-13T13:13:56.744Z,12
2018-12-13T13:14:58.894Z,12
2018-12-13T13:16:01.108Z,12
2018-12-13T13:17:03.549Z,11
2018-12-13T13:18:05.656Z,11
2018-12-13T13:19:08.483Z,11
2018-12-13T13:20:10.598Z,11
2018-12-13T13:21:12.717Z,11
2018-12-13T13:22:14.846Z,11
2018-12-13T13:23:16.945Z,11
2018-12-13T13:24:19.072Z,11
2018-12-13T13:25:21.250Z,10
2018-12-13T13:26:23.372Z,10
2018-12-13T13:27:25.472Z,10
2018-12-13T13:28:27.597Z,10
2018-12-13T13:29:29.707Z,10
2018-12-13T13:30:31.838Z,10
2018-12-13T13:31:33.965Z,10
2018-12-13T13:32:36.074Z,10
2018-12-13T13:33:38.195Z,10
2018-12-13T13:34:40.314Z,10
2018-12-13T13:35:42.434Z,10
2018-12-13T13:36:44.550Z,9
2018-12-13T13:37:46.667Z,9
2018-12-13T13:38:49.050Z,9
2018-12-13T13:39:51.167Z,9
2018-12-13T13:40:53.295Z,8
2018-12-13T13:41:55.449Z,8
2018-12-13T13:42:57.837Z,8
2018-12-13T13:43:59.968Z,8
2018-12-13T13:45:02.369Z,8
2018-12-13T13:46:04.869Z,8
2018-12-13T13:47:07.010Z,7
2018-12-13T13:48:09.105Z,7
2018-12-13T13:49:11.289Z,7
2018-12-13T13:50:13.698Z,7
2018-12-13T13:51:16.237Z,7
2018-12-13T13:52:18.349Z,7
2018-12-13T13:53:20.455Z,6
2018-12-13T13:54:22.570Z,6
2018-12-13T13:55:24.688Z,6
2018-12-13T13:56:26.779Z,6
2018-12-13T13:57:28.903Z,6
2018-12-13T13:58:31.015Z,6
2018-12-13T13:59:33.905Z,5
2018-12-13T14:00:36.003Z,5
2018-12-13T14:01:38.129Z,5
2018-12-13T14:02:40.252Z,5
2018-12-13T14:03:42.751Z,5
2018-12-13T14:04:44.884Z,5
2018-12-13T14:05:46.988Z,5
2018-12-13T14:06:49.103Z,5
2018-12-13T14:07:51.224Z,5
2018-12-13T14:08:53.329Z,5
2018-12-13T14:09:55.452Z,5
2018-12-13T14:10:57.848Z,4
2018-12-13T14:11:59.966Z,4
2018-12-13T14:13:02.082Z,4
2018-12-13T14:14:04.193Z,4
2018-12-13T14:15:06.688Z,4
2018-12-13T14:16:08.816Z,4
2018-12-13T14:17:10.920Z,4
2018-12-13T14:18:13.055Z,4
2018-12-13T14:19:15.177Z,4
2018-12-13T14:20:17.291Z,3
2018-12-13T14:21:19.491Z,3
2018-12-13T14:22:21.611Z,3
2018-12-13T14:23:23.804Z,3
2018-12-13T14:24:26.200Z,3
2018-12-13T14:25:28.334Z,3
2018-12-13T14:26:30.472Z,3
2018-12-13T14:27:32.653Z,3
2018-12-13T14:28:35.103Z,2
2018-12-13T14:29:37.557Z,2
2018-12-13T14:30:40.853Z,2
2018-12-13T14:31:42.992Z,2
2018-12-13T14:32:45.178Z,2
2018-12-13T14:33:47.625Z,2
2018-12-13T14:34:50.111Z,2
2018-12-13T14:35:52.627Z,2
2018-12-13T14:36:54.803Z,1
2018-12-13T14:37:56.948Z,1
2018-12-13T14:38:59.132Z,1
2018-12-13T14:40:01.292Z,1
2018-12-13T14:41:03.437Z,1
2018-12-13T14:42:06.657Z,1
2018-12-13T14:43:08.782Z,1
2018-12-13T14:44:10.949Z,1
2018-12-13T14:45:13.058Z,1
2018-12-13T14:46:15.471Z,1
2018-12-13T14:47:17.620Z,1
2018-12-13T14:48:19.748Z,1
2018-12-13T14:49:21.861Z,1
2018-12-13T14:50:24.682Z,1
2018-12-13T14:51:26.802Z,1
2018-12-13T14:52:28.918Z,1
2018-12-13T14:53:31.116Z,0
2018-12-13T14:54:33.222Z,0
2018-12-13T14:55:35.490Z,0
2018-12-13T14:56:37.916Z,0
2018-12-13T14:57:40.137Z,0
2018-12-13T14:58:42.259Z,0
2018-12-13T14:59:48.442Z,0
2018-12-13T15:00:50.566Z,0
2018-12-13T15:01:52.687Z,0
2018-12-13T15:02:55.118Z,0
2018-12-13T15:03:57.241Z,0
2018-12-13T15:04:59.367Z,0
2018-12-13T15:06:01.495Z,0
2018-12-13T15:07:03.655Z,0
2018-12-13T15:08:05.780Z,0
2018-12-13T15:09:08.190Z,0