createdAt,value
2018-06-20T05:03:21.907Z,2.97
2018-06-20T05:08:25.236Z,2.77
2018-06-20T05:13:28.558Z,2.90
2018-06-20T05:18:31.895Z,2.73
2018-06-20T05:23:35.232Z,3.67
2018-06-20T05:28:39.339Z,2.80
2018-06-20T05:33:42.679Z,3.07
2018-06-20T05:38:46.018Z,3.90
2018-06-20T05:43:49.352Z,2.63
2018-06-20T05:48:52.682Z,3.33
2018-06-20T05:53:56.075Z,3.57
2018-06-20T05:59:00.128Z,3.60
2018-06-20T06:04:03.461Z,3.50
2018-06-20T06:09:07.550Z,3.33
2018-06-20T06:14:10.889Z,4.07
2018-06-20T06:19:14.225Z,3.10
2018-06-20T06:24:18.310Z,3.43
2018-06-20T06:29:21.641Z,2.87
2018-06-20T06:34:24.974Z,2.73
2018-06-20T06:39:44.443Z,2.60
2018-06-20T06:44:47.775Z,2.80
2018-06-20T06:49:56.953Z,4.03
2018-06-20T06:55:00.230Z,3.23
2018-06-20T07:00:04.327Z,2.37
2018-06-20T07:05:08.424Z,2.90
2018-06-20T07:10:11.780Z,2.77
2018-06-20T07:15:15.102Z,2.20
2018-06-20T07:20:18.438Z,2.10
2018-06-20T07:25:21.755Z,2.53
2018-06-20T07:30:25.115Z,2.17
2018-06-20T07:35:28.512Z,1.80
2018-06-20T07:40:31.770Z,2.00
2018-06-20T07:45:35.091Z,1.57
2018-06-20T07:50:39.203Z,1.63
2018-06-20T07:55:42.530Z,1.70
2018-06-20T08:06:30.236Z,3.22
2018-06-20T08:17:02.279Z,1.77
2018-06-20T08:22:05.611Z,2.20
2018-06-20T08:27:08.966Z,1.60
2018-06-20T08:32:13.054Z,1.47
2018-06-20T08:37:16.379Z,1.47
2018-06-20T08:42:19.712Z,1.30
2018-06-20T08:47:23.049Z,1.47
2018-06-20T08:52:26.374Z,1.50
2018-06-20T08:57:29.699Z,1.60
2018-06-20T09:02:33.027Z,1.93
2018-06-20T09:13:22.619Z,1.60
2018-06-20T09:23:53.907Z,3.27
2018-06-20T09:28:57.998Z,1.73
2018-06-20T09:34:01.323Z,2.13
2018-06-20T09:39:04.664Z,1.53
2018-06-20T09:44:07.992Z,1.60
2018-06-20T09:49:11.318Z,1.27
2018-06-20T09:54:14.641Z,1.40
2018-06-20T09:59:17.971Z,1.10
2018-06-20T10:09:55.247Z,1.50
2018-06-20T10:14:58.575Z,1.20
2018-06-20T10:20:02.674Z,1.10
2018-06-20T10:25:06.003Z,1.70
2018-06-20T10:30:12.002Z,1.40
2018-06-20T10:35:15.334Z,1.30
2018-06-20T10:40:21.963Z,1.37
2018-06-20T10:45:25.287Z,1.60
2018-06-20T10:50:28.618Z,1.60
2018-06-20T10:55:32.715Z,2.37
2018-06-20T11:06:20.670Z,1.80
2018-06-20T11:16:56.907Z,1.80
2018-06-20T11:22:01.010Z,1.50
2018-06-20T11:27:04.338Z,1.60
2018-06-20T11:32:07.668Z,1.80
2018-06-20T11:37:11.000Z,1.80
2018-06-20T11:42:14.344Z,1.40
2018-06-20T11:47:23.318Z,2.77
2018-06-20T11:52:26.650Z,1.43
2018-06-20T11:57:29.979Z,1.43
2018-06-20T12:02:38.858Z,1.50
2018-06-20T12:13:27.758Z,1.73
2018-06-20T12:18:36.695Z,1.70
2018-06-20T12:23:45.530Z,1.27
2018-06-20T12:28:54.466Z,1.30
2018-06-20T12:34:03.111Z,1.40
2018-06-20T12:39:05.786Z,1.23
2018-06-20T12:44:17.478Z,1.10
2018-06-20T12:49:20.802Z,2.40
2018-06-20T12:54:24.154Z,1.00
2018-06-20T12:59:30.148Z,1.43
2018-06-20T13:04:33.486Z,1.67
2018-06-20T13:09:36.811Z,1.53
2018-06-20T13:14:40.143Z,1.70
2018-06-20T13:19:43.471Z,1.53
2018-06-20T13:24:46.803Z,1.50
2018-06-20T13:29:50.908Z,1.23
2018-06-20T13:34:59.727Z,1.25
2018-06-20T13:45:33.738Z,1.57
2018-06-20T13:50:37.834Z,1.30
2018-06-20T13:55:41.163Z,1.52
2018-06-20T14:00:44.498Z,1.12
2018-06-20T14:05:48.598Z,1.98
2018-06-20T14:10:51.947Z,1.50
2018-06-20T14:15:56.042Z,1.50
2018-06-20T14:21:04.835Z,1.48
2018-06-20T14:26:08.170Z,1.30
2018-06-20T14:31:11.498Z,1.20
2018-06-20T14:41:42.774Z,1.70
2018-06-20T14:46:46.107Z,1.40
2018-06-20T14:51:49.444Z,1.42
2018-06-20T14:56:52.775Z,1.60
2018-06-20T15:01:56.880Z,1.70
2018-06-20T15:07:00.345Z,1.58
2018-06-20T15:12:03.563Z,1.30
2018-06-20T15:17:06.899Z,1.83
2018-06-20T15:22:10.232Z,3.12
2018-06-20T15:32:59.380Z,1.58
2018-06-20T15:38:21.161Z,1.70
2018-06-20T15:43:24.488Z,1.70
2018-06-20T15:48:27.819Z,1.75
2018-06-20T15:53:31.160Z,1.67
2018-06-20T15:58:35.254Z,1.40
2018-06-20T16:03:38.582Z,1.40
2018-06-20T16:08:41.911Z,1.40
2018-06-20T16:13:46.009Z,1.60
2018-06-20T16:18:49.340Z,1.60
2018-06-20T16:29:36.416Z,1.70
2018-06-20T16:34:39.753Z,1.60
2018-06-20T16:39:43.082Z,1.30
2018-06-20T16:44:46.419Z,1.60
2018-06-20T16:49:49.747Z,1.75
2018-06-20T16:54:53.070Z,1.60
2018-06-20T16:59:56.398Z,1.40
2018-06-20T17:05:00.495Z,1.70
2018-06-20T17:10:03.826Z,1.40
2018-06-20T17:20:52.959Z,1.52
2018-06-20T17:25:57.050Z,1.45
2018-06-20T17:31:00.383Z,1.80
2018-06-20T17:36:03.725Z,1.30
2018-06-20T17:41:07.814Z,1.20
2018-06-20T17:46:11.144Z,1.85
2018-06-20T17:51:15.247Z,1.25
2018-06-20T17:56:18.582Z,1.58
2018-06-20T18:01:21.919Z,1.45
2018-06-20T18:06:41.807Z,1.35
2018-06-20T18:11:45.136Z,1.40
2018-06-20T18:17:00.058Z,2.17
2018-06-20T18:22:03.386Z,1.20
2018-06-20T18:27:06.713Z,1.33
2018-06-20T18:32:10.049Z,1.50
2018-06-20T18:37:14.146Z,1.62
2018-06-20T18:42:17.487Z,1.73
2018-06-20T18:47:21.590Z,1.42
2018-06-20T18:52:24.918Z,1.33
2018-06-20T18:57:28.251Z,1.50
2018-06-20T19:08:17.893Z,1.55
2018-06-20T19:13:21.258Z,1.48
2018-06-20T19:18:24.575Z,2.65
2018-06-20T19:23:27.901Z,1.58
2018-06-20T19:28:31.230Z,1.50
2018-06-20T19:33:35.327Z,1.95
2018-06-20T19:43:48.179Z,1.90
2018-06-20T19:48:51.511Z,1.92
2018-06-20T19:53:54.855Z,1.52
2018-06-20T19:58:58.965Z,2.17
2018-06-20T20:04:02.312Z,2.00
2018-06-20T20:09:06.410Z,2.33
2018-06-20T20:14:09.747Z,2.10
2018-06-20T20:19:13.835Z,1.80
2018-06-20T20:24:17.162Z,1.83
2018-06-20T20:29:20.503Z,2.30
2018-06-20T20:34:23.831Z,2.33
2018-06-20T20:39:27.166Z,2.20
2018-06-20T20:44:30.490Z,5.23
2018-06-20T20:49:33.869Z,3.70
2018-06-20T20:54:37.174Z,2.87
2018-06-20T20:59:41.266Z,2.40
2018-06-20T21:04:44.611Z,2.40
2018-06-20T21:09:48.707Z,3.20
2018-06-20T21:14:52.042Z,4.13
2018-06-20T21:19:56.139Z,4.03
2018-06-20T21:24:59.467Z,3.43
2018-06-20T21:30:02.802Z,3.30
2018-06-20T21:35:06.929Z,3.97
2018-06-20T21:40:11.031Z,3.83
2018-06-20T21:45:14.393Z,4.33
2018-06-20T21:50:17.739Z,5.93
2018-06-20T21:55:21.063Z,4.27
2018-06-20T22:00:24.495Z,4.27
2018-06-20T22:05:27.844Z,3.57
2018-06-20T22:10:31.207Z,3.43
2018-06-20T22:15:34.634Z,3.00
2018-06-20T22:20:37.992Z,3.80
2018-06-20T22:25:41.342Z,3.23
