createdAt,value
2018-06-10T00:00:34.013Z,73.70
2018-06-10T00:01:34.030Z,72.30
2018-06-10T00:02:34.002Z,73.60
2018-06-10T00:03:33.991Z,73.50
2018-06-10T00:04:34.000Z,73.60
2018-06-10T00:05:33.970Z,73.30
2018-06-10T00:06:33.943Z,69.80
2018-06-10T00:07:33.951Z,68.20
2018-06-10T00:08:33.965Z,63.20
2018-06-10T00:09:33.918Z,69.20
2018-06-10T00:10:33.917Z,69.00
2018-06-10T00:11:33.920Z,66.00
2018-06-10T00:12:33.997Z,65.80
2018-06-10T00:13:33.883Z,67.30
2018-06-10T00:14:33.959Z,65.10
2018-06-10T00:15:33.865Z,70.00
2018-06-10T00:16:33.849Z,71.40
2018-06-10T00:17:33.837Z,67.30
2018-06-10T00:18:33.823Z,68.20
2018-06-10T00:19:33.934Z,74.80
2018-06-10T00:20:33.866Z,85.10
2018-06-10T00:21:33.808Z,88.20
2018-06-10T00:22:33.795Z,88.10
2018-06-10T00:23:33.792Z,80.80
2018-06-10T00:24:33.807Z,82.50
2018-06-10T00:25:33.782Z,75.10
2018-06-10T00:26:33.750Z,71.80
2018-06-10T00:27:33.784Z,69.30
2018-06-10T00:28:33.849Z,65.80
2018-06-10T00:29:33.749Z,61.80
2018-06-10T00:30:33.798Z,64.00
2018-06-10T00:31:33.736Z,54.40
2018-06-10T00:32:33.692Z,55.20
2018-06-10T00:33:33.797Z,51.80
2018-06-10T00:34:33.654Z,52.10
2018-06-10T00:35:33.640Z,47.40
2018-06-10T00:36:35.966Z,46.10
2018-06-10T00:37:33.639Z,44.80
2018-06-10T00:38:33.653Z,45.20
2018-06-10T00:39:34.513Z,44.00
2018-06-10T00:40:33.629Z,44.90
2018-06-10T00:41:33.600Z,44.70
2018-06-10T00:42:33.601Z,44.60
2018-06-10T00:43:33.621Z,43.30
2018-06-10T00:44:33.556Z,44.50
2018-06-10T00:45:33.538Z,43.40
2018-06-10T00:46:33.541Z,43.50
2018-06-10T00:47:33.538Z,42.10
2018-06-10T00:48:33.533Z,44.00
2018-06-10T00:49:33.525Z,42.80
2018-06-10T00:50:33.474Z,40.20
2018-06-10T00:51:33.481Z,39.10
2018-06-10T00:52:33.496Z,37.80
2018-06-10T00:53:33.485Z,35.70
2018-06-10T00:54:33.449Z,35.20
2018-06-10T00:55:33.461Z,32.90
2018-06-10T00:56:33.457Z,31.40
2018-06-10T00:57:33.416Z,31.00
2018-06-10T00:58:33.464Z,44.30
2018-06-10T00:59:33.419Z,54.00
2018-06-10T01:00:33.375Z,63.00
2018-06-10T01:01:33.360Z,68.80
2018-06-10T01:02:33.366Z,69.30
2018-06-10T01:03:33.345Z,61.40
2018-06-10T01:04:33.355Z,56.10
2018-06-10T01:05:33.334Z,55.00
2018-06-10T01:06:33.312Z,53.30
2018-06-10T01:07:33.313Z,52.40
2018-06-10T01:08:33.311Z,48.10
2018-06-10T01:09:55.329Z,46.80
2018-06-10T01:10:33.319Z,48.30
2018-06-10T01:11:33.290Z,45.30
2018-06-10T01:12:33.253Z,44.60
2018-06-10T01:13:33.251Z,43.70
2018-06-10T01:14:33.243Z,41.20
2018-06-10T01:15:33.230Z,37.30
2018-06-10T01:16:33.201Z,36.90
2018-06-10T01:17:33.179Z,38.50
2018-06-10T01:18:33.204Z,38.60
2018-06-10T01:19:33.191Z,40.10
2018-06-10T01:20:33.178Z,40.80
2018-06-10T01:21:33.146Z,40.20
2018-06-10T01:22:33.151Z,39.30
2018-06-10T01:23:33.169Z,37.30
2018-06-10T01:24:33.159Z,38.90
2018-06-10T01:25:33.098Z,38.80
2018-06-10T01:26:33.099Z,41.90
2018-06-10T01:27:33.086Z,37.20
2018-06-10T01:28:33.073Z,40.90
2018-06-10T01:29:33.093Z,36.20
2018-06-10T01:30:33.051Z,37.30
2018-06-10T01:31:33.032Z,39.30
2018-06-10T01:32:33.068Z,35.40
2018-06-10T01:33:33.039Z,38.20
2018-06-10T01:34:33.018Z,38.40
2018-06-10T01:35:33.037Z,37.90
2018-06-10T01:36:32.981Z,37.50
2018-06-10T01:37:32.984Z,36.60
2018-06-10T01:38:32.974Z,37.70
2018-06-10T01:39:32.956Z,39.30
2018-06-10T01:40:32.957Z,37.40
2018-06-10T01:41:32.972Z,38.50
2018-06-10T01:42:32.920Z,39.80
2018-06-10T01:43:32.908Z,39.20
2018-06-10T01:44:32.913Z,38.20
2018-06-10T01:45:32.923Z,37.30
2018-06-10T01:46:32.879Z,38.30
2018-06-10T01:47:32.878Z,39.60
2018-06-10T01:48:32.869Z,37.20
2018-06-10T01:49:32.849Z,38.20
2018-06-10T01:50:32.875Z,38.10
2018-06-10T01:51:32.809Z,40.70
2018-06-10T01:52:32.812Z,36.70
2018-06-10T01:53:32.816Z,38.20
2018-06-10T01:54:32.789Z,37.90
2018-06-10T01:55:53.794Z,35.50
2018-06-10T01:56:32.754Z,34.10
2018-06-10T01:57:32.767Z,37.50
2018-06-10T01:58:32.735Z,37.50
2018-06-10T01:59:32.720Z,41.00
2018-06-10T02:00:32.707Z,38.50
2018-06-10T02:01:32.700Z,39.20
2018-06-10T02:02:32.715Z,39.30
2018-06-10T02:03:32.694Z,37.40
2018-06-10T02:04:32.665Z,37.50
2018-06-10T02:05:32.655Z,39.70
2018-06-10T02:06:32.666Z,39.70
2018-06-10T02:07:32.644Z,39.60
2018-06-10T02:08:32.616Z,36.60
2018-06-10T02:09:32.602Z,39.10
2018-06-10T02:10:32.596Z,39.00
2018-06-10T02:11:32.608Z,41.50
2018-06-10T02:12:32.585Z,40.30
2018-06-10T02:13:32.573Z,37.90
2018-06-10T02:14:32.559Z,37.00
2018-06-10T02:15:32.538Z,36.60
2018-06-10T02:16:32.528Z,40.00
2018-06-10T02:17:32.547Z,39.10
2018-06-10T02:18:32.520Z,38.10
2018-06-10T02:19:32.493Z,39.30
2018-06-10T02:20:32.486Z,41.00
2018-06-10T02:21:32.474Z,40.40
2018-06-10T02:22:32.457Z,37.90
2018-06-10T02:23:32.470Z,36.40
2018-06-10T02:24:32.450Z,38.00
2018-06-10T02:25:32.445Z,42.30
2018-06-10T02:26:32.416Z,38.80
2018-06-10T02:27:32.423Z,42.40
2018-06-10T02:28:32.392Z,45.60
2018-06-10T02:29:32.384Z,44.20
2018-06-10T02:30:32.375Z,41.60
2018-06-10T02:31:32.363Z,43.20
2018-06-10T02:32:32.367Z,40.80
2018-06-10T02:33:32.342Z,40.30
2018-06-10T02:34:32.326Z,41.80
2018-06-10T02:35:32.315Z,41.50
2018-06-10T02:36:32.305Z,44.20
2018-06-10T02:37:32.318Z,42.00
2018-06-10T02:38:32.280Z,42.10
2018-06-10T02:39:32.294Z,39.80
2018-06-10T02:40:32.273Z,40.40
2018-06-10T02:41:32.251Z,39.90
2018-06-10T02:42:32.232Z,39.70
2018-06-10T02:43:32.268Z,37.60
2018-06-10T02:44:32.246Z,38.90
2018-06-10T02:45:32.209Z,38.90
2018-06-10T02:46:32.214Z,43.50
2018-06-10T02:47:32.179Z,42.60
2018-06-10T02:48:32.179Z,43.10
2018-06-10T02:49:32.161Z,40.50
2018-06-10T02:50:32.179Z,41.90
2018-06-10T02:51:32.156Z,41.40
2018-06-10T02:52:32.125Z,42.30
2018-06-10T02:53:32.119Z,39.30
2018-06-10T02:54:32.134Z,41.90
2018-06-10T02:55:32.117Z,41.80
2018-06-10T02:56:32.104Z,42.80
2018-06-10T02:57:32.084Z,41.70
2018-06-10T02:58:32.094Z,43.80
2018-06-10T02:59:32.071Z,44.50
2018-06-10T03:00:32.037Z,42.90
2018-06-10T03:01:32.032Z,42.00
2018-06-10T03:02:32.009Z,41.50
2018-06-10T03:03:32.008Z,44.90
2018-06-10T03:04:32.047Z,44.10
2018-06-10T03:05:31.980Z,42.80
2018-06-10T03:06:32.007Z,42.50
2018-06-10T03:07:31.952Z,42.60
2018-06-10T03:08:31.987Z,41.90
2018-06-10T03:09:31.971Z,41.20
2018-06-10T03:10:31.966Z,44.50
2018-06-10T03:11:31.918Z,42.80
2018-06-10T03:12:31.944Z,41.90
2018-06-10T03:13:31.891Z,45.50
2018-06-10T03:14:31.873Z,42.30
2018-06-10T03:15:31.893Z,43.00
2018-06-10T03:16:31.866Z,43.00
2018-06-10T03:17:31.841Z,42.00
2018-06-10T03:18:31.834Z,42.90
2018-06-10T03:19:31.844Z,43.40
2018-06-10T03:20:31.823Z,41.50
2018-06-10T03:21:31.814Z,41.90
2018-06-10T03:22:31.799Z,43.90
2018-06-10T03:23:31.797Z,42.60
2018-06-10T03:24:31.770Z,43.10
2018-06-10T03:25:31.780Z,50.00
2018-06-10T03:26:31.797Z,41.70
2018-06-10T03:27:31.773Z,44.80
2018-06-10T03:28:31.720Z,39.60
2018-06-10T03:29:31.708Z,38.00
2018-06-10T03:30:31.712Z,38.10
2018-06-10T03:31:31.696Z,39.10
2018-06-10T03:32:31.675Z,39.50
2018-06-10T03:33:31.688Z,39.50
2018-06-10T03:34:31.683Z,41.20
2018-06-10T03:35:31.655Z,40.50
2018-06-10T03:36:31.645Z,40.90
2018-06-10T03:37:31.618Z,41.70
2018-06-10T03:38:31.608Z,41.60
2018-06-10T03:39:31.603Z,42.30
2018-06-10T03:40:31.629Z,42.30
2018-06-10T03:41:31.588Z,42.70
2018-06-10T03:42:31.583Z,43.60
2018-06-10T03:43:31.584Z,42.30
2018-06-10T03:44:31.534Z,44.20
2018-06-10T03:45:31.557Z,45.60
2018-06-10T03:46:31.520Z,47.00
2018-06-10T03:47:31.508Z,46.50
2018-06-10T03:48:31.488Z,44.10
2018-06-10T03:49:31.516Z,45.80
2018-06-10T03:50:31.527Z,45.80
2018-06-10T03:51:31.520Z,47.00
2018-06-10T03:52:31.462Z,46.60
2018-06-10T03:53:31.481Z,45.40
2018-06-10T03:54:31.466Z,46.60
2018-06-10T03:55:31.437Z,45.00
2018-06-10T03:56:31.401Z,46.70
2018-06-10T03:57:31.475Z,45.70
2018-06-10T03:58:31.391Z,45.50
2018-06-10T03:59:31.392Z,47.30
2018-06-10T04:00:31.368Z,46.00
2018-06-10T04:01:31.369Z,45.90
2018-06-10T04:02:31.358Z,45.50
2018-06-10T04:03:31.350Z,47.10
2018-06-10T04:04:31.332Z,46.40
2018-06-10T04:05:31.367Z,47.40
2018-06-10T04:06:31.303Z,46.90
2018-06-10T04:07:31.275Z,49.50
2018-06-10T04:08:31.269Z,51.40
2018-06-10T04:09:31.283Z,50.70
2018-06-10T04:10:31.245Z,50.10
2018-06-10T04:11:31.278Z,49.50
2018-06-10T04:12:31.238Z,50.00
2018-06-10T04:13:31.230Z,49.30
2018-06-10T04:14:31.212Z,51.10
2018-06-10T04:15:31.212Z,52.50
2018-06-10T04:16:31.221Z,49.70
2018-06-10T04:17:31.168Z,47.60
2018-06-10T04:18:31.165Z,49.30
2018-06-10T04:19:31.154Z,48.40
2018-06-10T04:20:31.170Z,48.70
2018-06-10T04:21:31.156Z,49.80
2018-06-10T04:22:52.167Z,49.80
2018-06-10T04:23:31.120Z,49.90
2018-06-10T04:24:31.097Z,46.50
2018-06-10T04:25:31.103Z,50.40
2018-06-10T04:26:31.079Z,48.50
2018-06-10T04:27:52.091Z,48.40
2018-06-10T04:28:31.058Z,48.80
2018-06-10T04:29:31.074Z,47.60
2018-06-10T04:30:31.026Z,47.10
2018-06-10T04:31:31.029Z,50.50
2018-06-10T04:32:31.039Z,47.70
2018-06-10T04:33:30.988Z,46.50
2018-06-10T04:34:30.980Z,48.30
2018-06-10T04:35:30.981Z,48.80
2018-06-10T04:36:30.954Z,46.00
2018-06-10T04:37:30.969Z,48.10
2018-06-10T04:38:30.980Z,47.10
2018-06-10T04:39:30.935Z,44.80
2018-06-10T04:40:30.927Z,47.70
2018-06-10T04:41:30.986Z,47.00
2018-06-10T04:42:30.918Z,42.50
2018-06-10T04:43:30.915Z,40.80
2018-06-10T04:44:30.867Z,40.70
2018-06-10T04:45:30.899Z,38.60
2018-06-10T04:46:30.843Z,40.60
2018-06-10T04:47:30.842Z,39.30
2018-06-10T04:48:30.848Z,36.90
2018-06-10T04:49:30.829Z,37.00
2018-06-10T04:50:30.794Z,36.20
2018-06-10T04:51:30.802Z,35.20
2018-06-10T04:52:30.773Z,36.10
2018-06-10T04:53:30.770Z,35.70
2018-06-10T04:54:30.793Z,33.50
2018-06-10T04:55:30.740Z,32.80
2018-06-10T04:56:30.728Z,32.40
2018-06-10T04:57:30.726Z,32.60
2018-06-10T04:58:30.723Z,31.70
2018-06-10T04:59:30.720Z,32.10
2018-06-10T05:00:30.702Z,31.10
2018-06-10T05:01:30.690Z,29.70
2018-06-10T05:02:30.665Z,30.70
2018-06-10T05:03:30.675Z,30.50
2018-06-10T05:04:30.672Z,30.70
2018-06-10T05:05:51.653Z,31.00
2018-06-10T05:06:30.637Z,32.10
2018-06-10T05:07:30.600Z,30.10
2018-06-10T05:08:30.606Z,30.20
2018-06-10T05:09:30.598Z,29.40
2018-06-10T05:10:30.596Z,29.50
2018-06-10T05:11:30.563Z,29.20
2018-06-10T05:12:30.553Z,31.00
2018-06-10T05:13:30.541Z,29.20
2018-06-10T05:14:30.539Z,28.60
2018-06-10T05:15:30.560Z,28.50
2018-06-10T05:16:30.516Z,28.30
2018-06-10T05:17:30.503Z,29.40
2018-06-10T05:18:30.493Z,29.40
2018-06-10T05:19:30.473Z,30.10
2018-06-10T05:20:30.482Z,31.30
2018-06-10T05:21:30.489Z,29.60
2018-06-10T05:22:30.456Z,30.10
2018-06-10T05:23:30.444Z,30.20
2018-06-10T05:24:30.415Z,30.10
2018-06-10T05:25:30.429Z,29.10
2018-06-10T05:26:30.452Z,28.70
2018-06-10T05:27:30.403Z,29.10
2018-06-10T05:28:30.387Z,28.80
2018-06-10T05:29:30.380Z,29.00
2018-06-10T05:30:30.348Z,30.50
2018-06-10T05:31:30.360Z,29.70
2018-06-10T05:32:30.357Z,29.20
2018-06-10T05:33:30.342Z,29.70
2018-06-10T05:34:30.302Z,28.50
2018-06-10T05:35:30.304Z,29.80
2018-06-10T05:36:30.315Z,30.20
2018-06-10T05:37:30.311Z,30.50
2018-06-10T05:38:30.273Z,29.70
2018-06-10T05:39:30.264Z,32.90
2018-06-10T05:40:30.289Z,29.90
2018-06-10T05:41:30.264Z,30.50
2018-06-10T05:42:30.229Z,29.60
2018-06-10T05:43:30.245Z,29.50
2018-06-10T05:44:30.204Z,29.70
2018-06-10T05:45:30.225Z,30.60
2018-06-10T05:46:30.180Z,29.60
2018-06-10T05:47:30.206Z,31.20
2018-06-10T05:48:30.181Z,29.00
2018-06-10T05:49:30.150Z,31.30
2018-06-10T05:50:30.167Z,28.30
2018-06-10T05:51:30.126Z,32.10
2018-06-10T05:52:30.143Z,29.10
2018-06-10T05:53:30.142Z,30.50
2018-06-10T05:54:30.130Z,29.20
2018-06-10T05:55:30.117Z,28.40
2018-06-10T05:56:30.108Z,31.50
2018-06-10T05:57:30.071Z,29.60
2018-06-10T05:58:30.079Z,28.00
2018-06-10T05:59:30.050Z,28.80
2018-06-10T06:00:30.064Z,30.50
2018-06-10T06:01:30.020Z,30.30
2018-06-10T06:02:30.015Z,33.20
2018-06-10T06:03:30.041Z,30.40
2018-06-10T06:04:30.018Z,31.70
2018-06-10T06:05:29.998Z,30.30
2018-06-10T06:06:29.969Z,31.50
2018-06-10T06:07:29.955Z,29.00
2018-06-10T06:08:29.975Z,32.50
2018-06-10T06:09:29.940Z,31.00
2018-06-10T06:10:29.942Z,32.20
2018-06-10T06:11:29.949Z,33.70
2018-06-10T06:12:29.901Z,31.20
2018-06-10T06:13:29.888Z,28.90
2018-06-10T06:14:29.895Z,32.90
2018-06-10T06:15:29.897Z,30.50
2018-06-10T06:16:29.862Z,30.00
2018-06-10T06:17:29.856Z,30.30
2018-06-10T06:18:29.844Z,30.90
2018-06-10T06:19:29.863Z,32.20
2018-06-10T06:20:29.844Z,30.90
2018-06-10T06:21:29.841Z,31.90
2018-06-10T06:22:29.804Z,32.50
2018-06-10T06:23:29.794Z,33.00
2018-06-10T06:24:29.785Z,33.70
2018-06-10T06:25:29.765Z,32.60
2018-06-10T06:26:29.752Z,30.40
2018-06-10T06:27:29.761Z,32.50
2018-06-10T06:28:29.751Z,33.90
2018-06-10T06:29:29.734Z,33.00
2018-06-10T06:30:29.706Z,34.50
2018-06-10T06:31:29.712Z,30.60
2018-06-10T06:32:29.730Z,32.80
2018-06-10T06:33:29.687Z,32.40
2018-06-10T06:34:29.680Z,29.00
2018-06-10T06:35:29.669Z,31.00
2018-06-10T06:36:29.654Z,30.50
2018-06-10T06:37:29.672Z,32.60
2018-06-10T06:38:29.630Z,30.80
2018-06-10T06:39:29.641Z,31.80
2018-06-10T06:40:29.622Z,32.50
2018-06-10T06:41:29.615Z,29.70
2018-06-10T06:42:29.598Z,31.90
2018-06-10T06:43:29.603Z,31.40
2018-06-10T06:44:29.574Z,29.90
2018-06-10T06:45:29.579Z,31.70
2018-06-10T06:46:29.555Z,32.00
2018-06-10T06:47:29.548Z,34.10
2018-06-10T06:48:29.557Z,31.20
2018-06-10T06:49:29.527Z,31.00
2018-06-10T06:50:29.524Z,32.60
2018-06-10T06:51:29.507Z,34.30
2018-06-10T06:52:29.551Z,32.50
2018-06-10T06:53:29.495Z,34.20
2018-06-10T06:54:29.476Z,31.10
2018-06-10T06:55:29.466Z,31.00
2018-06-10T06:56:29.455Z,31.50
2018-06-10T06:57:29.448Z,31.30
2018-06-10T06:58:29.456Z,31.00
2018-06-10T06:59:29.448Z,31.70
2018-06-10T07:00:29.413Z,31.50
2018-06-10T07:01:29.410Z,31.00
2018-06-10T07:02:29.400Z,30.70
2018-06-10T07:03:29.391Z,33.70
2018-06-10T07:04:29.393Z,32.40
2018-06-10T07:05:29.381Z,32.30
2018-06-10T07:06:29.359Z,30.00
2018-06-10T07:07:29.350Z,31.00
2018-06-10T07:08:29.345Z,30.90
2018-06-10T07:09:29.331Z,30.60
2018-06-10T07:10:29.334Z,31.70
2018-06-10T07:11:29.311Z,33.60
2018-06-10T07:12:29.300Z,32.60
2018-06-10T07:13:29.293Z,31.20
2018-06-10T07:14:29.288Z,31.40
2018-06-10T07:15:29.300Z,34.90
2018-06-10T07:16:29.260Z,33.90
2018-06-10T07:17:29.260Z,34.80
2018-06-10T07:18:29.241Z,36.70
2018-06-10T07:19:29.230Z,35.00
2018-06-10T07:20:29.240Z,39.10
2018-06-10T07:21:29.216Z,38.30
2018-06-10T07:22:29.217Z,38.90
2018-06-10T07:23:29.197Z,38.30
2018-06-10T07:24:29.185Z,36.60
2018-06-10T07:25:29.180Z,38.60
2018-06-10T07:26:29.178Z,40.00
2018-06-10T07:27:29.174Z,39.00
2018-06-10T07:28:29.153Z,40.90
2018-06-10T07:29:29.139Z,41.00
2018-06-10T07:30:29.134Z,38.30
2018-06-10T07:31:29.117Z,38.70
2018-06-10T07:32:29.127Z,38.90
2018-06-10T07:33:29.111Z,40.30
2018-06-10T07:34:29.094Z,37.90
2018-06-10T07:35:29.081Z,40.90
2018-06-10T07:36:29.069Z,42.90
2018-06-10T07:37:29.076Z,39.90
2018-06-10T07:38:29.052Z,40.70
2018-06-10T07:39:29.057Z,44.30
2018-06-10T07:40:29.087Z,45.10
2018-06-10T07:41:29.018Z,42.10
2018-06-10T07:42:50.027Z,44.80
2018-06-10T07:43:29.007Z,43.80
2018-06-10T07:44:29.011Z,44.00
2018-06-10T07:45:28.986Z,45.50
2018-06-10T07:46:28.974Z,46.20
2018-06-10T07:47:28.970Z,48.80
2018-06-10T07:48:29.032Z,50.70
2018-06-10T07:49:28.949Z,53.20
2018-06-10T07:50:28.946Z,52.80
2018-06-10T07:51:28.927Z,53.10
2018-06-10T07:52:28.916Z,54.60
2018-06-10T07:53:28.906Z,52.00
2018-06-10T07:54:28.912Z,56.10
2018-06-10T07:55:28.900Z,59.50
2018-06-10T07:56:28.878Z,57.40
2018-06-10T07:57:28.869Z,59.70
2018-06-10T07:58:28.861Z,56.50
2018-06-10T07:59:28.849Z,56.90
2018-06-10T08:00:28.857Z,55.40
2018-06-10T08:01:28.828Z,57.80
2018-06-10T08:02:28.816Z,59.00
2018-06-10T08:03:28.813Z,54.30
2018-06-10T08:04:28.804Z,57.50
2018-06-10T08:05:28.799Z,56.80
2018-06-10T08:06:28.803Z,58.70
2018-06-10T08:07:28.783Z,56.50
2018-06-10T08:08:28.765Z,59.90
2018-06-10T08:09:28.757Z,58.40
2018-06-10T08:10:28.750Z,60.40
2018-06-10T08:11:28.758Z,57.00
2018-06-10T08:12:28.731Z,57.60
2018-06-10T08:13:28.718Z,58.70
2018-06-10T08:14:28.713Z,59.90
2018-06-10T08:15:28.709Z,58.10
2018-06-10T08:16:28.707Z,60.60
2018-06-10T08:17:28.685Z,58.60
2018-06-10T08:18:28.672Z,55.70
2018-06-10T08:19:28.666Z,60.30
2018-06-10T08:20:28.661Z,58.40
2018-06-10T08:21:49.670Z,58.10
2018-06-10T08:22:28.648Z,60.40
2018-06-10T08:23:28.628Z,61.50
2018-06-10T08:24:28.624Z,61.60
2018-06-10T08:25:28.609Z,60.70
2018-06-10T08:26:28.656Z,61.10
2018-06-10T08:27:28.593Z,60.20
2018-06-10T08:28:28.580Z,56.60
2018-06-10T08:29:28.575Z,59.60
2018-06-10T08:30:28.568Z,56.30
2018-06-10T08:31:28.578Z,54.30
2018-06-10T08:32:28.548Z,56.90
2018-06-10T08:33:28.537Z,59.00
2018-06-10T08:34:28.529Z,57.00
2018-06-10T08:35:28.523Z,55.40
2018-06-10T08:36:28.511Z,50.30
2018-06-10T08:37:28.568Z,49.40
2018-06-10T08:38:28.487Z,51.70
2018-06-10T08:39:28.485Z,48.50
2018-06-10T08:40:28.481Z,47.80
2018-06-10T08:41:28.474Z,48.00
2018-06-10T08:42:28.473Z,47.40
2018-06-10T08:43:28.462Z,49.60
2018-06-10T08:44:28.442Z,46.80
2018-06-10T08:45:28.456Z,47.40
2018-06-10T08:46:28.424Z,44.20
2018-06-10T08:47:28.418Z,45.00
2018-06-10T08:48:28.419Z,45.80
2018-06-10T08:49:28.409Z,43.50
2018-06-10T08:50:28.454Z,44.20
2018-06-10T08:51:28.380Z,42.60
2018-06-10T08:52:28.395Z,44.80
2018-06-10T08:53:28.369Z,45.80
2018-06-10T08:54:28.357Z,49.10
2018-06-10T08:55:28.347Z,45.20
2018-06-10T08:56:28.342Z,44.40
2018-06-10T08:57:28.336Z,42.00
2018-06-10T08:58:28.352Z,42.00
2018-06-10T08:59:28.318Z,43.70
2018-06-10T09:00:28.326Z,46.00
2018-06-10T09:01:28.304Z,41.60
2018-06-10T09:02:28.298Z,45.90
2018-06-10T09:03:28.290Z,43.40
2018-06-10T09:04:28.282Z,47.50
2018-06-10T09:05:28.272Z,46.00
2018-06-10T09:06:28.279Z,44.70
2018-06-10T09:07:28.257Z,46.30
2018-06-10T09:08:28.290Z,47.30
2018-06-10T09:09:28.248Z,45.70
2018-06-10T09:10:28.236Z,48.20
2018-06-10T09:11:28.260Z,47.40
2018-06-10T09:12:28.218Z,47.20
2018-06-10T09:13:28.216Z,47.60
2018-06-10T09:14:28.206Z,45.60
2018-06-10T09:15:28.204Z,45.30
2018-06-10T09:16:28.193Z,46.40
2018-06-10T09:17:28.199Z,47.70
2018-06-10T09:18:28.194Z,46.90
2018-06-10T09:19:28.169Z,48.20
2018-06-10T09:20:28.165Z,43.10
2018-06-10T09:21:28.154Z,43.60
2018-06-10T09:22:28.173Z,44.20
2018-06-10T09:23:28.138Z,42.60
2018-06-10T09:24:28.149Z,45.10
2018-06-10T09:25:28.133Z,44.40
2018-06-10T09:26:28.124Z,45.00
2018-06-10T09:27:28.119Z,44.10
2018-06-10T09:28:28.106Z,45.00
2018-06-10T09:29:28.117Z,41.90
2018-06-10T09:30:28.098Z,40.20
2018-06-10T09:31:28.088Z,38.90
2018-06-10T09:32:28.082Z,39.30
2018-06-10T09:33:28.092Z,41.20
2018-06-10T09:34:28.072Z,40.60
2018-06-10T09:35:28.067Z,42.50
2018-06-10T09:36:28.050Z,37.90
2018-06-10T09:37:28.056Z,36.40
2018-06-10T09:38:49.058Z,37.30
2018-06-10T09:39:28.034Z,37.40
2018-06-10T09:40:28.029Z,35.20
2018-06-10T09:41:28.016Z,36.20
2018-06-10T09:42:28.014Z,35.60
2018-06-10T09:43:28.006Z,36.20
2018-06-10T09:44:28.014Z,34.90
2018-06-10T09:45:27.989Z,34.50
2018-06-10T09:46:27.986Z,34.90
2018-06-10T09:47:27.976Z,34.10
2018-06-10T09:48:27.971Z,33.30
2018-06-10T09:49:27.979Z,34.70
2018-06-10T09:50:27.976Z,33.10
2018-06-10T09:51:27.967Z,33.10
2018-06-10T09:52:27.944Z,32.90
2018-06-10T09:53:27.938Z,32.00
2018-06-10T09:54:27.940Z,33.60
2018-06-10T09:55:27.944Z,34.10
2018-06-10T09:56:27.913Z,33.70
2018-06-10T09:57:27.906Z,33.70
2018-06-10T09:58:27.896Z,33.40
2018-06-10T09:59:27.891Z,33.70
2018-06-10T10:00:27.898Z,33.50
2018-06-10T10:01:27.871Z,32.30
2018-06-10T10:02:27.865Z,32.50
2018-06-10T10:03:27.853Z,31.00
2018-06-10T10:04:27.853Z,30.70
2018-06-10T10:05:27.839Z,29.70
2018-06-10T10:06:27.850Z,32.30
2018-06-10T10:07:27.830Z,29.40
2018-06-10T10:08:27.815Z,30.50
2018-06-10T10:09:27.808Z,28.60
2018-06-10T10:10:27.817Z,28.40
2018-06-10T10:11:27.814Z,28.80
2018-06-10T10:12:27.790Z,28.80
2018-06-10T10:13:27.778Z,29.30
2018-06-10T10:14:27.809Z,28.60
2018-06-10T10:15:27.760Z,29.00
2018-06-10T10:16:27.780Z,27.30
2018-06-10T10:17:27.752Z,28.90
2018-06-10T10:18:27.743Z,28.80
2018-06-10T10:19:27.736Z,27.40
2018-06-10T10:20:27.740Z,26.60
2018-06-10T10:21:27.730Z,26.60
2018-06-10T10:22:27.734Z,26.50
2018-06-10T10:23:27.715Z,24.90
2018-06-10T10:24:27.705Z,26.30
2018-06-10T10:25:27.703Z,25.40
2018-06-10T10:26:27.695Z,25.70
2018-06-10T10:27:27.703Z,25.60
2018-06-10T10:28:27.683Z,24.10
2018-06-10T10:29:27.680Z,25.20
2018-06-10T10:30:27.671Z,25.00
2018-06-10T10:31:27.667Z,24.60
2018-06-10T10:32:27.676Z,25.60
2018-06-10T10:33:27.657Z,23.40
2018-06-10T10:34:27.657Z,23.40
2018-06-10T10:35:27.648Z,24.20
2018-06-10T10:36:27.646Z,24.00
2018-06-10T10:37:27.668Z,23.30
2018-06-10T10:38:27.651Z,24.20
2018-06-10T10:39:27.636Z,23.30
2018-06-10T10:40:27.635Z,23.40
2018-06-10T10:41:27.628Z,22.40
2018-06-10T10:42:27.617Z,22.90
2018-06-10T10:43:27.636Z,23.10
2018-06-10T10:44:27.615Z,22.60
2018-06-10T10:45:27.610Z,22.00
2018-06-10T10:46:27.602Z,21.50
2018-06-10T10:47:27.593Z,22.60
2018-06-10T10:48:27.601Z,23.90
2018-06-10T10:49:27.603Z,24.70
2018-06-10T10:50:27.579Z,23.70
2018-06-10T10:51:27.589Z,23.10
2018-06-10T10:52:27.576Z,22.10
2018-06-10T10:53:27.571Z,21.30
2018-06-10T10:54:35.089Z,22.00
2018-06-10T10:55:27.560Z,22.80
2018-06-10T10:56:27.555Z,22.90
2018-06-10T10:57:27.550Z,22.10
2018-06-10T10:58:27.550Z,21.60
2018-06-10T10:59:27.542Z,21.80
2018-06-10T11:00:27.567Z,23.30
2018-06-10T11:01:29.196Z,23.10
2018-06-10T11:02:27.536Z,24.40
2018-06-10T11:03:27.522Z,24.30
2018-06-10T11:04:27.518Z,24.40
2018-06-10T11:05:27.517Z,23.20
2018-06-10T11:06:27.538Z,22.50
2018-06-10T11:07:27.519Z,24.40
2018-06-10T11:08:27.509Z,23.30
2018-06-10T11:09:27.496Z,24.60
2018-06-10T11:10:29.185Z,25.10
2018-06-10T11:11:27.483Z,24.50
2018-06-10T11:12:27.492Z,24.30
2018-06-10T11:13:27.470Z,24.80
2018-06-10T11:14:27.457Z,24.10
2018-06-10T11:15:27.470Z,24.40
2018-06-10T11:16:27.455Z,24.00
2018-06-10T11:17:27.459Z,22.90
2018-06-10T11:18:27.443Z,22.00
2018-06-10T11:19:27.434Z,21.90
2018-06-10T11:20:27.462Z,21.40
2018-06-10T11:21:27.440Z,21.70
2018-06-10T11:22:27.440Z,21.80
2018-06-10T11:23:27.435Z,21.70
2018-06-10T11:24:27.413Z,21.70
2018-06-10T11:25:27.419Z,20.90
2018-06-10T11:26:27.403Z,21.10
2018-06-10T11:27:27.405Z,19.90
2018-06-10T11:28:27.414Z,19.50
2018-06-10T11:29:27.390Z,19.60
2018-06-10T11:30:27.390Z,20.70
2018-06-10T11:31:27.401Z,18.70
2018-06-10T11:32:27.385Z,19.80
2018-06-10T11:33:27.396Z,19.40
2018-06-10T11:34:27.400Z,17.90
2018-06-10T11:35:27.378Z,17.70
2018-06-10T11:36:27.374Z,18.00
2018-06-10T11:37:27.390Z,19.20
2018-06-10T11:38:27.376Z,17.10
2018-06-10T11:39:27.376Z,18.10
2018-06-10T11:40:27.389Z,18.20
2018-06-10T11:41:27.368Z,18.20
2018-06-10T11:42:27.533Z,17.90
2018-06-10T11:43:27.364Z,18.70
2018-06-10T11:44:27.378Z,17.90
2018-06-10T11:45:27.362Z,19.40
2018-06-10T11:46:27.378Z,19.30
2018-06-10T11:47:27.360Z,18.60
2018-06-10T11:48:27.358Z,18.40
2018-06-10T11:49:27.366Z,16.90
2018-06-10T11:50:27.351Z,17.90
2018-06-10T11:51:27.382Z,17.30
2018-06-10T11:52:27.349Z,17.00
2018-06-10T11:53:27.348Z,17.70
2018-06-10T11:54:27.344Z,17.40
2018-06-10T11:55:27.338Z,18.00
2018-06-10T11:56:27.340Z,17.00
2018-06-10T11:57:27.355Z,16.10
2018-06-10T11:58:27.349Z,15.90
2018-06-10T11:59:27.335Z,15.30
2018-06-10T12:00:27.335Z,16.60
2018-06-10T12:01:27.333Z,16.10
2018-06-10T12:02:27.358Z,15.80
2018-06-10T12:03:27.327Z,16.10
2018-06-10T12:04:27.328Z,16.20
2018-06-10T12:05:27.325Z,17.50
2018-06-10T12:06:27.328Z,17.60
2018-06-10T12:07:27.319Z,17.10
2018-06-10T12:08:27.337Z,16.50
2018-06-10T12:09:27.317Z,17.70
2018-06-10T12:10:27.351Z,17.20
2018-06-10T12:11:27.327Z,16.80
2018-06-10T12:12:27.323Z,17.90
2018-06-10T12:13:27.323Z,18.70
2018-06-10T12:14:27.314Z,17.70
2018-06-10T12:15:27.300Z,17.60
2018-06-10T12:16:27.295Z,17.30
2018-06-10T12:17:27.293Z,17.90
2018-06-10T12:18:27.317Z,17.40
2018-06-10T12:19:27.285Z,16.90
2018-06-10T12:20:27.284Z,18.40
2018-06-10T12:21:27.280Z,18.20
2018-06-10T12:22:27.285Z,17.30
2018-06-10T12:23:27.270Z,17.30
2018-06-10T12:24:27.288Z,15.60
2018-06-10T12:25:27.284Z,14.70
2018-06-10T12:26:27.279Z,15.20
2018-06-10T12:27:27.256Z,15.00
2018-06-10T12:28:27.263Z,14.90
2018-06-10T12:29:27.257Z,13.90
2018-06-10T12:30:27.256Z,14.50
2018-06-10T12:31:27.268Z,15.70
2018-06-10T12:32:27.255Z,15.40
2018-06-10T12:33:27.261Z,15.10
2018-06-10T12:34:27.265Z,14.30
2018-06-10T12:35:27.247Z,15.50
2018-06-10T12:36:27.250Z,16.20
2018-06-10T12:37:27.259Z,16.00
2018-06-10T12:38:27.237Z,16.00
2018-06-10T12:39:27.239Z,16.20
2018-06-10T12:40:27.255Z,15.50
2018-06-10T12:41:27.244Z,17.20
2018-06-10T12:42:27.229Z,17.00
2018-06-10T12:43:27.229Z,18.00
2018-06-10T12:44:27.224Z,17.40
2018-06-10T12:45:27.220Z,17.70
2018-06-10T12:46:27.230Z,17.20
2018-06-10T12:47:27.209Z,19.30
2018-06-10T12:48:27.210Z,18.20
2018-06-10T12:49:27.236Z,17.00
2018-06-10T12:50:27.216Z,17.40
2018-06-10T12:51:27.200Z,18.30
2018-06-10T12:52:27.191Z,18.30