createdAt,value
2023-03-13T00:01:12.597Z,5.80
2023-03-13T00:03:39.345Z,5.80
2023-03-13T00:06:06.635Z,5.80
2023-03-13T00:08:33.505Z,5.80
2023-03-13T00:11:04.374Z,5.80
2023-03-13T00:13:31.227Z,5.80
2023-03-13T00:16:06.739Z,5.80
2023-03-13T00:18:33.909Z,5.70
2023-03-13T00:21:02.816Z,5.80
2023-03-13T00:23:30.154Z,5.80
2023-03-13T00:26:05.679Z,5.80
2023-03-13T00:28:34.289Z,5.90
2023-03-13T00:31:06.246Z,5.80
2023-03-13T00:33:37.459Z,5.80
2023-03-13T00:36:10.124Z,5.80
2023-03-13T00:38:37.054Z,5.80
2023-03-13T00:41:16.378Z,5.80
2023-03-13T00:43:44.373Z,5.80
2023-03-13T00:46:12.250Z,5.80
2023-03-13T00:48:39.004Z,5.90
2023-03-13T00:51:06.596Z,5.90
2023-03-13T00:53:33.516Z,6.00
2023-03-13T00:56:03.433Z,5.90
2023-03-13T00:58:33.528Z,6.00
2023-03-13T01:01:31.020Z,5.90
2023-03-13T01:04:01.160Z,5.90
2023-03-13T01:06:30.540Z,5.90
2023-03-13T01:08:57.689Z,5.90
2023-03-13T01:11:27.205Z,5.90
2023-03-13T01:14:02.178Z,5.90
2023-03-13T01:16:31.105Z,5.90
2023-03-13T01:19:01.852Z,5.90
2023-03-13T01:21:29.180Z,5.80
2023-03-13T01:23:56.870Z,6.00
2023-03-13T01:26:24.769Z,6.00
2023-03-13T01:28:51.837Z,6.10
2023-03-13T01:31:30.381Z,6.10
2023-03-13T01:33:58.892Z,6.10
2023-03-13T01:36:26.948Z,6.10
2023-03-13T01:38:55.944Z,6.10
2023-03-13T01:41:23.263Z,6.20
2023-03-13T01:43:50.711Z,6.20
2023-03-13T01:46:21.182Z,6.10
2023-03-13T01:49:07.393Z,6.10
2023-03-13T01:51:49.483Z,6.10
2023-03-13T01:54:39.912Z,6.20
2023-03-13T01:57:27.199Z,6.30
2023-03-13T02:00:00.384Z,6.30
2023-03-13T02:02:27.996Z,6.20
2023-03-13T02:05:01.297Z,6.20
2023-03-13T02:07:33.177Z,6.10
2023-03-13T02:10:01.001Z,6.10
2023-03-13T02:12:33.800Z,6.20
2023-03-13T02:15:04.709Z,6.20
2023-03-13T02:17:34.412Z,6.20
2023-03-13T02:20:01.158Z,6.20
2023-03-13T02:22:56.242Z,6.10
2023-03-13T02:25:25.810Z,6.10
2023-03-13T02:28:04.989Z,6.10
2023-03-13T02:30:32.477Z,6.10
2023-03-13T02:33:00.728Z,6.10
2023-03-13T02:35:28.089Z,6.00
2023-03-13T02:37:58.862Z,6.00
2023-03-13T02:40:33.264Z,6.00
2023-03-13T02:43:03.070Z,6.00
2023-03-13T02:45:29.827Z,6.00
2023-03-13T02:47:56.553Z,6.10
2023-03-13T02:50:24.229Z,6.10
2023-03-13T02:53:07.805Z,6.10
2023-03-13T02:55:54.629Z,6.00
2023-03-13T02:58:24.777Z,6.00
2023-03-13T03:00:53.111Z,5.90
2023-03-13T03:03:19.918Z,5.90
2023-03-13T03:05:46.615Z,5.80
2023-03-13T03:08:13.369Z,5.80
2023-03-13T03:10:40.129Z,5.80
2023-03-13T03:13:07.427Z,5.80
2023-03-13T03:15:34.212Z,5.70
2023-03-13T03:18:00.929Z,5.70
2023-03-13T03:20:27.664Z,5.70
2023-03-13T03:22:54.449Z,5.70
2023-03-13T03:25:21.192Z,5.70
2023-03-13T03:27:47.936Z,5.70
2023-03-13T03:30:15.117Z,5.70
2023-03-13T03:32:41.902Z,5.70
2023-03-13T03:35:08.868Z,5.70
2023-03-13T03:37:35.665Z,5.70
2023-03-13T03:40:02.370Z,5.70
2023-03-13T03:42:30.079Z,5.80
2023-03-13T03:44:56.843Z,5.80
2023-03-13T03:47:23.637Z,5.80
2023-03-13T03:49:50.395Z,5.90
2023-03-13T03:52:17.314Z,5.90
2023-03-13T03:54:44.069Z,5.90
2023-03-13T03:57:10.908Z,5.90
2023-03-13T03:59:37.685Z,5.90
2023-03-13T04:02:04.445Z,5.90
2023-03-13T04:04:31.186Z,5.90
2023-03-13T04:06:57.903Z,5.90
2023-03-13T04:09:24.631Z,5.90
2023-03-13T04:11:51.327Z,6.00
2023-03-13T04:14:18.152Z,6.20
2023-03-13T04:16:44.950Z,6.30
2023-03-13T04:19:11.796Z,6.30
2023-03-13T04:21:39.642Z,6.30
2023-03-13T04:24:06.732Z,6.30
2023-03-13T04:26:33.467Z,6.30
2023-03-13T04:29:00.231Z,6.30
2023-03-13T04:31:26.965Z,6.40
2023-03-13T04:33:53.676Z,6.30
2023-03-13T04:36:20.453Z,6.40
2023-03-13T04:38:47.237Z,6.40
2023-03-13T04:41:14.059Z,6.30
2023-03-13T04:43:40.794Z,6.30
2023-03-13T04:46:07.589Z,6.30
2023-03-13T04:48:34.338Z,6.30
2023-03-13T04:51:01.091Z,6.40
2023-03-13T04:53:27.803Z,6.30
2023-03-13T04:55:54.921Z,6.30
2023-03-13T04:58:21.646Z,6.40
2023-03-13T05:00:48.351Z,6.40
2023-03-13T05:03:15.126Z,6.40
2023-03-13T05:05:41.843Z,6.50
2023-03-13T05:08:10.764Z,6.40
2023-03-13T05:10:37.488Z,6.30
2023-03-13T05:13:04.379Z,6.30
2023-03-13T05:15:31.208Z,6.30
2023-03-13T05:17:58.053Z,6.20
2023-03-13T05:20:24.844Z,6.10
2023-03-13T05:22:51.677Z,6.10
2023-03-13T05:25:18.479Z,6.10
2023-03-13T05:27:45.762Z,6.10
2023-03-13T05:30:12.913Z,6.20
2023-03-13T05:32:39.649Z,6.30
2023-03-13T05:35:06.630Z,6.30
2023-03-13T05:37:33.437Z,6.40
2023-03-13T05:40:00.223Z,6.40
2023-03-13T05:42:27.073Z,6.40
2023-03-13T05:44:53.881Z,6.40
2023-03-13T05:47:20.677Z,6.50
2023-03-13T05:49:47.439Z,6.50
2023-03-13T05:52:14.140Z,6.70
2023-03-13T05:54:41.319Z,6.70
2023-03-13T05:57:08.953Z,6.70
2023-03-13T05:59:36.575Z,6.70
2023-03-13T06:02:03.357Z,6.70
2023-03-13T06:04:30.298Z,6.80
2023-03-13T06:06:57.229Z,6.80
2023-03-13T06:09:23.975Z,6.80
2023-03-13T06:11:50.724Z,6.80
2023-03-13T06:14:17.444Z,6.80
2023-03-13T06:16:44.176Z,6.80
2023-03-13T06:19:11.737Z,6.80
2023-03-13T06:21:39.042Z,6.90
2023-03-13T06:24:06.040Z,6.90
2023-03-13T06:26:32.778Z,6.90
2023-03-13T06:28:59.665Z,6.90
2023-03-13T06:31:26.417Z,6.90
2023-03-13T06:33:54.551Z,6.90
2023-03-13T06:36:25.333Z,6.90
2023-03-13T06:38:52.180Z,6.90
2023-03-13T06:41:19.293Z,6.90
2023-03-13T06:43:45.983Z,7.00
2023-03-13T06:46:19.809Z,7.00
2023-03-13T06:48:46.870Z,6.90
2023-03-13T06:51:14.876Z,7.00
2023-03-13T06:53:42.128Z,6.90
2023-03-13T06:56:09.804Z,6.90
2023-03-13T06:58:36.795Z,7.00
2023-03-13T07:01:12.131Z,7.10
2023-03-13T07:03:41.279Z,7.10
2023-03-13T07:06:09.127Z,7.10
2023-03-13T07:08:36.901Z,7.20
2023-03-13T07:11:06.358Z,7.20
2023-03-13T07:13:33.350Z,7.30
2023-03-13T07:16:06.679Z,7.30
2023-03-13T07:18:34.094Z,7.40
2023-03-13T07:21:05.157Z,7.50
2023-03-13T07:23:33.675Z,7.40
2023-03-13T07:26:26.838Z,7.30
2023-03-13T07:28:54.184Z,7.30
2023-03-13T07:31:23.850Z,7.30
2023-03-13T07:33:54.333Z,7.30
2023-03-13T07:36:21.207Z,7.30
2023-03-13T07:38:49.222Z,7.20
2023-03-13T07:41:16.385Z,7.20
2023-03-13T07:43:43.198Z,7.20
2023-03-13T07:46:12.808Z,7.30
2023-03-13T07:48:41.952Z,7.30
2023-03-13T07:51:16.457Z,7.30
2023-03-13T07:53:44.919Z,7.30
2023-03-13T07:56:13.541Z,7.40
2023-03-13T07:58:41.355Z,7.40
2023-03-13T08:01:10.115Z,7.40
2023-03-13T08:03:37.853Z,7.50
2023-03-13T08:06:14.342Z,7.50
2023-03-13T08:08:41.432Z,7.60
2023-03-13T08:11:10.831Z,7.60
2023-03-13T08:13:38.614Z,7.70
2023-03-13T08:16:10.199Z,7.70
2023-03-13T08:18:39.384Z,7.80
2023-03-13T08:21:08.641Z,7.80
2023-03-13T08:23:36.241Z,7.90
2023-03-13T08:26:10.437Z,7.90
2023-03-13T08:28:38.652Z,7.90
2023-03-13T08:31:11.145Z,7.90
2023-03-13T08:33:39.678Z,8.10
2023-03-13T08:36:14.086Z,8.30
2023-03-13T08:38:46.327Z,8.50
2023-03-13T08:41:15.697Z,8.70
2023-03-13T08:43:42.962Z,8.80
2023-03-13T08:46:09.777Z,9.10
2023-03-13T08:48:36.611Z,9.30
2023-03-13T08:51:09.518Z,9.40
2023-03-13T08:53:39.970Z,9.50
2023-03-13T08:56:08.389Z,9.80
2023-03-13T08:58:35.891Z,9.90
2023-03-13T09:01:14.516Z,10.10
2023-03-13T09:03:42.377Z,10.10
2023-03-13T09:06:10.935Z,10.00
2023-03-13T09:08:39.547Z,10.00
2023-03-13T09:11:12.397Z,10.10
2023-03-13T09:13:43.536Z,10.10
2023-03-13T09:16:13.523Z,10.20
2023-03-13T09:18:41.132Z,10.30
2023-03-13T09:21:11.815Z,10.20
2023-03-13T09:23:39.550Z,10.20
2023-03-13T09:26:06.989Z,10.20
2023-03-13T09:28:34.582Z,10.30
2023-03-13T09:31:08.903Z,10.30
2023-03-13T09:33:36.049Z,10.30
2023-03-13T09:36:03.538Z,10.30
2023-03-13T09:38:30.351Z,10.30
2023-03-13T09:41:11.611Z,10.30
2023-03-13T09:43:51.366Z,10.40
2023-03-13T09:46:36.865Z,10.40
2023-03-13T09:49:10.029Z,10.50
2023-03-13T09:51:43.535Z,10.60
2023-03-13T09:54:23.539Z,10.60
2023-03-13T09:57:16.515Z,10.70
2023-03-13T10:00:12.821Z,10.70
2023-03-13T10:02:40.226Z,10.80
2023-03-13T10:05:20.344Z,10.80
2023-03-13T10:07:48.648Z,10.80
2023-03-13T10:10:18.399Z,10.80
2023-03-13T10:12:51.441Z,10.80
2023-03-13T10:15:33.882Z,10.80
2023-03-13T10:18:13.974Z,10.80
2023-03-13T10:20:42.034Z,10.80
2023-03-13T10:23:21.621Z,10.80
2023-03-13T10:25:48.706Z,10.90
2023-03-13T10:28:20.138Z,11.00
2023-03-13T10:30:52.166Z,11.20
2023-03-13T10:33:23.712Z,11.20
2023-03-13T10:36:02.623Z,11.70
2023-03-13T10:38:32.927Z,11.90
2023-03-13T10:41:17.360Z,11.90
2023-03-13T10:44:14.569Z,12.00
2023-03-13T10:46:44.004Z,12.20
2023-03-13T10:49:15.831Z,12.30
2023-03-13T10:51:50.747Z,12.20
2023-03-13T10:54:31.022Z,12.00
2023-03-13T10:57:23.257Z,12.10
2023-03-13T10:59:51.641Z,12.30
2023-03-13T11:02:38.819Z,12.30
2023-03-13T11:05:24.333Z,12.30
2023-03-13T11:07:52.655Z,12.20
2023-03-13T11:10:22.247Z,12.30
2023-03-13T11:12:54.253Z,12.30
2023-03-13T11:15:35.992Z,12.40
2023-03-13T11:18:10.626Z,12.50
2023-03-13T11:20:39.984Z,12.60
2023-03-13T11:23:32.884Z,12.50
2023-03-13T11:26:13.664Z,12.50
2023-03-13T11:28:50.148Z,12.50
2023-03-13T11:31:39.155Z,12.40
2023-03-13T11:34:23.878Z,12.40
2023-03-13T11:37:02.507Z,12.50
2023-03-13T11:40:07.014Z,12.60
2023-03-13T11:42:52.023Z,12.70
2023-03-13T11:45:36.858Z,12.70
2023-03-13T11:48:40.112Z,12.80
2023-03-13T11:51:28.826Z,12.80
2023-03-13T11:54:05.291Z,12.70
2023-03-13T11:56:41.690Z,12.80
2023-03-13T11:59:08.358Z,12.80
2023-03-13T12:01:41.098Z,12.80
2023-03-13T12:04:28.004Z,12.70
2023-03-13T12:07:16.509Z,12.70
2023-03-13T12:09:51.751Z,12.70
2023-03-13T12:12:47.784Z,12.70
2023-03-13T12:15:15.044Z,12.70
2023-03-13T12:17:50.594Z,12.60
2023-03-13T12:20:37.929Z,12.70
2023-03-13T12:23:18.774Z,12.90
2023-03-13T12:25:52.417Z,13.10
2023-03-13T12:28:38.195Z,13.30
2023-03-13T12:31:21.969Z,13.30
2023-03-13T12:33:55.040Z,13.40
2023-03-13T12:36:51.441Z,13.50
2023-03-13T12:39:34.953Z,13.70
2023-03-13T12:42:39.940Z,14.40
2023-03-13T12:45:12.971Z,15.30
2023-03-13T12:47:54.198Z,15.80
2023-03-13T12:50:47.247Z,15.50
2023-03-13T12:53:42.568Z,15.30
2023-03-13T12:56:12.415Z,15.10
2023-03-13T12:58:45.320Z,15.00
2023-03-13T13:01:42.449Z,14.90
2023-03-13T13:04:19.958Z,14.80
2023-03-13T13:07:02.692Z,14.90
2023-03-13T13:09:41.251Z,14.70
2023-03-13T13:12:25.101Z,14.70
2023-03-13T13:14:52.049Z,14.70
2023-03-13T13:17:23.199Z,14.70
2023-03-13T13:19:50.424Z,14.50
2023-03-13T13:22:38.539Z,14.40
2023-03-13T13:25:11.068Z,14.40
2023-03-13T13:27:37.739Z,14.30
2023-03-13T13:30:19.689Z,14.20
2023-03-13T13:32:51.200Z,14.30
2023-03-13T13:35:28.423Z,14.40
2023-03-13T13:38:18.547Z,14.80
2023-03-13T13:41:11.874Z,15.30
2023-03-13T13:43:39.648Z,15.40
2023-03-13T13:46:29.229Z,15.30
2023-03-13T13:49:05.639Z,15.30
2023-03-13T13:51:53.518Z,15.50
2023-03-13T13:54:42.112Z,16.60
2023-03-13T13:57:18.610Z,16.30
2023-03-13T14:00:15.640Z,15.90
2023-03-13T14:02:52.142Z,16.20
2023-03-13T14:05:23.825Z,16.20
2023-03-13T14:07:56.567Z,15.90
2023-03-13T14:10:47.207Z,15.80
2023-03-13T14:13:21.986Z,15.70
2023-03-13T14:15:52.857Z,15.70
2023-03-13T14:18:28.477Z,16.00
2023-03-13T14:21:01.004Z,16.30
2023-03-13T14:23:42.199Z,17.00
2023-03-13T14:26:20.615Z,18.80
2023-03-13T14:28:56.837Z,19.70
2023-03-13T14:31:31.208Z,19.50
2023-03-13T14:34:00.339Z,18.80
2023-03-13T14:36:27.810Z,19.20
2023-03-13T14:39:00.044Z,19.30
2023-03-13T14:41:29.435Z,19.90
2023-03-13T14:44:06.250Z,19.80
2023-03-13T14:46:35.713Z,20.10
2023-03-13T14:49:08.541Z,20.40
2023-03-13T14:51:39.376Z,19.70
2023-03-13T14:54:23.428Z,19.00
2023-03-13T14:57:02.470Z,19.10
2023-03-13T14:59:29.548Z,19.60
2023-03-13T15:02:31.964Z,19.70
2023-03-13T15:05:07.280Z,19.10
2023-03-13T15:07:42.183Z,18.40
2023-03-13T15:10:31.407Z,18.00
2023-03-13T15:12:58.418Z,17.60
2023-03-13T15:15:25.631Z,17.70
2023-03-13T15:17:52.368Z,17.80
2023-03-13T15:20:19.242Z,17.70
2023-03-13T15:22:46.499Z,17.80
2023-03-13T15:25:19.561Z,17.40
2023-03-13T15:27:47.279Z,17.20
2023-03-13T15:30:18.868Z,16.90
2023-03-13T15:32:46.894Z,17.00
2023-03-13T15:35:29.797Z,16.80
2023-03-13T15:37:57.908Z,16.40
2023-03-13T15:40:25.600Z,16.10
2023-03-13T15:42:53.226Z,15.80
2023-03-13T15:45:21.720Z,15.60
2023-03-13T15:47:48.843Z,15.70
2023-03-13T15:50:18.888Z,15.50
2023-03-13T15:52:46.010Z,15.60
2023-03-13T15:55:12.805Z,15.70
2023-03-13T15:57:46.998Z,15.90
2023-03-13T16:00:25.997Z,16.00
2023-03-13T16:02:52.892Z,16.30
2023-03-13T16:05:20.033Z,16.30
2023-03-13T16:07:47.299Z,17.30
2023-03-13T16:10:26.056Z,18.20
2023-03-13T16:12:54.159Z,18.40
2023-03-13T16:15:21.554Z,17.80
2023-03-13T16:17:48.275Z,17.80
2023-03-13T16:20:21.581Z,18.10
2023-03-13T16:22:48.345Z,17.90
2023-03-13T16:25:15.704Z,17.70
2023-03-13T16:27:42.581Z,17.50
2023-03-13T16:30:27.622Z,17.40
2023-03-13T16:32:54.648Z,16.90
2023-03-13T16:35:21.961Z,16.70
2023-03-13T16:37:50.730Z,16.30
2023-03-13T16:40:24.519Z,15.90
2023-03-13T16:42:51.839Z,15.50
2023-03-13T16:45:18.735Z,15.30
2023-03-13T16:47:45.881Z,15.10
2023-03-13T16:50:29.120Z,14.90
2023-03-13T16:52:55.911Z,14.70
2023-03-13T16:55:28.697Z,14.40
2023-03-13T16:57:56.918Z,14.30
2023-03-13T17:00:25.819Z,14.10
2023-03-13T17:02:53.041Z,14.00
2023-03-13T17:05:20.035Z,13.70
2023-03-13T17:07:49.272Z,13.50
2023-03-13T17:10:28.631Z,13.40
2023-03-13T17:12:55.737Z,13.10
2023-03-13T17:15:23.461Z,12.80
2023-03-13T17:17:51.996Z,12.50
2023-03-13T17:20:24.919Z,12.30
2023-03-13T17:22:51.966Z,12.00
2023-03-13T17:25:18.867Z,11.90
2023-03-13T17:27:47.489Z,11.70
2023-03-13T17:30:23.538Z,11.30
2023-03-13T17:32:50.741Z,11.30
2023-03-13T17:35:18.464Z,11.30
2023-03-13T17:37:45.574Z,11.00
2023-03-13T17:40:15.765Z,10.90
2023-03-13T17:42:42.605Z,10.90
2023-03-13T17:45:10.589Z,10.90
2023-03-13T17:47:37.602Z,10.80
2023-03-13T17:50:27.375Z,10.80
2023-03-13T17:52:54.687Z,10.80
2023-03-13T17:55:22.714Z,10.80
2023-03-13T17:57:49.564Z,10.60
2023-03-13T18:00:31.850Z,10.60
2023-03-13T18:02:59.337Z,10.50
2023-03-13T18:05:27.074Z,10.50
2023-03-13T18:07:57.049Z,10.40
2023-03-13T18:10:27.204Z,10.30
2023-03-13T18:12:54.670Z,10.10
2023-03-13T18:15:23.456Z,10.10
2023-03-13T18:17:51.371Z,10.20
2023-03-13T18:20:24.021Z,10.30
2023-03-13T18:22:50.863Z,10.40
2023-03-13T18:25:17.738Z,10.50
2023-03-13T18:27:44.641Z,10.50
2023-03-13T18:30:22.124Z,10.30
2023-03-13T18:32:49.413Z,10.20
2023-03-13T18:35:16.895Z,10.10
2023-03-13T18:37:46.420Z,10.20
2023-03-13T18:40:25.136Z,10.30
2023-03-13T18:42:51.957Z,10.50
2023-03-13T18:45:24.658Z,10.60
2023-03-13T18:47:51.486Z,10.50
2023-03-13T18:50:26.137Z,10.60
2023-03-13T18:52:55.388Z,10.60
2023-03-13T18:55:25.907Z,10.50
2023-03-13T18:57:52.719Z,10.50
2023-03-13T19:00:24.492Z,10.60
2023-03-13T19:02:51.823Z,10.40
2023-03-13T19:05:19.275Z,10.20
2023-03-13T19:07:46.959Z,10.10
2023-03-13T19:10:26.608Z,10.20
2023-03-13T19:12:54.969Z,10.30
2023-03-13T19:15:24.478Z,10.40
2023-03-13T19:17:51.803Z,10.50
2023-03-13T19:20:20.852Z,10.50
2023-03-13T19:22:48.041Z,10.40
2023-03-13T19:25:17.185Z,10.30
2023-03-13T19:27:44.395Z,10.30
2023-03-13T19:30:22.527Z,10.10
2023-03-13T19:32:50.117Z,10.00
2023-03-13T19:35:18.836Z,9.90
2023-03-13T19:37:46.115Z,9.80
2023-03-13T19:40:21.745Z,9.80
2023-03-13T19:42:48.557Z,9.90
2023-03-13T19:45:17.332Z,9.80
2023-03-13T19:47:44.621Z,9.60
2023-03-13T19:50:23.423Z,9.40
2023-03-13T19:52:50.318Z,9.30
2023-03-13T19:55:17.285Z,9.70
2023-03-13T19:57:44.215Z,9.80
2023-03-13T20:00:22.312Z,9.80
2023-03-13T20:02:49.789Z,9.80
2023-03-13T20:05:16.768Z,9.80
2023-03-13T20:07:43.613Z,9.70
2023-03-13T20:10:10.927Z,9.80
2023-03-13T20:12:37.715Z,9.70
2023-03-13T20:15:05.170Z,9.90
2023-03-13T20:17:32.510Z,10.00
2023-03-13T20:19:59.245Z,9.80
2023-03-13T20:22:26.073Z,9.60
2023-03-13T20:24:55.741Z,9.60
2023-03-13T20:27:22.488Z,9.90
2023-03-13T20:29:49.303Z,9.90
2023-03-13T20:32:16.323Z,10.10
2023-03-13T20:34:43.088Z,10.00
2023-03-13T20:37:09.879Z,9.70
2023-03-13T20:39:36.644Z,9.70
2023-03-13T20:42:03.535Z,9.90
2023-03-13T20:44:30.288Z,10.30
2023-03-13T20:46:57.008Z,10.30
2023-03-13T20:49:24.013Z,10.60
2023-03-13T20:51:50.721Z,10.80
2023-03-13T20:54:17.482Z,11.30
2023-03-13T20:56:44.215Z,11.20
2023-03-13T20:59:10.913Z,11.30
2023-03-13T21:01:38.224Z,11.30
2023-03-13T21:04:05.476Z,11.30
2023-03-13T21:06:32.569Z,11.40
2023-03-13T21:08:59.320Z,11.50
2023-03-13T21:11:26.060Z,11.70
2023-03-13T21:13:52.751Z,11.80
2023-03-13T21:16:20.001Z,11.80
2023-03-13T21:18:47.411Z,11.80
2023-03-13T21:21:18.898Z,11.80
2023-03-13T21:23:46.390Z,11.60
2023-03-13T21:26:15.916Z,11.50
2023-03-13T21:28:42.704Z,11.70
2023-03-13T21:31:17.217Z,11.40
2023-03-13T21:33:45.847Z,11.30
2023-03-13T21:36:14.717Z,11.20
2023-03-13T21:38:41.981Z,11.10
2023-03-13T21:41:14.271Z,11.10
2023-03-13T21:43:42.060Z,11.00
2023-03-13T21:46:10.738Z,10.90
2023-03-13T21:48:41.820Z,10.80
2023-03-13T21:51:09.892Z,10.70
2023-03-13T21:53:37.457Z,10.60
2023-03-13T21:56:05.162Z,10.50
2023-03-13T21:58:31.903Z,10.50
2023-03-13T22:00:59.325Z,10.40
2023-03-13T22:03:29.185Z,10.40
2023-03-13T22:05:56.075Z,10.40
2023-03-13T22:08:22.862Z,10.30
2023-03-13T22:10:51.194Z,10.20
2023-03-13T22:13:18.335Z,10.10
2023-03-13T22:15:46.461Z,10.20
2023-03-13T22:18:14.931Z,10.40
2023-03-13T22:20:42.447Z,10.40
2023-03-13T22:23:11.104Z,10.30
2023-03-13T22:25:40.239Z,10.30
2023-03-13T22:28:07.071Z,10.40
2023-03-13T22:30:34.007Z,10.60
2023-03-13T22:33:00.763Z,10.70
2023-03-13T22:35:27.537Z,10.70
2023-03-13T22:37:54.306Z,10.80
2023-03-13T22:40:21.087Z,10.80
2023-03-13T22:42:48.276Z,10.70
2023-03-13T22:45:15.968Z,10.70
2023-03-13T22:47:42.709Z,10.50
2023-03-13T22:50:11.015Z,10.40
2023-03-13T22:52:38.504Z,10.40
2023-03-13T22:55:05.504Z,10.40
2023-03-13T22:57:32.362Z,10.30
2023-03-13T23:00:00.123Z,10.30
2023-03-13T23:02:28.273Z,10.30
2023-03-13T23:04:57.842Z,10.30
2023-03-13T23:07:28.336Z,10.20
2023-03-13T23:09:55.930Z,10.20
2023-03-13T23:12:24.260Z,10.20
2023-03-13T23:14:55.689Z,10.20
2023-03-13T23:17:22.465Z,10.30
2023-03-13T23:19:49.308Z,10.30
2023-03-13T23:22:18.035Z,10.20
2023-03-13T23:24:45.058Z,10.30
2023-03-13T23:27:11.994Z,10.30
2023-03-13T23:29:39.270Z,10.20
2023-03-13T23:32:06.276Z,10.30
2023-03-13T23:34:35.307Z,10.20
2023-03-13T23:37:02.016Z,10.20
2023-03-13T23:39:29.170Z,10.10
2023-03-13T23:41:56.232Z,10.10
2023-03-13T23:44:23.042Z,10.00
2023-03-13T23:46:49.773Z,9.90
2023-03-13T23:49:16.503Z,9.90
2023-03-13T23:51:43.188Z,9.80
2023-03-13T23:54:09.884Z,9.70
2023-03-13T23:56:36.564Z,9.70
2023-03-13T23:59:03.436Z,9.60
