createdAt,value
2023-03-04T01:29:30.279Z,25.30
2023-03-04T01:39:48.156Z,24.70
2023-03-04T01:50:02.331Z,25.20
2023-03-04T02:00:39.971Z,25.60
2023-03-04T02:10:49.700Z,25.80
2023-03-04T02:21:09.534Z,26.00
2023-03-04T02:31:31.103Z,26.20
2023-03-04T02:41:41.471Z,26.30
2023-03-04T02:51:53.006Z,26.50
2023-03-04T03:02:00.859Z,26.40
2023-03-04T03:12:12.749Z,26.40
2023-03-04T03:22:35.322Z,26.40
2023-03-04T03:57:11.398Z,26.70
2023-03-04T04:07:22.458Z,26.80
2023-03-04T04:17:41.566Z,26.80
2023-03-04T04:27:53.205Z,26.80
2023-03-04T04:38:22.709Z,26.80
2023-03-04T04:48:35.835Z,27.00
2023-03-04T04:58:49.665Z,27.20
2023-03-04T05:09:04.177Z,27.30
2023-03-04T05:19:15.154Z,27.50
2023-03-04T05:29:26.790Z,27.60
2023-03-04T05:40:46.651Z,27.70
2023-03-04T05:51:13.603Z,27.90
2023-03-04T06:01:28.112Z,27.90
2023-03-04T06:11:43.155Z,28.00
2023-03-04T06:22:10.765Z,28.10
2023-03-04T06:32:25.611Z,28.20
2023-03-04T06:54:41.121Z,28.40
2023-03-04T09:19:35.007Z,27.60
2023-03-04T13:54:42.112Z,28.60
2023-03-04T15:42:52.495Z,28.90
2023-03-04T16:04:55.259Z,28.70
2023-03-04T16:15:27.643Z,28.60
2023-03-04T16:26:06.616Z,28.60
2023-03-04T16:36:34.643Z,28.60
2023-03-04T16:47:23.810Z,28.50
2023-03-04T16:58:14.983Z,28.50
2023-03-04T17:08:29.415Z,28.50
2023-03-04T17:18:47.463Z,28.40
2023-03-04T17:29:01.009Z,28.40
2023-03-04T17:39:11.938Z,28.40
2023-03-04T17:49:22.478Z,28.30
2023-03-04T17:59:33.447Z,28.40
2023-03-04T18:09:48.535Z,28.50
2023-03-04T18:19:58.233Z,28.50
2023-03-04T18:30:15.169Z,28.50
2023-03-04T18:42:06.778Z,28.60
2023-03-04T18:52:09.077Z,28.60
2023-03-04T19:02:25.965Z,28.60
2023-03-04T19:12:40.232Z,28.40
2023-03-04T19:22:52.931Z,28.10
2023-03-04T19:33:06.624Z,27.90
2023-03-04T19:43:23.513Z,27.70
2023-03-04T19:53:34.812Z,27.60
2023-03-04T20:04:17.032Z,27.50
2023-03-04T20:15:20.102Z,27.30
2023-03-04T20:25:51.332Z,27.40
2023-03-04T20:36:32.279Z,27.30
2023-03-04T20:47:39.464Z,27.10
2023-03-04T20:58:05.367Z,26.90
2023-03-04T21:08:19.143Z,26.30
2023-03-04T21:18:31.154Z,25.90
2023-03-04T21:28:44.040Z,25.90
2023-03-04T21:38:51.324Z,26.00
2023-03-04T21:49:10.764Z,26.10
2023-03-04T21:59:41.567Z,26.10
2023-03-04T22:09:50.867Z,26.20
2023-03-04T22:19:58.596Z,26.20
2023-03-04T22:30:13.601Z,26.10
2023-03-04T22:40:21.518Z,26.40
2023-03-04T23:23:44.128Z,26.60
2023-03-04T23:45:32.337Z,26.50
2023-03-04T23:55:40.824Z,26.60
